createdAt,value
2023-01-22T00:00:43.007Z,0
2023-01-22T00:01:43.003Z,0
2023-01-22T00:02:43.130Z,0
2023-01-22T00:03:44.754Z,0
2023-01-22T00:04:43.004Z,0
2023-01-22T00:05:43.003Z,0
2023-01-22T00:06:43.009Z,0
2023-01-22T00:07:43.009Z,0
2023-01-22T00:08:43.010Z,0
2023-01-22T00:09:43.012Z,0
2023-01-22T00:10:43.008Z,0
2023-01-22T00:11:43.005Z,0
2023-01-22T00:12:43.005Z,0
2023-01-22T00:13:43.005Z,0
2023-01-22T00:14:43.052Z,0
2023-01-22T00:15:43.039Z,0
2023-01-22T00:16:43.004Z,0
2023-01-22T00:17:43.011Z,0
2023-01-22T00:18:43.035Z,0
2023-01-22T00:19:43.006Z,0
2023-01-22T00:20:43.005Z,0
2023-01-22T00:21:43.006Z,0
2023-01-22T00:22:43.007Z,0
2023-01-22T00:23:43.010Z,0
2023-01-22T00:24:43.009Z,0
2023-01-22T00:25:43.007Z,0
2023-01-22T00:26:43.010Z,0
2023-01-22T00:27:43.012Z,0
2023-01-22T00:28:43.018Z,0
2023-01-22T00:29:43.005Z,0
2023-01-22T00:30:43.022Z,0
2023-01-22T00:31:43.077Z,0
2023-01-22T00:32:43.006Z,0
2023-01-22T00:33:43.014Z,0
2023-01-22T00:34:43.040Z,0
2023-01-22T00:35:43.005Z,0
2023-01-22T00:36:43.010Z,0
2023-01-22T00:37:43.010Z,0
2023-01-22T00:38:43.010Z,0
2023-01-22T00:39:43.011Z,0
2023-01-22T00:40:43.008Z,0
2023-01-22T00:41:43.010Z,0
2023-01-22T00:42:43.011Z,0
2023-01-22T00:43:43.014Z,0
2023-01-22T00:44:43.014Z,0
2023-01-22T00:45:43.008Z,0
2023-01-22T00:46:43.089Z,0
2023-01-22T00:47:43.008Z,0
2023-01-22T00:48:43.011Z,0
2023-01-22T00:49:43.007Z,0
2023-01-22T00:50:43.033Z,0
2023-01-22T00:51:43.009Z,0
2023-01-22T00:52:43.009Z,0
2023-01-22T00:53:43.008Z,0
2023-01-22T00:54:43.006Z,0
2023-01-22T00:55:43.007Z,0
2023-01-22T00:56:43.010Z,0
2023-01-22T00:57:43.009Z,0
2023-01-22T00:58:43.012Z,0
2023-01-22T00:59:43.011Z,0
2023-01-22T01:00:43.044Z,0
2023-01-22T01:01:43.079Z,0
2023-01-22T01:02:43.010Z,0
2023-01-22T01:03:43.012Z,0
2023-01-22T01:04:43.019Z,0
2023-01-22T01:05:43.008Z,0
2023-01-22T01:06:43.010Z,0
2023-01-22T01:07:43.014Z,0
2023-01-22T01:08:43.007Z,0
2023-01-22T01:09:43.035Z,0
2023-01-22T01:10:43.011Z,0
2023-01-22T01:11:43.007Z,0
2023-01-22T01:12:43.140Z,0
2023-01-22T01:13:43.201Z,0
2023-01-22T01:14:43.009Z,0
2023-01-22T01:15:43.019Z,0
2023-01-22T01:16:43.063Z,0
2023-01-22T01:17:43.010Z,0
2023-01-22T01:18:43.016Z,0
2023-01-22T01:19:43.013Z,0
2023-01-22T01:20:43.010Z,0
2023-01-22T01:21:43.011Z,0
2023-01-22T01:22:43.009Z,0
2023-01-22T01:23:43.018Z,0
2023-01-22T01:24:43.014Z,0
2023-01-22T01:25:43.021Z,0
2023-01-22T01:26:43.010Z,0
2023-01-22T01:27:43.023Z,0
2023-01-22T01:28:43.127Z,0
2023-01-22T01:29:43.012Z,0
2023-01-22T01:30:43.057Z,0
2023-01-22T01:31:43.040Z,0
2023-01-22T01:32:43.018Z,0
2023-01-22T01:33:43.051Z,0
2023-01-22T01:34:43.013Z,0
2023-01-22T01:35:43.008Z,0
2023-01-22T01:36:50.062Z,0
2023-01-22T01:37:43.015Z,0
2023-01-22T01:38:43.013Z,0
2023-01-22T01:39:43.015Z,0
2023-01-22T01:40:43.012Z,0
2023-01-22T01:41:43.037Z,0
2023-01-22T01:42:43.023Z,0
2023-01-22T01:43:43.015Z,0
2023-01-22T01:44:43.161Z,0
2023-01-22T01:45:43.015Z,0
2023-01-22T01:46:43.052Z,0
2023-01-22T01:47:43.014Z,0
2023-01-22T01:48:43.014Z,0
2023-01-22T01:49:43.013Z,0
2023-01-22T01:50:43.018Z,0
2023-01-22T01:51:43.056Z,0
2023-01-22T01:52:43.011Z,0
2023-01-22T01:53:43.021Z,0
2023-01-22T01:54:43.039Z,0
2023-01-22T01:55:43.014Z,0
2023-01-22T01:56:43.019Z,0
2023-01-22T01:57:43.016Z,0
2023-01-22T01:58:43.027Z,0
2023-01-22T01:59:43.024Z,0
2023-01-22T02:00:43.419Z,0
2023-01-22T02:01:43.032Z,0
2023-01-22T02:02:43.015Z,0
2023-01-22T02:03:43.015Z,0
2023-01-22T02:04:43.016Z,0
2023-01-22T02:05:43.016Z,0
2023-01-22T02:06:43.019Z,0
2023-01-22T02:07:43.028Z,0
2023-01-22T02:08:43.022Z,0
2023-01-22T02:09:43.022Z,0
2023-01-22T02:10:43.036Z,0
2023-01-22T02:11:43.019Z,0
2023-01-22T02:12:43.018Z,0
2023-01-22T02:13:43.017Z,0
2023-01-22T02:14:43.049Z,0
2023-01-22T02:15:43.020Z,0
2023-01-22T02:16:43.188Z,0
2023-01-22T02:17:43.026Z,0
2023-01-22T02:18:43.031Z,0
2023-01-22T02:19:43.021Z,0
2023-01-22T02:20:43.020Z,0
2023-01-22T02:21:43.022Z,0
2023-01-22T02:22:43.024Z,0
2023-01-22T02:23:43.020Z,0
2023-01-22T02:24:43.022Z,0
2023-01-22T02:25:43.018Z,0
2023-01-22T02:26:43.019Z,0
2023-01-22T02:27:43.030Z,0
2023-01-22T02:28:43.022Z,0
2023-01-22T02:29:43.022Z,0
2023-01-22T02:30:43.034Z,0
2023-01-22T02:31:43.059Z,0
2023-01-22T02:32:43.153Z,0
2023-01-22T02:33:43.035Z,0
2023-01-22T02:34:43.026Z,0
2023-01-22T02:35:43.019Z,0
2023-01-22T02:36:43.022Z,0
2023-01-22T02:37:43.021Z,0
2023-01-22T02:38:43.019Z,0
2023-01-22T02:39:43.019Z,0
2023-01-22T02:40:43.021Z,0
2023-01-22T02:41:43.021Z,0
2023-01-22T02:42:43.017Z,0
2023-01-22T02:43:43.021Z,0
2023-01-22T02:44:43.065Z,0
2023-01-22T02:45:43.106Z,0
2023-01-22T02:46:43.033Z,0
2023-01-22T02:47:43.021Z,0
2023-01-22T02:48:43.143Z,0
2023-01-22T02:49:43.018Z,0
2023-01-22T02:50:43.028Z,0
2023-01-22T02:51:43.030Z,0
2023-01-22T02:52:43.018Z,0
2023-01-22T02:53:43.023Z,0
2023-01-22T02:54:43.023Z,0
2023-01-22T02:55:43.019Z,0
2023-01-22T02:56:43.031Z,0
2023-01-22T02:57:43.020Z,0
2023-01-22T02:58:43.024Z,0
2023-01-22T02:59:43.021Z,0
2023-01-22T03:00:43.053Z,0
2023-01-22T03:01:43.019Z,0
2023-01-22T03:02:43.025Z,0
2023-01-22T03:03:43.021Z,0
2023-01-22T03:04:43.135Z,0
2023-01-22T03:05:43.022Z,0
2023-01-22T03:06:43.041Z,0
2023-01-22T03:07:43.022Z,0
2023-01-22T03:08:43.029Z,0
2023-01-22T03:09:43.025Z,0
2023-01-22T03:10:43.019Z,0
2023-01-22T03:11:43.022Z,0
2023-01-22T03:12:43.026Z,0
2023-01-22T03:13:43.021Z,0
2023-01-22T03:14:43.025Z,0
2023-01-22T03:15:43.027Z,0
2023-01-22T03:16:43.056Z,0
2023-01-22T03:17:43.022Z,0
2023-01-22T03:18:43.023Z,0
2023-01-22T03:19:43.019Z,0
2023-01-22T03:20:43.140Z,0
2023-01-22T03:21:43.025Z,0
2023-01-22T03:22:43.031Z,0
2023-01-22T03:23:43.027Z,0
2023-01-22T03:24:43.023Z,0
2023-01-22T03:25:43.022Z,0
2023-01-22T03:26:43.019Z,0
2023-01-22T03:27:43.023Z,0
2023-01-22T03:28:43.027Z,0
2023-01-22T03:29:43.017Z,0
2023-01-22T03:30:43.020Z,0
2023-01-22T03:31:43.094Z,0
2023-01-22T03:32:43.021Z,0
2023-01-22T03:33:43.031Z,0
2023-01-22T03:34:43.021Z,0
2023-01-22T03:35:43.028Z,0
2023-01-22T03:36:43.153Z,0
2023-01-22T03:37:43.018Z,0
2023-01-22T03:38:43.025Z,0
2023-01-22T03:39:43.024Z,0
2023-01-22T03:40:43.018Z,0
2023-01-22T03:41:43.021Z,0
2023-01-22T03:42:43.022Z,0
2023-01-22T03:43:43.020Z,0
2023-01-22T03:44:43.026Z,0
2023-01-22T03:45:43.052Z,0
2023-01-22T03:46:43.025Z,0
2023-01-22T03:47:43.034Z,0
2023-01-22T03:48:43.043Z,0
2023-01-22T03:49:43.039Z,0
2023-01-22T03:50:43.029Z,0
2023-01-22T03:51:43.046Z,0
2023-01-22T03:52:43.154Z,0
2023-01-22T03:53:43.035Z,0
2023-01-22T03:54:43.040Z,0
2023-01-22T03:55:43.032Z,0
2023-01-22T03:56:43.032Z,0
2023-01-22T03:57:43.029Z,0
2023-01-22T03:58:43.036Z,0
2023-01-22T03:59:43.034Z,0
2023-01-22T04:00:43.034Z,0
2023-01-22T04:01:43.033Z,0
2023-01-22T04:02:43.045Z,0
2023-01-22T04:03:43.037Z,0
2023-01-22T04:04:43.111Z,0
2023-01-22T04:05:43.046Z,0
2023-01-22T04:06:43.045Z,0
2023-01-22T04:07:43.040Z,0
2023-01-22T04:08:43.175Z,0
2023-01-22T04:09:43.046Z,0
2023-01-22T04:10:43.045Z,0
2023-01-22T04:11:43.044Z,0
2023-01-22T04:12:43.044Z,0
2023-01-22T04:13:43.051Z,0
2023-01-22T04:14:43.047Z,0
2023-01-22T04:15:43.046Z,0
2023-01-22T04:16:43.166Z,0
2023-01-22T04:17:43.047Z,0
2023-01-22T04:18:43.048Z,0
2023-01-22T04:19:43.057Z,0
2023-01-22T04:20:43.053Z,0
2023-01-22T04:21:43.075Z,0
2023-01-22T04:22:43.050Z,0
2023-01-22T04:23:43.057Z,0
2023-01-22T04:24:43.174Z,0
2023-01-22T04:25:43.060Z,0
2023-01-22T04:26:43.051Z,0
2023-01-22T04:27:43.052Z,0
2023-01-22T04:28:43.055Z,0
2023-01-22T04:29:43.055Z,0
2023-01-22T04:30:43.140Z,0
2023-01-22T04:31:43.087Z,0
2023-01-22T04:32:43.054Z,0
2023-01-22T04:33:43.060Z,0
2023-01-22T04:34:43.056Z,0
2023-01-22T04:35:43.055Z,0
2023-01-22T04:36:43.058Z,0
2023-01-22T04:37:43.062Z,0
2023-01-22T04:38:43.068Z,0
2023-01-22T04:39:43.072Z,0
2023-01-22T04:40:43.195Z,0
2023-01-22T04:41:43.061Z,0
2023-01-22T04:42:43.062Z,0
2023-01-22T04:43:43.071Z,0
2023-01-22T04:44:43.066Z,0
2023-01-22T04:45:43.121Z,0
2023-01-22T04:46:43.073Z,0
2023-01-22T04:47:43.070Z,0
2023-01-22T04:48:43.070Z,0
2023-01-22T04:49:43.076Z,0
2023-01-22T04:50:44.520Z,0
2023-01-22T04:51:43.067Z,0
2023-01-22T04:52:43.071Z,0
2023-01-22T04:53:43.071Z,0
2023-01-22T04:54:43.066Z,0
2023-01-22T04:55:43.067Z,0
2023-01-22T04:56:43.185Z,0
2023-01-22T04:57:43.071Z,0
2023-01-22T04:58:43.070Z,0
2023-01-22T04:59:43.090Z,0
2023-01-22T05:00:43.085Z,0
2023-01-22T05:01:43.093Z,0
2023-01-22T05:02:43.083Z,0
2023-01-22T05:03:43.074Z,0
2023-01-22T05:04:43.075Z,0
2023-01-22T05:05:43.072Z,0
2023-01-22T05:06:43.074Z,0
2023-01-22T05:07:43.078Z,0
2023-01-22T05:08:43.095Z,0
2023-01-22T05:09:43.073Z,0
2023-01-22T05:10:43.075Z,0
2023-01-22T05:11:43.072Z,0
2023-01-22T05:12:43.207Z,0
2023-01-22T05:13:43.078Z,0
2023-01-22T05:14:43.078Z,0
2023-01-22T05:15:43.085Z,0
2023-01-22T05:16:43.080Z,0
2023-01-22T05:17:43.082Z,0
2023-01-22T05:18:43.079Z,0
2023-01-22T05:19:43.080Z,0
2023-01-22T05:20:43.081Z,0
2023-01-22T05:21:43.080Z,0
2023-01-22T05:22:43.086Z,0
2023-01-22T05:23:43.080Z,0
2023-01-22T05:24:43.083Z,0
2023-01-22T05:25:43.083Z,0
2023-01-22T05:26:43.082Z,0
2023-01-22T05:27:43.088Z,0
2023-01-22T05:28:43.208Z,0
2023-01-22T05:29:43.089Z,0
2023-01-22T05:30:43.197Z,0
2023-01-22T05:31:43.095Z,0
2023-01-22T05:32:43.088Z,0
2023-01-22T05:33:43.096Z,0
2023-01-22T05:34:43.089Z,0
2023-01-22T05:35:43.089Z,0
2023-01-22T05:36:43.093Z,0
2023-01-22T05:37:43.095Z,0
2023-01-22T05:38:43.092Z,0
2023-01-22T05:39:43.091Z,0
2023-01-22T05:40:43.113Z,0
2023-01-22T05:41:43.099Z,0
2023-01-22T05:42:43.097Z,0
2023-01-22T05:43:43.093Z,0
2023-01-22T05:44:43.228Z,0
2023-01-22T05:45:43.102Z,0
2023-01-22T05:46:43.098Z,0
2023-01-22T05:47:43.108Z,0
2023-01-22T05:48:43.103Z,0
2023-01-22T05:49:43.105Z,0
2023-01-22T05:50:43.103Z,0
2023-01-22T05:51:43.104Z,0
2023-01-22T05:52:43.104Z,0
2023-01-22T05:53:43.107Z,0
2023-01-22T05:54:43.104Z,0
2023-01-22T05:55:43.103Z,0
2023-01-22T05:56:43.102Z,0
2023-01-22T05:57:43.106Z,0
2023-01-22T05:58:43.104Z,0
2023-01-22T05:59:43.115Z,0
2023-01-22T06:00:43.229Z,0
2023-01-22T06:01:43.104Z,0
2023-01-22T06:02:43.203Z,0
2023-01-22T06:03:43.126Z,0
2023-01-22T06:04:43.111Z,0
2023-01-22T06:05:43.110Z,0
2023-01-22T06:06:43.111Z,0
2023-01-22T06:07:43.111Z,0
2023-01-22T06:08:43.107Z,0
2023-01-22T06:09:43.112Z,0
2023-01-22T06:10:43.113Z,0
2023-01-22T06:11:43.113Z,0
2023-01-22T06:12:43.114Z,0
2023-01-22T06:13:43.113Z,0
2023-01-22T06:14:43.111Z,0
2023-01-22T06:15:43.156Z,0
2023-01-22T06:16:43.230Z,0
2023-01-22T06:17:43.117Z,0
2023-01-22T06:18:43.114Z,0
2023-01-22T06:19:43.121Z,0
2023-01-22T06:20:43.119Z,1
2023-01-22T06:21:43.119Z,1
2023-01-22T06:22:43.120Z,1
2023-01-22T06:23:43.116Z,1
2023-01-22T06:24:43.120Z,1
2023-01-22T06:25:43.122Z,3
2023-01-22T06:26:43.120Z,3
2023-01-22T06:27:43.117Z,3
2023-01-22T06:28:43.114Z,3
2023-01-22T06:29:43.119Z,3
2023-01-22T06:30:43.130Z,8
2023-01-22T06:31:43.152Z,8
2023-01-22T06:32:43.245Z,8
2023-01-22T06:33:43.118Z,8
2023-01-22T06:34:43.119Z,8
2023-01-22T06:35:43.117Z,16
2023-01-22T06:36:43.672Z,16
2023-01-22T06:37:43.128Z,16
2023-01-22T06:38:43.120Z,16
2023-01-22T06:39:43.121Z,16
2023-01-22T06:40:43.123Z,28
2023-01-22T06:41:43.121Z,28
2023-01-22T06:42:43.118Z,28
2023-01-22T06:43:43.126Z,28
2023-01-22T06:44:43.118Z,28
2023-01-22T06:45:43.125Z,45
2023-01-22T06:46:43.218Z,45
2023-01-22T06:47:43.120Z,45
2023-01-22T06:48:43.247Z,45
2023-01-22T06:49:43.128Z,45
2023-01-22T06:50:43.121Z,72
2023-01-22T06:51:43.120Z,72
2023-01-22T06:52:43.118Z,72
2023-01-22T06:53:43.119Z,72
2023-01-22T06:54:43.120Z,72
2023-01-22T06:55:43.119Z,121
2023-01-22T06:56:43.128Z,121
2023-01-22T06:57:43.124Z,121
2023-01-22T06:58:43.121Z,121
2023-01-22T06:59:43.129Z,121
2023-01-22T07:00:43.123Z,212
2023-01-22T07:01:43.136Z,212
2023-01-22T07:02:43.124Z,212
2023-01-22T07:03:43.146Z,212
2023-01-22T07:04:43.239Z,212
2023-01-22T07:05:43.127Z,367
2023-01-22T07:06:43.127Z,367
2023-01-22T07:07:43.125Z,367
2023-01-22T07:08:43.125Z,367
2023-01-22T07:09:43.147Z,367
2023-01-22T07:10:43.129Z,572
2023-01-22T07:11:43.126Z,572
2023-01-22T07:12:43.124Z,572
2023-01-22T07:13:43.129Z,572
2023-01-22T07:14:43.128Z,572
2023-01-22T07:15:43.130Z,750
2023-01-22T07:16:43.130Z,750
2023-01-22T07:17:43.131Z,750
2023-01-22T07:18:43.130Z,750
2023-01-22T07:19:43.137Z,750
2023-01-22T07:20:43.254Z,845
2023-01-22T07:21:43.133Z,845
2023-01-22T07:22:43.136Z,845
2023-01-22T07:23:43.152Z,845
2023-01-22T07:24:43.138Z,845
2023-01-22T07:25:43.135Z,945
2023-01-22T07:26:43.135Z,945
2023-01-22T07:27:43.136Z,945
2023-01-22T07:28:43.139Z,945
2023-01-22T07:29:43.138Z,945
2023-01-22T07:30:43.181Z,1040
2023-01-22T07:31:43.198Z,1040
2023-01-22T07:32:43.135Z,1040
2023-01-22T07:33:43.140Z,1040
2023-01-22T07:34:43.139Z,1040
2023-01-22T07:35:43.142Z,1208
2023-01-22T07:36:43.267Z,1208
2023-01-22T07:37:43.143Z,1381
2023-01-22T07:38:43.140Z,1423
2023-01-22T07:39:43.163Z,1423
2023-01-22T07:40:43.141Z,1423
2023-01-22T07:41:43.151Z,1423
2023-01-22T07:42:43.145Z,1423
2023-01-22T07:43:43.143Z,1423
2023-01-22T07:44:43.143Z,1587
2023-01-22T07:45:43.145Z,1587
2023-01-22T07:46:43.150Z,1587
2023-01-22T07:47:43.144Z,1587
2023-01-22T07:48:45.609Z,1587
2023-01-22T07:49:43.145Z,2258
2023-01-22T07:50:43.148Z,2258
2023-01-22T07:51:43.185Z,2258
2023-01-22T07:52:43.262Z,2258
2023-01-22T07:53:43.148Z,2258
2023-01-22T07:54:43.166Z,2301
2023-01-22T07:55:43.149Z,2301
2023-01-22T07:56:43.158Z,2301
2023-01-22T07:57:43.152Z,2301
2023-01-22T07:58:43.149Z,2301
2023-01-22T07:59:43.152Z,2567
2023-01-22T08:00:43.159Z,2567
2023-01-22T08:01:43.167Z,2567
2023-01-22T08:02:43.152Z,2567
2023-01-22T08:03:43.151Z,2567
2023-01-22T08:04:43.154Z,2749
2023-01-22T08:05:43.165Z,2749
2023-01-22T08:06:43.160Z,2749
2023-01-22T08:07:43.148Z,2749
2023-01-22T08:08:43.269Z,2749
2023-01-22T08:09:43.154Z,3446
2023-01-22T08:10:43.154Z,3446
2023-01-22T08:11:43.152Z,3446
2023-01-22T08:12:45.207Z,3446
2023-01-22T08:13:43.154Z,3446
2023-01-22T08:14:43.153Z,3602
2023-01-22T08:15:43.156Z,3602
2023-01-22T08:16:43.205Z,3602
2023-01-22T08:17:43.156Z,3602
2023-01-22T08:18:43.154Z,3602
2023-01-22T08:19:43.160Z,2940
2023-01-22T08:20:43.157Z,2940
2023-01-22T08:21:43.151Z,2940
2023-01-22T08:22:43.158Z,2940
2023-01-22T08:23:46.212Z,2940
2023-01-22T08:24:43.278Z,3836
2023-01-22T08:25:43.156Z,3836
2023-01-22T08:26:43.161Z,3836
2023-01-22T08:27:43.161Z,3836
2023-01-22T08:28:43.161Z,3836
2023-01-22T08:29:43.160Z,5444
2023-01-22T08:30:46.332Z,5444
2023-01-22T08:31:43.220Z,5444
2023-01-22T08:32:43.164Z,5444
2023-01-22T08:33:43.164Z,5444
2023-01-22T08:34:43.162Z,5757
2023-01-22T08:35:43.159Z,5757
2023-01-22T08:36:43.162Z,5757
2023-01-22T08:37:43.163Z,5757
2023-01-22T08:38:43.162Z,5757
2023-01-22T08:39:43.165Z,5750
2023-01-22T08:40:43.312Z,5750
2023-01-22T08:41:43.161Z,5750
2023-01-22T08:42:43.172Z,5750
2023-01-22T08:43:43.165Z,5750
2023-01-22T08:44:43.165Z,6112
2023-01-22T08:45:43.201Z,6112
2023-01-22T08:46:43.172Z,6112
2023-01-22T08:47:43.175Z,6112
2023-01-22T08:48:43.168Z,6112
2023-01-22T08:49:43.174Z,4948
2023-01-22T08:50:43.172Z,4948
2023-01-22T08:51:43.168Z,4948
2023-01-22T08:52:43.172Z,4948
2023-01-22T08:53:43.169Z,4948
2023-01-22T08:54:43.172Z,5581
2023-01-22T08:55:43.174Z,5581
2023-01-22T08:56:43.287Z,5581
2023-01-22T08:57:43.176Z,5581
2023-01-22T08:58:43.175Z,5581
2023-01-22T08:59:49.560Z,6090
2023-01-22T09:00:43.184Z,6090
2023-01-22T09:01:43.171Z,6090
2023-01-22T09:02:43.180Z,6090
2023-01-22T09:03:43.179Z,6090
2023-01-22T09:04:43.177Z,5692
2023-01-22T09:05:43.180Z,5692
2023-01-22T09:06:43.184Z,5692
2023-01-22T09:07:43.180Z,5692
2023-01-22T09:08:43.181Z,5692
2023-01-22T09:09:43.202Z,5841
2023-01-22T09:10:43.179Z,5841
2023-01-22T09:11:43.177Z,5841
2023-01-22T09:12:48.626Z,5841
2023-01-22T09:13:43.300Z,5841
2023-01-22T09:14:43.184Z,5706
2023-01-22T09:15:43.180Z,5706
2023-01-22T09:16:43.208Z,5706
2023-01-22T09:17:43.186Z,5706
2023-01-22T09:18:43.182Z,5706
2023-01-22T09:19:43.259Z,4869
2023-01-22T09:20:43.184Z,4869
2023-01-22T09:21:43.184Z,4869
2023-01-22T09:22:43.185Z,4869
2023-01-22T09:23:43.186Z,4869
2023-01-22T09:24:43.183Z,5188
2023-01-22T09:25:43.185Z,5188
2023-01-22T09:26:43.181Z,5188
2023-01-22T09:27:43.183Z,5250
2023-01-22T09:28:43.186Z,5196
2023-01-22T09:29:43.350Z,5196
2023-01-22T09:30:43.270Z,5196
2023-01-22T09:31:43.251Z,5196
2023-01-22T09:32:43.189Z,5196
2023-01-22T09:33:43.195Z,5431
2023-01-22T09:34:43.185Z,5431
2023-01-22T09:35:43.188Z,5431
2023-01-22T09:36:43.188Z,5431
2023-01-22T09:37:43.194Z,5431
2023-01-22T09:38:43.203Z,4976
2023-01-22T09:39:43.189Z,4976
2023-01-22T09:40:43.188Z,4976
2023-01-22T09:41:43.187Z,4976
2023-01-22T09:42:43.187Z,4976
2023-01-22T09:43:43.189Z,5091
2023-01-22T09:44:43.193Z,5091
2023-01-22T09:45:43.330Z,5091
2023-01-22T09:46:43.192Z,5091
2023-01-22T09:47:43.199Z,5091
2023-01-22T09:48:43.192Z,3224
2023-01-22T09:49:43.194Z,3224
2023-01-22T09:50:43.191Z,3224
2023-01-22T09:51:43.193Z,3224
2023-01-22T09:52:43.196Z,3224
2023-01-22T09:53:43.199Z,2960
2023-01-22T09:54:43.190Z,2960
2023-01-22T09:55:43.192Z,2960
2023-01-22T09:56:43.192Z,2960
2023-01-22T09:57:43.192Z,2960
2023-01-22T09:58:43.204Z,2794
2023-01-22T09:59:43.190Z,2794
2023-01-22T10:00:43.194Z,2803
2023-01-22T10:01:43.337Z,2803
2023-01-22T10:02:43.261Z,2803
2023-01-22T10:03:43.195Z,2803
2023-01-22T10:04:43.197Z,2803
2023-01-22T10:05:43.204Z,3479
2023-01-22T10:06:43.195Z,3479
2023-01-22T10:07:43.192Z,3479
2023-01-22T10:08:43.195Z,3479
2023-01-22T10:09:43.191Z,3479
2023-01-22T10:10:43.193Z,4935
2023-01-22T10:11:43.195Z,4935
2023-01-22T10:12:43.195Z,4935
2023-01-22T10:13:43.195Z,4935
2023-01-22T10:14:43.200Z,4935
2023-01-22T10:15:43.191Z,4546
2023-01-22T10:16:43.324Z,4546
2023-01-22T10:17:43.324Z,4546
2023-01-22T10:18:43.197Z,4546
2023-01-22T10:19:43.197Z,4546
2023-01-22T10:20:43.199Z,8080
2023-01-22T10:21:43.200Z,8080
2023-01-22T10:22:43.196Z,8080
2023-01-22T10:23:43.202Z,8080
2023-01-22T10:24:43.203Z,8080
2023-01-22T10:25:43.199Z,7581
2023-01-22T10:26:43.202Z,7581
2023-01-22T10:27:43.195Z,7581
2023-01-22T10:28:43.200Z,7581
2023-01-22T10:29:43.200Z,7581
2023-01-22T10:30:43.248Z,7718
2023-01-22T10:31:43.305Z,7718
2023-01-22T10:32:43.206Z,7718
2023-01-22T10:33:43.323Z,7718
2023-01-22T10:34:43.205Z,7718
2023-01-22T10:35:43.203Z,9095
2023-01-22T10:36:43.204Z,9095
2023-01-22T10:37:43.201Z,9095
2023-01-22T10:38:43.205Z,9095
2023-01-22T10:39:43.205Z,9095
2023-01-22T10:40:43.218Z,8019
2023-01-22T10:41:43.200Z,8019
2023-01-22T10:42:43.205Z,8019
2023-01-22T10:43:43.202Z,8019
2023-01-22T10:44:43.206Z,8019
2023-01-22T10:45:43.203Z,8507
2023-01-22T10:46:43.208Z,8507
2023-01-22T10:47:43.207Z,8507
2023-01-22T10:48:43.204Z,8507
2023-01-22T10:49:43.324Z,8507
2023-01-22T10:50:43.205Z,7296
2023-01-22T10:51:43.209Z,7296
2023-01-22T10:52:43.207Z,7296
2023-01-22T10:53:43.208Z,7296
2023-01-22T10:54:43.208Z,7296
2023-01-22T10:55:43.208Z,7757
2023-01-22T10:56:43.207Z,7757
2023-01-22T10:57:43.205Z,7757
2023-01-22T10:58:43.203Z,7757
2023-01-22T10:59:43.202Z,7757
2023-01-22T11:00:51.698Z,9779
2023-01-22T11:01:43.339Z,9779
2023-01-22T11:02:43.241Z,9779
2023-01-22T11:03:43.206Z,9779
2023-01-22T11:04:43.206Z,9779
2023-01-22T11:05:43.325Z,9173
2023-01-22T11:06:43.211Z,9173
2023-01-22T11:07:43.206Z,9173
2023-01-22T11:08:43.207Z,9173
2023-01-22T11:09:43.205Z,9173
2023-01-22T11:10:43.206Z,9654
2023-01-22T11:11:43.209Z,9654
2023-01-22T11:12:43.210Z,10146
2023-01-22T11:13:43.214Z,10146
2023-01-22T11:14:43.209Z,10146
2023-01-22T11:15:43.237Z,10146
2023-01-22T11:16:43.218Z,10146
2023-01-22T11:17:43.216Z,9489
2023-01-22T11:18:43.209Z,9489
2023-01-22T11:19:45.128Z,9489
2023-01-22T11:20:43.241Z,9489
2023-01-22T11:21:43.331Z,8314
2023-01-22T11:22:43.209Z,8500
2023-01-22T11:23:43.214Z,8500
2023-01-22T11:24:43.214Z,8500
2023-01-22T11:25:43.215Z,8500
2023-01-22T11:26:43.213Z,8500
2023-01-22T11:27:43.215Z,5959
2023-01-22T11:28:43.223Z,5959
2023-01-22T11:29:43.216Z,5959
2023-01-22T11:30:43.297Z,5959
2023-01-22T11:31:43.304Z,5959
2023-01-22T11:32:43.212Z,7642
2023-01-22T11:33:43.222Z,7642
2023-01-22T11:34:43.214Z,7642
2023-01-22T11:35:43.217Z,7642
2023-01-22T11:36:43.212Z,7642
2023-01-22T11:37:43.328Z,6907
2023-01-22T11:38:43.212Z,6907
2023-01-22T11:39:43.216Z,6907
2023-01-22T11:40:43.218Z,6907
2023-01-22T11:41:43.214Z,6907
2023-01-22T11:42:43.214Z,5055
2023-01-22T11:43:43.214Z,5055
2023-01-22T11:44:43.216Z,5055
2023-01-22T11:45:43.220Z,5055
2023-01-22T11:46:43.219Z,5055
2023-01-22T11:47:43.220Z,4354
2023-01-22T11:48:43.222Z,4354
2023-01-22T11:49:43.216Z,4354
2023-01-22T11:50:43.218Z,4354
2023-01-22T11:51:43.216Z,4354
2023-01-22T11:52:43.215Z,8513
2023-01-22T11:53:43.353Z,8513
2023-01-22T11:54:43.217Z,8513
2023-01-22T11:55:43.249Z,8513
2023-01-22T11:56:43.215Z,8513
2023-01-22T11:57:43.216Z,7466
2023-01-22T11:58:43.219Z,7466
2023-01-22T11:59:43.218Z,7466
2023-01-22T12:00:43.219Z,7466
2023-01-22T12:01:43.218Z,7466
2023-01-22T12:02:43.316Z,6531
2023-01-22T12:03:43.240Z,6531
2023-01-22T12:04:43.217Z,6531
2023-01-22T12:05:43.216Z,6531
2023-01-22T12:06:43.223Z,6531
2023-01-22T12:07:43.220Z,4981
2023-01-22T12:08:43.218Z,4981
2023-01-22T12:09:43.336Z,4981
2023-01-22T12:10:43.227Z,4981
2023-01-22T12:11:43.221Z,4981
2023-01-22T12:12:43.221Z,3617
2023-01-22T12:13:43.230Z,3617
2023-01-22T12:14:43.232Z,3617
2023-01-22T12:15:43.291Z,3617
2023-01-22T12:16:43.234Z,3617
2023-01-22T12:17:43.238Z,3678
2023-01-22T12:18:43.229Z,3678
2023-01-22T12:19:43.242Z,4006
2023-01-22T12:20:43.233Z,3998
2023-01-22T12:21:43.233Z,3998
2023-01-22T12:22:43.231Z,3998
2023-01-22T12:23:43.238Z,3998
2023-01-22T12:24:43.236Z,3909
2023-01-22T12:25:43.365Z,3909
2023-01-22T12:26:43.238Z,3909
2023-01-22T12:27:43.241Z,3909
2023-01-22T12:28:43.248Z,3909
2023-01-22T12:29:43.251Z,4336
2023-01-22T12:30:43.316Z,4336
2023-01-22T12:31:43.316Z,4336
2023-01-22T12:32:43.254Z,4336
2023-01-22T12:33:43.246Z,4336
2023-01-22T12:34:43.248Z,4265
2023-01-22T12:35:43.247Z,4265
2023-01-22T12:36:43.254Z,4265
2023-01-22T12:37:43.252Z,4265
2023-01-22T12:38:43.267Z,4265
2023-01-22T12:39:43.255Z,3955
2023-01-22T12:40:43.256Z,3955
2023-01-22T12:41:43.376Z,3955
2023-01-22T12:42:43.254Z,3955
2023-01-22T12:43:43.262Z,3955
2023-01-22T12:44:43.258Z,3616
2023-01-22T12:45:43.264Z,3616
2023-01-22T12:46:43.296Z,3616
2023-01-22T12:47:43.260Z,3616
2023-01-22T12:48:43.267Z,3616
2023-01-22T12:49:43.269Z,3558
2023-01-22T12:50:43.266Z,3558
2023-01-22T12:51:43.268Z,3558
2023-01-22T12:52:43.270Z,3558
2023-01-22T12:53:43.270Z,3558
2023-01-22T12:54:43.271Z,3737
2023-01-22T12:55:44.370Z,3737
2023-01-22T12:56:43.267Z,3737
2023-01-22T12:57:43.399Z,3737
2023-01-22T12:58:43.275Z,3737
2023-01-22T12:59:43.280Z,3595
2023-01-22T13:00:43.300Z,3595
2023-01-22T13:01:43.322Z,3595
2023-01-22T13:02:43.280Z,3595
2023-01-22T13:03:43.279Z,3595
2023-01-22T13:04:43.298Z,3267
2023-01-22T13:05:43.284Z,3267
2023-01-22T13:06:43.286Z,3267
2023-01-22T13:07:43.290Z,3267
2023-01-22T13:08:43.318Z,3267
2023-01-22T13:09:43.290Z,3267
2023-01-22T13:10:43.285Z,3267
2023-01-22T13:11:43.294Z,3267
2023-01-22T13:12:43.285Z,3267
2023-01-22T13:13:44.981Z,3267
2023-01-22T13:14:43.292Z,3146
2023-01-22T13:15:43.290Z,3146
2023-01-22T13:16:43.292Z,3146
2023-01-22T13:17:43.291Z,3146
2023-01-22T13:18:43.295Z,3146
2023-01-22T13:19:43.299Z,3102
2023-01-22T13:20:43.294Z,3102
2023-01-22T13:21:43.297Z,3102
2023-01-22T13:22:43.345Z,3102
2023-01-22T13:23:43.316Z,3102
2023-01-22T13:24:43.294Z,3228
2023-01-22T13:25:43.296Z,3228
2023-01-22T13:26:43.298Z,3228
2023-01-22T13:27:43.299Z,3228
2023-01-22T13:28:43.299Z,3228
2023-01-22T13:29:43.431Z,3352
2023-01-22T13:30:43.320Z,3430
2023-01-22T13:31:43.348Z,3430
2023-01-22T13:32:43.312Z,3430
2023-01-22T13:33:43.299Z,3430
2023-01-22T13:34:43.312Z,3430
2023-01-22T13:35:43.300Z,3575
2023-01-22T13:36:43.323Z,3575
2023-01-22T13:37:43.302Z,3575
2023-01-22T13:38:43.307Z,3575
2023-01-22T13:39:43.305Z,3575
2023-01-22T13:40:51.180Z,2961
2023-01-22T13:41:43.313Z,2961
2023-01-22T13:42:43.312Z,2961
2023-01-22T13:43:43.325Z,2961
2023-01-22T13:44:43.310Z,2961
2023-01-22T13:45:43.454Z,2825
2023-01-22T13:46:43.421Z,2825
2023-01-22T13:47:43.322Z,2825
2023-01-22T13:48:43.381Z,2825
2023-01-22T13:49:43.318Z,2825
2023-01-22T13:50:43.319Z,2663
2023-01-22T13:51:43.327Z,2663
2023-01-22T13:52:43.322Z,2663
2023-01-22T13:53:43.330Z,2663
2023-01-22T13:54:43.324Z,2663
2023-01-22T13:55:43.324Z,3274
2023-01-22T13:56:43.331Z,3274
2023-01-22T13:57:43.329Z,3274
2023-01-22T13:58:48.175Z,3274
2023-01-22T13:59:43.331Z,3274
2023-01-22T14:00:43.360Z,3178