createdAt,value
2019-05-09T07:52:31.511Z,12.32
2019-05-09T07:57:56.361Z,12.97
2019-05-09T08:14:21.989Z,13.17
2019-05-09T08:19:58.121Z,12.49
2019-05-09T08:24:59.588Z,11.47
2019-05-09T08:30:22.717Z,10.67
2019-05-09T08:35:22.653Z,10.55
2019-05-09T08:41:23.343Z,10.42
2019-05-09T08:47:38.005Z,10.17
2019-05-09T08:54:11.840Z,9.97
2019-05-09T09:00:42.343Z,10.21
2019-05-09T09:05:32.671Z,10.37
2019-05-09T09:16:59.161Z,10.61
2019-05-09T09:22:09.137Z,10.72
2019-05-09T09:28:14.813Z,11.01
2019-05-09T09:34:08.148Z,11.32
2019-05-09T09:39:44.300Z,11.77
2019-05-09T09:51:27.473Z,12.82
2019-05-09T09:57:09.616Z,13.46
2019-05-09T10:02:10.941Z,14.26
2019-05-09T10:07:12.989Z,14.36
2019-05-09T10:12:11.802Z,14.03
2019-05-09T10:17:31.843Z,14.11
2019-05-09T10:22:44.561Z,14.79
2019-05-09T10:27:41.790Z,15.28
2019-05-09T10:32:52.814Z,15.95
2019-05-09T10:38:10.679Z,15.85
2019-05-09T10:43:39.215Z,16.05
2019-05-09T10:48:47.935Z,16.30
2019-05-09T10:53:52.688Z,16.18
2019-05-09T10:58:51.644Z,16.56
2019-05-09T11:03:59.020Z,16.70
2019-05-09T11:08:58.412Z,15.93
2019-05-09T11:13:53.788Z,15.52
2019-05-09T11:18:51.962Z,15.36
2019-05-09T11:23:48.865Z,16.00
2019-05-09T11:28:47.255Z,15.88
2019-05-09T11:33:42.992Z,16.55
2019-05-09T11:38:43.683Z,17.18
2019-05-09T11:43:39.085Z,18.09
2019-05-09T11:48:35.045Z,18.59
2019-05-09T11:53:31.106Z,17.37
2019-05-09T11:58:28.003Z,18.11
2019-05-09T12:03:26.703Z,17.55
2019-05-09T12:08:22.764Z,16.45
2019-05-09T12:13:18.767Z,15.83
2019-05-09T12:18:14.539Z,15.97
2019-05-09T12:23:10.272Z,16.10
2019-05-09T12:28:07.870Z,16.11
2019-05-09T12:33:08.329Z,16.28
2019-05-09T12:38:08.201Z,16.34
2019-05-09T12:43:02.381Z,16.37
2019-05-09T12:48:09.991Z,16.39
2019-05-09T12:52:57.959Z,16.44
2019-05-09T12:57:53.420Z,16.28
2019-05-09T13:02:49.341Z,16.42
2019-05-09T13:07:45.201Z,16.63
2019-05-09T13:12:44.133Z,16.52
2019-05-09T13:17:45.286Z,16.72
2019-05-09T13:22:43.517Z,17.02
2019-05-09T13:27:39.409Z,16.92
2019-05-09T13:32:37.373Z,16.77
2019-05-09T13:37:38.233Z,16.59
2019-05-09T13:42:33.535Z,16.39
2019-05-09T13:47:29.333Z,16.24
2019-05-09T13:52:27.271Z,16.24
2019-05-09T13:57:22.693Z,16.29
2019-05-09T14:02:19.019Z,16.30
2019-05-09T14:13:53.979Z,16.92
2019-05-09T14:38:13.501Z,16.40
2019-05-09T14:43:09.863Z,16.44
2019-05-09T14:48:08.019Z,16.52
2019-05-09T14:53:03.261Z,16.60
2019-05-09T14:57:58.991Z,16.72
2019-05-09T15:02:58.212Z,16.45
2019-05-09T15:07:59.966Z,15.92
2019-05-09T15:12:58.372Z,15.25
2019-05-09T15:17:53.244Z,15.07
2019-05-09T15:22:51.514Z,15.11
2019-05-09T15:27:47.810Z,15.15
2019-05-09T15:32:43.737Z,15.20
2019-05-09T15:37:39.528Z,15.24
2019-05-09T15:42:35.472Z,15.30
2019-05-09T15:47:34.431Z,15.26
2019-05-09T15:52:30.288Z,15.51
2019-05-09T15:57:27.558Z,15.43
2019-05-09T16:02:23.487Z,15.46
2019-05-09T16:07:19.384Z,15.44
2019-05-09T16:12:15.313Z,15.61
2019-05-09T16:17:11.068Z,15.58
2019-05-09T16:22:07.994Z,15.44
2019-05-09T16:27:03.933Z,15.37
2019-05-09T16:31:59.868Z,15.34
2019-05-09T16:36:58.256Z,15.40
2019-05-09T16:41:54.865Z,15.30
2019-05-09T16:46:54.288Z,15.17
2019-05-09T16:51:50.096Z,15.14
2019-05-09T16:56:46.017Z,14.84
2019-05-09T17:01:49.231Z,14.65
2019-05-09T17:06:44.327Z,14.47
2019-05-09T17:11:40.543Z,14.29
2019-05-09T17:16:37.623Z,14.33
2019-05-09T17:22:01.373Z,14.34
2019-05-09T17:26:58.103Z,14.23
2019-05-09T17:31:55.087Z,14.03
2019-05-09T17:36:52.517Z,13.55
2019-05-09T17:41:48.724Z,13.13
2019-05-09T17:46:44.758Z,12.94
2019-05-09T17:51:40.816Z,12.81
2019-05-09T17:56:37.891Z,12.58
2019-05-09T18:01:34.085Z,12.47
2019-05-09T18:06:30.262Z,12.14
2019-05-09T18:11:26.072Z,12.13
2019-05-09T18:16:21.945Z,12.30
2019-05-09T18:21:17.948Z,12.33
2019-05-09T18:26:13.865Z,12.30
2019-05-09T18:31:09.754Z,12.28
2019-05-09T18:36:05.891Z,12.33
2019-05-09T18:41:07.227Z,12.17
2019-05-09T18:46:10.667Z,11.74
2019-05-09T18:51:06.471Z,12.03
2019-05-09T18:56:02.475Z,12.12
2019-05-09T19:00:58.399Z,11.92
2019-05-09T19:05:56.666Z,11.65
2019-05-09T19:10:52.712Z,11.51
2019-05-09T19:16:25.650Z,11.62
2019-05-09T19:21:35.464Z,11.52
2019-05-09T19:26:37.218Z,11.49
2019-05-09T19:31:33.248Z,11.60
2019-05-09T19:36:35.676Z,11.40
2019-05-09T19:41:31.875Z,11.41
2019-05-09T19:46:27.944Z,11.38
2019-05-09T19:51:23.786Z,11.41
2019-05-09T19:56:19.592Z,11.39
2019-05-09T20:01:16.357Z,11.22
2019-05-09T20:06:12.355Z,11.15
2019-05-09T20:11:33.107Z,11.22
2019-05-09T20:16:29.165Z,11.32
2019-05-09T20:21:25.250Z,11.39
2019-05-09T20:26:22.239Z,11.43
2019-05-09T20:31:18.035Z,11.53
2019-05-09T20:36:15.117Z,11.48
2019-05-09T20:41:16.142Z,11.50
2019-05-09T20:46:12.811Z,11.37
2019-05-09T20:51:08.846Z,11.34
2019-05-09T20:56:04.855Z,11.39
2019-05-09T21:01:01.883Z,11.47
2019-05-09T21:05:57.819Z,11.57
2019-05-09T21:10:53.755Z,11.52
2019-05-09T21:15:49.692Z,11.44
2019-05-09T21:20:51.833Z,11.41
2019-05-09T21:25:49.435Z,11.43
2019-05-09T21:30:45.616Z,11.33
2019-05-09T21:35:41.387Z,11.28
2019-05-09T21:40:37.169Z,11.32
2019-05-09T21:45:33.069Z,11.24
2019-05-09T21:50:28.939Z,11.21
2019-05-09T21:55:24.930Z,11.17
2019-05-09T22:00:28.403Z,11.03
