createdAt,value
2018-08-18T00:00:15.656Z,15.20
2018-08-18T00:01:56.937Z,16.00
2018-08-18T00:03:36.231Z,17.20
2018-08-18T00:05:12.587Z,9.80
2018-08-18T00:06:50.048Z,12.40
2018-08-18T00:08:26.029Z,16.40
2018-08-18T00:10:05.531Z,13.60
2018-08-18T00:11:40.650Z,14.20
2018-08-18T00:13:18.149Z,19.00
2018-08-18T00:14:55.577Z,15.00
2018-08-18T00:16:32.032Z,13.00
2018-08-18T00:18:10.915Z,14.00
2018-08-18T00:19:47.346Z,14.20
2018-08-18T00:21:23.345Z,12.40
2018-08-18T00:23:00.701Z,16.00
2018-08-18T00:25:12.607Z,12.60
2018-08-18T00:26:48.389Z,12.00
2018-08-18T00:28:27.101Z,14.00
2018-08-18T00:30:13.530Z,12.40
2018-08-18T00:31:50.409Z,11.20
2018-08-18T00:33:26.508Z,16.80
2018-08-18T00:35:03.156Z,16.60
2018-08-18T00:36:39.924Z,13.80
2018-08-18T00:38:15.734Z,14.20
2018-08-18T00:39:54.752Z,18.00
2018-08-18T00:41:32.891Z,13.40
2018-08-18T00:43:08.687Z,13.00
2018-08-18T00:44:45.841Z,12.20
2018-08-18T00:46:21.317Z,15.80
2018-08-18T00:47:59.698Z,17.20
2018-08-18T00:49:35.456Z,12.00
2018-08-18T00:51:14.681Z,17.20
2018-08-18T00:52:50.331Z,14.60
2018-08-18T00:54:26.425Z,13.40
2018-08-18T00:56:02.248Z,13.40
2018-08-18T00:57:37.785Z,15.60
2018-08-18T00:59:12.976Z,19.20
2018-08-18T01:00:53.608Z,18.40
2018-08-18T01:02:29.505Z,18.60
2018-08-18T01:04:09.350Z,15.60
2018-08-18T01:05:44.544Z,15.00
2018-08-18T01:07:20.717Z,14.00
2018-08-18T01:09:04.704Z,16.00
2018-08-18T01:10:52.200Z,20.20
2018-08-18T01:12:28.325Z,18.40
2018-08-18T01:14:14.424Z,16.80
2018-08-18T01:15:49.748Z,19.80
2018-08-18T01:17:25.789Z,19.80
2018-08-18T01:19:02.083Z,19.20
2018-08-18T01:20:38.568Z,24.20
2018-08-18T01:22:14.157Z,15.40
2018-08-18T01:23:49.857Z,16.20
2018-08-18T01:25:26.220Z,18.60
2018-08-18T01:27:04.390Z,16.00
2018-08-18T01:28:40.616Z,16.20
2018-08-18T01:30:20.605Z,17.60
2018-08-18T01:31:55.732Z,20.20
2018-08-18T01:33:32.461Z,18.40
2018-08-18T01:35:07.746Z,22.60
2018-08-18T01:36:47.081Z,19.40
2018-08-18T01:38:24.118Z,18.60
2018-08-18T01:40:01.314Z,23.80
2018-08-18T01:41:36.809Z,25.20
2018-08-18T01:43:11.849Z,22.80
2018-08-18T01:44:49.411Z,18.40
2018-08-18T01:46:25.643Z,25.60
2018-08-18T01:48:02.922Z,23.20
2018-08-18T01:49:40.147Z,19.60
2018-08-18T01:51:24.515Z,26.80
2018-08-18T01:52:59.934Z,15.80
2018-08-18T01:54:35.166Z,19.80
2018-08-18T01:56:13.131Z,23.40
2018-08-18T01:57:51.391Z,18.20
2018-08-18T01:59:26.838Z,21.80
2018-08-18T02:01:05.962Z,19.20
2018-08-18T02:02:40.999Z,17.20
2018-08-18T02:04:18.334Z,20.00
2018-08-18T02:05:53.603Z,18.40
2018-08-18T02:07:29.645Z,24.80
2018-08-18T02:09:07.714Z,23.20
2018-08-18T02:10:43.055Z,19.00
2018-08-18T02:12:18.478Z,16.60
2018-08-18T02:13:53.975Z,14.60
2018-08-18T02:15:29.405Z,16.40
2018-08-18T02:17:18.108Z,18.60
2018-08-18T02:18:53.353Z,17.40
2018-08-18T02:20:28.339Z,18.40
2018-08-18T02:22:03.648Z,15.60
2018-08-18T02:23:38.967Z,13.80
2018-08-18T02:25:13.852Z,14.20
2018-08-18T02:26:51.053Z,18.00
2018-08-18T02:28:32.773Z,15.60
2018-08-18T02:30:18.980Z,16.60
2018-08-18T02:31:53.968Z,14.00
2018-08-18T02:33:29.167Z,10.00
2018-08-18T02:35:05.355Z,16.40
2018-08-18T02:36:40.862Z,15.80
2018-08-18T02:38:16.937Z,14.20
2018-08-18T02:39:51.934Z,10.40
2018-08-18T02:41:29.287Z,10.40
2018-08-18T02:43:08.808Z,16.40
2018-08-18T02:44:44.072Z,12.80
2018-08-18T02:46:36.344Z,18.60
2018-08-18T02:48:16.432Z,14.60
2018-08-18T02:49:52.513Z,13.80
2018-08-18T02:51:27.509Z,15.60
2018-08-18T02:53:09.126Z,12.80
2018-08-18T02:54:44.133Z,15.20
2018-08-18T02:56:19.444Z,16.40
2018-08-18T02:57:54.849Z,15.00
2018-08-18T02:59:29.973Z,15.00
2018-08-18T03:01:05.369Z,20.20
2018-08-18T03:02:40.452Z,15.80
2018-08-18T03:04:16.143Z,17.20
2018-08-18T03:05:52.124Z,12.60
2018-08-18T03:07:29.665Z,19.00
2018-08-18T03:09:06.416Z,15.00
2018-08-18T03:10:41.778Z,17.00
2018-08-18T03:12:16.691Z,13.00
2018-08-18T03:13:51.753Z,13.00
2018-08-18T03:16:01.856Z,12.80
2018-08-18T03:17:36.822Z,12.20
2018-08-18T03:19:15.526Z,13.40
2018-08-18T03:20:50.464Z,13.80
2018-08-18T03:22:29.457Z,15.00
2018-08-18T03:24:11.922Z,11.80
2018-08-18T03:25:47.375Z,12.60
2018-08-18T03:27:26.047Z,16.40
2018-08-18T03:29:01.019Z,19.60
2018-08-18T03:30:36.504Z,15.00
2018-08-18T03:32:12.190Z,13.80
2018-08-18T03:33:47.473Z,12.00
2018-08-18T03:35:22.790Z,16.80
2018-08-18T03:36:58.112Z,16.80
2018-08-18T03:38:34.857Z,18.20
2018-08-18T03:40:09.867Z,21.80
2018-08-18T03:41:45.030Z,21.20
2018-08-18T03:43:19.888Z,19.20
2018-08-18T03:44:55.718Z,22.60
2018-08-18T03:46:32.148Z,15.40
2018-08-18T03:48:07.188Z,14.60
2018-08-18T03:49:42.114Z,12.40
2018-08-18T03:51:17.242Z,19.40
2018-08-18T03:52:52.147Z,18.20
2018-08-18T03:54:28.457Z,17.60
2018-08-18T03:56:03.503Z,19.60
2018-08-18T03:57:47.423Z,22.00
2018-08-18T03:59:22.383Z,16.40
2018-08-18T04:00:57.322Z,21.80
2018-08-18T04:02:32.594Z,21.60
2018-08-18T04:04:10.676Z,15.60
2018-08-18T04:05:45.572Z,24.00
2018-08-18T04:07:20.549Z,28.60
2018-08-18T04:08:55.504Z,26.20
2018-08-18T04:10:31.888Z,26.60
2018-08-18T04:12:09.118Z,20.80
2018-08-18T04:13:44.391Z,24.80
2018-08-18T04:15:20.774Z,22.80
2018-08-18T04:16:57.536Z,17.60
2018-08-18T04:18:34.907Z,26.60
2018-08-18T04:20:09.912Z,25.00
2018-08-18T04:21:44.924Z,32.40
2018-08-18T04:23:19.922Z,32.00
2018-08-18T04:24:56.843Z,32.60
2018-08-18T04:26:32.192Z,33.40
2018-08-18T04:28:07.235Z,21.20
2018-08-18T04:29:42.157Z,29.80
2018-08-18T04:31:21.054Z,28.00
2018-08-18T04:33:03.308Z,26.60
2018-08-18T04:34:38.486Z,28.20
2018-08-18T04:36:15.031Z,29.80
2018-08-18T04:37:50.546Z,34.80
2018-08-18T04:39:25.464Z,36.60
2018-08-18T04:41:00.911Z,35.40
2018-08-18T04:42:35.911Z,35.20
2018-08-18T04:44:10.890Z,30.60
2018-08-18T04:45:46.912Z,36.40
2018-08-18T04:47:31.007Z,30.80
2018-08-18T04:49:06.200Z,34.60
2018-08-18T04:50:41.191Z,36.20
2018-08-18T04:52:16.159Z,28.60
2018-08-18T04:53:51.205Z,29.40
2018-08-18T04:55:26.497Z,34.40
2018-08-18T04:57:01.525Z,27.60
2018-08-18T04:58:38.255Z,31.80
2018-08-18T05:00:14.972Z,31.60
2018-08-18T05:01:49.918Z,25.40
2018-08-18T05:03:27.331Z,24.60
2018-08-18T05:05:02.258Z,25.00
2018-08-18T05:06:39.924Z,28.00
2018-08-18T05:08:15.035Z,27.60
2018-08-18T05:09:51.070Z,28.40
2018-08-18T05:11:26.214Z,24.00
2018-08-18T05:13:01.758Z,33.60
2018-08-18T05:14:36.749Z,33.00
2018-08-18T05:16:12.630Z,34.80
2018-08-18T05:17:51.947Z,27.40
2018-08-18T05:19:27.633Z,27.60
2018-08-18T05:21:02.642Z,30.60
2018-08-18T05:22:38.609Z,20.20
2018-08-18T05:24:24.403Z,31.60
2018-08-18T05:25:59.684Z,33.20
2018-08-18T05:27:34.638Z,30.80
2018-08-18T05:29:09.603Z,36.80
2018-08-18T05:30:44.794Z,29.40
2018-08-18T05:32:25.939Z,35.60
2018-08-18T05:34:01.594Z,34.20
2018-08-18T05:35:37.257Z,31.00
2018-08-18T05:37:12.325Z,33.20
2018-08-18T05:38:47.325Z,33.60
2018-08-18T05:40:24.565Z,35.80
2018-08-18T05:42:07.490Z,33.40
2018-08-18T05:43:42.490Z,34.40
2018-08-18T05:45:24.629Z,36.80
2018-08-18T05:46:59.785Z,34.60
2018-08-18T05:48:36.497Z,37.20
2018-08-18T05:50:11.782Z,38.40
2018-08-18T05:51:51.162Z,34.20
2018-08-18T05:53:28.922Z,39.00
2018-08-18T05:55:03.818Z,40.00
2018-08-18T05:56:38.969Z,40.40
2018-08-18T05:58:14.256Z,38.80
2018-08-18T05:59:49.586Z,37.60
2018-08-18T06:01:28.627Z,38.60
2018-08-18T06:03:03.740Z,37.80
2018-08-18T06:04:40.739Z,36.40
2018-08-18T06:06:16.582Z,34.80
2018-08-18T06:07:51.937Z,34.60
2018-08-18T06:09:27.561Z,36.80
2018-08-18T06:11:02.505Z,28.20
2018-08-18T06:12:38.208Z,37.20
2018-08-18T06:14:14.338Z,34.40
2018-08-18T06:16:05.166Z,31.80
2018-08-18T06:17:40.603Z,29.00
2018-08-18T06:19:15.970Z,36.80
2018-08-18T06:20:51.055Z,36.00
2018-08-18T06:22:26.117Z,31.60
2018-08-18T06:24:01.719Z,32.00
2018-08-18T06:25:36.860Z,30.20
2018-08-18T06:27:14.730Z,36.20
2018-08-18T06:28:49.728Z,32.80
2018-08-18T06:30:24.866Z,30.60
2018-08-18T06:32:01.266Z,28.60
2018-08-18T06:33:36.702Z,32.60
2018-08-18T06:35:11.954Z,32.80
2018-08-18T06:36:47.696Z,27.80
2018-08-18T06:38:23.715Z,29.20
2018-08-18T06:40:00.347Z,30.40
2018-08-18T06:41:36.783Z,30.80
2018-08-18T06:43:12.242Z,31.20
2018-08-18T06:44:47.242Z,28.40
2018-08-18T06:46:22.622Z,25.20
2018-08-18T06:48:13.474Z,27.00
2018-08-18T06:49:48.515Z,31.40
2018-08-18T06:51:23.994Z,25.20
2018-08-18T06:52:59.882Z,27.40
2018-08-18T06:54:35.311Z,26.40
2018-08-18T06:56:12.876Z,22.00
2018-08-18T06:57:52.408Z,23.80
2018-08-18T06:59:27.894Z,20.80
2018-08-18T07:01:03.734Z,15.40
2018-08-18T07:02:41.639Z,15.60
2018-08-18T07:04:20.717Z,18.20
2018-08-18T07:05:57.054Z,16.20
2018-08-18T07:07:33.905Z,16.00
2018-08-18T07:09:10.222Z,19.20
2018-08-18T07:10:46.265Z,17.00
2018-08-18T07:12:22.699Z,15.40
2018-08-18T07:14:03.139Z,13.00
2018-08-18T07:15:39.348Z,15.40
2018-08-18T07:17:14.837Z,14.20
2018-08-18T07:18:52.059Z,15.60
2018-08-18T07:20:28.632Z,15.00
2018-08-18T07:22:04.746Z,16.60
2018-08-18T07:23:41.722Z,16.00
2018-08-18T07:25:19.236Z,15.80
2018-08-18T07:26:55.610Z,13.80
2018-08-18T07:28:34.938Z,15.00
2018-08-18T07:30:16.685Z,17.00
2018-08-18T07:31:55.793Z,17.00
2018-08-18T07:33:33.699Z,16.20
2018-08-18T07:35:09.259Z,12.20
2018-08-18T07:36:44.654Z,19.20
2018-08-18T07:38:20.632Z,21.00
2018-08-18T07:39:57.169Z,18.40
2018-08-18T07:41:32.803Z,18.00
2018-08-18T07:43:09.367Z,17.60
2018-08-18T07:44:45.373Z,23.20
2018-08-18T07:46:22.433Z,20.00
2018-08-18T07:47:59.451Z,19.80
2018-08-18T07:49:35.266Z,20.40
2018-08-18T07:51:10.681Z,23.20
2018-08-18T07:52:47.632Z,22.60
2018-08-18T07:54:24.077Z,20.20
2018-08-18T07:56:00.291Z,17.40
2018-08-18T07:57:41.663Z,23.00
2018-08-18T07:59:17.400Z,20.00
2018-08-18T08:00:53.751Z,18.80
2018-08-18T08:02:30.864Z,19.80
2018-08-18T08:04:08.361Z,18.80
2018-08-18T08:05:44.535Z,21.00
2018-08-18T08:07:20.763Z,22.00
2018-08-18T08:08:55.718Z,21.40
2018-08-18T08:10:31.479Z,24.20
2018-08-18T08:12:07.228Z,25.40
2018-08-18T08:13:43.389Z,21.60
2018-08-18T08:15:18.601Z,20.80
2018-08-18T08:16:54.153Z,20.40
2018-08-18T08:18:31.046Z,22.00
2018-08-18T08:20:09.044Z,23.20
2018-08-18T08:21:44.729Z,21.00
2018-08-18T08:23:21.288Z,21.80
2018-08-18T08:24:56.908Z,17.00
2018-08-18T08:26:32.055Z,20.40
2018-08-18T08:28:08.880Z,16.20
2018-08-18T08:29:45.177Z,19.20
2018-08-18T08:31:24.512Z,20.80
2018-08-18T08:33:01.710Z,21.40
2018-08-18T08:34:47.435Z,23.00
2018-08-18T08:36:23.336Z,23.80
2018-08-18T08:37:58.934Z,26.20
2018-08-18T08:39:35.646Z,21.20
2018-08-18T08:41:14.938Z,22.00
2018-08-18T08:42:54.555Z,17.60
2018-08-18T08:44:31.427Z,20.40
2018-08-18T08:46:07.015Z,22.80
2018-08-18T08:47:44.337Z,28.00
2018-08-18T08:49:21.413Z,24.20
2018-08-18T08:51:00.525Z,19.40
2018-08-18T08:52:50.206Z,23.60
2018-08-18T08:54:29.466Z,22.00
2018-08-18T08:56:04.930Z,22.40
2018-08-18T08:57:41.357Z,24.80
2018-08-18T08:59:17.722Z,21.00
2018-08-18T09:00:56.681Z,21.60
2018-08-18T09:02:32.571Z,21.00
2018-08-18T09:04:08.456Z,24.00
2018-08-18T09:05:46.192Z,17.80
2018-08-18T09:07:22.852Z,22.00
2018-08-18T09:09:05.497Z,21.00
2018-08-18T09:10:58.755Z,17.00
2018-08-18T09:12:36.272Z,23.00
2018-08-18T09:14:15.029Z,26.20
2018-08-18T09:15:52.318Z,20.20
2018-08-18T09:17:30.115Z,20.20
2018-08-18T09:19:05.201Z,21.00
2018-08-18T09:20:47.301Z,22.80
2018-08-18T09:22:23.357Z,20.60
2018-08-18T09:24:01.661Z,15.00
2018-08-18T09:25:38.134Z,21.60
2018-08-18T09:27:15.583Z,20.60
2018-08-18T09:28:52.216Z,15.80
2018-08-18T09:30:28.892Z,18.40
2018-08-18T09:32:08.691Z,16.80
2018-08-18T09:33:44.873Z,20.60
2018-08-18T09:35:23.706Z,19.60
2018-08-18T09:37:00.248Z,16.00
2018-08-18T09:38:42.467Z,18.20
2018-08-18T09:40:21.006Z,15.40
2018-08-18T09:41:56.200Z,21.40
2018-08-18T09:43:32.135Z,16.60
2018-08-18T09:45:13.518Z,14.60
2018-08-18T09:46:52.214Z,18.20
2018-08-18T09:48:32.033Z,15.20
2018-08-18T09:50:10.826Z,15.40
2018-08-18T09:51:58.913Z,14.00
2018-08-18T09:53:33.959Z,13.40
2018-08-18T09:55:12.656Z,13.00
2018-08-18T09:56:49.071Z,11.20
2018-08-18T09:58:29.985Z,14.80
2018-08-18T10:00:24.677Z,15.80
2018-08-18T10:02:07.616Z,17.00
2018-08-18T10:03:49.081Z,16.40
2018-08-18T10:05:30.888Z,14.40
2018-08-18T10:07:15.381Z,18.20
2018-08-18T10:08:57.216Z,18.00
2018-08-18T10:10:45.759Z,17.00
2018-08-18T10:14:21.006Z,17.00
2018-08-18T10:16:09.962Z,17.40
2018-08-18T10:18:00.641Z,18.20
2018-08-18T10:19:44.160Z,18.00
2018-08-18T10:21:30.512Z,15.80
2018-08-18T10:23:15.727Z,17.00
2018-08-18T10:25:00.603Z,13.00
2018-08-18T10:26:40.872Z,18.00
2018-08-18T10:30:09.520Z,20.40
2018-08-18T10:32:02.837Z,15.60
2018-08-18T10:33:44.316Z,18.20
2018-08-18T10:37:39.676Z,16.20
2018-08-18T10:39:20.315Z,19.40
2018-08-18T10:43:38.771Z,13.60
2018-08-18T10:45:30.437Z,11.00
2018-08-18T10:47:24.815Z,8.00
2018-08-18T10:49:06.521Z,8.80
2018-08-18T10:51:01.225Z,12.00
2018-08-18T10:52:50.521Z,12.40
2018-08-18T10:54:48.986Z,15.60
2018-08-18T10:56:34.825Z,13.80
2018-08-18T10:58:11.724Z,14.60
2018-08-18T10:59:55.181Z,17.20
2018-08-18T11:01:36.578Z,16.60
2018-08-18T11:03:18.570Z,15.00
2018-08-18T11:05:03.256Z,17.00
2018-08-18T11:06:45.023Z,14.80
2018-08-18T11:08:21.454Z,16.60
2018-08-18T11:09:59.922Z,16.80
2018-08-18T11:11:42.270Z,13.40
2018-08-18T11:13:20.050Z,13.80
2018-08-18T11:15:07.895Z,13.60
2018-08-18T11:16:50.088Z,15.80
2018-08-18T11:18:27.368Z,13.40
2018-08-18T11:20:13.444Z,13.60
2018-08-18T11:21:52.146Z,13.60
2018-08-18T11:23:29.671Z,12.20
2018-08-18T11:25:13.774Z,13.40
2018-08-18T11:26:52.204Z,12.20
2018-08-18T11:28:29.676Z,12.20
2018-08-18T11:30:08.092Z,13.60
2018-08-18T11:31:48.237Z,9.60
2018-08-18T11:33:37.553Z,10.00
2018-08-18T11:35:19.755Z,11.60
2018-08-18T11:37:04.266Z,12.00
2018-08-18T11:38:47.117Z,10.40
2018-08-18T11:40:23.921Z,12.60
2018-08-18T11:42:02.333Z,10.80
2018-08-18T11:43:47.817Z,10.60
2018-08-18T11:45:26.110Z,11.80
2018-08-18T11:47:03.614Z,8.00
2018-08-18T11:48:39.696Z,9.20
2018-08-18T11:50:16.790Z,10.00
2018-08-18T11:51:58.750Z,10.20
2018-08-18T11:53:37.471Z,11.40
2018-08-18T11:55:16.316Z,13.00
2018-08-18T11:56:56.619Z,9.60
2018-08-18T11:58:31.996Z,9.60
2018-08-18T12:00:08.980Z,11.60
2018-08-18T12:01:48.578Z,12.00
2018-08-18T12:03:29.675Z,10.80
2018-08-18T12:05:09.704Z,9.80
2018-08-18T12:06:50.433Z,7.80
2018-08-18T12:08:32.211Z,9.60
2018-08-18T12:10:08.753Z,8.00
2018-08-18T12:11:45.346Z,11.00
2018-08-18T12:13:27.911Z,8.40
2018-08-18T12:15:05.293Z,6.60
2018-08-18T12:16:41.279Z,8.00
2018-08-18T12:18:16.742Z,14.00
2018-08-18T12:19:56.420Z,10.80
2018-08-18T12:21:50.365Z,11.80
2018-08-18T12:23:26.111Z,9.40
2018-08-18T12:25:03.136Z,11.80
2018-08-18T12:26:38.704Z,10.80
2018-08-18T12:28:15.630Z,12.80
2018-08-18T12:29:52.405Z,12.80
2018-08-18T12:31:31.076Z,10.00
2018-08-18T12:33:12.977Z,10.00
2018-08-18T12:34:49.581Z,10.00
2018-08-18T12:36:25.856Z,8.00
2018-08-18T12:38:06.615Z,10.80
2018-08-18T12:39:42.198Z,10.60
2018-08-18T12:41:19.628Z,9.80
2018-08-18T12:42:55.470Z,12.00
2018-08-18T12:44:35.736Z,13.40
2018-08-18T12:46:13.876Z,11.60
2018-08-18T12:48:00.849Z,12.40
2018-08-18T12:49:38.245Z,9.20
2018-08-18T12:51:16.666Z,13.20
2018-08-18T12:52:52.740Z,11.20
2018-08-18T12:54:28.845Z,8.00
2018-08-18T12:56:04.191Z,11.20
2018-08-18T12:57:43.375Z,8.00
2018-08-18T12:59:20.370Z,11.60
2018-08-18T13:00:57.516Z,11.00
2018-08-18T13:02:45.100Z,12.20
2018-08-18T13:04:23.945Z,10.00
2018-08-18T13:05:59.825Z,9.20
2018-08-18T13:07:40.094Z,11.40
2018-08-18T13:09:22.841Z,12.00
2018-08-18T13:11:02.168Z,9.60
2018-08-18T13:12:39.737Z,9.40
2018-08-18T13:14:19.800Z,9.00
2018-08-18T13:15:58.805Z,7.00
2018-08-18T13:17:35.765Z,10.80
2018-08-18T13:19:14.563Z,10.40
2018-08-18T13:20:52.714Z,8.60
2018-08-18T13:22:29.130Z,8.00
2018-08-18T13:24:06.773Z,10.00
2018-08-18T13:25:43.594Z,11.40
2018-08-18T13:27:19.106Z,11.80
2018-08-18T13:28:58.833Z,11.40
2018-08-18T13:30:36.060Z,14.20
2018-08-18T13:32:15.093Z,14.20
2018-08-18T13:33:52.356Z,14.40
2018-08-18T13:35:28.542Z,14.20
2018-08-18T13:37:05.605Z,11.80
2018-08-18T13:38:46.481Z,13.00
2018-08-18T13:40:27.714Z,14.00
2018-08-18T13:42:14.656Z,11.00
2018-08-18T13:43:52.976Z,9.00
2018-08-18T13:45:43.878Z,14.40
2018-08-18T13:47:24.438Z,12.60
2018-08-18T13:49:04.103Z,13.80
2018-08-18T13:50:42.700Z,14.60
2018-08-18T13:52:20.929Z,17.80
2018-08-18T13:54:12.431Z,16.00
2018-08-18T13:55:50.623Z,15.20
2018-08-18T13:57:34.099Z,14.80
2018-08-18T13:59:13.861Z,16.60
2018-08-18T14:00:50.946Z,17.00
2018-08-18T14:02:30.147Z,15.40
2018-08-18T14:04:10.334Z,13.00
2018-08-18T14:05:47.081Z,12.00
2018-08-18T14:09:12.523Z,16.00
2018-08-18T14:10:51.467Z,17.40
2018-08-18T14:12:31.393Z,17.00
2018-08-18T14:14:08.825Z,14.00
2018-08-18T14:15:52.783Z,16.60
2018-08-18T14:17:34.347Z,10.40
2018-08-18T14:19:13.243Z,15.00
2018-08-18T14:21:07.138Z,13.20
2018-08-18T14:22:57.567Z,16.20
2018-08-18T14:24:37.496Z,13.80
2018-08-18T14:26:13.594Z,14.80
2018-08-18T14:27:57.499Z,11.00
2018-08-18T14:29:34.466Z,13.60
2018-08-18T14:31:11.594Z,8.80
2018-08-18T14:32:55.444Z,14.80
2018-08-18T14:34:36.787Z,11.20
2018-08-18T14:36:16.320Z,11.00
2018-08-18T14:37:52.275Z,13.20
2018-08-18T14:39:38.695Z,11.00
2018-08-18T14:41:15.021Z,8.40
2018-08-18T14:42:59.043Z,15.00
2018-08-18T14:44:37.745Z,16.40
2018-08-18T14:46:21.352Z,11.40
2018-08-18T14:47:59.053Z,9.20
2018-08-18T14:49:36.890Z,15.20
2018-08-18T14:51:12.557Z,13.40
2018-08-18T14:52:50.526Z,12.40
2018-08-18T14:54:34.360Z,11.40
2018-08-18T14:56:13.587Z,10.40
2018-08-18T14:57:56.504Z,13.80
2018-08-18T14:59:40.409Z,12.20
2018-08-18T15:01:17.259Z,11.40
2018-08-18T15:02:56.646Z,10.60
2018-08-18T15:04:35.227Z,11.60
2018-08-18T15:06:14.733Z,10.80
2018-08-18T15:08:04.596Z,13.80
2018-08-18T15:09:47.998Z,9.60
2018-08-18T15:11:24.876Z,7.40
2018-08-18T15:13:02.458Z,10.20
2018-08-18T15:14:39.934Z,12.40
2018-08-18T15:16:16.926Z,9.60
2018-08-18T15:17:54.686Z,10.80
2018-08-18T15:19:30.617Z,10.60
2018-08-18T15:21:08.697Z,11.40
2018-08-18T15:22:45.585Z,11.60
2018-08-18T15:24:24.055Z,9.00
2018-08-18T15:26:05.461Z,9.00
2018-08-18T15:27:43.656Z,12.20
2018-08-18T15:29:20.358Z,10.00
2018-08-18T15:30:56.629Z,11.40
2018-08-18T15:32:34.935Z,12.60
2018-08-18T15:34:10.721Z,9.40
2018-08-18T15:35:46.942Z,13.20
2018-08-18T15:37:23.396Z,17.00
2018-08-18T15:39:00.510Z,12.00
2018-08-18T15:40:36.543Z,11.40
2018-08-18T15:42:11.959Z,12.00
2018-08-18T15:43:47.808Z,13.00
2018-08-18T15:45:27.740Z,12.20
2018-08-18T15:47:03.798Z,11.20
2018-08-18T15:48:43.763Z,10.60
2018-08-18T15:50:25.847Z,13.40
2018-08-18T15:52:02.540Z,12.00
2018-08-18T15:54:03.586Z,12.40
2018-08-18T15:55:41.182Z,9.40
2018-08-18T15:57:27.103Z,13.20
2018-08-18T15:59:07.153Z,9.80
2018-08-18T16:00:44.296Z,12.00
2018-08-18T16:02:20.541Z,12.20
2018-08-18T16:03:59.594Z,14.60
2018-08-18T16:05:40.991Z,18.00
2018-08-18T16:07:18.334Z,14.00
2018-08-18T16:08:54.013Z,30.80
2018-08-18T16:10:33.325Z,23.80
2018-08-18T16:12:09.919Z,25.80
2018-08-18T16:13:49.150Z,26.60
2018-08-18T16:15:27.365Z,22.40
2018-08-18T16:17:04.136Z,24.40
2018-08-18T16:18:42.016Z,18.40
2018-08-18T16:20:26.262Z,16.20
2018-08-18T16:22:04.528Z,16.00
2018-08-18T16:23:44.940Z,16.80
2018-08-18T16:25:32.197Z,14.60
2018-08-18T16:27:11.383Z,16.40
2018-08-18T16:28:48.365Z,14.60
2018-08-18T16:30:31.981Z,15.60
2018-08-18T16:32:28.372Z,15.20
2018-08-18T16:34:10.910Z,11.80
2018-08-18T16:35:50.923Z,14.20
2018-08-18T16:37:28.600Z,16.20
2018-08-18T16:39:06.132Z,15.20
2018-08-18T16:40:42.479Z,13.00
2018-08-18T16:42:22.626Z,12.60
2018-08-18T16:44:00.229Z,16.00
2018-08-18T16:47:22.194Z,17.80
2018-08-18T16:49:06.066Z,23.20
2018-08-18T16:50:49.008Z,15.60
2018-08-18T16:52:30.253Z,16.20
2018-08-18T16:54:19.103Z,18.80
2018-08-18T16:55:55.789Z,19.00
2018-08-18T16:57:32.913Z,14.80
2018-08-18T16:59:07.665Z,18.00
2018-08-18T17:01:02.212Z,20.20
2018-08-18T17:02:43.124Z,19.20
2018-08-18T17:04:33.269Z,16.80
2018-08-18T17:06:13.301Z,19.20
2018-08-18T17:07:51.648Z,22.80
2018-08-18T17:09:43.824Z,15.00
2018-08-18T17:11:30.309Z,19.00
2018-08-18T17:13:10.892Z,23.40
2018-08-18T17:14:53.243Z,20.20
2018-08-18T17:16:36.339Z,20.20
2018-08-18T17:18:20.921Z,18.80
2018-08-18T17:20:01.496Z,20.40
2018-08-18T17:21:37.723Z,19.80
2018-08-18T17:23:16.940Z,19.00
2018-08-18T17:25:00.537Z,18.20
2018-08-18T17:26:51.082Z,18.80
2018-08-18T17:28:37.656Z,15.80
2018-08-18T17:30:22.341Z,19.60
2018-08-18T17:32:00.871Z,17.80
2018-08-18T17:33:42.356Z,19.20
2018-08-18T17:35:20.401Z,18.40
2018-08-18T17:36:57.892Z,16.20
2018-08-18T17:38:33.944Z,19.40
2018-08-18T17:40:11.816Z,19.40
2018-08-18T17:41:49.488Z,18.20
2018-08-18T17:43:33.646Z,19.00
2018-08-18T17:45:12.574Z,22.80
2018-08-18T17:46:55.711Z,17.80
2018-08-18T17:48:42.263Z,16.60
2018-08-18T17:50:19.302Z,17.00
2018-08-18T17:52:12.130Z,17.80
2018-08-18T17:53:57.024Z,16.20
2018-08-18T17:55:37.773Z,20.40
2018-08-18T17:59:03.735Z,17.00
2018-08-18T18:00:44.421Z,18.00
2018-08-18T18:02:20.672Z,16.60
2018-08-18T18:03:58.863Z,19.40
2018-08-18T18:05:39.244Z,16.60
2018-08-18T18:07:17.602Z,16.00
2018-08-18T18:08:53.213Z,15.00
2018-08-18T18:10:31.483Z,16.60
2018-08-18T18:12:39.063Z,14.80
2018-08-18T18:14:23.849Z,16.20
2018-08-18T18:16:00.501Z,17.00
2018-08-18T18:17:36.748Z,15.40
2018-08-18T18:19:14.622Z,16.60
2018-08-18T18:20:57.335Z,17.00
2018-08-18T18:22:40.643Z,15.00
2018-08-18T18:24:29.849Z,16.20
2018-08-18T18:26:20.072Z,17.20
2018-08-18T18:28:09.730Z,19.00
2018-08-18T18:31:42.324Z,14.60
2018-08-18T18:33:23.436Z,13.20
2018-08-18T18:35:09.550Z,14.20
2018-08-18T18:36:46.621Z,14.00
2018-08-18T18:38:26.683Z,15.60
2018-08-18T18:40:05.373Z,15.00
2018-08-18T18:41:42.156Z,15.00
2018-08-18T18:43:18.685Z,10.40
2018-08-18T18:45:04.198Z,16.20
2018-08-18T18:46:45.155Z,14.00
2018-08-18T18:48:33.881Z,12.60
2018-08-18T18:50:12.652Z,9.40
2018-08-18T18:51:50.804Z,11.80
2018-08-18T18:53:35.232Z,11.00
2018-08-18T18:55:17.521Z,11.80
2018-08-18T18:57:05.417Z,11.00
2018-08-18T18:58:49.237Z,11.00
2018-08-18T19:00:31.869Z,10.40
2018-08-18T19:02:11.401Z,11.60
2018-08-18T19:03:50.807Z,6.00
2018-08-18T19:05:32.644Z,11.00
2018-08-18T19:07:22.233Z,12.40
2018-08-18T19:11:01.290Z,11.00
2018-08-18T19:12:40.836Z,12.20
2018-08-18T19:14:20.406Z,12.20
2018-08-18T19:15:59.949Z,7.00
2018-08-18T19:17:44.072Z,10.60
2018-08-18T19:19:27.276Z,9.60
2018-08-18T19:21:21.556Z,10.40
2018-08-18T19:23:09.880Z,13.40
2018-08-18T19:24:59.054Z,12.80
2018-08-18T19:26:49.654Z,15.00
2018-08-18T19:28:36.242Z,10.40
2018-08-18T19:30:24.143Z,13.40
2018-08-18T19:32:11.564Z,11.80
2018-08-18T19:33:52.783Z,10.20
2018-08-18T19:35:40.707Z,13.00
2018-08-18T19:37:24.764Z,9.80
2018-08-18T19:39:06.235Z,12.60
2018-08-18T19:40:51.343Z,13.80
2018-08-18T19:42:29.298Z,12.60
2018-08-18T19:44:15.612Z,12.40
2018-08-18T19:45:55.772Z,11.20
2018-08-18T19:47:40.291Z,13.60
2018-08-18T19:49:31.299Z,13.00
2018-08-18T19:51:10.227Z,14.40
2018-08-18T19:52:49.534Z,9.00
2018-08-18T19:54:28.059Z,12.60
2018-08-18T19:56:06.682Z,13.00
2018-08-18T19:57:45.622Z,18.20
2018-08-18T19:59:23.392Z,13.00
2018-08-18T20:01:00.536Z,15.20
2018-08-18T20:02:51.164Z,14.80
2018-08-18T20:04:27.959Z,16.40
2018-08-18T20:06:10.390Z,13.00
2018-08-18T20:07:48.964Z,13.60
2018-08-18T20:09:27.218Z,13.80
2018-08-18T20:11:05.775Z,13.40
2018-08-18T20:12:49.430Z,11.40
2018-08-18T20:14:35.226Z,13.60
2018-08-18T20:16:16.439Z,13.40
2018-08-18T20:17:57.611Z,16.60
2018-08-18T20:19:34.837Z,15.60
2018-08-18T20:21:15.586Z,19.40
2018-08-18T20:22:57.191Z,16.00
2018-08-18T20:24:42.891Z,10.00
2018-08-18T20:26:24.333Z,22.40
2018-08-18T20:28:16.880Z,23.20
2018-08-18T20:30:04.937Z,17.60
2018-08-18T20:31:56.599Z,15.00
2018-08-18T20:33:37.270Z,23.80
2018-08-18T20:35:15.394Z,14.00
2018-08-18T20:36:57.377Z,15.40
2018-08-18T20:38:42.242Z,20.20
2018-08-18T20:40:23.333Z,15.20
2018-08-18T20:42:01.865Z,14.00
2018-08-18T20:43:44.196Z,15.00
2018-08-18T20:45:23.335Z,18.60
2018-08-18T20:47:09.748Z,18.40
2018-08-18T20:48:49.862Z,20.60
2018-08-18T20:50:31.249Z,16.80
2018-08-18T20:52:08.161Z,21.00
2018-08-18T20:53:46.075Z,13.40
2018-08-18T20:55:29.369Z,19.80
2018-08-18T20:57:07.274Z,27.60
2018-08-18T20:58:49.766Z,19.00
2018-08-18T21:00:26.722Z,25.80
2018-08-18T21:02:07.174Z,24.80
2018-08-18T21:03:53.557Z,22.80
2018-08-18T21:05:31.465Z,24.00
2018-08-18T21:07:13.103Z,20.80
2018-08-18T21:08:54.912Z,18.00
2018-08-18T21:10:36.778Z,11.80
2018-08-18T21:12:13.744Z,11.60
2018-08-18T21:13:55.211Z,11.80
2018-08-18T21:15:32.761Z,8.40
2018-08-18T21:17:12.393Z,9.20
2018-08-18T21:18:52.234Z,6.00
2018-08-18T21:20:31.888Z,7.00
2018-08-18T21:24:04.547Z,11.60
2018-08-18T21:25:52.978Z,9.00
2018-08-18T21:27:31.396Z,11.80
2018-08-18T21:29:14.473Z,11.80
2018-08-18T21:30:52.495Z,11.80
2018-08-18T21:32:31.407Z,11.20
2018-08-18T21:34:13.058Z,11.20
2018-08-18T21:35:51.492Z,12.40
2018-08-18T21:37:38.224Z,9.20
2018-08-18T21:39:21.111Z,16.60
2018-08-18T21:41:04.281Z,22.00