createdAt,value
2018-05-12T00:00:27.592Z,4.53
2018-05-12T00:02:55.160Z,5.50
2018-05-12T00:05:22.760Z,5.77
2018-05-12T00:07:50.326Z,9.47
2018-05-12T00:10:17.891Z,6.47
2018-05-12T00:12:45.428Z,5.30
2018-05-12T00:15:12.990Z,5.20
2018-05-12T00:17:40.524Z,6.17
2018-05-12T00:20:08.869Z,5.37
2018-05-12T00:22:37.042Z,5.83
2018-05-12T00:25:04.602Z,4.27
2018-05-12T00:27:32.250Z,4.10
2018-05-12T00:29:59.918Z,8.30
2018-05-12T00:32:27.478Z,5.27
2018-05-12T00:34:55.135Z,4.80
2018-05-12T00:37:22.668Z,5.87
2018-05-12T00:39:50.226Z,4.87
2018-05-12T00:42:17.768Z,5.13
2018-05-12T00:44:45.368Z,5.97
2018-05-12T00:47:12.945Z,4.70
2018-05-12T00:49:40.529Z,4.60
2018-05-12T00:52:08.103Z,4.67
2018-05-12T00:54:35.732Z,4.50
2018-05-12T00:57:03.291Z,4.10
2018-05-12T00:59:30.871Z,5.07
2018-05-12T01:01:58.483Z,5.60
2018-05-12T01:04:26.037Z,4.77
2018-05-12T01:06:53.620Z,5.10
2018-05-12T01:09:21.156Z,3.97
2018-05-12T01:11:48.739Z,4.67
2018-05-12T01:14:16.348Z,4.10
2018-05-12T01:16:43.917Z,5.40
2018-05-12T01:19:11.451Z,5.10
2018-05-12T01:21:38.997Z,4.50
2018-05-12T01:24:06.581Z,5.93
2018-05-12T01:26:34.126Z,3.97
2018-05-12T01:29:01.698Z,4.63
2018-05-12T01:31:29.288Z,6.80
2018-05-12T01:33:56.856Z,4.03
2018-05-12T01:36:24.392Z,4.30
2018-05-12T01:38:51.970Z,4.87
2018-05-12T01:41:19.580Z,4.33
2018-05-12T01:43:47.161Z,5.57
2018-05-12T01:46:14.772Z,4.20
2018-05-12T01:48:42.336Z,4.80
2018-05-12T01:51:09.877Z,5.47
2018-05-12T01:53:37.432Z,4.73
2018-05-12T01:56:05.028Z,4.33
2018-05-12T01:58:32.605Z,8.23
2018-05-12T02:01:00.136Z,4.43
2018-05-12T02:03:27.694Z,5.30
2018-05-12T02:05:55.224Z,4.53
2018-05-12T02:08:22.778Z,5.83
2018-05-12T02:10:50.375Z,5.40
2018-05-12T02:13:17.958Z,6.03
2018-05-12T02:15:46.413Z,9.07
2018-05-12T02:18:14.003Z,9.63
2018-05-12T02:20:41.572Z,5.73
2018-05-12T02:23:09.129Z,5.47
2018-05-12T02:25:36.683Z,5.30
2018-05-12T02:28:04.246Z,4.80
2018-05-12T02:30:31.892Z,5.77
2018-05-12T02:32:59.447Z,4.80
2018-05-12T02:35:27.000Z,4.83
2018-05-12T02:37:54.545Z,8.63
2018-05-12T02:40:22.112Z,5.03
2018-05-12T02:42:49.701Z,5.73
2018-05-12T02:45:17.485Z,5.10
2018-05-12T02:47:45.077Z,6.03
2018-05-12T02:50:12.650Z,5.20
2018-05-12T02:52:40.207Z,6.07
2018-05-12T02:55:07.816Z,7.20
2018-05-12T02:57:35.367Z,5.30
2018-05-12T03:00:02.908Z,6.00
2018-05-12T03:02:30.449Z,5.50
2018-05-12T03:04:57.990Z,5.47
2018-05-12T03:07:25.553Z,9.17
2018-05-12T03:09:53.121Z,6.47
2018-05-12T03:12:20.702Z,6.30
2018-05-12T03:14:48.220Z,5.23
2018-05-12T03:17:15.764Z,5.93
2018-05-12T03:19:43.311Z,6.83
2018-05-12T03:22:10.870Z,7.87
2018-05-12T03:24:38.407Z,7.17
2018-05-12T03:27:05.989Z,6.10
2018-05-12T03:29:33.551Z,5.93
2018-05-12T03:32:01.084Z,5.60
2018-05-12T03:34:28.639Z,5.90
2018-05-12T03:36:56.173Z,6.27
2018-05-12T03:39:23.720Z,6.50
2018-05-12T03:41:51.253Z,6.37
2018-05-12T03:44:18.833Z,8.60
2018-05-12T03:46:46.368Z,7.27
2018-05-12T03:49:13.933Z,6.03
2018-05-12T03:51:41.530Z,9.80
2018-05-12T03:54:09.109Z,6.20
2018-05-12T03:56:36.687Z,5.93
2018-05-12T03:59:04.272Z,6.13
2018-05-12T04:01:31.862Z,6.57
2018-05-12T04:03:59.482Z,6.80
2018-05-12T04:06:38.796Z,8.50
2018-05-12T04:09:18.905Z,6.47
2018-05-12T04:11:58.329Z,6.40
2018-05-12T04:14:25.922Z,6.93
2018-05-12T04:16:53.512Z,6.50
2018-05-12T04:19:21.100Z,8.33
2018-05-12T04:21:48.638Z,6.53
2018-05-12T04:24:16.195Z,6.97
2018-05-12T04:26:43.812Z,7.27
2018-05-12T04:29:11.361Z,6.57
2018-05-12T04:31:38.913Z,6.63
2018-05-12T04:34:06.452Z,6.73
2018-05-12T04:36:33.991Z,7.33
2018-05-12T04:39:01.509Z,8.13
2018-05-12T04:41:29.052Z,9.37
2018-05-12T04:43:56.646Z,9.00
2018-05-12T04:46:24.282Z,6.77
2018-05-12T04:48:51.812Z,7.37
2018-05-12T04:51:19.390Z,6.90
2018-05-12T04:53:46.946Z,7.10
2018-05-12T04:56:14.491Z,8.17
2018-05-12T04:58:42.039Z,7.40
2018-05-12T05:01:09.603Z,7.60
2018-05-12T05:03:37.181Z,7.70
2018-05-12T05:06:04.760Z,9.33
2018-05-12T05:08:32.339Z,11.83
2018-05-12T05:10:59.907Z,7.57
2018-05-12T05:13:27.465Z,7.70
2018-05-12T05:15:55.536Z,8.17
2018-05-12T05:18:23.103Z,7.23
2018-05-12T05:20:50.650Z,8.80
2018-05-12T05:23:18.193Z,7.90
2018-05-12T05:25:45.773Z,10.60
2018-05-12T05:28:13.340Z,7.37
2018-05-12T05:30:40.894Z,8.40
2018-05-12T05:33:08.487Z,8.23
2018-05-12T05:35:36.093Z,7.23
2018-05-12T05:38:03.715Z,8.80
2018-05-12T05:40:31.275Z,8.07
2018-05-12T05:42:58.888Z,7.40
2018-05-12T05:45:26.433Z,8.43
2018-05-12T05:47:54.021Z,8.40
2018-05-12T05:50:21.681Z,8.03
2018-05-12T05:52:49.275Z,7.77
2018-05-12T05:55:16.809Z,10.43
2018-05-12T05:57:44.421Z,7.70
2018-05-12T06:00:11.953Z,8.27
2018-05-12T06:02:39.580Z,8.17
2018-05-12T06:05:07.129Z,7.13
2018-05-12T06:07:34.712Z,7.40
2018-05-12T06:10:02.308Z,8.70
2018-05-12T06:12:29.901Z,10.07
2018-05-12T06:14:57.463Z,7.60
2018-05-12T06:17:26.161Z,7.70
2018-05-12T06:19:54.096Z,7.23
2018-05-12T06:22:21.718Z,7.00
2018-05-12T06:24:49.261Z,8.00
2018-05-12T06:27:16.812Z,8.13
2018-05-12T06:29:44.384Z,8.13
2018-05-12T06:32:11.935Z,7.97
2018-05-12T06:34:39.502Z,8.03
2018-05-12T06:37:07.090Z,8.63
2018-05-12T06:39:34.668Z,24.87
2018-05-12T06:42:02.224Z,14.23
2018-05-12T06:44:29.844Z,8.27
2018-05-12T06:46:57.398Z,8.50
2018-05-12T06:49:25.000Z,8.23
2018-05-12T06:51:52.571Z,8.67
2018-05-12T06:54:20.189Z,8.10
2018-05-12T06:56:47.745Z,9.20
2018-05-12T06:59:15.331Z,8.57
2018-05-12T07:01:42.901Z,9.20
2018-05-12T07:04:10.581Z,10.77
2018-05-12T07:06:38.233Z,9.00
2018-05-12T07:09:05.791Z,9.43
2018-05-12T07:11:33.427Z,9.60
2018-05-12T07:14:01.018Z,9.03
2018-05-12T07:16:28.629Z,9.73
2018-05-12T07:18:56.185Z,9.23
2018-05-12T07:21:23.732Z,9.60
2018-05-12T07:23:51.307Z,9.53
2018-05-12T07:26:18.867Z,11.27
2018-05-12T07:28:46.429Z,8.67
2018-05-12T07:31:14.019Z,9.17
2018-05-12T07:33:41.593Z,8.87
2018-05-12T07:36:09.157Z,12.30
2018-05-12T07:38:36.730Z,9.37
2018-05-12T07:41:04.297Z,10.27
2018-05-12T07:43:32.874Z,9.47
2018-05-12T07:46:00.683Z,8.40
2018-05-12T07:48:28.267Z,10.70
2018-05-12T07:50:56.114Z,9.17
2018-05-12T07:53:23.719Z,8.20
2018-05-12T07:55:51.397Z,9.20
2018-05-12T07:58:19.072Z,8.40
2018-05-12T08:00:46.704Z,8.80
2018-05-12T08:03:14.263Z,7.83
2018-05-12T08:05:41.848Z,7.93
2018-05-12T08:08:09.546Z,8.93
2018-05-12T08:10:37.183Z,8.50
2018-05-12T08:13:04.818Z,8.15
2018-05-12T08:15:32.433Z,8.23
2018-05-12T08:18:00.088Z,8.60
2018-05-12T08:20:27.752Z,8.55
2018-05-12T08:22:55.298Z,8.73
2018-05-12T08:25:22.927Z,10.38
2018-05-12T08:27:50.492Z,8.50
2018-05-12T08:30:18.088Z,8.90
2018-05-12T08:32:45.803Z,8.13
2018-05-12T08:35:14.632Z,8.53
2018-05-12T08:37:42.298Z,9.13
2018-05-12T08:40:09.888Z,8.23
2018-05-12T08:42:37.435Z,7.43
2018-05-12T08:45:05.945Z,8.23
2018-05-12T08:47:33.525Z,8.85
2018-05-12T08:50:01.086Z,7.45
2018-05-12T08:52:28.659Z,7.85
2018-05-12T08:54:56.218Z,6.22
2018-05-12T08:57:23.803Z,6.18
2018-05-12T08:59:51.429Z,6.72
2018-05-12T09:02:19.000Z,5.62
2018-05-12T09:04:46.641Z,6.25
2018-05-12T09:07:14.251Z,6.55
2018-05-12T09:09:41.836Z,7.45
2018-05-12T09:12:09.407Z,5.87
2018-05-12T09:14:36.969Z,6.00
2018-05-12T09:17:04.545Z,7.05
2018-05-12T09:19:32.104Z,6.12
2018-05-12T09:21:59.721Z,5.20
2018-05-12T09:24:27.275Z,5.12
2018-05-12T09:26:54.883Z,5.50
2018-05-12T09:29:22.440Z,6.15
2018-05-12T09:31:50.009Z,5.47
2018-05-12T09:34:17.572Z,6.43
2018-05-12T09:36:45.158Z,6.22
2018-05-12T09:39:12.719Z,8.27
2018-05-12T09:41:40.283Z,4.78
2018-05-12T09:44:07.887Z,5.60
2018-05-12T09:46:35.538Z,6.90
2018-05-12T09:49:03.074Z,5.75
2018-05-12T09:51:30.636Z,5.40
2018-05-12T09:53:58.677Z,5.68
2018-05-12T09:56:26.228Z,5.72
2018-05-12T09:58:53.795Z,5.72
2018-05-12T10:01:21.404Z,5.12
2018-05-12T10:03:49.085Z,5.62
2018-05-12T10:06:16.709Z,5.62
2018-05-12T10:08:44.265Z,5.28
2018-05-12T10:11:11.837Z,5.93
2018-05-12T10:13:39.446Z,5.80
2018-05-12T10:16:07.012Z,5.57
2018-05-12T10:18:34.616Z,4.87
2018-05-12T10:21:02.196Z,5.53
2018-05-12T10:23:29.818Z,5.45
2018-05-12T10:25:57.432Z,6.25
2018-05-12T10:28:25.042Z,5.45
2018-05-12T10:30:52.680Z,4.95
2018-05-12T10:33:20.213Z,4.62
2018-05-12T10:35:47.894Z,5.40
2018-05-12T10:38:15.482Z,5.05
2018-05-12T10:40:43.080Z,5.15
2018-05-12T10:43:10.643Z,5.18
2018-05-12T10:45:38.232Z,5.25
2018-05-12T10:48:05.860Z,5.45
2018-05-12T10:50:33.424Z,5.68
2018-05-12T10:53:01.028Z,5.22
2018-05-12T10:55:28.580Z,5.50
2018-05-12T10:57:56.244Z,5.47
2018-05-12T11:00:23.748Z,5.60
2018-05-12T11:02:51.336Z,5.03
2018-05-12T11:05:18.945Z,5.12
2018-05-12T11:07:46.537Z,5.80
2018-05-12T11:10:14.108Z,5.15
2018-05-12T11:12:41.703Z,5.65
2018-05-12T11:15:09.334Z,5.10
2018-05-12T11:17:36.984Z,4.97
2018-05-12T11:20:04.547Z,5.22
2018-05-12T11:22:32.278Z,5.78
2018-05-12T11:24:59.861Z,5.72
2018-05-12T11:27:27.443Z,6.07
2018-05-12T11:29:55.012Z,5.30
2018-05-12T11:32:22.585Z,6.00
2018-05-12T11:34:50.494Z,5.60
2018-05-12T11:37:18.063Z,6.28
2018-05-12T11:39:45.649Z,5.30
2018-05-12T11:42:13.228Z,5.35
2018-05-12T11:44:41.498Z,5.93
2018-05-12T11:47:09.350Z,6.28
2018-05-12T11:49:36.914Z,9.93
2018-05-12T11:52:04.576Z,5.43
2018-05-12T11:54:32.150Z,5.83
2018-05-12T11:56:59.834Z,6.43
2018-05-12T11:59:27.559Z,6.43
2018-05-12T12:01:55.325Z,5.47
2018-05-12T12:04:22.945Z,6.03
2018-05-12T12:06:50.956Z,5.43
2018-05-12T12:09:18.479Z,6.23
2018-05-12T12:11:46.068Z,7.70
2018-05-12T12:14:13.608Z,5.70
2018-05-12T12:16:41.218Z,6.60
2018-05-12T12:19:08.843Z,5.50
2018-05-12T12:21:36.383Z,5.60
2018-05-12T12:24:03.984Z,6.17
2018-05-12T12:26:31.529Z,5.67
2018-05-12T12:28:59.085Z,6.00
2018-05-12T12:31:26.627Z,5.40
2018-05-12T12:33:54.187Z,5.70
2018-05-12T12:36:21.727Z,5.27
2018-05-12T12:38:49.317Z,5.40
2018-05-12T12:41:16.888Z,5.53
2018-05-12T12:43:44.448Z,5.67
2018-05-12T12:46:12.014Z,5.87
2018-05-12T12:48:39.578Z,4.87
2018-05-12T12:51:07.137Z,4.83
2018-05-12T12:53:34.710Z,5.00
2018-05-12T12:56:02.245Z,5.30
2018-05-12T12:58:29.793Z,5.50
2018-05-12T13:00:57.347Z,5.40
2018-05-12T13:03:24.970Z,5.67
2018-05-12T13:05:52.508Z,5.93
2018-05-12T13:08:20.115Z,5.23
2018-05-12T13:10:47.644Z,5.23
2018-05-12T13:13:15.250Z,5.27
2018-05-12T13:15:42.802Z,5.67
2018-05-12T13:18:10.395Z,5.00
2018-05-12T13:20:38.070Z,6.33
2018-05-12T13:23:05.619Z,6.17
2018-05-12T13:25:33.132Z,6.60
2018-05-12T13:28:00.709Z,5.93
2018-05-12T13:30:28.284Z,5.40
2018-05-12T13:32:55.848Z,5.27
2018-05-12T13:35:23.421Z,4.73
2018-05-12T13:37:51.037Z,4.73
2018-05-12T13:40:18.622Z,5.10
2018-05-12T13:42:46.208Z,5.20
2018-05-12T13:45:13.768Z,4.83
2018-05-12T13:47:41.363Z,5.83
2018-05-12T13:50:08.919Z,4.90
2018-05-12T13:52:36.468Z,6.27
2018-05-12T13:55:04.064Z,4.50
2018-05-12T13:57:31.615Z,5.30
2018-05-12T13:59:59.435Z,5.37
2018-05-12T14:02:27.059Z,5.63
2018-05-12T14:04:54.638Z,4.57
2018-05-12T14:07:23.165Z,5.03
2018-05-12T14:09:50.679Z,4.90
2018-05-12T14:12:18.319Z,4.80
2018-05-12T14:14:45.895Z,4.87
2018-05-12T14:17:13.468Z,7.37
2018-05-12T14:19:41.052Z,4.73
2018-05-12T14:22:08.625Z,5.40
2018-05-12T14:24:36.216Z,5.30
2018-05-12T14:27:03.772Z,4.83
2018-05-12T14:29:31.348Z,4.63
2018-05-12T14:31:58.890Z,4.70
2018-05-12T14:34:26.444Z,5.27
2018-05-12T14:36:54.092Z,5.73
2018-05-12T14:39:22.857Z,5.07
2018-05-12T14:41:50.400Z,4.57
2018-05-12T14:44:18.026Z,4.90
2018-05-12T14:46:45.625Z,5.23
2018-05-12T14:49:13.442Z,4.20
2018-05-12T14:51:40.969Z,4.30
2018-05-12T14:54:08.568Z,5.13
2018-05-12T14:56:36.128Z,4.87
2018-05-12T14:59:03.708Z,4.80
2018-05-12T15:01:31.260Z,4.80
2018-05-12T15:03:58.815Z,4.73
2018-05-12T15:06:27.270Z,5.70
2018-05-12T15:08:54.828Z,5.73
2018-05-12T15:11:22.385Z,5.50
2018-05-12T15:13:49.925Z,5.43
2018-05-12T15:16:17.480Z,6.13
2018-05-12T15:18:45.062Z,6.50
2018-05-12T15:21:12.599Z,8.63
2018-05-12T15:23:40.136Z,7.43
2018-05-12T15:26:07.698Z,6.40
2018-05-12T15:28:35.239Z,5.03
2018-05-12T15:31:02.869Z,4.77
2018-05-12T15:33:30.408Z,5.20
2018-05-12T15:35:57.987Z,5.07
2018-05-12T15:38:25.517Z,5.00
2018-05-12T15:40:53.102Z,5.07
2018-05-12T15:43:20.652Z,4.87
2018-05-12T15:45:48.224Z,5.00
2018-05-12T15:48:15.782Z,4.67
2018-05-12T15:50:43.336Z,5.50
2018-05-12T15:53:10.874Z,4.50
2018-05-12T15:55:38.478Z,4.43
2018-05-12T15:58:06.107Z,4.87
2018-05-12T16:00:33.721Z,4.70
2018-05-12T16:03:01.373Z,4.50
2018-05-12T16:05:28.893Z,4.67
2018-05-12T16:07:56.462Z,5.10
2018-05-12T16:10:24.060Z,5.03
2018-05-12T16:12:51.606Z,4.93
2018-05-12T16:15:19.215Z,5.07
2018-05-12T16:17:46.810Z,5.00
2018-05-12T16:20:14.413Z,5.53
2018-05-12T16:22:41.941Z,4.63
2018-05-12T16:25:09.510Z,5.00
2018-05-12T16:27:37.041Z,5.40
2018-05-12T16:30:04.620Z,5.10
2018-05-12T16:32:32.205Z,5.37
2018-05-12T16:34:59.762Z,5.17
2018-05-12T16:37:27.754Z,4.73
2018-05-12T16:39:55.332Z,5.23
2018-05-12T16:42:22.888Z,4.87
2018-05-12T16:44:50.505Z,4.47
2018-05-12T16:47:18.099Z,4.87
2018-05-12T16:49:45.636Z,5.20
2018-05-12T16:52:13.253Z,4.80
2018-05-12T16:54:40.805Z,4.33
2018-05-12T16:57:08.380Z,5.67
2018-05-12T16:59:35.924Z,6.10
2018-05-12T17:02:03.520Z,6.17
2018-05-12T17:04:31.096Z,5.83
2018-05-12T17:06:58.673Z,6.83
2018-05-12T17:09:26.254Z,5.77
2018-05-12T17:11:54.473Z,5.20
2018-05-12T17:14:22.059Z,5.00
2018-05-12T17:16:49.640Z,4.77
2018-05-12T17:19:17.213Z,5.23
2018-05-12T17:21:44.781Z,4.90
2018-05-12T17:24:12.329Z,7.70
2018-05-12T17:26:40.019Z,5.30
2018-05-12T17:29:07.575Z,4.93
2018-05-12T17:31:35.111Z,5.90
2018-05-12T17:34:02.707Z,6.17
2018-05-12T17:36:30.260Z,4.23
2018-05-12T17:38:57.816Z,4.70
2018-05-12T17:41:25.364Z,10.37
2018-05-12T17:43:52.953Z,4.83
2018-05-12T17:46:20.569Z,5.13
2018-05-12T17:48:48.118Z,6.07
2018-05-12T17:51:15.680Z,4.20
2018-05-12T17:53:43.256Z,4.57
2018-05-12T17:56:10.854Z,4.87
2018-05-12T17:58:38.465Z,5.43
2018-05-12T18:01:06.111Z,4.57
2018-05-12T18:03:33.680Z,5.40
2018-05-12T18:06:01.236Z,5.23
2018-05-12T18:08:28.806Z,5.77
2018-05-12T18:10:56.416Z,5.90
2018-05-12T18:13:23.999Z,6.33
2018-05-12T18:15:51.558Z,5.50
2018-05-12T18:18:19.116Z,6.20
2018-05-12T18:20:46.705Z,5.93
2018-05-12T18:23:14.382Z,5.57
2018-05-12T18:25:41.896Z,6.10
2018-05-12T18:28:09.497Z,6.20
2018-05-12T18:30:37.090Z,6.10
2018-05-12T18:33:04.667Z,6.20
2018-05-12T18:35:32.306Z,5.87
2018-05-12T18:37:59.896Z,6.63
2018-05-12T18:40:27.486Z,6.43
2018-05-12T18:42:55.086Z,6.10
2018-05-12T18:45:22.710Z,6.50
2018-05-12T18:47:50.285Z,7.27
2018-05-12T18:50:17.825Z,6.73
2018-05-12T18:52:45.393Z,6.20
2018-05-12T18:55:12.962Z,6.80
2018-05-12T18:57:40.528Z,6.43
2018-05-12T19:00:08.073Z,6.70
2018-05-12T19:02:35.629Z,6.27
2018-05-12T19:05:03.283Z,6.17
2018-05-12T19:07:30.849Z,5.50
2018-05-12T19:09:58.418Z,6.37
2018-05-12T19:12:26.056Z,5.73
2018-05-12T19:14:53.587Z,6.33
2018-05-12T19:17:21.163Z,9.67
2018-05-12T19:19:48.699Z,6.67
2018-05-12T19:22:16.291Z,6.03
2018-05-12T19:24:43.876Z,6.00
2018-05-12T19:27:11.434Z,6.80
2018-05-12T19:29:38.978Z,6.80
2018-05-12T19:32:06.529Z,9.03
2018-05-12T19:34:34.088Z,7.57
2018-05-12T19:37:01.639Z,7.87
2018-05-12T19:39:29.172Z,5.83
2018-05-12T19:41:56.718Z,7.70
2018-05-12T19:44:24.293Z,7.07
2018-05-12T19:46:51.895Z,7.47
2018-05-12T19:49:19.461Z,6.40
2018-05-12T19:51:47.020Z,7.20
2018-05-12T19:54:14.626Z,7.07
2018-05-12T19:56:42.398Z,8.17
2018-05-12T19:59:09.999Z,8.03
2018-05-12T20:01:37.578Z,7.40
2018-05-12T20:04:05.154Z,7.40
2018-05-12T20:06:32.677Z,8.23
2018-05-12T20:09:00.274Z,6.40
2018-05-12T20:11:27.857Z,7.53
2018-05-12T20:13:55.704Z,8.00
2018-05-12T20:16:23.276Z,7.30
2018-05-12T20:18:50.856Z,7.63
2018-05-12T20:21:18.413Z,7.97
2018-05-12T20:23:46.045Z,7.20
2018-05-12T20:26:13.713Z,6.97
2018-05-12T20:28:42.571Z,7.53
2018-05-12T20:31:10.750Z,7.67
2018-05-12T20:33:38.296Z,7.60
2018-05-12T20:36:05.865Z,7.37
2018-05-12T20:38:33.450Z,7.20
2018-05-12T20:41:00.992Z,7.20
2018-05-12T20:43:28.578Z,9.07
2018-05-12T20:45:56.163Z,7.23
2018-05-12T20:48:23.761Z,7.17
2018-05-12T20:50:51.379Z,7.40
2018-05-12T20:53:18.927Z,7.17
2018-05-12T20:55:46.505Z,7.10
2018-05-12T20:58:14.047Z,7.23
2018-05-12T21:00:41.677Z,7.30
2018-05-12T21:03:10.061Z,7.20
2018-05-12T21:05:37.568Z,9.37
2018-05-12T21:08:05.133Z,7.67
2018-05-12T21:10:32.827Z,7.70
2018-05-12T21:13:00.385Z,8.77
2018-05-12T21:15:28.106Z,9.53
2018-05-12T21:17:55.681Z,7.50
2018-05-12T21:20:23.265Z,7.90
2018-05-12T21:22:50.912Z,8.00
2018-05-12T21:25:18.478Z,7.40
2018-05-12T21:27:46.064Z,8.03
2018-05-12T21:30:13.641Z,8.53
2018-05-12T21:32:41.186Z,7.90
2018-05-12T21:35:08.773Z,7.77
2018-05-12T21:37:36.337Z,8.77
2018-05-12T21:40:03.907Z,8.00
2018-05-12T21:42:31.468Z,8.23
2018-05-12T21:44:59.080Z,8.77
2018-05-12T21:47:26.729Z,8.57
2018-05-12T21:49:54.290Z,9.07
2018-05-12T21:52:21.883Z,7.70
2018-05-12T21:54:49.484Z,8.40
2018-05-12T21:57:17.095Z,8.40
2018-05-12T21:59:44.643Z,8.03
2018-05-12T22:02:12.261Z,8.37
2018-05-12T22:04:39.833Z,8.90
2018-05-12T22:07:07.457Z,8.07
2018-05-12T22:09:35.031Z,7.90
2018-05-12T22:12:02.600Z,8.57
2018-05-12T22:14:30.122Z,8.97
2018-05-12T22:16:57.764Z,8.87
2018-05-12T22:19:25.342Z,9.10
2018-05-12T22:21:52.947Z,8.90
2018-05-12T22:24:20.467Z,7.73
2018-05-12T22:26:48.058Z,8.10
2018-05-12T22:29:15.588Z,8.53
2018-05-12T22:31:43.148Z,8.97
2018-05-12T22:34:10.693Z,8.50
2018-05-12T22:36:38.329Z,8.50
2018-05-12T22:39:05.889Z,8.37
2018-05-12T22:41:33.418Z,8.50
2018-05-12T22:44:00.973Z,8.90
2018-05-12T22:46:28.547Z,7.87
2018-05-12T22:48:56.122Z,8.13
2018-05-12T22:51:23.662Z,8.53
2018-05-12T22:53:51.273Z,7.83
2018-05-12T22:56:20.497Z,7.20
2018-05-12T22:58:48.071Z,7.87
2018-05-12T23:01:15.648Z,8.20
2018-05-12T23:03:43.254Z,7.37
2018-05-12T23:06:10.847Z,8.30
2018-05-12T23:08:38.454Z,7.17
2018-05-12T23:11:06.103Z,7.83
2018-05-12T23:13:33.682Z,7.47
2018-05-12T23:16:01.248Z,7.27
2018-05-12T23:18:28.881Z,7.77
2018-05-12T23:20:56.520Z,8.37
2018-05-12T23:23:24.146Z,7.23
2018-05-12T23:25:51.731Z,6.80
2018-05-12T23:28:19.344Z,7.33
2018-05-12T23:30:46.908Z,7.60
2018-05-12T23:33:14.506Z,6.87
2018-05-12T23:35:42.569Z,7.43
2018-05-12T23:38:10.160Z,7.97
2018-05-12T23:40:37.756Z,8.60
2018-05-12T23:43:05.353Z,9.03
2018-05-12T23:45:32.937Z,8.97
2018-05-12T23:48:00.509Z,8.63
2018-05-12T23:50:28.120Z,10.03
2018-05-12T23:52:55.710Z,8.97
2018-05-12T23:55:23.282Z,9.30
2018-05-12T23:57:50.852Z,8.37
