createdAt,value
2018-02-25T00:00:02.140Z,0.00
2018-02-25T00:01:02.127Z,0.00
2018-02-25T00:02:02.143Z,0.00
2018-02-25T00:03:02.726Z,0.00
2018-02-25T00:04:02.085Z,0.00
2018-02-25T00:05:02.078Z,0.00
2018-02-25T00:06:02.066Z,0.00
2018-02-25T00:07:02.081Z,0.00
2018-02-25T00:08:02.029Z,0.00
2018-02-25T00:09:02.010Z,0.00
2018-02-25T00:10:02.065Z,0.00
2018-02-25T00:11:01.982Z,0.00
2018-02-25T00:12:01.981Z,0.00
2018-02-25T00:13:01.955Z,0.00
2018-02-25T00:14:01.922Z,0.00
2018-02-25T00:15:01.997Z,0.00
2018-02-25T00:16:01.907Z,0.00
2018-02-25T00:17:02.705Z,0.00
2018-02-25T00:18:01.898Z,0.00
2018-02-25T00:19:01.903Z,0.00
2018-02-25T00:20:01.832Z,0.00
2018-02-25T00:21:01.812Z,0.00
2018-02-25T00:22:01.811Z,0.00
2018-02-25T00:23:01.779Z,0.00
2018-02-25T00:24:01.784Z,0.00
2018-02-25T00:25:02.723Z,0.00
2018-02-25T00:26:01.732Z,0.00
2018-02-25T00:27:01.718Z,0.00
2018-02-25T00:28:01.699Z,0.00
2018-02-25T00:29:01.682Z,0.00
2018-02-25T00:30:01.667Z,0.00
2018-02-25T00:31:01.664Z,0.00
2018-02-25T00:32:01.639Z,0.00
2018-02-25T00:33:01.633Z,0.00
2018-02-25T00:34:01.608Z,0.00
2018-02-25T00:35:01.603Z,0.00
2018-02-25T00:36:01.592Z,0.00
2018-02-25T00:37:01.557Z,0.00
2018-02-25T00:38:01.541Z,0.00
2018-02-25T00:39:01.531Z,0.00
2018-02-25T00:40:01.517Z,0.00
2018-02-25T00:41:01.534Z,0.00
2018-02-25T00:42:01.478Z,0.00
2018-02-25T00:43:01.465Z,0.00
2018-02-25T00:44:01.443Z,0.00
2018-02-25T00:45:01.431Z,0.00
2018-02-25T00:46:01.416Z,0.00
2018-02-25T00:47:01.426Z,0.00
2018-02-25T00:48:01.397Z,0.00
2018-02-25T00:49:01.406Z,0.00
2018-02-25T00:50:01.396Z,0.00
2018-02-25T00:51:01.367Z,0.00
2018-02-25T00:52:01.353Z,0.00
2018-02-25T00:53:01.316Z,0.00
2018-02-25T00:54:01.284Z,0.00
2018-02-25T00:55:01.340Z,0.00
2018-02-25T00:56:01.272Z,0.00
2018-02-25T00:57:01.277Z,0.00
2018-02-25T00:58:01.221Z,0.00
2018-02-25T00:59:01.236Z,0.00
2018-02-25T01:00:01.688Z,0.00
2018-02-25T01:01:01.174Z,0.00
2018-02-25T01:02:01.156Z,0.00
2018-02-25T01:03:01.140Z,0.00
2018-02-25T01:04:01.127Z,0.00
2018-02-25T01:05:01.117Z,0.00
2018-02-25T01:06:01.092Z,0.00
2018-02-25T01:07:01.076Z,0.00
2018-02-25T01:08:01.062Z,0.00
2018-02-25T01:09:01.080Z,0.00
2018-02-25T01:10:01.026Z,0.00
2018-02-25T01:11:01.012Z,0.00
2018-02-25T01:12:01.097Z,0.00
2018-02-25T01:13:01.063Z,0.00
2018-02-25T01:14:00.969Z,0.00
2018-02-25T01:15:00.962Z,0.00
2018-02-25T01:16:00.931Z,0.00
2018-02-25T01:17:00.915Z,0.00
2018-02-25T01:18:00.898Z,0.00
2018-02-25T01:19:00.894Z,0.00
2018-02-25T01:20:00.863Z,0.00
2018-02-25T01:21:00.851Z,0.00
2018-02-25T01:22:00.830Z,0.00
2018-02-25T01:23:00.816Z,0.00
2018-02-25T01:24:00.814Z,0.00
2018-02-25T01:25:00.793Z,0.00
2018-02-25T01:26:00.767Z,0.00
2018-02-25T01:27:00.765Z,0.00
2018-02-25T01:28:00.744Z,0.00
2018-02-25T01:29:00.719Z,0.00
2018-02-25T01:30:00.700Z,0.00
2018-02-25T01:31:00.700Z,0.00
2018-02-25T01:32:00.685Z,0.00
2018-02-25T01:33:00.663Z,0.00
2018-02-25T01:34:00.646Z,0.00
2018-02-25T01:35:00.633Z,0.00
2018-02-25T01:36:00.615Z,0.00
2018-02-25T01:37:00.590Z,0.00
2018-02-25T01:38:00.579Z,0.00
2018-02-25T01:39:00.573Z,0.00
2018-02-25T01:40:00.538Z,0.00
2018-02-25T01:41:00.524Z,0.00
2018-02-25T01:42:00.506Z,0.00
2018-02-25T01:43:00.521Z,0.00
2018-02-25T01:44:00.484Z,0.00
2018-02-25T01:45:00.474Z,0.00
2018-02-25T01:46:00.453Z,0.00
2018-02-25T01:47:00.427Z,0.00
2018-02-25T01:48:00.407Z,0.00
2018-02-25T01:49:00.394Z,0.00
2018-02-25T01:50:00.385Z,0.00
2018-02-25T01:51:00.360Z,0.00
2018-02-25T01:52:00.344Z,0.00
2018-02-25T01:53:00.334Z,0.00
2018-02-25T01:54:00.312Z,0.00
2018-02-25T01:55:00.305Z,0.00
2018-02-25T01:56:00.279Z,0.00
2018-02-25T01:57:00.271Z,0.00
2018-02-25T01:58:00.259Z,0.00
2018-02-25T01:59:00.246Z,0.00
2018-02-25T02:00:00.240Z,0.00
2018-02-25T02:01:00.210Z,0.00
2018-02-25T02:02:00.187Z,0.00
2018-02-25T02:03:00.173Z,0.00
2018-02-25T02:04:00.147Z,0.00
2018-02-25T02:05:00.130Z,0.00
2018-02-25T02:06:00.117Z,0.00
2018-02-25T02:07:00.102Z,0.00
2018-02-25T02:08:00.085Z,0.00
2018-02-25T02:09:00.067Z,0.00
2018-02-25T02:10:00.053Z,0.00
2018-02-25T02:11:00.054Z,0.00
2018-02-25T02:12:00.027Z,0.00
2018-02-25T02:13:00.012Z,0.00
2018-02-25T02:13:59.994Z,0.00
2018-02-25T02:14:59.971Z,0.00
2018-02-25T02:15:59.954Z,0.00
2018-02-25T02:16:59.960Z,0.00
2018-02-25T02:17:59.925Z,0.00
2018-02-25T02:18:59.903Z,0.00
2018-02-25T02:19:59.909Z,0.00
2018-02-25T02:20:59.879Z,0.00
2018-02-25T02:21:59.854Z,0.00
2018-02-25T02:22:59.844Z,0.00
2018-02-25T02:23:59.839Z,0.00
2018-02-25T02:24:59.823Z,0.00
2018-02-25T02:25:59.800Z,0.00
2018-02-25T02:26:59.783Z,0.00
2018-02-25T02:27:59.759Z,0.00
2018-02-25T02:28:59.767Z,0.00
2018-02-25T02:29:59.747Z,0.00
2018-02-25T02:30:59.707Z,0.00
2018-02-25T02:31:59.691Z,0.00
2018-02-25T02:32:59.674Z,0.00
2018-02-25T02:33:59.668Z,0.00
2018-02-25T02:34:59.666Z,0.00
2018-02-25T02:35:59.634Z,0.00
2018-02-25T02:36:59.622Z,0.00
2018-02-25T02:37:59.589Z,0.00
2018-02-25T02:38:59.575Z,0.00
2018-02-25T02:39:59.569Z,0.00
2018-02-25T02:40:59.538Z,0.00
2018-02-25T02:41:59.536Z,0.00
2018-02-25T02:42:59.528Z,0.00
2018-02-25T02:43:59.490Z,0.00
2018-02-25T02:44:59.476Z,0.00
2018-02-25T02:45:59.456Z,0.00
2018-02-25T02:46:59.445Z,0.00
2018-02-25T02:47:59.435Z,0.00
2018-02-25T02:48:59.406Z,0.00
2018-02-25T02:49:59.395Z,0.00
2018-02-25T02:50:59.385Z,0.00
2018-02-25T02:51:59.371Z,0.00
2018-02-25T02:52:59.338Z,0.00
2018-02-25T02:53:59.334Z,0.00
2018-02-25T02:54:59.320Z,0.00
2018-02-25T02:55:59.299Z,0.00
2018-02-25T02:56:59.282Z,0.00
2018-02-25T02:57:59.256Z,0.00
2018-02-25T02:58:59.245Z,0.00
2018-02-25T02:59:59.234Z,0.00
2018-02-25T03:00:59.215Z,0.00
2018-02-25T03:01:59.205Z,0.00
2018-02-25T03:02:59.189Z,0.00
2018-02-25T03:03:59.157Z,0.00
2018-02-25T03:04:59.149Z,0.00
2018-02-25T03:05:59.137Z,0.00
2018-02-25T03:06:59.125Z,0.00
2018-02-25T03:07:59.104Z,0.00
2018-02-25T03:08:59.074Z,0.00
2018-02-25T03:09:59.059Z,0.00
2018-02-25T03:10:59.042Z,0.00
2018-02-25T03:11:59.023Z,0.00
2018-02-25T03:12:59.018Z,0.00
2018-02-25T03:13:59.002Z,0.00
2018-02-25T03:14:58.977Z,0.00
2018-02-25T03:15:58.958Z,0.00
2018-02-25T03:16:58.954Z,0.00
2018-02-25T03:17:58.923Z,0.00
2018-02-25T03:18:58.909Z,0.00
2018-02-25T03:19:58.903Z,0.00
2018-02-25T03:20:58.875Z,0.00
2018-02-25T03:21:58.859Z,0.00
2018-02-25T03:22:58.857Z,0.00
2018-02-25T03:23:58.823Z,0.00
2018-02-25T03:24:58.809Z,0.00
2018-02-25T03:25:58.815Z,0.00
2018-02-25T03:26:58.788Z,0.00
2018-02-25T03:27:58.783Z,0.00
2018-02-25T03:28:58.755Z,0.00
2018-02-25T03:29:58.752Z,0.00
2018-02-25T03:30:58.708Z,0.00
2018-02-25T03:31:58.692Z,0.00
2018-02-25T03:32:58.675Z,0.00
2018-02-25T03:33:58.658Z,0.00
2018-02-25T03:34:58.641Z,0.00
2018-02-25T03:35:58.628Z,0.00
2018-02-25T03:36:58.621Z,0.00
2018-02-25T03:37:58.593Z,0.00
2018-02-25T03:38:58.576Z,0.00
2018-02-25T03:39:58.566Z,0.00
2018-02-25T03:42:32.606Z,0.00
2018-02-25T03:43:32.416Z,0.00
2018-02-25T03:44:32.397Z,0.00
2018-02-25T03:45:32.381Z,0.00
2018-02-25T03:46:32.367Z,0.00
2018-02-25T03:47:32.348Z,0.00
2018-02-25T03:48:32.334Z,0.00
2018-02-25T03:49:32.319Z,0.00
2018-02-25T03:50:32.305Z,0.00
2018-02-25T03:51:32.282Z,0.00
2018-02-25T03:52:32.287Z,0.00
2018-02-25T03:53:32.247Z,0.00
2018-02-25T03:54:32.243Z,0.00
2018-02-25T03:55:32.218Z,0.00
2018-02-25T03:56:32.200Z,0.00
2018-02-25T03:57:32.181Z,0.00
2018-02-25T03:58:32.172Z,0.00
2018-02-25T03:59:32.179Z,0.00
2018-02-25T04:00:32.129Z,0.00
2018-02-25T04:01:32.114Z,0.00
2018-02-25T04:02:32.096Z,0.00
2018-02-25T04:03:32.090Z,0.00
2018-02-25T04:04:32.063Z,0.00
2018-02-25T04:05:32.050Z,0.00
2018-02-25T04:06:32.042Z,0.00
2018-02-25T04:07:32.014Z,0.00
2018-02-25T04:08:31.998Z,0.00
2018-02-25T04:09:31.979Z,0.00
2018-02-25T04:10:31.965Z,0.00
2018-02-25T04:11:31.948Z,0.00
2018-02-25T04:12:31.930Z,0.00
2018-02-25T04:13:31.910Z,0.00
2018-02-25T04:14:31.908Z,0.00
2018-02-25T04:15:31.883Z,0.00
2018-02-25T04:16:31.867Z,0.00
2018-02-25T04:17:31.848Z,0.00
2018-02-25T04:18:31.830Z,0.00
2018-02-25T04:19:31.810Z,0.00
2018-02-25T04:20:31.796Z,0.00
2018-02-25T04:21:31.778Z,0.00
2018-02-25T04:22:31.766Z,0.00
2018-02-25T04:23:31.746Z,0.00
2018-02-25T04:24:31.729Z,0.00
2018-02-25T04:25:31.716Z,0.00
2018-02-25T04:26:31.697Z,0.00
2018-02-25T04:27:31.689Z,0.00
2018-02-25T04:28:31.663Z,0.00
2018-02-25T04:29:31.645Z,0.00
2018-02-25T04:30:31.633Z,0.00
2018-02-25T04:31:31.614Z,0.00
2018-02-25T04:32:31.598Z,0.00
2018-02-25T04:33:31.582Z,0.00
2018-02-25T04:34:31.562Z,0.00
2018-02-25T04:35:31.561Z,0.00
2018-02-25T04:36:31.542Z,0.00
2018-02-25T04:37:31.536Z,0.00
2018-02-25T04:38:31.498Z,0.00
2018-02-25T04:39:31.476Z,0.00
2018-02-25T04:40:31.468Z,0.00
2018-02-25T04:41:31.474Z,0.00
2018-02-25T04:42:31.434Z,0.00
2018-02-25T04:43:31.410Z,0.00
2018-02-25T04:44:31.393Z,0.00
2018-02-25T04:45:31.384Z,0.00
2018-02-25T04:46:31.356Z,0.00
2018-02-25T04:47:31.348Z,0.00
2018-02-25T04:48:31.327Z,0.00
2018-02-25T04:49:31.311Z,0.00
2018-02-25T04:50:31.298Z,0.00
2018-02-25T04:51:31.275Z,0.00
2018-02-25T04:52:31.262Z,0.00
2018-02-25T04:53:31.260Z,0.00
2018-02-25T04:54:31.223Z,0.00
2018-02-25T04:55:31.214Z,0.00
2018-02-25T04:56:31.192Z,0.00
2018-02-25T04:57:31.174Z,0.00
2018-02-25T04:58:31.157Z,0.00
2018-02-25T04:59:31.146Z,0.00
2018-02-25T05:00:31.119Z,0.00
2018-02-25T05:01:31.106Z,0.00
2018-02-25T05:02:31.125Z,0.00
2018-02-25T05:03:31.070Z,0.00
2018-02-25T05:04:31.055Z,0.00
2018-02-25T05:05:31.037Z,0.00
2018-02-25T05:06:31.019Z,0.00
2018-02-25T05:07:31.004Z,0.00
2018-02-25T05:08:30.988Z,0.00
2018-02-25T05:09:30.967Z,0.00
2018-02-25T05:10:30.958Z,0.00
2018-02-25T05:11:30.938Z,0.00
2018-02-25T05:12:30.921Z,0.00
2018-02-25T05:13:30.900Z,0.00
2018-02-25T05:14:30.887Z,0.00
2018-02-25T05:15:30.870Z,0.00
2018-02-25T05:16:30.848Z,0.00
2018-02-25T05:17:30.831Z,0.00
2018-02-25T05:18:30.816Z,0.00
2018-02-25T05:19:30.799Z,0.00
2018-02-25T05:20:30.782Z,0.00
2018-02-25T05:21:30.778Z,0.00
2018-02-25T05:22:30.799Z,0.00
2018-02-25T05:23:30.734Z,0.00
2018-02-25T05:24:30.710Z,0.00
2018-02-25T05:25:30.696Z,0.00
2018-02-25T05:26:30.679Z,0.00
2018-02-25T05:27:30.667Z,0.00
2018-02-25T05:28:30.642Z,0.00
2018-02-25T05:29:30.627Z,0.00
2018-02-25T05:30:30.625Z,0.00
2018-02-25T05:31:30.603Z,0.00
2018-02-25T05:32:30.575Z,0.00
2018-02-25T05:33:30.562Z,0.00
2018-02-25T05:34:30.544Z,0.00
2018-02-25T05:35:30.530Z,0.00
2018-02-25T05:36:30.517Z,0.00
2018-02-25T05:37:30.494Z,0.00
2018-02-25T05:38:30.480Z,0.00
2018-02-25T05:39:30.467Z,0.00
2018-02-25T05:40:30.440Z,0.00
2018-02-25T05:41:30.424Z,0.00
2018-02-25T05:42:30.407Z,0.00
2018-02-25T05:43:30.400Z,0.00
2018-02-25T05:44:30.369Z,0.00
2018-02-25T05:45:30.353Z,0.00
2018-02-25T05:46:30.339Z,0.00
2018-02-25T05:47:30.319Z,0.00
2018-02-25T05:48:30.313Z,0.00
2018-02-25T05:49:30.285Z,0.00
2018-02-25T05:50:30.272Z,0.00
2018-02-25T05:51:30.249Z,0.00
2018-02-25T05:52:30.242Z,0.00
2018-02-25T05:53:30.223Z,0.00
2018-02-25T05:54:30.197Z,0.00
2018-02-25T05:55:30.183Z,0.00
2018-02-25T05:56:30.167Z,0.00
2018-02-25T05:57:30.146Z,0.00
2018-02-25T05:58:30.152Z,0.00
2018-02-25T05:59:30.114Z,0.00
2018-02-25T06:00:30.100Z,0.00
2018-02-25T06:01:30.078Z,0.00
2018-02-25T06:02:30.066Z,0.00
2018-02-25T06:03:30.062Z,0.00
2018-02-25T06:04:30.032Z,0.00
2018-02-25T06:05:30.018Z,0.00
2018-02-25T06:06:30.035Z,0.00
2018-02-25T06:07:29.979Z,0.00
2018-02-25T06:08:29.957Z,5.63
2018-02-25T06:09:29.940Z,5.63
2018-02-25T06:10:29.938Z,5.63
2018-02-25T06:11:29.920Z,5.63
2018-02-25T06:12:29.914Z,5.63
2018-02-25T06:13:29.872Z,11.25
2018-02-25T06:14:29.862Z,11.25
2018-02-25T06:15:29.852Z,11.25
2018-02-25T06:16:29.827Z,11.25
2018-02-25T06:17:29.803Z,16.88
2018-02-25T06:18:29.789Z,16.88
2018-02-25T06:19:29.794Z,16.88
2018-02-25T06:20:29.770Z,22.50
2018-02-25T06:21:29.747Z,22.50
2018-02-25T06:22:29.716Z,28.13
2018-02-25T06:23:29.700Z,28.13
2018-02-25T06:24:29.695Z,28.13
2018-02-25T06:25:29.667Z,33.75
2018-02-25T06:26:29.651Z,33.75
2018-02-25T06:27:29.638Z,39.38
2018-02-25T06:28:29.611Z,45.00
2018-02-25T06:29:29.598Z,45.00
2018-02-25T06:30:29.602Z,50.63
2018-02-25T06:31:29.562Z,50.63
2018-02-25T06:32:30.152Z,56.25
2018-02-25T06:33:29.532Z,61.88
2018-02-25T06:34:29.511Z,61.88
2018-02-25T06:35:29.492Z,67.50
2018-02-25T06:36:29.475Z,84.38
2018-02-25T06:37:29.458Z,78.75
2018-02-25T06:38:29.442Z,78.75
2018-02-25T06:39:29.424Z,84.38
2018-02-25T06:40:29.405Z,135.00
2018-02-25T06:41:29.400Z,185.63
2018-02-25T06:42:29.395Z,135.00
2018-02-25T06:43:29.354Z,106.88
2018-02-25T06:44:29.339Z,106.88
2018-02-25T06:45:29.321Z,112.50
2018-02-25T06:46:29.300Z,118.13
2018-02-25T06:47:29.285Z,140.63
2018-02-25T06:48:29.267Z,151.88
2018-02-25T06:49:29.253Z,146.25
2018-02-25T06:50:29.240Z,135.00
2018-02-25T06:51:29.218Z,135.00
2018-02-25T06:52:29.202Z,168.75
2018-02-25T06:53:29.180Z,191.25
2018-02-25T06:54:29.172Z,225.00
2018-02-25T06:55:29.152Z,292.50
2018-02-25T06:56:29.137Z,225.00
2018-02-25T06:57:29.112Z,180.00
2018-02-25T06:58:29.097Z,225.00
2018-02-25T06:59:29.081Z,202.50
2018-02-25T07:00:29.061Z,213.75
2018-02-25T07:01:29.047Z,225.00
2018-02-25T07:02:29.036Z,309.38
2018-02-25T07:03:29.027Z,292.50
2018-02-25T07:04:28.999Z,354.38
2018-02-25T07:05:28.979Z,309.38
2018-02-25T07:06:28.962Z,298.13
2018-02-25T07:07:28.942Z,641.25
2018-02-25T07:08:28.927Z,641.25
2018-02-25T07:09:28.912Z,500.63
2018-02-25T07:10:28.893Z,517.50
2018-02-25T07:11:28.876Z,635.63
2018-02-25T07:12:28.861Z,630.00
2018-02-25T07:13:28.846Z,714.38
2018-02-25T07:14:28.834Z,438.75
2018-02-25T07:15:28.814Z,253.13
2018-02-25T07:16:28.819Z,270.00
2018-02-25T07:17:28.784Z,270.00
2018-02-25T07:18:28.769Z,292.50
2018-02-25T07:19:28.749Z,315.00
2018-02-25T07:20:28.740Z,303.75
2018-02-25T07:21:28.713Z,331.88
2018-02-25T07:22:28.699Z,320.63
2018-02-25T07:23:28.677Z,326.25
2018-02-25T07:24:28.671Z,315.00
2018-02-25T07:25:28.652Z,298.13
2018-02-25T07:26:28.636Z,399.38
2018-02-25T07:27:28.620Z,337.50
2018-02-25T07:28:28.599Z,309.38
2018-02-25T07:29:28.586Z,348.75
2018-02-25T07:30:28.568Z,596.25
2018-02-25T07:31:28.552Z,613.13
2018-02-25T07:32:28.534Z,675.00
2018-02-25T07:33:28.519Z,781.88
2018-02-25T07:34:28.515Z,371.25
2018-02-25T07:35:28.489Z,320.63
2018-02-25T07:36:28.471Z,320.63
2018-02-25T07:37:28.459Z,326.25
2018-02-25T07:38:28.448Z,343.13
2018-02-25T07:39:28.453Z,511.88
2018-02-25T07:40:28.403Z,849.38
2018-02-25T07:41:28.394Z,871.88
2018-02-25T07:42:28.427Z,967.50
2018-02-25T07:43:28.352Z,905.63
2018-02-25T07:44:28.340Z,652.50
2018-02-25T07:45:28.324Z,551.25
2018-02-25T07:46:28.329Z,517.50
2018-02-25T07:47:28.330Z,489.38
2018-02-25T07:48:28.279Z,427.50
2018-02-25T07:49:28.256Z,450.00
2018-02-25T07:50:28.245Z,500.63
2018-02-25T07:51:28.275Z,450.00
2018-02-25T07:52:28.211Z,461.25
2018-02-25T07:53:28.197Z,427.50
2018-02-25T07:54:28.177Z,382.50
2018-02-25T07:55:28.164Z,388.13
2018-02-25T07:56:28.160Z,410.63
2018-02-25T07:57:28.133Z,421.88
2018-02-25T07:58:28.117Z,405.00
2018-02-25T07:59:28.110Z,410.63
2018-02-25T08:00:28.082Z,444.38
2018-02-25T08:01:28.066Z,450.00
2018-02-25T08:02:28.052Z,427.50
2018-02-25T08:03:28.042Z,410.63
2018-02-25T08:04:28.023Z,421.88
2018-02-25T08:05:28.012Z,461.25
2018-02-25T08:06:27.993Z,500.63
2018-02-25T08:07:27.975Z,483.75
2018-02-25T08:08:27.962Z,461.25
2018-02-25T08:09:27.944Z,466.88
2018-02-25T08:10:27.932Z,478.13
2018-02-25T08:11:27.907Z,466.88
2018-02-25T08:12:27.893Z,450.00
2018-02-25T08:13:27.880Z,466.88
2018-02-25T08:14:27.862Z,540.00
2018-02-25T08:15:27.851Z,607.50
2018-02-25T08:16:27.837Z,551.25
2018-02-25T08:17:27.854Z,500.63
2018-02-25T08:18:27.808Z,511.88
2018-02-25T08:19:27.789Z,618.75
2018-02-25T08:20:27.774Z,703.13
2018-02-25T08:21:27.779Z,590.63
2018-02-25T08:22:27.746Z,798.75
2018-02-25T08:23:27.734Z,973.13
2018-02-25T08:24:27.708Z,843.75
2018-02-25T08:25:27.701Z,686.25
2018-02-25T08:26:27.678Z,725.63
2018-02-25T08:27:27.682Z,776.25
2018-02-25T08:28:27.651Z,798.75
2018-02-25T08:29:27.631Z,860.63
2018-02-25T08:30:27.632Z,1096.88
2018-02-25T08:31:27.600Z,990.00
2018-02-25T08:32:27.589Z,945.00
2018-02-25T08:33:27.566Z,922.50
2018-02-25T08:34:27.589Z,939.38
2018-02-25T08:35:27.655Z,995.63
2018-02-25T08:36:27.525Z,1012.50
2018-02-25T08:37:27.508Z,1046.25
2018-02-25T08:38:28.176Z,1085.63
2018-02-25T08:39:27.521Z,1113.75
2018-02-25T08:40:27.467Z,1080.00
2018-02-25T08:41:27.448Z,1108.13
2018-02-25T08:42:27.428Z,1113.75
2018-02-25T08:43:28.385Z,1158.75
2018-02-25T08:44:29.341Z,1181.25
2018-02-25T08:45:27.485Z,1057.50
2018-02-25T08:46:27.385Z,973.13
2018-02-25T08:47:27.356Z,984.38
2018-02-25T08:48:27.349Z,1001.25
2018-02-25T08:49:27.327Z,961.88
2018-02-25T08:50:27.310Z,1023.75
2018-02-25T08:51:27.298Z,1046.25
2018-02-25T08:52:27.285Z,1130.63
2018-02-25T08:53:27.273Z,1091.25
2018-02-25T08:54:27.255Z,1170.00
2018-02-25T08:55:27.244Z,1203.75
2018-02-25T08:56:27.222Z,1276.88
2018-02-25T08:57:27.213Z,1518.75
2018-02-25T08:58:27.198Z,1631.25
2018-02-25T08:59:27.184Z,1839.38
2018-02-25T09:00:27.168Z,1800.00
2018-02-25T09:01:27.177Z,1878.75
2018-02-25T09:02:27.142Z,1957.50
2018-02-25T09:03:27.133Z,1884.38
2018-02-25T09:04:27.118Z,1861.88
2018-02-25T09:05:27.139Z,1929.38
2018-02-25T09:06:27.099Z,1777.50
2018-02-25T09:07:27.075Z,1726.88
2018-02-25T09:08:27.074Z,1822.50
2018-02-25T09:09:27.101Z,1760.63
2018-02-25T09:10:27.041Z,1687.50
2018-02-25T09:11:27.024Z,1777.50
2018-02-25T09:12:27.025Z,1811.25
2018-02-25T09:13:27.002Z,1878.75
2018-02-25T09:14:26.993Z,1951.88
2018-02-25T09:15:26.988Z,2013.75
2018-02-25T09:16:26.966Z,2081.25
2018-02-25T09:17:26.958Z,2075.63
2018-02-25T09:18:26.956Z,1963.13
2018-02-25T09:19:26.935Z,1957.50
2018-02-25T09:20:26.925Z,1957.50
2018-02-25T09:21:26.920Z,1884.38
2018-02-25T09:22:26.905Z,1884.38
2018-02-25T09:23:26.895Z,1940.63
2018-02-25T09:24:26.887Z,1935.00
2018-02-25T09:25:26.874Z,2165.63
2018-02-25T09:26:26.863Z,2176.88
2018-02-25T09:27:26.862Z,2036.25
2018-02-25T09:28:26.844Z,2086.88
2018-02-25T09:29:26.836Z,2148.75
2018-02-25T09:30:26.831Z,2238.75
2018-02-25T09:31:26.817Z,2446.88
2018-02-25T09:32:26.812Z,2902.50
2018-02-25T09:33:26.802Z,3217.50
2018-02-25T09:34:26.796Z,3667.50
2018-02-25T09:35:26.787Z,3757.50
2018-02-25T09:36:26.770Z,3808.13
2018-02-25T09:37:26.765Z,3971.25
2018-02-25T09:38:26.759Z,3802.50
2018-02-25T09:39:26.747Z,3526.88
2018-02-25T09:40:26.747Z,3296.25
2018-02-25T09:41:26.746Z,3262.50
2018-02-25T09:42:26.735Z,3408.75
2018-02-25T09:43:26.723Z,3476.25
2018-02-25T09:44:26.714Z,3296.25
2018-02-25T09:45:26.710Z,3211.88
2018-02-25T09:46:26.701Z,3183.75
2018-02-25T09:47:26.691Z,3138.75
2018-02-25T09:48:26.686Z,3144.38
2018-02-25T09:49:26.745Z,3076.88
2018-02-25T09:50:26.673Z,3251.25
2018-02-25T09:51:26.663Z,3318.75
2018-02-25T09:52:26.661Z,3403.13
2018-02-25T09:53:26.653Z,3678.75
2018-02-25T09:54:26.643Z,4066.88
2018-02-25T09:55:26.639Z,4320.00
2018-02-25T09:56:26.644Z,4297.50
2018-02-25T09:57:26.623Z,3976.88
2018-02-25T09:58:26.613Z,3802.50
2018-02-25T09:59:26.619Z,3875.63
2018-02-25T10:00:26.623Z,3881.25
2018-02-25T10:01:26.593Z,3796.88
2018-02-25T10:02:26.585Z,3628.13
2018-02-25T10:03:26.585Z,3459.38
2018-02-25T10:04:26.597Z,3498.75
2018-02-25T10:05:26.571Z,3633.75
2018-02-25T10:06:26.574Z,3678.75
2018-02-25T10:07:26.594Z,3785.63
2018-02-25T10:08:26.560Z,3841.88
2018-02-25T10:09:26.532Z,3847.50
2018-02-25T10:10:26.528Z,3864.38
2018-02-25T10:11:26.531Z,3982.50
2018-02-25T10:12:26.512Z,3976.88
2018-02-25T10:13:26.529Z,3976.88
2018-02-25T10:14:26.500Z,4179.38
2018-02-25T10:15:26.497Z,4365.00
2018-02-25T10:16:26.484Z,4556.25
2018-02-25T10:17:26.485Z,4550.63
2018-02-25T10:18:26.485Z,4443.75
2018-02-25T10:19:26.492Z,4331.25
2018-02-25T10:20:26.460Z,4280.63
2018-02-25T10:21:26.468Z,4342.50
2018-02-25T10:22:26.446Z,4432.50
2018-02-25T10:23:26.449Z,4573.13
2018-02-25T10:24:26.435Z,4685.63
2018-02-25T10:25:26.429Z,4590.00
2018-02-25T10:26:26.467Z,4241.25
2018-02-25T10:27:26.418Z,4218.75
2018-02-25T10:28:26.405Z,4460.63
2018-02-25T10:29:26.402Z,4426.88
2018-02-25T10:30:26.401Z,4314.38
2018-02-25T10:31:26.404Z,4230.00
2018-02-25T10:32:26.383Z,4151.25
2018-02-25T10:33:26.384Z,4275.00
2018-02-25T10:34:26.373Z,4376.25
2018-02-25T10:35:26.376Z,4471.88
2018-02-25T10:36:26.353Z,4831.88
2018-02-25T10:37:26.355Z,5017.50
2018-02-25T10:38:26.347Z,5073.75
2018-02-25T10:39:26.348Z,5068.13
2018-02-25T10:40:26.386Z,5000.63
2018-02-25T10:41:26.330Z,4927.50
2018-02-25T10:42:26.324Z,4590.00
2018-02-25T10:43:26.313Z,4100.63
2018-02-25T10:44:26.308Z,4387.50
2018-02-25T10:45:26.308Z,4235.63
2018-02-25T10:46:26.296Z,3712.50
2018-02-25T10:47:26.293Z,3774.38
2018-02-25T10:48:26.283Z,3931.88
2018-02-25T10:49:26.279Z,4156.88
2018-02-25T10:50:26.271Z,4573.13
2018-02-25T10:51:26.273Z,4556.25
2018-02-25T10:52:26.269Z,4477.50
2018-02-25T10:53:26.261Z,4398.75
2018-02-25T10:54:26.247Z,4426.88
2018-02-25T10:55:26.242Z,4533.75
2018-02-25T10:56:26.254Z,4359.38
2018-02-25T10:57:26.229Z,4224.38
2018-02-25T10:58:26.219Z,4578.75
2018-02-25T10:59:26.218Z,4365.00
2018-02-25T11:00:26.204Z,4246.88
2018-02-25T11:01:26.215Z,4398.75
2018-02-25T11:02:26.194Z,4438.13
2018-02-25T11:03:26.213Z,4398.75
2018-02-25T11:04:26.180Z,4308.75
2018-02-25T11:05:26.674Z,4241.25
2018-02-25T11:06:26.166Z,4336.88
2018-02-25T11:07:26.175Z,4173.75
2018-02-25T11:08:26.171Z,4066.88
2018-02-25T11:09:26.147Z,3746.25
2018-02-25T11:10:26.147Z,3560.63
2018-02-25T11:11:26.137Z,3279.38
2018-02-25T11:12:26.127Z,3493.13
2018-02-25T11:13:26.129Z,3937.50
2018-02-25T11:14:26.125Z,4376.25
2018-02-25T11:15:26.190Z,4235.63
2018-02-25T11:16:26.099Z,3785.63
2018-02-25T11:17:26.096Z,3656.25
2018-02-25T11:18:26.116Z,3802.50
2018-02-25T11:19:26.084Z,3909.38
2018-02-25T11:20:26.073Z,3673.13
2018-02-25T11:21:26.065Z,3661.88
2018-02-25T11:22:26.060Z,3571.88
2018-02-25T11:23:26.050Z,3543.75
2018-02-25T11:24:26.051Z,3712.50
2018-02-25T11:25:26.045Z,4207.50
2018-02-25T11:26:26.035Z,4314.38
2018-02-25T11:27:26.024Z,4044.38
2018-02-25T11:28:26.015Z,3999.38
2018-02-25T11:29:26.010Z,3971.25
2018-02-25T11:30:26.005Z,3386.25
2018-02-25T11:31:26.088Z,3583.13
2018-02-25T11:32:25.984Z,4027.50
2018-02-25T11:33:25.975Z,4207.50
2018-02-25T11:34:25.970Z,4095.00
2018-02-25T11:35:25.963Z,3858.75
2018-02-25T11:36:25.966Z,3622.50
2018-02-25T11:37:25.982Z,3571.88
2018-02-25T11:38:25.953Z,3453.75
2018-02-25T11:39:25.954Z,3234.38
2018-02-25T11:40:25.992Z,3352.50
2018-02-25T11:41:25.940Z,3341.25
2018-02-25T11:42:25.969Z,3318.75
2018-02-25T11:43:25.904Z,3498.75
2018-02-25T11:44:25.904Z,3549.38
2018-02-25T11:45:25.908Z,3442.50
2018-02-25T11:46:25.917Z,3521.25
2018-02-25T11:47:25.887Z,3493.13
2018-02-25T11:48:25.899Z,3273.75
2018-02-25T11:49:25.866Z,3380.63
2018-02-25T11:50:25.868Z,3510.00
2018-02-25T11:51:25.846Z,3206.25
2018-02-25T11:52:25.863Z,3082.50
2018-02-25T11:53:25.868Z,2936.25
2018-02-25T11:54:25.826Z,2761.88
2018-02-25T11:55:25.870Z,2868.75
2018-02-25T11:56:25.809Z,2885.63
2018-02-25T11:57:25.832Z,2671.88
2018-02-25T11:58:25.800Z,2553.75
2018-02-25T11:59:25.814Z,2475.00
2018-02-25T12:00:25.829Z,2548.13
2018-02-25T12:01:25.781Z,2671.88
2018-02-25T12:02:25.789Z,3071.25
2018-02-25T12:03:25.783Z,3133.13
2018-02-25T12:04:25.753Z,3268.13
2018-02-25T12:05:25.747Z,3324.38
2018-02-25T12:06:25.742Z,3420.00
2018-02-25T12:07:25.733Z,3397.50
2018-02-25T12:08:25.721Z,3324.38
2018-02-25T12:09:25.721Z,3178.13
2018-02-25T12:10:25.758Z,3285.00
2018-02-25T12:11:25.705Z,3335.63
2018-02-25T12:12:25.687Z,3256.88
2018-02-25T12:13:25.696Z,3217.50
2018-02-25T12:14:25.707Z,3324.38
2018-02-25T12:15:25.668Z,3448.13
2018-02-25T12:16:25.659Z,3178.13
2018-02-25T12:17:25.649Z,3031.88
2018-02-25T12:18:25.718Z,3009.38
2018-02-25T12:19:25.651Z,3121.88
2018-02-25T12:20:25.633Z,3251.25
2018-02-25T12:21:25.621Z,3290.63
2018-02-25T12:22:25.616Z,3211.88
2018-02-25T12:23:25.704Z,3161.25
2018-02-25T12:24:25.620Z,3099.38
2018-02-25T12:25:25.594Z,3037.50
2018-02-25T12:26:25.589Z,3161.25
2018-02-25T12:27:25.578Z,3161.25
2018-02-25T12:28:25.568Z,2795.63
2018-02-25T12:29:25.582Z,2885.63
2018-02-25T12:30:25.556Z,3048.75
2018-02-25T12:31:25.614Z,3054.38
2018-02-25T12:32:25.539Z,3026.25
2018-02-25T12:33:25.623Z,3060.00
2018-02-25T12:34:25.544Z,2981.25
2018-02-25T12:35:25.547Z,2998.13
2018-02-25T12:36:25.544Z,2986.88
2018-02-25T12:37:25.552Z,2970.00
2018-02-25T12:38:25.507Z,3076.88
2018-02-25T12:39:25.528Z,3015.00
2018-02-25T12:40:25.581Z,2891.25
2018-02-25T12:41:25.483Z,2851.88
2018-02-25T12:42:25.478Z,2711.25
2018-02-25T12:43:25.466Z,2643.75
2018-02-25T12:44:25.477Z,2559.38
2018-02-25T12:45:25.453Z,2677.50