createdAt,value
2023-05-01T00:00:58.664Z,1.73
2023-05-01T00:03:26.196Z,4.97
2023-05-01T00:06:00.149Z,5.13
2023-05-01T00:08:27.671Z,3.88
2023-05-01T00:10:55.017Z,2.28
2023-05-01T00:13:24.243Z,3.42
2023-05-01T00:15:52.187Z,2.75
2023-05-01T00:18:19.508Z,4.07
2023-05-01T00:20:46.869Z,2.13
2023-05-01T00:23:14.097Z,3.17
2023-05-01T00:25:41.431Z,1.45
2023-05-01T00:28:09.133Z,3.65
2023-05-01T00:30:36.963Z,2.38
2023-05-01T00:33:04.359Z,1.42
2023-05-01T00:35:31.802Z,2.60
2023-05-01T00:37:59.113Z,3.53
2023-05-01T00:40:26.721Z,7.47
2023-05-01T00:42:54.194Z,2.22
2023-05-01T00:45:23.677Z,2.28
2023-05-01T00:47:51.517Z,3.33
2023-05-01T00:50:19.145Z,1.95
2023-05-01T00:52:46.838Z,6.40
2023-05-01T00:55:14.210Z,2.92
2023-05-01T00:57:41.627Z,1.65
2023-05-01T01:00:11.204Z,2.17
2023-05-01T01:02:38.650Z,2.83
2023-05-01T01:05:06.198Z,3.60
2023-05-01T01:07:50.388Z,3.20
2023-05-01T01:10:18.365Z,2.67
2023-05-01T01:12:48.780Z,2.08
2023-05-01T01:15:31.083Z,2.28
2023-05-01T01:18:13.092Z,1.80
2023-05-01T01:20:46.302Z,3.25
2023-05-01T01:23:16.761Z,1.23
2023-05-01T01:26:02.313Z,2.10
2023-05-01T01:28:46.407Z,1.60
2023-05-01T01:31:26.486Z,7.38
2023-05-01T01:34:04.539Z,3.22
2023-05-01T01:36:44.065Z,2.45
2023-05-01T01:39:14.003Z,1.85
2023-05-01T01:41:43.131Z,2.15
2023-05-01T01:44:20.793Z,2.97
2023-05-01T01:46:50.387Z,3.30
2023-05-01T01:49:21.045Z,1.23
2023-05-01T01:51:49.530Z,9.05
2023-05-01T01:54:20.060Z,2.30
2023-05-01T01:56:49.387Z,1.52
2023-05-01T01:59:17.335Z,4.07
2023-05-01T02:01:44.925Z,3.25
2023-05-01T02:04:14.137Z,2.08
2023-05-01T02:06:42.057Z,2.08
2023-05-01T02:09:10.226Z,2.80
2023-05-01T02:11:38.740Z,3.95
2023-05-01T02:14:06.885Z,3.05
2023-05-01T02:16:35.218Z,3.35
2023-05-01T02:19:04.260Z,3.20
2023-05-01T02:21:32.351Z,1.95
2023-05-01T02:24:02.097Z,1.95
2023-05-01T02:26:30.526Z,7.40
2023-05-01T02:28:58.424Z,1.77
2023-05-01T02:31:25.873Z,2.47
2023-05-01T02:33:53.573Z,5.82
2023-05-01T02:36:20.977Z,1.65
2023-05-01T02:38:50.967Z,6.97
2023-05-01T02:41:21.564Z,2.03
2023-05-01T02:43:52.482Z,2.10
2023-05-01T02:46:21.444Z,5.15
2023-05-01T02:48:49.234Z,2.78
2023-05-01T02:51:16.672Z,5.30
2023-05-01T02:53:43.991Z,1.73
2023-05-01T02:56:19.823Z,3.25
2023-05-01T02:58:49.450Z,2.95
2023-05-01T03:01:17.244Z,4.35
2023-05-01T03:03:45.130Z,5.70
2023-05-01T03:06:14.202Z,4.90
2023-05-01T03:08:42.001Z,3.53
2023-05-01T03:11:09.443Z,2.80
2023-05-01T03:13:37.116Z,3.05
2023-05-01T03:16:04.620Z,2.42
2023-05-01T03:18:31.934Z,3.80
2023-05-01T03:20:59.194Z,3.08
2023-05-01T03:23:28.485Z,3.65
2023-05-01T03:25:55.856Z,8.32
2023-05-01T03:28:23.810Z,2.47
2023-05-01T03:30:53.122Z,4.78
2023-05-01T03:33:20.550Z,3.42
2023-05-01T03:35:48.272Z,5.85
2023-05-01T03:38:16.404Z,4.60
2023-05-01T03:41:02.115Z,9.13
2023-05-01T03:43:47.973Z,5.82
2023-05-01T03:46:30.223Z,3.15
2023-05-01T03:48:58.378Z,7.25
2023-05-01T03:51:27.121Z,3.95
2023-05-01T03:53:58.901Z,3.00
2023-05-01T03:56:35.388Z,3.63
2023-05-01T03:59:03.316Z,2.53
2023-05-01T04:01:33.474Z,5.75
2023-05-01T04:04:02.176Z,4.85
2023-05-01T04:06:30.336Z,5.47
2023-05-01T04:08:57.752Z,5.05
2023-05-01T04:11:25.006Z,7.13
2023-05-01T04:13:52.477Z,4.60
2023-05-01T04:16:20.508Z,4.70
2023-05-01T04:18:47.939Z,3.50
2023-05-01T04:21:17.529Z,5.18
2023-05-01T04:23:46.112Z,3.92
2023-05-01T04:26:13.435Z,5.03
2023-05-01T04:28:40.678Z,4.10
2023-05-01T04:31:10.589Z,10.10
2023-05-01T04:33:38.269Z,4.60
2023-05-01T04:36:07.063Z,2.70
2023-05-01T04:38:36.988Z,3.28
2023-05-01T04:41:08.102Z,2.45
2023-05-01T04:43:35.571Z,6.03
2023-05-01T04:46:04.640Z,2.95
2023-05-01T04:48:31.923Z,3.72
2023-05-01T04:50:59.207Z,6.60
2023-05-01T04:53:30.057Z,6.90
2023-05-01T04:55:57.876Z,8.82
2023-05-01T04:58:26.023Z,5.40
2023-05-01T05:00:59.185Z,10.00
2023-05-01T05:03:27.278Z,5.55
2023-05-01T05:05:54.670Z,4.47
2023-05-01T05:08:22.096Z,8.77
2023-05-01T05:10:59.420Z,5.88
2023-05-01T05:13:33.020Z,6.47
2023-05-01T05:16:10.459Z,6.22
2023-05-01T05:18:38.645Z,6.43
2023-05-01T05:21:10.465Z,3.67
2023-05-01T05:23:42.222Z,7.00
2023-05-01T05:26:09.981Z,2.80
2023-05-01T05:28:37.674Z,3.38
2023-05-01T05:31:05.967Z,6.22
2023-05-01T05:33:33.370Z,3.85
2023-05-01T05:36:00.926Z,6.32
2023-05-01T05:38:34.135Z,7.30
2023-05-01T05:41:03.194Z,6.28
2023-05-01T05:43:32.889Z,12.23
2023-05-01T05:46:00.662Z,3.13
2023-05-01T05:48:29.302Z,7.97
2023-05-01T05:50:57.443Z,2.90
2023-05-01T05:53:26.140Z,5.18
2023-05-01T05:55:54.585Z,5.53
2023-05-01T05:58:23.138Z,2.80
2023-05-01T06:00:52.012Z,4.20
2023-05-01T06:03:19.725Z,6.15
2023-05-01T06:05:47.745Z,4.22
2023-05-01T06:08:15.381Z,4.65
2023-05-01T06:10:43.705Z,10.60
2023-05-01T06:13:14.241Z,4.00
2023-05-01T06:15:48.869Z,5.63
2023-05-01T06:18:16.836Z,6.97
2023-05-01T06:20:45.630Z,4.00
2023-05-01T06:23:13.802Z,2.95
2023-05-01T06:25:49.038Z,5.47
2023-05-01T06:28:16.435Z,4.75
2023-05-01T06:30:43.762Z,16.40
2023-05-01T06:33:11.959Z,7.75
2023-05-01T06:35:42.192Z,5.10
2023-05-01T06:38:09.544Z,6.72
2023-05-01T06:40:36.928Z,5.30
2023-05-01T06:43:04.223Z,6.05
2023-05-01T06:45:32.668Z,9.07
2023-05-01T06:48:00.463Z,3.42
2023-05-01T06:50:28.897Z,8.15
2023-05-01T06:52:56.146Z,4.10
2023-05-01T06:55:25.022Z,4.85
2023-05-01T06:57:52.353Z,2.95
2023-05-01T07:00:19.935Z,3.90
2023-05-01T07:02:47.482Z,4.85
2023-05-01T07:05:14.843Z,3.85
2023-05-01T07:07:50.473Z,5.45
2023-05-01T07:10:25.908Z,4.85
2023-05-01T07:12:53.128Z,5.95
2023-05-01T07:15:20.524Z,17.05
2023-05-01T07:17:47.951Z,6.60
2023-05-01T07:20:18.363Z,5.50
2023-05-01T07:22:46.254Z,8.70
2023-05-01T07:25:14.157Z,4.35
2023-05-01T07:27:41.591Z,8.07
2023-05-01T07:30:09.603Z,7.93
2023-05-01T07:32:36.944Z,6.18
2023-05-01T07:35:04.378Z,4.32
2023-05-01T07:37:31.770Z,4.40
2023-05-01T07:39:59.329Z,4.50
2023-05-01T07:42:29.478Z,7.32
2023-05-01T07:44:56.892Z,11.75
2023-05-01T07:47:24.563Z,10.60
2023-05-01T07:49:51.855Z,7.90
2023-05-01T07:52:19.089Z,8.38
2023-05-01T07:54:50.289Z,9.52
2023-05-01T07:57:17.684Z,6.10
2023-05-01T07:59:45.044Z,7.00
2023-05-01T08:02:13.738Z,7.05
2023-05-01T08:04:41.687Z,6.97
2023-05-01T08:07:09.211Z,8.27
2023-05-01T08:09:36.616Z,8.35
2023-05-01T08:12:04.142Z,7.60
2023-05-01T08:14:31.825Z,8.60
2023-05-01T08:16:59.296Z,9.55
2023-05-01T08:19:27.889Z,7.57
2023-05-01T08:21:55.851Z,14.40
2023-05-01T08:24:23.504Z,9.88
2023-05-01T08:26:51.332Z,7.90
2023-05-01T08:29:18.708Z,10.05
2023-05-01T08:31:46.105Z,10.70
2023-05-01T08:34:13.469Z,6.82
2023-05-01T08:36:40.969Z,8.55
2023-05-01T08:39:08.299Z,12.95
2023-05-01T08:41:36.730Z,9.90
2023-05-01T08:44:04.231Z,8.75
2023-05-01T08:46:39.133Z,8.50
2023-05-01T08:49:06.971Z,9.07
2023-05-01T08:51:35.521Z,7.38
2023-05-01T08:54:04.306Z,11.13
2023-05-01T08:56:33.429Z,12.25
2023-05-01T08:59:01.691Z,10.68
2023-05-01T09:01:29.856Z,9.77
2023-05-01T09:03:58.284Z,16.85
2023-05-01T09:06:28.634Z,11.68
2023-05-01T09:08:56.004Z,9.95
2023-05-01T09:11:23.744Z,10.60
2023-05-01T09:13:51.710Z,10.13
2023-05-01T09:16:19.238Z,12.75
2023-05-01T09:18:46.893Z,12.43
2023-05-01T09:21:14.266Z,11.55
2023-05-01T09:23:41.583Z,14.55
2023-05-01T09:26:08.816Z,12.88
2023-05-01T09:28:42.879Z,13.40
2023-05-01T09:31:36.688Z,26.52
2023-05-01T09:34:05.614Z,12.43
2023-05-01T09:36:34.165Z,15.00
2023-05-01T09:39:02.375Z,16.25
2023-05-01T09:41:32.918Z,15.63
2023-05-01T09:44:01.583Z,12.10
2023-05-01T09:46:29.102Z,17.40
2023-05-01T09:49:00.040Z,14.57
2023-05-01T09:51:28.373Z,20.80
2023-05-01T09:53:56.660Z,16.48
2023-05-01T09:56:24.127Z,18.55
2023-05-01T09:58:52.159Z,19.50
2023-05-01T10:01:20.015Z,17.42
2023-05-01T10:03:54.938Z,18.38
2023-05-01T10:06:29.025Z,22.48
2023-05-01T10:08:57.196Z,16.33
2023-05-01T10:11:28.245Z,17.08
2023-05-01T10:14:09.706Z,18.95
2023-05-01T10:16:38.337Z,18.55
2023-05-01T10:19:06.394Z,20.98
2023-05-01T10:21:35.045Z,19.73
2023-05-01T10:24:04.045Z,17.83
2023-05-01T10:26:31.276Z,25.80
2023-05-01T10:29:00.140Z,24.20
2023-05-01T10:31:29.709Z,16.65
2023-05-01T10:33:57.945Z,17.80
2023-05-01T10:36:39.599Z,20.60
2023-05-01T10:39:07.190Z,16.85
2023-05-01T10:41:54.160Z,26.02
2023-05-01T10:44:24.977Z,18.80
2023-05-01T10:47:05.077Z,18.30
2023-05-01T10:50:06.981Z,19.63
2023-05-01T10:52:53.026Z,21.90
2023-05-01T10:55:42.535Z,19.30
2023-05-01T10:58:12.789Z,20.17
2023-05-01T11:00:40.968Z,16.92
2023-05-01T11:03:45.191Z,18.95
2023-05-01T11:06:14.601Z,18.23
2023-05-01T11:08:42.999Z,18.15
2023-05-01T11:11:23.390Z,17.95
2023-05-01T11:14:04.189Z,23.13
2023-05-01T11:16:37.952Z,16.70
2023-05-01T11:19:06.186Z,18.77
2023-05-01T11:21:34.221Z,16.40
2023-05-01T11:24:04.970Z,23.50
2023-05-01T11:26:32.767Z,17.45
2023-05-01T11:29:00.588Z,16.75
2023-05-01T11:31:29.077Z,17.83
2023-05-01T11:33:57.115Z,14.65
2023-05-01T11:36:24.586Z,12.65
2023-05-01T11:38:52.526Z,15.73
2023-05-01T11:41:23.562Z,18.20
2023-05-01T11:43:54.461Z,20.77
2023-05-01T11:46:31.712Z,16.25
2023-05-01T11:48:59.981Z,14.07
2023-05-01T11:51:28.087Z,12.40
2023-05-01T11:54:01.263Z,14.65
2023-05-01T11:56:28.621Z,19.40
2023-05-01T11:58:57.672Z,12.93
2023-05-01T12:01:38.310Z,13.77
2023-05-01T12:04:13.413Z,11.73
2023-05-01T12:06:45.902Z,17.00
2023-05-01T12:09:29.562Z,12.05
2023-05-01T12:11:59.657Z,12.60
2023-05-01T12:14:27.117Z,22.60
2023-05-01T12:16:54.599Z,16.65
2023-05-01T12:19:23.846Z,14.20
2023-05-01T12:22:05.860Z,13.70
2023-05-01T12:25:00.924Z,13.70
2023-05-01T12:27:28.322Z,14.82
2023-05-01T12:29:55.620Z,15.27
2023-05-01T12:32:30.862Z,15.75
2023-05-01T12:34:58.435Z,15.80
2023-05-01T12:37:30.846Z,13.57
2023-05-01T12:39:58.291Z,12.82
2023-05-01T12:42:26.411Z,13.75
2023-05-01T12:45:00.085Z,16.98
2023-05-01T12:47:27.925Z,12.57
2023-05-01T12:50:02.369Z,17.10
2023-05-01T12:52:29.921Z,18.20
2023-05-01T12:55:05.804Z,15.98
2023-05-01T12:57:34.184Z,11.73
2023-05-01T13:00:02.245Z,16.05
2023-05-01T13:02:33.602Z,16.55
2023-05-01T13:05:08.112Z,13.73
2023-05-01T13:07:36.206Z,16.85
2023-05-01T13:10:06.072Z,15.30
2023-05-01T13:12:33.903Z,14.02
2023-05-01T13:15:03.460Z,18.40
2023-05-01T13:17:33.193Z,14.30
2023-05-01T13:20:02.733Z,13.32
2023-05-01T13:22:33.324Z,17.77
2023-05-01T13:25:02.928Z,14.25
2023-05-01T13:27:30.201Z,13.50
2023-05-01T13:30:02.263Z,11.73
2023-05-01T13:32:30.103Z,12.63
2023-05-01T13:35:00.918Z,17.38
2023-05-01T13:37:28.290Z,13.80
2023-05-01T13:40:01.531Z,12.05
2023-05-01T13:42:29.006Z,11.35
2023-05-01T13:44:57.025Z,12.75
2023-05-01T13:47:28.429Z,9.45
2023-05-01T13:49:56.579Z,10.98
2023-05-01T13:52:24.441Z,10.93
2023-05-01T13:54:53.836Z,11.85
2023-05-01T13:57:21.149Z,12.32
2023-05-01T13:59:48.571Z,17.00
2023-05-01T14:02:20.259Z,15.55
2023-05-01T14:04:48.298Z,10.50
2023-05-01T14:07:22.462Z,10.95
2023-05-01T14:09:57.290Z,8.20
2023-05-01T14:12:27.744Z,11.95
2023-05-01T14:14:55.224Z,10.70
2023-05-01T14:17:32.756Z,22.73
2023-05-01T14:20:00.754Z,13.52
2023-05-01T14:22:32.336Z,12.38
2023-05-01T14:25:00.125Z,12.73
2023-05-01T14:27:27.724Z,12.25
2023-05-01T14:29:55.781Z,12.48
2023-05-01T14:32:23.815Z,9.80
2023-05-01T14:34:51.135Z,13.27
2023-05-01T14:37:18.431Z,14.02
2023-05-01T14:39:45.722Z,13.43
2023-05-01T14:42:14.113Z,10.38
2023-05-01T14:44:43.012Z,12.25
2023-05-01T14:47:10.430Z,5.72
2023-05-01T14:49:38.043Z,14.75
2023-05-01T14:52:06.938Z,11.50
2023-05-01T14:54:45.440Z,12.90
2023-05-01T14:57:13.365Z,13.27
2023-05-01T14:59:40.927Z,19.85
2023-05-01T15:02:08.347Z,13.90
2023-05-01T15:04:35.872Z,11.98
2023-05-01T15:07:05.620Z,18.80
2023-05-01T15:09:32.905Z,17.77
2023-05-01T15:12:00.705Z,15.43
2023-05-01T15:14:28.221Z,23.92
2023-05-01T15:16:56.769Z,20.02
2023-05-01T15:19:24.676Z,16.00
2023-05-01T15:21:52.247Z,16.00
2023-05-01T15:24:19.691Z,20.15
2023-05-01T15:26:46.988Z,19.45
2023-05-01T15:29:14.508Z,19.17
2023-05-01T15:31:42.243Z,22.73
2023-05-01T15:34:09.544Z,24.95
2023-05-01T15:36:36.852Z,27.95
2023-05-01T15:39:06.014Z,24.90
2023-05-01T15:41:33.730Z,30.83
2023-05-01T15:44:01.108Z,27.00
2023-05-01T15:46:28.631Z,24.55
2023-05-01T15:48:56.112Z,24.23
2023-05-01T15:51:23.451Z,23.55
2023-05-01T15:53:53.756Z,21.05
2023-05-01T15:56:21.847Z,21.23
2023-05-01T15:58:49.187Z,16.65
2023-05-01T16:01:16.487Z,18.52
2023-05-01T16:03:45.355Z,19.42
2023-05-01T16:06:14.286Z,24.45
2023-05-01T16:08:41.662Z,24.80
2023-05-01T16:11:12.556Z,19.27
2023-05-01T16:13:40.493Z,18.05
2023-05-01T16:16:11.544Z,16.38
2023-05-01T16:18:42.574Z,14.85
2023-05-01T16:21:14.324Z,15.85
2023-05-01T16:23:41.848Z,13.00
2023-05-01T16:26:10.693Z,15.30
2023-05-01T16:28:38.372Z,12.20
2023-05-01T16:31:23.478Z,14.77
2023-05-01T16:33:54.684Z,13.55
2023-05-01T16:36:22.236Z,13.70
2023-05-01T16:38:49.589Z,15.65
2023-05-01T16:41:17.767Z,17.30
2023-05-01T16:43:48.228Z,12.05
2023-05-01T16:46:19.021Z,14.90
2023-05-01T16:48:46.491Z,14.38
2023-05-01T16:51:13.894Z,11.52
2023-05-01T16:53:41.272Z,11.05
2023-05-01T16:56:10.151Z,15.80
2023-05-01T16:58:37.422Z,16.77
2023-05-01T17:01:04.727Z,19.20
2023-05-01T17:03:32.136Z,13.15
2023-05-01T17:05:59.600Z,17.17
2023-05-01T17:08:27.832Z,15.05
2023-05-01T17:10:55.307Z,19.23
2023-05-01T17:13:23.079Z,17.88
2023-05-01T17:15:52.475Z,16.88
2023-05-01T17:18:19.889Z,16.90
2023-05-01T17:20:48.493Z,13.75
2023-05-01T17:23:16.936Z,13.82
2023-05-01T17:25:44.794Z,14.38
2023-05-01T17:28:12.103Z,8.07
2023-05-01T17:30:39.362Z,11.77
2023-05-01T17:33:06.764Z,13.95
2023-05-01T17:35:34.171Z,11.98
2023-05-01T17:38:01.440Z,14.57
2023-05-01T17:40:28.724Z,10.82
2023-05-01T17:42:56.104Z,14.18
2023-05-01T17:45:23.543Z,14.35
2023-05-01T17:47:51.688Z,7.22
2023-05-01T17:50:19.261Z,9.93
2023-05-01T17:52:46.534Z,8.10
2023-05-01T17:55:17.155Z,14.93
2023-05-01T17:57:45.362Z,6.70
2023-05-01T18:00:13.164Z,18.25
2023-05-01T18:02:44.348Z,10.57
2023-05-01T18:05:11.807Z,13.13
2023-05-01T18:07:39.061Z,11.63
2023-05-01T18:10:06.554Z,10.52
2023-05-01T18:12:34.012Z,11.30
2023-05-01T18:15:01.302Z,14.38
2023-05-01T18:17:28.768Z,13.13
2023-05-01T18:19:56.032Z,14.70
2023-05-01T18:22:23.288Z,9.43
2023-05-01T18:24:50.541Z,13.60
2023-05-01T18:27:18.893Z,12.50
2023-05-01T18:29:46.223Z,15.75
2023-05-01T18:32:13.976Z,11.52
2023-05-01T18:34:42.033Z,23.05
2023-05-01T18:37:09.243Z,22.52
2023-05-01T18:39:36.538Z,22.25
2023-05-01T18:42:04.067Z,17.13
2023-05-01T18:44:31.521Z,24.25
2023-05-01T18:47:00.596Z,17.35
2023-05-01T18:49:28.054Z,16.08
2023-05-01T18:51:55.484Z,18.13
2023-05-01T18:54:23.149Z,19.23
2023-05-01T18:56:50.906Z,19.95
2023-05-01T18:59:18.342Z,22.02
2023-05-01T19:01:46.152Z,17.15
2023-05-01T19:04:15.456Z,21.83
2023-05-01T19:06:43.230Z,14.90
2023-05-01T19:09:10.989Z,19.27
2023-05-01T19:11:39.214Z,16.75
2023-05-01T19:14:06.937Z,15.50
2023-05-01T19:16:34.210Z,14.80
2023-05-01T19:19:01.675Z,15.07
2023-05-01T19:21:31.924Z,14.43
2023-05-01T19:23:59.320Z,19.90
2023-05-01T19:26:26.566Z,16.30
2023-05-01T19:28:53.786Z,21.42
2023-05-01T19:31:21.141Z,16.88
2023-05-01T19:33:48.444Z,20.55
2023-05-01T19:36:15.765Z,19.17
2023-05-01T19:38:45.380Z,15.43
2023-05-01T19:41:15.338Z,19.08
2023-05-01T19:43:42.696Z,17.85
2023-05-01T19:46:10.109Z,18.40
2023-05-01T19:48:37.523Z,16.77
2023-05-01T19:51:04.910Z,24.30
2023-05-01T19:53:32.232Z,13.32
2023-05-01T19:55:59.502Z,22.58
2023-05-01T19:58:27.608Z,19.58
2023-05-01T20:00:58.251Z,16.77
2023-05-01T20:03:26.463Z,16.20
2023-05-01T20:05:53.832Z,16.10
2023-05-01T20:08:22.393Z,18.40
2023-05-01T20:10:49.793Z,19.17
2023-05-01T20:13:17.137Z,18.27
2023-05-01T20:15:44.459Z,20.55
2023-05-01T20:18:13.855Z,14.55
2023-05-01T20:20:41.788Z,16.55
2023-05-01T20:23:12.070Z,20.63
2023-05-01T20:25:39.488Z,22.30
2023-05-01T20:28:08.842Z,22.20
2023-05-01T20:30:40.039Z,22.30
2023-05-01T20:33:07.847Z,20.60
2023-05-01T20:35:35.229Z,19.85
2023-05-01T20:38:02.937Z,17.27
2023-05-01T20:40:31.834Z,24.98
2023-05-01T20:42:59.474Z,18.95
2023-05-01T20:45:27.270Z,16.10
2023-05-01T20:47:55.237Z,18.58
2023-05-01T20:50:22.575Z,18.73
2023-05-01T20:52:49.983Z,17.73
2023-05-01T20:55:17.304Z,17.92
2023-05-01T20:57:44.630Z,13.75
2023-05-01T21:00:12.186Z,18.40
2023-05-01T21:02:40.073Z,18.45
2023-05-01T21:05:12.205Z,15.05
2023-05-01T21:07:40.569Z,14.43
2023-05-01T21:10:14.392Z,15.68
2023-05-01T21:12:42.543Z,20.48
2023-05-01T21:15:11.197Z,18.13
2023-05-01T21:17:40.007Z,18.02
2023-05-01T21:20:12.249Z,21.38
2023-05-01T21:22:41.359Z,25.33
2023-05-01T21:25:09.180Z,14.98
2023-05-01T21:27:39.670Z,19.25
2023-05-01T21:30:07.249Z,15.90
2023-05-01T21:32:39.951Z,17.10
2023-05-01T21:35:09.828Z,18.37
2023-05-01T21:37:37.562Z,18.30
2023-05-01T21:40:06.319Z,22.42
2023-05-01T21:42:37.978Z,23.10
2023-05-01T21:45:09.294Z,20.35
2023-05-01T21:47:40.602Z,23.20
2023-05-01T21:50:08.651Z,15.85
2023-05-01T21:52:36.049Z,20.00
2023-05-01T21:55:04.498Z,21.02
2023-05-01T21:57:32.153Z,24.40
2023-05-01T22:00:01.619Z,21.65
2023-05-01T22:02:31.587Z,24.25
2023-05-01T22:04:58.876Z,27.73
2023-05-01T22:07:26.693Z,19.75
2023-05-01T22:09:53.954Z,27.35
2023-05-01T22:12:21.172Z,22.13
2023-05-01T22:14:48.903Z,21.90
2023-05-01T22:17:23.729Z,20.10
2023-05-01T22:19:51.912Z,30.10
2023-05-01T22:22:19.446Z,19.30
2023-05-01T22:24:46.801Z,20.70
2023-05-01T22:27:15.983Z,18.25
2023-05-01T22:29:43.347Z,21.45
2023-05-01T22:32:10.877Z,20.40
2023-05-01T22:34:38.280Z,19.90
2023-05-01T22:37:06.694Z,18.75
2023-05-01T22:39:36.071Z,17.50
2023-05-01T22:42:04.323Z,18.73
2023-05-01T22:44:31.798Z,24.85
2023-05-01T22:47:01.916Z,23.10
2023-05-01T22:49:29.275Z,22.45
2023-05-01T22:51:57.490Z,19.67
2023-05-01T22:54:25.081Z,23.63
2023-05-01T22:56:52.416Z,29.30
2023-05-01T22:59:21.322Z,22.23
2023-05-01T23:01:48.802Z,27.70
2023-05-01T23:04:16.269Z,21.13
2023-05-01T23:06:44.846Z,20.15
2023-05-01T23:09:12.344Z,24.40
2023-05-01T23:11:41.071Z,22.30
2023-05-01T23:14:08.485Z,20.25
2023-05-01T23:16:41.294Z,24.55
2023-05-01T23:19:16.713Z,28.45
2023-05-01T23:21:44.056Z,16.73
2023-05-01T23:24:13.120Z,21.45
2023-05-01T23:26:42.156Z,32.97
2023-05-01T23:29:09.485Z,22.92
2023-05-01T23:31:36.936Z,18.77
2023-05-01T23:34:04.200Z,26.13
2023-05-01T23:36:31.664Z,27.38
2023-05-01T23:38:59.043Z,24.23
2023-05-01T23:41:26.718Z,29.25
2023-05-01T23:43:53.970Z,24.75
2023-05-01T23:46:21.516Z,21.52
2023-05-01T23:48:48.784Z,24.88
2023-05-01T23:51:16.099Z,29.08
2023-05-01T23:53:43.420Z,28.55
2023-05-01T23:56:10.922Z,24.05
2023-05-01T23:58:38.286Z,20.13
