createdAt,value
2018-07-24T00:01:57.715Z,16.10
2018-07-24T00:04:26.101Z,16.23
2018-07-24T00:06:54.756Z,16.03
2018-07-24T00:09:24.037Z,16.10
2018-07-24T00:11:52.472Z,16.27
2018-07-24T00:14:21.335Z,16.10
2018-07-24T00:16:52.153Z,16.23
2018-07-24T00:19:20.689Z,15.90
2018-07-24T00:21:49.048Z,14.90
2018-07-24T00:24:17.514Z,16.83
2018-07-24T00:26:45.916Z,16.07
2018-07-24T00:29:14.051Z,16.53
2018-07-24T00:31:42.531Z,15.67
2018-07-24T00:34:10.893Z,16.70
2018-07-24T00:49:39.904Z,16.43
2018-07-24T00:52:08.539Z,16.87
2018-07-24T00:54:37.024Z,16.03
2018-07-24T00:57:05.799Z,17.27
2018-07-24T00:59:34.378Z,18.03
2018-07-24T01:15:02.948Z,16.27
2018-07-24T01:17:31.336Z,15.73
2018-07-24T01:19:59.757Z,17.97
2018-07-24T01:22:28.796Z,17.67
2018-07-24T01:25:01.718Z,17.50
2018-07-24T01:27:30.160Z,16.27
2018-07-24T01:29:58.589Z,16.47
2018-07-24T01:32:27.104Z,16.23
2018-07-24T01:34:55.850Z,17.87
2018-07-24T01:37:24.369Z,16.80
2018-07-24T01:40:00.863Z,18.00
2018-07-24T01:42:28.965Z,17.53
2018-07-24T01:45:06.753Z,16.73
2018-07-24T01:47:35.169Z,16.13
2018-07-24T01:50:03.784Z,16.33
2018-07-24T01:52:33.241Z,17.03
2018-07-24T01:55:02.742Z,16.83
2018-07-24T01:57:31.646Z,17.37
2018-07-24T02:00:06.424Z,16.70
2018-07-24T02:02:34.831Z,17.13
2018-07-24T02:05:03.181Z,16.80
2018-07-24T02:07:31.590Z,16.30
2018-07-24T02:10:00.016Z,17.43
2018-07-24T02:12:31.514Z,17.28
2018-07-24T02:15:00.007Z,18.20
2018-07-24T02:17:28.347Z,16.40
2018-07-24T02:19:56.830Z,17.77
2018-07-24T02:22:41.672Z,16.47
2018-07-24T02:25:10.078Z,17.30
2018-07-24T02:27:51.198Z,17.57
2018-07-24T02:30:19.667Z,16.70
2018-07-24T02:32:48.720Z,17.13
2018-07-24T02:35:17.205Z,16.97
2018-07-24T02:37:45.785Z,18.17
2018-07-24T02:40:14.256Z,16.53
2018-07-24T02:42:43.496Z,17.33
2018-07-24T02:45:11.947Z,18.30
2018-07-24T02:47:43.621Z,17.20
2018-07-24T02:50:11.804Z,18.33
2018-07-24T02:52:40.788Z,16.73
2018-07-24T02:55:09.838Z,18.10
2018-07-24T02:57:38.400Z,17.70
2018-07-24T03:00:07.370Z,17.13
2018-07-24T03:02:35.826Z,17.27
2018-07-24T03:05:04.202Z,16.50
2018-07-24T03:07:45.208Z,15.70
2018-07-24T03:10:13.942Z,17.50
2018-07-24T03:12:42.828Z,17.30
2018-07-24T03:15:11.351Z,16.37
2018-07-24T03:17:45.664Z,15.63
2018-07-24T03:20:14.027Z,16.40
2018-07-24T03:22:42.771Z,15.67
2018-07-24T03:25:13.314Z,16.07
2018-07-24T03:37:26.797Z,20.17
2018-07-24T03:39:55.209Z,17.93
2018-07-24T03:42:23.710Z,18.67
2018-07-24T03:44:52.081Z,19.50
2018-07-24T03:47:20.510Z,18.30
2018-07-24T03:49:48.959Z,18.47
2018-07-24T03:52:17.274Z,16.23
2018-07-24T03:54:45.775Z,16.40
2018-07-24T03:57:14.342Z,20.00
2018-07-24T03:59:42.787Z,18.93
2018-07-24T04:02:22.974Z,16.60
2018-07-24T04:04:51.857Z,15.33
2018-07-24T04:07:20.690Z,15.83
2018-07-24T04:09:48.843Z,17.00
2018-07-24T04:12:17.457Z,16.63
2018-07-24T04:14:45.915Z,16.60
2018-07-24T04:17:14.271Z,16.27
2018-07-24T04:19:42.844Z,15.80
2018-07-24T04:22:11.364Z,16.40
2018-07-24T04:24:44.235Z,16.10
2018-07-24T04:27:12.993Z,17.07
2018-07-24T04:29:41.461Z,15.43
2018-07-24T04:32:09.687Z,16.50
2018-07-24T04:34:38.060Z,15.77
2018-07-24T04:37:10.595Z,16.40
2018-07-24T04:39:38.945Z,16.10
2018-07-24T04:42:07.533Z,16.20
2018-07-24T04:44:36.028Z,15.60
2018-07-24T04:47:04.390Z,15.30
2018-07-24T04:49:32.910Z,16.30
2018-07-24T05:05:01.381Z,16.23
2018-07-24T05:07:35.091Z,16.60
2018-07-24T05:10:03.785Z,15.33
2018-07-24T05:12:32.206Z,16.60
2018-07-24T05:15:05.389Z,16.40
2018-07-24T05:20:13.469Z,16.43
2018-07-24T05:22:41.899Z,17.00
2018-07-24T05:25:10.316Z,14.53
2018-07-24T05:27:42.115Z,15.37
2018-07-24T05:30:10.501Z,16.20
2018-07-24T05:32:39.192Z,15.73
2018-07-24T05:35:07.817Z,14.67
2018-07-24T05:37:36.240Z,16.20
2018-07-24T05:40:04.803Z,16.60
2018-07-24T05:42:37.888Z,16.00
2018-07-24T05:45:06.344Z,15.83
2018-07-24T05:47:35.154Z,15.43
2018-07-24T05:50:03.530Z,15.47
2018-07-24T05:52:32.052Z,14.80
2018-07-24T05:55:00.465Z,16.53
2018-07-24T05:57:28.979Z,18.80
2018-07-24T05:59:57.352Z,16.93
2018-07-24T06:02:26.169Z,16.97
2018-07-24T06:04:55.183Z,15.60
2018-07-24T06:07:23.546Z,15.97
2018-07-24T06:09:52.074Z,17.00
2018-07-24T06:12:21.375Z,17.10
2018-07-24T06:14:49.836Z,17.40
2018-07-24T06:17:22.149Z,15.10
2018-07-24T06:19:50.865Z,18.03
2018-07-24T06:22:19.311Z,16.63
2018-07-24T06:24:47.906Z,16.00
2018-07-24T06:27:16.276Z,15.20
2018-07-24T06:29:44.673Z,15.00
2018-07-24T06:32:13.063Z,14.70
2018-07-24T06:34:41.476Z,15.40
2018-07-24T06:37:10.198Z,15.27
2018-07-24T06:39:39.404Z,14.38
2018-07-24T06:42:08.483Z,19.40
2018-07-24T06:44:37.029Z,15.90
2018-07-24T06:47:05.595Z,13.80
2018-07-24T06:49:33.948Z,13.53
2018-07-24T06:52:02.353Z,15.37
2018-07-24T06:54:31.262Z,13.00
2018-07-24T06:56:59.658Z,15.23
2018-07-24T06:59:38.078Z,12.90
2018-07-24T07:02:06.596Z,14.23
2018-07-24T07:04:35.231Z,12.60
2018-07-24T07:07:03.619Z,15.57
2018-07-24T07:09:32.047Z,12.73
2018-07-24T07:12:00.395Z,13.53
2018-07-24T07:14:28.806Z,12.40
2018-07-24T07:16:57.185Z,15.07
2018-07-24T07:19:35.981Z,12.97
2018-07-24T07:22:04.446Z,12.97
2018-07-24T07:24:40.590Z,17.40
2018-07-24T07:27:08.970Z,16.77
2018-07-24T07:29:37.450Z,13.33
2018-07-24T07:32:06.225Z,16.10
2018-07-24T07:34:34.650Z,39.67
2018-07-24T07:37:03.046Z,22.93
2018-07-24T07:39:31.428Z,24.37
2018-07-24T07:41:59.817Z,16.90
2018-07-24T07:44:28.415Z,14.30
2018-07-24T07:46:56.920Z,15.23
2018-07-24T07:49:25.329Z,21.43
2018-07-24T07:51:53.896Z,11.90
2018-07-24T07:54:22.264Z,12.90
2018-07-24T07:56:50.654Z,11.67
2018-07-24T07:59:19.043Z,12.43
2018-07-24T08:01:47.408Z,11.30
2018-07-24T08:04:16.003Z,15.70
2018-07-24T08:06:44.607Z,11.83
2018-07-24T08:09:13.074Z,11.87
2018-07-24T08:11:41.499Z,12.00
2018-07-24T08:14:10.171Z,12.00
2018-07-24T08:16:39.074Z,12.17
2018-07-24T08:19:07.507Z,11.33
2018-07-24T08:21:35.887Z,11.43
2018-07-24T08:24:04.270Z,11.83
2018-07-24T08:26:32.687Z,10.63
2018-07-24T08:29:01.096Z,11.13
2018-07-24T08:31:29.504Z,10.93
2018-07-24T08:33:59.442Z,12.20
2018-07-24T08:36:27.864Z,10.07
2018-07-24T08:38:56.266Z,10.90
2018-07-24T08:41:24.622Z,9.53
2018-07-24T08:43:52.991Z,9.87
2018-07-24T08:46:21.610Z,9.60
2018-07-24T08:48:50.155Z,8.97
2018-07-24T08:51:18.579Z,9.07
2018-07-24T08:53:47.310Z,8.80
2018-07-24T08:56:15.661Z,8.43
2018-07-24T08:58:44.273Z,8.27
2018-07-24T09:01:12.914Z,9.23
2018-07-24T09:03:41.649Z,21.67
2018-07-24T09:06:10.149Z,15.93
2018-07-24T09:08:38.479Z,9.00
2018-07-24T09:11:07.942Z,11.13
2018-07-24T09:13:36.589Z,19.63
2018-07-24T09:16:05.248Z,14.07
2018-07-24T09:18:34.188Z,10.05
2018-07-24T09:21:04.960Z,9.98
2018-07-24T09:23:33.716Z,9.37
2018-07-24T09:26:02.349Z,8.17
2018-07-24T09:28:30.940Z,9.73
2018-07-24T09:30:59.307Z,8.97
2018-07-24T09:33:27.936Z,8.80
2018-07-24T09:35:56.879Z,8.40
2018-07-24T09:38:25.291Z,9.80
2018-07-24T09:40:54.858Z,8.85
2018-07-24T09:43:23.497Z,9.80
2018-07-24T09:45:52.415Z,11.00
2018-07-24T09:48:22.511Z,8.94
2018-07-24T09:50:51.458Z,8.53
2018-07-24T09:53:20.121Z,8.50
2018-07-24T09:55:49.005Z,8.65
2018-07-24T09:58:17.677Z,8.80
2018-07-24T10:00:51.863Z,13.20
2018-07-24T10:03:21.719Z,9.15
2018-07-24T10:05:50.692Z,8.65
2018-07-24T10:08:19.337Z,9.80
2018-07-24T10:10:48.235Z,9.58
2018-07-24T10:13:17.460Z,8.83
2018-07-24T10:15:46.172Z,8.70
2018-07-24T10:18:15.111Z,10.15
2018-07-24T10:20:43.984Z,9.23
2018-07-24T10:23:12.619Z,8.70
2018-07-24T10:25:41.239Z,9.60
2018-07-24T10:28:10.169Z,8.90
2018-07-24T10:30:38.640Z,8.50
2018-07-24T10:33:08.030Z,11.03
2018-07-24T10:35:38.024Z,8.80
2018-07-24T10:38:06.686Z,8.93
2018-07-24T10:40:35.150Z,9.77
2018-07-24T10:43:04.096Z,11.78
2018-07-24T10:45:32.675Z,8.97
2018-07-24T10:48:01.685Z,11.43
2018-07-24T10:50:30.536Z,9.43
2018-07-24T10:52:59.171Z,8.23
2018-07-24T10:55:28.119Z,9.03
2018-07-24T10:57:57.127Z,8.58
2018-07-24T11:00:26.035Z,8.55
2018-07-24T11:02:55.038Z,9.28
2018-07-24T11:05:23.724Z,9.10
2018-07-24T11:07:52.535Z,8.33
2018-07-24T11:10:21.318Z,7.47
2018-07-24T11:12:50.138Z,8.07
2018-07-24T11:15:19.048Z,8.28
2018-07-24T11:17:48.078Z,7.83
2018-07-24T11:20:16.703Z,8.60
2018-07-24T11:22:45.798Z,7.13
2018-07-24T11:25:14.582Z,7.40
2018-07-24T11:27:43.213Z,7.33
2018-07-24T11:30:12.307Z,7.35
2018-07-24T11:32:41.264Z,7.92
2018-07-24T11:35:10.290Z,16.73
2018-07-24T11:37:39.230Z,8.13
2018-07-24T11:40:09.115Z,8.78
2018-07-24T11:42:37.491Z,26.93
2018-07-24T11:45:06.793Z,31.42
2018-07-24T11:47:35.470Z,15.03
2018-07-24T11:50:03.830Z,12.17
2018-07-24T11:52:32.520Z,10.07
2018-07-24T11:55:01.217Z,6.60
2018-07-24T11:57:30.150Z,12.03
2018-07-24T11:59:59.110Z,7.65
2018-07-24T12:02:27.796Z,7.70
2018-07-24T12:04:56.434Z,7.13
2018-07-24T12:07:25.170Z,6.50
2018-07-24T12:09:54.128Z,9.50
2018-07-24T12:12:22.517Z,7.83
2018-07-24T12:14:51.589Z,9.53
2018-07-24T12:17:20.429Z,6.50
2018-07-24T12:19:49.081Z,6.97
2018-07-24T12:22:17.737Z,6.37
2018-07-24T12:24:46.413Z,10.43
2018-07-24T12:27:15.463Z,7.35
2018-07-24T12:29:44.439Z,7.00
2018-07-24T12:32:13.521Z,6.40
2018-07-24T12:34:42.294Z,6.60
2018-07-24T12:37:11.918Z,6.30
2018-07-24T12:39:41.252Z,6.10
2018-07-24T12:42:10.267Z,7.75
2018-07-24T12:44:39.397Z,7.47
2018-07-24T12:47:08.537Z,7.30
2018-07-24T12:49:37.229Z,6.00
2018-07-24T12:52:06.448Z,6.90
2018-07-24T12:54:35.102Z,6.50
2018-07-24T12:57:04.125Z,6.28
2018-07-24T12:59:32.885Z,6.23
2018-07-24T13:02:02.018Z,5.90
2018-07-24T13:04:30.688Z,5.47
2018-07-24T13:06:59.468Z,6.80
2018-07-24T13:09:27.965Z,6.33
2018-07-24T13:11:56.969Z,6.00
2018-07-24T13:14:25.707Z,6.63
2018-07-24T13:16:54.415Z,5.77
2018-07-24T13:19:23.058Z,6.03
2018-07-24T13:21:51.795Z,5.10
2018-07-24T13:24:21.669Z,5.45
2018-07-24T13:26:50.593Z,8.48
2018-07-24T13:29:19.287Z,8.67
2018-07-24T13:31:48.395Z,5.20
2018-07-24T13:34:17.327Z,5.33
2018-07-24T13:36:46.270Z,6.15
2018-07-24T13:39:15.252Z,8.15
2018-07-24T13:41:43.937Z,6.00
2018-07-24T13:44:12.672Z,7.40
2018-07-24T13:46:41.369Z,7.13
2018-07-24T13:49:10.618Z,8.60
2018-07-24T13:51:39.094Z,6.47
2018-07-24T13:54:08.052Z,6.00
2018-07-24T13:56:36.765Z,6.10
2018-07-24T13:59:05.369Z,7.47
2018-07-24T14:01:34.387Z,5.65
2018-07-24T14:04:03.356Z,6.42
2018-07-24T14:06:34.046Z,5.22
2018-07-24T14:09:03.130Z,5.55
2018-07-24T14:11:31.722Z,4.83
2018-07-24T14:14:00.587Z,6.00
2018-07-24T14:16:29.586Z,6.13
2018-07-24T14:18:58.267Z,5.83
2018-07-24T14:21:26.711Z,7.10
2018-07-24T14:23:55.679Z,6.67
2018-07-24T14:26:24.370Z,9.10
2018-07-24T14:28:53.413Z,6.33
2018-07-24T14:31:22.358Z,5.50
2018-07-24T14:33:51.266Z,6.60
2018-07-24T14:36:20.200Z,5.87
2018-07-24T14:38:49.115Z,5.60
2018-07-24T14:41:17.843Z,5.63
2018-07-24T14:43:46.583Z,6.40
2018-07-24T14:46:15.512Z,5.83
2018-07-24T14:48:44.328Z,5.17
2018-07-24T14:51:13.235Z,6.28
2018-07-24T14:53:41.900Z,5.70
2018-07-24T14:56:10.551Z,5.33
2018-07-24T14:58:39.226Z,4.80
2018-07-24T15:01:08.392Z,4.92
2018-07-24T15:03:37.182Z,5.67
2018-07-24T15:06:06.340Z,4.83
2018-07-24T15:08:35.398Z,5.87
2018-07-24T15:11:04.342Z,5.42
2018-07-24T15:13:33.096Z,5.10
2018-07-24T15:16:01.793Z,5.10
2018-07-24T15:18:30.232Z,4.87
2018-07-24T15:20:59.197Z,4.92
2018-07-24T15:23:27.875Z,4.70
2018-07-24T15:25:56.533Z,5.37
2018-07-24T15:28:25.260Z,5.20
2018-07-24T15:30:54.415Z,7.53
2018-07-24T15:33:22.978Z,9.67
2018-07-24T15:35:52.002Z,8.00
2018-07-24T15:38:20.913Z,7.20
2018-07-24T15:40:49.551Z,6.20
2018-07-24T15:43:18.189Z,11.27
2018-07-24T15:45:46.837Z,7.70
2018-07-24T15:48:15.826Z,5.90
2018-07-24T15:50:44.493Z,6.33
2018-07-24T15:53:13.422Z,6.05
2018-07-24T15:55:42.679Z,6.50
2018-07-24T15:58:11.390Z,6.10
2018-07-24T16:00:40.429Z,5.97
2018-07-24T16:03:09.359Z,9.30
2018-07-24T16:05:38.281Z,7.62
2018-07-24T16:08:06.927Z,8.70
2018-07-24T16:10:35.575Z,7.03
2018-07-24T16:13:04.440Z,7.37
2018-07-24T16:15:32.982Z,5.60
2018-07-24T16:18:02.979Z,6.03
2018-07-24T16:20:31.973Z,6.27
2018-07-24T16:23:00.961Z,6.70
2018-07-24T16:25:30.021Z,5.70
2018-07-24T16:27:58.956Z,5.87
2018-07-24T16:30:28.451Z,8.00
2018-07-24T16:32:58.217Z,6.62
2018-07-24T16:35:27.332Z,5.67
2018-07-24T16:37:56.144Z,6.03
2018-07-24T16:40:25.210Z,6.03
2018-07-24T16:42:54.105Z,5.90
2018-07-24T16:45:23.001Z,6.13
2018-07-24T16:47:52.272Z,9.30
2018-07-24T16:50:21.135Z,5.93
2018-07-24T16:52:50.173Z,8.67
2018-07-24T16:55:18.772Z,6.57
2018-07-24T16:57:47.494Z,6.60
2018-07-24T17:00:17.082Z,6.53
2018-07-24T17:02:45.795Z,6.70
2018-07-24T17:05:14.593Z,6.57
2018-07-24T17:07:43.261Z,6.50
2018-07-24T17:10:12.035Z,6.67
2018-07-24T17:12:40.407Z,7.80
2018-07-24T17:15:09.448Z,6.17
2018-07-24T17:17:38.358Z,6.72
2018-07-24T17:20:07.255Z,6.75
2018-07-24T17:22:36.058Z,7.13
2018-07-24T17:25:04.803Z,5.87
2018-07-24T17:27:33.280Z,6.40
2018-07-24T17:30:02.682Z,6.67
2018-07-24T17:32:31.448Z,6.47
2018-07-24T17:35:00.382Z,6.62
2018-07-24T17:37:29.278Z,7.28
2018-07-24T17:39:57.998Z,9.50
2018-07-24T17:42:26.469Z,6.50
2018-07-24T17:44:56.141Z,7.37
2018-07-24T17:47:24.851Z,6.63
2018-07-24T17:49:53.550Z,6.50
2018-07-24T17:52:22.626Z,7.28
2018-07-24T17:54:51.354Z,9.10
2018-07-24T17:57:20.998Z,6.92
2018-07-24T17:59:50.292Z,5.83
2018-07-24T18:02:19.753Z,6.72
2018-07-24T18:04:48.507Z,7.53
2018-07-24T18:07:17.455Z,6.87
2018-07-24T18:09:46.512Z,7.00
2018-07-24T18:12:15.638Z,7.15
2018-07-24T18:14:44.619Z,7.30
2018-07-24T18:17:13.456Z,6.90
2018-07-24T18:19:42.696Z,7.40
2018-07-24T18:22:11.632Z,7.23
2018-07-24T18:24:40.264Z,8.80
2018-07-24T18:27:09.201Z,7.10
2018-07-24T18:29:37.827Z,7.00
2018-07-24T18:32:06.481Z,6.70
2018-07-24T18:34:35.427Z,7.72
2018-07-24T18:37:04.485Z,7.72
2018-07-24T18:39:32.856Z,8.10
2018-07-24T18:42:01.896Z,9.35
2018-07-24T18:44:30.565Z,8.53
2018-07-24T18:46:59.715Z,6.60
2018-07-24T18:49:28.553Z,6.97
2018-07-24T18:51:57.480Z,6.47
2018-07-24T18:54:26.421Z,7.20
2018-07-24T18:56:55.445Z,6.58
2018-07-24T18:59:24.463Z,7.12
2018-07-24T19:01:53.411Z,10.85
2018-07-24T19:04:22.411Z,8.70
2018-07-24T19:06:51.440Z,11.55
2018-07-24T19:09:20.659Z,9.53
2018-07-24T19:11:49.615Z,8.35
2018-07-24T19:14:18.527Z,9.98
2018-07-24T19:16:47.500Z,11.40
2018-07-24T19:19:16.455Z,10.30
2018-07-24T19:21:45.430Z,12.15
2018-07-24T19:24:14.380Z,10.80
2018-07-24T19:26:43.221Z,13.03
2018-07-24T19:29:11.935Z,10.40
2018-07-24T19:31:40.656Z,9.70
2018-07-24T19:34:09.371Z,9.60
2018-07-24T19:36:37.740Z,8.40
2018-07-24T19:39:09.374Z,10.23
2018-07-24T19:41:38.078Z,11.10
2018-07-24T19:44:06.974Z,23.97
2018-07-24T19:46:35.892Z,25.07
2018-07-24T19:49:04.891Z,14.43
2018-07-24T19:51:33.463Z,13.03
2018-07-24T19:54:03.059Z,12.07
2018-07-24T19:56:32.359Z,12.50
2018-07-24T19:59:01.196Z,13.07
2018-07-24T20:01:29.959Z,10.83
2018-07-24T20:03:58.672Z,23.57
2018-07-24T20:06:29.767Z,22.83
2018-07-24T20:08:58.794Z,28.47
2018-07-24T20:11:27.772Z,15.27
2018-07-24T20:13:56.429Z,32.37
2018-07-24T20:16:25.518Z,25.25
2018-07-24T20:18:57.865Z,16.70
2018-07-24T20:21:26.531Z,19.23
2018-07-24T20:23:55.553Z,15.55
2018-07-24T20:26:24.555Z,13.93
2018-07-24T20:28:53.652Z,13.62
2018-07-24T20:31:22.732Z,12.03
2018-07-24T20:33:51.574Z,13.77
2018-07-24T20:36:20.590Z,14.93
2018-07-24T20:38:49.938Z,17.85
2018-07-24T20:41:18.928Z,26.67
2018-07-24T20:43:47.636Z,29.03
2018-07-24T20:46:16.370Z,28.33
2018-07-24T20:48:46.257Z,15.25
2018-07-24T20:51:16.062Z,14.58
2018-07-24T20:53:45.035Z,14.97
2018-07-24T20:56:13.870Z,13.53
2018-07-24T20:58:42.586Z,16.93
2018-07-24T21:01:11.620Z,18.48
2018-07-24T21:03:40.782Z,14.75
2018-07-24T21:06:09.748Z,14.68
2018-07-24T21:08:38.611Z,15.83
2018-07-24T21:11:07.648Z,15.93
2018-07-24T21:13:36.797Z,15.08
2018-07-24T21:16:05.737Z,17.73
2018-07-24T21:18:34.298Z,16.33
2018-07-24T21:21:03.410Z,13.93
2018-07-24T21:23:32.821Z,14.68
2018-07-24T21:26:02.121Z,21.27
2018-07-24T21:28:30.875Z,24.53
2018-07-24T21:30:59.627Z,25.80
2018-07-24T21:33:28.670Z,17.48
2018-07-24T21:35:57.948Z,14.10
2018-07-24T21:38:26.977Z,14.07
2018-07-24T21:40:55.690Z,14.73
2018-07-24T21:43:24.708Z,14.85
2018-07-24T21:45:53.690Z,13.70
2018-07-24T21:48:22.778Z,14.07
2018-07-24T21:50:51.913Z,14.83
2018-07-24T21:53:21.479Z,14.57
2018-07-24T21:55:50.239Z,16.70
2018-07-24T21:58:19.056Z,14.10
2018-07-24T22:00:52.933Z,13.93
2018-07-24T22:03:23.004Z,14.08
2018-07-24T22:05:52.152Z,12.55
2018-07-24T22:08:20.906Z,13.93
2018-07-24T22:10:49.576Z,13.67
2018-07-24T22:13:18.722Z,14.20
2018-07-24T22:15:48.100Z,14.33
2018-07-24T22:18:20.593Z,14.07
2018-07-24T22:20:50.685Z,13.38
2018-07-24T22:23:20.469Z,15.70
2018-07-24T22:25:51.582Z,15.10
2018-07-24T22:28:21.482Z,14.60
2018-07-24T22:30:50.845Z,13.47
2018-07-24T22:33:21.863Z,14.20
2018-07-24T22:35:53.721Z,14.20
2018-07-24T22:38:23.399Z,14.57
2018-07-24T22:40:53.941Z,15.73
2018-07-24T22:43:30.610Z,13.87
2018-07-24T22:46:04.575Z,14.80
2018-07-24T22:48:44.435Z,14.80
2018-07-24T22:51:14.180Z,14.10
2018-07-24T22:53:46.595Z,14.67
2018-07-24T22:56:25.116Z,14.90
2018-07-24T22:58:57.184Z,14.77
2018-07-24T23:01:31.586Z,16.10
2018-07-24T23:04:02.315Z,13.85
2018-07-24T23:06:33.684Z,16.10
2018-07-24T23:09:11.407Z,14.73
2018-07-24T23:11:40.562Z,15.13
2018-07-24T23:14:10.196Z,14.87
2018-07-24T23:16:41.057Z,15.00
2018-07-24T23:19:17.314Z,13.80
2018-07-24T23:21:48.259Z,14.13
2018-07-24T23:24:19.604Z,14.30
2018-07-24T23:26:52.706Z,14.80
2018-07-24T23:29:24.676Z,14.20
2018-07-24T23:31:55.642Z,14.07
2018-07-24T23:34:30.752Z,16.27
2018-07-24T23:37:03.681Z,13.33
2018-07-24T23:39:39.340Z,13.93
2018-07-24T23:42:08.558Z,15.25
2018-07-24T23:44:40.513Z,13.60
2018-07-24T23:47:14.332Z,13.60
2018-07-24T23:49:48.708Z,14.23
2018-07-24T23:52:17.191Z,14.37
2018-07-24T23:54:48.277Z,15.20
2018-07-24T23:57:20.656Z,14.73
2018-07-24T23:59:51.978Z,15.32
