createdAt,value
2022-10-31T00:00:21.100Z,1020.59
2022-10-31T00:01:21.242Z,1020.58
2022-10-31T00:02:21.440Z,1020.61
2022-10-31T00:03:21.589Z,1020.63
2022-10-31T00:04:21.740Z,1020.64
2022-10-31T00:05:21.933Z,1020.65
2022-10-31T00:06:22.109Z,1020.65
2022-10-31T00:07:22.299Z,1020.68
2022-10-31T00:08:22.501Z,1020.70
2022-10-31T00:09:22.649Z,1020.65
2022-10-31T00:10:22.840Z,1020.64
2022-10-31T00:11:22.988Z,1020.66
2022-10-31T00:12:23.188Z,1020.66
2022-10-31T00:13:23.361Z,1020.64
2022-10-31T00:14:23.512Z,1020.63
2022-10-31T00:15:23.692Z,1020.64
2022-10-31T00:16:23.879Z,1020.66
2022-10-31T00:17:24.029Z,1020.64
2022-10-31T00:18:24.230Z,1020.67
2022-10-31T00:19:24.381Z,1020.70
2022-10-31T00:20:24.569Z,1020.70
2022-10-31T00:21:24.750Z,1020.74
2022-10-31T00:22:24.938Z,1020.72
2022-10-31T00:23:25.140Z,1020.77
2022-10-31T00:24:25.289Z,1020.76
2022-10-31T00:25:25.479Z,1020.79
2022-10-31T00:26:25.669Z,1020.80
2022-10-31T00:27:25.858Z,1020.81
2022-10-31T00:28:26.028Z,1020.83
2022-10-31T00:29:26.180Z,1020.82
2022-10-31T00:30:26.369Z,1020.85
2022-10-31T00:31:26.562Z,1020.88
2022-10-31T00:32:26.750Z,1020.87
2022-10-31T00:33:26.940Z,1020.93
2022-10-31T00:34:27.095Z,1020.92
2022-10-31T00:35:27.279Z,1020.90
2022-10-31T00:36:27.459Z,1020.92
2022-10-31T00:37:27.641Z,1020.94
2022-10-31T00:38:27.848Z,1020.97
2022-10-31T00:39:27.999Z,1020.92
2022-10-31T00:40:28.178Z,1020.95
2022-10-31T00:41:28.368Z,1020.95
2022-10-31T00:42:28.549Z,1020.97
2022-10-31T00:43:28.759Z,1020.98
2022-10-31T00:44:28.910Z,1020.98
2022-10-31T00:45:29.109Z,1020.97
2022-10-31T00:46:29.268Z,1020.97
2022-10-31T00:47:29.421Z,1020.97
2022-10-31T00:48:29.630Z,1021.01
2022-10-31T00:49:29.779Z,1020.97
2022-10-31T00:50:29.941Z,1020.99
2022-10-31T00:51:30.129Z,1020.95
2022-10-31T00:52:30.309Z,1020.99
2022-10-31T00:53:30.508Z,1021.00
2022-10-31T00:54:30.670Z,1021.04
2022-10-31T00:55:30.850Z,1021.09
2022-10-31T00:56:31.030Z,1021.05
2022-10-31T00:57:31.195Z,1021.06
2022-10-31T00:58:31.398Z,1021.10
2022-10-31T00:59:31.546Z,1021.05
2022-10-31T01:00:31.731Z,1021.10
2022-10-31T01:01:32.065Z,1021.04
2022-10-31T01:02:32.205Z,1021.06
2022-10-31T01:03:32.290Z,1021.06
2022-10-31T01:04:32.439Z,1021.06
2022-10-31T01:05:32.620Z,1021.06
2022-10-31T01:06:32.812Z,1021.05
2022-10-31T01:07:33.001Z,1021.09
2022-10-31T01:08:33.201Z,1021.09
2022-10-31T01:09:33.376Z,1021.08
2022-10-31T01:10:33.549Z,1021.09
2022-10-31T01:11:33.709Z,1021.08
2022-10-31T01:12:33.879Z,1021.09
2022-10-31T01:13:34.080Z,1021.05
2022-10-31T01:14:34.207Z,1021.04
2022-10-31T01:15:34.387Z,1021.08
2022-10-31T01:16:34.568Z,1021.08
2022-10-31T01:17:34.777Z,1021.08
2022-10-31T01:18:34.928Z,1021.09
2022-10-31T01:19:35.116Z,1021.09
2022-10-31T01:20:35.305Z,1021.10
2022-10-31T01:21:35.487Z,1021.11
2022-10-31T01:22:35.689Z,1021.13
2022-10-31T01:23:35.842Z,1021.14
2022-10-31T01:24:36.029Z,1021.15
2022-10-31T01:25:36.210Z,1021.13
2022-10-31T01:26:36.398Z,1021.19
2022-10-31T01:27:36.600Z,1021.14
2022-10-31T01:28:36.749Z,1021.13
2022-10-31T01:29:36.938Z,1021.14
2022-10-31T01:30:37.120Z,1021.11
2022-10-31T01:31:37.307Z,1021.12
2022-10-31T01:32:37.510Z,1021.13
2022-10-31T01:33:37.660Z,1021.19
2022-10-31T01:34:37.849Z,1021.22
2022-10-31T01:35:38.038Z,1021.26
2022-10-31T01:36:38.219Z,1021.21
2022-10-31T01:37:38.419Z,1021.25
2022-10-31T01:38:38.569Z,1021.21
2022-10-31T01:39:38.759Z,1021.22
2022-10-31T01:40:38.940Z,1021.23
2022-10-31T01:41:39.127Z,1021.29
2022-10-31T01:42:39.318Z,1021.23
2022-10-31T01:43:39.479Z,1021.25
2022-10-31T01:44:39.666Z,1021.21
2022-10-31T01:45:39.848Z,1021.24
2022-10-31T01:46:39.999Z,1021.22
2022-10-31T01:47:40.199Z,1021.23
2022-10-31T01:48:42.235Z,1021.22
2022-10-31T01:49:40.509Z,1021.23
2022-10-31T01:50:40.698Z,1021.24
2022-10-31T01:51:40.878Z,1021.26
2022-10-31T01:52:41.078Z,1021.24
2022-10-31T01:53:41.230Z,1021.24
2022-10-31T01:54:41.428Z,1021.26
2022-10-31T01:55:41.589Z,1021.29
2022-10-31T01:56:41.771Z,1021.24
2022-10-31T01:57:41.970Z,1021.26
2022-10-31T01:58:42.120Z,1021.32
2022-10-31T01:59:42.310Z,1021.26
2022-10-31T02:00:42.564Z,1021.29
2022-10-31T02:01:42.789Z,1021.28
2022-10-31T02:02:42.957Z,1021.28
2022-10-31T02:03:42.959Z,1021.25
2022-10-31T02:04:43.139Z,1021.26
2022-10-31T02:05:43.328Z,1021.29
2022-10-31T02:06:43.510Z,1021.28
2022-10-31T02:07:43.714Z,1021.28
2022-10-31T02:08:43.859Z,1021.32
2022-10-31T02:09:44.055Z,1021.30
2022-10-31T02:10:44.199Z,1021.27
2022-10-31T02:11:44.390Z,1021.30
2022-10-31T02:12:44.579Z,1021.31
2022-10-31T02:13:44.751Z,1021.27
2022-10-31T02:14:44.919Z,1021.27
2022-10-31T02:15:45.096Z,1021.28
2022-10-31T02:16:45.279Z,1021.28
2022-10-31T02:17:45.487Z,1021.30
2022-10-31T02:18:45.619Z,1021.29
2022-10-31T02:19:45.789Z,1021.27
2022-10-31T02:20:45.962Z,1021.30
2022-10-31T02:21:46.145Z,1021.32
2022-10-31T02:22:46.319Z,1021.31
2022-10-31T02:23:49.449Z,1021.34
2022-10-31T02:24:46.676Z,1021.35
2022-10-31T02:25:46.857Z,1021.35
2022-10-31T02:26:47.019Z,1021.34
2022-10-31T02:27:47.228Z,1021.34
2022-10-31T02:28:47.359Z,1021.33
2022-10-31T02:29:47.541Z,1021.38
2022-10-31T02:30:47.711Z,1021.36
2022-10-31T02:31:47.902Z,1021.41
2022-10-31T02:32:48.090Z,1021.39
2022-10-31T02:33:48.229Z,1021.43
2022-10-31T02:34:48.406Z,1021.43
2022-10-31T02:35:48.578Z,1021.41
2022-10-31T02:36:48.749Z,1021.47
2022-10-31T02:37:48.938Z,1021.47
2022-10-31T02:38:49.107Z,1021.45
2022-10-31T02:39:49.280Z,1021.46
2022-10-31T02:40:49.463Z,1021.46
2022-10-31T02:41:49.649Z,1021.53
2022-10-31T02:42:49.788Z,1021.51
2022-10-31T02:43:49.958Z,1021.56
2022-10-31T02:44:50.130Z,1021.52
2022-10-31T02:45:50.299Z,1021.52
2022-10-31T02:46:50.485Z,1021.49
2022-10-31T02:47:50.658Z,1021.49
2022-10-31T02:48:50.838Z,1021.49
2022-10-31T02:49:51.017Z,1021.46
2022-10-31T02:50:51.188Z,1021.48
2022-10-31T02:51:51.405Z,1021.52
2022-10-31T02:52:51.559Z,1021.49
2022-10-31T02:53:51.728Z,1021.56
2022-10-31T02:54:51.898Z,1021.58
2022-10-31T02:55:52.076Z,1021.58
2022-10-31T02:56:52.267Z,1021.61
2022-10-31T02:57:52.437Z,1021.60
2022-10-31T02:58:52.600Z,1021.55
2022-10-31T02:59:52.779Z,1021.61
2022-10-31T03:00:53.164Z,1021.60
2022-10-31T03:01:53.251Z,1021.65
2022-10-31T03:02:53.288Z,1021.61
2022-10-31T03:03:53.458Z,1021.61
2022-10-31T03:04:53.626Z,1021.61
2022-10-31T03:05:53.798Z,1021.61
2022-10-31T03:06:53.985Z,1021.64
2022-10-31T03:07:54.158Z,1021.63
2022-10-31T03:08:54.326Z,1021.67
2022-10-31T03:09:54.498Z,1021.64
2022-10-31T03:10:54.667Z,1021.65
2022-10-31T03:11:54.848Z,1021.65
2022-10-31T03:12:55.022Z,1021.68
2022-10-31T03:13:55.198Z,1021.69
2022-10-31T03:14:55.357Z,1021.66
2022-10-31T03:15:55.538Z,1021.72
2022-10-31T03:16:55.729Z,1021.70
2022-10-31T03:17:55.897Z,1021.70
2022-10-31T03:18:56.065Z,1021.69
2022-10-31T03:19:56.238Z,1021.74
2022-10-31T03:20:56.410Z,1021.77
2022-10-31T03:21:56.598Z,1021.80
2022-10-31T03:22:56.770Z,1021.80
2022-10-31T03:23:56.952Z,1021.80
2022-10-31T03:24:57.120Z,1021.78
2022-10-31T03:25:57.288Z,1021.83
2022-10-31T03:26:57.481Z,1021.88
2022-10-31T03:27:58.129Z,1021.88
2022-10-31T03:28:57.820Z,1021.85
2022-10-31T03:29:57.988Z,1021.87
2022-10-31T03:30:58.167Z,1021.87
2022-10-31T03:31:58.358Z,1021.86
2022-10-31T03:32:58.884Z,1021.87
2022-10-31T03:33:58.668Z,1021.88
2022-10-31T03:34:58.837Z,1021.86
2022-10-31T03:35:59.033Z,1021.90
2022-10-31T03:36:59.198Z,1021.91
2022-10-31T03:38:01.763Z,1021.92
2022-10-31T03:38:59.550Z,1021.89
2022-10-31T03:39:59.725Z,1021.90
2022-10-31T03:40:59.907Z,1021.91
2022-10-31T03:42:00.090Z,1021.90
2022-10-31T03:43:00.505Z,1021.92
2022-10-31T03:44:00.427Z,1021.97
2022-10-31T03:45:00.606Z,1021.97
2022-10-31T03:46:00.795Z,1021.98
2022-10-31T03:47:00.968Z,1022.00
2022-10-31T03:48:01.423Z,1022.01
2022-10-31T03:49:01.328Z,1022.04
2022-10-31T03:50:01.499Z,1022.02
2022-10-31T03:51:01.711Z,1022.04
2022-10-31T03:52:01.848Z,1022.05
2022-10-31T03:53:02.018Z,1022.07
2022-10-31T03:54:02.209Z,1022.10
2022-10-31T03:55:02.372Z,1022.08
2022-10-31T03:56:02.561Z,1022.08
2022-10-31T03:57:02.700Z,1022.15
2022-10-31T03:58:03.480Z,1022.09
2022-10-31T03:59:03.030Z,1022.10
2022-10-31T04:00:03.219Z,1022.12
2022-10-31T04:01:03.640Z,1022.13
2022-10-31T04:02:03.640Z,1022.11
2022-10-31T04:03:03.865Z,1022.08
2022-10-31T04:04:03.893Z,1022.06
2022-10-31T04:05:04.060Z,1022.04
2022-10-31T04:06:04.283Z,1022.10
2022-10-31T04:07:04.409Z,1022.12
2022-10-31T04:08:04.578Z,1022.07
2022-10-31T04:09:04.747Z,1022.07
2022-10-31T04:10:04.917Z,1022.09
2022-10-31T04:11:05.096Z,1022.10
2022-10-31T04:12:05.258Z,1022.14
2022-10-31T04:13:05.464Z,1022.11
2022-10-31T04:14:05.616Z,1022.08
2022-10-31T04:15:05.797Z,1022.12
2022-10-31T04:16:05.986Z,1022.11
2022-10-31T04:17:06.150Z,1022.15
2022-10-31T04:18:06.317Z,1022.17
2022-10-31T04:19:06.489Z,1022.14
2022-10-31T04:20:06.658Z,1022.14
2022-10-31T04:21:06.838Z,1022.15
2022-10-31T04:22:07.017Z,1022.19
2022-10-31T04:23:08.916Z,1022.20
2022-10-31T04:24:08.347Z,1022.21
2022-10-31T04:25:07.508Z,1022.19
2022-10-31T04:26:07.700Z,1022.22
2022-10-31T04:27:07.869Z,1022.22
2022-10-31T04:28:08.123Z,1022.21
2022-10-31T04:29:08.198Z,1022.22
2022-10-31T04:30:08.372Z,1022.25
2022-10-31T04:31:08.557Z,1022.23
2022-10-31T04:32:08.736Z,1022.21
2022-10-31T04:33:08.898Z,1022.21
2022-10-31T04:34:09.067Z,1022.23
2022-10-31T04:35:09.237Z,1022.28
2022-10-31T04:36:09.429Z,1022.31
2022-10-31T04:37:09.568Z,1022.24
2022-10-31T04:38:09.731Z,1022.27
2022-10-31T04:39:09.897Z,1022.27
2022-10-31T04:40:10.065Z,1022.26
2022-10-31T04:41:10.247Z,1022.28
2022-10-31T04:42:10.418Z,1022.28
2022-10-31T04:43:10.633Z,1022.33
2022-10-31T04:44:10.756Z,1022.32
2022-10-31T04:45:12.500Z,1022.34
2022-10-31T04:46:11.111Z,1022.33
2022-10-31T04:47:11.237Z,1022.34
2022-10-31T04:48:11.420Z,1022.35
2022-10-31T04:49:11.584Z,1022.37
2022-10-31T04:50:11.756Z,1022.34
2022-10-31T04:51:11.949Z,1022.36
2022-10-31T04:52:12.116Z,1022.32
2022-10-31T04:53:12.297Z,1022.32
2022-10-31T04:54:12.464Z,1022.33
2022-10-31T04:55:12.627Z,1022.34
2022-10-31T04:56:12.818Z,1022.30
2022-10-31T04:57:12.989Z,1022.31
2022-10-31T04:58:13.201Z,1022.32
2022-10-31T04:59:13.327Z,1022.29
2022-10-31T05:00:13.513Z,1022.33
2022-10-31T05:01:13.842Z,1022.33
2022-10-31T05:02:14.020Z,1022.34
2022-10-31T05:03:14.067Z,1022.33
2022-10-31T05:04:14.237Z,1022.32
2022-10-31T05:05:14.406Z,1022.31
2022-10-31T05:06:14.597Z,1022.34
2022-10-31T05:07:14.742Z,1022.34
2022-10-31T05:08:14.917Z,1022.36
2022-10-31T05:09:15.087Z,1022.36
2022-10-31T05:10:15.269Z,1022.36
2022-10-31T05:11:15.457Z,1022.42
2022-10-31T05:12:15.627Z,1022.38
2022-10-31T05:13:15.838Z,1022.37
2022-10-31T05:14:15.988Z,1022.38
2022-10-31T05:15:16.157Z,1022.35
2022-10-31T05:16:16.346Z,1022.37
2022-10-31T05:17:16.486Z,1022.34
2022-10-31T05:18:16.657Z,1022.32
2022-10-31T05:19:16.835Z,1022.33
2022-10-31T05:20:17.007Z,1022.35
2022-10-31T05:21:17.198Z,1022.35
2022-10-31T05:22:17.337Z,1022.34
2022-10-31T05:23:17.523Z,1022.35
2022-10-31T05:24:17.685Z,1022.35
2022-10-31T05:25:17.855Z,1022.39
2022-10-31T05:26:18.026Z,1022.42
2022-10-31T05:27:18.205Z,1022.41
2022-10-31T05:28:18.396Z,1022.42
2022-10-31T05:29:18.528Z,1022.42
2022-10-31T05:30:18.705Z,1022.42
2022-10-31T05:31:18.888Z,1022.44
2022-10-31T05:32:19.056Z,1022.44
2022-10-31T05:33:19.249Z,1022.43
2022-10-31T05:34:19.415Z,1022.42
2022-10-31T05:35:19.586Z,1022.48
2022-10-31T05:36:19.777Z,1022.45
2022-10-31T05:37:19.916Z,1022.46
2022-10-31T05:38:20.096Z,1022.47
2022-10-31T05:39:20.257Z,1022.46
2022-10-31T05:40:20.415Z,1022.49
2022-10-31T05:41:20.586Z,1022.50
2022-10-31T05:42:20.746Z,1022.49
2022-10-31T05:43:20.936Z,1022.47
2022-10-31T05:44:21.097Z,1022.44
2022-10-31T05:45:21.247Z,1022.41
2022-10-31T05:46:21.548Z,1022.46
2022-10-31T05:47:21.586Z,1022.43
2022-10-31T05:48:21.788Z,1022.44
2022-10-31T05:49:21.936Z,1022.43
2022-10-31T05:50:22.156Z,1022.48
2022-10-31T05:51:22.312Z,1022.49
2022-10-31T05:52:22.468Z,1022.48
2022-10-31T05:53:22.629Z,1022.47
2022-10-31T05:54:22.812Z,1022.52
2022-10-31T05:55:23.006Z,1022.53
2022-10-31T05:56:23.158Z,1022.57
2022-10-31T05:57:23.346Z,1022.56
2022-10-31T05:58:23.536Z,1022.56
2022-10-31T05:59:23.729Z,1022.61
2022-10-31T06:00:23.907Z,1022.58
2022-10-31T06:01:24.095Z,1022.61
2022-10-31T06:02:24.220Z,1022.63
2022-10-31T06:03:24.406Z,1022.62
2022-10-31T06:04:24.602Z,1022.64
2022-10-31T06:05:24.786Z,1022.62
2022-10-31T06:06:24.947Z,1022.62
2022-10-31T06:07:25.114Z,1022.64
2022-10-31T06:08:25.266Z,1022.66
2022-10-31T06:09:25.462Z,1022.70
2022-10-31T06:10:25.677Z,1022.69
2022-10-31T06:11:25.837Z,1022.66
2022-10-31T06:12:25.986Z,1022.64
2022-10-31T06:13:26.176Z,1022.62
2022-10-31T06:14:26.336Z,1022.64
2022-10-31T06:15:26.536Z,1022.62
2022-10-31T06:16:26.696Z,1022.63
2022-10-31T06:17:26.936Z,1022.65
2022-10-31T06:18:27.047Z,1022.66
2022-10-31T06:19:27.237Z,1022.70
2022-10-31T06:20:27.410Z,1022.71
2022-10-31T06:21:27.567Z,1022.69
2022-10-31T06:22:27.757Z,1022.67
2022-10-31T06:23:27.947Z,1022.68
2022-10-31T06:24:28.096Z,1022.68
2022-10-31T06:25:28.322Z,1022.71
2022-10-31T06:26:28.470Z,1022.71
2022-10-31T06:27:28.633Z,1022.66
2022-10-31T06:28:28.808Z,1022.70
2022-10-31T06:29:29.004Z,1022.70
2022-10-31T06:30:29.189Z,1022.76
2022-10-31T06:31:29.371Z,1022.77
2022-10-31T06:32:29.534Z,1022.79
2022-10-31T06:33:29.725Z,1022.74
2022-10-31T06:34:29.887Z,1022.72
2022-10-31T06:35:30.088Z,1022.71
2022-10-31T06:36:30.242Z,1022.70
2022-10-31T06:37:30.426Z,1022.69
2022-10-31T06:38:30.576Z,1022.74
2022-10-31T06:39:30.776Z,1022.78
2022-10-31T06:40:30.945Z,1022.79
2022-10-31T06:41:31.107Z,1022.82
2022-10-31T06:42:31.266Z,1022.85
2022-10-31T06:43:31.449Z,1022.89
2022-10-31T06:44:31.636Z,1022.95
2022-10-31T06:45:31.815Z,1022.95
2022-10-31T06:46:31.970Z,1022.93
2022-10-31T06:47:32.473Z,1022.94
2022-10-31T06:48:32.326Z,1022.97
2022-10-31T06:49:32.488Z,1022.92
2022-10-31T06:50:32.665Z,1022.95
2022-10-31T06:51:32.816Z,1022.98
2022-10-31T06:52:32.980Z,1023.00
2022-10-31T06:53:33.177Z,1022.98
2022-10-31T06:54:33.328Z,1023.03
2022-10-31T06:55:33.538Z,1023.04
2022-10-31T06:56:33.717Z,1023.07
2022-10-31T06:57:33.876Z,1023.03
2022-10-31T06:58:34.037Z,1023.06
2022-10-31T06:59:34.196Z,1023.07
2022-10-31T07:00:34.377Z,1023.10
2022-10-31T07:01:34.664Z,1023.07
2022-10-31T07:02:34.740Z,1023.06
2022-10-31T07:03:34.867Z,1023.12
2022-10-31T07:04:35.016Z,1023.11
2022-10-31T07:05:35.196Z,1023.12
2022-10-31T07:06:35.370Z,1023.10
2022-10-31T07:07:35.546Z,1023.11
2022-10-31T07:08:35.728Z,1023.09
2022-10-31T07:09:35.877Z,1023.09
2022-10-31T07:10:40.113Z,1023.09
2022-10-31T07:11:36.226Z,1023.10
2022-10-31T07:12:36.397Z,1023.04
2022-10-31T07:13:36.562Z,1023.04
2022-10-31T07:14:36.735Z,1023.05
2022-10-31T07:15:36.908Z,1023.05
2022-10-31T07:16:37.062Z,1023.04
2022-10-31T07:17:37.261Z,1023.08
2022-10-31T07:18:37.416Z,1023.08
2022-10-31T07:19:37.578Z,1023.09
2022-10-31T07:20:37.747Z,1023.10
2022-10-31T07:21:37.909Z,1023.11
2022-10-31T07:22:38.067Z,1023.09
2022-10-31T07:23:38.228Z,1023.09
2022-10-31T07:24:38.390Z,1023.08
2022-10-31T07:25:38.567Z,1023.10
2022-10-31T07:26:38.719Z,1023.14
2022-10-31T07:27:41.722Z,1023.16
2022-10-31T07:28:39.047Z,1023.14
2022-10-31T07:29:39.217Z,1023.12
2022-10-31T07:30:39.387Z,1023.10
2022-10-31T07:31:39.546Z,1023.08
2022-10-31T07:32:39.708Z,1023.07
2022-10-31T07:33:39.867Z,1023.11
2022-10-31T07:34:44.863Z,1023.11
2022-10-31T07:35:41.216Z,1023.13
2022-10-31T07:36:40.377Z,1023.17
2022-10-31T07:37:40.538Z,1023.15
2022-10-31T07:38:40.698Z,1023.20
2022-10-31T07:39:40.857Z,1023.18
2022-10-31T07:40:41.028Z,1023.14
2022-10-31T07:41:41.187Z,1023.18
2022-10-31T07:42:41.349Z,1023.17
2022-10-31T07:43:41.564Z,1023.15
2022-10-31T07:44:41.659Z,1023.18
2022-10-31T07:45:41.875Z,1023.17
2022-10-31T07:46:42.017Z,1023.15
2022-10-31T07:47:42.193Z,1023.14
2022-10-31T07:48:42.347Z,1023.25
2022-10-31T07:49:42.517Z,1023.22
2022-10-31T07:50:42.690Z,1023.19
2022-10-31T07:51:46.433Z,1023.19
2022-10-31T07:52:43.032Z,1023.23
2022-10-31T07:53:43.191Z,1023.23
2022-10-31T07:54:43.350Z,1023.24
2022-10-31T07:55:43.518Z,1023.24
2022-10-31T07:56:43.678Z,1023.27
2022-10-31T07:57:43.842Z,1023.30
2022-10-31T07:58:43.999Z,1023.35
2022-10-31T07:59:44.166Z,1023.39
2022-10-31T08:00:44.434Z,1023.38
2022-10-31T08:01:44.488Z,1023.40
2022-10-31T08:02:44.649Z,1023.42
2022-10-31T08:03:44.849Z,1023.43
2022-10-31T08:04:44.999Z,1023.43
2022-10-31T08:05:45.218Z,1023.41
2022-10-31T08:06:45.359Z,1023.36
2022-10-31T08:07:45.537Z,1023.39
2022-10-31T08:08:45.689Z,1023.40
2022-10-31T08:09:45.885Z,1023.41
2022-10-31T08:10:46.059Z,1023.42
2022-10-31T08:11:46.219Z,1023.41
2022-10-31T08:12:46.388Z,1023.44
2022-10-31T08:13:46.562Z,1023.39
2022-10-31T08:14:46.710Z,1023.34
2022-10-31T08:15:46.923Z,1023.32
2022-10-31T08:16:47.110Z,1023.28
2022-10-31T08:17:47.249Z,1023.32
2022-10-31T08:18:47.419Z,1023.32
2022-10-31T08:19:47.614Z,1023.31
2022-10-31T08:20:47.781Z,1023.30
2022-10-31T08:21:47.940Z,1023.23
2022-10-31T08:22:48.109Z,1023.26
2022-10-31T08:23:48.271Z,1023.22
2022-10-31T08:24:48.468Z,1023.21
2022-10-31T08:25:48.621Z,1023.27
2022-10-31T08:26:48.788Z,1023.25
2022-10-31T08:27:48.951Z,1023.29
2022-10-31T08:28:49.108Z,1023.29
2022-10-31T08:29:49.269Z,1023.35
2022-10-31T08:30:49.441Z,1023.27
2022-10-31T08:31:49.607Z,1023.26
2022-10-31T08:32:49.761Z,1023.29
2022-10-31T08:33:49.946Z,1023.29
2022-10-31T08:34:50.113Z,1023.25
2022-10-31T08:35:50.322Z,1023.21
2022-10-31T08:36:50.460Z,1023.25
2022-10-31T08:37:50.650Z,1023.24
2022-10-31T08:38:50.814Z,1023.22
2022-10-31T08:39:50.982Z,1023.27
2022-10-31T08:40:51.156Z,1023.30
2022-10-31T08:41:51.322Z,1023.27
2022-10-31T08:42:51.483Z,1023.28
2022-10-31T08:43:51.642Z,1023.25
2022-10-31T08:44:51.801Z,1023.33
2022-10-31T08:45:51.983Z,1023.33
2022-10-31T08:46:52.140Z,1023.36
2022-10-31T08:47:52.395Z,1023.35
2022-10-31T08:48:52.492Z,1023.34
2022-10-31T08:49:52.682Z,1023.37
2022-10-31T08:50:52.862Z,1023.34
2022-10-31T08:51:53.012Z,1023.43
2022-10-31T08:53:04.660Z,1023.40
2022-10-31T08:53:54.343Z,1023.43
2022-10-31T08:54:53.522Z,1023.38
2022-10-31T08:55:53.702Z,1023.40
2022-10-31T08:56:53.874Z,1023.38
2022-10-31T08:57:54.053Z,1023.41
2022-10-31T08:58:54.234Z,1023.40
2022-10-31T08:59:54.417Z,1023.43
2022-10-31T09:00:54.659Z,1023.38
2022-10-31T09:01:55.003Z,1023.37
2022-10-31T09:02:54.923Z,1023.37
2022-10-31T09:03:55.113Z,1023.32
2022-10-31T09:04:55.295Z,1023.33
2022-10-31T09:05:55.566Z,1023.33
2022-10-31T09:07:24.844Z,1023.33
2022-10-31T09:07:56.923Z,1023.34
2022-10-31T09:08:56.019Z,1023.28
2022-10-31T09:09:56.204Z,1023.26
2022-10-31T09:10:56.385Z,1023.29
2022-10-31T09:11:56.545Z,1023.28
2022-10-31T09:12:56.732Z,1023.23
2022-10-31T09:13:56.939Z,1023.23
2022-10-31T09:14:57.086Z,1023.13
2022-10-31T09:15:57.295Z,1023.12
2022-10-31T09:16:57.446Z,1023.13
2022-10-31T09:17:57.876Z,1023.13
2022-10-31T09:18:57.803Z,1023.12
2022-10-31T09:19:57.998Z,1023.17
2022-10-31T09:20:58.141Z,1023.18
2022-10-31T09:21:58.324Z,1023.21
2022-10-31T09:22:58.492Z,1023.25
2022-10-31T09:23:58.666Z,1023.28
2022-10-31T09:24:58.857Z,1023.33
2022-10-31T09:25:59.020Z,1023.32
2022-10-31T09:26:59.178Z,1023.37
2022-10-31T09:27:59.968Z,1023.39
2022-10-31T09:28:59.546Z,1023.42
2022-10-31T09:29:59.717Z,1023.42
2022-10-31T09:30:59.874Z,1023.42
2022-10-31T09:32:00.059Z,1023.48
2022-10-31T09:33:00.218Z,1023.44
2022-10-31T09:34:00.407Z,1023.43
2022-10-31T09:35:00.625Z,1023.40
2022-10-31T09:36:00.750Z,1023.41
2022-10-31T09:37:00.917Z,1023.37
2022-10-31T09:38:01.484Z,1023.36
2022-10-31T09:39:01.271Z,1023.33
2022-10-31T09:40:01.491Z,1023.35
2022-10-31T09:41:01.638Z,1023.35
2022-10-31T09:42:01.844Z,1023.38
2022-10-31T09:43:01.992Z,1023.44
2022-10-31T09:44:02.169Z,1023.45
2022-10-31T09:45:02.350Z,1023.49
2022-10-31T09:46:02.518Z,1023.47
2022-10-31T09:47:02.679Z,1023.46
2022-10-31T09:48:03.251Z,1023.50
2022-10-31T09:49:03.001Z,1023.49
2022-10-31T09:50:03.186Z,1023.49
2022-10-31T09:51:03.353Z,1023.47
2022-10-31T09:52:03.552Z,1023.50
2022-10-31T09:53:03.899Z,1023.47
2022-10-31T09:54:03.860Z,1023.45
2022-10-31T09:55:04.040Z,1023.45
2022-10-31T09:56:04.187Z,1023.43
2022-10-31T09:57:04.381Z,1023.42
2022-10-31T09:58:04.539Z,1023.43
2022-10-31T09:59:04.703Z,1023.45
2022-10-31T10:00:04.886Z,1023.42
2022-10-31T10:01:05.152Z,1023.44
2022-10-31T10:02:05.280Z,1023.41
2022-10-31T10:03:05.370Z,1023.43
2022-10-31T10:04:05.561Z,1023.42
2022-10-31T10:05:05.761Z,1023.42
2022-10-31T10:06:05.936Z,1023.44
2022-10-31T10:07:06.130Z,1023.46
2022-10-31T10:08:06.292Z,1023.44
2022-10-31T10:09:06.493Z,1023.45
2022-10-31T10:10:06.674Z,1023.44
2022-10-31T10:11:06.849Z,1023.42
2022-10-31T10:12:07.012Z,1023.44
2022-10-31T10:13:09.350Z,1023.42
2022-10-31T10:14:07.381Z,1023.40
2022-10-31T10:15:07.591Z,1023.38
2022-10-31T10:16:07.752Z,1023.43
2022-10-31T10:17:07.925Z,1023.41
2022-10-31T10:18:08.089Z,1023.41
2022-10-31T10:19:08.249Z,1023.38
2022-10-31T10:20:08.471Z,1023.31
2022-10-31T10:21:08.592Z,1023.35
2022-10-31T10:22:08.826Z,1023.32
2022-10-31T10:23:08.944Z,1023.27
2022-10-31T10:24:09.100Z,1023.28
2022-10-31T10:25:09.283Z,1023.31
2022-10-31T10:26:11.372Z,1023.30
2022-10-31T10:27:09.623Z,1023.32
2022-10-31T10:28:09.782Z,1023.32
2022-10-31T10:29:09.952Z,1023.33
2022-10-31T10:30:10.142Z,1023.30
2022-10-31T10:31:10.313Z,1023.32
2022-10-31T10:32:10.484Z,1023.33
2022-10-31T10:33:10.664Z,1023.29
2022-10-31T10:34:10.834Z,1023.31
2022-10-31T10:35:11.023Z,1023.33
2022-10-31T10:36:11.184Z,1023.32
2022-10-31T10:37:11.361Z,1023.33
2022-10-31T10:38:11.533Z,1023.34
2022-10-31T10:39:11.713Z,1023.27
2022-10-31T10:40:11.884Z,1023.27
2022-10-31T10:41:12.053Z,1023.28
2022-10-31T10:42:12.309Z,1023.28
2022-10-31T10:43:12.419Z,1023.29
2022-10-31T10:44:12.575Z,1023.30
2022-10-31T10:45:12.765Z,1023.26
2022-10-31T10:46:12.934Z,1023.26
2022-10-31T10:47:13.126Z,1023.27
2022-10-31T10:48:13.295Z,1023.26
2022-10-31T10:49:13.464Z,1023.27
2022-10-31T10:50:13.656Z,1023.26
2022-10-31T10:51:25.645Z,1023.26
2022-10-31T10:53:15.204Z,1023.19
2022-10-31T10:54:14.379Z,1023.19
2022-10-31T10:55:14.576Z,1023.19
2022-10-31T10:56:14.734Z,1023.20
2022-10-31T10:57:14.896Z,1023.23
2022-10-31T10:58:15.077Z,1023.23
2022-10-31T10:59:15.257Z,1023.18
2022-10-31T11:00:15.437Z,1023.20
2022-10-31T11:02:15.805Z,1023.20
2022-10-31T11:03:15.979Z,1023.17
2022-10-31T11:04:16.146Z,1023.20
2022-10-31T11:05:16.337Z,1023.16
2022-10-31T11:06:16.499Z,1023.22
2022-10-31T11:07:16.676Z,1023.19
2022-10-31T11:08:16.847Z,1023.22
2022-10-31T11:09:17.030Z,1023.22
2022-10-31T11:10:17.208Z,1023.21
2022-10-31T11:11:17.402Z,1023.22
2022-10-31T11:12:17.556Z,1023.22
2022-10-31T11:13:17.735Z,1023.21
2022-10-31T11:14:17.910Z,1023.23
2022-10-31T11:15:18.097Z,1023.22
2022-10-31T11:16:18.267Z,1023.21
2022-10-31T11:17:18.447Z,1023.23
2022-10-31T11:18:18.657Z,1023.23
2022-10-31T11:19:18.810Z,1023.17
2022-10-31T11:20:19.326Z,1023.21
2022-10-31T11:21:19.170Z,1023.20
2022-10-31T11:22:19.351Z,1023.20
2022-10-31T11:23:19.539Z,1023.21
2022-10-31T11:24:19.718Z,1023.22
2022-10-31T11:25:19.898Z,1023.17
2022-10-31T11:26:20.058Z,1023.17
2022-10-31T11:27:20.246Z,1023.19
2022-10-31T11:28:20.419Z,1023.18
2022-10-31T11:29:20.599Z,1023.10
2022-10-31T11:30:20.789Z,1023.12
2022-10-31T11:31:20.967Z,1023.11
2022-10-31T11:32:21.138Z,1023.12
2022-10-31T11:33:21.319Z,1023.15
2022-10-31T11:34:21.489Z,1023.18
2022-10-31T11:35:21.679Z,1023.18
2022-10-31T11:36:21.851Z,1023.20
2022-10-31T11:37:22.028Z,1023.14
2022-10-31T11:38:22.229Z,1023.22
2022-10-31T11:39:22.388Z,1023.12
2022-10-31T11:40:22.580Z,1023.14
2022-10-31T11:41:22.762Z,1023.14
2022-10-31T11:42:22.939Z,1023.13
2022-10-31T11:43:23.110Z,1023.12
2022-10-31T11:44:23.291Z,1023.11
2022-10-31T11:45:23.494Z,1023.12
2022-10-31T11:46:23.622Z,1023.13
2022-10-31T11:47:23.801Z,1023.14
2022-10-31T11:48:23.981Z,1023.10
2022-10-31T11:49:24.161Z,1023.10
2022-10-31T11:50:24.350Z,1023.09
2022-10-31T11:51:24.524Z,1023.10
2022-10-31T11:52:24.690Z,1023.11
2022-10-31T11:53:24.870Z,1023.15
2022-10-31T11:54:25.041Z,1023.15
2022-10-31T11:55:25.252Z,1023.09
2022-10-31T11:56:25.381Z,1023.12
2022-10-31T11:57:25.550Z,1023.11
2022-10-31T11:58:25.723Z,1023.09
2022-10-31T11:59:25.901Z,1023.10
2022-10-31T12:00:26.089Z,1023.13
2022-10-31T12:01:26.296Z,1023.12
2022-10-31T12:02:26.497Z,1023.06
2022-10-31T12:03:26.592Z,1023.10
2022-10-31T12:04:26.781Z,1023.08
2022-10-31T12:05:26.990Z,1023.10
2022-10-31T12:06:27.141Z,1023.06
2022-10-31T12:07:27.329Z,1023.10
2022-10-31T12:08:27.492Z,1023.03
2022-10-31T12:09:27.672Z,1023.03