createdAt,value
2022-12-29T00:01:11.484Z,4.80
2022-12-29T00:03:39.654Z,4.80
2022-12-29T00:06:07.890Z,4.70
2022-12-29T00:08:41.725Z,4.70
2022-12-29T00:11:10.442Z,4.70
2022-12-29T00:13:58.111Z,4.70
2022-12-29T00:16:26.906Z,4.70
2022-12-29T00:18:55.023Z,4.70
2022-12-29T00:21:42.224Z,4.70
2022-12-29T00:24:32.296Z,4.90
2022-12-29T00:27:29.115Z,4.70
2022-12-29T00:30:16.405Z,4.80
2022-12-29T00:33:02.483Z,4.70
2022-12-29T00:35:32.621Z,4.70
2022-12-29T00:38:22.719Z,4.70
2022-12-29T00:41:08.281Z,4.70
2022-12-29T00:43:53.813Z,4.70
2022-12-29T00:46:23.244Z,4.70
2022-12-29T00:49:08.850Z,4.70
2022-12-29T00:51:36.875Z,4.60
2022-12-29T00:54:04.989Z,4.60
2022-12-29T00:56:33.001Z,4.60
2022-12-29T00:59:02.970Z,4.60
2022-12-29T01:01:32.509Z,4.60
2022-12-29T01:04:04.112Z,4.50
2022-12-29T01:06:33.620Z,4.50
2022-12-29T01:09:18.771Z,4.50
2022-12-29T01:11:46.792Z,4.50
2022-12-29T01:14:15.007Z,4.60
2022-12-29T01:16:44.664Z,4.60
2022-12-29T01:19:12.791Z,4.70
2022-12-29T01:21:40.748Z,4.80
2022-12-29T01:24:08.894Z,4.80
2022-12-29T01:26:36.910Z,4.80
2022-12-29T01:29:04.972Z,4.80
2022-12-29T01:31:33.012Z,4.80
2022-12-29T01:34:02.639Z,4.90
2022-12-29T01:36:31.071Z,4.80
2022-12-29T01:38:59.133Z,4.80
2022-12-29T01:41:27.816Z,4.90
2022-12-29T01:43:58.306Z,4.90
2022-12-29T01:46:29.978Z,5.00
2022-12-29T01:49:04.612Z,4.90
2022-12-29T01:51:34.983Z,4.90
2022-12-29T01:54:06.672Z,5.00
2022-12-29T01:56:35.756Z,5.00
2022-12-29T01:59:08.538Z,5.00
2022-12-29T02:01:37.018Z,5.00
2022-12-29T02:04:06.733Z,5.00
2022-12-29T02:06:40.250Z,4.90
2022-12-29T02:09:08.206Z,4.90
2022-12-29T02:11:38.412Z,4.90
2022-12-29T02:14:11.262Z,4.90
2022-12-29T02:16:53.760Z,4.80
2022-12-29T02:19:59.449Z,4.80
2022-12-29T02:22:34.323Z,4.80
2022-12-29T02:25:22.986Z,4.90
2022-12-29T02:28:08.001Z,4.90
2022-12-29T02:30:50.934Z,4.90
2022-12-29T02:33:30.818Z,4.90
2022-12-29T02:36:08.859Z,4.90
2022-12-29T02:38:50.991Z,4.90
2022-12-29T02:41:23.684Z,4.90
2022-12-29T02:43:58.879Z,4.90
2022-12-29T02:46:36.581Z,4.90
2022-12-29T02:49:13.121Z,4.90
2022-12-29T02:51:46.129Z,4.90
2022-12-29T02:54:31.824Z,4.90
2022-12-29T02:56:59.800Z,4.90
2022-12-29T02:59:28.048Z,4.90
2022-12-29T03:02:19.204Z,4.90
2022-12-29T03:05:11.795Z,4.90
2022-12-29T03:07:47.112Z,4.90
2022-12-29T03:10:27.148Z,4.90
2022-12-29T03:13:29.454Z,4.90
2022-12-29T03:16:04.371Z,4.90
2022-12-29T03:18:43.073Z,4.90
2022-12-29T03:21:16.265Z,4.90
2022-12-29T03:23:49.606Z,4.90
2022-12-29T03:26:19.863Z,4.90
2022-12-29T03:28:53.920Z,4.80
2022-12-29T03:31:23.867Z,4.80
2022-12-29T03:33:55.250Z,4.80
2022-12-29T03:36:29.912Z,4.80
2022-12-29T03:39:04.130Z,4.80
2022-12-29T03:41:34.972Z,4.80
2022-12-29T03:44:03.030Z,4.70
2022-12-29T03:46:31.185Z,4.70
2022-12-29T03:49:00.599Z,4.70
2022-12-29T03:51:28.568Z,4.70
2022-12-29T03:53:56.587Z,4.70
2022-12-29T03:56:24.628Z,4.70
2022-12-29T03:58:52.642Z,4.60
2022-12-29T04:01:20.698Z,4.60
2022-12-29T04:03:49.004Z,4.60
2022-12-29T04:06:18.404Z,4.50
2022-12-29T04:08:46.415Z,4.50
2022-12-29T04:11:14.446Z,4.50
2022-12-29T04:13:42.494Z,4.50
2022-12-29T04:16:10.543Z,4.40
2022-12-29T04:18:38.585Z,4.40
2022-12-29T04:21:06.703Z,4.40
2022-12-29T04:23:38.650Z,4.30
2022-12-29T04:26:08.538Z,4.30
2022-12-29T04:28:36.772Z,4.30
2022-12-29T04:31:05.450Z,4.20
2022-12-29T04:33:33.636Z,4.30
2022-12-29T04:36:02.034Z,4.30
2022-12-29T04:38:30.076Z,4.30
2022-12-29T04:41:01.599Z,4.50
2022-12-29T04:43:29.950Z,4.40
2022-12-29T04:45:58.206Z,4.40
2022-12-29T04:48:26.223Z,4.40
2022-12-29T04:50:54.245Z,4.40
2022-12-29T04:53:22.250Z,4.40
2022-12-29T04:55:51.605Z,4.40
2022-12-29T04:58:23.099Z,4.40
2022-12-29T05:00:51.924Z,4.40
2022-12-29T05:03:20.085Z,4.50
2022-12-29T05:05:48.385Z,4.50
2022-12-29T05:08:16.372Z,4.50
2022-12-29T05:10:46.929Z,4.40
2022-12-29T05:13:15.186Z,4.50
2022-12-29T05:15:49.835Z,4.50
2022-12-29T05:18:17.907Z,4.60
2022-12-29T05:20:46.510Z,4.60
2022-12-29T05:23:14.754Z,4.50
2022-12-29T05:25:42.826Z,4.60
2022-12-29T05:28:10.831Z,4.50
2022-12-29T05:30:38.812Z,4.50
2022-12-29T05:33:08.178Z,4.60
2022-12-29T05:35:36.178Z,4.60
2022-12-29T05:38:04.217Z,4.60
2022-12-29T05:40:32.170Z,4.60
2022-12-29T05:43:00.852Z,4.60
2022-12-29T05:45:28.834Z,4.60
2022-12-29T05:47:56.838Z,4.60
2022-12-29T05:50:26.203Z,4.70
2022-12-29T05:52:54.181Z,4.70
2022-12-29T05:55:22.360Z,4.70
2022-12-29T05:57:50.324Z,4.70
2022-12-29T06:00:18.756Z,4.70
2022-12-29T06:02:47.019Z,4.70
2022-12-29T06:05:15.324Z,4.60
2022-12-29T06:07:45.826Z,4.70
2022-12-29T06:10:14.042Z,4.70
2022-12-29T06:12:42.051Z,4.80
2022-12-29T06:15:10.837Z,4.80
2022-12-29T06:17:38.815Z,4.80
2022-12-29T06:20:07.898Z,4.90
2022-12-29T06:22:36.249Z,4.90
2022-12-29T06:25:06.462Z,5.00
2022-12-29T06:27:34.584Z,5.00
2022-12-29T06:30:02.667Z,5.00
2022-12-29T06:32:30.837Z,5.00
2022-12-29T06:34:58.799Z,5.20
2022-12-29T06:37:26.991Z,5.10
2022-12-29T06:39:55.027Z,5.20
2022-12-29T06:42:24.335Z,5.20
2022-12-29T06:44:53.318Z,5.20
2022-12-29T06:47:21.390Z,5.30
2022-12-29T06:49:49.414Z,5.30
2022-12-29T06:52:17.457Z,5.30
2022-12-29T06:54:45.539Z,5.40
2022-12-29T06:57:13.553Z,5.40
2022-12-29T06:59:43.505Z,5.50
2022-12-29T07:02:12.806Z,5.50
2022-12-29T07:04:40.982Z,5.50
2022-12-29T07:07:09.020Z,5.50
2022-12-29T07:09:36.999Z,5.60
2022-12-29T07:12:05.447Z,5.60
2022-12-29T07:14:39.071Z,5.60
2022-12-29T07:17:12.249Z,5.60
2022-12-29T07:19:40.305Z,5.70
2022-12-29T07:22:08.317Z,5.70
2022-12-29T07:24:36.314Z,5.70
2022-12-29T07:27:04.400Z,5.70
2022-12-29T07:29:32.380Z,5.60
2022-12-29T07:32:00.442Z,5.60
2022-12-29T07:34:30.454Z,5.60
2022-12-29T07:36:58.423Z,5.60
2022-12-29T07:39:26.425Z,5.60
2022-12-29T07:41:57.170Z,5.60
2022-12-29T07:44:29.151Z,5.60
2022-12-29T07:46:58.845Z,5.60
2022-12-29T07:49:27.270Z,5.60
2022-12-29T07:51:56.593Z,5.60
2022-12-29T07:54:24.742Z,5.70
2022-12-29T07:56:53.150Z,5.70
2022-12-29T07:59:21.272Z,5.80
2022-12-29T08:01:50.181Z,5.80
2022-12-29T08:04:18.314Z,5.90
2022-12-29T08:06:47.073Z,5.90
2022-12-29T08:09:21.897Z,5.90
2022-12-29T08:11:50.582Z,6.00
2022-12-29T08:14:19.269Z,6.00
2022-12-29T08:16:47.505Z,6.00
2022-12-29T08:19:16.331Z,6.00
2022-12-29T08:21:44.361Z,6.10
2022-12-29T08:24:12.382Z,6.10
2022-12-29T08:26:42.094Z,6.00
2022-12-29T08:29:10.069Z,6.10
2022-12-29T08:31:38.325Z,6.00
2022-12-29T08:34:06.827Z,6.00
2022-12-29T08:36:34.847Z,6.10
2022-12-29T08:39:02.953Z,6.10
2022-12-29T08:41:30.984Z,6.10
2022-12-29T08:44:00.361Z,6.00
2022-12-29T08:46:28.477Z,6.00
2022-12-29T08:48:56.539Z,6.10
2022-12-29T08:51:25.268Z,6.10
2022-12-29T08:53:53.975Z,6.10
2022-12-29T08:56:22.092Z,6.00
2022-12-29T08:58:50.100Z,6.00
2022-12-29T09:01:19.740Z,6.10
2022-12-29T09:06:40.276Z,6.10
2022-12-29T09:09:08.786Z,6.00
2022-12-29T09:11:36.886Z,6.10
2022-12-29T09:14:05.059Z,6.20
2022-12-29T09:16:34.864Z,6.20
2022-12-29T09:19:02.962Z,6.30
2022-12-29T09:21:31.079Z,6.40
2022-12-29T09:23:59.077Z,6.40
2022-12-29T09:26:27.154Z,6.10
2022-12-29T09:28:55.123Z,6.50
2022-12-29T09:31:23.236Z,6.50
2022-12-29T09:33:52.680Z,6.60
2022-12-29T09:36:20.680Z,6.70
2022-12-29T09:38:48.708Z,6.90
2022-12-29T09:41:24.211Z,7.10
2022-12-29T09:44:07.190Z,7.20
2022-12-29T09:46:37.375Z,7.30
2022-12-29T09:49:25.947Z,7.40
2022-12-29T09:51:57.163Z,7.30
2022-12-29T09:54:46.772Z,7.40
2022-12-29T09:57:25.427Z,7.60
2022-12-29T09:59:57.840Z,7.60
2022-12-29T10:02:38.954Z,7.60
2022-12-29T10:05:20.398Z,7.60
2022-12-29T10:07:57.443Z,7.60
2022-12-29T10:10:36.724Z,7.70
2022-12-29T10:13:20.946Z,7.80
2022-12-29T10:15:58.981Z,7.80
2022-12-29T10:18:42.926Z,7.90
2022-12-29T10:21:20.723Z,7.80
2022-12-29T10:23:52.535Z,7.70
2022-12-29T10:26:23.778Z,7.70
2022-12-29T10:28:55.566Z,7.60
2022-12-29T10:31:26.044Z,7.70
2022-12-29T10:33:59.561Z,7.80
2022-12-29T10:36:36.109Z,7.90
2022-12-29T10:39:13.325Z,8.00
2022-12-29T10:41:46.802Z,8.30
2022-12-29T10:44:19.455Z,8.40
2022-12-29T10:46:59.442Z,8.50
2022-12-29T10:49:28.766Z,8.60
2022-12-29T10:52:01.889Z,8.70
2022-12-29T10:54:36.023Z,8.80
2022-12-29T10:57:08.063Z,8.90
2022-12-29T10:59:38.948Z,8.90
2022-12-29T11:02:28.135Z,9.00
2022-12-29T11:05:04.161Z,9.00
2022-12-29T11:07:33.782Z,9.00
2022-12-29T11:10:20.495Z,9.20
2022-12-29T11:13:00.351Z,9.30
2022-12-29T11:15:28.643Z,9.30
2022-12-29T11:18:00.488Z,9.20
2022-12-29T11:20:32.043Z,9.20
2022-12-29T11:23:02.517Z,9.30
2022-12-29T11:25:30.488Z,9.30
2022-12-29T11:28:01.878Z,9.40
2022-12-29T11:30:32.183Z,9.50
2022-12-29T11:33:00.567Z,9.70
2022-12-29T11:35:37.836Z,9.70
2022-12-29T11:38:07.717Z,9.80
2022-12-29T11:40:41.306Z,9.80
2022-12-29T11:43:16.487Z,9.80
2022-12-29T11:45:48.790Z,9.90
2022-12-29T11:48:20.495Z,10.00
2022-12-29T11:50:53.979Z,10.00
2022-12-29T11:53:26.014Z,10.10
2022-12-29T11:55:57.435Z,10.20
2022-12-29T11:58:33.530Z,10.20
2022-12-29T12:01:05.171Z,10.40
2022-12-29T12:03:37.202Z,10.50
2022-12-29T12:06:06.240Z,10.50
2022-12-29T12:08:39.608Z,10.60
2022-12-29T12:11:13.412Z,10.60
2022-12-29T12:13:50.064Z,10.60
2022-12-29T12:16:21.523Z,10.70
2022-12-29T12:18:52.481Z,10.80
2022-12-29T12:21:30.035Z,11.20
2022-12-29T12:24:31.424Z,10.90
2022-12-29T12:27:04.482Z,10.90
2022-12-29T12:29:40.566Z,10.90
2022-12-29T12:32:17.311Z,10.90
2022-12-29T12:34:47.626Z,10.90
2022-12-29T12:37:44.662Z,10.80
2022-12-29T12:40:43.282Z,10.80
2022-12-29T12:43:31.538Z,10.80
2022-12-29T12:46:21.630Z,10.90
2022-12-29T12:49:17.380Z,10.80
2022-12-29T12:51:59.460Z,10.80
2022-12-29T12:54:58.980Z,10.60
2022-12-29T12:57:39.043Z,10.50
2022-12-29T13:00:12.856Z,10.50
2022-12-29T13:02:53.411Z,10.40
2022-12-29T13:05:48.804Z,10.20
2022-12-29T13:08:52.299Z,10.20
2022-12-29T13:11:27.093Z,10.20
2022-12-29T13:14:09.240Z,10.20
2022-12-29T13:16:45.988Z,10.20
2022-12-29T13:19:20.267Z,10.20
2022-12-29T13:22:05.648Z,10.10
2022-12-29T13:24:43.175Z,9.90
2022-12-29T13:27:18.240Z,9.90
2022-12-29T13:29:59.132Z,9.90
2022-12-29T13:32:39.845Z,9.80
2022-12-29T13:35:39.287Z,9.70
2022-12-29T13:38:14.190Z,9.70
2022-12-29T13:40:47.471Z,9.60
2022-12-29T13:43:17.730Z,9.50
2022-12-29T13:45:52.390Z,9.50
2022-12-29T13:48:25.342Z,9.50
2022-12-29T13:50:57.363Z,9.60
2022-12-29T13:53:32.629Z,9.50
2022-12-29T13:56:10.187Z,9.50
2022-12-29T13:58:46.950Z,9.40
2022-12-29T14:01:22.719Z,9.40
2022-12-29T14:03:52.762Z,9.30
2022-12-29T14:06:26.126Z,9.20
2022-12-29T14:08:56.616Z,9.20
2022-12-29T14:11:30.652Z,9.10
2022-12-29T14:13:58.901Z,9.10
2022-12-29T14:16:31.487Z,9.10
2022-12-29T14:19:07.770Z,9.10
2022-12-29T14:21:36.202Z,9.00
2022-12-29T14:24:28.963Z,8.90
2022-12-29T14:26:56.972Z,8.90
2022-12-29T14:29:45.485Z,8.80
2022-12-29T14:32:42.934Z,8.80
2022-12-29T14:35:40.800Z,8.70
2022-12-29T14:38:17.034Z,8.60
2022-12-29T14:40:45.483Z,8.50
2022-12-29T14:43:22.904Z,8.40
2022-12-29T14:46:00.020Z,8.40
2022-12-29T14:48:40.280Z,8.30
2022-12-29T14:51:23.277Z,8.30
2022-12-29T14:53:52.839Z,8.30
2022-12-29T14:56:26.108Z,8.20
2022-12-29T14:58:56.447Z,8.20
2022-12-29T15:01:37.572Z,8.20
2022-12-29T15:04:16.959Z,8.20
2022-12-29T15:06:47.029Z,8.20
2022-12-29T15:09:26.506Z,8.30
2022-12-29T15:11:57.053Z,8.40
2022-12-29T15:14:34.062Z,8.40
2022-12-29T15:17:02.436Z,8.40
2022-12-29T15:19:31.928Z,8.40
2022-12-29T15:21:59.920Z,8.40
2022-12-29T15:24:27.998Z,8.50
2022-12-29T15:26:56.996Z,8.50
2022-12-29T15:29:38.375Z,8.50
2022-12-29T15:32:22.912Z,8.50
2022-12-29T15:34:54.190Z,8.50
2022-12-29T15:37:24.749Z,8.50
2022-12-29T15:39:53.599Z,8.50
2022-12-29T15:42:34.515Z,8.50
2022-12-29T15:45:11.140Z,8.50
2022-12-29T15:47:40.663Z,8.40
2022-12-29T15:50:17.593Z,8.40
2022-12-29T15:52:45.630Z,8.50
2022-12-29T15:55:23.639Z,8.50
2022-12-29T15:57:51.608Z,8.40
2022-12-29T16:00:26.007Z,8.40
2022-12-29T16:02:55.847Z,8.40
2022-12-29T16:05:25.862Z,8.40
2022-12-29T16:07:56.485Z,8.40
2022-12-29T16:10:30.196Z,8.40
2022-12-29T16:13:07.947Z,8.50
2022-12-29T16:15:36.307Z,8.50
2022-12-29T16:18:04.434Z,8.50
2022-12-29T16:20:42.536Z,8.50
2022-12-29T16:23:20.591Z,8.50
2022-12-29T16:25:49.393Z,8.50
2022-12-29T16:28:21.117Z,8.50
2022-12-29T16:30:49.351Z,8.50
2022-12-29T16:33:47.418Z,8.40
2022-12-29T16:36:35.110Z,8.40
2022-12-29T16:39:27.424Z,8.50
2022-12-29T16:41:56.207Z,8.50
2022-12-29T16:44:27.485Z,8.50
2022-12-29T16:47:18.723Z,8.50
2022-12-29T16:49:54.537Z,8.50
2022-12-29T16:52:27.519Z,8.50
2022-12-29T16:54:58.221Z,8.50
2022-12-29T16:57:29.802Z,8.50
2022-12-29T17:00:01.324Z,8.50
2022-12-29T17:02:31.753Z,8.40
2022-12-29T17:04:59.879Z,8.40
2022-12-29T17:07:30.381Z,8.30
2022-12-29T17:09:58.370Z,8.20
2022-12-29T17:12:28.885Z,8.20
2022-12-29T17:14:59.601Z,8.20
2022-12-29T17:17:33.876Z,8.10
2022-12-29T17:20:05.407Z,8.10
2022-12-29T17:22:35.136Z,8.10
2022-12-29T17:25:03.844Z,8.10
2022-12-29T17:27:37.298Z,8.00
2022-12-29T17:30:11.359Z,8.00
2022-12-29T17:32:39.625Z,7.90
2022-12-29T17:35:08.220Z,7.90
2022-12-29T17:37:38.990Z,7.80
2022-12-29T17:40:09.682Z,7.80
2022-12-29T17:42:42.287Z,7.70
2022-12-29T17:45:16.325Z,7.70
2022-12-29T17:47:44.573Z,7.70
2022-12-29T17:50:14.889Z,7.60
2022-12-29T17:52:45.119Z,7.70
2022-12-29T17:55:18.241Z,7.70
2022-12-29T17:57:46.498Z,7.70
2022-12-29T18:00:19.255Z,7.70
2022-12-29T18:02:48.053Z,7.70
2022-12-29T18:05:21.209Z,7.70
2022-12-29T18:07:52.231Z,7.60
2022-12-29T18:10:20.296Z,7.60
2022-12-29T18:12:50.570Z,7.50
2022-12-29T18:15:20.904Z,7.50
2022-12-29T18:17:49.685Z,7.50
2022-12-29T18:20:18.100Z,7.50
2022-12-29T18:22:46.146Z,7.40
2022-12-29T18:25:23.627Z,7.40
2022-12-29T18:27:51.852Z,7.50
2022-12-29T18:30:20.340Z,7.50
2022-12-29T18:32:48.368Z,7.50
2022-12-29T18:35:21.334Z,7.60
2022-12-29T18:37:49.298Z,7.60
2022-12-29T18:40:17.341Z,7.70
2022-12-29T18:42:46.759Z,7.70
2022-12-29T18:45:18.662Z,7.70
2022-12-29T18:47:46.752Z,7.70
2022-12-29T18:50:15.315Z,7.70
2022-12-29T18:52:44.020Z,7.70
2022-12-29T18:55:14.636Z,7.70
2022-12-29T18:57:42.887Z,7.60
2022-12-29T19:00:14.798Z,7.60
2022-12-29T19:02:42.854Z,7.50
2022-12-29T19:05:21.145Z,7.50
2022-12-29T19:07:49.164Z,7.50
2022-12-29T19:10:17.835Z,7.50
2022-12-29T19:12:45.993Z,7.50
2022-12-29T19:15:22.741Z,7.50
2022-12-29T19:18:15.995Z,7.50
2022-12-29T19:20:41.608Z,7.40
2022-12-29T19:23:11.878Z,7.40
2022-12-29T19:25:40.836Z,7.40
2022-12-29T19:28:14.113Z,7.40
2022-12-29T19:30:45.289Z,7.40
2022-12-29T19:33:15.474Z,7.30
2022-12-29T19:35:44.150Z,7.30
2022-12-29T19:38:13.523Z,7.30
2022-12-29T19:40:44.665Z,7.30
2022-12-29T19:43:13.264Z,7.30
2022-12-29T19:45:43.715Z,7.30
2022-12-29T19:48:15.898Z,7.30
2022-12-29T19:50:44.584Z,7.30
2022-12-29T19:53:12.857Z,7.30
2022-12-29T19:55:43.410Z,7.30
2022-12-29T19:58:11.696Z,7.30
2022-12-29T20:00:41.007Z,7.30
2022-12-29T20:03:10.789Z,7.30
2022-12-29T20:05:39.614Z,7.30
2022-12-29T20:08:07.885Z,7.30
2022-12-29T20:10:35.907Z,7.30
2022-12-29T20:13:04.626Z,7.30
2022-12-29T20:15:32.721Z,7.20
2022-12-29T20:18:16.002Z,7.20
2022-12-29T20:20:45.477Z,7.10
2022-12-29T20:23:13.476Z,7.10
2022-12-29T20:25:45.162Z,7.00
2022-12-29T20:28:14.312Z,7.00
2022-12-29T20:30:42.372Z,7.00
2022-12-29T20:33:10.403Z,7.00
2022-12-29T20:35:38.471Z,6.90
2022-12-29T20:38:08.004Z,6.90
2022-12-29T20:40:44.192Z,6.80
2022-12-29T20:43:15.761Z,6.80
2022-12-29T20:45:43.932Z,6.80
2022-12-29T20:48:12.066Z,6.80
2022-12-29T20:50:40.351Z,6.80
2022-12-29T20:53:09.755Z,6.80
2022-12-29T20:55:40.860Z,6.80
2022-12-29T20:58:25.389Z,6.80
2022-12-29T21:00:53.993Z,6.70
2022-12-29T21:03:22.219Z,6.70
2022-12-29T21:05:50.254Z,6.70
2022-12-29T21:08:21.136Z,6.70
2022-12-29T21:10:50.471Z,6.70
2022-12-29T21:13:18.912Z,6.70
2022-12-29T21:15:47.392Z,6.70
2022-12-29T21:18:15.617Z,6.70
2022-12-29T21:20:43.606Z,6.70
2022-12-29T21:23:11.651Z,6.60
2022-12-29T21:25:45.176Z,6.60
2022-12-29T21:28:13.271Z,6.60
2022-12-29T21:30:41.915Z,6.60
2022-12-29T21:33:10.052Z,6.60
2022-12-29T21:35:38.939Z,6.60
2022-12-29T21:38:07.225Z,6.60
2022-12-29T21:40:36.911Z,6.50
2022-12-29T21:43:06.499Z,6.60
2022-12-29T21:45:34.333Z,6.50
2022-12-29T21:48:23.744Z,6.50
2022-12-29T21:51:11.579Z,6.50
2022-12-29T21:53:41.065Z,6.50
2022-12-29T21:56:11.046Z,6.50
2022-12-29T21:58:59.538Z,6.50
2022-12-29T22:01:46.414Z,6.50
2022-12-29T22:04:32.800Z,6.50
2022-12-29T22:07:18.368Z,6.50
2022-12-29T22:10:03.992Z,6.50
2022-12-29T22:12:50.095Z,6.50
2022-12-29T22:15:19.943Z,6.50
2022-12-29T22:17:49.262Z,6.50
2022-12-29T22:20:17.661Z,6.50
2022-12-29T22:22:45.709Z,6.50
2022-12-29T22:25:14.142Z,6.50
2022-12-29T22:27:42.560Z,6.50
2022-12-29T22:30:11.887Z,6.50
2022-12-29T22:32:41.291Z,6.50
2022-12-29T22:35:10.690Z,6.50
2022-12-29T22:37:40.713Z,6.40
2022-12-29T22:40:11.051Z,6.40
2022-12-29T22:42:39.670Z,6.40
2022-12-29T22:45:08.767Z,6.50
2022-12-29T22:47:36.936Z,6.40
2022-12-29T22:50:07.012Z,6.40
2022-12-29T22:52:35.030Z,6.30
2022-12-29T22:55:06.741Z,6.30
2022-12-29T22:57:35.432Z,6.30
2022-12-29T23:00:04.280Z,6.30
2022-12-29T23:02:32.407Z,6.30
2022-12-29T23:05:03.538Z,6.30
2022-12-29T23:07:34.674Z,6.30
2022-12-29T23:10:02.849Z,6.30
2022-12-29T23:12:31.609Z,6.30
2022-12-29T23:14:59.772Z,6.30
2022-12-29T23:17:28.004Z,6.30
2022-12-29T23:19:55.979Z,6.20
2022-12-29T23:22:25.089Z,6.20
2022-12-29T23:24:54.649Z,6.20
2022-12-29T23:27:22.673Z,6.20
2022-12-29T23:29:50.737Z,6.20
2022-12-29T23:32:18.750Z,6.20
2022-12-29T23:34:46.749Z,6.20
2022-12-29T23:37:14.738Z,6.20
2022-12-29T23:39:42.732Z,6.20
2022-12-29T23:42:12.449Z,6.20
2022-12-29T23:44:40.507Z,6.10
2022-12-29T23:47:08.559Z,6.00
2022-12-29T23:49:36.599Z,6.00
2022-12-29T23:52:04.560Z,5.90
2022-12-29T23:54:32.554Z,5.90
2022-12-29T23:57:00.549Z,5.90
2022-12-29T23:59:30.116Z,5.90
