createdAt,value
2023-02-09T00:01:00.282Z,0.90
2023-02-09T00:03:28.055Z,0.80
2023-02-09T00:06:08.225Z,0.80
2023-02-09T00:08:48.333Z,0.80
2023-02-09T00:11:55.297Z,0.70
2023-02-09T00:14:22.441Z,0.70
2023-02-09T00:16:53.673Z,0.70
2023-02-09T00:19:21.432Z,0.60
2023-02-09T00:21:48.787Z,0.60
2023-02-09T00:24:15.748Z,0.70
2023-02-09T00:26:42.739Z,0.70
2023-02-09T00:29:10.384Z,0.70
2023-02-09T00:31:38.050Z,0.70
2023-02-09T00:34:18.284Z,0.70
2023-02-09T00:36:51.987Z,0.60
2023-02-09T00:39:18.974Z,0.60
2023-02-09T00:42:04.642Z,0.50
2023-02-09T00:44:36.364Z,0.50
2023-02-09T00:47:03.767Z,0.40
2023-02-09T00:49:31.166Z,0.50
2023-02-09T00:52:00.547Z,0.40
2023-02-09T00:54:27.969Z,0.40
2023-02-09T00:56:54.965Z,0.40
2023-02-09T00:59:21.939Z,0.30
2023-02-09T01:01:48.889Z,0.30
2023-02-09T01:04:15.866Z,0.30
2023-02-09T01:06:42.808Z,0.30
2023-02-09T01:09:10.079Z,0.30
2023-02-09T01:11:38.151Z,0.20
2023-02-09T01:14:05.098Z,0.20
2023-02-09T01:16:38.964Z,0.20
2023-02-09T01:19:07.897Z,0.20
2023-02-09T01:21:34.818Z,0.20
2023-02-09T01:24:02.366Z,0.10
2023-02-09T01:26:29.544Z,0.10
2023-02-09T01:28:56.650Z,0.10
2023-02-09T01:31:25.488Z,0.10
2023-02-09T01:33:53.788Z,0.10
2023-02-09T01:36:21.313Z,0.10
2023-02-09T01:38:50.232Z,0.10
2023-02-09T01:41:23.496Z,0.10
2023-02-09T01:44:11.347Z,0.00
2023-02-09T01:46:49.232Z,0.00
2023-02-09T01:49:23.394Z,0.00
2023-02-09T01:52:06.984Z,0.00
2023-02-09T01:54:39.595Z,0.00
2023-02-09T01:57:08.272Z,-0.10
2023-02-09T01:59:36.667Z,-0.10
2023-02-09T02:02:04.273Z,-0.10
2023-02-09T02:04:31.215Z,-0.10
2023-02-09T02:07:03.071Z,-0.20
2023-02-09T02:09:30.288Z,-0.10
2023-02-09T02:11:57.310Z,-0.10
2023-02-09T02:14:34.953Z,-0.10
2023-02-09T02:17:11.524Z,-0.10
2023-02-09T02:20:08.602Z,-0.10
2023-02-09T02:22:36.666Z,-0.10
2023-02-09T02:25:06.715Z,-0.10
2023-02-09T02:27:44.073Z,-0.10
2023-02-09T02:30:29.937Z,-0.10
2023-02-09T02:33:06.013Z,-0.10
2023-02-09T02:35:37.989Z,0.00
2023-02-09T02:38:33.390Z,0.00
2023-02-09T02:41:10.062Z,0.00
2023-02-09T02:43:55.583Z,0.00
2023-02-09T02:46:25.234Z,-0.10
2023-02-09T02:48:58.137Z,-0.10
2023-02-09T02:51:52.569Z,-0.10
2023-02-09T02:54:27.860Z,-0.20
2023-02-09T02:56:57.329Z,-0.20
2023-02-09T02:59:30.189Z,-0.30
2023-02-09T03:02:04.737Z,-0.30
2023-02-09T03:04:32.703Z,-0.30
2023-02-09T03:06:59.673Z,-0.30
2023-02-09T03:09:26.905Z,-0.30
2023-02-09T03:11:56.405Z,-0.20
2023-02-09T03:14:26.186Z,-0.30
2023-02-09T03:17:11.809Z,-0.20
2023-02-09T03:19:41.682Z,-0.20
2023-02-09T03:22:26.944Z,-0.20
2023-02-09T03:24:58.215Z,-0.10
2023-02-09T03:27:27.581Z,-0.10
2023-02-09T03:29:56.398Z,-0.10
2023-02-09T03:32:23.834Z,0.00
2023-02-09T03:34:52.756Z,0.00
2023-02-09T03:37:19.673Z,0.00
2023-02-09T03:39:46.593Z,0.00
2023-02-09T03:42:13.644Z,0.00
2023-02-09T03:44:40.526Z,0.00
2023-02-09T03:47:09.035Z,0.00
2023-02-09T03:49:39.450Z,0.00
2023-02-09T03:52:08.172Z,0.00
2023-02-09T03:54:35.707Z,0.00
2023-02-09T03:57:02.992Z,0.00
2023-02-09T03:59:30.033Z,-0.10
2023-02-09T04:01:58.822Z,-0.10
2023-02-09T04:04:26.009Z,-0.10
2023-02-09T04:06:53.358Z,-0.20
2023-02-09T04:09:20.309Z,-0.20
2023-02-09T04:11:47.443Z,-0.20
2023-02-09T04:14:14.671Z,-0.20
2023-02-09T04:16:44.791Z,-0.20
2023-02-09T04:19:12.808Z,-0.20
2023-02-09T04:21:39.752Z,-0.20
2023-02-09T04:24:07.578Z,-0.20
2023-02-09T04:26:36.881Z,-0.20
2023-02-09T04:29:16.766Z,-0.20
2023-02-09T04:31:44.090Z,-0.20
2023-02-09T04:34:11.093Z,-0.10
2023-02-09T04:36:38.135Z,-0.20
2023-02-09T04:39:05.023Z,-0.20
2023-02-09T04:41:31.944Z,-0.20
2023-02-09T04:43:58.893Z,-0.20
2023-02-09T04:46:25.928Z,-0.20
2023-02-09T04:48:52.846Z,-0.20
2023-02-09T04:51:19.749Z,-0.20
2023-02-09T04:53:46.710Z,-0.20
2023-02-09T04:56:15.220Z,-0.30
2023-02-09T04:59:00.935Z,-0.30
2023-02-09T05:01:29.250Z,-0.30
2023-02-09T05:03:56.290Z,-0.30
2023-02-09T05:06:23.247Z,-0.30
2023-02-09T05:08:50.280Z,-0.30
2023-02-09T05:11:17.321Z,-0.30
2023-02-09T05:13:44.432Z,-0.30
2023-02-09T05:16:14.496Z,-0.30
2023-02-09T05:18:41.973Z,-0.30
2023-02-09T05:21:08.856Z,-0.30
2023-02-09T05:23:35.851Z,-0.30
2023-02-09T05:26:04.856Z,-0.40
2023-02-09T05:28:32.390Z,-0.40
2023-02-09T05:31:12.571Z,-0.40
2023-02-09T05:33:46.280Z,-0.40
2023-02-09T05:36:13.529Z,-0.40
2023-02-09T05:38:41.044Z,-0.40
2023-02-09T05:41:09.071Z,-0.40
2023-02-09T05:43:36.322Z,-0.40
2023-02-09T05:46:05.186Z,-0.40
2023-02-09T05:48:33.500Z,-0.40
2023-02-09T05:51:00.463Z,-0.40
2023-02-09T05:53:28.074Z,-0.40
2023-02-09T05:55:55.014Z,-0.40
2023-02-09T05:58:22.022Z,-0.40
2023-02-09T06:00:48.919Z,-0.50
2023-02-09T06:03:16.019Z,-0.50
2023-02-09T06:05:44.718Z,-0.50
2023-02-09T06:08:11.751Z,-0.50
2023-02-09T06:10:45.023Z,-0.50
2023-02-09T06:13:18.229Z,-0.50
2023-02-09T06:15:45.296Z,-0.50
2023-02-09T06:18:12.356Z,-0.50
2023-02-09T06:20:39.297Z,-0.50
2023-02-09T06:23:06.353Z,-0.50
2023-02-09T06:25:33.274Z,-0.50
2023-02-09T06:28:02.385Z,-0.40
2023-02-09T06:30:29.639Z,-0.50
2023-02-09T06:32:56.734Z,-0.50
2023-02-09T06:35:24.310Z,-0.50
2023-02-09T06:37:51.274Z,-0.40
2023-02-09T06:40:20.127Z,-0.40
2023-02-09T06:42:47.019Z,-0.40
2023-02-09T06:45:18.551Z,-0.50
2023-02-09T06:47:45.926Z,-0.50
2023-02-09T06:50:13.882Z,-0.50
2023-02-09T06:52:41.005Z,-0.60
2023-02-09T06:55:08.296Z,-0.50
2023-02-09T06:57:41.823Z,-0.50
2023-02-09T07:00:15.592Z,-0.50
2023-02-09T07:02:43.035Z,-0.50
2023-02-09T07:05:10.486Z,-0.50
2023-02-09T07:07:38.108Z,-0.50
2023-02-09T07:10:05.822Z,-0.40
2023-02-09T07:12:33.297Z,-0.50
2023-02-09T07:15:01.120Z,-0.40
2023-02-09T07:17:31.763Z,-0.30
2023-02-09T07:19:58.818Z,-0.20
2023-02-09T07:22:25.817Z,-0.20
2023-02-09T07:24:59.741Z,-0.30
2023-02-09T07:27:33.502Z,-0.30
2023-02-09T07:30:01.248Z,-0.30
2023-02-09T07:32:28.536Z,-0.20
2023-02-09T07:34:55.567Z,-0.20
2023-02-09T07:37:22.839Z,-0.20
2023-02-09T07:39:49.774Z,-0.30
2023-02-09T07:42:17.904Z,-0.20
2023-02-09T07:44:50.848Z,-0.20
2023-02-09T07:47:24.860Z,-0.10
2023-02-09T07:50:11.725Z,-0.10
2023-02-09T07:52:45.288Z,0.00
2023-02-09T07:55:25.659Z,0.00
2023-02-09T07:58:05.748Z,0.00
2023-02-09T08:00:39.410Z,0.10
2023-02-09T08:03:06.273Z,0.10
2023-02-09T08:05:42.817Z,0.10
2023-02-09T08:08:10.344Z,0.20
2023-02-09T08:10:37.338Z,0.20
2023-02-09T08:13:04.480Z,0.40
2023-02-09T08:15:40.630Z,0.50
2023-02-09T08:18:16.934Z,0.50
2023-02-09T08:21:03.695Z,0.40
2023-02-09T08:23:43.768Z,0.40
2023-02-09T08:26:30.664Z,0.30
2023-02-09T08:29:10.782Z,0.30
2023-02-09T08:31:44.495Z,0.30
2023-02-09T08:34:14.834Z,0.40
2023-02-09T08:36:41.960Z,0.40
2023-02-09T08:39:09.559Z,0.40
2023-02-09T08:41:36.597Z,0.40
2023-02-09T08:44:03.708Z,0.30
2023-02-09T08:46:30.857Z,0.40
2023-02-09T08:48:58.115Z,0.50
2023-02-09T08:51:25.025Z,0.40
2023-02-09T08:53:52.745Z,0.30
2023-02-09T08:56:20.607Z,0.30
2023-02-09T08:58:47.700Z,0.40
2023-02-09T09:01:14.986Z,0.40
2023-02-09T09:03:42.501Z,0.50
2023-02-09T09:06:23.114Z,0.60
2023-02-09T09:09:02.745Z,0.90
2023-02-09T09:11:56.786Z,0.80
2023-02-09T09:14:44.644Z,0.90
2023-02-09T09:17:24.829Z,0.90
2023-02-09T09:19:58.576Z,0.90
2023-02-09T09:22:25.907Z,0.80
2023-02-09T09:24:55.351Z,0.70
2023-02-09T09:27:22.336Z,0.70
2023-02-09T09:29:49.791Z,0.60
2023-02-09T09:32:16.940Z,0.60
2023-02-09T09:34:58.758Z,0.60
2023-02-09T09:37:38.902Z,0.70
2023-02-09T09:40:07.541Z,0.90
2023-02-09T09:42:39.753Z,1.00
2023-02-09T09:45:08.216Z,0.80
2023-02-09T09:47:36.866Z,0.70
2023-02-09T09:50:08.802Z,0.70
2023-02-09T09:52:40.594Z,0.60
2023-02-09T09:55:08.968Z,0.70
2023-02-09T09:57:38.845Z,0.70
2023-02-09T10:00:16.345Z,0.80
2023-02-09T10:02:44.440Z,0.70
2023-02-09T10:05:20.731Z,0.60
2023-02-09T10:07:56.267Z,0.50
2023-02-09T10:10:41.360Z,0.50
2023-02-09T10:13:19.891Z,0.50
2023-02-09T10:16:06.794Z,0.50
2023-02-09T10:18:40.986Z,0.60
2023-02-09T10:21:10.289Z,0.60
2023-02-09T10:23:45.295Z,0.60
2023-02-09T10:26:12.315Z,0.60
2023-02-09T10:28:40.672Z,0.60
2023-02-09T10:31:12.654Z,0.60
2023-02-09T10:33:41.883Z,0.70
2023-02-09T10:36:22.898Z,0.70
2023-02-09T10:38:55.920Z,0.80
2023-02-09T10:41:41.804Z,0.80
2023-02-09T10:44:25.012Z,1.10
2023-02-09T10:47:13.892Z,1.20
2023-02-09T10:49:41.028Z,1.20
2023-02-09T10:52:15.640Z,1.20
2023-02-09T10:54:53.902Z,1.70
2023-02-09T10:57:28.600Z,2.20
2023-02-09T11:00:00.390Z,2.30
2023-02-09T11:02:35.255Z,2.30
2023-02-09T11:05:03.180Z,1.90
2023-02-09T11:07:34.419Z,1.60
2023-02-09T11:10:02.384Z,1.60
2023-02-09T11:12:30.385Z,1.60
2023-02-09T11:14:57.353Z,1.70
2023-02-09T11:17:28.200Z,1.60
2023-02-09T11:20:15.704Z,1.10
2023-02-09T11:23:01.125Z,0.80
2023-02-09T11:25:50.828Z,0.80
2023-02-09T11:28:27.881Z,0.90
2023-02-09T11:31:26.961Z,0.80
2023-02-09T11:34:15.913Z,0.90
2023-02-09T11:36:55.141Z,0.80
2023-02-09T11:39:27.636Z,0.70
2023-02-09T11:42:25.749Z,0.70
2023-02-09T11:45:02.376Z,0.70
2023-02-09T11:47:37.300Z,0.50
2023-02-09T11:50:05.959Z,0.50
2023-02-09T11:52:47.162Z,0.50
2023-02-09T11:55:26.502Z,0.60
2023-02-09T11:57:58.473Z,0.50
2023-02-09T12:00:27.936Z,0.40
2023-02-09T12:02:59.212Z,0.40
2023-02-09T12:05:39.948Z,0.50
2023-02-09T12:08:32.509Z,0.50
2023-02-09T12:11:11.605Z,0.50
2023-02-09T12:13:50.890Z,0.50
2023-02-09T12:16:20.680Z,0.40
2023-02-09T12:18:47.833Z,0.40
2023-02-09T12:21:26.780Z,0.40
2023-02-09T12:23:53.730Z,0.40
2023-02-09T12:26:37.449Z,0.40
2023-02-09T12:29:23.441Z,0.30
2023-02-09T12:32:06.395Z,0.40
2023-02-09T12:34:39.668Z,0.50
2023-02-09T12:37:12.845Z,0.40
2023-02-09T12:40:05.014Z,0.40
2023-02-09T12:42:41.769Z,0.40
2023-02-09T12:45:27.444Z,0.40
2023-02-09T12:48:14.934Z,0.50
2023-02-09T12:51:02.274Z,0.50
2023-02-09T12:53:50.917Z,0.60
2023-02-09T12:56:39.089Z,0.70
2023-02-09T12:59:17.670Z,0.70
2023-02-09T13:02:03.207Z,0.70
2023-02-09T13:04:33.732Z,0.70
2023-02-09T13:07:01.055Z,0.70
2023-02-09T13:09:36.505Z,0.70
2023-02-09T13:12:17.650Z,0.70
2023-02-09T13:14:47.408Z,0.70
2023-02-09T13:17:29.655Z,0.80
2023-02-09T13:20:14.979Z,0.70
2023-02-09T13:22:57.373Z,0.80
2023-02-09T13:25:41.967Z,0.70
2023-02-09T13:28:26.768Z,0.60
2023-02-09T13:31:07.981Z,0.50
2023-02-09T13:33:55.221Z,0.50
2023-02-09T13:36:49.092Z,0.50
2023-02-09T13:39:31.251Z,0.50
2023-02-09T13:42:21.621Z,0.50
2023-02-09T13:44:53.803Z,0.50
2023-02-09T13:47:21.428Z,0.50
2023-02-09T13:50:08.612Z,0.50
2023-02-09T13:52:38.943Z,0.60
2023-02-09T13:55:11.023Z,0.60
2023-02-09T13:57:39.523Z,0.60
2023-02-09T14:00:31.173Z,0.60
2023-02-09T14:03:24.193Z,0.70
2023-02-09T14:06:40.174Z,0.70
2023-02-09T14:09:22.905Z,0.70
2023-02-09T14:12:13.062Z,0.70
2023-02-09T14:15:20.692Z,0.70
2023-02-09T14:17:56.219Z,0.70
2023-02-09T14:20:30.345Z,0.70
2023-02-09T14:23:17.126Z,0.70
2023-02-09T14:26:02.449Z,0.70
2023-02-09T14:28:36.901Z,0.70
2023-02-09T14:31:04.147Z,0.60
2023-02-09T14:33:33.146Z,0.70
2023-02-09T14:36:02.024Z,0.60
2023-02-09T14:38:34.816Z,0.60
2023-02-09T14:41:37.787Z,0.60
2023-02-09T14:44:07.497Z,0.60
2023-02-09T14:46:51.232Z,0.60
2023-02-09T14:49:22.182Z,0.60
2023-02-09T14:51:57.684Z,0.60
2023-02-09T14:54:26.253Z,0.60
2023-02-09T14:56:58.688Z,0.60
2023-02-09T14:59:26.101Z,0.60
2023-02-09T15:01:56.496Z,0.50
2023-02-09T15:04:26.723Z,0.50
2023-02-09T15:06:58.598Z,0.50
2023-02-09T15:09:29.008Z,0.50
2023-02-09T15:12:05.235Z,0.50
2023-02-09T15:14:34.097Z,0.50
2023-02-09T15:17:02.482Z,0.50
2023-02-09T15:19:29.444Z,0.50
2023-02-09T15:22:06.855Z,0.50
2023-02-09T15:24:35.887Z,0.50
2023-02-09T15:27:33.101Z,0.50
2023-02-09T15:30:13.332Z,0.50
2023-02-09T15:32:40.350Z,0.50
2023-02-09T15:35:07.885Z,0.50
2023-02-09T15:37:37.130Z,0.40
2023-02-09T15:40:13.878Z,0.40
2023-02-09T15:43:00.185Z,0.40
2023-02-09T15:45:47.983Z,0.40
2023-02-09T15:48:28.039Z,0.30
2023-02-09T15:50:55.517Z,0.30
2023-02-09T15:53:22.727Z,0.30
2023-02-09T15:55:49.684Z,0.30
2023-02-09T15:58:18.413Z,0.20
2023-02-09T16:00:45.643Z,0.20
2023-02-09T16:03:17.476Z,0.30
2023-02-09T16:05:45.132Z,0.20
2023-02-09T16:08:20.211Z,0.20
2023-02-09T16:10:47.843Z,0.20
2023-02-09T16:13:28.211Z,0.20
2023-02-09T16:16:14.880Z,0.20
2023-02-09T16:18:43.929Z,0.10
2023-02-09T16:21:19.955Z,0.20
2023-02-09T16:23:47.653Z,0.10
2023-02-09T16:26:14.622Z,0.10
2023-02-09T16:28:41.597Z,0.10
2023-02-09T16:31:10.409Z,0.10
2023-02-09T16:33:38.886Z,0.10
2023-02-09T16:36:11.857Z,0.10
2023-02-09T16:38:39.277Z,0.10
2023-02-09T16:41:26.428Z,0.10
2023-02-09T16:43:53.421Z,0.10
2023-02-09T16:46:20.331Z,0.10
2023-02-09T16:48:54.609Z,0.10
2023-02-09T16:51:27.878Z,0.10
2023-02-09T16:53:55.311Z,0.10
2023-02-09T16:56:22.472Z,0.10
2023-02-09T16:58:49.392Z,0.10
2023-02-09T17:01:16.868Z,0.10
2023-02-09T17:03:45.310Z,0.10
2023-02-09T17:06:23.689Z,0.10
2023-02-09T17:08:51.199Z,0.10
2023-02-09T17:11:20.610Z,0.10
2023-02-09T17:13:47.873Z,0.10
2023-02-09T17:16:22.411Z,0.10
2023-02-09T17:18:51.116Z,0.10
2023-02-09T17:21:24.124Z,0.10
2023-02-09T17:23:51.826Z,0.10
2023-02-09T17:26:19.383Z,0.10
2023-02-09T17:28:46.882Z,0.10
2023-02-09T17:31:24.330Z,0.10
2023-02-09T17:34:05.227Z,0.10
2023-02-09T17:36:39.018Z,0.00
2023-02-09T17:39:05.969Z,0.00
2023-02-09T17:41:33.452Z,0.00
2023-02-09T17:44:18.860Z,0.00
2023-02-09T17:46:49.225Z,0.00
2023-02-09T17:49:16.157Z,0.00
2023-02-09T17:51:44.636Z,0.00
2023-02-09T17:54:15.208Z,0.00
2023-02-09T17:56:42.495Z,0.00
2023-02-09T17:59:09.861Z,-0.10
2023-02-09T18:01:41.202Z,0.00
2023-02-09T18:04:15.151Z,-0.10
2023-02-09T18:06:42.037Z,-0.10
2023-02-09T18:09:10.394Z,-0.10
2023-02-09T18:11:42.681Z,-0.10
2023-02-09T18:14:11.941Z,-0.10
2023-02-09T18:16:38.996Z,-0.10
2023-02-09T18:19:19.291Z,-0.10
2023-02-09T18:21:56.150Z,-0.10
2023-02-09T18:24:23.941Z,-0.10
2023-02-09T18:26:53.609Z,-0.10
2023-02-09T18:29:23.341Z,-0.20
2023-02-09T18:31:51.074Z,-0.20
2023-02-09T18:34:17.963Z,-0.10
2023-02-09T18:36:44.893Z,-0.10
2023-02-09T18:39:11.764Z,-0.10
2023-02-09T18:41:38.968Z,-0.10
2023-02-09T18:44:05.946Z,-0.10
2023-02-09T18:46:33.002Z,-0.10
2023-02-09T18:49:02.536Z,-0.10
2023-02-09T18:51:31.405Z,-0.10
2023-02-09T18:54:05.699Z,-0.10
2023-02-09T18:56:38.966Z,-0.10
2023-02-09T18:59:05.920Z,-0.10
2023-02-09T19:01:32.912Z,-0.10
2023-02-09T19:03:59.853Z,-0.10
2023-02-09T19:06:31.376Z,-0.10
2023-02-09T19:09:04.634Z,-0.10
2023-02-09T19:11:31.836Z,-0.10
2023-02-09T19:14:17.949Z,-0.10
2023-02-09T19:16:44.934Z,-0.10
2023-02-09T19:19:13.460Z,-0.10
2023-02-09T19:21:40.500Z,-0.10
2023-02-09T19:24:07.466Z,-0.10
2023-02-09T19:26:34.537Z,-0.10
2023-02-09T19:29:02.236Z,-0.10
2023-02-09T19:31:29.292Z,-0.10
2023-02-09T19:33:57.061Z,-0.10
2023-02-09T19:36:25.253Z,-0.10
2023-02-09T19:38:52.209Z,-0.10
2023-02-09T19:41:20.718Z,-0.10
2023-02-09T19:43:47.645Z,-0.10
2023-02-09T19:46:16.981Z,-0.10
2023-02-09T19:48:44.079Z,-0.10
2023-02-09T19:51:11.118Z,-0.10
2023-02-09T19:53:38.120Z,-0.10
2023-02-09T19:56:05.317Z,-0.10
2023-02-09T19:58:34.338Z,-0.10
2023-02-09T20:01:02.250Z,-0.10
2023-02-09T20:03:30.955Z,-0.10
2023-02-09T20:05:57.861Z,-0.10
2023-02-09T20:08:24.830Z,-0.10
2023-02-09T20:10:51.763Z,-0.10
2023-02-09T20:13:18.690Z,-0.10
2023-02-09T20:15:46.122Z,-0.10
2023-02-09T20:18:14.979Z,-0.10
2023-02-09T20:20:44.116Z,-0.10
2023-02-09T20:23:11.111Z,-0.10
2023-02-09T20:25:41.792Z,-0.10
2023-02-09T20:28:13.633Z,-0.10
2023-02-09T20:30:41.563Z,-0.10
2023-02-09T20:33:10.332Z,-0.10
2023-02-09T20:35:41.194Z,-0.10
2023-02-09T20:38:08.813Z,-0.10
2023-02-09T20:40:36.044Z,-0.10
2023-02-09T20:43:21.795Z,-0.10
2023-02-09T20:46:07.527Z,-0.10
2023-02-09T20:48:34.734Z,-0.10
2023-02-09T20:51:08.492Z,0.00
2023-02-09T20:53:42.158Z,0.00
2023-02-09T20:56:09.281Z,0.00
2023-02-09T20:58:37.817Z,0.00
2023-02-09T21:01:05.760Z,0.10
2023-02-09T21:03:32.786Z,0.10
2023-02-09T21:05:59.775Z,0.10
2023-02-09T21:08:26.840Z,0.10
2023-02-09T21:10:57.270Z,0.10
2023-02-09T21:13:24.673Z,0.10
2023-02-09T21:15:51.869Z,0.10
2023-02-09T21:18:19.175Z,0.10
2023-02-09T21:20:47.828Z,0.10
2023-02-09T21:23:18.405Z,0.20
2023-02-09T21:25:45.438Z,0.10
2023-02-09T21:28:12.984Z,0.20
2023-02-09T21:30:49.422Z,0.20
2023-02-09T21:33:19.406Z,0.20
2023-02-09T21:35:47.094Z,0.20
2023-02-09T21:38:23.997Z,0.20
2023-02-09T21:40:51.061Z,0.30
2023-02-09T21:43:18.442Z,0.30
2023-02-09T21:45:46.665Z,0.30
2023-02-09T21:48:13.726Z,0.30
2023-02-09T21:50:40.723Z,0.30
2023-02-09T21:53:16.766Z,0.30
2023-02-09T21:55:48.010Z,0.30
2023-02-09T21:58:15.417Z,0.30
2023-02-09T22:00:46.034Z,0.30
2023-02-09T22:03:30.221Z,0.40
2023-02-09T22:06:02.290Z,0.40
2023-02-09T22:08:29.775Z,0.40
2023-02-09T22:10:59.541Z,0.40
2023-02-09T22:13:26.877Z,0.50
2023-02-09T22:15:54.012Z,0.50
2023-02-09T22:18:20.996Z,0.40
2023-02-09T22:20:48.726Z,0.40
2023-02-09T22:23:15.815Z,0.40
2023-02-09T22:25:42.801Z,0.40
2023-02-09T22:28:09.894Z,0.40
2023-02-09T22:30:36.976Z,0.40
2023-02-09T22:33:04.033Z,0.50
2023-02-09T22:35:31.046Z,0.40
2023-02-09T22:37:58.106Z,0.50
2023-02-09T22:40:25.031Z,0.40
2023-02-09T22:42:52.015Z,0.50
2023-02-09T22:45:19.007Z,0.50
2023-02-09T22:47:46.100Z,0.50
2023-02-09T22:50:13.057Z,0.50
2023-02-09T22:52:40.110Z,0.50
2023-02-09T22:55:07.115Z,0.50
2023-02-09T22:57:34.117Z,0.50
2023-02-09T23:00:01.137Z,0.50
2023-02-09T23:02:28.105Z,0.50
2023-02-09T23:04:55.199Z,0.50
2023-02-09T23:07:22.214Z,0.50
2023-02-09T23:09:49.401Z,0.50
2023-02-09T23:12:16.395Z,0.50
2023-02-09T23:14:43.369Z,0.50
2023-02-09T23:17:16.754Z,0.50
2023-02-09T23:19:50.204Z,0.50
2023-02-09T23:22:17.101Z,0.50
2023-02-09T23:24:44.450Z,0.50
2023-02-09T23:27:11.467Z,0.50
2023-02-09T23:29:38.532Z,0.50
2023-02-09T23:32:05.573Z,0.50
2023-02-09T23:34:33.694Z,0.50
2023-02-09T23:37:08.607Z,0.50
2023-02-09T23:39:45.234Z,0.50
2023-02-09T23:42:12.309Z,0.50
2023-02-09T23:44:39.299Z,0.50
2023-02-09T23:47:09.023Z,0.50
2023-02-09T23:49:36.369Z,0.50
2023-02-09T23:52:03.326Z,0.50
2023-02-09T23:54:30.305Z,0.50
2023-02-09T23:56:57.271Z,0.50
2023-02-09T23:59:24.254Z,0.50
