createdAt,value
2024-02-19T00:01:19.900Z,64.85
2024-02-19T00:03:49.933Z,64.90
2024-02-19T00:06:18.320Z,64.82
2024-02-19T00:08:46.512Z,64.73
2024-02-19T00:11:15.275Z,64.78
2024-02-19T00:13:45.289Z,64.84
2024-02-19T00:16:13.391Z,64.79
2024-02-19T00:18:41.811Z,64.77
2024-02-19T00:21:10.199Z,64.71
2024-02-19T00:23:38.428Z,64.72
2024-02-19T00:26:07.334Z,64.68
2024-02-19T00:28:35.476Z,64.84
2024-02-19T00:31:03.690Z,64.88
2024-02-19T00:33:32.749Z,65.03
2024-02-19T00:36:00.768Z,65.29
2024-02-19T00:38:28.743Z,65.29
2024-02-19T00:40:56.980Z,65.27
2024-02-19T00:43:25.200Z,65.37
2024-02-19T00:45:53.489Z,65.39
2024-02-19T00:48:21.597Z,65.40
2024-02-19T00:50:50.376Z,65.40
2024-02-19T00:53:18.404Z,65.45
2024-02-19T00:55:46.819Z,65.49
2024-02-19T00:58:14.870Z,65.57
2024-02-19T01:00:42.962Z,65.58
2024-02-19T01:03:12.665Z,65.54
2024-02-19T01:05:41.328Z,65.60
2024-02-19T01:08:09.624Z,65.65
2024-02-19T01:10:37.774Z,65.65
2024-02-19T01:13:05.855Z,65.72
2024-02-19T01:15:34.205Z,65.59
2024-02-19T01:18:02.598Z,65.72
2024-02-19T01:20:31.946Z,65.75
2024-02-19T01:23:00.898Z,65.82
2024-02-19T01:25:29.118Z,65.80
2024-02-19T01:27:57.192Z,65.75
2024-02-19T01:30:26.166Z,65.71
2024-02-19T01:32:54.236Z,65.77
2024-02-19T01:35:23.502Z,65.81
2024-02-19T01:37:51.707Z,65.87
2024-02-19T01:40:20.118Z,65.82
2024-02-19T01:42:48.204Z,65.91
2024-02-19T01:45:27.022Z,65.88
2024-02-19T01:48:00.015Z,65.73
2024-02-19T01:50:36.918Z,65.86
2024-02-19T01:53:10.630Z,66.03
2024-02-19T01:55:39.679Z,66.04
2024-02-19T01:58:08.261Z,66.24
2024-02-19T02:00:42.097Z,66.27
2024-02-19T02:03:19.232Z,66.30
2024-02-19T02:05:49.204Z,66.26
2024-02-19T02:08:17.767Z,66.37
2024-02-19T02:10:46.074Z,66.62
2024-02-19T02:13:14.201Z,66.76
2024-02-19T02:15:42.131Z,66.81
2024-02-19T02:18:10.343Z,66.92
2024-02-19T02:20:38.508Z,66.87
2024-02-19T02:23:06.650Z,66.91
2024-02-19T02:25:35.053Z,66.90
2024-02-19T02:28:03.110Z,66.88
2024-02-19T02:30:31.157Z,66.81
2024-02-19T02:32:59.291Z,66.65
2024-02-19T02:35:27.427Z,66.68
2024-02-19T02:37:55.868Z,66.54
2024-02-19T02:40:23.950Z,66.47
2024-02-19T02:42:52.337Z,66.49
2024-02-19T02:45:20.440Z,66.51
2024-02-19T02:47:48.345Z,66.49
2024-02-19T02:50:16.820Z,66.51
2024-02-19T02:52:45.214Z,66.57
2024-02-19T02:55:13.542Z,66.46
2024-02-19T02:57:41.765Z,66.46
2024-02-19T03:00:10.649Z,66.33
2024-02-19T03:02:38.789Z,66.30
2024-02-19T03:05:07.490Z,66.17
2024-02-19T03:07:36.072Z,66.20
2024-02-19T03:10:04.590Z,66.12
2024-02-19T03:12:32.985Z,66.27
2024-02-19T03:15:01.406Z,66.46
2024-02-19T03:17:29.841Z,66.71
2024-02-19T03:19:57.957Z,66.90
2024-02-19T03:22:27.275Z,67.01
2024-02-19T03:24:55.842Z,67.26
2024-02-19T03:27:23.945Z,67.25
2024-02-19T03:29:52.444Z,67.34
2024-02-19T03:32:20.256Z,67.59
2024-02-19T03:34:48.182Z,67.56
2024-02-19T03:37:17.379Z,67.57
2024-02-19T03:39:45.761Z,67.53
2024-02-19T03:42:13.837Z,67.50
2024-02-19T03:44:41.954Z,67.42
2024-02-19T03:47:10.073Z,67.61
2024-02-19T03:49:38.151Z,67.53
2024-02-19T03:52:06.305Z,67.57
2024-02-19T03:54:34.726Z,67.48
2024-02-19T03:57:02.793Z,67.58
2024-02-19T03:59:32.987Z,67.54
2024-02-19T04:02:01.039Z,67.54
2024-02-19T04:04:29.570Z,67.61
2024-02-19T04:06:58.137Z,67.71
2024-02-19T04:09:26.617Z,67.78
2024-02-19T04:11:54.656Z,67.81
2024-02-19T04:14:22.822Z,67.84
2024-02-19T04:16:51.055Z,67.98
2024-02-19T04:19:19.187Z,68.00
2024-02-19T04:21:47.443Z,68.07
2024-02-19T04:24:15.736Z,67.96
2024-02-19T04:26:44.066Z,68.03
2024-02-19T04:29:12.379Z,68.04
2024-02-19T04:31:42.250Z,68.00
2024-02-19T04:34:10.793Z,68.13
2024-02-19T04:36:38.862Z,68.15
2024-02-19T04:39:06.820Z,68.28
2024-02-19T04:41:34.829Z,68.33
2024-02-19T04:44:02.919Z,68.32
2024-02-19T04:46:34.042Z,68.41
2024-02-19T04:49:02.083Z,68.63
2024-02-19T04:51:30.530Z,68.61
2024-02-19T04:53:58.552Z,68.68
2024-02-19T04:56:26.756Z,68.69
2024-02-19T04:58:56.255Z,68.69
2024-02-19T05:01:24.516Z,68.84
2024-02-19T05:03:55.709Z,68.80
2024-02-19T05:06:24.496Z,68.83
2024-02-19T05:08:52.904Z,68.78
2024-02-19T05:11:20.973Z,68.92
2024-02-19T05:13:49.016Z,68.97
2024-02-19T05:16:17.330Z,69.06
2024-02-19T05:18:46.215Z,69.01
2024-02-19T05:21:15.181Z,69.05
2024-02-19T05:23:43.297Z,68.79
2024-02-19T05:26:11.290Z,68.68
2024-02-19T05:28:39.642Z,68.63
2024-02-19T05:31:07.980Z,68.69
2024-02-19T05:33:36.022Z,68.47
2024-02-19T05:36:04.594Z,68.24
2024-02-19T05:38:33.547Z,67.92
2024-02-19T05:41:02.512Z,67.83
2024-02-19T05:43:30.397Z,67.86
2024-02-19T05:45:58.339Z,67.78
2024-02-19T05:48:26.480Z,67.72
2024-02-19T05:50:54.599Z,67.72
2024-02-19T05:53:23.135Z,67.57
2024-02-19T05:55:50.993Z,67.60
2024-02-19T05:58:19.354Z,67.52
2024-02-19T06:00:48.089Z,67.30
2024-02-19T06:03:16.364Z,67.31
2024-02-19T06:05:44.541Z,67.30
2024-02-19T06:08:12.498Z,67.06
2024-02-19T06:10:41.087Z,66.80
2024-02-19T06:13:09.897Z,66.72
2024-02-19T06:15:38.255Z,66.70
2024-02-19T06:18:07.225Z,66.76
2024-02-19T06:20:36.175Z,66.76
2024-02-19T06:23:05.146Z,66.67
2024-02-19T06:25:34.613Z,66.66
2024-02-19T06:28:03.733Z,66.51
2024-02-19T06:30:31.814Z,66.45
2024-02-19T06:33:00.240Z,66.41
2024-02-19T06:35:28.897Z,66.38
2024-02-19T06:37:57.235Z,66.47
2024-02-19T06:40:25.607Z,66.51
2024-02-19T06:42:55.367Z,66.30
2024-02-19T06:45:24.053Z,66.12
2024-02-19T06:47:52.219Z,66.29
2024-02-19T06:50:20.540Z,66.39
2024-02-19T06:52:48.584Z,66.24
2024-02-19T06:55:17.735Z,66.09
2024-02-19T06:57:46.201Z,66.13
2024-02-19T07:00:14.889Z,66.21
2024-02-19T07:02:43.002Z,66.18
2024-02-19T07:05:11.304Z,66.11
2024-02-19T07:07:39.408Z,66.12
2024-02-19T07:10:08.483Z,66.10
2024-02-19T07:12:36.678Z,65.89
2024-02-19T07:15:05.146Z,65.87
2024-02-19T07:17:33.293Z,65.69
2024-02-19T07:20:01.558Z,65.50
2024-02-19T07:22:29.972Z,65.33
2024-02-19T07:25:09.390Z,65.17
2024-02-19T07:27:42.194Z,64.94
2024-02-19T07:30:12.371Z,64.85
2024-02-19T07:32:40.660Z,64.83
2024-02-19T07:35:09.013Z,64.89
2024-02-19T07:37:37.389Z,64.68
2024-02-19T07:40:07.710Z,64.47
2024-02-19T07:42:37.542Z,64.55
2024-02-19T07:45:08.766Z,64.55
2024-02-19T07:47:37.263Z,64.54
2024-02-19T07:50:05.795Z,64.31
2024-02-19T07:52:34.190Z,64.27
2024-02-19T07:55:02.236Z,64.13
2024-02-19T07:57:30.565Z,64.06
2024-02-19T07:59:59.318Z,63.70
2024-02-19T08:02:27.525Z,63.46
2024-02-19T08:04:57.007Z,63.24
2024-02-19T08:07:25.277Z,63.19
2024-02-19T08:09:53.538Z,62.85
2024-02-19T08:12:22.907Z,62.77
2024-02-19T08:14:51.746Z,62.61
2024-02-19T08:17:20.218Z,62.52
2024-02-19T08:19:48.178Z,62.11
2024-02-19T08:22:16.206Z,62.14
2024-02-19T08:24:44.538Z,62.19
2024-02-19T08:27:12.696Z,61.93
2024-02-19T08:29:41.031Z,61.44
2024-02-19T08:32:09.646Z,61.16
2024-02-19T08:34:37.893Z,61.19
2024-02-19T08:37:07.169Z,61.09
2024-02-19T08:39:35.377Z,60.79
2024-02-19T08:42:03.681Z,60.63
2024-02-19T08:44:31.846Z,60.38
2024-02-19T08:47:06.536Z,60.10
2024-02-19T08:49:35.129Z,60.10
2024-02-19T08:52:03.464Z,60.10
2024-02-19T08:54:31.486Z,60.07
2024-02-19T08:56:59.787Z,59.76
2024-02-19T08:59:28.054Z,59.38
2024-02-19T09:01:56.577Z,59.58
2024-02-19T09:04:27.694Z,59.44
2024-02-19T09:06:56.391Z,59.01
2024-02-19T09:09:24.471Z,59.02
2024-02-19T09:11:52.661Z,59.07
2024-02-19T09:14:21.170Z,58.89
2024-02-19T09:16:50.156Z,58.97
2024-02-19T09:19:19.933Z,59.18
2024-02-19T09:21:48.196Z,59.03
2024-02-19T09:24:16.946Z,58.61
2024-02-19T09:26:45.138Z,58.26
2024-02-19T09:29:13.123Z,57.81
2024-02-19T09:31:41.549Z,57.78
2024-02-19T09:34:09.644Z,57.83
2024-02-19T09:36:37.860Z,57.92
2024-02-19T09:39:07.685Z,57.52
2024-02-19T09:41:35.961Z,57.03
2024-02-19T09:44:04.417Z,56.98
2024-02-19T09:46:32.588Z,57.00
2024-02-19T09:49:02.082Z,57.21
2024-02-19T09:51:37.192Z,57.94
2024-02-19T09:54:10.723Z,58.22
2024-02-19T09:56:39.120Z,57.48
2024-02-19T09:59:08.261Z,58.17
2024-02-19T10:01:36.312Z,59.14
2024-02-19T10:04:07.677Z,60.85
2024-02-19T10:06:38.146Z,58.80
2024-02-19T10:09:09.421Z,57.77
2024-02-19T10:11:38.023Z,56.25
2024-02-19T10:14:06.757Z,54.61
2024-02-19T10:16:35.087Z,53.72
2024-02-19T10:19:07.236Z,52.71
2024-02-19T10:21:36.121Z,52.10
2024-02-19T10:24:04.591Z,50.81
2024-02-19T10:26:32.812Z,50.95
2024-02-19T10:29:01.767Z,50.89
2024-02-19T10:31:32.189Z,50.27
2024-02-19T10:34:00.693Z,50.06
2024-02-19T10:36:29.344Z,49.69
2024-02-19T10:38:57.397Z,49.56
2024-02-19T10:41:25.925Z,50.30
2024-02-19T10:43:54.635Z,49.66
2024-02-19T10:46:25.051Z,49.18
2024-02-19T10:48:54.056Z,49.20
2024-02-19T10:51:23.656Z,49.21
2024-02-19T10:54:05.719Z,49.08
2024-02-19T10:56:44.510Z,48.44
2024-02-19T10:59:13.487Z,48.17
2024-02-19T11:01:42.724Z,48.29
2024-02-19T11:04:22.361Z,48.29
2024-02-19T11:06:56.525Z,48.09
2024-02-19T11:09:33.562Z,47.96
2024-02-19T11:12:03.973Z,47.92
2024-02-19T11:14:35.967Z,48.02
2024-02-19T11:17:04.984Z,47.72
2024-02-19T11:19:40.345Z,47.99
2024-02-19T11:22:11.589Z,47.28
2024-02-19T11:24:41.926Z,47.11
2024-02-19T11:27:10.285Z,47.47
2024-02-19T11:29:46.601Z,47.88
2024-02-19T11:32:22.200Z,47.57
2024-02-19T11:34:52.699Z,47.36
2024-02-19T11:37:21.651Z,47.09
2024-02-19T11:39:50.444Z,47.38
2024-02-19T11:42:19.867Z,47.69
2024-02-19T11:44:48.661Z,48.02
2024-02-19T11:47:17.596Z,47.90
2024-02-19T11:49:47.466Z,47.71
2024-02-19T11:52:16.640Z,47.18
2024-02-19T11:54:45.007Z,46.97
2024-02-19T11:57:15.295Z,47.15
2024-02-19T11:59:46.407Z,47.24
2024-02-19T12:02:14.710Z,47.46
2024-02-19T12:04:43.101Z,47.46
2024-02-19T12:07:12.297Z,47.15
2024-02-19T12:09:41.235Z,47.51
2024-02-19T12:12:09.955Z,47.60
2024-02-19T12:14:37.862Z,48.11
2024-02-19T12:17:07.134Z,47.51
2024-02-19T12:19:36.195Z,47.06
2024-02-19T12:22:04.844Z,47.64
2024-02-19T12:24:33.252Z,47.97
2024-02-19T12:27:01.630Z,47.78
2024-02-19T12:29:29.725Z,48.06
2024-02-19T12:31:57.828Z,47.62
2024-02-19T12:34:25.929Z,48.14
2024-02-19T12:36:54.630Z,48.19
2024-02-19T12:39:27.056Z,48.39
2024-02-19T12:41:56.362Z,48.26
2024-02-19T12:44:24.856Z,47.70
2024-02-19T12:46:52.896Z,47.87
2024-02-19T12:49:21.006Z,47.83
2024-02-19T12:51:49.669Z,47.64
2024-02-19T12:54:19.695Z,48.11
2024-02-19T12:56:48.732Z,48.30
2024-02-19T12:59:17.036Z,48.06
2024-02-19T13:01:45.846Z,48.28
2024-02-19T13:04:14.022Z,48.34
2024-02-19T13:06:42.175Z,48.71
2024-02-19T13:09:12.034Z,48.81
2024-02-19T13:11:40.956Z,49.32
2024-02-19T13:14:09.200Z,49.83
2024-02-19T13:16:37.349Z,50.01
2024-02-19T13:19:05.586Z,50.30
2024-02-19T13:21:34.079Z,50.53
2024-02-19T13:24:02.078Z,50.60
2024-02-19T13:26:30.197Z,50.72
2024-02-19T13:28:58.577Z,52.86
2024-02-19T13:31:26.632Z,51.15
2024-02-19T13:33:54.987Z,50.96
2024-02-19T13:36:23.106Z,50.72
2024-02-19T13:38:51.238Z,50.94
2024-02-19T13:41:19.429Z,50.83
2024-02-19T13:43:48.067Z,51.07
2024-02-19T13:46:18.495Z,51.47
2024-02-19T13:48:53.809Z,51.77
2024-02-19T13:51:25.285Z,51.98
2024-02-19T13:53:53.869Z,52.25
2024-02-19T13:56:22.224Z,52.29
2024-02-19T13:58:50.266Z,52.67
2024-02-19T14:01:18.327Z,52.68
2024-02-19T14:03:49.040Z,52.95
2024-02-19T14:06:17.592Z,52.90
2024-02-19T14:08:45.848Z,53.21
2024-02-19T14:11:14.165Z,53.25
2024-02-19T14:13:46.951Z,53.52
2024-02-19T14:16:23.158Z,53.73
2024-02-19T14:18:51.398Z,53.64
2024-02-19T14:21:19.578Z,53.82
2024-02-19T14:23:48.152Z,53.90
2024-02-19T14:26:16.342Z,54.11
2024-02-19T14:28:44.560Z,54.31
2024-02-19T14:31:12.691Z,54.50
2024-02-19T14:33:40.910Z,54.52
2024-02-19T14:36:10.457Z,54.48
2024-02-19T14:38:39.802Z,54.68
2024-02-19T14:41:10.590Z,54.78
2024-02-19T14:43:38.674Z,54.99
2024-02-19T14:46:08.266Z,55.23
2024-02-19T14:48:36.909Z,55.26
2024-02-19T14:51:06.922Z,55.36
2024-02-19T14:53:35.393Z,55.48
2024-02-19T14:56:04.784Z,55.58
2024-02-19T14:58:34.112Z,55.74
2024-02-19T15:01:02.686Z,55.59
2024-02-19T15:03:31.203Z,55.58
2024-02-19T15:05:59.761Z,55.73
2024-02-19T15:08:27.984Z,55.84
2024-02-19T15:10:56.195Z,55.79
2024-02-19T15:13:24.412Z,55.63
2024-02-19T15:15:52.972Z,55.66
2024-02-19T15:18:24.482Z,55.84
2024-02-19T15:20:53.772Z,55.65
2024-02-19T15:23:22.007Z,55.76
2024-02-19T15:25:50.156Z,55.93
2024-02-19T15:28:19.357Z,55.76
2024-02-19T15:30:47.716Z,55.75
2024-02-19T15:33:15.774Z,55.80
2024-02-19T15:35:45.092Z,55.38
2024-02-19T15:38:13.973Z,55.18
2024-02-19T15:40:42.436Z,55.15
2024-02-19T15:43:10.834Z,55.05
2024-02-19T15:45:40.604Z,55.23
2024-02-19T15:48:08.670Z,56.28
2024-02-19T15:50:36.786Z,56.02
2024-02-19T15:53:06.486Z,55.59
2024-02-19T15:55:35.368Z,55.52
2024-02-19T15:58:03.576Z,55.62
2024-02-19T16:00:36.787Z,55.53
2024-02-19T16:03:06.738Z,55.56
2024-02-19T16:05:35.021Z,55.72
2024-02-19T16:08:24.259Z,55.67
2024-02-19T16:10:52.340Z,55.57
2024-02-19T16:13:20.646Z,55.51
2024-02-19T16:15:48.651Z,55.71
2024-02-19T16:18:17.089Z,55.73
2024-02-19T16:20:47.547Z,55.68
2024-02-19T16:23:15.793Z,55.65
2024-02-19T16:25:44.773Z,55.62
2024-02-19T16:28:13.983Z,55.80
2024-02-19T16:30:42.122Z,55.90
2024-02-19T16:33:10.485Z,56.01
2024-02-19T16:35:38.828Z,56.24
2024-02-19T16:38:07.861Z,56.21
2024-02-19T16:40:36.199Z,56.52
2024-02-19T16:43:06.131Z,56.55
2024-02-19T16:45:35.550Z,56.67
2024-02-19T16:48:09.968Z,56.91
2024-02-19T16:50:40.151Z,56.91
2024-02-19T16:53:08.099Z,57.06
2024-02-19T16:55:36.714Z,57.63
2024-02-19T16:58:05.343Z,60.12
2024-02-19T17:00:33.518Z,58.11
2024-02-19T17:03:01.914Z,57.74
2024-02-19T17:05:30.293Z,57.45
2024-02-19T17:07:59.763Z,57.22
2024-02-19T17:10:28.803Z,57.15
2024-02-19T17:12:56.998Z,57.08
2024-02-19T17:15:25.137Z,57.13
2024-02-19T17:17:53.487Z,57.05
2024-02-19T17:20:22.362Z,56.93
2024-02-19T17:22:52.664Z,56.89
2024-02-19T17:25:21.088Z,56.98
2024-02-19T17:27:49.958Z,56.93
2024-02-19T17:30:18.356Z,57.00
2024-02-19T17:32:46.649Z,56.99
2024-02-19T17:35:14.842Z,56.85
2024-02-19T17:37:43.163Z,56.98
2024-02-19T17:40:12.628Z,56.88
2024-02-19T17:42:40.690Z,57.03
2024-02-19T17:45:09.253Z,57.16
2024-02-19T17:47:37.350Z,57.16
2024-02-19T17:50:07.335Z,57.21
2024-02-19T17:52:36.435Z,57.14
2024-02-19T17:55:05.371Z,57.34
2024-02-19T17:57:33.324Z,57.98
2024-02-19T18:00:01.331Z,57.76
2024-02-19T18:02:40.707Z,57.60
2024-02-19T18:05:09.557Z,57.45
2024-02-19T18:07:38.167Z,57.56
2024-02-19T18:10:09.225Z,57.40
2024-02-19T18:12:37.851Z,57.29
2024-02-19T18:15:06.239Z,57.24
2024-02-19T18:17:34.916Z,57.17
2024-02-19T18:20:05.853Z,57.23
2024-02-19T18:22:34.747Z,57.48
2024-02-19T18:25:05.736Z,57.97
2024-02-19T18:27:35.796Z,58.08
2024-02-19T18:30:10.704Z,58.54
2024-02-19T18:32:41.943Z,58.76
2024-02-19T18:35:10.783Z,59.35
2024-02-19T18:37:39.258Z,59.68
2024-02-19T18:40:10.166Z,59.92
2024-02-19T18:42:42.604Z,60.10
2024-02-19T18:45:11.252Z,60.14
2024-02-19T18:47:41.760Z,60.25
2024-02-19T18:50:10.241Z,60.91
2024-02-19T18:52:39.125Z,61.13
2024-02-19T18:55:07.852Z,61.21
2024-02-19T18:57:36.049Z,61.37
2024-02-19T19:00:10.338Z,61.78
2024-02-19T19:02:39.989Z,62.29
2024-02-19T19:05:08.499Z,62.92
2024-02-19T19:07:37.962Z,63.33
2024-02-19T19:10:06.868Z,63.60
2024-02-19T19:12:35.448Z,63.86
2024-02-19T19:15:04.973Z,64.27
2024-02-19T19:17:33.436Z,65.02
2024-02-19T19:20:09.290Z,65.07
2024-02-19T19:22:37.618Z,65.17
2024-02-19T19:25:06.399Z,65.38
2024-02-19T19:27:34.975Z,65.67
2024-02-19T19:30:03.423Z,66.13
2024-02-19T19:32:35.870Z,66.06
2024-02-19T19:35:04.452Z,66.07
2024-02-19T19:37:33.100Z,66.50
2024-02-19T19:40:05.335Z,66.62
2024-02-19T19:42:33.805Z,66.24
2024-02-19T19:45:01.985Z,66.27
2024-02-19T19:47:34.435Z,66.51
2024-02-19T19:50:02.791Z,66.76
2024-02-19T19:52:35.287Z,66.89
2024-02-19T19:55:04.761Z,66.84
2024-02-19T19:57:32.980Z,66.73
2024-02-19T20:00:01.371Z,66.58
2024-02-19T20:02:29.711Z,66.77
2024-02-19T20:04:57.749Z,66.69
2024-02-19T20:07:30.501Z,66.77
2024-02-19T20:10:00.703Z,66.62
2024-02-19T20:12:28.816Z,66.83
2024-02-19T20:14:59.133Z,66.99
2024-02-19T20:17:29.475Z,67.34
2024-02-19T20:19:57.577Z,67.26
2024-02-19T20:22:29.331Z,67.23
2024-02-19T20:24:57.754Z,67.23
2024-02-19T20:27:26.074Z,67.62
2024-02-19T20:29:55.303Z,68.46
2024-02-19T20:32:23.544Z,68.46
2024-02-19T20:34:52.366Z,69.20
2024-02-19T20:37:21.376Z,69.76
2024-02-19T20:39:49.964Z,69.92
2024-02-19T20:42:18.602Z,70.24
2024-02-19T20:44:49.842Z,70.24
2024-02-19T20:47:18.880Z,70.56
2024-02-19T20:49:48.078Z,71.62
2024-02-19T20:52:16.805Z,71.83
2024-02-19T20:54:45.530Z,71.89
2024-02-19T20:57:13.521Z,71.92
2024-02-19T20:59:41.622Z,72.14
2024-02-19T21:02:09.967Z,72.39
2024-02-19T21:04:38.284Z,72.56
2024-02-19T21:07:06.816Z,72.71
2024-02-19T21:09:36.381Z,72.83
2024-02-19T21:12:05.028Z,72.61
2024-02-19T21:14:33.051Z,72.45
2024-02-19T21:17:01.236Z,72.30
2024-02-19T21:19:29.260Z,72.31
2024-02-19T21:21:58.223Z,72.35
2024-02-19T21:24:27.299Z,72.34
2024-02-19T21:26:58.216Z,72.26
2024-02-19T21:29:30.629Z,72.28
2024-02-19T21:31:59.352Z,72.22
2024-02-19T21:34:27.483Z,72.14
2024-02-19T21:36:58.070Z,72.11
2024-02-19T21:39:26.779Z,72.14
2024-02-19T21:41:55.254Z,72.27
2024-02-19T21:44:23.451Z,72.36
2024-02-19T21:46:51.482Z,72.75
2024-02-19T21:49:21.697Z,73.05
2024-02-19T21:51:50.279Z,73.28
2024-02-19T21:54:18.869Z,73.39
2024-02-19T21:56:47.615Z,73.63
2024-02-19T21:59:15.966Z,73.65
2024-02-19T22:01:45.218Z,73.82
2024-02-19T22:04:13.527Z,74.02
2024-02-19T22:06:41.772Z,74.04
2024-02-19T22:09:09.929Z,74.01
2024-02-19T22:11:38.209Z,74.19
2024-02-19T22:14:06.311Z,74.26
2024-02-19T22:16:34.630Z,74.27
2024-02-19T22:19:02.854Z,74.40
2024-02-19T22:21:31.845Z,74.45
2024-02-19T22:24:01.473Z,74.88
2024-02-19T22:26:29.779Z,75.03
2024-02-19T22:28:57.986Z,74.99
2024-02-19T22:31:27.425Z,74.98
2024-02-19T22:33:55.692Z,75.09
2024-02-19T22:36:24.191Z,74.99
2024-02-19T22:38:52.769Z,75.09
2024-02-19T22:41:21.004Z,75.13
2024-02-19T22:43:49.033Z,75.18
2024-02-19T22:46:17.236Z,75.26
2024-02-19T22:48:45.493Z,75.29
2024-02-19T22:51:13.732Z,75.49
2024-02-19T22:53:41.796Z,75.52
2024-02-19T22:56:09.910Z,75.51
2024-02-19T22:58:38.384Z,75.63
2024-02-19T23:01:06.778Z,75.74
2024-02-19T23:03:34.978Z,75.81
2024-02-19T23:06:04.405Z,75.85
2024-02-19T23:08:32.802Z,76.07
2024-02-19T23:11:00.886Z,76.21
2024-02-19T23:13:29.079Z,76.07
2024-02-19T23:15:57.243Z,76.36
2024-02-19T23:18:25.856Z,76.43
2024-02-19T23:20:53.994Z,76.30
2024-02-19T23:23:22.119Z,76.26
2024-02-19T23:25:54.309Z,76.23
2024-02-19T23:28:23.374Z,76.39
2024-02-19T23:30:55.289Z,76.31
2024-02-19T23:33:24.205Z,76.33
2024-02-19T23:35:52.551Z,76.40
2024-02-19T23:38:23.460Z,76.63
2024-02-19T23:40:51.666Z,76.69
2024-02-19T23:43:19.979Z,76.66
2024-02-19T23:45:48.227Z,76.53
2024-02-19T23:48:17.590Z,76.66
2024-02-19T23:50:45.834Z,76.97
2024-02-19T23:53:16.329Z,76.94
2024-02-19T23:55:45.170Z,76.91
2024-02-19T23:58:13.542Z,76.87
