createdAt,value
2019-05-11T00:00:37.510Z,7.59
2019-05-11T00:01:37.433Z,7.67
2019-05-11T00:02:37.422Z,7.75
2019-05-11T00:03:37.410Z,7.72
2019-05-11T00:04:37.442Z,7.87
2019-05-11T00:05:37.395Z,7.81
2019-05-11T00:06:37.452Z,7.87
2019-05-11T00:07:37.368Z,7.84
2019-05-11T00:08:37.359Z,7.79
2019-05-11T00:09:37.376Z,7.81
2019-05-11T00:10:37.341Z,7.75
2019-05-11T00:11:37.331Z,7.74
2019-05-11T00:12:37.316Z,7.75
2019-05-11T00:13:37.307Z,7.82
2019-05-11T00:14:37.321Z,7.81
2019-05-11T00:15:37.285Z,7.81
2019-05-11T00:16:37.277Z,7.78
2019-05-11T00:17:37.271Z,7.77
2019-05-11T00:18:37.250Z,7.75
2019-05-11T00:19:37.280Z,7.74
2019-05-11T00:20:37.238Z,7.81
2019-05-11T00:21:37.218Z,7.74
2019-05-11T00:22:37.211Z,7.74
2019-05-11T00:23:37.201Z,7.71
2019-05-11T00:24:37.215Z,7.60
2019-05-11T00:25:37.180Z,7.62
2019-05-11T00:26:37.165Z,7.55
2019-05-11T00:27:37.156Z,7.62
2019-05-11T00:28:37.149Z,7.59
2019-05-11T00:29:37.164Z,7.58
2019-05-11T00:30:37.123Z,7.50
2019-05-11T00:31:37.111Z,7.49
2019-05-11T00:32:37.107Z,7.53
2019-05-11T00:33:37.092Z,7.59
2019-05-11T00:34:37.117Z,7.58
2019-05-11T00:35:37.081Z,7.60
2019-05-11T00:36:37.059Z,7.66
2019-05-11T00:37:37.049Z,7.66
2019-05-11T00:38:37.041Z,7.71
2019-05-11T00:39:37.063Z,7.69
2019-05-11T00:40:37.140Z,7.63
2019-05-11T00:41:37.030Z,7.72
2019-05-11T00:42:37.104Z,7.78
2019-05-11T00:43:36.986Z,7.74
2019-05-11T00:44:37.036Z,7.84
2019-05-11T00:45:36.975Z,7.85
2019-05-11T00:46:37.114Z,7.85
2019-05-11T00:47:36.952Z,7.97
2019-05-11T00:48:36.933Z,7.85
2019-05-11T00:49:36.954Z,7.97
2019-05-11T00:50:39.839Z,7.90
2019-05-11T00:51:36.901Z,7.96
2019-05-11T00:52:36.892Z,7.92
2019-05-11T00:53:36.879Z,7.85
2019-05-11T00:54:36.903Z,7.94
2019-05-11T00:55:36.864Z,7.92
2019-05-11T00:56:36.851Z,7.89
2019-05-11T00:57:36.839Z,7.97
2019-05-11T00:58:36.826Z,7.94
2019-05-11T00:59:36.859Z,7.94
2019-05-11T01:00:36.803Z,7.99
2019-05-11T01:01:36.796Z,8.02
2019-05-11T01:02:36.787Z,7.93
2019-05-11T01:03:36.772Z,7.97
2019-05-11T01:04:36.777Z,7.97
2019-05-11T01:05:36.783Z,8.04
2019-05-11T01:06:36.742Z,8.02
2019-05-11T01:07:36.735Z,8.04
2019-05-11T01:08:36.718Z,8.11
2019-05-11T01:09:36.715Z,8.08
2019-05-11T01:10:42.116Z,8.08
2019-05-11T01:11:37.689Z,8.08
2019-05-11T01:12:36.701Z,8.03
2019-05-11T01:13:36.669Z,8.04
2019-05-11T01:14:36.664Z,8.04
2019-05-11T01:15:36.675Z,8.10
2019-05-11T01:16:36.640Z,8.03
2019-05-11T01:17:36.623Z,8.07
2019-05-11T01:18:36.616Z,8.11
2019-05-11T01:19:36.603Z,8.08
2019-05-11T01:20:36.617Z,8.14
2019-05-11T01:21:36.583Z,8.10
2019-05-11T01:22:36.567Z,8.18
2019-05-11T01:23:36.563Z,8.15
2019-05-11T01:24:36.547Z,8.25
2019-05-11T01:25:36.570Z,8.26
2019-05-11T01:26:36.537Z,8.25
2019-05-11T01:27:36.522Z,8.22
2019-05-11T01:28:36.504Z,8.21
2019-05-11T01:29:36.501Z,8.20
2019-05-11T01:30:38.764Z,8.25
2019-05-11T01:31:36.475Z,8.29
2019-05-11T01:32:36.469Z,8.28
2019-05-11T01:33:36.469Z,8.28
2019-05-11T01:34:36.464Z,8.32
2019-05-11T01:35:36.517Z,8.32
2019-05-11T01:36:36.423Z,8.32
2019-05-11T01:37:36.408Z,8.37
2019-05-11T01:38:36.400Z,8.32
2019-05-11T01:39:36.409Z,8.40
2019-05-11T01:40:36.405Z,8.35
2019-05-11T01:41:36.370Z,8.39
2019-05-11T01:42:36.354Z,8.32
2019-05-11T01:43:36.357Z,8.33
2019-05-11T01:44:36.339Z,8.36
2019-05-11T01:45:36.360Z,8.32
2019-05-11T01:46:36.323Z,8.33
2019-05-11T01:47:36.328Z,8.29
2019-05-11T01:48:36.294Z,8.36
2019-05-11T01:49:36.286Z,8.30
2019-05-11T01:50:36.270Z,8.30
2019-05-11T01:51:36.352Z,8.33
2019-05-11T01:52:36.250Z,8.29
2019-05-11T01:53:36.247Z,8.29
2019-05-11T01:54:36.226Z,8.25
2019-05-11T01:55:36.239Z,8.22
2019-05-11T01:56:36.230Z,8.20
2019-05-11T01:57:36.199Z,8.20
2019-05-11T01:58:36.187Z,8.26
2019-05-11T01:59:36.189Z,8.26
2019-05-11T02:00:36.162Z,8.25
2019-05-11T02:01:36.181Z,8.25
2019-05-11T02:02:36.153Z,8.20
2019-05-11T02:03:36.200Z,8.18
2019-05-11T02:04:36.120Z,8.18
2019-05-11T02:05:36.125Z,8.21
2019-05-11T02:06:36.130Z,8.22
2019-05-11T02:07:36.099Z,8.28
2019-05-11T02:08:36.083Z,8.32
2019-05-11T02:09:36.067Z,8.32
2019-05-11T02:10:36.059Z,8.36
2019-05-11T02:11:36.075Z,8.30
2019-05-11T02:12:36.037Z,8.40
2019-05-11T02:13:36.025Z,8.37
2019-05-11T02:14:36.016Z,8.37
2019-05-11T02:15:36.004Z,8.45
2019-05-11T02:16:36.017Z,8.51
2019-05-11T02:17:35.983Z,8.65
2019-05-11T02:18:35.979Z,8.60
2019-05-11T02:19:36.035Z,8.63
2019-05-11T02:20:35.956Z,8.58
2019-05-11T02:21:35.978Z,8.68
2019-05-11T02:22:35.938Z,8.69
2019-05-11T02:23:35.915Z,8.73
2019-05-11T02:24:35.907Z,8.81
2019-05-11T02:25:35.899Z,8.72
2019-05-11T02:26:35.931Z,8.72
2019-05-11T02:27:35.875Z,8.72
2019-05-11T02:28:35.868Z,8.62
2019-05-11T02:29:35.856Z,8.57
2019-05-11T02:30:35.853Z,8.53
2019-05-11T02:31:35.842Z,8.50
2019-05-11T02:32:35.847Z,8.48
2019-05-11T02:33:35.812Z,8.35
2019-05-11T02:34:35.805Z,8.33
2019-05-11T02:35:35.791Z,8.29
2019-05-11T02:36:35.782Z,8.29
2019-05-11T02:37:35.803Z,8.15
2019-05-11T02:38:35.763Z,8.18
2019-05-11T02:39:35.752Z,8.20
2019-05-11T02:40:35.739Z,8.18
2019-05-11T02:41:37.448Z,8.14
2019-05-11T02:42:35.743Z,8.17
2019-05-11T02:43:35.708Z,8.20
2019-05-11T02:44:35.708Z,8.11
2019-05-11T02:45:35.684Z,8.12
2019-05-11T02:46:35.683Z,8.11
2019-05-11T02:47:35.687Z,8.04
2019-05-11T02:48:35.652Z,8.07
2019-05-11T02:49:35.640Z,7.99
2019-05-11T02:50:35.638Z,8.00
2019-05-11T02:51:35.619Z,7.97
2019-05-11T02:52:35.646Z,8.04
2019-05-11T02:53:35.599Z,8.02
2019-05-11T02:54:35.591Z,8.03
2019-05-11T02:55:35.577Z,7.99
2019-05-11T02:56:35.570Z,8.04
2019-05-11T02:57:35.559Z,8.02
2019-05-11T02:58:35.575Z,7.93
2019-05-11T02:59:35.539Z,8.00
2019-05-11T03:00:35.537Z,7.97
2019-05-11T03:01:35.519Z,8.00
2019-05-11T03:02:35.504Z,7.94
2019-05-11T03:03:35.515Z,7.93
2019-05-11T03:04:35.486Z,7.89
2019-05-11T03:05:35.474Z,8.00
2019-05-11T03:06:35.549Z,7.93
2019-05-11T03:07:35.459Z,7.89
2019-05-11T03:08:35.466Z,7.84
2019-05-11T03:09:35.432Z,7.89
2019-05-11T03:10:35.417Z,7.84
2019-05-11T03:11:53.662Z,7.87
2019-05-11T03:12:36.397Z,7.82
2019-05-11T03:13:35.416Z,7.81
2019-05-11T03:14:35.379Z,7.82
2019-05-11T03:15:35.395Z,7.74
2019-05-11T03:16:35.359Z,7.75
2019-05-11T03:17:35.350Z,7.74
2019-05-11T03:18:35.357Z,7.75
2019-05-11T03:19:35.322Z,7.79
2019-05-11T03:20:35.313Z,7.81
2019-05-11T03:21:35.298Z,7.81
2019-05-11T03:22:35.287Z,7.72
2019-05-11T03:23:35.326Z,7.75
2019-05-11T03:24:35.267Z,7.75
2019-05-11T03:25:35.257Z,7.85
2019-05-11T03:26:35.249Z,7.82
2019-05-11T03:27:35.240Z,7.82
2019-05-11T03:28:35.226Z,7.82
2019-05-11T03:29:35.242Z,7.92
2019-05-11T03:30:35.218Z,7.84
2019-05-11T03:31:35.196Z,7.81
2019-05-11T03:32:35.183Z,7.87
2019-05-11T03:33:35.171Z,7.84
2019-05-11T03:34:35.188Z,7.90
2019-05-11T03:35:35.153Z,7.81
2019-05-11T03:36:35.143Z,7.93
2019-05-11T03:37:35.143Z,7.81
2019-05-11T03:38:35.117Z,7.82
2019-05-11T03:39:35.140Z,7.84
2019-05-11T03:40:35.098Z,7.90
2019-05-11T03:41:35.105Z,7.89
2019-05-11T03:42:35.081Z,7.92
2019-05-11T03:43:35.072Z,7.90
2019-05-11T03:44:35.358Z,7.92
2019-05-11T03:45:35.045Z,7.96
2019-05-11T03:46:35.032Z,7.94
2019-05-11T03:47:35.020Z,7.90
2019-05-11T03:48:35.016Z,7.93
2019-05-11T03:49:35.007Z,7.92
2019-05-11T03:50:35.019Z,7.90
2019-05-11T03:51:35.004Z,7.90
2019-05-11T03:52:34.970Z,7.92
2019-05-11T03:53:34.967Z,7.97
2019-05-11T03:54:34.961Z,7.84
2019-05-11T03:55:34.987Z,7.87
2019-05-11T03:56:34.929Z,7.94
2019-05-11T03:57:34.915Z,7.89
2019-05-11T03:58:34.914Z,7.93
2019-05-11T03:59:34.902Z,8.00
2019-05-11T04:00:34.915Z,7.97
2019-05-11T04:01:34.875Z,7.96
2019-05-11T04:02:34.860Z,7.94
2019-05-11T04:03:34.856Z,7.94
2019-05-11T04:04:34.847Z,7.97
2019-05-11T04:05:34.864Z,8.00
2019-05-11T04:06:34.823Z,7.97
2019-05-11T04:07:34.832Z,7.96
2019-05-11T04:08:34.799Z,7.93
2019-05-11T04:09:34.789Z,7.93
2019-05-11T04:10:34.822Z,7.99
2019-05-11T04:11:34.778Z,7.96
2019-05-11T04:12:35.680Z,7.94
2019-05-11T04:13:34.748Z,8.00
2019-05-11T04:14:34.733Z,7.93
2019-05-11T04:15:34.751Z,7.94
2019-05-11T04:16:34.713Z,7.93
2019-05-11T04:17:34.704Z,7.94
2019-05-11T04:18:34.703Z,8.00
2019-05-11T04:19:34.683Z,7.92
2019-05-11T04:20:34.703Z,7.96
2019-05-11T04:21:34.679Z,7.97
2019-05-11T04:22:34.656Z,8.00
2019-05-11T04:23:34.639Z,7.94
2019-05-11T04:24:34.628Z,7.94
2019-05-11T04:25:34.651Z,8.02
2019-05-11T04:26:34.619Z,7.93
2019-05-11T04:27:34.600Z,8.08
2019-05-11T04:28:34.589Z,8.03
2019-05-11T04:29:34.574Z,8.04
2019-05-11T04:30:34.597Z,8.04
2019-05-11T04:31:34.551Z,8.08
2019-05-11T04:32:34.541Z,8.11
2019-05-11T04:33:34.534Z,8.10
2019-05-11T04:34:34.522Z,8.11
2019-05-11T04:35:34.521Z,8.08
2019-05-11T04:36:34.524Z,8.18
2019-05-11T04:37:34.489Z,8.14
2019-05-11T04:38:34.481Z,8.25
2019-05-11T04:39:34.462Z,8.26
2019-05-11T04:40:34.459Z,8.21
2019-05-11T04:41:34.475Z,8.28
2019-05-11T04:42:51.817Z,8.28
2019-05-11T04:43:35.424Z,8.33
2019-05-11T04:44:34.411Z,8.26
2019-05-11T04:45:34.407Z,8.37
2019-05-11T04:46:34.423Z,8.42
2019-05-11T04:47:34.380Z,8.35
2019-05-11T04:48:34.370Z,8.39
2019-05-11T04:49:34.360Z,8.55
2019-05-11T04:50:34.353Z,8.53
2019-05-11T04:51:34.367Z,8.50
2019-05-11T04:52:34.445Z,8.57
2019-05-11T04:53:34.314Z,8.55
2019-05-11T04:54:34.310Z,8.58
2019-05-11T04:55:34.297Z,8.60
2019-05-11T04:56:34.312Z,8.63
2019-05-11T04:57:34.274Z,8.63
2019-05-11T04:58:34.271Z,8.63
2019-05-11T04:59:34.257Z,8.54
2019-05-11T05:00:34.242Z,8.65
2019-05-11T05:01:34.260Z,8.63
2019-05-11T05:02:34.221Z,8.66
2019-05-11T05:03:40.630Z,8.69
2019-05-11T05:04:35.197Z,8.68
2019-05-11T05:05:34.187Z,8.66
2019-05-11T05:06:34.199Z,8.66
2019-05-11T05:07:34.164Z,8.75
2019-05-11T05:08:34.158Z,8.72
2019-05-11T05:09:36.233Z,8.69
2019-05-11T05:10:35.133Z,8.69
2019-05-11T05:11:36.619Z,8.75
2019-05-11T05:12:34.115Z,8.69
2019-05-11T05:13:34.107Z,8.71
2019-05-11T05:14:34.104Z,8.72
2019-05-11T05:15:34.088Z,8.72
2019-05-11T05:16:34.098Z,8.76
2019-05-11T05:17:34.061Z,8.75
2019-05-11T05:18:34.054Z,8.76
2019-05-11T05:19:34.044Z,8.73
2019-05-11T05:20:34.036Z,8.75
2019-05-11T05:21:34.049Z,8.88
2019-05-11T05:22:34.011Z,8.81
2019-05-11T05:23:34.002Z,8.88
2019-05-11T05:24:33.993Z,8.87
2019-05-11T05:25:33.992Z,8.97
2019-05-11T05:26:34.006Z,8.94
2019-05-11T05:27:33.960Z,8.97
2019-05-11T05:28:33.950Z,8.91
2019-05-11T05:29:33.938Z,8.99
2019-05-11T05:30:33.925Z,9.01
2019-05-11T05:31:33.917Z,8.99
2019-05-11T05:32:33.934Z,8.99
2019-05-11T05:33:33.899Z,8.93
2019-05-11T05:34:33.887Z,9.02
2019-05-11T05:35:33.872Z,9.09
2019-05-11T05:36:33.865Z,9.06
2019-05-11T05:37:33.883Z,9.05
2019-05-11T05:38:33.846Z,9.15
2019-05-11T05:39:33.839Z,9.13
2019-05-11T05:40:33.822Z,9.18
2019-05-11T05:41:33.811Z,9.15
2019-05-11T05:42:33.830Z,9.13
2019-05-11T05:43:33.799Z,9.13
2019-05-11T05:44:33.782Z,9.06
2019-05-11T05:45:33.780Z,9.12
2019-05-11T05:46:33.761Z,9.21
2019-05-11T05:47:33.785Z,9.12
2019-05-11T05:48:33.752Z,9.13
2019-05-11T05:49:33.753Z,9.13
2019-05-11T05:50:33.719Z,9.16
2019-05-11T05:51:33.707Z,9.20
2019-05-11T05:52:33.726Z,9.13
2019-05-11T05:53:33.690Z,9.13
2019-05-11T05:54:33.749Z,9.16
2019-05-11T05:55:33.668Z,9.16
2019-05-11T05:56:33.663Z,9.16
2019-05-11T05:57:33.681Z,9.21
2019-05-11T05:58:33.827Z,9.21
2019-05-11T05:59:33.626Z,9.20
2019-05-11T06:00:33.619Z,9.21
2019-05-11T06:01:33.619Z,9.18
2019-05-11T06:02:33.623Z,9.12
2019-05-11T06:03:33.589Z,9.25
2019-05-11T06:04:33.571Z,9.30
2019-05-11T06:05:33.568Z,9.30
2019-05-11T06:06:33.564Z,9.31
2019-05-11T06:07:33.572Z,9.32
2019-05-11T06:08:33.532Z,9.24
2019-05-11T06:09:33.540Z,9.20
2019-05-11T06:10:33.516Z,9.13
2019-05-11T06:11:33.511Z,9.12
2019-05-11T06:12:33.496Z,9.27
2019-05-11T06:13:44.598Z,9.31
2019-05-11T06:14:34.467Z,9.38
2019-05-11T06:15:33.458Z,9.25
2019-05-11T06:16:33.450Z,9.32
2019-05-11T06:17:33.438Z,9.34
2019-05-11T06:18:33.455Z,9.43
2019-05-11T06:19:33.420Z,9.53
2019-05-11T06:20:33.411Z,9.48
2019-05-11T06:21:33.396Z,9.49
2019-05-11T06:22:33.383Z,9.61
2019-05-11T06:23:33.406Z,9.48
2019-05-11T06:24:33.359Z,9.46
2019-05-11T06:25:33.354Z,9.50
2019-05-11T06:26:33.343Z,9.57
2019-05-11T06:27:33.327Z,9.42
2019-05-11T06:28:33.337Z,9.57
2019-05-11T06:29:33.313Z,9.63
2019-05-11T06:30:33.295Z,9.66
2019-05-11T06:31:33.289Z,9.67
2019-05-11T06:32:33.278Z,9.75
2019-05-11T06:33:33.296Z,9.91
2019-05-11T06:34:33.310Z,9.86
2019-05-11T06:35:33.244Z,9.86
2019-05-11T06:36:33.228Z,9.82
2019-05-11T06:37:33.224Z,9.94
2019-05-11T06:38:33.248Z,9.89
2019-05-11T06:39:33.194Z,9.91
2019-05-11T06:40:33.187Z,9.76
2019-05-11T06:41:33.176Z,9.78
2019-05-11T06:42:33.165Z,9.86
2019-05-11T06:43:33.181Z,9.86
2019-05-11T06:44:33.143Z,9.89
2019-05-11T06:45:33.131Z,9.96
2019-05-11T06:46:35.164Z,9.86
2019-05-11T06:47:33.113Z,10.14
2019-05-11T06:48:33.124Z,10.25
2019-05-11T06:49:33.096Z,10.14
2019-05-11T06:50:33.084Z,10.10
2019-05-11T06:51:33.066Z,10.15
2019-05-11T06:52:33.057Z,10.19
2019-05-11T06:53:33.072Z,10.15
2019-05-11T06:54:33.037Z,10.24
2019-05-11T06:55:33.029Z,10.21
2019-05-11T06:56:33.020Z,10.21
2019-05-11T06:57:33.002Z,10.26
2019-05-11T06:58:33.025Z,10.47
2019-05-11T06:59:32.988Z,10.53
2019-05-11T07:00:32.984Z,10.52
2019-05-11T07:01:32.960Z,10.52
2019-05-11T07:02:32.952Z,10.58
2019-05-11T07:03:32.972Z,10.63
2019-05-11T07:04:32.933Z,10.73
2019-05-11T07:05:32.919Z,10.62
2019-05-11T07:06:32.910Z,10.66
2019-05-11T07:07:46.577Z,10.68
2019-05-11T07:08:33.918Z,10.80
2019-05-11T07:09:32.879Z,10.81
2019-05-11T07:10:32.869Z,10.84
2019-05-11T07:11:32.858Z,10.80
2019-05-11T07:12:32.845Z,10.84
2019-05-11T07:13:32.916Z,10.71
2019-05-11T07:14:32.829Z,10.78
2019-05-11T07:15:32.832Z,10.83
2019-05-11T07:16:32.815Z,10.84
2019-05-11T07:17:32.841Z,10.78
2019-05-11T07:18:32.811Z,10.92
2019-05-11T07:19:32.836Z,10.89
2019-05-11T07:20:32.762Z,10.99
2019-05-11T07:21:32.746Z,11.07
2019-05-11T07:22:32.741Z,11.07
2019-05-11T07:23:32.764Z,11.03
2019-05-11T07:24:32.790Z,11.11
2019-05-11T07:25:32.737Z,11.16
2019-05-11T07:26:32.695Z,11.21
2019-05-11T07:27:32.689Z,11.17
2019-05-11T07:28:32.718Z,11.24
2019-05-11T07:29:32.667Z,11.20
2019-05-11T07:30:32.650Z,10.99
2019-05-11T07:31:32.709Z,11.11
2019-05-11T07:32:32.645Z,11.14
2019-05-11T07:33:32.675Z,11.29
2019-05-11T07:34:32.624Z,11.27
2019-05-11T07:35:32.605Z,11.25
2019-05-11T07:36:32.591Z,11.24
2019-05-11T07:37:32.629Z,11.35
2019-05-11T07:38:32.567Z,11.47
2019-05-11T07:39:32.587Z,11.32
2019-05-11T07:40:32.551Z,11.35
2019-05-11T07:41:32.537Z,11.38
2019-05-11T07:42:32.522Z,11.41
2019-05-11T07:43:32.541Z,11.44
2019-05-11T07:44:38.244Z,11.57
2019-05-11T07:45:33.490Z,11.53
2019-05-11T07:46:32.483Z,11.50
2019-05-11T07:47:32.477Z,11.44
2019-05-11T07:48:32.462Z,11.44
2019-05-11T07:49:32.479Z,11.64
2019-05-11T07:50:32.440Z,11.61
2019-05-11T07:51:32.444Z,11.59
2019-05-11T07:52:32.420Z,11.71
2019-05-11T07:53:32.407Z,11.82
2019-05-11T07:54:32.425Z,11.72
2019-05-11T07:55:32.391Z,11.67
2019-05-11T07:56:32.388Z,11.61
2019-05-11T07:57:32.413Z,11.57
2019-05-11T07:58:32.359Z,11.62
2019-05-11T07:59:32.428Z,11.75
2019-05-11T08:00:35.958Z,11.70
2019-05-11T08:01:32.372Z,11.59
2019-05-11T08:02:32.527Z,11.75
2019-05-11T08:03:32.303Z,11.86
2019-05-11T08:04:32.317Z,11.72
2019-05-11T08:05:32.287Z,11.87
2019-05-11T08:06:32.271Z,11.99
2019-05-11T08:07:32.264Z,11.85
2019-05-11T08:08:32.247Z,11.86
2019-05-11T08:09:32.264Z,12.05
2019-05-11T08:10:32.231Z,12.16
2019-05-11T08:11:32.218Z,12.23
2019-05-11T08:12:32.203Z,12.21
2019-05-11T08:13:32.206Z,12.33
2019-05-11T08:14:32.214Z,12.26
2019-05-11T08:15:32.173Z,12.33
2019-05-11T08:16:32.165Z,12.44
2019-05-11T08:17:32.150Z,12.41
2019-05-11T08:18:32.142Z,12.31
2019-05-11T08:19:32.154Z,12.12
2019-05-11T08:20:32.122Z,12.13
2019-05-11T08:21:32.114Z,12.23
2019-05-11T08:22:32.104Z,12.15
2019-05-11T08:23:32.088Z,12.20
2019-05-11T08:24:32.110Z,12.20
2019-05-11T08:25:32.066Z,12.20
2019-05-11T08:26:32.061Z,12.30
2019-05-11T08:27:32.047Z,12.39
2019-05-11T08:28:32.038Z,12.49
2019-05-11T08:29:32.053Z,12.34
2019-05-11T08:30:32.017Z,12.33
2019-05-11T08:31:32.006Z,12.29
2019-05-11T08:32:31.990Z,12.56
2019-05-11T08:33:31.982Z,12.48
2019-05-11T08:34:31.997Z,12.77
2019-05-11T08:35:31.963Z,12.63
2019-05-11T08:36:31.946Z,12.71
2019-05-11T08:37:31.942Z,12.93
2019-05-11T08:38:31.928Z,12.92
2019-05-11T08:39:31.946Z,12.95
2019-05-11T08:40:31.910Z,12.99
2019-05-11T08:41:31.894Z,13.00
2019-05-11T08:42:31.883Z,13.14
2019-05-11T08:43:31.874Z,12.95
2019-05-11T08:44:31.891Z,12.93
2019-05-11T08:45:31.857Z,12.79
2019-05-11T08:46:31.842Z,13.11
2019-05-11T08:47:31.831Z,13.17
2019-05-11T08:48:31.824Z,12.88
2019-05-11T08:49:31.842Z,12.79
2019-05-11T08:50:31.802Z,12.77
2019-05-11T08:51:31.796Z,12.52
2019-05-11T08:52:31.779Z,12.59
2019-05-11T08:53:31.770Z,12.52
2019-05-11T08:54:31.785Z,12.54
2019-05-11T08:55:31.747Z,12.26
2019-05-11T08:56:31.745Z,12.37
2019-05-11T08:57:31.736Z,12.37
2019-05-11T08:58:31.720Z,12.33
2019-05-11T08:59:31.707Z,12.31
2019-05-11T09:00:31.722Z,12.42
2019-05-11T09:01:31.691Z,12.45
2019-05-11T09:02:31.679Z,12.52
2019-05-11T09:03:31.668Z,12.52
2019-05-11T09:04:31.654Z,12.84
2019-05-11T09:05:31.678Z,12.77
2019-05-11T09:06:31.635Z,12.51
2019-05-11T09:07:31.622Z,12.52
2019-05-11T09:08:31.616Z,12.62
2019-05-11T09:09:31.603Z,12.57
2019-05-11T09:10:31.631Z,12.34
2019-05-11T09:11:31.589Z,12.19
2019-05-11T09:12:31.570Z,12.24
2019-05-11T09:13:31.559Z,12.16
2019-05-11T09:14:31.550Z,12.31
2019-05-11T09:15:36.935Z,12.46
2019-05-11T09:16:32.527Z,12.23
2019-05-11T09:17:31.518Z,12.27
2019-05-11T09:18:31.520Z,12.52
2019-05-11T09:19:31.499Z,12.75
2019-05-11T09:20:31.510Z,12.70
2019-05-11T09:21:31.474Z,12.67
2019-05-11T09:22:31.463Z,12.59
2019-05-11T09:23:37.350Z,12.59
2019-05-11T09:24:32.449Z,12.74
2019-05-11T09:25:31.453Z,12.93
2019-05-11T09:26:31.423Z,13.00
2019-05-11T09:27:31.411Z,12.96
2019-05-11T09:28:31.398Z,13.12
2019-05-11T09:29:31.393Z,13.12
2019-05-11T09:30:31.412Z,13.04
2019-05-11T09:31:31.368Z,12.89
2019-05-11T09:32:31.356Z,12.67
2019-05-11T09:33:31.346Z,12.59
2019-05-11T09:34:31.336Z,12.46
2019-05-11T09:35:31.350Z,12.23
2019-05-11T09:36:31.343Z,12.26
2019-05-11T09:37:31.309Z,12.45
2019-05-11T09:38:31.293Z,12.38
2019-05-11T09:39:31.283Z,12.49
2019-05-11T09:40:31.305Z,12.41
2019-05-11T09:41:31.267Z,12.06
2019-05-11T09:42:31.251Z,12.16
2019-05-11T09:43:31.243Z,12.33
2019-05-11T09:44:31.232Z,12.48
2019-05-11T09:45:44.705Z,12.70
2019-05-11T09:46:32.210Z,12.74
2019-05-11T09:47:31.205Z,12.92
2019-05-11T09:48:31.187Z,13.03
2019-05-11T09:49:43.839Z,13.03
2019-05-11T09:50:32.190Z,12.77
2019-05-11T09:51:31.155Z,12.44
2019-05-11T09:52:32.477Z,12.38
2019-05-11T09:53:31.154Z,12.41
2019-05-11T09:54:31.127Z,12.24
2019-05-11T09:55:31.145Z,12.48
2019-05-11T09:56:31.105Z,12.34
2019-05-11T09:57:31.096Z,12.37
2019-05-11T09:58:31.086Z,12.30
2019-05-11T09:59:31.084Z,12.11
2019-05-11T10:00:31.097Z,12.19
2019-05-11T10:01:31.066Z,12.26
2019-05-11T10:02:31.050Z,12.33
2019-05-11T10:03:31.027Z,12.56
2019-05-11T10:04:31.032Z,12.49
2019-05-11T10:05:31.033Z,12.78
2019-05-11T10:06:30.997Z,12.89
2019-05-11T10:07:32.599Z,12.70
2019-05-11T10:08:30.974Z,12.63
2019-05-11T10:09:30.966Z,12.64
2019-05-11T10:10:30.991Z,12.74
2019-05-11T10:11:30.951Z,12.54
2019-05-11T10:12:30.930Z,12.57
2019-05-11T10:13:30.927Z,12.44
2019-05-11T10:14:30.918Z,12.48
2019-05-11T10:15:30.926Z,12.54
2019-05-11T10:16:30.887Z,12.70
2019-05-11T10:17:30.881Z,12.63
2019-05-11T10:18:30.871Z,12.66
2019-05-11T10:19:30.858Z,12.57
2019-05-11T10:20:30.878Z,12.51
2019-05-11T10:21:30.840Z,12.75
2019-05-11T10:22:30.827Z,12.78
2019-05-11T10:23:30.817Z,12.69
2019-05-11T10:24:30.802Z,12.66
2019-05-11T10:25:30.846Z,12.34
2019-05-11T10:26:30.783Z,12.12
2019-05-11T10:27:30.776Z,12.04
2019-05-11T10:28:30.762Z,11.96
2019-05-11T10:29:33.800Z,11.75
2019-05-11T10:30:30.769Z,11.71
2019-05-11T10:31:30.726Z,11.72
2019-05-11T10:32:30.720Z,11.72
2019-05-11T10:33:30.734Z,11.78
2019-05-11T10:34:30.697Z,11.59
2019-05-11T10:35:30.685Z,11.43
2019-05-11T10:36:30.676Z,11.39
2019-05-11T10:37:30.665Z,11.31
2019-05-11T10:38:30.677Z,11.39
2019-05-11T10:39:30.647Z,11.36
2019-05-11T10:40:30.635Z,11.43
2019-05-11T10:41:30.623Z,11.41
2019-05-11T10:42:30.615Z,11.46
2019-05-11T10:43:30.626Z,11.47
2019-05-11T10:44:30.587Z,11.59
2019-05-11T10:45:30.574Z,11.71
2019-05-11T10:46:30.567Z,11.62
2019-05-11T10:47:30.565Z,11.67
2019-05-11T10:48:30.592Z,11.57
2019-05-11T10:49:30.535Z,11.75
2019-05-11T10:50:30.522Z,11.68
2019-05-11T10:51:30.514Z,11.62
2019-05-11T10:52:30.503Z,11.75
2019-05-11T10:53:30.494Z,11.75
2019-05-11T10:54:30.512Z,11.75
2019-05-11T10:55:30.472Z,11.70
2019-05-11T10:56:30.463Z,11.62
2019-05-11T10:57:30.450Z,11.62
2019-05-11T10:58:30.439Z,11.61
2019-05-11T10:59:30.462Z,11.74
2019-05-11T11:00:30.433Z,11.87
2019-05-11T11:01:30.412Z,11.86
2019-05-11T11:02:30.400Z,12.01
2019-05-11T11:03:30.459Z,12.12
2019-05-11T11:04:30.564Z,12.21
2019-05-11T11:05:30.362Z,12.34
2019-05-11T11:06:30.394Z,12.34
2019-05-11T11:07:30.442Z,12.26
2019-05-11T11:08:30.446Z,12.33
2019-05-11T11:09:30.351Z,12.19
2019-05-11T11:10:30.315Z,12.20
2019-05-11T11:11:30.301Z,12.20
2019-05-11T11:12:30.292Z,12.05
2019-05-11T11:13:30.286Z,11.94
2019-05-11T11:14:30.294Z,11.75
2019-05-11T11:15:30.267Z,11.80
2019-05-11T11:16:36.855Z,11.82
2019-05-11T11:17:31.253Z,11.82
2019-05-11T11:18:30.230Z,11.74
2019-05-11T11:19:30.217Z,11.72
2019-05-11T11:20:30.207Z,11.72
2019-05-11T11:21:30.343Z,11.74
2019-05-11T11:22:39.972Z,11.90
2019-05-11T11:23:31.180Z,12.04
2019-05-11T11:24:30.164Z,12.26
2019-05-11T11:25:30.154Z,12.30
2019-05-11T11:26:30.170Z,12.41
2019-05-11T11:27:30.136Z,12.44
2019-05-11T11:28:30.163Z,12.42
2019-05-11T11:29:30.116Z,12.46
2019-05-11T11:30:30.156Z,12.52
2019-05-11T11:31:30.094Z,12.49
2019-05-11T11:32:30.110Z,12.49
2019-05-11T11:33:30.078Z,12.42
2019-05-11T11:34:30.066Z,12.31
2019-05-11T11:35:30.072Z,12.42
2019-05-11T11:36:30.040Z,12.59
2019-05-11T11:37:30.033Z,12.56
2019-05-11T11:38:30.019Z,12.70
2019-05-11T11:39:30.009Z,12.69
2019-05-11T11:40:30.019Z,13.00
2019-05-11T11:41:30.145Z,13.32
2019-05-11T11:42:29.981Z,13.51
2019-05-11T11:43:29.958Z,13.62
2019-05-11T11:44:29.959Z,13.47
2019-05-11T11:45:29.967Z,13.49
2019-05-11T11:46:29.927Z,13.51
2019-05-11T11:47:29.915Z,13.70
2019-05-11T11:48:29.908Z,13.81
2019-05-11T11:49:29.898Z,13.74
2019-05-11T11:50:29.912Z,14.09
2019-05-11T11:51:29.875Z,14.34
2019-05-11T11:52:29.868Z,14.56
2019-05-11T11:53:29.854Z,14.65
2019-05-11T11:54:29.842Z,15.02
2019-05-11T11:55:29.874Z,15.28
2019-05-11T11:56:29.829Z,15.48
2019-05-11T11:57:29.810Z,14.84
2019-05-11T11:58:29.803Z,14.93
2019-05-11T11:59:29.792Z,14.69
2019-05-11T12:00:29.779Z,15.02
2019-05-11T12:01:29.815Z,15.24
2019-05-11T12:02:29.767Z,15.02
2019-05-11T12:03:29.750Z,15.09
2019-05-11T12:04:29.735Z,15.46
2019-05-11T12:05:29.726Z,15.46
2019-05-11T12:06:29.739Z,15.94
2019-05-11T12:07:29.717Z,16.06
2019-05-11T12:08:29.697Z,16.49
2019-05-11T12:09:29.689Z,16.68
2019-05-11T12:10:29.674Z,17.14
2019-05-11T12:11:29.689Z,16.92
2019-05-11T12:12:29.655Z,16.40
2019-05-11T12:15:08.656Z,15.93
2019-05-11T12:15:38.859Z,15.78
2019-05-11T12:16:38.939Z,15.56
2019-05-11T12:17:38.549Z,15.52
2019-05-11T12:18:38.535Z,15.28
2019-05-11T12:19:38.525Z,15.27
2019-05-11T12:20:39.082Z,15.33
2019-05-11T12:21:38.535Z,15.39
2019-05-11T12:22:38.789Z,15.08
2019-05-11T12:23:38.488Z,14.98
2019-05-11T12:24:38.470Z,15.09
2019-05-11T12:25:40.642Z,15.60
2019-05-11T12:26:38.990Z,15.75
2019-05-11T12:27:38.638Z,15.43
2019-05-11T12:28:38.483Z,15.67
2019-05-11T12:29:38.656Z,15.28
2019-05-11T12:30:38.424Z,14.98
2019-05-11T12:31:38.434Z,14.39
2019-05-11T12:32:38.459Z,14.09
2019-05-11T12:33:38.642Z,13.91
2019-05-11T12:34:38.368Z,13.88
2019-05-11T12:35:38.369Z,13.77
2019-05-11T12:36:38.810Z,13.59
2019-05-11T12:37:38.442Z,13.47
2019-05-11T12:38:38.433Z,13.52
2019-05-11T12:39:38.631Z,13.62
2019-05-11T12:40:38.851Z,13.61
2019-05-11T12:41:38.835Z,13.49
2019-05-11T12:42:38.321Z,13.52
2019-05-11T12:43:38.319Z,13.55
2019-05-11T12:44:38.752Z,13.46
2019-05-11T12:45:38.248Z,13.20
2019-05-11T12:46:39.548Z,13.15
2019-05-11T12:47:38.613Z,13.06
2019-05-11T12:48:38.215Z,13.06
2019-05-11T12:49:39.061Z,12.89
2019-05-11T12:50:38.215Z,12.82
2019-05-11T12:51:38.443Z,12.70
2019-05-11T12:52:38.413Z,12.69
2019-05-11T12:53:38.619Z,12.77
2019-05-11T12:54:38.552Z,12.81
2019-05-11T12:55:38.175Z,12.79
2019-05-11T12:56:38.466Z,12.84
2019-05-11T12:57:38.780Z,12.56
2019-05-11T12:58:39.614Z,12.54
2019-05-11T12:59:38.231Z,12.46
2019-05-11T13:00:39.105Z,12.69
2019-05-11T13:01:38.373Z,12.81
2019-05-11T13:02:38.851Z,12.71
2019-05-11T13:03:38.571Z,12.69
2019-05-11T13:04:38.540Z,12.85
2019-05-11T13:05:38.029Z,12.67
2019-05-11T13:06:38.634Z,12.67