createdAt,value
2023-05-14T00:02:27.572Z,12.40
2023-05-14T00:07:31.149Z,11.03
2023-05-14T00:12:35.341Z,10.45
2023-05-14T00:17:39.015Z,11.05
2023-05-14T00:22:42.149Z,11.23
2023-05-14T00:27:46.306Z,10.15
2023-05-14T00:32:49.139Z,9.93
2023-05-14T00:37:52.047Z,10.00
2023-05-14T00:42:56.633Z,10.03
2023-05-14T00:47:59.620Z,10.50
2023-05-14T00:53:02.601Z,9.43
2023-05-14T00:58:09.313Z,9.83
2023-05-14T01:03:12.217Z,9.40
2023-05-14T01:08:21.964Z,8.90
2023-05-14T01:13:28.551Z,8.52
2023-05-14T01:18:33.735Z,8.88
2023-05-14T01:23:37.925Z,8.80
2023-05-14T01:28:40.940Z,8.63
2023-05-14T01:33:44.513Z,7.80
2023-05-14T01:38:51.148Z,9.13
2023-05-14T01:43:55.092Z,8.43
2023-05-14T01:48:57.925Z,8.68
2023-05-14T01:54:02.110Z,8.65
2023-05-14T01:59:05.041Z,8.27
2023-05-14T02:04:08.509Z,7.28
2023-05-14T02:09:12.650Z,8.33
2023-05-14T02:14:15.782Z,7.70
2023-05-14T02:19:18.947Z,8.52
2023-05-14T02:24:23.280Z,8.67
2023-05-14T02:29:26.258Z,9.02
2023-05-14T02:34:29.296Z,9.35
2023-05-14T02:39:33.461Z,9.43
2023-05-14T02:44:36.260Z,9.73
2023-05-14T02:49:40.180Z,9.13
2023-05-14T02:54:44.785Z,10.10
2023-05-14T02:59:47.586Z,10.27
2023-05-14T03:04:50.729Z,11.57
2023-05-14T03:09:54.899Z,12.20
2023-05-14T03:14:57.843Z,12.60
2023-05-14T03:20:02.626Z,13.53
2023-05-14T03:25:08.176Z,12.73
2023-05-14T03:30:12.805Z,12.23
2023-05-14T03:35:16.569Z,13.05
2023-05-14T03:40:21.457Z,12.50
2023-05-14T03:45:52.322Z,12.65
2023-05-14T03:50:55.606Z,12.45
2023-05-14T03:56:00.315Z,12.50
2023-05-14T04:01:03.686Z,12.80
2023-05-14T04:06:07.300Z,12.88
2023-05-14T04:11:12.447Z,12.25
2023-05-14T04:16:15.378Z,12.90
2023-05-14T04:21:18.474Z,12.50
2023-05-14T04:26:23.021Z,13.70
2023-05-14T04:31:26.081Z,13.30
2023-05-14T04:36:28.905Z,13.50
2023-05-14T04:41:33.192Z,13.37
2023-05-14T04:46:36.214Z,12.85
2023-05-14T04:51:39.063Z,14.48
2023-05-14T04:56:43.218Z,12.40
2023-05-14T05:01:46.359Z,12.63
2023-05-14T05:06:49.256Z,11.35
2023-05-14T05:11:53.500Z,11.57
2023-05-14T05:16:56.512Z,12.27
2023-05-14T05:21:59.349Z,11.07
2023-05-14T05:27:03.575Z,11.45
2023-05-14T05:32:07.685Z,12.23
2023-05-14T05:37:12.813Z,10.33
2023-05-14T05:42:17.059Z,10.75
2023-05-14T05:47:19.878Z,10.80
2023-05-14T05:52:22.728Z,10.00
2023-05-14T05:57:27.401Z,9.05
2023-05-14T06:02:30.234Z,8.65
2023-05-14T06:07:33.142Z,9.30
2023-05-14T06:12:37.273Z,8.00
2023-05-14T06:17:40.180Z,8.68
2023-05-14T06:22:43.071Z,7.90
2023-05-14T06:27:47.247Z,8.33
2023-05-14T06:32:50.102Z,8.60
2023-05-14T06:37:53.010Z,8.70
2023-05-14T06:42:57.204Z,8.37
2023-05-14T06:48:00.430Z,8.68
2023-05-14T06:53:03.387Z,8.88
2023-05-14T06:58:08.894Z,7.80
2023-05-14T07:03:11.733Z,7.55
2023-05-14T07:08:14.714Z,8.30
2023-05-14T07:13:19.594Z,7.35
2023-05-14T07:18:22.531Z,7.70
2023-05-14T07:23:25.329Z,7.05
2023-05-14T07:28:29.434Z,6.77
2023-05-14T07:33:32.228Z,7.73
2023-05-14T07:38:35.072Z,6.28
2023-05-14T07:43:40.514Z,6.32
2023-05-14T07:48:43.365Z,6.83
2023-05-14T07:53:46.236Z,7.13
2023-05-14T07:58:51.068Z,7.28
2023-05-14T08:03:54.102Z,6.60
2023-05-14T08:08:56.973Z,7.10
2023-05-14T08:14:01.167Z,6.88
2023-05-14T08:19:03.971Z,6.40
2023-05-14T08:24:07.129Z,6.63
2023-05-14T08:29:12.909Z,5.82
2023-05-14T08:34:16.928Z,6.00
2023-05-14T08:39:19.727Z,5.82
2023-05-14T08:44:31.834Z,5.43
2023-05-14T08:49:41.400Z,5.38
2023-05-14T08:54:44.456Z,5.07
2023-05-14T08:59:48.622Z,5.72
2023-05-14T09:04:53.011Z,5.68
2023-05-14T09:09:56.435Z,5.60
2023-05-14T09:15:00.628Z,5.57
2023-05-14T09:20:04.776Z,5.22
2023-05-14T09:25:12.139Z,5.50
2023-05-14T09:30:17.057Z,4.82
2023-05-14T09:35:21.460Z,4.47
2023-05-14T09:40:25.490Z,5.63
2023-05-14T09:45:30.450Z,4.85
2023-05-14T09:50:33.543Z,4.60
2023-05-14T09:55:37.750Z,5.38
2023-05-14T10:00:45.973Z,5.07
2023-05-14T10:05:51.067Z,4.88
2023-05-14T10:10:55.447Z,5.35
2023-05-14T10:16:03.629Z,5.32
2023-05-14T10:21:07.589Z,5.38
2023-05-14T10:26:11.164Z,5.18
2023-05-14T10:31:15.692Z,4.60
2023-05-14T10:36:19.122Z,5.03
2023-05-14T10:41:21.945Z,4.72
2023-05-14T10:46:26.667Z,5.20
2023-05-14T10:51:29.532Z,4.70
2023-05-14T10:56:32.344Z,4.43
2023-05-14T11:01:36.642Z,5.57
2023-05-14T11:06:39.783Z,5.72
2023-05-14T11:11:42.913Z,5.65
2023-05-14T11:16:47.101Z,4.30
2023-05-14T11:21:50.051Z,4.80
2023-05-14T11:26:55.717Z,4.90
2023-05-14T11:32:00.205Z,4.07
2023-05-14T11:37:05.113Z,4.20
2023-05-14T11:42:14.557Z,6.22
2023-05-14T11:47:19.839Z,4.68
2023-05-14T11:52:22.816Z,4.70
2023-05-14T11:57:26.604Z,4.00
2023-05-14T12:02:31.015Z,4.05
2023-05-14T12:07:33.973Z,4.90
2023-05-14T12:12:37.553Z,5.63
2023-05-14T12:17:42.227Z,4.50
2023-05-14T12:22:45.313Z,4.00
2023-05-14T12:27:48.232Z,4.20
2023-05-14T12:32:53.637Z,4.43
2023-05-14T12:37:56.677Z,4.28
2023-05-14T12:42:59.553Z,4.07
2023-05-14T12:48:03.740Z,4.50
2023-05-14T12:53:06.863Z,4.13
2023-05-14T12:58:09.972Z,4.50
2023-05-14T13:03:14.219Z,4.80
2023-05-14T13:08:17.873Z,3.67
2023-05-14T13:13:20.827Z,4.40
2023-05-14T13:18:26.637Z,4.40
2023-05-14T13:23:29.626Z,4.67
2023-05-14T13:28:32.493Z,4.20
2023-05-14T13:33:42.089Z,4.33
2023-05-14T13:38:45.849Z,4.22
2023-05-14T13:43:48.685Z,4.50
2023-05-14T13:48:52.906Z,5.00
2023-05-14T13:53:56.118Z,4.63
2023-05-14T13:58:59.298Z,4.00
2023-05-14T14:04:03.554Z,4.15
2023-05-14T14:09:06.521Z,4.68
2023-05-14T14:14:09.503Z,4.80
2023-05-14T14:19:15.438Z,5.43
2023-05-14T14:24:19.033Z,4.80
2023-05-14T14:29:23.932Z,4.28
2023-05-14T14:34:28.214Z,4.82
2023-05-14T14:39:31.024Z,4.40
2023-05-14T14:44:33.892Z,4.47
2023-05-14T14:49:38.065Z,4.60
2023-05-14T14:54:40.941Z,4.13
2023-05-14T14:59:43.822Z,4.60
2023-05-14T15:04:47.970Z,5.32
2023-05-14T15:09:50.777Z,5.22
2023-05-14T15:14:53.576Z,4.78
2023-05-14T15:19:57.790Z,4.40
2023-05-14T15:25:00.887Z,5.05
2023-05-14T15:30:03.939Z,5.33
2023-05-14T15:35:09.694Z,5.90
2023-05-14T15:40:13.499Z,5.40
2023-05-14T15:45:16.292Z,5.72
2023-05-14T15:50:20.533Z,6.18
2023-05-14T15:55:23.457Z,5.65
2023-05-14T16:00:26.510Z,7.23
2023-05-14T16:05:30.934Z,5.13
2023-05-14T16:10:33.877Z,5.40
2023-05-14T16:15:36.736Z,5.35
2023-05-14T16:20:41.437Z,5.22
2023-05-14T16:25:44.251Z,5.00
2023-05-14T16:30:47.009Z,4.90
2023-05-14T16:35:51.915Z,4.23
2023-05-14T16:40:54.759Z,4.45
2023-05-14T16:45:57.601Z,3.90
2023-05-14T16:51:01.858Z,3.90
2023-05-14T16:56:04.796Z,4.47
2023-05-14T17:01:09.908Z,4.40
2023-05-14T17:06:14.892Z,4.05
2023-05-14T17:11:17.725Z,5.07
2023-05-14T17:16:22.023Z,4.53
2023-05-14T17:21:26.346Z,4.70
2023-05-14T17:26:30.800Z,5.72
2023-05-14T17:31:33.977Z,4.68
2023-05-14T17:36:38.144Z,4.28
2023-05-14T17:41:41.989Z,4.88
2023-05-14T17:46:45.842Z,4.93
2023-05-14T17:51:50.329Z,4.90
2023-05-14T17:56:53.495Z,4.50
2023-05-14T18:01:56.314Z,5.07
2023-05-14T18:07:01.440Z,4.95
2023-05-14T18:12:04.465Z,4.90
2023-05-14T18:17:07.419Z,4.82
2023-05-14T18:22:11.679Z,4.88
2023-05-14T18:27:14.480Z,5.10
2023-05-14T18:32:17.262Z,4.30
2023-05-14T18:37:21.446Z,5.22
2023-05-14T18:42:24.371Z,5.03
2023-05-14T18:47:27.459Z,5.70
2023-05-14T18:52:32.332Z,6.68
2023-05-14T18:57:35.637Z,5.80
2023-05-14T19:02:38.628Z,5.88
2023-05-14T19:07:43.786Z,6.25
2023-05-14T19:12:47.401Z,6.97
2023-05-14T19:17:50.371Z,7.38
2023-05-14T19:22:54.618Z,7.30
2023-05-14T19:27:57.583Z,8.25
2023-05-14T19:33:00.496Z,8.48
2023-05-14T19:38:04.677Z,9.00
2023-05-14T19:43:07.922Z,7.87
2023-05-14T19:48:12.445Z,9.63
2023-05-14T19:53:16.765Z,8.57
2023-05-14T19:58:19.588Z,10.13
2023-05-14T20:03:23.546Z,9.77
2023-05-14T20:08:29.040Z,10.37
2023-05-14T20:13:32.063Z,9.65
2023-05-14T20:18:34.931Z,9.68
2023-05-14T20:23:39.179Z,9.55
2023-05-14T20:28:43.399Z,8.65
2023-05-14T20:33:46.251Z,10.20
2023-05-14T20:38:50.473Z,10.47
2023-05-14T20:43:53.306Z,11.82
2023-05-14T20:48:57.057Z,10.07
2023-05-14T20:54:02.453Z,11.60
2023-05-14T20:59:05.262Z,11.85
2023-05-14T21:04:08.363Z,12.18
2023-05-14T21:09:12.803Z,10.93
2023-05-14T21:14:15.655Z,10.60
2023-05-14T21:19:18.614Z,10.70
2023-05-14T21:24:22.996Z,10.18
2023-05-14T21:29:25.764Z,11.43
2023-05-14T21:34:29.770Z,10.38
2023-05-14T21:39:35.490Z,10.20
2023-05-14T21:44:38.353Z,10.50
2023-05-14T21:49:41.682Z,11.38
2023-05-14T21:54:45.966Z,10.83
2023-05-14T21:59:48.794Z,10.93
2023-05-14T22:04:51.614Z,10.60
2023-05-14T22:09:55.962Z,11.60
2023-05-14T22:14:58.746Z,11.25
2023-05-14T22:20:01.787Z,10.73
2023-05-14T22:25:06.784Z,11.55
2023-05-14T22:30:10.484Z,12.38
2023-05-14T22:35:13.333Z,12.13
2023-05-14T22:40:17.509Z,12.50
2023-05-14T22:45:20.372Z,12.60
2023-05-14T22:50:23.348Z,12.30
2023-05-14T22:55:27.739Z,12.48
2023-05-14T23:00:30.900Z,12.63
2023-05-14T23:05:33.801Z,16.55
2023-05-14T23:10:38.013Z,14.32
2023-05-14T23:15:40.845Z,13.10
2023-05-14T23:20:43.785Z,14.68
2023-05-14T23:25:50.090Z,13.80
2023-05-14T23:30:52.928Z,12.75
2023-05-14T23:35:55.800Z,13.65
2023-05-14T23:41:00.007Z,14.40
2023-05-14T23:46:03.158Z,14.13
2023-05-14T23:51:06.038Z,13.07
2023-05-14T23:56:10.327Z,13.95
