createdAt,value
2022-10-06T00:00:02.262Z,89.0
2022-10-06T00:02:02.328Z,90.0
2022-10-06T00:04:02.182Z,90.0
2022-10-06T00:06:03.697Z,90.0
2022-10-06T00:08:03.506Z,90.0
2022-10-06T00:10:02.455Z,89.0
2022-10-06T00:12:02.983Z,89.0
2022-10-06T00:14:02.149Z,89.0
2022-10-06T00:16:02.471Z,90.0
2022-10-06T00:18:03.476Z,90.0
2022-10-06T00:20:02.201Z,90.0
2022-10-06T00:22:02.449Z,90.0
2022-10-06T00:24:02.788Z,90.0
2022-10-06T00:26:03.142Z,90.0
2022-10-06T00:28:03.705Z,90.0
2022-10-06T00:30:02.720Z,90.0
2022-10-06T00:32:02.286Z,90.0
2022-10-06T00:34:02.430Z,90.0
2022-10-06T00:36:02.445Z,90.0
2022-10-06T00:38:03.228Z,90.0
2022-10-06T00:40:06.270Z,90.0
2022-10-06T00:42:02.306Z,90.0
2022-10-06T00:44:02.806Z,90.0
2022-10-06T00:46:02.550Z,90.0
2022-10-06T00:48:07.561Z,90.0
2022-10-06T00:50:02.338Z,91.0
2022-10-06T00:52:05.649Z,91.0
2022-10-06T00:54:03.249Z,91.0
2022-10-06T00:56:03.086Z,91.0
2022-10-06T00:58:02.715Z,91.0
2022-10-06T01:00:02.296Z,91.0
2022-10-06T01:02:09.501Z,91.0
2022-10-06T01:04:09.419Z,91.0
2022-10-06T01:06:03.514Z,91.0
2022-10-06T01:08:03.025Z,91.0
2022-10-06T01:10:02.385Z,91.0
2022-10-06T01:12:06.081Z,91.0
2022-10-06T01:14:02.414Z,91.0
2022-10-06T01:16:08.747Z,91.0
2022-10-06T01:18:08.083Z,91.0
2022-10-06T01:20:08.511Z,91.0
2022-10-06T01:22:05.445Z,91.0
2022-10-06T01:24:02.948Z,91.0
2022-10-06T01:26:07.536Z,91.0
2022-10-06T01:28:05.077Z,91.0
2022-10-06T01:30:04.174Z,91.0
2022-10-06T01:32:02.908Z,91.0
2022-10-06T01:34:02.380Z,91.0
2022-10-06T01:36:02.437Z,91.0
2022-10-06T01:38:02.149Z,91.0
2022-10-06T01:40:02.411Z,91.0
2022-10-06T01:42:02.212Z,92.0
2022-10-06T01:44:02.190Z,92.0
2022-10-06T01:46:02.646Z,92.0
2022-10-06T01:48:02.423Z,92.0
2022-10-06T01:50:07.325Z,92.0
2022-10-06T01:52:02.749Z,92.0
2022-10-06T01:54:02.762Z,92.0
2022-10-06T01:56:02.185Z,92.0
2022-10-06T01:58:02.651Z,92.0
2022-10-06T02:00:02.424Z,93.0
2022-10-06T02:02:04.221Z,93.0
2022-10-06T02:04:02.167Z,93.0
2022-10-06T02:06:03.086Z,93.0
2022-10-06T02:08:03.128Z,93.0
2022-10-06T02:10:02.424Z,93.0
2022-10-06T02:12:02.407Z,93.0
2022-10-06T02:14:02.462Z,93.0
2022-10-06T02:16:02.289Z,94.0
2022-10-06T02:18:02.228Z,94.0
2022-10-06T02:20:02.351Z,94.0
2022-10-06T02:22:02.271Z,94.0
2022-10-06T02:24:02.521Z,94.0
2022-10-06T02:26:04.728Z,94.0
2022-10-06T02:28:02.223Z,94.0
2022-10-06T02:30:02.253Z,94.0
2022-10-06T02:32:02.390Z,94.0
2022-10-06T02:34:02.978Z,94.0
2022-10-06T02:36:03.264Z,94.0
2022-10-06T02:38:02.187Z,94.0
2022-10-06T02:40:02.749Z,94.0
2022-10-06T02:42:03.844Z,94.0
2022-10-06T02:44:02.238Z,94.0
2022-10-06T02:46:05.258Z,94.0
2022-10-06T02:48:02.568Z,94.0
2022-10-06T02:50:04.942Z,94.0
2022-10-06T02:52:02.144Z,94.0
2022-10-06T02:54:02.410Z,94.0
2022-10-06T02:56:05.101Z,94.0
2022-10-06T02:58:03.203Z,95.0
2022-10-06T03:00:02.471Z,95.0
2022-10-06T03:02:03.218Z,95.0
2022-10-06T03:04:02.807Z,95.0
2022-10-06T03:06:05.167Z,95.0
2022-10-06T03:08:02.204Z,95.0
2022-10-06T03:10:02.373Z,95.0
2022-10-06T03:12:02.356Z,95.0
2022-10-06T03:14:02.301Z,95.0
2022-10-06T03:16:02.396Z,95.0
2022-10-06T03:18:02.242Z,95.0
2022-10-06T03:20:02.187Z,95.0
2022-10-06T03:22:03.739Z,95.0
2022-10-06T03:24:02.514Z,95.0
2022-10-06T03:26:02.165Z,95.0
2022-10-06T03:28:02.226Z,95.0
2022-10-06T03:30:03.126Z,95.0
2022-10-06T03:32:02.920Z,96.0
2022-10-06T03:34:04.297Z,96.0
2022-10-06T03:36:06.777Z,96.0
2022-10-06T03:38:02.198Z,96.0
2022-10-06T03:40:02.371Z,96.0
2022-10-06T03:42:02.243Z,96.0
2022-10-06T03:44:02.504Z,96.0
2022-10-06T03:46:04.127Z,96.0
2022-10-06T03:48:02.401Z,96.0
2022-10-06T03:50:03.703Z,96.0
2022-10-06T03:52:02.251Z,96.0
2022-10-06T03:54:03.284Z,96.0
2022-10-06T03:56:04.002Z,96.0
2022-10-06T03:58:02.555Z,96.0
2022-10-06T04:00:02.658Z,96.0
2022-10-06T04:02:02.951Z,96.0
2022-10-06T04:04:03.276Z,95.0
2022-10-06T04:06:05.388Z,95.0
2022-10-06T04:08:02.231Z,95.0
2022-10-06T04:10:04.484Z,96.0
2022-10-06T04:12:02.585Z,95.0
2022-10-06T04:14:05.364Z,95.0
2022-10-06T04:16:11.508Z,95.0
2022-10-06T04:18:02.275Z,95.0
2022-10-06T04:20:02.228Z,95.0
2022-10-06T04:22:02.420Z,95.0
2022-10-06T04:24:03.866Z,95.0
2022-10-06T04:26:08.967Z,95.0
2022-10-06T04:28:02.292Z,95.0
2022-10-06T04:30:02.229Z,95.0
2022-10-06T04:32:02.304Z,96.0
2022-10-06T04:34:05.490Z,96.0
2022-10-06T04:36:05.008Z,96.0
2022-10-06T04:38:02.157Z,96.0
2022-10-06T04:40:02.273Z,95.0
2022-10-06T04:42:03.049Z,96.0
2022-10-06T04:44:03.985Z,96.0
2022-10-06T04:46:18.180Z,96.0
2022-10-06T04:48:02.455Z,95.0
2022-10-06T04:50:02.331Z,96.0
2022-10-06T04:52:02.273Z,96.0
2022-10-06T04:54:03.408Z,96.0
2022-10-06T04:56:04.282Z,96.0
2022-10-06T04:58:02.203Z,96.0
2022-10-06T05:00:14.958Z,96.0
2022-10-06T05:02:02.320Z,96.0
2022-10-06T05:04:04.296Z,96.0
2022-10-06T05:06:05.372Z,96.0
2022-10-06T05:08:03.145Z,96.0
2022-10-06T05:10:02.315Z,96.0
2022-10-06T05:12:02.984Z,96.0
2022-10-06T05:14:02.915Z,96.0
2022-10-06T05:16:03.825Z,96.0
2022-10-06T05:18:02.303Z,96.0
2022-10-06T05:20:02.242Z,96.0
2022-10-06T05:22:02.754Z,96.0
2022-10-06T05:24:03.538Z,96.0
2022-10-06T05:26:03.376Z,96.0
2022-10-06T05:28:02.231Z,96.0
2022-10-06T05:30:02.899Z,96.0
2022-10-06T05:32:02.277Z,96.0
2022-10-06T05:34:02.353Z,97.0
2022-10-06T05:36:05.360Z,96.0
2022-10-06T05:38:02.163Z,96.0
2022-10-06T05:40:02.859Z,96.0
2022-10-06T05:42:02.263Z,96.0
2022-10-06T05:44:02.815Z,96.0
2022-10-06T05:46:05.305Z,96.0
2022-10-06T05:48:02.425Z,96.0
2022-10-06T05:50:02.219Z,96.0
2022-10-06T05:52:02.410Z,96.0
2022-10-06T05:54:03.502Z,96.0
2022-10-06T05:56:03.950Z,96.0
2022-10-06T05:58:02.360Z,96.0
2022-10-06T06:00:02.567Z,96.0
2022-10-06T06:02:02.414Z,96.0
2022-10-06T06:04:04.696Z,96.0
2022-10-06T06:06:03.695Z,96.0
2022-10-06T06:08:02.240Z,96.0
2022-10-06T06:10:02.898Z,96.0
2022-10-06T06:12:03.225Z,96.0
2022-10-06T06:14:05.007Z,96.0
2022-10-06T06:16:03.965Z,96.0
2022-10-06T06:18:05.582Z,96.0
2022-10-06T06:20:02.714Z,96.0
2022-10-06T06:22:02.262Z,96.0
2022-10-06T06:24:04.233Z,96.0
2022-10-06T06:26:06.690Z,96.0
2022-10-06T06:28:02.198Z,96.0
2022-10-06T06:30:02.238Z,96.0
2022-10-06T06:32:02.751Z,97.0
2022-10-06T06:34:04.647Z,97.0
2022-10-06T06:36:02.974Z,97.0
2022-10-06T06:38:02.328Z,97.0
2022-10-06T06:40:02.183Z,97.0
2022-10-06T06:42:04.712Z,97.0
2022-10-06T06:44:02.726Z,97.0
2022-10-06T06:46:04.473Z,97.0
2022-10-06T06:48:03.809Z,97.0
2022-10-06T06:50:04.718Z,97.0
2022-10-06T06:52:04.815Z,97.0
2022-10-06T06:54:02.441Z,97.0
2022-10-06T06:56:03.661Z,97.0
2022-10-06T06:58:02.372Z,97.0
2022-10-06T07:00:05.881Z,97.0
2022-10-06T07:02:02.897Z,97.0
2022-10-06T07:04:03.027Z,97.0
2022-10-06T07:06:08.972Z,97.0
2022-10-06T07:08:02.175Z,97.0
2022-10-06T07:10:03.679Z,97.0
2022-10-06T07:12:02.378Z,97.0
2022-10-06T07:14:04.856Z,97.0
2022-10-06T07:16:11.679Z,97.0
2022-10-06T07:18:12.850Z,97.0
2022-10-06T07:20:11.593Z,97.0
2022-10-06T07:22:16.760Z,97.0
2022-10-06T07:24:12.449Z,97.0
2022-10-06T07:26:02.262Z,97.0
2022-10-06T07:28:02.912Z,97.0
2022-10-06T07:30:02.249Z,97.0
2022-10-06T07:32:02.691Z,97.0
2022-10-06T07:34:04.597Z,97.0
2022-10-06T07:36:03.555Z,97.0
2022-10-06T07:38:07.385Z,97.0
2022-10-06T07:40:04.369Z,97.0
2022-10-06T07:42:02.154Z,97.0
2022-10-06T07:44:08.070Z,97.0
2022-10-06T07:46:02.259Z,97.0
2022-10-06T07:48:03.973Z,97.0
2022-10-06T07:50:02.167Z,97.0
2022-10-06T07:52:02.984Z,97.0
2022-10-06T07:54:03.094Z,97.0
2022-10-06T07:56:05.300Z,97.0
2022-10-06T07:58:02.843Z,97.0
2022-10-06T08:00:05.093Z,97.0
2022-10-06T08:02:02.261Z,97.0
2022-10-06T08:04:06.418Z,97.0
2022-10-06T08:06:03.281Z,97.0
2022-10-06T08:08:03.168Z,97.0
2022-10-06T08:10:02.370Z,97.0
2022-10-06T08:12:11.813Z,97.0
2022-10-06T08:14:02.159Z,97.0
2022-10-06T08:16:05.583Z,97.0
2022-10-06T08:18:12.243Z,96.0
2022-10-06T08:20:02.193Z,96.0
2022-10-06T08:22:04.993Z,96.0
2022-10-06T08:24:02.437Z,96.0
2022-10-06T08:26:02.189Z,96.0
2022-10-06T08:28:02.774Z,96.0
2022-10-06T08:30:03.119Z,96.0
2022-10-06T08:32:03.804Z,96.0
2022-10-06T08:34:02.279Z,96.0
2022-10-06T08:36:04.702Z,96.0
2022-10-06T08:38:02.259Z,96.0
2022-10-06T08:40:03.364Z,97.0
2022-10-06T08:42:03.412Z,97.0
2022-10-06T08:44:05.913Z,97.0
2022-10-06T08:46:03.817Z,97.0
2022-10-06T08:48:05.199Z,97.0
2022-10-06T08:50:05.755Z,97.0
2022-10-06T08:52:14.397Z,97.0
2022-10-06T08:54:08.069Z,97.0
2022-10-06T08:56:17.573Z,97.0
2022-10-06T08:58:17.085Z,97.0
2022-10-06T09:00:03.506Z,97.0
2022-10-06T09:02:07.110Z,97.0
2022-10-06T09:04:07.343Z,97.0
2022-10-06T09:06:12.328Z,96.0
2022-10-06T09:08:19.521Z,96.0
2022-10-06T09:10:14.794Z,96.0
2022-10-06T09:12:08.595Z,96.0
2022-10-06T09:14:08.779Z,96.0
2022-10-06T09:16:07.107Z,96.0
2022-10-06T09:18:10.263Z,96.0
2022-10-06T09:20:08.598Z,96.0
2022-10-06T09:22:05.315Z,96.0
2022-10-06T09:24:11.314Z,96.0
2022-10-06T09:26:03.023Z,96.0
2022-10-06T09:28:02.937Z,96.0
2022-10-06T09:30:04.226Z,97.0
2022-10-06T09:32:02.532Z,97.0
2022-10-06T09:34:13.795Z,97.0
2022-10-06T09:36:08.628Z,97.0
2022-10-06T09:38:08.346Z,97.0
2022-10-06T09:40:02.164Z,97.0
2022-10-06T09:42:07.196Z,97.0
2022-10-06T09:44:06.740Z,97.0
2022-10-06T09:46:20.908Z,97.0
2022-10-06T09:48:13.101Z,97.0
2022-10-06T09:50:15.695Z,97.0
2022-10-06T09:52:09.170Z,97.0
2022-10-06T09:54:13.810Z,97.0
2022-10-06T09:56:04.657Z,97.0
2022-10-06T09:58:03.238Z,97.0
2022-10-06T10:00:03.189Z,97.0
2022-10-06T10:02:04.364Z,97.0
2022-10-06T10:04:19.910Z,97.0
2022-10-06T10:06:02.426Z,97.0
2022-10-06T10:08:08.698Z,97.0
2022-10-06T10:10:18.930Z,97.0
2022-10-06T10:12:22.266Z,97.0
2022-10-06T10:14:02.721Z,97.0
2022-10-06T10:16:03.536Z,97.0
2022-10-06T10:18:04.465Z,97.0
2022-10-06T10:20:07.886Z,97.0
2022-10-06T10:22:03.751Z,97.0
2022-10-06T10:24:07.534Z,97.0
2022-10-06T10:26:07.925Z,97.0
2022-10-06T10:28:09.608Z,97.0
2022-10-06T10:30:09.602Z,97.0
2022-10-06T10:32:11.782Z,97.0
2022-10-06T10:34:23.259Z,97.0
2022-10-06T10:36:04.959Z,97.0
2022-10-06T10:38:13.722Z,97.0
2022-10-06T10:40:11.204Z,97.0
2022-10-06T10:42:11.120Z,97.0
2022-10-06T10:44:09.234Z,97.0
2022-10-06T10:46:08.464Z,97.0
2022-10-06T10:48:10.856Z,97.0
2022-10-06T10:50:08.901Z,97.0
2022-10-06T10:52:11.073Z,97.0
2022-10-06T10:54:08.776Z,97.0
2022-10-06T10:56:03.585Z,97.0
2022-10-06T10:58:13.596Z,97.0
2022-10-06T11:00:07.128Z,97.0
2022-10-06T11:02:12.186Z,97.0
2022-10-06T11:04:04.037Z,97.0
2022-10-06T11:06:14.448Z,97.0
2022-10-06T11:08:11.432Z,97.0
2022-10-06T11:10:11.219Z,97.0
2022-10-06T11:12:11.487Z,97.0
2022-10-06T11:14:09.367Z,97.0
2022-10-06T11:16:15.442Z,97.0
2022-10-06T11:18:20.701Z,97.0
2022-10-06T11:20:15.771Z,97.0
2022-10-06T11:22:09.584Z,97.0
2022-10-06T11:24:12.762Z,97.0
2022-10-06T11:26:09.747Z,97.0
2022-10-06T11:28:11.092Z,97.0
2022-10-06T11:30:11.578Z,97.0
2022-10-06T11:32:18.658Z,97.0
2022-10-06T11:34:05.942Z,97.0
2022-10-06T11:36:07.027Z,97.0
2022-10-06T11:38:10.691Z,97.0
2022-10-06T11:40:21.243Z,97.0
2022-10-06T11:42:14.961Z,97.0
2022-10-06T11:44:12.923Z,97.0
2022-10-06T11:46:07.715Z,97.0
2022-10-06T11:48:21.222Z,97.0
2022-10-06T11:50:02.275Z,97.0
2022-10-06T11:52:21.217Z,97.0
2022-10-06T11:54:02.280Z,97.0
2022-10-06T11:56:21.461Z,97.0
2022-10-06T11:58:37.345Z,97.0
2022-10-06T12:00:21.286Z,97.0
2022-10-06T12:02:02.408Z,97.0
2022-10-06T12:04:13.674Z,97.0
2022-10-06T12:06:02.908Z,97.0
2022-10-06T12:08:12.689Z,97.0
2022-10-06T12:10:21.752Z,97.0
2022-10-06T12:12:18.405Z,97.0
2022-10-06T12:18:12.790Z,97.0
2022-10-06T12:20:14.010Z,97.0
2022-10-06T12:22:11.991Z,97.0
2022-10-06T12:26:12.541Z,97.0
2022-10-06T12:28:12.184Z,97.0
2022-10-06T12:30:15.666Z,97.0
2022-10-06T12:32:14.458Z,97.0
2022-10-06T12:34:02.477Z,97.0
2022-10-06T12:36:02.734Z,97.0
2022-10-06T12:38:05.502Z,97.0
2022-10-06T12:40:21.657Z,97.0
2022-10-06T12:42:06.508Z,97.0
2022-10-06T12:44:03.485Z,97.0
2022-10-06T12:46:06.991Z,97.0
2022-10-06T12:48:06.105Z,97.0
2022-10-06T12:50:06.265Z,97.0
2022-10-06T12:52:10.199Z,97.0
2022-10-06T12:54:11.191Z,97.0
2022-10-06T12:56:05.265Z,97.0
2022-10-06T12:58:02.452Z,97.0
2022-10-06T13:00:02.495Z,97.0
2022-10-06T13:02:09.120Z,97.0
2022-10-06T13:04:02.527Z,97.0
2022-10-06T13:06:04.363Z,97.0
2022-10-06T13:08:04.205Z,97.0
2022-10-06T13:10:17.632Z,97.0
2022-10-06T13:12:19.582Z,97.0
2022-10-06T13:14:14.199Z,97.0
2022-10-06T13:16:02.147Z,97.0
2022-10-06T13:18:11.313Z,97.0
2022-10-06T13:20:03.047Z,97.0
2022-10-06T13:22:03.724Z,97.0
2022-10-06T13:24:03.273Z,97.0
2022-10-06T13:26:04.893Z,97.0
2022-10-06T13:28:03.193Z,97.0
2022-10-06T13:30:12.651Z,97.0
2022-10-06T13:32:04.633Z,97.0
2022-10-06T13:34:05.147Z,97.0
2022-10-06T13:36:02.998Z,97.0
2022-10-06T13:38:05.367Z,97.0
2022-10-06T13:40:03.035Z,97.0
2022-10-06T13:42:08.241Z,97.0
2022-10-06T13:44:07.434Z,97.0
2022-10-06T13:46:02.498Z,97.0
2022-10-06T13:48:06.880Z,97.0
2022-10-06T13:50:06.197Z,97.0
2022-10-06T13:52:10.070Z,97.0
2022-10-06T13:54:14.630Z,97.0
2022-10-06T13:56:02.246Z,97.0
2022-10-06T13:58:09.868Z,97.0
2022-10-06T14:00:05.891Z,97.0
2022-10-06T14:02:21.359Z,97.0
2022-10-06T14:04:12.750Z,97.0
2022-10-06T14:06:12.108Z,97.0
2022-10-06T14:08:13.872Z,97.0
2022-10-06T14:10:02.443Z,97.0
2022-10-06T14:12:05.855Z,97.0
2022-10-06T14:14:05.053Z,97.0
2022-10-06T14:16:05.003Z,97.0
2022-10-06T14:18:04.403Z,97.0
2022-10-06T14:20:02.686Z,97.0
2022-10-06T14:22:05.176Z,97.0
2022-10-06T14:24:07.514Z,97.0
2022-10-06T14:26:02.263Z,97.0
2022-10-06T14:28:02.260Z,97.0
2022-10-06T14:30:02.762Z,97.0
2022-10-06T14:32:13.761Z,97.0
2022-10-06T14:34:03.998Z,97.0
2022-10-06T14:36:02.905Z,97.0
2022-10-06T14:38:02.281Z,97.0
2022-10-06T14:40:02.707Z,97.0
2022-10-06T14:42:02.386Z,97.0
2022-10-06T14:44:05.589Z,97.0
2022-10-06T14:46:05.596Z,97.0
2022-10-06T14:48:04.003Z,97.0
2022-10-06T14:50:02.272Z,97.0
2022-10-06T14:52:02.239Z,97.0
2022-10-06T14:54:03.316Z,97.0
2022-10-06T14:56:04.913Z,97.0
2022-10-06T14:58:03.156Z,97.0
2022-10-06T15:00:03.040Z,97.0
2022-10-06T15:02:03.160Z,97.0
2022-10-06T15:04:05.879Z,97.0
2022-10-06T15:06:13.464Z,97.0
2022-10-06T15:08:09.938Z,97.0
2022-10-06T15:10:03.219Z,98.0
2022-10-06T15:12:02.911Z,97.0
2022-10-06T15:14:03.197Z,98.0
2022-10-06T15:16:02.246Z,97.0
2022-10-06T15:18:02.532Z,97.0
2022-10-06T15:20:02.444Z,97.0
2022-10-06T15:22:05.384Z,97.0
2022-10-06T15:24:04.273Z,98.0
2022-10-06T15:26:12.250Z,97.0
2022-10-06T15:28:11.631Z,98.0
2022-10-06T15:30:02.613Z,98.0
2022-10-06T15:32:03.805Z,98.0
2022-10-06T15:34:04.691Z,98.0
2022-10-06T15:36:16.865Z,98.0
2022-10-06T15:38:02.716Z,98.0
2022-10-06T15:40:05.150Z,98.0
2022-10-06T15:42:03.057Z,98.0
2022-10-06T15:44:03.494Z,98.0
2022-10-06T15:46:02.546Z,98.0
2022-10-06T15:48:02.193Z,97.0
2022-10-06T15:50:03.118Z,97.0
2022-10-06T15:52:04.153Z,97.0
2022-10-06T15:54:03.486Z,98.0
2022-10-06T15:56:02.210Z,98.0
2022-10-06T15:58:02.339Z,97.0
2022-10-06T16:00:02.435Z,97.0
2022-10-06T16:02:04.704Z,98.0
2022-10-06T16:04:11.093Z,98.0
2022-10-06T16:06:04.937Z,98.0
2022-10-06T16:08:02.749Z,97.0
2022-10-06T16:10:02.673Z,97.0
2022-10-06T16:12:04.800Z,98.0
2022-10-06T16:14:02.970Z,98.0
2022-10-06T16:16:02.242Z,98.0
2022-10-06T16:18:02.247Z,98.0
2022-10-06T16:20:02.264Z,98.0
2022-10-06T16:22:03.933Z,98.0
2022-10-06T16:24:03.239Z,98.0
2022-10-06T16:26:02.824Z,98.0
2022-10-06T16:28:02.242Z,98.0
2022-10-06T16:30:02.591Z,98.0
2022-10-06T16:32:02.456Z,98.0
2022-10-06T16:34:02.404Z,98.0
2022-10-06T16:36:02.255Z,98.0
2022-10-06T16:38:02.202Z,98.0
2022-10-06T16:40:02.445Z,98.0
2022-10-06T16:42:03.406Z,98.0
2022-10-06T16:44:02.205Z,98.0
2022-10-06T16:46:05.210Z,98.0
2022-10-06T16:48:02.206Z,98.0
2022-10-06T16:50:02.790Z,98.0
2022-10-06T16:52:02.199Z,98.0
2022-10-06T16:54:05.186Z,98.0
2022-10-06T16:56:03.578Z,98.0
2022-10-06T16:58:02.748Z,98.0
2022-10-06T17:00:05.375Z,98.0
2022-10-06T17:02:02.180Z,98.0
2022-10-06T17:04:05.988Z,98.0
2022-10-06T17:06:05.210Z,98.0
2022-10-06T17:08:02.178Z,97.0
2022-10-06T17:10:19.487Z,98.0
2022-10-06T17:12:05.014Z,98.0
2022-10-06T17:14:03.979Z,98.0
2022-10-06T17:16:05.043Z,98.0
2022-10-06T17:18:02.246Z,98.0
2022-10-06T17:20:02.188Z,98.0
2022-10-06T17:22:02.808Z,98.0
2022-10-06T17:24:04.173Z,98.0
2022-10-06T17:26:06.180Z,97.0
2022-10-06T17:28:02.478Z,98.0
2022-10-06T17:30:02.280Z,98.0
2022-10-06T17:32:02.876Z,98.0
2022-10-06T17:34:04.676Z,98.0
2022-10-06T17:36:05.449Z,98.0
2022-10-06T17:38:04.188Z,98.0
2022-10-06T17:40:02.417Z,98.0
2022-10-06T17:42:02.381Z,98.0
2022-10-06T17:44:04.990Z,97.0
2022-10-06T17:46:04.470Z,97.0
2022-10-06T17:48:02.371Z,98.0
2022-10-06T17:50:02.186Z,98.0
2022-10-06T17:52:02.390Z,97.0
2022-10-06T17:54:05.748Z,97.0
2022-10-06T17:56:06.262Z,97.0
2022-10-06T17:58:02.207Z,98.0
2022-10-06T18:00:02.385Z,97.0
2022-10-06T18:02:03.213Z,97.0
2022-10-06T18:04:05.432Z,97.0
2022-10-06T18:06:04.013Z,97.0
2022-10-06T18:08:03.320Z,97.0
2022-10-06T18:10:11.605Z,96.0
2022-10-06T18:12:02.872Z,96.0
2022-10-06T18:14:04.837Z,97.0
2022-10-06T18:16:02.500Z,97.0
2022-10-06T18:18:02.676Z,97.0
2022-10-06T18:20:03.229Z,96.0
2022-10-06T18:22:06.403Z,96.0
2022-10-06T18:24:02.865Z,95.0
2022-10-06T18:26:06.121Z,95.0
2022-10-06T18:28:02.578Z,94.0
2022-10-06T18:30:02.701Z,92.0
2022-10-06T18:32:58.976Z,91.0
2022-10-06T18:36:11.035Z,91.0
2022-10-06T18:36:15.519Z,91.0
2022-10-06T18:38:02.379Z,90.0
2022-10-06T18:40:05.619Z,90.0
2022-10-06T18:42:04.947Z,89.0
2022-10-06T18:44:04.189Z,89.0
2022-10-06T18:46:12.852Z,89.0
2022-10-06T18:48:11.696Z,90.0
2022-10-06T18:50:02.229Z,91.0
2022-10-06T18:52:02.828Z,91.0
2022-10-06T18:54:05.362Z,91.0
2022-10-06T18:56:02.254Z,91.0
2022-10-06T18:58:02.178Z,91.0
2022-10-06T19:00:02.681Z,91.0
2022-10-06T19:02:02.452Z,91.0
2022-10-06T19:04:04.993Z,91.0
2022-10-06T19:06:03.877Z,91.0
2022-10-06T19:08:02.802Z,91.0
2022-10-06T19:10:08.014Z,90.0
2022-10-06T19:12:02.217Z,90.0
2022-10-06T19:14:02.216Z,91.0
2022-10-06T19:16:03.002Z,90.0
2022-10-06T19:18:03.759Z,89.0
2022-10-06T19:20:02.212Z,89.0
2022-10-06T19:22:04.675Z,90.0
2022-10-06T19:24:02.232Z,90.0
2022-10-06T19:26:05.615Z,90.0
2022-10-06T19:28:03.875Z,90.0
2022-10-06T19:30:02.966Z,89.0
2022-10-06T19:32:04.004Z,90.0
2022-10-06T19:34:03.859Z,89.0
2022-10-06T19:36:03.348Z,89.0
2022-10-06T19:38:02.740Z,89.0
2022-10-06T19:40:03.157Z,89.0
2022-10-06T19:42:11.661Z,88.0
2022-10-06T19:44:03.255Z,88.0
2022-10-06T19:46:02.968Z,86.0
2022-10-06T19:48:02.246Z,83.0
2022-10-06T19:50:08.765Z,83.0
2022-10-06T19:52:03.312Z,82.0
2022-10-06T19:54:03.749Z,82.0
2022-10-06T19:56:02.195Z,82.0
2022-10-06T19:58:02.400Z,82.0
2022-10-06T20:00:02.397Z,82.0
2022-10-06T20:02:03.194Z,79.0
2022-10-06T20:04:03.806Z,81.0
2022-10-06T20:06:03.384Z,74.0
2022-10-06T20:08:03.513Z,78.0
2022-10-06T20:10:03.035Z,75.0
2022-10-06T20:12:03.087Z,78.0
2022-10-06T20:14:03.107Z,76.0
2022-10-06T20:16:03.628Z,74.0
2022-10-06T20:18:03.983Z,75.0
2022-10-06T20:20:02.674Z,75.0
2022-10-06T20:22:03.158Z,73.0
2022-10-06T20:24:06.543Z,74.0
2022-10-06T20:26:11.115Z,75.0
2022-10-06T20:28:05.540Z,74.0
2022-10-06T20:30:02.424Z,74.0
2022-10-06T20:32:04.643Z,77.0
2022-10-06T20:34:05.201Z,77.0
2022-10-06T20:36:03.127Z,74.0
2022-10-06T20:38:05.557Z,74.0
2022-10-06T20:40:11.722Z,74.0
2022-10-06T20:42:03.529Z,74.0
2022-10-06T20:44:04.026Z,72.0
2022-10-06T20:46:03.028Z,72.0
2022-10-06T20:48:02.439Z,73.0
2022-10-06T20:50:02.782Z,72.0
2022-10-06T20:52:04.045Z,71.0
2022-10-06T20:54:03.799Z,70.0
2022-10-06T20:56:04.882Z,72.0
2022-10-06T20:58:02.570Z,71.0
2022-10-06T21:00:02.237Z,71.0
2022-10-06T21:02:03.345Z,72.0
2022-10-06T21:04:04.104Z,70.0
2022-10-06T21:06:02.302Z,70.0
2022-10-06T21:08:02.225Z,70.0
2022-10-06T21:10:02.702Z,70.0
2022-10-06T21:12:04.064Z,71.0
2022-10-06T21:14:02.328Z,72.0
2022-10-06T21:16:02.465Z,71.0
2022-10-06T21:18:05.195Z,70.0
2022-10-06T21:20:02.288Z,70.0
2022-10-06T21:22:03.169Z,70.0
2022-10-06T21:24:03.535Z,70.0
2022-10-06T21:26:02.818Z,70.0
2022-10-06T21:28:03.567Z,70.0
2022-10-06T21:30:02.434Z,68.0
2022-10-06T21:32:02.155Z,71.0
2022-10-06T21:34:04.594Z,70.0
2022-10-06T21:36:05.054Z,68.0
2022-10-06T21:38:03.337Z,67.0
2022-10-06T21:40:02.834Z,68.0
2022-10-06T21:42:02.336Z,68.0
2022-10-06T21:44:04.980Z,68.0
2022-10-06T21:46:26.974Z,68.0
2022-10-06T21:48:02.220Z,68.0
2022-10-06T21:50:02.344Z,68.0
2022-10-06T21:52:04.854Z,67.0
2022-10-06T21:54:02.850Z,67.0
2022-10-06T21:56:02.409Z,67.0
2022-10-06T21:58:02.913Z,67.0
2022-10-06T22:00:02.323Z,66.0
2022-10-06T22:02:02.251Z,66.0
2022-10-06T22:04:03.445Z,67.0
2022-10-06T22:06:03.204Z,67.0
2022-10-06T22:08:02.160Z,67.0
2022-10-06T22:10:02.587Z,68.0
2022-10-06T22:12:02.326Z,70.0
2022-10-06T22:14:04.243Z,65.0
2022-10-06T22:18:02.700Z,66.0
2022-10-06T22:20:02.224Z,64.0
2022-10-06T22:22:02.365Z,65.0
2022-10-06T22:24:04.648Z,65.0
2022-10-06T22:26:03.258Z,66.0
2022-10-06T22:28:02.213Z,65.0
2022-10-06T22:30:02.605Z,66.0
2022-10-06T22:32:02.740Z,66.0
2022-10-06T22:34:04.408Z,65.0
2022-10-06T22:36:02.994Z,67.0
2022-10-06T22:38:02.171Z,67.0
2022-10-06T22:40:07.348Z,67.0
2022-10-06T22:42:03.096Z,66.0
2022-10-06T22:44:03.161Z,68.0
2022-10-06T22:46:03.413Z,67.0
2022-10-06T22:48:02.235Z,65.0
2022-10-06T22:50:02.352Z,65.0
2022-10-06T22:52:02.165Z,66.0
2022-10-06T22:54:03.423Z,67.0
2022-10-06T22:56:03.564Z,68.0
2022-10-06T22:58:02.320Z,68.0
2022-10-06T23:00:02.352Z,66.0
2022-10-06T23:02:02.174Z,68.0
2022-10-06T23:04:02.167Z,66.0
2022-10-06T23:06:02.444Z,65.0
2022-10-06T23:08:04.563Z,65.0
2022-10-06T23:10:02.215Z,65.0
2022-10-06T23:12:02.888Z,66.0
2022-10-06T23:16:07.564Z,63.0
2022-10-06T23:18:03.820Z,64.0
2022-10-06T23:20:02.270Z,64.0
2022-10-06T23:22:02.148Z,63.0
2022-10-06T23:24:02.179Z,62.0
2022-10-06T23:26:03.933Z,62.0
2022-10-06T23:28:02.564Z,63.0
2022-10-06T23:30:03.426Z,64.0
2022-10-06T23:32:02.908Z,63.0
2022-10-06T23:34:02.239Z,64.0
2022-10-06T23:36:04.730Z,64.0
2022-10-06T23:38:02.129Z,68.0
2022-10-06T23:40:03.671Z,66.0
2022-10-06T23:42:02.402Z,68.0
2022-10-06T23:44:02.221Z,67.0
2022-10-06T23:46:03.310Z,67.0
2022-10-06T23:48:02.180Z,67.0
2022-10-06T23:50:02.781Z,68.0
2022-10-06T23:52:03.789Z,68.0
2022-10-06T23:54:02.264Z,69.0
2022-10-06T23:56:02.978Z,69.0
2022-10-06T23:58:02.171Z,70.0
