createdAt,value
2022-07-25T00:00:47.932Z,20.60
2022-07-25T00:03:16.827Z,20.73
2022-07-25T00:05:47.607Z,20.45
2022-07-25T00:08:16.265Z,20.26
2022-07-25T00:10:45.147Z,20.22
2022-07-25T00:13:13.878Z,20.30
2022-07-25T00:15:42.611Z,20.74
2022-07-25T00:18:11.393Z,20.39
2022-07-25T00:20:40.039Z,20.31
2022-07-25T00:23:09.421Z,20.37
2022-07-25T00:25:38.056Z,20.24
2022-07-25T00:28:06.764Z,20.08
2022-07-25T00:30:34.582Z,20.01
2022-07-25T00:33:03.117Z,20.26
2022-07-25T00:35:31.742Z,20.02
2022-07-25T00:37:59.562Z,19.70
2022-07-25T00:40:28.184Z,19.91
2022-07-25T00:42:56.873Z,19.79
2022-07-25T00:45:25.395Z,19.95
2022-07-25T00:47:54.171Z,19.40
2022-07-25T00:50:23.368Z,19.55
2022-07-25T00:52:52.520Z,20.09
2022-07-25T00:55:22.547Z,20.28
2022-07-25T00:57:52.238Z,19.68
2022-07-25T01:00:21.031Z,19.44
2022-07-25T01:02:49.030Z,19.17
2022-07-25T01:05:19.663Z,19.28
2022-07-25T01:07:48.607Z,19.25
2022-07-25T01:10:17.319Z,19.04
2022-07-25T01:12:56.474Z,19.11
2022-07-25T01:15:27.303Z,19.32
2022-07-25T01:17:56.575Z,19.24
2022-07-25T01:20:29.140Z,19.63
2022-07-25T01:22:58.586Z,19.49
2022-07-25T01:25:28.473Z,19.12
2022-07-25T01:27:58.058Z,19.00
2022-07-25T01:30:26.997Z,19.03
2022-07-25T01:32:55.699Z,18.41
2022-07-25T01:35:24.597Z,18.67
2022-07-25T01:37:53.250Z,18.63
2022-07-25T01:40:22.040Z,18.09
2022-07-25T01:42:49.844Z,17.96
2022-07-25T01:45:18.570Z,17.98
2022-07-25T01:47:47.218Z,17.93
2022-07-25T01:50:15.999Z,17.88
2022-07-25T01:52:44.763Z,18.02
2022-07-25T01:55:13.586Z,18.09
2022-07-25T01:57:49.468Z,18.07
2022-07-25T02:00:19.073Z,18.08
2022-07-25T02:02:47.758Z,18.26
2022-07-25T02:05:16.690Z,18.23
2022-07-25T02:07:45.337Z,18.24
2022-07-25T02:10:14.872Z,18.17
2022-07-25T02:12:43.494Z,17.99
2022-07-25T02:15:12.575Z,18.01
2022-07-25T02:17:41.226Z,17.85
2022-07-25T02:20:11.156Z,17.93
2022-07-25T02:22:39.889Z,17.99
2022-07-25T02:25:09.166Z,17.70
2022-07-25T02:27:38.303Z,17.81
2022-07-25T02:30:09.039Z,18.09
2022-07-25T02:32:37.974Z,18.20
2022-07-25T02:35:12.933Z,17.94
2022-07-25T02:37:42.816Z,18.29
2022-07-25T02:40:12.601Z,18.24
2022-07-25T02:42:42.103Z,18.33
2022-07-25T02:45:11.138Z,18.32
2022-07-25T02:47:39.903Z,17.90
2022-07-25T02:50:09.395Z,17.69
2022-07-25T02:52:44.451Z,17.51
2022-07-25T02:55:12.483Z,17.29
2022-07-25T02:57:41.084Z,17.42
2022-07-25T03:00:11.259Z,17.38
2022-07-25T03:02:40.129Z,17.45
2022-07-25T03:05:15.531Z,17.45
2022-07-25T03:07:46.166Z,17.27
2022-07-25T03:10:16.094Z,17.27
2022-07-25T03:12:45.779Z,17.30
2022-07-25T03:15:14.931Z,16.88
2022-07-25T03:17:44.070Z,16.68
2022-07-25T03:20:13.748Z,17.11
2022-07-25T03:22:42.550Z,17.55
2022-07-25T03:25:15.837Z,17.59
2022-07-25T03:27:50.922Z,17.50
2022-07-25T03:30:20.818Z,17.13
2022-07-25T03:32:50.360Z,17.43
2022-07-25T03:35:19.032Z,17.56
2022-07-25T03:37:47.813Z,17.78
2022-07-25T03:40:16.463Z,17.44
2022-07-25T03:42:45.949Z,17.44
2022-07-25T03:45:14.657Z,17.65
2022-07-25T03:47:43.274Z,17.60
2022-07-25T03:50:13.022Z,17.52
2022-07-25T03:52:41.728Z,18.10
2022-07-25T03:55:12.227Z,18.31
2022-07-25T03:57:41.136Z,18.03
2022-07-25T04:00:12.651Z,18.03
2022-07-25T04:02:41.644Z,18.06
2022-07-25T04:05:11.610Z,18.05
2022-07-25T04:07:40.282Z,18.55
2022-07-25T04:10:09.449Z,18.54
2022-07-25T04:12:39.102Z,18.42
2022-07-25T04:15:08.868Z,18.46
2022-07-25T04:17:38.865Z,18.87
2022-07-25T04:20:09.122Z,18.85
2022-07-25T04:22:37.172Z,19.01
2022-07-25T04:25:07.648Z,19.09
2022-07-25T04:27:36.293Z,19.22
2022-07-25T04:30:05.605Z,19.12
2022-07-25T04:32:34.208Z,19.60
2022-07-25T04:35:02.837Z,19.45
2022-07-25T04:37:30.542Z,19.77
2022-07-25T04:39:59.161Z,19.85
2022-07-25T04:42:28.134Z,19.90
2022-07-25T04:44:56.794Z,19.87
2022-07-25T04:47:25.444Z,19.94
2022-07-25T04:49:55.331Z,20.30
2022-07-25T04:52:23.930Z,20.42
2022-07-25T04:54:52.605Z,20.55
2022-07-25T04:57:21.411Z,20.38
2022-07-25T04:59:50.013Z,20.65
2022-07-25T05:02:19.503Z,20.74
2022-07-25T05:04:48.222Z,20.93
2022-07-25T05:07:20.854Z,20.95
2022-07-25T05:09:48.605Z,21.17
2022-07-25T05:12:16.412Z,21.31
2022-07-25T05:14:45.686Z,21.41
2022-07-25T05:17:14.507Z,21.33
2022-07-25T05:19:43.095Z,21.65
2022-07-25T05:22:11.704Z,22.01
2022-07-25T05:24:40.347Z,22.05
2022-07-25T05:27:08.941Z,22.14
2022-07-25T05:29:37.600Z,22.38
2022-07-25T05:32:06.577Z,22.35
2022-07-25T05:34:35.293Z,22.83
2022-07-25T05:37:03.859Z,22.91
2022-07-25T05:39:32.467Z,23.00
2022-07-25T05:42:01.090Z,23.29
2022-07-25T05:44:29.689Z,23.32
2022-07-25T05:46:58.439Z,23.50
2022-07-25T05:49:27.265Z,23.55
2022-07-25T05:51:55.883Z,23.88
2022-07-25T05:54:24.557Z,24.05
2022-07-25T05:56:56.182Z,24.37
2022-07-25T05:59:24.827Z,24.49
2022-07-25T06:01:53.750Z,24.51
2022-07-25T06:04:27.005Z,24.61
2022-07-25T06:06:56.190Z,24.75
2022-07-25T06:09:25.303Z,25.12
2022-07-25T06:12:00.116Z,25.41
2022-07-25T06:14:30.455Z,24.88
2022-07-25T06:16:59.278Z,25.01
2022-07-25T06:19:27.985Z,25.31
2022-07-25T06:21:56.598Z,25.22
2022-07-25T06:24:25.251Z,25.48
2022-07-25T06:26:53.858Z,25.75
2022-07-25T06:29:22.432Z,25.80
2022-07-25T06:31:51.184Z,25.52
2022-07-25T06:34:19.898Z,25.92
2022-07-25T06:36:48.617Z,26.20
2022-07-25T06:39:17.227Z,26.24
2022-07-25T06:41:45.687Z,26.38
2022-07-25T06:44:14.295Z,26.38
2022-07-25T06:46:42.899Z,26.60
2022-07-25T06:49:11.690Z,26.58
2022-07-25T06:51:40.307Z,27.13
2022-07-25T06:54:09.399Z,27.35
2022-07-25T06:56:38.398Z,27.49
2022-07-25T06:59:06.859Z,28.10
2022-07-25T07:01:35.616Z,27.88
2022-07-25T07:04:05.121Z,28.62
2022-07-25T07:06:34.042Z,28.74
2022-07-25T07:09:02.524Z,28.80
2022-07-25T07:11:31.147Z,28.91
2022-07-25T07:13:59.655Z,28.57
2022-07-25T07:16:28.540Z,29.11
2022-07-25T07:18:57.821Z,29.32
2022-07-25T07:21:26.572Z,29.28
2022-07-25T07:23:55.080Z,29.36
2022-07-25T07:26:25.538Z,29.85
2022-07-25T07:28:55.347Z,29.51
2022-07-25T07:31:24.118Z,29.14
2022-07-25T07:33:52.810Z,29.72
2022-07-25T07:36:22.390Z,29.62
2022-07-25T07:38:50.899Z,30.30
2022-07-25T07:41:19.805Z,30.13
2022-07-25T07:43:48.538Z,29.69
2022-07-25T07:46:17.036Z,28.90
2022-07-25T07:48:45.624Z,30.42
2022-07-25T07:51:14.089Z,30.10
2022-07-25T07:54:04.167Z,30.16
2022-07-25T07:56:32.742Z,30.58
2022-07-25T07:59:01.514Z,31.54
2022-07-25T08:01:30.122Z,30.97
2022-07-25T08:03:58.785Z,30.97
2022-07-25T08:06:28.074Z,31.44
2022-07-25T08:08:56.601Z,31.18
2022-07-25T08:11:26.522Z,31.26
2022-07-25T08:13:55.041Z,30.81
2022-07-25T08:16:23.517Z,30.54
2022-07-25T08:18:52.044Z,31.55
2022-07-25T08:21:20.461Z,31.57
2022-07-25T08:23:48.928Z,31.63
2022-07-25T08:26:17.433Z,31.72
2022-07-25T08:28:46.444Z,31.45
2022-07-25T08:31:15.780Z,31.95
2022-07-25T08:33:44.270Z,32.32
2022-07-25T08:36:12.781Z,31.87
2022-07-25T08:38:41.228Z,31.82
2022-07-25T08:41:09.795Z,32.05
2022-07-25T08:43:39.618Z,31.69
2022-07-25T08:46:08.470Z,32.55
2022-07-25T08:48:39.125Z,31.81
2022-07-25T08:51:08.234Z,31.36
2022-07-25T08:53:37.980Z,32.62
2022-07-25T08:56:14.543Z,32.91
2022-07-25T08:58:44.777Z,32.27
2022-07-25T09:01:14.444Z,32.40
2022-07-25T09:03:44.374Z,33.12
2022-07-25T09:06:22.302Z,32.47
2022-07-25T09:09:00.538Z,33.05
2022-07-25T09:11:36.999Z,33.03
2022-07-25T09:14:11.328Z,32.90
2022-07-25T09:16:46.843Z,33.04
2022-07-25T09:19:22.495Z,32.55
2022-07-25T09:22:07.423Z,32.66
2022-07-25T09:24:46.242Z,31.24
2022-07-25T09:27:17.721Z,32.44
2022-07-25T09:29:46.370Z,31.53
2022-07-25T09:32:22.365Z,31.82
2022-07-25T09:34:52.142Z,32.90
2022-07-25T09:37:27.412Z,32.19
2022-07-25T09:39:55.858Z,31.70
2022-07-25T09:42:29.570Z,31.57
2022-07-25T09:45:14.719Z,30.91
2022-07-25T09:48:00.913Z,31.02
2022-07-25T09:50:33.098Z,31.37
2022-07-25T09:53:03.391Z,31.48
2022-07-25T09:55:32.380Z,30.63
2022-07-25T09:58:00.932Z,30.77
2022-07-25T10:00:33.828Z,31.43
2022-07-25T10:03:29.884Z,31.42
2022-07-25T10:06:36.730Z,32.69
2022-07-25T10:09:13.170Z,32.63
2022-07-25T10:12:05.744Z,33.08
2022-07-25T10:14:36.515Z,32.33
2022-07-25T10:17:06.131Z,33.03
2022-07-25T10:19:50.219Z,32.82
2022-07-25T10:22:46.344Z,32.79
2022-07-25T10:25:19.464Z,33.21
2022-07-25T10:28:01.275Z,32.61
2022-07-25T10:30:38.676Z,33.07
2022-07-25T10:33:19.000Z,33.07
2022-07-25T10:35:47.626Z,32.99
2022-07-25T10:38:28.358Z,31.96
2022-07-25T10:40:57.686Z,33.11
2022-07-25T10:43:28.218Z,32.66
2022-07-25T10:46:00.534Z,33.06
2022-07-25T10:48:33.480Z,32.38
2022-07-25T10:51:12.797Z,32.94
2022-07-25T10:53:44.805Z,33.68
2022-07-25T10:56:29.207Z,33.98
2022-07-25T10:59:03.108Z,32.38
2022-07-25T11:01:37.014Z,32.75
2022-07-25T11:04:16.040Z,32.96
2022-07-25T11:06:44.555Z,33.22
2022-07-25T11:09:25.027Z,33.42
2022-07-25T11:12:00.422Z,33.15
2022-07-25T11:14:34.129Z,33.62
2022-07-25T11:17:23.984Z,33.54
2022-07-25T11:20:05.898Z,33.72
2022-07-25T11:22:35.608Z,33.29
2022-07-25T11:25:14.906Z,33.25
2022-07-25T11:27:43.587Z,34.03
2022-07-25T11:30:14.225Z,32.88
2022-07-25T11:32:54.675Z,33.49
2022-07-25T11:35:30.214Z,34.21
2022-07-25T11:38:03.428Z,33.94
2022-07-25T11:40:32.870Z,33.59
2022-07-25T11:43:01.632Z,33.75
2022-07-25T11:45:35.055Z,34.22
2022-07-25T11:48:09.052Z,33.09
2022-07-25T11:50:44.706Z,33.38
2022-07-25T11:53:18.479Z,34.23
2022-07-25T11:55:47.483Z,34.74
2022-07-25T11:58:18.425Z,34.23
2022-07-25T12:00:50.154Z,34.75
2022-07-25T12:03:23.447Z,34.45
2022-07-25T12:05:52.253Z,34.44
2022-07-25T12:08:24.014Z,33.99
2022-07-25T12:10:52.546Z,33.59
2022-07-25T12:13:32.762Z,34.14
2022-07-25T12:16:01.449Z,33.40
2022-07-25T12:18:30.101Z,34.00
2022-07-25T12:20:58.836Z,34.30
2022-07-25T12:23:27.329Z,34.26
2022-07-25T12:25:55.900Z,33.12
2022-07-25T12:28:24.474Z,33.67
2022-07-25T12:30:56.550Z,33.30
2022-07-25T12:33:25.972Z,33.69
2022-07-25T12:35:54.547Z,33.72
2022-07-25T12:38:23.031Z,33.69
2022-07-25T12:40:52.329Z,33.62
2022-07-25T12:43:21.407Z,33.56
2022-07-25T12:45:50.306Z,33.80
2022-07-25T12:48:18.886Z,33.43
2022-07-25T12:50:48.420Z,33.72
2022-07-25T12:53:16.889Z,33.86
2022-07-25T12:55:45.358Z,34.43
2022-07-25T12:58:15.284Z,33.83
2022-07-25T13:00:44.654Z,34.20
2022-07-25T13:03:14.745Z,33.98
2022-07-25T13:05:43.324Z,33.86
2022-07-25T13:08:11.755Z,34.09
2022-07-25T13:10:40.246Z,33.61
2022-07-25T13:13:08.655Z,33.87
2022-07-25T13:15:37.302Z,33.23
2022-07-25T13:18:06.296Z,33.90
2022-07-25T13:20:37.590Z,33.96
2022-07-25T13:23:06.448Z,33.67
2022-07-25T13:25:36.165Z,34.74
2022-07-25T13:28:08.513Z,34.36
2022-07-25T13:30:39.736Z,33.64
2022-07-25T13:33:10.134Z,33.69
2022-07-25T13:35:39.605Z,34.05
2022-07-25T13:38:11.527Z,33.80
2022-07-25T13:40:43.529Z,33.63
2022-07-25T13:43:14.265Z,34.38
2022-07-25T13:45:43.741Z,34.51
2022-07-25T13:48:28.830Z,34.39
2022-07-25T13:50:59.379Z,33.90
2022-07-25T13:53:30.489Z,33.67
2022-07-25T13:56:00.821Z,33.62
2022-07-25T13:58:30.063Z,34.30
2022-07-25T14:00:58.941Z,34.45
2022-07-25T14:03:27.417Z,34.38
2022-07-25T14:05:55.907Z,34.72
2022-07-25T14:08:26.447Z,34.08
2022-07-25T14:10:55.088Z,33.99
2022-07-25T14:13:23.685Z,33.86
2022-07-25T14:15:52.511Z,34.27
2022-07-25T14:18:21.317Z,34.15
2022-07-25T14:20:50.801Z,34.30
2022-07-25T14:23:19.922Z,34.46
2022-07-25T14:25:48.356Z,34.28
2022-07-25T14:28:16.910Z,34.35
2022-07-25T14:30:45.403Z,33.87
2022-07-25T14:33:13.957Z,34.11
2022-07-25T14:35:42.466Z,34.24
2022-07-25T14:38:11.502Z,34.39
2022-07-25T14:40:39.971Z,34.27
2022-07-25T14:43:08.669Z,34.06
2022-07-25T14:45:37.275Z,34.43
2022-07-25T14:48:08.553Z,34.67
2022-07-25T14:50:37.013Z,34.47
2022-07-25T14:53:05.394Z,33.83
2022-07-25T14:55:33.829Z,34.26
2022-07-25T14:58:03.859Z,34.27
2022-07-25T15:00:33.962Z,34.60
2022-07-25T15:03:02.543Z,34.42
2022-07-25T15:05:31.098Z,34.29
2022-07-25T15:07:59.493Z,34.37
2022-07-25T15:10:27.979Z,34.41
2022-07-25T15:13:13.936Z,34.35
2022-07-25T15:15:45.261Z,33.66
2022-07-25T15:18:14.922Z,34.05
2022-07-25T15:20:43.443Z,34.12
2022-07-25T15:23:11.982Z,34.51
2022-07-25T15:28:29.382Z,34.38
2022-07-25T15:30:57.854Z,34.18
2022-07-25T15:33:26.457Z,34.37
2022-07-25T15:35:55.507Z,34.70
2022-07-25T15:38:25.305Z,34.07
2022-07-25T15:40:53.821Z,33.84
2022-07-25T15:43:22.291Z,33.99
2022-07-25T15:45:51.253Z,34.01
2022-07-25T15:48:20.054Z,34.52
2022-07-25T15:50:51.869Z,34.21
2022-07-25T15:53:20.418Z,33.53
2022-07-25T15:55:50.855Z,34.30
2022-07-25T15:58:19.314Z,34.63
2022-07-25T16:00:49.061Z,34.00
2022-07-25T16:03:17.647Z,34.40
2022-07-25T16:05:46.100Z,34.57
2022-07-25T16:08:14.484Z,34.27
2022-07-25T16:10:43.035Z,34.45
2022-07-25T16:13:11.515Z,34.28
2022-07-25T16:15:40.304Z,34.22
2022-07-25T16:18:08.766Z,34.42
2022-07-25T16:20:37.340Z,34.35
2022-07-25T16:23:05.840Z,34.41
2022-07-25T16:25:34.412Z,34.47
2022-07-25T16:28:02.817Z,34.24
2022-07-25T16:30:31.264Z,33.94
2022-07-25T16:32:59.777Z,33.64
2022-07-25T16:35:28.264Z,33.47
2022-07-25T16:37:56.669Z,33.28
2022-07-25T16:40:30.247Z,33.47
2022-07-25T16:42:59.957Z,33.07
2022-07-25T16:45:29.454Z,33.00
2022-07-25T16:47:58.030Z,32.96
2022-07-25T16:50:26.523Z,33.12
2022-07-25T16:52:55.018Z,32.89
2022-07-25T16:55:23.574Z,32.98
2022-07-25T16:57:52.023Z,32.83
2022-07-25T17:00:21.075Z,32.92
2022-07-25T17:02:49.913Z,32.54
2022-07-25T17:05:18.774Z,32.75
2022-07-25T17:07:58.682Z,32.60
2022-07-25T17:10:30.097Z,32.52
2022-07-25T17:12:58.631Z,32.49
2022-07-25T17:15:28.649Z,32.37
2022-07-25T17:17:57.111Z,32.64
2022-07-25T17:20:25.998Z,32.13
2022-07-25T17:22:55.255Z,32.05
2022-07-25T17:25:23.747Z,31.82
2022-07-25T17:27:52.274Z,32.05
2022-07-25T17:30:20.800Z,31.92
2022-07-25T17:32:49.301Z,31.71
2022-07-25T17:35:18.552Z,31.61
2022-07-25T17:37:47.474Z,31.83
2022-07-25T17:40:16.970Z,31.49
2022-07-25T17:42:47.533Z,31.19
2022-07-25T17:45:17.199Z,30.77
2022-07-25T17:47:45.981Z,30.84
2022-07-25T17:50:16.999Z,30.53
2022-07-25T17:52:45.734Z,30.26
2022-07-25T17:55:14.392Z,30.45
2022-07-25T17:57:44.348Z,30.20
2022-07-25T18:00:14.805Z,29.88
2022-07-25T18:02:43.471Z,29.51
2022-07-25T18:05:13.640Z,29.36
2022-07-25T18:07:45.409Z,29.40
2022-07-25T18:10:14.669Z,29.08
2022-07-25T18:12:43.555Z,28.80
2022-07-25T18:15:15.062Z,28.63
2022-07-25T18:17:46.194Z,28.62
2022-07-25T18:20:16.643Z,28.45
2022-07-25T18:22:45.642Z,28.05
2022-07-25T18:25:15.770Z,27.72
2022-07-25T18:27:47.771Z,27.90
2022-07-25T18:30:17.081Z,27.51
2022-07-25T18:32:46.001Z,27.31
2022-07-25T18:35:15.452Z,27.34
2022-07-25T18:37:45.349Z,27.18
2022-07-25T18:40:14.908Z,27.02
2022-07-25T18:42:43.485Z,27.03
2022-07-25T18:45:13.425Z,26.65
2022-07-25T18:47:42.163Z,26.45
2022-07-25T18:50:12.750Z,26.41
2022-07-25T18:52:42.278Z,26.01
2022-07-25T18:55:13.414Z,26.01
2022-07-25T18:57:41.997Z,25.78
2022-07-25T19:00:11.292Z,25.62
2022-07-25T19:02:39.880Z,25.61
2022-07-25T19:05:09.219Z,25.43
2022-07-25T19:07:40.223Z,25.14
2022-07-25T19:10:10.139Z,25.06
2022-07-25T19:12:39.984Z,24.96
2022-07-25T19:15:09.271Z,24.64
2022-07-25T19:17:37.871Z,24.72
2022-07-25T19:20:07.846Z,24.80
2022-07-25T19:22:36.329Z,24.45
2022-07-25T19:25:08.617Z,24.57
2022-07-25T19:27:39.132Z,24.65
2022-07-25T19:30:16.848Z,24.14
2022-07-25T19:32:46.535Z,24.04
2022-07-25T19:35:26.295Z,23.94
2022-07-25T19:37:56.048Z,23.81
2022-07-25T19:40:25.640Z,23.85
2022-07-25T19:42:56.475Z,24.11
2022-07-25T19:45:25.506Z,23.94
2022-07-25T19:47:54.347Z,23.56
2022-07-25T19:50:22.821Z,23.69
2022-07-25T19:52:51.487Z,23.62
2022-07-25T19:55:20.421Z,23.38
2022-07-25T19:57:49.226Z,23.39
2022-07-25T20:07:52.624Z,23.14
2022-07-25T20:10:21.992Z,22.85
2022-07-25T20:12:50.528Z,23.04
2022-07-25T20:15:19.046Z,22.51
2022-07-25T20:17:50.291Z,22.69
2022-07-25T20:20:18.791Z,22.67
2022-07-25T20:22:50.541Z,22.66
2022-07-25T20:25:21.926Z,22.56
2022-07-25T20:27:50.384Z,22.29
2022-07-25T20:30:19.727Z,22.44
2022-07-25T20:32:48.463Z,22.33
2022-07-25T20:35:16.917Z,22.27
2022-07-25T20:37:46.514Z,22.24
2022-07-25T20:40:16.298Z,22.12
2022-07-25T20:42:45.806Z,21.89
2022-07-25T20:45:15.396Z,21.90
2022-07-25T20:47:44.920Z,21.92
2022-07-25T20:50:14.482Z,21.88
2022-07-25T20:52:43.027Z,21.53
2022-07-25T20:55:11.522Z,21.43
2022-07-25T20:57:41.074Z,21.57
2022-07-25T21:00:11.053Z,21.60
2022-07-25T21:02:40.908Z,21.21
2022-07-25T21:05:10.606Z,21.08
2022-07-25T21:07:40.101Z,21.51
2022-07-25T21:10:10.200Z,21.43
2022-07-25T21:12:38.929Z,21.10
2022-07-25T21:15:09.215Z,21.07
2022-07-25T21:17:38.815Z,20.87
2022-07-25T21:20:08.859Z,20.74
2022-07-25T21:22:41.194Z,20.72
2022-07-25T21:25:10.991Z,20.76
2022-07-25T21:27:40.601Z,20.83
2022-07-25T21:30:11.910Z,20.66
2022-07-25T21:32:41.664Z,20.61
2022-07-25T21:35:11.283Z,20.74
2022-07-25T21:37:40.149Z,20.84
2022-07-25T21:40:10.130Z,20.99
2022-07-25T21:42:38.775Z,20.77
2022-07-25T21:45:08.937Z,20.69
2022-07-25T21:47:37.485Z,20.51
2022-07-25T21:50:25.233Z,20.09
2022-07-25T21:52:55.538Z,20.10
2022-07-25T21:55:23.570Z,20.37
2022-07-25T21:57:53.099Z,20.35
2022-07-25T22:00:23.319Z,20.28
2022-07-25T22:02:51.916Z,20.10
2022-07-25T22:05:20.551Z,19.89
2022-07-25T22:07:49.713Z,20.03
2022-07-25T22:10:22.492Z,19.80
2022-07-25T22:12:50.891Z,19.65
2022-07-25T22:15:19.440Z,19.70
2022-07-25T22:17:49.762Z,20.27
2022-07-25T22:20:20.603Z,20.06
2022-07-25T22:22:49.873Z,19.94
2022-07-25T22:25:18.294Z,19.70
2022-07-25T22:27:46.797Z,19.57
2022-07-25T22:30:19.080Z,19.39
2022-07-25T22:32:50.941Z,19.15
2022-07-25T22:35:19.847Z,18.96
2022-07-25T22:37:47.639Z,19.01
2022-07-25T22:40:16.241Z,19.12
2022-07-25T22:42:45.777Z,19.22
2022-07-25T22:45:14.387Z,18.99
2022-07-25T22:47:42.869Z,18.76
2022-07-25T22:50:12.435Z,18.91
2022-07-25T22:52:42.276Z,19.00
2022-07-25T22:55:11.460Z,19.33
2022-07-25T22:57:39.176Z,19.11
2022-07-25T23:00:12.044Z,19.13
2022-07-25T23:02:41.394Z,18.92
2022-07-25T23:05:10.424Z,19.06
2022-07-25T23:07:40.578Z,18.93
2022-07-25T23:10:10.364Z,19.37
2022-07-25T23:12:40.049Z,19.07
2022-07-25T23:15:10.187Z,19.14
2022-07-25T23:17:38.863Z,19.05
2022-07-25T23:20:09.917Z,19.14
2022-07-25T23:22:38.378Z,19.05
2022-07-25T23:25:10.663Z,18.53
2022-07-25T23:27:39.288Z,18.64
2022-07-25T23:30:09.365Z,18.70
2022-07-25T23:32:40.811Z,18.62
2022-07-25T23:35:10.726Z,18.53
2022-07-25T23:37:39.605Z,18.60
2022-07-25T23:40:10.186Z,19.03
2022-07-25T23:42:37.956Z,18.97
2022-07-25T23:45:08.725Z,19.05
2022-07-25T23:47:41.355Z,19.15
2022-07-25T23:50:12.675Z,19.13
2022-07-25T23:52:40.567Z,19.27
2022-07-25T23:55:09.948Z,19.12
2022-07-25T23:57:39.912Z,18.91
