createdAt,value
2017-07-22T03:30:16.109Z,23.10
2017-07-22T03:32:44.606Z,23.00
2017-07-22T03:35:12.247Z,23.00
2017-07-22T03:37:40.682Z,22.60
2017-07-22T03:40:08.348Z,22.60
2017-07-22T03:42:35.999Z,22.70
2017-07-22T03:45:04.493Z,22.60
2017-07-22T03:47:32.166Z,22.60
2017-07-22T03:49:59.821Z,22.60
2017-07-22T03:52:27.462Z,22.60
2017-07-22T03:54:55.143Z,22.80
2017-07-22T03:57:22.795Z,22.90
2017-07-22T03:59:50.480Z,23.00
2017-07-22T04:02:18.261Z,22.80
2017-07-22T04:04:45.937Z,22.70
2017-07-22T04:07:13.601Z,22.40
2017-07-22T04:09:41.675Z,22.30
2017-07-22T04:12:10.107Z,22.30
2017-07-22T04:14:37.728Z,22.20
2017-07-22T04:17:05.393Z,22.40
2017-07-22T04:19:33.031Z,22.60
2017-07-22T04:22:01.496Z,22.70
2017-07-22T04:24:29.178Z,22.70
2017-07-22T04:27:01.334Z,22.60
2017-07-22T04:29:29.880Z,22.70
2017-07-22T04:31:57.849Z,22.70
2017-07-22T04:34:25.489Z,22.70
2017-07-22T04:36:53.137Z,22.70
2017-07-22T04:39:20.975Z,22.90
2017-07-22T04:41:48.622Z,23.00
2017-07-22T04:44:16.306Z,23.00
2017-07-22T04:46:44.706Z,23.00
2017-07-22T04:49:12.363Z,23.00
2017-07-22T04:51:40.077Z,23.20
2017-07-22T04:54:07.836Z,23.20
2017-07-22T04:56:35.501Z,23.20
2017-07-22T04:59:03.572Z,23.20
2017-07-22T05:01:31.272Z,23.20
2017-07-22T05:03:59.655Z,23.30
2017-07-22T05:06:28.088Z,23.40
2017-07-22T05:08:55.758Z,23.40
2017-07-22T05:11:23.454Z,23.50
2017-07-22T05:13:51.867Z,23.20
2017-07-22T05:16:19.521Z,23.20
2017-07-22T05:18:47.257Z,23.40
2017-07-22T05:21:15.680Z,23.80
2017-07-22T05:23:43.344Z,23.80
2017-07-22T05:26:11.039Z,24.00
2017-07-22T05:28:38.772Z,24.20
2017-07-22T05:31:06.417Z,24.30
2017-07-22T05:33:34.088Z,24.20
2017-07-22T05:36:01.768Z,24.20
2017-07-22T05:38:29.862Z,24.00
2017-07-22T05:40:57.510Z,23.90
2017-07-22T05:43:25.179Z,23.80
2017-07-22T05:45:55.172Z,23.70
2017-07-22T05:48:23.001Z,23.90
2017-07-22T05:50:50.686Z,24.00
2017-07-22T05:53:18.343Z,24.10
2017-07-22T05:55:46.034Z,24.00
2017-07-22T05:58:13.697Z,24.10
2017-07-22T06:00:41.684Z,24.10
2017-07-22T06:03:09.468Z,23.90
2017-07-22T06:05:37.886Z,23.90
2017-07-22T06:08:05.533Z,23.80
2017-07-22T06:10:33.192Z,23.80
2017-07-22T06:13:00.961Z,23.90
2017-07-22T06:15:28.650Z,23.80
2017-07-22T06:17:56.656Z,24.00
2017-07-22T06:20:24.305Z,23.90
2017-07-22T06:22:51.955Z,24.20
2017-07-22T06:25:20.028Z,24.30
2017-07-22T06:27:47.692Z,24.40
2017-07-22T06:30:15.367Z,24.10
2017-07-22T06:32:43.382Z,23.90
2017-07-22T06:35:11.024Z,23.70
2017-07-22T06:37:39.441Z,23.80
2017-07-22T06:40:07.407Z,23.80
2017-07-22T06:42:35.076Z,23.60
2017-07-22T06:45:02.728Z,23.90
2017-07-22T06:47:30.711Z,24.30
2017-07-22T06:49:58.384Z,24.50
2017-07-22T06:52:26.091Z,24.40
2017-07-22T06:54:54.097Z,24.40
2017-07-22T06:57:21.819Z,24.80
2017-07-22T06:59:49.504Z,24.90
2017-07-22T07:02:17.741Z,25.30
2017-07-22T07:04:45.392Z,25.30
2017-07-22T07:07:13.028Z,25.00
2017-07-22T07:09:41.087Z,24.80
2017-07-22T07:12:08.751Z,24.70
2017-07-22T07:14:36.407Z,25.00
2017-07-22T07:17:05.430Z,25.30
2017-07-22T07:19:33.126Z,25.40
2017-07-22T07:22:01.547Z,25.80
2017-07-22T07:24:29.544Z,25.80
2017-07-22T07:26:57.200Z,26.00
2017-07-22T07:29:24.862Z,26.30
2017-07-22T07:31:52.977Z,26.50
2017-07-22T07:34:21.404Z,26.40
2017-07-22T07:36:49.087Z,26.40
2017-07-22T07:39:17.113Z,26.10
2017-07-22T07:41:44.791Z,25.90
2017-07-22T07:44:12.434Z,25.60
2017-07-22T07:46:40.643Z,25.70
2017-07-22T07:49:08.327Z,25.90
2017-07-22T07:51:35.998Z,26.10
2017-07-22T07:54:04.183Z,26.20
2017-07-22T07:56:32.577Z,25.80
2017-07-22T07:59:01.019Z,26.10
2017-07-22T08:01:29.013Z,26.10
2017-07-22T08:03:57.422Z,26.20
2017-07-22T08:06:25.081Z,26.20
2017-07-22T08:08:53.123Z,26.20
2017-07-22T08:11:21.533Z,26.60
2017-07-22T08:13:49.201Z,26.50
2017-07-22T08:16:17.187Z,26.50
2017-07-22T08:18:44.841Z,26.30
2017-07-22T08:21:12.510Z,26.10
2017-07-22T08:23:40.556Z,26.00
2017-07-22T08:26:08.197Z,26.30
2017-07-22T08:28:36.611Z,27.40
2017-07-22T08:31:04.657Z,27.40
2017-07-22T08:33:32.440Z,27.90
2017-07-22T08:36:00.089Z,28.60
2017-07-22T08:38:28.053Z,28.60
2017-07-22T08:40:55.709Z,28.30
2017-07-22T08:43:23.336Z,27.90
2017-07-22T08:45:51.359Z,27.40
2017-07-22T08:48:19.109Z,27.10
2017-07-22T08:50:46.823Z,26.90
2017-07-22T08:53:14.797Z,26.90
2017-07-22T08:55:42.449Z,26.90
2017-07-22T08:58:10.103Z,27.30
2017-07-22T09:00:38.177Z,27.40
2017-07-22T09:03:05.828Z,27.40
2017-07-22T09:05:33.548Z,27.60
2017-07-22T09:08:02.342Z,27.70
2017-07-22T09:10:30.755Z,27.90
2017-07-22T09:12:58.421Z,27.90
2017-07-22T09:15:26.433Z,28.30
2017-07-22T09:17:54.081Z,29.50
2017-07-22T09:20:21.785Z,30.60
2017-07-22T09:22:49.777Z,31.80
2017-07-22T09:25:18.330Z,32.60
2017-07-22T09:27:46.796Z,32.80
2017-07-22T09:30:15.099Z,32.70
2017-07-22T09:32:42.862Z,32.50
2017-07-22T09:35:10.527Z,32.30
2017-07-22T09:37:38.518Z,31.90
2017-07-22T09:40:06.190Z,31.80
2017-07-22T09:42:33.868Z,31.70
2017-07-22T09:45:01.905Z,31.60
2017-07-22T09:47:29.557Z,31.50
2017-07-22T09:49:57.208Z,31.80
2017-07-22T09:52:26.021Z,30.50
2017-07-22T09:54:53.741Z,30.50
2017-07-22T09:57:21.397Z,30.40
2017-07-22T09:59:49.368Z,30.40
2017-07-22T10:02:17.031Z,30.60
2017-07-22T10:04:44.667Z,31.10
2017-07-22T10:07:12.686Z,33.40
2017-07-22T10:09:41.132Z,33.60
2017-07-22T10:12:08.777Z,33.50
2017-07-22T10:14:36.798Z,34.20
2017-07-22T10:17:04.462Z,35.00
2017-07-22T10:19:32.163Z,37.50
2017-07-22T10:22:00.217Z,39.30
2017-07-22T10:24:27.865Z,39.70
2017-07-22T10:26:55.531Z,38.90
2017-07-22T10:29:23.505Z,37.60
2017-07-22T10:31:51.148Z,35.50
2017-07-22T10:34:19.584Z,33.40
2017-07-22T10:36:47.568Z,33.40
2017-07-22T10:39:15.211Z,33.00
2017-07-22T10:41:42.882Z,32.70
2017-07-22T10:44:10.911Z,32.40
2017-07-22T10:46:38.551Z,32.20
2017-07-22T10:49:07.004Z,32.90
2017-07-22T10:51:35.015Z,32.80
2017-07-22T10:54:03.131Z,33.40
2017-07-22T10:56:30.805Z,33.80
2017-07-22T10:58:58.930Z,34.30
2017-07-22T11:01:26.700Z,35.40
2017-07-22T11:03:54.362Z,36.30
2017-07-22T11:06:22.414Z,36.20
2017-07-22T11:08:50.064Z,34.90
2017-07-22T11:11:18.502Z,33.60
2017-07-22T11:13:46.528Z,33.50
2017-07-22T11:16:14.161Z,33.70
2017-07-22T11:18:41.861Z,34.20
2017-07-22T11:21:09.882Z,34.40
2017-07-22T11:23:37.585Z,34.00
2017-07-22T11:26:05.254Z,33.80
2017-07-22T11:28:33.286Z,33.50
2017-07-22T11:31:00.947Z,33.00
2017-07-22T11:33:28.677Z,32.90
2017-07-22T11:35:56.661Z,32.90
2017-07-22T11:38:24.340Z,32.80
2017-07-22T11:40:52.098Z,32.30
2017-07-22T11:43:20.100Z,32.80
2017-07-22T11:45:48.830Z,32.00
2017-07-22T11:51:09.851Z,31.20
2017-07-22T11:53:38.317Z,30.70
2017-07-22T11:56:06.477Z,30.70
2017-07-22T11:58:35.026Z,31.10
2017-07-22T12:01:02.657Z,31.10
2017-07-22T12:03:31.102Z,31.30
2017-07-22T12:05:58.814Z,31.20
2017-07-22T12:08:26.493Z,31.70
2017-07-22T12:10:54.155Z,32.20
2017-07-22T12:13:22.208Z,32.40
2017-07-22T12:15:49.876Z,32.30
2017-07-22T12:18:17.577Z,32.50
2017-07-22T12:20:45.264Z,32.10
2017-07-22T12:23:12.937Z,32.10
2017-07-22T12:25:40.608Z,31.90
2017-07-22T12:28:09.026Z,32.30
2017-07-22T12:30:36.712Z,32.20
2017-07-22T12:33:04.357Z,32.20
2017-07-22T12:35:32.045Z,31.90
2017-07-22T12:37:59.713Z,31.90
2017-07-22T12:40:28.176Z,32.50
2017-07-22T12:42:55.855Z,32.50
2017-07-22T12:45:23.497Z,32.00
2017-07-22T12:47:51.522Z,31.90
2017-07-22T12:50:19.936Z,30.60
2017-07-22T12:52:47.591Z,30.60
2017-07-22T12:55:15.572Z,30.80
2017-07-22T12:57:43.775Z,31.00
2017-07-22T13:00:11.435Z,31.40
2017-07-22T13:02:39.110Z,31.90
2017-07-22T13:05:07.519Z,31.80
2017-07-22T13:07:35.211Z,31.80
2017-07-22T13:10:02.878Z,31.90
2017-07-22T13:12:30.899Z,31.50
2017-07-22T13:14:59.317Z,31.10
2017-07-22T13:17:26.965Z,31.10
2017-07-22T13:19:54.661Z,31.40
2017-07-22T13:22:22.337Z,31.60
2017-07-22T13:24:50.026Z,31.80
2017-07-22T13:27:18.481Z,32.20
2017-07-22T13:29:46.188Z,32.20
2017-07-22T13:32:13.841Z,32.30
2017-07-22T13:34:41.928Z,32.20
2017-07-22T13:37:09.647Z,31.60
2017-07-22T13:39:37.285Z,31.70
2017-07-22T13:42:04.953Z,31.90
2017-07-22T13:44:32.626Z,31.80
2017-07-22T13:47:00.447Z,31.70
2017-07-22T13:49:28.144Z,31.50
2017-07-22T13:51:56.260Z,31.50
2017-07-22T13:54:23.912Z,31.40
2017-07-22T13:56:52.341Z,31.30
2017-07-22T13:59:20.764Z,31.30
2017-07-22T14:01:49.184Z,31.70
2017-07-22T14:04:17.236Z,31.70
2017-07-22T14:06:44.878Z,31.80
2017-07-22T14:09:12.549Z,31.80
2017-07-22T14:11:41.308Z,31.70
2017-07-22T14:14:08.952Z,31.70
2017-07-22T14:16:36.618Z,31.30
2017-07-22T14:19:04.624Z,31.30
2017-07-22T14:21:32.253Z,31.10
2017-07-22T14:23:59.901Z,31.00
2017-07-22T14:26:27.901Z,30.90
2017-07-22T14:28:55.630Z,31.00
2017-07-22T14:31:23.279Z,31.20
2017-07-22T14:33:51.418Z,31.40
2017-07-22T14:36:19.061Z,31.20
2017-07-22T14:38:46.715Z,31.20
2017-07-22T14:41:14.717Z,31.10
2017-07-22T14:43:42.348Z,30.70
2017-07-22T14:46:10.000Z,30.70
2017-07-22T14:48:37.958Z,30.50
2017-07-22T14:51:05.613Z,30.20
2017-07-22T14:53:33.277Z,30.30
2017-07-22T14:56:01.314Z,30.60
2017-07-22T14:58:29.005Z,30.80
2017-07-22T15:00:56.828Z,30.90
2017-07-22T15:03:25.632Z,30.90
2017-07-22T15:05:53.317Z,30.90
2017-07-22T15:08:20.958Z,30.90
2017-07-22T15:10:48.963Z,30.80
2017-07-22T15:13:16.613Z,30.60
2017-07-22T15:15:44.258Z,30.60
2017-07-22T15:18:12.341Z,30.50
2017-07-22T15:20:39.983Z,30.60
2017-07-22T15:23:07.642Z,30.40
2017-07-22T15:25:35.652Z,30.30
2017-07-22T15:28:03.311Z,30.30
2017-07-22T15:30:30.953Z,30.20
2017-07-22T15:32:58.994Z,30.20
2017-07-22T15:35:26.691Z,30.30
2017-07-22T15:37:57.576Z,30.60
2017-07-22T15:40:25.690Z,30.20
2017-07-22T15:42:53.344Z,30.10
2017-07-22T15:45:20.978Z,30.10
2017-07-22T15:47:48.991Z,30.10
2017-07-22T15:50:16.630Z,30.30
2017-07-22T15:52:44.276Z,30.30
2017-07-22T15:55:13.021Z,30.00
2017-07-22T15:57:40.663Z,30.00
2017-07-22T16:00:08.306Z,29.70
2017-07-22T16:02:36.385Z,29.60
2017-07-22T16:05:04.062Z,29.50
2017-07-22T16:07:31.717Z,29.50
2017-07-22T16:09:59.753Z,29.70
2017-07-22T16:12:28.181Z,29.70
2017-07-22T16:14:55.838Z,29.70
2017-07-22T16:17:23.932Z,29.50
2017-07-22T16:19:51.600Z,29.60
2017-07-22T16:22:19.273Z,29.80
2017-07-22T16:24:47.260Z,29.90
2017-07-22T16:27:15.684Z,29.60
2017-07-22T16:29:43.348Z,29.60
2017-07-22T16:32:11.396Z,29.70
2017-07-22T16:34:39.055Z,29.60
2017-07-22T16:37:06.713Z,29.40
2017-07-22T16:39:34.893Z,29.30
2017-07-22T16:42:02.537Z,29.20
2017-07-22T16:44:30.968Z,29.60
2017-07-22T16:46:58.977Z,29.50
2017-07-22T16:49:27.452Z,29.70
2017-07-22T16:51:55.891Z,29.70
2017-07-22T16:54:24.776Z,29.70
2017-07-22T16:56:52.447Z,29.70
2017-07-22T16:59:20.103Z,29.70
2017-07-22T17:01:48.277Z,29.50
2017-07-22T17:04:16.145Z,29.30
2017-07-22T17:06:43.801Z,29.20
2017-07-22T17:09:11.766Z,29.20
2017-07-22T17:11:39.428Z,29.00
2017-07-22T17:14:07.713Z,29.00
2017-07-22T17:16:35.937Z,28.80
2017-07-22T17:19:05.313Z,28.70
2017-07-22T17:21:33.080Z,28.80
2017-07-22T17:24:01.101Z,28.90
2017-07-22T17:26:28.746Z,28.80
2017-07-22T17:28:56.424Z,28.80
2017-07-22T17:31:24.112Z,28.80
2017-07-22T17:33:52.566Z,28.70
2017-07-22T17:36:21.068Z,28.60
2017-07-22T17:38:48.737Z,28.60
2017-07-22T17:41:16.413Z,28.60
2017-07-22T17:43:44.045Z,28.60
2017-07-22T17:46:11.785Z,28.60
2017-07-22T17:48:39.469Z,28.60
2017-07-22T17:51:07.482Z,28.60
2017-07-22T17:53:35.315Z,28.60
2017-07-22T17:56:02.973Z,28.70
2017-07-22T17:58:31.033Z,28.70
2017-07-22T18:00:58.714Z,28.80
2017-07-22T18:03:26.350Z,28.80
2017-07-22T18:05:54.345Z,28.80
2017-07-22T18:08:21.986Z,28.80
2017-07-22T18:10:49.640Z,28.70
2017-07-22T18:13:17.618Z,28.70
2017-07-22T18:15:45.284Z,28.60
2017-07-22T18:18:12.936Z,28.50
2017-07-22T18:20:40.629Z,28.50
2017-07-22T18:23:08.309Z,28.40
2017-07-22T18:25:36.063Z,28.30
2017-07-22T18:28:03.755Z,28.30
2017-07-22T18:30:31.740Z,28.20
2017-07-22T18:32:59.454Z,28.20
2017-07-22T18:35:27.326Z,28.20
2017-07-22T18:37:54.999Z,28.10
2017-07-22T18:40:22.654Z,28.10
2017-07-22T18:42:50.304Z,28.00
2017-07-22T18:45:17.968Z,28.00
2017-07-22T18:47:46.111Z,27.90
2017-07-22T18:50:13.808Z,27.90
2017-07-22T18:52:41.483Z,27.80
2017-07-22T18:55:09.219Z,27.80
2017-07-22T18:57:37.268Z,27.70
2017-07-22T19:00:05.714Z,27.60
2017-07-22T19:02:33.376Z,27.60
2017-07-22T19:05:01.080Z,27.60
2017-07-22T19:07:28.737Z,27.60
2017-07-22T19:09:56.759Z,27.50
2017-07-22T19:12:24.420Z,27.50
2017-07-22T19:14:52.103Z,27.40
2017-07-22T19:17:19.778Z,27.30
2017-07-22T19:19:48.206Z,27.20
2017-07-22T19:22:15.931Z,27.20
2017-07-22T19:24:43.594Z,27.10
2017-07-22T19:27:11.691Z,27.00
2017-07-22T19:29:39.351Z,26.90
2017-07-22T19:32:07.012Z,26.90
2017-07-22T19:34:35.101Z,26.80
2017-07-22T19:37:02.740Z,26.80
2017-07-22T19:39:30.403Z,27.00
2017-07-22T19:41:58.082Z,26.90
2017-07-22T19:44:25.771Z,26.90
2017-07-22T19:46:53.462Z,26.80
2017-07-22T19:49:22.362Z,26.60
2017-07-22T19:51:50.765Z,26.60
2017-07-22T19:54:18.429Z,26.60
2017-07-22T19:56:47.022Z,26.70
2017-07-22T19:59:14.686Z,26.50
2017-07-22T20:01:42.359Z,26.40
2017-07-22T20:04:10.037Z,26.30
2017-07-22T20:06:37.711Z,26.20
2017-07-22T20:09:06.152Z,25.90
2017-07-22T20:11:33.817Z,25.90
2017-07-22T20:14:01.474Z,25.90
2017-07-22T20:16:29.166Z,25.90
2017-07-22T20:18:57.508Z,25.80
2017-07-22T20:21:25.159Z,25.80
2017-07-22T20:23:52.828Z,25.60
2017-07-22T20:26:20.555Z,25.60
2017-07-22T20:28:49.009Z,25.40
2017-07-22T20:31:16.696Z,25.40
2017-07-22T20:33:44.793Z,25.30
2017-07-22T20:36:12.557Z,25.30
2017-07-22T20:38:40.208Z,25.40
2017-07-22T20:41:08.380Z,25.40
2017-07-22T20:43:36.806Z,25.40
2017-07-22T20:46:18.487Z,25.40
2017-07-22T20:48:46.149Z,25.40
2017-07-22T20:51:13.850Z,25.40
2017-07-22T20:53:41.946Z,25.40
2017-07-22T20:56:10.375Z,25.30
2017-07-22T20:58:38.064Z,25.30
2017-07-22T21:01:06.077Z,25.30
2017-07-22T21:03:33.749Z,25.20
2017-07-22T21:06:01.447Z,25.10
2017-07-22T21:08:29.468Z,25.10
2017-07-22T21:10:57.118Z,25.00
2017-07-22T21:13:24.819Z,25.00
2017-07-22T21:15:53.871Z,24.80
2017-07-22T21:18:22.294Z,24.80
2017-07-22T21:20:49.961Z,24.70
2017-07-22T21:23:18.743Z,24.70
2017-07-22T21:25:46.577Z,24.70
2017-07-22T21:28:14.254Z,24.70
2017-07-22T21:30:42.249Z,24.70
2017-07-22T21:33:09.912Z,24.70
2017-07-22T21:35:37.588Z,24.70
2017-07-22T21:38:05.684Z,24.60
2017-07-22T21:40:34.125Z,24.40
2017-07-22T21:43:01.785Z,24.40
2017-07-22T21:45:29.850Z,24.40
2017-07-22T21:47:57.517Z,24.50
2017-07-22T21:50:25.226Z,24.50
2017-07-22T21:52:53.331Z,24.50
2017-07-22T21:55:21.131Z,24.50
2017-07-22T21:57:48.855Z,24.40
2017-07-22T22:00:16.950Z,24.30
2017-07-22T22:02:44.627Z,24.30
2017-07-22T22:05:12.279Z,24.30
2017-07-22T22:07:40.393Z,24.30
2017-07-22T22:10:08.881Z,24.30
2017-07-22T22:12:36.593Z,24.30
2017-07-22T22:15:04.369Z,24.30
2017-07-22T22:17:32.367Z,24.20
2017-07-22T22:20:00.408Z,24.10
2017-07-22T22:22:28.163Z,24.10
2017-07-22T22:24:55.820Z,24.00
2017-07-22T22:27:23.807Z,24.00
2017-07-22T22:29:51.455Z,24.00
