createdAt,value
2019-03-21T00:04:26.751Z,19.97
2019-03-21T00:09:29.289Z,20.80
2019-03-21T00:14:44.624Z,21.00
2019-03-21T00:19:47.380Z,21.07
2019-03-21T00:24:49.777Z,20.97
2019-03-21T00:29:52.576Z,21.03
2019-03-21T00:34:55.447Z,22.13
2019-03-21T00:39:58.827Z,21.63
2019-03-21T00:45:01.994Z,19.93
2019-03-21T00:50:05.761Z,21.60
2019-03-21T00:55:09.821Z,22.83
2019-03-21T01:00:16.302Z,21.73
2019-03-21T01:05:19.692Z,22.70
2019-03-21T01:10:23.281Z,23.40
2019-03-21T01:15:27.480Z,22.30
2019-03-21T01:20:30.536Z,23.60
2019-03-21T01:25:36.531Z,23.83
2019-03-21T01:30:39.713Z,24.10
2019-03-21T01:35:42.916Z,24.43
2019-03-21T01:40:46.180Z,25.17
2019-03-21T01:45:48.889Z,25.33
2019-03-21T01:50:52.730Z,25.20
2019-03-21T01:55:56.329Z,25.20
2019-03-21T02:00:59.305Z,25.97
2019-03-21T02:06:02.145Z,26.13
2019-03-21T02:11:04.963Z,26.20
2019-03-21T02:16:07.869Z,27.00
2019-03-21T02:21:10.433Z,27.67
2019-03-21T02:26:12.934Z,27.00
2019-03-21T02:31:15.693Z,27.50
2019-03-21T02:36:18.956Z,27.10
2019-03-21T02:41:28.501Z,27.50
2019-03-21T02:46:30.922Z,27.37
2019-03-21T02:51:34.005Z,27.17
2019-03-21T02:56:36.797Z,26.97
2019-03-21T03:01:39.657Z,26.77
2019-03-21T03:06:42.178Z,28.00
2019-03-21T03:11:44.585Z,28.07
2019-03-21T03:16:47.093Z,26.97
2019-03-21T03:21:49.925Z,26.97
2019-03-21T03:26:54.087Z,26.77
2019-03-21T03:31:57.129Z,27.37
2019-03-21T03:37:00.220Z,26.83
2019-03-21T03:42:03.698Z,26.10
2019-03-21T03:47:06.133Z,27.00
2019-03-21T03:52:08.589Z,27.30
2019-03-21T03:57:11.122Z,27.93
2019-03-21T04:02:13.900Z,26.57
2019-03-21T04:07:17.206Z,27.80
2019-03-21T04:12:20.196Z,27.47
2019-03-21T04:17:22.736Z,27.50
2019-03-21T04:22:25.203Z,26.63
2019-03-21T04:27:28.534Z,26.47
2019-03-21T04:32:31.728Z,25.53
2019-03-21T04:37:34.802Z,26.43
2019-03-21T04:42:38.116Z,26.50
2019-03-21T04:47:41.172Z,25.83
2019-03-21T04:52:43.981Z,25.70
2019-03-21T04:57:47.147Z,26.03
2019-03-21T05:02:50.689Z,26.10
2019-03-21T05:07:53.900Z,26.20
2019-03-21T05:12:58.074Z,26.63
2019-03-21T05:18:03.595Z,26.53
2019-03-21T05:23:06.075Z,26.87
2019-03-21T05:28:10.384Z,26.50
2019-03-21T05:33:13.596Z,26.00
2019-03-21T05:38:16.055Z,26.10
2019-03-21T05:43:21.899Z,27.37
2019-03-21T05:48:24.755Z,26.27
2019-03-21T05:53:27.295Z,25.17
2019-03-21T05:58:30.045Z,24.97
2019-03-21T06:03:35.588Z,25.77
2019-03-21T06:08:38.592Z,25.47
2019-03-21T06:13:41.108Z,25.20
2019-03-21T06:18:50.610Z,25.03
2019-03-21T06:24:00.265Z,24.80
2019-03-21T06:29:03.104Z,24.03
2019-03-21T06:34:06.693Z,25.90
2019-03-21T06:39:09.192Z,25.30
2019-03-21T06:44:11.621Z,24.40
2019-03-21T06:49:14.127Z,24.57
2019-03-21T06:54:16.661Z,26.47
2019-03-21T06:59:19.467Z,24.63
2019-03-21T07:04:21.965Z,25.73
2019-03-21T07:09:24.538Z,25.67
2019-03-21T07:14:28.044Z,23.93
2019-03-21T07:19:30.560Z,24.37
2019-03-21T07:24:33.112Z,24.87
2019-03-21T07:29:35.846Z,24.13
2019-03-21T07:34:38.421Z,24.87
2019-03-21T07:39:41.156Z,25.30
2019-03-21T07:44:43.644Z,26.30
2019-03-21T07:49:48.453Z,27.33
2019-03-21T07:54:50.968Z,27.50
2019-03-21T07:59:53.707Z,27.27
2019-03-21T08:04:56.596Z,27.80
2019-03-21T08:09:59.413Z,27.03
2019-03-21T08:15:02.816Z,28.10
2019-03-21T08:20:08.859Z,25.60
2019-03-21T08:25:12.190Z,26.90
2019-03-21T08:30:29.166Z,26.33
2019-03-21T08:35:33.951Z,27.70
2019-03-21T08:40:36.606Z,25.93
2019-03-21T08:45:40.917Z,25.93
2019-03-21T08:50:43.480Z,24.70
2019-03-21T08:55:45.986Z,23.97
2019-03-21T09:00:48.545Z,22.07
2019-03-21T09:05:51.037Z,24.03
2019-03-21T09:10:53.604Z,24.00
2019-03-21T09:15:56.158Z,23.00
2019-03-21T23:22:44.132Z,30.20
2019-03-21T23:27:46.578Z,30.30
2019-03-21T23:32:49.366Z,30.03
2019-03-21T23:37:52.015Z,29.40
2019-03-21T23:42:54.651Z,30.40
2019-03-21T23:47:57.131Z,30.03
2019-03-21T23:52:59.488Z,30.40
2019-03-21T23:58:01.829Z,28.57
