createdAt,value
2016-07-07T00:00:17.409Z,73.55
2016-07-07T00:01:17.426Z,73.61
2016-07-07T00:02:17.446Z,73.75
2016-07-07T00:03:17.459Z,74.13
2016-07-07T00:04:17.486Z,73.65
2016-07-07T00:05:17.492Z,73.61
2016-07-07T00:06:17.521Z,73.61
2016-07-07T00:07:17.536Z,73.8
2016-07-07T00:08:17.549Z,74.19
2016-07-07T00:09:17.568Z,73.99
2016-07-07T00:10:17.593Z,74.48
2016-07-07T00:11:17.610Z,73.8
2016-07-07T00:12:17.621Z,73.71
2016-07-07T00:13:17.634Z,73.9
2016-07-07T00:14:17.664Z,73.61
2016-07-07T00:15:17.677Z,73.75
2016-07-07T00:16:17.700Z,73.65
2016-07-07T00:17:17.710Z,73.75
2016-07-07T00:18:17.728Z,73.65
2016-07-07T00:19:17.751Z,73.65
2016-07-07T00:20:17.753Z,73.65
2016-07-07T00:21:18.168Z,73.65
2016-07-07T00:22:17.792Z,73.75
2016-07-07T00:23:17.818Z,73.9
2016-07-07T00:24:17.840Z,73.55
2016-07-07T00:25:17.861Z,73.84
2016-07-07T00:26:17.882Z,73.84
2016-07-07T00:27:17.892Z,73.8
2016-07-07T00:28:17.914Z,73.65
2016-07-07T00:29:17.940Z,74.19
2016-07-07T00:30:17.937Z,74.04
2016-07-07T00:31:17.964Z,74.38
2016-07-07T00:32:17.980Z,74.22
2016-07-07T00:33:17.997Z,74.57
2016-07-07T00:34:18.020Z,74.57
2016-07-07T00:35:18.046Z,74.95
2016-07-07T00:36:18.062Z,74.48
2016-07-07T00:37:18.085Z,74.76
2016-07-07T00:38:18.102Z,75.05
2016-07-07T00:39:18.118Z,75.34
2016-07-07T00:40:18.131Z,75.34
2016-07-07T00:41:18.156Z,76
2016-07-07T00:42:18.174Z,76
2016-07-07T00:43:18.191Z,76.1
2016-07-07T00:44:18.214Z,76.1
2016-07-07T00:45:18.230Z,75.81
2016-07-07T00:46:18.236Z,76.1
2016-07-07T00:47:18.258Z,76.57
2016-07-07T00:48:18.283Z,76.77
2016-07-07T00:49:18.299Z,77.15
2016-07-07T00:50:18.320Z,77.4
2016-07-07T00:51:18.325Z,77.06
2016-07-07T00:52:18.351Z,77.11
2016-07-07T00:53:18.368Z,77.11
2016-07-07T00:54:18.395Z,77.01
2016-07-07T00:55:18.395Z,76.92
2016-07-07T00:56:18.425Z,77.69
2016-07-07T00:57:18.434Z,77.3
2016-07-07T00:58:18.452Z,77.87
2016-07-07T00:59:18.480Z,77.5
2016-07-07T01:00:18.487Z,77.59
2016-07-07T01:01:18.529Z,77.5
2016-07-07T01:02:18.532Z,77.21
2016-07-07T01:03:18.552Z,77.21
2016-07-07T01:04:18.576Z,77.5
2016-07-07T01:05:18.586Z,78.16
2016-07-07T01:06:18.606Z,77.87
2016-07-07T01:07:18.629Z,77.97
2016-07-07T01:08:18.642Z,78.74
2016-07-07T01:09:18.662Z,78.64
2016-07-07T01:10:18.684Z,77.84
2016-07-07T01:11:18.708Z,78.16
2016-07-07T01:12:18.720Z,78.03
2016-07-07T01:13:18.734Z,78.31
2016-07-07T01:14:18.755Z,78.6
2016-07-07T01:15:18.788Z,78.22
2016-07-07T01:16:18.794Z,78.51
2016-07-07T01:17:18.806Z,78.51
2016-07-07T01:18:18.827Z,78.89
2016-07-07T01:19:18.840Z,78.79
2016-07-07T01:20:18.862Z,78.7
2016-07-07T01:21:18.873Z,78.7
2016-07-07T01:22:18.883Z,79.08
2016-07-07T01:23:18.903Z,79.17
2016-07-07T01:24:18.931Z,79.08
2016-07-07T01:25:18.949Z,79.36
2016-07-07T01:26:18.966Z,78.99
2016-07-07T01:27:18.979Z,79.17
2016-07-07T01:28:18.994Z,79.85
2016-07-07T01:29:19.022Z,79.85
2016-07-07T01:30:19.045Z,79.94
2016-07-07T01:31:19.054Z,80.04
2016-07-07T01:32:19.073Z,79.85
2016-07-07T01:33:19.075Z,80.09
2016-07-07T01:34:19.097Z,79.52
2016-07-07T01:35:19.136Z,80.19
2016-07-07T01:36:19.145Z,80.38
2016-07-07T01:37:19.158Z,80.76
2016-07-07T01:38:19.186Z,80.38
2016-07-07T01:39:19.191Z,81.14
2016-07-07T01:40:19.204Z,80.76
2016-07-07T01:41:19.231Z,80.95
2016-07-07T01:42:19.257Z,80.95
2016-07-07T01:43:19.270Z,80.85
2016-07-07T01:44:19.289Z,80.76
2016-07-07T01:45:19.292Z,81.04
2016-07-07T01:46:19.317Z,81.14
2016-07-07T01:47:19.324Z,80.95
2016-07-07T01:48:19.348Z,81.14
2016-07-07T01:49:19.373Z,80.95
2016-07-07T01:50:19.378Z,81.24
2016-07-07T01:51:19.393Z,81.52
2016-07-07T01:52:19.410Z,81.43
2016-07-07T01:53:19.438Z,81.52
2016-07-07T01:54:19.453Z,81.62
2016-07-07T01:55:19.471Z,81.71
2016-07-07T01:56:19.487Z,82.09
2016-07-07T01:57:19.509Z,81.81
2016-07-07T01:58:19.520Z,82.38
2016-07-07T01:59:19.536Z,82.38
2016-07-07T02:00:19.561Z,82.19
2016-07-07T02:01:19.570Z,82
2016-07-07T02:02:19.596Z,82.19
2016-07-07T02:03:19.608Z,82.19
2016-07-07T02:04:19.635Z,82.19
2016-07-07T02:05:19.642Z,82.48
2016-07-07T02:06:19.663Z,83.01
2016-07-07T02:07:19.682Z,82.72
2016-07-07T02:08:19.693Z,82.91
2016-07-07T02:09:19.705Z,83.48
2016-07-07T02:10:19.723Z,83.29
2016-07-07T02:11:19.749Z,83.39
2016-07-07T02:12:19.764Z,83.48
2016-07-07T02:13:19.782Z,83.11
2016-07-07T02:14:19.795Z,83.11
2016-07-07T02:15:19.809Z,83.11
2016-07-07T02:16:19.833Z,83.2
2016-07-07T02:17:19.840Z,83.01
2016-07-07T02:18:19.865Z,83.29
2016-07-07T02:19:19.890Z,83.01
2016-07-07T02:20:19.889Z,82.91
2016-07-07T02:21:19.922Z,83.67
2016-07-07T02:22:19.946Z,83.39
2016-07-07T02:23:19.962Z,83.35
2016-07-07T02:24:19.975Z,83.83
2016-07-07T02:25:19.984Z,83.64
2016-07-07T02:26:20.009Z,83.92
2016-07-07T02:27:20.034Z,84.01
2016-07-07T02:28:20.036Z,83.73
2016-07-07T02:29:20.064Z,84.11
2016-07-07T02:30:20.072Z,83.92
2016-07-07T02:31:20.088Z,84.2
2016-07-07T02:32:20.098Z,83.64
2016-07-07T02:33:20.139Z,84.01
2016-07-07T02:34:20.151Z,83.64
2016-07-07T02:35:20.161Z,84.2
2016-07-07T02:36:20.177Z,84.78
2016-07-07T02:37:20.189Z,83.92
2016-07-07T02:38:20.216Z,84.78
2016-07-07T02:39:20.216Z,84.69
2016-07-07T02:40:20.249Z,84.49
2016-07-07T02:41:20.270Z,84.2
2016-07-07T02:42:20.275Z,84.01
2016-07-07T02:43:20.298Z,83.83
2016-07-07T02:44:20.314Z,84.78
2016-07-07T02:45:20.320Z,84.88
2016-07-07T02:46:20.334Z,85.16
2016-07-07T02:47:20.357Z,84.78
2016-07-07T02:48:20.379Z,84.97
2016-07-07T02:49:20.396Z,84.88
2016-07-07T02:50:20.406Z,84.97
2016-07-07T02:51:20.428Z,85.35
2016-07-07T02:52:20.445Z,85.54
2016-07-07T02:53:20.460Z,85.45
2016-07-07T02:54:20.473Z,85.45
2016-07-07T02:55:20.501Z,85.73
2016-07-07T02:56:20.514Z,86.02
2016-07-07T02:57:20.531Z,85.25
2016-07-07T02:58:20.555Z,85.64
2016-07-07T02:59:20.569Z,85.73
2016-07-07T03:00:20.578Z,85.83
2016-07-07T03:01:20.603Z,85.64
2016-07-07T03:02:20.614Z,85.35
2016-07-07T03:03:20.639Z,85.35
2016-07-07T03:04:20.648Z,85.12
2016-07-07T03:05:20.670Z,85.54
2016-07-07T03:06:20.687Z,85.88
2016-07-07T03:07:20.699Z,85.73
2016-07-07T03:08:20.714Z,86.16
2016-07-07T03:09:20.722Z,86.45
2016-07-07T03:10:20.742Z,86.07
2016-07-07T03:11:20.757Z,85.69
2016-07-07T03:12:20.786Z,86.45
2016-07-07T03:13:20.796Z,86.07
2016-07-07T03:14:20.815Z,86.07
2016-07-07T03:15:20.828Z,86.55
2016-07-07T03:16:20.857Z,86.36
2016-07-07T03:17:20.873Z,86.65
2016-07-07T03:18:20.883Z,85.97
2016-07-07T03:19:20.889Z,85.78
2016-07-07T03:20:20.918Z,85.6
2016-07-07T03:21:20.919Z,85.12
2016-07-07T03:22:20.943Z,85.69
2016-07-07T03:23:20.954Z,86.36
2016-07-07T03:24:20.975Z,86.45
2016-07-07T03:25:21.001Z,86.45
2016-07-07T03:26:21.017Z,85.69
2016-07-07T03:27:21.035Z,85.88
2016-07-07T03:28:21.046Z,86.16
2016-07-07T03:29:21.067Z,85.97
2016-07-07T03:30:21.079Z,85.69
2016-07-07T03:31:21.091Z,85.78
2016-07-07T03:32:21.115Z,85.6
2016-07-07T03:33:21.129Z,86.26
2016-07-07T03:34:21.141Z,86.26
2016-07-07T03:35:21.161Z,86.26
2016-07-07T03:36:21.182Z,86.26
2016-07-07T03:37:21.182Z,85.97
2016-07-07T03:38:21.200Z,85.5
2016-07-07T03:39:21.234Z,85.88
2016-07-07T03:40:21.244Z,85.78
2016-07-07T03:41:21.250Z,85.31
2016-07-07T03:42:21.272Z,85.21
2016-07-07T03:43:21.290Z,85.21
2016-07-07T03:44:21.309Z,85.12
2016-07-07T03:45:21.318Z,85.78
2016-07-07T03:46:21.351Z,85.6
2016-07-07T03:47:21.362Z,85.31
2016-07-07T03:48:21.374Z,85.6
2016-07-07T03:49:21.401Z,85.21
2016-07-07T03:50:21.406Z,85.12
2016-07-07T03:51:21.421Z,84.83
2016-07-07T03:52:21.444Z,84.83
2016-07-07T03:53:21.460Z,84.74
2016-07-07T03:54:21.464Z,84.92
2016-07-07T03:55:21.492Z,84.45
2016-07-07T03:56:21.508Z,84.59
2016-07-07T03:57:21.524Z,84.59
2016-07-07T03:58:21.544Z,83.83
2016-07-07T03:59:21.557Z,84.11
2016-07-07T04:00:21.573Z,84.3
2016-07-07T04:01:21.577Z,84.2
2016-07-07T04:02:21.602Z,83.92
2016-07-07T04:03:21.616Z,83.73
2016-07-07T04:04:21.636Z,82.87
2016-07-07T04:05:21.663Z,83.16
2016-07-07T04:06:21.676Z,82.78
2016-07-07T04:07:21.684Z,82.34
2016-07-07T04:08:21.708Z,81.96
2016-07-07T04:09:21.719Z,81.77
2016-07-07T04:10:21.744Z,81.67
2016-07-07T04:11:21.748Z,81.29
2016-07-07T04:12:21.768Z,81.01
2016-07-07T04:13:21.788Z,80.81
2016-07-07T04:14:21.800Z,80.09
2016-07-07T04:15:21.828Z,80.19
2016-07-07T04:16:21.849Z,79.43
2016-07-07T04:17:21.856Z,79.33
2016-07-07T04:18:21.876Z,79.33
2016-07-07T04:19:21.902Z,78.13
2016-07-07T04:20:21.916Z,78.03
2016-07-07T04:21:21.919Z,78.6
2016-07-07T04:22:21.943Z,77.94
2016-07-07T04:23:21.956Z,77.84
2016-07-07T04:24:21.973Z,77.84
2016-07-07T04:25:21.988Z,77.36
2016-07-07T04:26:21.999Z,77.08
2016-07-07T04:27:22.027Z,76.88
2016-07-07T04:28:22.044Z,76.73
2016-07-07T04:29:22.056Z,76.35
2016-07-07T04:30:22.070Z,75.87
2016-07-07T04:31:22.094Z,75.78
2016-07-07T04:32:22.122Z,76.06
2016-07-07T04:33:22.131Z,75.01
2016-07-07T04:34:22.142Z,75.34
2016-07-07T04:35:22.182Z,75.05
2016-07-07T04:36:22.188Z,74.28
2016-07-07T04:37:22.212Z,74.48
2016-07-07T04:38:22.226Z,74.57
2016-07-07T04:39:22.249Z,74.76
2016-07-07T04:40:22.272Z,74.66
2016-07-07T04:41:22.289Z,74.38
2016-07-07T04:42:22.286Z,73.99
2016-07-07T04:43:22.314Z,73.46
2016-07-07T04:44:22.336Z,73.65
2016-07-07T04:45:22.359Z,73.36
2016-07-07T04:46:22.368Z,73.27
2016-07-07T04:47:22.387Z,72.6
2016-07-07T04:48:22.405Z,72.22
2016-07-07T04:49:22.425Z,72.16
2016-07-07T04:50:22.427Z,71.77
2016-07-07T04:51:22.451Z,71.97
2016-07-07T04:52:22.473Z,71.97
2016-07-07T04:53:22.501Z,72.06
2016-07-07T04:54:22.511Z,71.97
2016-07-07T04:55:22.528Z,71.58
2016-07-07T04:56:22.542Z,70.53
2016-07-07T04:57:22.577Z,70.72
2016-07-07T04:58:22.633Z,70.53
2016-07-07T04:59:22.631Z,70.72
2016-07-07T05:00:22.631Z,70.62
2016-07-07T05:01:22.632Z,70.53
2016-07-07T05:02:22.648Z,70.72
2016-07-07T05:03:22.678Z,70.34
2016-07-07T05:04:22.699Z,70.76
2016-07-07T05:05:22.720Z,70.56
2016-07-07T05:06:22.738Z,70.53
2016-07-07T05:07:22.754Z,70.56
2016-07-07T05:08:22.775Z,69.89
2016-07-07T05:09:22.790Z,70.47
2016-07-07T05:10:22.802Z,69.99
2016-07-07T05:11:22.834Z,68.94
2016-07-07T05:12:22.844Z,68.84
2016-07-07T05:13:22.853Z,68.17
2016-07-07T05:14:22.886Z,67.6
2016-07-07T05:15:22.913Z,67.88
2016-07-07T05:16:22.921Z,68.65
2016-07-07T05:17:22.928Z,69.07
2016-07-07T05:18:22.953Z,68.65
2016-07-07T05:19:22.981Z,68.97
2016-07-07T05:20:22.995Z,68.78
2016-07-07T05:21:23.021Z,68.27
2016-07-07T05:22:23.030Z,68.65
2016-07-07T05:23:23.057Z,68.4
2016-07-07T05:24:23.071Z,68.4
2016-07-07T05:25:23.097Z,68.97
2016-07-07T05:26:23.121Z,68.01
2016-07-07T05:27:23.137Z,67.44
2016-07-07T05:28:23.156Z,66.58
2016-07-07T05:29:23.168Z,66.58
2016-07-07T05:30:23.184Z,66.77
2016-07-07T05:31:23.214Z,66
2016-07-07T05:32:23.231Z,66.19
2016-07-07T05:33:23.247Z,66.86
2016-07-07T05:34:23.263Z,67.15
2016-07-07T05:35:23.277Z,67.05
2016-07-07T05:36:23.304Z,67.05
2016-07-07T05:37:23.330Z,66.77
2016-07-07T05:38:23.336Z,67.34
2016-07-07T05:39:23.360Z,66.42
2016-07-07T05:40:23.380Z,66.61
2016-07-07T05:41:23.400Z,66.99
2016-07-07T05:42:23.418Z,66.86
2016-07-07T05:43:23.433Z,67.05
2016-07-07T05:44:23.453Z,66.96
2016-07-07T05:45:23.492Z,67.54
2016-07-07T05:46:23.497Z,67.54
2016-07-07T05:47:23.508Z,67.34
2016-07-07T05:48:23.524Z,66.99
2016-07-07T05:49:23.556Z,67.09
2016-07-07T05:50:23.571Z,67.09
2016-07-07T05:51:23.590Z,67.28
2016-07-07T05:52:23.609Z,66.99
2016-07-07T05:53:23.620Z,66.99
2016-07-07T05:54:23.646Z,66.61
2016-07-07T05:55:23.671Z,66.61
2016-07-07T05:56:23.689Z,66.51
2016-07-07T05:57:23.709Z,67.47
2016-07-07T05:58:23.724Z,66.89
2016-07-07T05:59:23.740Z,67.09
2016-07-07T06:00:23.753Z,67.38
2016-07-07T06:01:23.768Z,67.28
2016-07-07T06:02:23.804Z,67.63
2016-07-07T06:03:23.818Z,67.91
2016-07-07T06:04:23.839Z,67.44
2016-07-07T06:05:23.853Z,67.44
2016-07-07T06:06:23.869Z,66.86
2016-07-07T06:07:23.903Z,67.18
2016-07-07T06:08:23.912Z,67.47
2016-07-07T06:09:23.928Z,67.18
2016-07-07T06:10:23.946Z,67.18
2016-07-07T06:11:23.974Z,67.09
2016-07-07T06:12:23.997Z,67.47
2016-07-07T06:13:24.017Z,66.71
2016-07-07T06:14:24.031Z,66.61
2016-07-07T06:15:24.058Z,65.97
2016-07-07T06:16:24.079Z,64.92
2016-07-07T06:17:24.097Z,64.43
2016-07-07T06:18:24.116Z,64.56
2016-07-07T06:19:24.129Z,64.28
2016-07-07T06:20:24.154Z,64.56
2016-07-07T06:21:24.181Z,63.99
2016-07-07T06:22:24.194Z,64.47
2016-07-07T06:23:24.212Z,63.79
2016-07-07T06:24:24.233Z,64.37
2016-07-07T06:25:24.250Z,64.47
2016-07-07T06:26:24.265Z,64.85
2016-07-07T06:27:24.296Z,65.43
2016-07-07T06:28:24.314Z,66
2016-07-07T06:29:24.327Z,66.93
2016-07-07T06:30:24.340Z,67.38
2016-07-07T06:31:24.353Z,67.66
2016-07-07T06:32:24.374Z,68.05
2016-07-07T06:33:24.401Z,68.43
2016-07-07T06:34:24.420Z,69.74
2016-07-07T06:35:24.443Z,69.45
2016-07-07T06:36:24.468Z,70.5
2016-07-07T06:37:24.479Z,70.79
2016-07-07T06:38:24.492Z,70.85
2016-07-07T06:39:24.523Z,71.71
2016-07-07T06:40:24.550Z,72.19
2016-07-07T06:41:24.547Z,71.91
2016-07-07T06:42:24.581Z,71.33
2016-07-07T06:43:24.600Z,70.85
2016-07-07T06:44:24.612Z,70.28
2016-07-07T06:45:24.648Z,69.17
2016-07-07T06:46:24.658Z,68.01
2016-07-07T06:47:24.666Z,66.99
2016-07-07T06:48:24.694Z,66.99
2016-07-07T06:49:24.704Z,66.06
2016-07-07T06:50:24.734Z,66.35
2016-07-07T06:51:24.744Z,65.52
2016-07-07T06:52:24.772Z,65.62
2016-07-07T06:53:24.788Z,64.95
2016-07-07T06:54:24.812Z,65.43
2016-07-07T06:55:24.816Z,63.99
2016-07-07T06:56:24.848Z,64.85
2016-07-07T06:57:24.864Z,65.52
2016-07-07T06:58:24.898Z,65.43
2016-07-07T06:59:24.911Z,65.81
2016-07-07T07:00:24.932Z,66.39
2016-07-07T07:01:24.946Z,65.97
2016-07-07T07:02:24.967Z,66.64
2016-07-07T07:03:24.985Z,66.55
2016-07-07T07:04:25.004Z,68.27
2016-07-07T07:05:25.027Z,68.52
2016-07-07T07:06:25.038Z,68.52
2016-07-07T07:07:25.063Z,67.76
2016-07-07T07:08:25.084Z,68.14
2016-07-07T07:09:25.101Z,67.95
2016-07-07T07:10:25.123Z,68.33
2016-07-07T07:11:25.137Z,67.57
2016-07-07T07:12:25.157Z,67.28
2016-07-07T07:13:25.175Z,66.99
2016-07-07T07:14:25.197Z,67.09
2016-07-07T07:15:25.218Z,66.35
2016-07-07T07:16:25.238Z,65.39
2016-07-07T07:17:25.238Z,64.18
2016-07-07T07:18:25.275Z,64.28
2016-07-07T07:19:25.285Z,63.89
2016-07-07T07:20:25.313Z,63.79
2016-07-07T07:21:25.333Z,62.74
2016-07-07T07:22:25.350Z,62.1
2016-07-07T07:23:25.368Z,62.1
2016-07-07T07:24:25.394Z,62.29
2016-07-07T07:25:25.417Z,62.01
2016-07-07T07:26:25.433Z,61.33
2016-07-07T07:27:25.449Z,62.55
2016-07-07T07:28:25.472Z,63.89
2016-07-07T07:29:25.488Z,63.99
2016-07-07T07:30:25.515Z,63.03
2016-07-07T07:31:25.531Z,63.96
2016-07-07T07:32:25.555Z,62.26
2016-07-07T07:33:25.576Z,61.11
2016-07-07T07:34:25.592Z,61.3
2016-07-07T07:35:25.612Z,61.3
2016-07-07T07:36:25.636Z,61.02
2016-07-07T07:37:25.643Z,60.47
2016-07-07T07:38:25.672Z,59.32
2016-07-07T07:39:25.721Z,58.84
2016-07-07T07:40:25.715Z,59.51
2016-07-07T07:41:25.723Z,59.25
2016-07-07T07:42:25.745Z,58.96
2016-07-07T07:43:25.756Z,59.34
2016-07-07T07:44:25.797Z,57.62
2016-07-07T07:45:25.845Z,56.27
2016-07-07T07:46:25.818Z,55.05
2016-07-07T07:47:25.864Z,53.7
2016-07-07T07:48:25.871Z,54.57
2016-07-07T07:49:25.896Z,56.01
2016-07-07T07:50:25.907Z,55.91
2016-07-07T07:51:25.936Z,55.34
2016-07-07T07:52:25.952Z,54.77
2016-07-07T07:53:25.977Z,54.77
2016-07-07T07:54:26.032Z,54.96
2016-07-07T07:55:26.010Z,55.34
2016-07-07T07:56:26.022Z,54.86
2016-07-07T07:57:26.046Z,54.57
2016-07-07T07:58:26.075Z,53.25
2016-07-07T07:59:26.098Z,52.87
2016-07-07T08:00:26.114Z,52.58
2016-07-07T08:01:26.133Z,52.2
2016-07-07T08:02:26.153Z,51.53
2016-07-07T08:03:26.178Z,52.48
2016-07-07T08:04:26.199Z,52.87
2016-07-07T08:05:26.215Z,52.68
2016-07-07T08:06:26.233Z,53.74
2016-07-07T08:07:26.257Z,52.84
2016-07-07T08:08:26.277Z,54.45
2016-07-07T08:09:26.303Z,53.49
2016-07-07T08:10:26.311Z,54.25
2016-07-07T08:11:26.343Z,54.64
2016-07-07T08:12:26.354Z,54.55
2016-07-07T08:13:26.374Z,54.93
2016-07-07T08:14:26.401Z,54.06
2016-07-07T08:15:26.419Z,54.47
2016-07-07T08:16:26.443Z,54.28
2016-07-07T08:17:26.460Z,54.67
2016-07-07T08:18:26.489Z,52.77
2016-07-07T08:19:26.502Z,53.32
2016-07-07T08:20:26.521Z,51.33
2016-07-07T08:21:26.534Z,51.72
2016-07-07T08:22:26.574Z,51.21
2016-07-07T08:23:26.584Z,52.46
2016-07-07T08:24:26.596Z,52.17
2016-07-07T08:25:26.628Z,51.14
2016-07-07T08:26:26.637Z,50.66
2016-07-07T08:27:26.659Z,50.82
2016-07-07T08:28:26.683Z,50.95
2016-07-07T08:29:26.699Z,51.04
2016-07-07T08:30:26.724Z,50.46
2016-07-07T08:31:26.737Z,50.3
2016-07-07T08:32:26.768Z,49.05
2016-07-07T08:33:26.779Z,49.53
2016-07-07T08:34:26.803Z,48.79
2016-07-07T08:35:26.827Z,47.24
2016-07-07T08:36:26.851Z,47.03
2016-07-07T08:37:26.871Z,46.28
2016-07-07T08:38:26.882Z,46.64
2016-07-07T08:39:26.913Z,46.57
2016-07-07T08:40:26.932Z,46.47
2016-07-07T08:41:26.962Z,45.7
2016-07-07T08:42:26.965Z,44.17
2016-07-07T08:43:26.985Z,44.55
2016-07-07T08:44:27.005Z,44.35
2016-07-07T08:45:27.028Z,44.93
2016-07-07T08:46:27.059Z,44.93
2016-07-07T08:47:27.069Z,45.32
2016-07-07T08:48:27.089Z,46.09
2016-07-07T08:49:27.121Z,46.93
2016-07-07T08:50:27.131Z,47.22
2016-07-07T08:51:27.156Z,47.51
2016-07-07T08:52:27.180Z,47.22
2016-07-07T08:53:27.203Z,47.34
2016-07-07T08:54:27.223Z,48.11
2016-07-07T08:55:27.240Z,49.33
2016-07-07T08:56:27.262Z,49.51
2016-07-07T08:57:27.280Z,49.41
2016-07-07T08:58:27.297Z,49.22
2016-07-07T08:59:27.326Z,48.38
2016-07-07T09:00:27.335Z,47.89
2016-07-07T09:01:27.371Z,48.28
2016-07-07T09:02:27.396Z,47.3
2016-07-07T09:03:27.407Z,46.62
2016-07-07T09:04:27.437Z,45.95
2016-07-07T09:05:27.445Z,45.2
2016-07-07T09:06:27.474Z,45.49
2016-07-07T09:07:27.501Z,45.2
2016-07-07T09:08:27.522Z,45.8
2016-07-07T09:09:27.539Z,46.06
2016-07-07T09:10:27.555Z,45.8
2016-07-07T09:11:27.571Z,44.93
2016-07-07T09:12:27.596Z,44.93
2016-07-07T09:13:27.611Z,45.61
2016-07-07T09:14:27.638Z,45.8
2016-07-07T09:15:27.664Z,45.7
2016-07-07T09:16:27.685Z,45.51
2016-07-07T09:17:27.697Z,44.17
2016-07-07T09:18:27.723Z,44.45
2016-07-07T09:19:27.739Z,45.13
2016-07-07T09:20:27.758Z,45.01
2016-07-07T09:21:27.770Z,44.53
2016-07-07T09:22:27.803Z,43.4
2016-07-07T09:23:27.826Z,43.4
2016-07-07T09:24:27.852Z,43.49
2016-07-07T09:25:27.922Z,43.59
2016-07-07T09:26:27.892Z,43.71
2016-07-07T09:27:27.894Z,42.74
2016-07-07T09:28:27.958Z,42.74
2016-07-07T09:29:27.995Z,43.3
2016-07-07T09:30:28.020Z,43.3
2016-07-07T09:31:28.019Z,44.07
2016-07-07T09:32:28.012Z,44.57
2016-07-07T09:33:28.030Z,44.67
2016-07-07T09:34:28.040Z,43.71
2016-07-07T09:35:28.077Z,43.61
2016-07-07T09:36:28.093Z,42.84
2016-07-07T09:37:28.115Z,43.23
2016-07-07T09:38:28.145Z,44.38
2016-07-07T09:39:28.155Z,43.61
2016-07-07T09:40:28.183Z,42.74
2016-07-07T09:41:28.194Z,41.49
2016-07-07T09:42:28.229Z,41.11
2016-07-07T09:43:28.249Z,41.01
2016-07-07T09:44:28.271Z,40.8
2016-07-07T09:45:28.290Z,40.99
2016-07-07T09:46:28.312Z,41.38
2016-07-07T09:47:28.340Z,42.05
2016-07-07T09:48:28.359Z,42.72
2016-07-07T09:49:28.375Z,42.84
2016-07-07T09:50:28.390Z,43.41
2016-07-07T09:51:28.415Z,43.51
2016-07-07T09:52:28.427Z,43.23
2016-07-07T09:53:28.451Z,42.43
2016-07-07T09:54:28.485Z,42.63
2016-07-07T09:55:28.496Z,42.63
2016-07-07T09:56:28.541Z,42.91
2016-07-07T09:57:28.539Z,42.16
2016-07-07T09:58:28.568Z,41.59
2016-07-07T09:59:28.575Z,42.09
2016-07-07T10:00:28.592Z,42.28
2016-07-07T10:01:28.632Z,41.44
2016-07-07T10:02:28.638Z,40.86
2016-07-07T10:03:28.654Z,41.34
2016-07-07T10:04:28.683Z,41.34
2016-07-07T10:05:28.699Z,40.86
2016-07-07T10:06:28.726Z,40.66
2016-07-07T10:07:28.757Z,40.86
2016-07-07T10:08:28.769Z,40.86
2016-07-07T10:09:28.793Z,41.03
2016-07-07T10:10:28.808Z,41.32
2016-07-07T10:11:28.834Z,41.88
2016-07-07T10:12:28.859Z,40.81
2016-07-07T10:13:28.870Z,40.14
2016-07-07T10:14:28.914Z,39.86
2016-07-07T10:15:28.924Z,39.95
2016-07-07T10:16:28.944Z,39.97
2016-07-07T10:17:28.957Z,39.49
2016-07-07T10:18:28.990Z,38.83
2016-07-07T10:19:29.013Z,40.37
2016-07-07T10:20:29.015Z,41.03
2016-07-07T10:21:29.058Z,41.71
2016-07-07T10:22:29.066Z,41.99
2016-07-07T10:23:29.093Z,40.55
2016-07-07T10:24:29.105Z,40.36
2016-07-07T10:25:29.135Z,39.59
2016-07-07T10:26:29.145Z,39.12
2016-07-07T10:27:29.184Z,39.31
2016-07-07T10:28:29.201Z,39.22
2016-07-07T10:29:29.224Z,40.19
2016-07-07T10:30:29.253Z,39.31
2016-07-07T10:31:29.274Z,39.12
2016-07-07T10:32:29.292Z,37.89
2016-07-07T10:33:29.304Z,39.12
2016-07-07T10:34:29.329Z,39.51
2016-07-07T10:35:29.346Z,39.72
2016-07-07T10:36:29.366Z,39.82
2016-07-07T10:37:29.383Z,39.64
2016-07-07T10:38:29.415Z,37.71
2016-07-07T10:39:29.427Z,38.01
2016-07-07T10:40:29.461Z,38.29
2016-07-07T10:41:29.484Z,39.14
2016-07-07T10:42:29.496Z,37.6
2016-07-07T10:43:29.515Z,37.89
2016-07-07T10:44:29.541Z,38.26
2016-07-07T10:45:29.549Z,38.83
2016-07-07T10:46:29.582Z,39.03
2016-07-07T10:47:29.604Z,39.22
2016-07-07T10:48:29.627Z,39.12
2016-07-07T10:49:29.648Z,38.83
2016-07-07T10:50:29.682Z,37.41
2016-07-07T10:51:29.690Z,37.5
2016-07-07T10:52:29.720Z,37.31
2016-07-07T10:53:29.743Z,37.41
2016-07-07T10:54:29.764Z,36.15
2016-07-07T10:55:29.794Z,35.38
2016-07-07T10:56:29.802Z,35.67
2016-07-07T10:57:29.830Z,35.96
2016-07-07T10:58:29.852Z,36.15
2016-07-07T10:59:29.875Z,36.13
2016-07-07T11:00:29.897Z,36.43
2016-07-07T11:01:29.914Z,36.54
2016-07-07T11:02:29.937Z,35.1
2016-07-07T11:03:29.956Z,35.21
2016-07-07T11:04:29.979Z,35.11
2016-07-07T11:05:29.999Z,34.61
2016-07-07T11:06:30.022Z,34.9
2016-07-07T11:07:30.044Z,34.52
2016-07-07T11:08:30.064Z,34.53
2016-07-07T11:09:30.088Z,35.21
2016-07-07T11:10:30.108Z,34.22
2016-07-07T11:11:30.116Z,34.42
2016-07-07T11:12:30.140Z,34.61
2016-07-07T11:13:30.170Z,34.52
2016-07-07T11:14:30.198Z,34.8
2016-07-07T11:15:30.213Z,34.82
2016-07-07T11:16:30.235Z,35.21
2016-07-07T11:17:30.258Z,35.4
2016-07-07T11:18:30.276Z,34.72
2016-07-07T11:19:30.298Z,35.1
2016-07-07T11:20:30.325Z,36.27
2016-07-07T11:21:30.357Z,35.4
2016-07-07T11:22:30.373Z,34.72
2016-07-07T11:23:30.388Z,33.76
2016-07-07T11:24:30.411Z,34.24
2016-07-07T11:25:30.437Z,34.63
2016-07-07T11:26:30.455Z,35.78
2016-07-07T11:27:30.480Z,34.64
2016-07-07T11:28:30.496Z,34.45
2016-07-07T11:29:30.524Z,34.84
2016-07-07T11:30:30.550Z,34.55
2016-07-07T11:31:30.560Z,34.16
2016-07-07T11:32:30.590Z,34.06
2016-07-07T11:33:30.612Z,34.06
2016-07-07T11:34:30.630Z,34.26
2016-07-07T11:35:30.646Z,35.3
2016-07-07T11:36:30.671Z,34.45
2016-07-07T11:37:30.692Z,34.34
2016-07-07T11:38:30.721Z,34.44
2016-07-07T11:39:30.733Z,33.66
2016-07-07T11:40:30.757Z,33.95
2016-07-07T11:41:30.787Z,33.57
2016-07-07T11:42:30.802Z,34.34
2016-07-07T11:43:30.828Z,34.34
2016-07-07T11:44:30.853Z,34.24
2016-07-07T11:45:30.873Z,34.24
2016-07-07T11:46:30.898Z,33.47
2016-07-07T11:47:30.925Z,34.05
2016-07-07T11:48:30.938Z,34.36
2016-07-07T11:49:30.960Z,33.48
2016-07-07T11:50:30.984Z,33.29
2016-07-07T11:51:31.008Z,32.71
2016-07-07T11:52:31.029Z,32.71
2016-07-07T11:53:31.051Z,33.76
2016-07-07T11:54:31.072Z,34.34
2016-07-07T11:55:31.099Z,34.14
2016-07-07T11:56:31.112Z,34.36
2016-07-07T11:57:31.134Z,33.78
2016-07-07T11:58:31.167Z,33.02
2016-07-07T11:59:31.177Z,33.5
2016-07-07T12:00:31.200Z,33.4
2016-07-07T12:01:31.228Z,33.22
2016-07-07T12:02:31.252Z,31.96
2016-07-07T12:03:31.270Z,31.78
2016-07-07T12:04:31.299Z,32.56
2016-07-07T12:05:31.319Z,32.65
2016-07-07T12:06:31.339Z,33.62
2016-07-07T12:07:31.361Z,33.42
2016-07-07T12:08:31.389Z,32.86
2016-07-07T12:09:31.400Z,32.57
2016-07-07T12:10:31.431Z,31.89
2016-07-07T12:11:31.446Z,31.6
2016-07-07T12:12:31.471Z,31.2
2016-07-07T12:13:31.499Z,31.68
2016-07-07T12:14:31.517Z,31.78
2016-07-07T12:15:31.541Z,31.1
2016-07-07T12:16:31.563Z,31.1
2016-07-07T12:17:31.591Z,30.72
2016-07-07T12:18:31.611Z,31.89
2016-07-07T12:19:31.629Z,30.93
2016-07-07T12:20:31.649Z,31.31
2016-07-07T12:21:31.672Z,30.63
2016-07-07T12:22:31.706Z,30.63
2016-07-07T12:23:31.706Z,30.63
2016-07-07T12:24:31.740Z,31.7
2016-07-07T12:25:31.761Z,31.02
2016-07-07T12:26:31.791Z,31.22
2016-07-07T12:27:31.801Z,31.6
2016-07-07T12:28:31.827Z,31.31
2016-07-07T12:29:31.866Z,31.89
2016-07-07T12:30:31.884Z,31.7
2016-07-07T12:31:31.901Z,31.51
2016-07-07T12:32:31.926Z,31.71
2016-07-07T12:33:31.956Z,31.81
2016-07-07T12:34:31.973Z,30.57
2016-07-07T12:35:31.989Z,29.5
2016-07-07T12:36:32.011Z,30.86
2016-07-07T12:37:32.027Z,30.76
2016-07-07T12:38:32.065Z,30.86
2016-07-07T12:39:32.090Z,30.08
2016-07-07T12:40:32.106Z,30.2
2016-07-07T12:41:32.134Z,29.71
2016-07-07T12:42:32.160Z,29.15
2016-07-07T12:43:32.181Z,29.15
2016-07-07T12:44:32.207Z,29.44
2016-07-07T12:45:32.223Z,30.58
2016-07-07T12:46:32.250Z,30.78
2016-07-07T12:47:32.266Z,30.29
2016-07-07T12:48:32.291Z,29.83
2016-07-07T12:49:32.322Z,29.15
2016-07-07T12:50:32.342Z,29.83
2016-07-07T12:51:32.327Z,28.38
2016-07-07T12:52:32.363Z,28.09
2016-07-07T12:53:32.379Z,28.76
2016-07-07T12:54:32.401Z,29.06
2016-07-07T12:55:32.430Z,28.49