createdAt,value
2018-05-11T00:00:17.027Z,0.00
2018-05-11T00:01:17.124Z,0.00
2018-05-11T00:05:28.823Z,0.00
2018-05-11T00:06:27.640Z,0.00
2018-05-11T00:07:31.824Z,0.00
2018-05-11T00:15:10.151Z,0.00
2018-05-11T00:15:44.107Z,0.00
2018-05-11T00:16:42.496Z,0.00
2018-05-11T00:17:52.237Z,0.00
2018-05-11T00:18:45.118Z,0.00
2018-05-11T00:19:42.639Z,0.00
2018-05-11T00:20:42.727Z,0.00
2018-05-11T00:27:10.903Z,0.00
2018-05-11T00:28:10.783Z,0.00
2018-05-11T00:35:36.752Z,0.00
2018-05-11T00:37:04.500Z,0.00
2018-05-11T01:08:35.250Z,0.00
2018-05-11T02:14:27.458Z,0.00
2018-05-11T02:15:27.646Z,0.00
2018-05-11T03:56:11.361Z,68.00
2018-05-11T03:57:08.697Z,64.00
2018-05-11T03:58:08.859Z,68.00
2018-05-11T03:59:09.454Z,72.00
2018-05-11T04:00:11.459Z,76.00
2018-05-11T04:01:08.887Z,72.00
2018-05-11T04:33:56.604Z,236.00
2018-05-11T04:34:38.404Z,228.00
2018-05-11T04:35:38.349Z,244.00
2018-05-11T04:36:38.419Z,256.00
2018-05-11T04:37:38.579Z,264.00
2018-05-11T04:38:38.493Z,272.00
2018-05-11T04:39:38.306Z,280.00
2018-05-11T04:40:38.474Z,288.00
2018-05-11T04:41:38.467Z,296.00
2018-05-11T04:42:38.527Z,308.00
2018-05-11T04:43:38.491Z,304.00
2018-05-11T04:44:38.259Z,308.00
2018-05-11T04:45:51.138Z,304.00
2018-05-11T04:46:38.227Z,296.00
2018-05-11T04:47:38.197Z,304.00
2018-05-11T04:48:40.250Z,312.00
2018-05-11T04:49:38.185Z,324.00
2018-05-11T04:50:38.172Z,332.00
2018-05-11T04:51:38.172Z,336.00
2018-05-11T04:52:38.135Z,332.00
2018-05-11T04:53:38.154Z,344.00
2018-05-11T04:54:38.105Z,356.00
2018-05-11T04:55:38.097Z,356.00
2018-05-11T04:56:38.080Z,352.00
2018-05-11T04:57:38.113Z,348.00
2018-05-11T04:58:38.051Z,340.00
2018-05-11T04:59:38.045Z,324.00
2018-05-11T05:00:38.141Z,316.00
2018-05-11T05:01:38.045Z,320.00
2018-05-11T05:02:38.008Z,340.00
2018-05-11T05:03:38.003Z,348.00
2018-05-11T05:04:37.976Z,344.00
2018-05-11T05:05:37.974Z,348.00
2018-05-11T05:06:37.953Z,352.00
2018-05-11T05:07:37.942Z,340.00
2018-05-11T05:08:38.022Z,336.00
2018-05-11T05:09:37.928Z,340.00
2018-05-11T05:10:37.919Z,344.00
2018-05-11T05:11:37.904Z,352.00
2018-05-11T05:12:37.893Z,340.00
2018-05-11T05:13:37.876Z,328.00
2018-05-11T05:14:37.941Z,320.00
2018-05-11T05:15:37.853Z,304.00
2018-05-11T05:16:37.831Z,292.00
2018-05-11T05:17:37.828Z,308.00
2018-05-11T05:18:37.820Z,320.00
2018-05-11T05:19:37.796Z,332.00
2018-05-11T05:20:37.839Z,336.00
2018-05-11T05:21:37.789Z,344.00
2018-05-11T05:22:37.769Z,344.00
2018-05-11T05:23:37.760Z,340.00
2018-05-11T05:24:37.745Z,352.00
2018-05-11T05:25:37.734Z,348.00
2018-05-11T05:26:37.741Z,372.00
2018-05-11T05:27:37.709Z,388.00
2018-05-11T05:28:37.699Z,376.00
2018-05-11T05:29:38.114Z,392.00
2018-05-11T05:30:37.664Z,344.00
2018-05-11T05:31:37.655Z,340.00
2018-05-11T05:32:37.662Z,332.00
2018-05-11T05:33:37.646Z,332.00
2018-05-11T05:34:37.620Z,344.00
2018-05-11T05:35:37.612Z,352.00
2018-05-11T05:36:37.734Z,348.00
2018-05-11T05:37:37.592Z,308.00
2018-05-11T05:38:37.581Z,312.00
2018-05-11T05:39:37.564Z,320.00
2018-05-11T05:40:37.563Z,328.00
2018-05-11T05:41:37.543Z,340.00
2018-05-11T05:42:37.576Z,388.00
2018-05-11T05:43:37.518Z,368.00
2018-05-11T05:44:37.513Z,380.00
2018-05-11T05:45:37.487Z,416.00
2018-05-11T05:46:37.629Z,436.00
2018-05-11T05:47:37.472Z,464.00
2018-05-11T05:48:37.470Z,472.00
2018-05-11T05:49:37.446Z,524.00
2018-05-11T05:50:37.436Z,620.00
2018-05-11T05:51:37.418Z,732.00
2018-05-11T05:52:37.443Z,816.00
2018-05-11T05:53:37.402Z,824.00
2018-05-11T05:54:37.395Z,780.00
2018-05-11T05:55:37.370Z,772.00
2018-05-11T05:56:37.577Z,840.00
2018-05-11T05:57:37.486Z,928.00
2018-05-11T05:58:37.332Z,956.00
2018-05-11T05:59:37.331Z,1036.00
2018-05-11T06:00:37.317Z,1064.00
2018-05-11T06:01:37.306Z,1064.00
2018-05-11T06:02:37.289Z,1132.00
2018-05-11T06:03:37.348Z,1188.00
2018-05-11T06:04:37.355Z,1260.00
2018-05-11T06:05:37.257Z,1300.00
2018-05-11T06:06:37.249Z,1268.00
2018-05-11T06:07:37.236Z,1224.00
2018-05-11T06:08:37.216Z,1108.00
2018-05-11T06:09:37.230Z,1124.00
2018-05-11T06:10:37.200Z,1088.00
2018-05-11T06:11:37.230Z,1092.00
2018-05-11T06:12:37.174Z,1144.00
2018-05-11T06:13:37.195Z,1140.00
2018-05-11T06:14:37.151Z,1216.00
2018-05-11T06:15:37.225Z,1372.00
2018-05-11T06:16:37.155Z,1328.00
2018-05-11T06:17:37.171Z,1264.00
2018-05-11T06:18:37.095Z,1112.00
2018-05-11T06:19:37.093Z,984.00
2018-05-11T06:20:37.084Z,892.00
2018-05-11T06:21:37.140Z,812.00
2018-05-11T06:22:37.060Z,728.00
2018-05-11T06:23:37.057Z,704.00
2018-05-11T06:24:37.034Z,776.00
2018-05-11T06:25:37.027Z,956.00
2018-05-11T06:26:37.019Z,1136.00
2018-05-11T06:27:37.024Z,1236.00
2018-05-11T06:28:36.988Z,1304.00
2018-05-11T06:29:36.991Z,1468.00
2018-05-11T06:30:36.966Z,1592.00
2018-05-11T06:31:36.958Z,1700.00
2018-05-11T06:32:37.084Z,1856.00
2018-05-11T06:33:36.929Z,1936.00
2018-05-11T06:34:37.016Z,1984.00
2018-05-11T06:35:36.912Z,2064.00
2018-05-11T06:36:36.897Z,2004.00
2018-05-11T06:37:36.891Z,2004.00
2018-05-11T06:38:36.917Z,1908.00
2018-05-11T06:39:36.869Z,1872.00
2018-05-11T06:40:36.897Z,1784.00
2018-05-11T06:41:36.849Z,1776.00
2018-05-11T06:42:36.830Z,1896.00
2018-05-11T06:43:36.845Z,1876.00
2018-05-11T06:44:36.825Z,1720.00
2018-05-11T06:45:36.808Z,1648.00
2018-05-11T06:46:36.796Z,1764.00
2018-05-11T06:47:36.793Z,1840.00
2018-05-11T06:48:36.987Z,1808.00
2018-05-11T06:49:36.765Z,1824.00
2018-05-11T06:50:36.754Z,1788.00
2018-05-11T06:51:36.753Z,1580.00
2018-05-11T06:52:36.733Z,1604.00
2018-05-11T06:53:36.721Z,1696.00
2018-05-11T06:54:36.716Z,1532.00
2018-05-11T06:55:36.702Z,1560.00
2018-05-11T06:56:36.692Z,1604.00
2018-05-11T06:57:36.671Z,1572.00
2018-05-11T06:58:36.675Z,1656.00
2018-05-11T06:59:36.695Z,1752.00
2018-05-11T07:00:36.651Z,1728.00
2018-05-11T07:01:36.703Z,1740.00
2018-05-11T07:02:36.621Z,1572.00
2018-05-11T07:03:36.651Z,1464.00
2018-05-11T07:04:36.623Z,1456.00
2018-05-11T07:05:36.599Z,1528.00
2018-05-11T07:06:36.592Z,1736.00
2018-05-11T07:07:36.583Z,1900.00
2018-05-11T07:08:36.577Z,2096.00
2018-05-11T07:09:36.605Z,2216.00
2018-05-11T07:10:36.559Z,2320.00
2018-05-11T07:11:36.539Z,2464.00
2018-05-11T07:12:36.535Z,2380.00
2018-05-11T07:13:36.526Z,2384.00
2018-05-11T07:14:36.523Z,2520.00
2018-05-11T07:15:36.537Z,2836.00
2018-05-11T07:16:36.485Z,3044.00
2018-05-11T07:17:36.480Z,2644.00
2018-05-11T07:18:36.471Z,2432.00
2018-05-11T07:19:36.465Z,2416.00
2018-05-11T07:20:36.474Z,2544.00
2018-05-11T07:21:36.450Z,2712.00
2018-05-11T07:22:36.435Z,2640.00
2018-05-11T07:23:36.418Z,2508.00
2018-05-11T07:24:36.401Z,2092.00
2018-05-11T07:25:36.449Z,1956.00
2018-05-11T07:26:36.407Z,1860.00
2018-05-11T07:27:36.383Z,1820.00
2018-05-11T07:28:36.804Z,1800.00
2018-05-11T07:29:36.373Z,1796.00
2018-05-11T07:30:36.355Z,1776.00
2018-05-11T07:31:36.335Z,1764.00
2018-05-11T07:32:36.336Z,1764.00
2018-05-11T07:33:36.330Z,1788.00
2018-05-11T07:34:36.317Z,1804.00
2018-05-11T07:35:36.320Z,1832.00
2018-05-11T07:36:36.297Z,1824.00
2018-05-11T07:37:36.308Z,1728.00
2018-05-11T07:38:36.279Z,1648.00
2018-05-11T07:39:36.296Z,1612.00
2018-05-11T07:40:36.255Z,1612.00
2018-05-11T07:41:36.239Z,1600.00
2018-05-11T07:42:36.240Z,1588.00
2018-05-11T07:43:36.218Z,1632.00
2018-05-11T07:44:36.273Z,1704.00
2018-05-11T07:45:36.206Z,1812.00
2018-05-11T07:46:36.191Z,1836.00
2018-05-11T07:47:36.198Z,1860.00
2018-05-11T07:48:36.174Z,1944.00
2018-05-11T07:49:36.182Z,2008.00
2018-05-11T07:50:36.184Z,2024.00
2018-05-11T07:51:36.160Z,2004.00
2018-05-11T07:52:36.141Z,1876.00
2018-05-11T07:53:36.123Z,1968.00
2018-05-11T07:54:36.121Z,2076.00
2018-05-11T07:55:36.165Z,2088.00
2018-05-11T07:56:36.106Z,2108.00
2018-05-11T07:57:36.091Z,2060.00
2018-05-11T07:58:36.091Z,2068.00
2018-05-11T07:59:36.062Z,2176.00
2018-05-11T08:00:36.065Z,2340.00
2018-05-11T08:01:36.061Z,2520.00
2018-05-11T08:02:36.045Z,2524.00
2018-05-11T08:03:36.028Z,2492.00
2018-05-11T08:04:36.022Z,2480.00
2018-05-11T08:05:36.017Z,2412.00
2018-05-11T08:06:36.034Z,2352.00
2018-05-11T08:07:36.022Z,2296.00
2018-05-11T08:08:35.999Z,2256.00
2018-05-11T08:09:35.980Z,2288.00
2018-05-11T08:10:35.969Z,2436.00
2018-05-11T08:11:35.963Z,2544.00
2018-05-11T08:12:35.957Z,2588.00
2018-05-11T08:13:35.948Z,2548.00
2018-05-11T08:14:36.037Z,2508.00
2018-05-11T08:15:35.915Z,2520.00
2018-05-11T08:16:35.912Z,2604.00
2018-05-11T08:17:35.906Z,2588.00
2018-05-11T08:18:35.931Z,2396.00
2018-05-11T08:19:35.894Z,2356.00
2018-05-11T08:20:35.873Z,2448.00
2018-05-11T08:21:35.868Z,2440.00
2018-05-11T08:22:35.893Z,2404.00
2018-05-11T08:23:35.850Z,2428.00
2018-05-11T08:24:35.840Z,2444.00
2018-05-11T08:25:35.829Z,2544.00
2018-05-11T08:26:35.854Z,2448.00
2018-05-11T08:27:35.848Z,2392.00
2018-05-11T08:28:35.801Z,2636.00
2018-05-11T08:29:35.796Z,2808.00
2018-05-11T08:30:35.788Z,2752.00
2018-05-11T08:31:35.778Z,2612.00
2018-05-11T08:32:35.803Z,2588.00
2018-05-11T08:33:35.764Z,2660.00
2018-05-11T08:34:35.758Z,2728.00
2018-05-11T08:35:35.739Z,2796.00
2018-05-11T08:36:35.739Z,2928.00
2018-05-11T08:37:35.879Z,2980.00
2018-05-11T08:38:35.712Z,3052.00
2018-05-11T08:39:35.707Z,2988.00
2018-05-11T08:40:35.692Z,2880.00
2018-05-11T08:41:35.693Z,2744.00
2018-05-11T08:42:35.669Z,2688.00
2018-05-11T08:43:35.741Z,2716.00
2018-05-11T08:44:35.657Z,2760.00
2018-05-11T08:45:35.654Z,2892.00
2018-05-11T08:46:35.641Z,3016.00
2018-05-11T08:47:35.640Z,3156.00
2018-05-11T08:48:35.639Z,3532.00
2018-05-11T08:49:35.691Z,4288.00
2018-05-11T08:50:35.604Z,4220.00
2018-05-11T08:51:35.609Z,3424.00
2018-05-11T08:52:35.580Z,3592.00
2018-05-11T08:53:35.583Z,3464.00
2018-05-11T08:54:35.571Z,3788.00
2018-05-11T08:55:35.569Z,4036.00
2018-05-11T08:56:35.554Z,3620.00
2018-05-11T08:57:35.564Z,3528.00
2018-05-11T08:58:35.551Z,3536.00
2018-05-11T08:59:35.535Z,3748.00
2018-05-11T09:00:35.696Z,3668.00
2018-05-11T09:01:35.547Z,3332.00
2018-05-11T09:02:35.509Z,3576.00
2018-05-11T09:03:35.510Z,3100.00
2018-05-11T09:04:35.490Z,2944.00
2018-05-11T09:05:35.484Z,2684.00
2018-05-11T09:06:35.843Z,2664.00
2018-05-11T09:07:35.462Z,2872.00
2018-05-11T09:08:35.498Z,2996.00
2018-05-11T09:09:35.461Z,3292.00
2018-05-11T09:10:35.445Z,3356.00
2018-05-11T09:11:35.431Z,3240.00
2018-05-11T09:12:35.444Z,2936.00
2018-05-11T09:13:35.429Z,2792.00
2018-05-11T09:14:35.411Z,2760.00
2018-05-11T09:15:35.407Z,2608.00
2018-05-11T09:16:35.397Z,2536.00
2018-05-11T09:17:35.415Z,2580.00
2018-05-11T09:18:35.379Z,2692.00
2018-05-11T09:19:35.377Z,3120.00
2018-05-11T09:20:35.372Z,3728.00
2018-05-11T09:21:35.356Z,4304.00
2018-05-11T09:22:35.362Z,4260.00
2018-05-11T09:23:35.368Z,3580.00
2018-05-11T09:24:35.338Z,3312.00
2018-05-11T09:25:35.327Z,2860.00
2018-05-11T09:26:35.776Z,2640.00
2018-05-11T09:27:35.316Z,2912.00
2018-05-11T09:28:35.298Z,2680.00
2018-05-11T09:29:35.287Z,2520.00
2018-05-11T09:30:35.281Z,2500.00
2018-05-11T09:31:35.282Z,2376.00
2018-05-11T09:32:35.275Z,2352.00
2018-05-11T09:33:35.266Z,2432.00
2018-05-11T09:34:35.248Z,2512.00
2018-05-11T09:35:35.278Z,2580.00
2018-05-11T09:36:35.271Z,2776.00
2018-05-11T09:37:35.223Z,2980.00
2018-05-11T09:38:35.235Z,3412.00
2018-05-11T09:39:35.244Z,3732.00
2018-05-11T09:40:35.206Z,3860.00
2018-05-11T09:41:35.229Z,3764.00
2018-05-11T09:42:36.162Z,3300.00
2018-05-11T09:43:35.178Z,3120.00
2018-05-11T09:44:35.174Z,5812.00
2018-05-11T09:45:35.208Z,56000.00
2018-05-11T09:46:35.243Z,14720.00
2018-05-11T09:47:35.148Z,14880.00
2018-05-11T09:48:35.298Z,5632.00
2018-05-11T09:49:35.257Z,4864.00
2018-05-11T09:50:35.161Z,4200.00
2018-05-11T09:51:35.118Z,3720.00
2018-05-11T09:52:35.110Z,3656.00
2018-05-11T09:53:35.128Z,4004.00
2018-05-11T09:54:35.096Z,3772.00
2018-05-11T09:55:35.093Z,3848.00
2018-05-11T09:56:35.107Z,4004.00
2018-05-11T09:57:35.069Z,3224.00
2018-05-11T09:58:35.069Z,3472.00
2018-05-11T09:59:35.071Z,2744.00
2018-05-11T10:00:35.059Z,2856.00
2018-05-11T10:01:35.084Z,7572.00
2018-05-11T10:02:35.222Z,7560.00
2018-05-11T10:03:35.025Z,3688.00
2018-05-11T10:04:35.021Z,3220.00
2018-05-11T10:05:35.024Z,3052.00
2018-05-11T10:06:35.015Z,3768.00
2018-05-11T10:07:35.037Z,12680.00
2018-05-11T10:08:34.995Z,35296.00
2018-05-11T10:09:34.986Z,58368.00
2018-05-11T10:10:34.987Z,62880.00
2018-05-11T10:11:34.972Z,67968.00
2018-05-11T10:12:36.700Z,74464.00
2018-05-11T10:13:35.259Z,70848.00
2018-05-11T10:14:34.961Z,59488.00
2018-05-11T10:15:35.346Z,4792.00
2018-05-11T10:16:34.955Z,6316.00
2018-05-11T10:17:34.952Z,65952.00
2018-05-11T10:18:34.930Z,7684.00
2018-05-11T10:19:34.955Z,3224.00
2018-05-11T10:20:34.944Z,4532.00
2018-05-11T10:21:34.931Z,32544.00
2018-05-11T10:22:34.920Z,5960.00
2018-05-11T10:23:34.917Z,6660.00
2018-05-11T10:24:35.225Z,11984.00
2018-05-11T10:25:34.929Z,18848.00
2018-05-11T10:26:34.904Z,72256.00
2018-05-11T10:27:34.905Z,66880.00
2018-05-11T10:28:34.900Z,51744.00
2018-05-11T10:29:34.901Z,50464.00
2018-05-11T10:30:35.213Z,57728.00
2018-05-11T10:31:37.702Z,53440.00
2018-05-11T10:32:35.695Z,51008.00
2018-05-11T10:33:34.877Z,58528.00
2018-05-11T10:34:34.932Z,64768.00
2018-05-11T10:35:34.942Z,18112.00
2018-05-11T10:36:34.885Z,5048.00
2018-05-11T10:37:34.875Z,5008.00
2018-05-11T10:38:34.888Z,5572.00
2018-05-11T10:39:34.888Z,4384.00
2018-05-11T10:40:34.874Z,3024.00
2018-05-11T10:41:34.867Z,2520.00
2018-05-11T10:42:34.869Z,2444.00
2018-05-11T10:43:34.865Z,2548.00
2018-05-11T10:44:34.856Z,2692.00
2018-05-11T10:45:34.856Z,3228.00
2018-05-11T10:46:35.270Z,11576.00
2018-05-11T10:47:34.852Z,4776.00
2018-05-11T10:48:34.891Z,3476.00
2018-05-11T10:49:34.850Z,3196.00
2018-05-11T10:50:34.840Z,2952.00
2018-05-11T10:51:34.843Z,2628.00
2018-05-11T10:52:34.880Z,2472.00
2018-05-11T10:53:34.837Z,2748.00
2018-05-11T10:54:34.863Z,3288.00
2018-05-11T10:55:34.828Z,3336.00
2018-05-11T10:56:34.831Z,4380.00
2018-05-11T10:57:34.832Z,4820.00
2018-05-11T10:58:35.026Z,4168.00
2018-05-11T10:59:34.813Z,4040.00
2018-05-11T11:00:34.954Z,9600.00
2018-05-11T11:01:34.800Z,6324.00
2018-05-11T11:02:34.796Z,6576.00
2018-05-11T11:03:34.794Z,4192.00
2018-05-11T11:04:34.784Z,4056.00
2018-05-11T11:05:34.784Z,4144.00
2018-05-11T11:06:34.809Z,4304.00
2018-05-11T11:07:34.783Z,3524.00
2018-05-11T11:08:34.769Z,3140.00
2018-05-11T11:09:34.753Z,3056.00
2018-05-11T11:10:34.758Z,2936.00
2018-05-11T11:11:34.746Z,3172.00
2018-05-11T11:12:34.830Z,3656.00
2018-05-11T11:13:34.748Z,2852.00
2018-05-11T11:14:34.806Z,2520.00
2018-05-11T11:15:34.735Z,2452.00
2018-05-11T11:16:34.731Z,2452.00
2018-05-11T11:17:34.723Z,2484.00
2018-05-11T11:18:34.721Z,2596.00
2018-05-11T11:19:34.718Z,2616.00
2018-05-11T11:20:34.702Z,2576.00
2018-05-11T11:21:34.700Z,2648.00
2018-05-11T11:22:34.747Z,3008.00
2018-05-11T11:23:34.702Z,6348.00
2018-05-11T11:24:34.688Z,10896.00
2018-05-11T11:25:34.675Z,53504.00
2018-05-11T11:26:34.666Z,61440.00
2018-05-11T11:27:34.740Z,71264.00
2018-05-11T11:28:34.662Z,71840.00
2018-05-11T11:29:34.654Z,10208.00
2018-05-11T11:30:34.654Z,4028.00
2018-05-11T11:31:34.650Z,2732.00
2018-05-11T11:32:34.645Z,2784.00
2018-05-11T11:33:34.639Z,3164.00
2018-05-11T11:34:34.718Z,8012.00
2018-05-11T11:35:34.766Z,75264.00
2018-05-11T11:36:34.627Z,72256.00
2018-05-11T11:37:34.627Z,32224.00
2018-05-11T11:38:34.619Z,7524.00
2018-05-11T11:39:34.606Z,11684.00
2018-05-11T11:40:34.605Z,14432.00
2018-05-11T11:41:34.683Z,48640.00
2018-05-11T11:42:34.605Z,60864.00
2018-05-11T11:43:34.626Z,6376.00
2018-05-11T11:44:34.629Z,4236.00
2018-05-11T11:45:34.604Z,4888.00
2018-05-11T11:46:34.597Z,3916.00
2018-05-11T11:47:34.617Z,3344.00
2018-05-11T11:48:34.582Z,2844.00
2018-05-11T11:49:34.593Z,2560.00
2018-05-11T11:50:34.572Z,2368.00
2018-05-11T11:51:34.576Z,2312.00
2018-05-11T11:52:34.580Z,2416.00
2018-05-11T11:53:34.569Z,2584.00
2018-05-11T11:54:34.575Z,2860.00
2018-05-11T11:55:34.560Z,3064.00
2018-05-11T11:56:34.734Z,3512.00
2018-05-11T11:57:34.587Z,4148.00
2018-05-11T11:58:34.589Z,4052.00
2018-05-11T11:59:34.554Z,4160.00
2018-05-11T12:00:34.554Z,4320.00
2018-05-11T12:01:34.585Z,4212.00
2018-05-11T12:02:37.683Z,3596.00
2018-05-11T12:03:34.628Z,3412.00
2018-05-11T12:04:34.528Z,3600.00
2018-05-11T12:05:34.536Z,3908.00
2018-05-11T12:06:34.530Z,3628.00
2018-05-11T12:07:34.542Z,3228.00
2018-05-11T12:08:34.667Z,3084.00
2018-05-11T12:09:34.512Z,3432.00
2018-05-11T12:10:34.934Z,3412.00
2018-05-11T12:11:34.507Z,3580.00
2018-05-11T12:12:34.496Z,8664.00
2018-05-11T12:13:34.664Z,5656.00
2018-05-11T12:14:34.492Z,4608.00
2018-05-11T12:15:34.483Z,3960.00
2018-05-11T12:16:34.470Z,4104.00
2018-05-11T12:17:34.482Z,4044.00
2018-05-11T12:18:34.471Z,4404.00
2018-05-11T12:19:34.624Z,4968.00
2018-05-11T12:20:34.458Z,6096.00
2018-05-11T12:21:34.447Z,7328.00
2018-05-11T12:22:34.494Z,5336.00
2018-05-11T12:23:34.528Z,3372.00
2018-05-11T12:24:34.428Z,2904.00
2018-05-11T12:25:34.427Z,2652.00
2018-05-11T12:26:34.433Z,2464.00
2018-05-11T12:27:34.451Z,2292.00
2018-05-11T12:28:34.409Z,2236.00
2018-05-11T12:29:34.420Z,2304.00
2018-05-11T12:30:34.407Z,2436.00
2018-05-11T12:31:34.403Z,2524.00
2018-05-11T12:32:34.414Z,2716.00
2018-05-11T12:33:34.404Z,3112.00
2018-05-11T12:34:34.402Z,3736.00
2018-05-11T12:35:34.385Z,3836.00
2018-05-11T12:36:34.370Z,4256.00
2018-05-11T12:37:34.369Z,4540.00
2018-05-11T12:38:34.366Z,4932.00
2018-05-11T12:39:34.382Z,4848.00
2018-05-11T12:40:34.444Z,5880.00
2018-05-11T12:41:34.343Z,10728.00
2018-05-11T12:42:34.339Z,7052.00
2018-05-11T12:43:34.327Z,7220.00
2018-05-11T12:44:34.329Z,10100.00
2018-05-11T12:45:34.386Z,5372.00
2018-05-11T12:46:34.320Z,6364.00
2018-05-11T12:47:34.717Z,5284.00
2018-05-11T12:48:34.294Z,5232.00
2018-05-11T12:49:34.342Z,5212.00
2018-05-11T12:50:34.285Z,5268.00
2018-05-11T12:51:34.333Z,5132.00
2018-05-11T12:52:34.292Z,5108.00
2018-05-11T12:53:34.808Z,4948.00
2018-05-11T12:54:34.277Z,4896.00
2018-05-11T12:55:34.261Z,4900.00
2018-05-11T12:56:34.263Z,4928.00
2018-05-11T12:57:34.297Z,4908.00
2018-05-11T12:58:34.344Z,4996.00
2018-05-11T12:59:34.236Z,5088.00
2018-05-11T13:00:34.236Z,5172.00
2018-05-11T13:01:34.233Z,5152.00
2018-05-11T13:02:34.225Z,4980.00
2018-05-11T13:03:34.525Z,4916.00
2018-05-11T13:04:34.219Z,5948.00
2018-05-11T13:05:34.275Z,6684.00
2018-05-11T13:06:34.201Z,4732.00
2018-05-11T13:07:34.202Z,4112.00
2018-05-11T13:08:34.198Z,4036.00
2018-05-11T13:09:34.332Z,3392.00
2018-05-11T13:10:34.193Z,3096.00
2018-05-11T13:11:34.180Z,2916.00
2018-05-11T13:12:34.259Z,2928.00
2018-05-11T13:13:34.179Z,2924.00
2018-05-11T13:14:35.419Z,3036.00
2018-05-11T13:15:34.168Z,3272.00
2018-05-11T13:16:34.160Z,3436.00
2018-05-11T13:17:34.776Z,3628.00
2018-05-11T13:18:34.154Z,4152.00
2018-05-11T13:19:34.143Z,4224.00
2018-05-11T13:20:34.567Z,4460.00
2018-05-11T13:21:34.133Z,3524.00
2018-05-11T13:22:34.129Z,3364.00
2018-05-11T13:23:34.120Z,3148.00
2018-05-11T13:24:34.205Z,3092.00
2018-05-11T13:25:34.195Z,3064.00
2018-05-11T13:26:34.176Z,2988.00
2018-05-11T13:27:34.089Z,2828.00
2018-05-11T13:28:34.089Z,2680.00
2018-05-11T13:29:34.090Z,2592.00
2018-05-11T13:30:34.245Z,2612.00
2018-05-11T13:31:34.083Z,2612.00
2018-05-11T13:32:34.221Z,2748.00
2018-05-11T13:33:34.058Z,2952.00
2018-05-11T13:34:34.054Z,3076.00
2018-05-11T13:35:34.288Z,3200.00
2018-05-11T13:36:34.042Z,3464.00
2018-05-11T13:37:34.053Z,3976.00
2018-05-11T13:38:34.042Z,4048.00
2018-05-11T13:39:34.024Z,4072.00
2018-05-11T13:40:34.028Z,3920.00
2018-05-11T13:41:34.009Z,4128.00
2018-05-11T13:42:34.013Z,8132.00
2018-05-11T13:43:34.145Z,21280.00
2018-05-11T13:44:33.991Z,5720.00
2018-05-11T13:45:33.991Z,3900.00
2018-05-11T13:46:33.988Z,4044.00
2018-05-11T13:47:33.972Z,3876.00
2018-05-11T13:48:34.164Z,3784.00
2018-05-11T13:49:33.998Z,3720.00
2018-05-11T13:50:33.960Z,3636.00
2018-05-11T13:51:33.956Z,3576.00
2018-05-11T13:52:33.947Z,3292.00
2018-05-11T13:53:33.957Z,3420.00
2018-05-11T13:54:33.967Z,4780.00
2018-05-11T13:55:33.922Z,5256.00
2018-05-11T13:56:34.010Z,5512.00
2018-05-11T13:57:33.922Z,5124.00
2018-05-11T13:58:33.936Z,4492.00
2018-05-11T13:59:34.053Z,3952.00
2018-05-11T14:00:33.905Z,4724.00
2018-05-11T14:01:33.890Z,7040.00
2018-05-11T14:02:33.897Z,2760.00
2018-05-11T14:03:33.983Z,2524.00
2018-05-11T14:04:33.897Z,2384.00
2018-05-11T14:05:33.884Z,2240.00
2018-05-11T14:06:33.871Z,2208.00
2018-05-11T14:07:33.858Z,2044.00
2018-05-11T14:08:33.848Z,1928.00
2018-05-11T14:09:34.600Z,1924.00
2018-05-11T14:10:33.892Z,2008.00
2018-05-11T14:11:33.843Z,2132.00
2018-05-11T14:12:33.981Z,2200.00
2018-05-11T14:13:33.952Z,2116.00
2018-05-11T14:14:33.817Z,2076.00
2018-05-11T14:15:33.811Z,2172.00
2018-05-11T14:16:33.808Z,2124.00
2018-05-11T14:17:33.796Z,2160.00
2018-05-11T14:18:33.805Z,2176.00
2018-05-11T14:19:33.820Z,2096.00
2018-05-11T14:20:33.779Z,2040.00
2018-05-11T14:21:33.832Z,2116.00
2018-05-11T14:22:33.775Z,2380.00
2018-05-11T14:23:33.763Z,2696.00
2018-05-11T14:24:33.761Z,2868.00
2018-05-11T14:25:33.749Z,3168.00
2018-05-11T14:26:33.758Z,3332.00
2018-05-11T14:27:33.775Z,3772.00
2018-05-11T14:28:33.735Z,4992.00
2018-05-11T14:29:33.847Z,4620.00
2018-05-11T14:30:33.749Z,5512.00
2018-05-11T14:31:33.733Z,5376.00
2018-05-11T14:32:33.746Z,4272.00
2018-05-11T14:33:33.844Z,4280.00
2018-05-11T14:34:33.705Z,5044.00
2018-05-11T14:35:33.704Z,3268.00
2018-05-11T14:36:33.698Z,4156.00
2018-05-11T14:37:34.430Z,4148.00
2018-05-11T14:38:34.442Z,3112.00
2018-05-11T14:39:33.989Z,2668.00
2018-05-11T14:40:33.669Z,2536.00
2018-05-11T14:41:33.661Z,2036.00
2018-05-11T14:42:33.664Z,2032.00
2018-05-11T14:43:33.661Z,2188.00
2018-05-11T14:44:33.659Z,2396.00
2018-05-11T14:45:33.641Z,2616.00
2018-05-11T14:46:33.636Z,3472.00
2018-05-11T14:47:33.630Z,16640.00
2018-05-11T14:48:33.616Z,24064.00
2018-05-11T14:49:33.651Z,41504.00
2018-05-11T14:50:33.614Z,9324.00
2018-05-11T14:51:33.598Z,17024.00
2018-05-11T14:52:33.598Z,19904.00
2018-05-11T14:53:33.728Z,45664.00
2018-05-11T14:54:33.592Z,11328.00
2018-05-11T14:55:33.585Z,53440.00
2018-05-11T14:56:33.573Z,23584.00
2018-05-11T14:57:33.574Z,25792.00
2018-05-11T14:58:33.578Z,21600.00
2018-05-11T14:59:33.716Z,13920.00
2018-05-11T15:00:33.567Z,10540.00
2018-05-11T15:01:33.562Z,12032.00
2018-05-11T15:02:33.568Z,3160.00
2018-05-11T15:03:33.551Z,3084.00
2018-05-11T15:04:33.560Z,2728.00
2018-05-11T15:05:33.561Z,2620.00
2018-05-11T15:06:33.558Z,2324.00
2018-05-11T15:07:33.545Z,2248.00
2018-05-11T15:08:33.547Z,2492.00
2018-05-11T15:09:33.568Z,2884.00
2018-05-11T15:10:33.558Z,2700.00
2018-05-11T15:11:33.536Z,2644.00
2018-05-11T15:12:33.549Z,2928.00
2018-05-11T15:13:33.529Z,5268.00
2018-05-11T15:14:33.522Z,6760.00
2018-05-11T15:15:33.650Z,5768.00
2018-05-11T15:16:33.515Z,3904.00
2018-05-11T15:17:33.514Z,4704.00
2018-05-11T15:18:33.513Z,4852.00
2018-05-11T15:19:33.532Z,4948.00
2018-05-11T15:20:33.501Z,4756.00
2018-05-11T15:21:33.879Z,4632.00
2018-05-11T15:22:33.489Z,4348.00
2018-05-11T15:23:33.508Z,4216.00
2018-05-11T15:24:33.497Z,4132.00
2018-05-11T15:25:33.497Z,3988.00
2018-05-11T15:26:33.481Z,4156.00
2018-05-11T15:27:33.485Z,3968.00
2018-05-11T15:28:33.464Z,3944.00
2018-05-11T15:29:33.472Z,3864.00
2018-05-11T15:30:33.463Z,5076.00
2018-05-11T15:31:33.462Z,7360.00
2018-05-11T15:32:33.489Z,6316.00
2018-05-11T15:33:33.453Z,3912.00
2018-05-11T15:34:33.442Z,3736.00
2018-05-11T15:35:33.453Z,3708.00
2018-05-11T15:36:33.444Z,3700.00
2018-05-11T15:37:33.885Z,4588.00
2018-05-11T15:38:33.436Z,3872.00
2018-05-11T15:39:33.426Z,3956.00
2018-05-11T15:40:33.494Z,4716.00
2018-05-11T15:41:33.420Z,5092.00
2018-05-11T15:42:33.408Z,5904.00
2018-05-11T15:43:33.433Z,4936.00
2018-05-11T15:44:33.408Z,4064.00
2018-05-11T15:45:33.404Z,6764.00
2018-05-11T15:46:33.394Z,6252.00
2018-05-11T15:47:33.395Z,5344.00
2018-05-11T15:48:33.511Z,6620.00
2018-05-11T15:49:33.390Z,5932.00
2018-05-11T15:50:33.379Z,4204.00
2018-05-11T15:51:33.378Z,3912.00
2018-05-11T15:52:33.372Z,4712.00
2018-05-11T15:53:33.366Z,5460.00
2018-05-11T15:54:33.357Z,3012.00
2018-05-11T15:55:33.397Z,2764.00
2018-05-11T15:56:33.355Z,2672.00
2018-05-11T15:57:33.357Z,2660.00
2018-05-11T15:58:33.365Z,2680.00
2018-05-11T15:59:33.387Z,3284.00
2018-05-11T16:00:33.328Z,4268.00
2018-05-11T16:01:33.483Z,4584.00
2018-05-11T16:02:33.328Z,3816.00
2018-05-11T16:03:33.329Z,3484.00
2018-05-11T16:04:33.310Z,3720.00
2018-05-11T16:05:33.341Z,3692.00
2018-05-11T16:06:33.419Z,4168.00
2018-05-11T16:07:33.298Z,3440.00
2018-05-11T16:08:33.299Z,3512.00
2018-05-11T16:09:33.292Z,3820.00
2018-05-11T16:10:33.881Z,3724.00
2018-05-11T16:11:33.270Z,4072.00
2018-05-11T16:12:33.322Z,4252.00
2018-05-11T16:13:33.271Z,3628.00
2018-05-11T16:14:34.548Z,3616.00
2018-05-11T16:15:33.258Z,3528.00
2018-05-11T16:16:33.266Z,3688.00
2018-05-11T16:17:33.298Z,4776.00