createdAt,value
2016-07-01T00:00:05.269Z,94.84
2016-07-01T00:01:05.281Z,95.21
2016-07-01T00:02:05.294Z,95.03
2016-07-01T00:03:05.279Z,95.03
2016-07-01T00:04:05.283Z,94.84
2016-07-01T00:05:05.291Z,94.84
2016-07-01T00:06:05.285Z,94.54
2016-07-01T00:07:05.292Z,94.74
2016-07-01T00:08:05.295Z,95.12
2016-07-01T00:09:05.290Z,95.21
2016-07-01T00:10:05.299Z,95.21
2016-07-01T00:11:05.298Z,95.21
2016-07-01T00:12:05.295Z,95.12
2016-07-01T00:13:05.296Z,95.31
2016-07-01T00:14:05.300Z,95.21
2016-07-01T00:15:05.308Z,95.12
2016-07-01T00:16:05.305Z,95.12
2016-07-01T00:17:05.318Z,95.31
2016-07-01T00:18:05.305Z,95.31
2016-07-01T00:19:05.309Z,95.31
2016-07-01T00:20:05.311Z,95.21
2016-07-01T00:21:05.320Z,95.12
2016-07-01T00:22:05.355Z,95.31
2016-07-01T00:23:05.310Z,95.12
2016-07-01T00:24:05.322Z,95.21
2016-07-01T00:25:05.317Z,95.21
2016-07-01T00:26:05.318Z,95.12
2016-07-01T00:27:05.324Z,95.31
2016-07-01T00:28:05.326Z,95.21
2016-07-01T00:29:05.318Z,95.41
2016-07-01T00:30:05.331Z,95.31
2016-07-01T00:31:05.324Z,95.21
2016-07-01T00:32:05.342Z,95.21
2016-07-01T00:33:05.359Z,95.21
2016-07-01T00:34:05.342Z,95.6
2016-07-01T00:35:05.727Z,95.41
2016-07-01T00:36:05.348Z,95.03
2016-07-01T00:37:05.383Z,95.03
2016-07-01T00:38:05.349Z,95.41
2016-07-01T00:39:05.364Z,95.03
2016-07-01T00:40:05.338Z,95.21
2016-07-01T00:41:05.339Z,95.21
2016-07-01T00:42:05.347Z,95.21
2016-07-01T00:43:05.348Z,95.21
2016-07-01T00:44:05.348Z,95.21
2016-07-01T00:45:05.349Z,95.31
2016-07-01T00:46:05.357Z,95.21
2016-07-01T00:47:05.352Z,95.31
2016-07-01T00:48:05.355Z,95.21
2016-07-01T00:49:05.366Z,95.21
2016-07-01T00:50:05.363Z,95.41
2016-07-01T00:51:05.360Z,95.21
2016-07-01T00:52:05.389Z,95.41
2016-07-01T00:53:05.360Z,95.03
2016-07-01T00:54:05.373Z,94.93
2016-07-01T00:55:05.366Z,95.31
2016-07-01T00:56:05.358Z,95.12
2016-07-01T00:57:05.389Z,95.12
2016-07-01T00:58:05.378Z,95.21
2016-07-01T00:59:05.371Z,95.21
2016-07-01T01:00:05.374Z,95.12
2016-07-01T01:01:05.372Z,94.93
2016-07-01T01:02:05.379Z,95.12
2016-07-01T01:03:05.387Z,95.03
2016-07-01T01:04:05.376Z,94.54
2016-07-01T01:05:05.383Z,94.74
2016-07-01T01:06:05.380Z,94.74
2016-07-01T01:07:05.402Z,94.93
2016-07-01T01:08:05.390Z,94.54
2016-07-01T01:09:05.381Z,94.84
2016-07-01T01:10:05.398Z,95.03
2016-07-01T01:11:05.390Z,95.12
2016-07-01T01:12:05.394Z,95.03
2016-07-01T01:13:05.462Z,94.74
2016-07-01T01:14:05.399Z,94.74
2016-07-01T01:15:05.430Z,94.74
2016-07-01T01:16:05.402Z,95.12
2016-07-01T01:17:05.400Z,94.84
2016-07-01T01:18:05.655Z,95.03
2016-07-01T01:19:05.399Z,95.03
2016-07-01T01:20:05.400Z,95.03
2016-07-01T01:21:05.405Z,95.31
2016-07-01T01:22:05.419Z,94.84
2016-07-01T01:23:05.429Z,94.74
2016-07-01T01:24:05.413Z,94.26
2016-07-01T01:25:05.416Z,94.84
2016-07-01T01:26:05.408Z,94.54
2016-07-01T01:27:05.413Z,94.35
2016-07-01T01:28:05.433Z,94.45
2016-07-01T01:29:05.420Z,94.17
2016-07-01T01:30:05.434Z,94.26
2016-07-01T01:31:05.423Z,94.54
2016-07-01T01:32:05.414Z,94.17
2016-07-01T01:33:05.438Z,94.26
2016-07-01T01:34:04.820Z,94.35
2016-07-01T01:35:05.420Z,93.97
2016-07-01T01:36:05.425Z,94.17
2016-07-01T01:37:05.427Z,93.97
2016-07-01T01:38:05.431Z,94.26
2016-07-01T01:39:05.426Z,94.35
2016-07-01T01:40:05.435Z,93.49
2016-07-01T01:41:05.438Z,93.78
2016-07-01T01:42:05.483Z,93.59
2016-07-01T01:43:05.446Z,93.78
2016-07-01T01:44:05.451Z,93.68
2016-07-01T01:45:05.448Z,93.78
2016-07-01T01:46:05.442Z,93.88
2016-07-01T01:47:05.450Z,93.4
2016-07-01T01:48:05.456Z,93.01
2016-07-01T01:49:05.445Z,93.01
2016-07-01T01:50:05.451Z,93.3
2016-07-01T01:51:05.443Z,93.3
2016-07-01T01:52:05.447Z,93.11
2016-07-01T01:53:05.457Z,92.91
2016-07-01T01:54:05.461Z,93.3
2016-07-01T01:55:05.462Z,93.21
2016-07-01T01:56:05.463Z,93.11
2016-07-01T01:57:05.480Z,93.21
2016-07-01T01:58:05.468Z,93.3
2016-07-01T01:59:05.482Z,92.82
2016-07-01T02:00:05.465Z,93.01
2016-07-01T02:01:05.465Z,93.06
2016-07-01T02:02:05.470Z,93.35
2016-07-01T02:03:05.483Z,93.26
2016-07-01T02:04:05.460Z,92.97
2016-07-01T02:05:05.470Z,93.63
2016-07-01T02:06:05.489Z,93.44
2016-07-01T02:07:05.472Z,93.73
2016-07-01T02:08:05.519Z,93.54
2016-07-01T02:09:05.481Z,93.44
2016-07-01T02:10:05.471Z,94.02
2016-07-01T02:11:05.486Z,94.12
2016-07-01T02:12:05.486Z,94.21
2016-07-01T02:13:05.482Z,94.21
2016-07-01T02:14:05.489Z,93.88
2016-07-01T02:15:05.485Z,94.35
2016-07-01T02:16:05.481Z,94.17
2016-07-01T02:17:05.493Z,94.26
2016-07-01T02:18:05.483Z,94.55
2016-07-01T02:19:05.491Z,94.64
2016-07-01T02:20:05.503Z,94.64
2016-07-01T02:21:05.490Z,94.74
2016-07-01T02:22:05.533Z,95.31
2016-07-01T02:23:05.504Z,94.74
2016-07-01T02:24:05.506Z,94.74
2016-07-01T02:25:05.495Z,94.64
2016-07-01T02:26:05.497Z,94.55
2016-07-01T02:27:05.497Z,94.93
2016-07-01T02:28:05.501Z,94.55
2016-07-01T02:29:05.522Z,94.74
2016-07-01T02:30:05.509Z,95.22
2016-07-01T02:31:05.500Z,95.22
2016-07-01T02:32:05.517Z,95.12
2016-07-01T02:33:05.511Z,95.41
2016-07-01T02:34:05.508Z,95.51
2016-07-01T02:35:05.526Z,95.89
2016-07-01T02:36:04.913Z,94.74
2016-07-01T02:37:05.518Z,95.51
2016-07-01T02:38:05.526Z,95.6
2016-07-01T02:39:05.523Z,95.22
2016-07-01T02:40:05.524Z,95.6
2016-07-01T02:41:05.547Z,95.7
2016-07-01T02:42:05.528Z,95.6
2016-07-01T02:43:05.535Z,96.18
2016-07-01T02:44:05.533Z,96.08
2016-07-01T02:45:05.526Z,95.98
2016-07-01T02:46:05.526Z,95.51
2016-07-01T02:47:05.545Z,95.51
2016-07-01T02:48:05.535Z,96.18
2016-07-01T02:49:05.531Z,96.18
2016-07-01T02:50:05.546Z,96.08
2016-07-01T02:51:05.550Z,95.89
2016-07-01T02:52:05.530Z,95.98
2016-07-01T02:53:05.544Z,95.98
2016-07-01T02:54:05.544Z,96.18
2016-07-01T02:55:05.532Z,95.7
2016-07-01T02:56:05.538Z,95.84
2016-07-01T02:57:05.537Z,96.08
2016-07-01T02:58:05.540Z,96.27
2016-07-01T02:59:05.539Z,96.22
2016-07-01T03:00:05.547Z,96.27
2016-07-01T03:01:05.540Z,96.47
2016-07-01T03:02:05.552Z,96.47
2016-07-01T03:03:05.554Z,96.56
2016-07-01T03:04:05.766Z,96.56
2016-07-01T03:05:05.557Z,96.47
2016-07-01T03:06:05.565Z,96.47
2016-07-01T03:07:05.573Z,96.42
2016-07-01T03:08:05.566Z,96.42
2016-07-01T03:09:05.565Z,96.42
2016-07-01T03:10:05.570Z,96.32
2016-07-01T03:11:05.563Z,96.51
2016-07-01T03:12:05.561Z,96.61
2016-07-01T03:13:05.599Z,96.51
2016-07-01T03:14:05.563Z,96.42
2016-07-01T03:15:05.571Z,96.61
2016-07-01T03:16:05.570Z,96.89
2016-07-01T03:17:05.576Z,96.7
2016-07-01T03:18:05.727Z,96.7
2016-07-01T03:19:05.570Z,96.99
2016-07-01T03:20:05.576Z,96.89
2016-07-01T03:21:05.582Z,96.89
2016-07-01T03:22:05.586Z,96.7
2016-07-01T03:23:05.583Z,96.99
2016-07-01T03:24:05.588Z,96.7
2016-07-01T03:25:05.582Z,96.8
2016-07-01T03:26:05.583Z,97.47
2016-07-01T03:27:05.585Z,97.56
2016-07-01T03:28:05.588Z,97.38
2016-07-01T03:29:05.587Z,97.04
2016-07-01T03:30:05.582Z,97.13
2016-07-01T03:31:05.587Z,97.9
2016-07-01T03:32:05.582Z,98.14
2016-07-01T03:33:05.605Z,97.85
2016-07-01T03:34:05.592Z,97.75
2016-07-01T03:35:05.599Z,97.75
2016-07-01T03:36:05.590Z,97.66
2016-07-01T03:37:05.600Z,98.24
2016-07-01T03:38:05.600Z,98.24
2016-07-01T03:39:05.596Z,97.95
2016-07-01T03:40:05.638Z,98.14
2016-07-01T03:41:05.605Z,98.24
2016-07-01T03:42:05.608Z,98.05
2016-07-01T03:43:05.605Z,97.66
2016-07-01T03:44:05.595Z,98.33
2016-07-01T03:45:05.603Z,98.14
2016-07-01T03:46:05.603Z,98.33
2016-07-01T03:47:05.624Z,97.85
2016-07-01T03:48:05.611Z,97.95
2016-07-01T03:49:05.609Z,97.95
2016-07-01T03:50:05.605Z,97.85
2016-07-01T03:51:05.604Z,98.24
2016-07-01T03:52:05.615Z,98.24
2016-07-01T03:53:05.615Z,98.05
2016-07-01T03:54:05.629Z,98.28
2016-07-01T03:55:05.618Z,98.96
2016-07-01T03:56:05.619Z,98.86
2016-07-01T03:57:05.624Z,99.05
2016-07-01T03:58:05.621Z,98.96
2016-07-01T03:59:05.621Z,98.91
2016-07-01T04:00:05.637Z,98.48
2016-07-01T04:01:05.629Z,98.96
2016-07-01T04:02:05.625Z,98.82
2016-07-01T04:03:05.625Z,98.33
2016-07-01T04:04:05.627Z,98.24
2016-07-01T04:05:05.641Z,98.29
2016-07-01T04:06:05.634Z,98.1
2016-07-01T04:07:05.643Z,96.89
2016-07-01T04:08:05.636Z,96.99
2016-07-01T04:09:05.629Z,95.89
2016-07-01T04:10:05.649Z,95.4
2016-07-01T04:11:05.654Z,94.49
2016-07-01T04:12:05.672Z,93.34
2016-07-01T04:13:05.643Z,91.99
2016-07-01T04:14:05.643Z,91.27
2016-07-01T04:15:05.644Z,90.21
2016-07-01T04:16:05.656Z,89.25
2016-07-01T04:17:05.698Z,87.95
2016-07-01T04:18:05.654Z,86.51
2016-07-01T04:19:05.650Z,85.64
2016-07-01T04:20:05.656Z,83.66
2016-07-01T04:21:05.654Z,81.83
2016-07-01T04:22:05.663Z,80.71
2016-07-01T04:23:05.658Z,79.85
2016-07-01T04:24:05.667Z,78.44
2016-07-01T04:25:05.660Z,76.71
2016-07-01T04:26:05.675Z,76.48
2016-07-01T04:27:05.662Z,75.61
2016-07-01T04:28:05.670Z,75.26
2016-07-01T04:29:05.677Z,74.78
2016-07-01T04:30:05.673Z,74.3
2016-07-01T04:31:05.680Z,73.91
2016-07-01T04:32:05.677Z,72.95
2016-07-01T04:33:05.687Z,71.92
2016-07-01T04:34:05.683Z,71.44
2016-07-01T04:35:05.685Z,70.57
2016-07-01T04:36:05.691Z,70.28
2016-07-01T04:37:05.693Z,70.54
2016-07-01T04:38:05.714Z,70.96
2016-07-01T04:39:05.694Z,70.38
2016-07-01T04:40:05.706Z,69.32
2016-07-01T04:41:05.700Z,69.13
2016-07-01T04:42:05.775Z,67.81
2016-07-01T04:43:05.702Z,66.75
2016-07-01T04:44:05.714Z,66.27
2016-07-01T04:45:05.717Z,65.53
2016-07-01T04:46:05.715Z,66.11
2016-07-01T04:47:05.707Z,66.08
2016-07-01T04:48:05.714Z,65.63
2016-07-01T04:49:05.725Z,64.86
2016-07-01T04:50:05.731Z,63.34
2016-07-01T04:51:05.739Z,63.18
2016-07-01T04:52:05.756Z,61.54
2016-07-01T04:53:05.757Z,60.99
2016-07-01T04:54:05.746Z,59.08
2016-07-01T04:55:05.737Z,59.56
2016-07-01T04:56:05.761Z,58.98
2016-07-01T04:57:05.765Z,58.12
2016-07-01T04:58:05.751Z,57.95
2016-07-01T04:59:05.755Z,57.56
2016-07-01T05:00:05.751Z,57.73
2016-07-01T05:01:05.762Z,57.95
2016-07-01T05:02:05.756Z,57.63
2016-07-01T05:03:05.756Z,57.92
2016-07-01T05:04:05.764Z,57.63
2016-07-01T05:05:05.765Z,57.66
2016-07-01T05:06:05.768Z,57.34
2016-07-01T05:07:05.769Z,56.98
2016-07-01T05:08:05.769Z,57.05
2016-07-01T05:09:05.774Z,56.5
2016-07-01T05:10:05.778Z,56.11
2016-07-01T05:11:05.773Z,56.11
2016-07-01T05:12:05.780Z,55.05
2016-07-01T05:13:05.782Z,55.17
2016-07-01T05:14:05.792Z,54.69
2016-07-01T05:15:05.789Z,55.17
2016-07-01T05:16:05.790Z,54.59
2016-07-01T05:17:05.790Z,53.14
2016-07-01T05:18:05.841Z,52.68
2016-07-01T05:19:05.815Z,51.93
2016-07-01T05:20:05.796Z,51.25
2016-07-01T05:21:05.800Z,51.45
2016-07-01T05:22:05.805Z,51.93
2016-07-01T05:23:05.834Z,50.31
2016-07-01T05:24:05.806Z,49.37
2016-07-01T05:25:05.810Z,47.55
2016-07-01T05:26:05.807Z,47.18
2016-07-01T05:27:05.815Z,46.89
2016-07-01T05:28:05.803Z,46.6
2016-07-01T05:29:05.810Z,45.36
2016-07-01T05:30:05.806Z,45.01
2016-07-01T05:31:05.837Z,44.06
2016-07-01T05:32:05.817Z,42.24
2016-07-01T05:33:05.823Z,41.28
2016-07-01T05:34:05.827Z,40.89
2016-07-01T05:35:05.829Z,40.62
2016-07-01T05:36:05.865Z,39.55
2016-07-01T05:37:05.834Z,39.65
2016-07-01T05:38:05.823Z,39.08
2016-07-01T05:39:05.233Z,38.89
2016-07-01T05:40:05.831Z,38.01
2016-07-01T05:41:05.831Z,39
2016-07-01T05:42:05.842Z,38.42
2016-07-01T05:43:05.838Z,37.45
2016-07-01T05:44:05.850Z,36.29
2016-07-01T05:45:05.844Z,36.19
2016-07-01T05:46:05.864Z,36.8
2016-07-01T05:47:05.876Z,36.02
2016-07-01T05:48:06.087Z,35.35
2016-07-01T05:49:05.855Z,34.39
2016-07-01T05:50:05.855Z,33.61
2016-07-01T05:51:05.911Z,34.41
2016-07-01T05:52:05.859Z,33.43
2016-07-01T05:53:05.871Z,33.62
2016-07-01T05:54:05.858Z,33.14
2016-07-01T05:55:05.866Z,32.65
2016-07-01T05:56:05.870Z,32.26
2016-07-01T05:57:05.873Z,32.37
2016-07-01T05:58:05.864Z,32.39
2016-07-01T05:59:05.873Z,31.9
2016-07-01T06:00:05.868Z,31.31
2016-07-01T06:01:05.879Z,31.03
2016-07-01T06:02:05.880Z,30.26
2016-07-01T06:03:05.894Z,29.49
2016-07-01T06:04:05.884Z,29.2
2016-07-01T06:05:05.893Z,29.88
2016-07-01T06:06:05.883Z,30.35
2016-07-01T06:07:05.914Z,30.35
2016-07-01T06:08:05.890Z,30.54
2016-07-01T06:09:05.890Z,29.95
2016-07-01T06:10:05.930Z,30.44
2016-07-01T06:11:05.896Z,30.25
2016-07-01T06:12:05.901Z,29.95
2016-07-01T06:13:05.911Z,29.1
2016-07-01T06:14:05.901Z,28.91
2016-07-01T06:15:05.904Z,28.81
2016-07-01T06:16:05.912Z,28.91
2016-07-01T06:17:05.910Z,28.63
2016-07-01T06:18:06.064Z,28.43
2016-07-01T06:19:05.943Z,28.05
2016-07-01T06:20:05.924Z,26.89
2016-07-01T06:21:05.920Z,25.54
2016-07-01T06:22:05.933Z,24.97
2016-07-01T06:23:05.914Z,24.1
2016-07-01T06:24:05.920Z,23.93
2016-07-01T06:25:05.925Z,23.43
2016-07-01T06:26:05.924Z,23.05
2016-07-01T06:27:05.941Z,22.86
2016-07-01T06:28:05.949Z,22.56
2016-07-01T06:29:05.939Z,22.09
2016-07-01T06:30:05.943Z,21.8
2016-07-01T06:31:05.943Z,22
2016-07-01T06:32:05.938Z,22.58
2016-07-01T06:33:05.941Z,22.37
2016-07-01T06:34:05.946Z,22.37
2016-07-01T06:35:05.953Z,21.98
2016-07-01T06:36:05.950Z,21.11
2016-07-01T06:37:05.947Z,20.34
2016-07-01T06:38:05.954Z,19.27
2016-07-01T06:39:05.952Z,18.7
2016-07-01T06:40:05.955Z,18.22
2016-07-01T06:41:05.966Z,17.94
2016-07-01T06:42:05.966Z,17.56
2016-07-01T06:43:05.967Z,16.77
2016-07-01T06:44:05.964Z,16.3
2016-07-01T06:45:05.968Z,16
2016-07-01T06:46:05.967Z,15.12
2016-07-01T06:47:05.973Z,14.44
2016-07-01T06:48:05.982Z,14.15
2016-07-01T06:49:05.987Z,14.17
2016-07-01T06:50:05.989Z,13.38
2016-07-01T06:51:05.989Z,13.28
2016-07-01T06:52:05.989Z,13.09
2016-07-01T06:53:05.983Z,13.1
2016-07-01T06:54:05.990Z,12.81
2016-07-01T06:55:05.992Z,12.3
2016-07-01T06:56:05.999Z,12.1
2016-07-01T06:57:06.004Z,11.71
2016-07-01T06:58:06.018Z,11.71
2016-07-01T06:59:06.004Z,11.81
2016-07-01T07:00:06.002Z,11.81
2016-07-01T07:01:06.005Z,11.41
2016-07-01T07:02:06.005Z,11.91
2016-07-01T07:03:06.031Z,12.01
2016-07-01T07:04:06.030Z,11.81
2016-07-01T07:05:06.015Z,11.5
2016-07-01T07:06:06.017Z,12.69
2016-07-01T07:07:06.025Z,13.28
2016-07-01T07:08:06.025Z,13.76
2016-07-01T07:09:06.033Z,14.53
2016-07-01T07:10:06.032Z,15.21
2016-07-01T07:11:06.032Z,15.69
2016-07-01T07:12:06.039Z,16.57
2016-07-01T07:13:06.063Z,17.44
2016-07-01T07:14:06.039Z,17.63
2016-07-01T07:15:06.035Z,18.32
2016-07-01T07:16:06.040Z,18.4
2016-07-01T07:17:06.041Z,19.28
2016-07-01T07:18:06.069Z,19.66
2016-07-01T07:19:06.052Z,20.14
2016-07-01T07:20:06.073Z,20.43
2016-07-01T07:21:06.046Z,20.52
2016-07-01T07:22:06.058Z,21.11
2016-07-01T07:23:06.052Z,21.2
2016-07-01T07:24:06.068Z,20.8
2016-07-01T07:25:06.074Z,20.72
2016-07-01T07:26:06.071Z,20.33
2016-07-01T07:27:06.074Z,21.12
2016-07-01T07:28:06.074Z,21.12
2016-07-01T07:29:06.071Z,21.41
2016-07-01T07:30:06.104Z,20.62
2016-07-01T07:31:06.073Z,19.74
2016-07-01T07:32:06.075Z,18.88
2016-07-01T07:33:06.085Z,18.4
2016-07-01T07:34:06.086Z,17.33
2016-07-01T07:35:06.100Z,17.65
2016-07-01T07:36:06.099Z,17.54
2016-07-01T07:37:06.104Z,18.04
2016-07-01T07:38:06.097Z,18.13
2016-07-01T07:39:06.093Z,18.23
2016-07-01T07:40:06.118Z,18.82
2016-07-01T07:41:06.102Z,18.5
2016-07-01T07:42:06.103Z,19.19
2016-07-01T07:43:06.113Z,19.28
2016-07-01T07:44:06.114Z,19.77
2016-07-01T07:45:06.117Z,19.87
2016-07-01T07:46:06.127Z,20.06
2016-07-01T07:47:06.125Z,19.96
2016-07-01T07:48:06.126Z,20.95
2016-07-01T07:49:06.125Z,21.13
2016-07-01T07:50:06.135Z,21.6
2016-07-01T07:51:06.133Z,22.67
2016-07-01T07:52:06.198Z,23.74
2016-07-01T07:53:06.130Z,24.8
2016-07-01T07:54:06.137Z,25.85
2016-07-01T07:55:06.139Z,26.81
2016-07-01T07:56:06.155Z,27.77
2016-07-01T07:57:06.147Z,28.25
2016-07-01T07:58:06.143Z,29.3
2016-07-01T07:59:06.144Z,30.16
2016-07-01T08:00:06.378Z,30.64
2016-07-01T08:01:06.153Z,31.03
2016-07-01T08:02:06.150Z,31.6
2016-07-01T08:03:06.152Z,32.39
2016-07-01T08:04:06.166Z,32.95
2016-07-01T08:05:06.174Z,33.34
2016-07-01T08:06:06.178Z,33.62
2016-07-01T08:07:06.170Z,34.29
2016-07-01T08:08:06.169Z,34.39
2016-07-01T08:09:06.217Z,35.25
2016-07-01T08:10:06.190Z,36.21
2016-07-01T08:11:06.177Z,36.88
2016-07-01T08:12:06.191Z,37.45
2016-07-01T08:13:06.187Z,37.91
2016-07-01T08:14:06.211Z,38.1
2016-07-01T08:15:06.191Z,38.48
2016-07-01T08:16:06.199Z,38.09
2016-07-01T08:17:06.192Z,38.67
2016-07-01T08:18:06.512Z,38.96
2016-07-01T08:19:06.201Z,38.67
2016-07-01T08:20:06.226Z,38.48
2016-07-01T08:21:06.221Z,38.01
2016-07-01T08:22:06.219Z,37.62
2016-07-01T08:23:06.224Z,37.54
2016-07-01T08:24:06.211Z,36.88
2016-07-01T08:25:06.217Z,36.1
2016-07-01T08:26:06.222Z,36.19
2016-07-01T08:27:06.230Z,36.11
2016-07-01T08:28:06.227Z,35.92
2016-07-01T08:29:06.228Z,36.11
2016-07-01T08:30:06.236Z,35.43
2016-07-01T08:31:06.226Z,34.65
2016-07-01T08:32:06.237Z,33.31
2016-07-01T08:33:06.235Z,32.35
2016-07-01T08:34:06.238Z,30.25
2016-07-01T08:35:06.242Z,28.03
2016-07-01T08:36:06.251Z,26.79
2016-07-01T08:37:06.259Z,25.26
2016-07-01T08:38:06.262Z,24.19
2016-07-01T08:39:06.246Z,23.63
2016-07-01T08:40:06.254Z,22.37
2016-07-01T08:41:06.338Z,21.39
2016-07-01T08:42:06.308Z,20.83
2016-07-01T08:43:06.356Z,19.74
2016-07-01T08:44:06.271Z,18.88
2016-07-01T08:45:06.278Z,18.39
2016-07-01T08:46:06.279Z,18.2
2016-07-01T08:47:06.281Z,17.82
2016-07-01T08:48:06.287Z,17.61
2016-07-01T08:49:06.273Z,17.82
2016-07-01T08:50:06.281Z,17.72
2016-07-01T08:51:06.282Z,18.01
2016-07-01T08:52:06.282Z,18.5
2016-07-01T08:53:06.291Z,18.68
2016-07-01T08:54:06.292Z,18.77
2016-07-01T08:55:06.298Z,18.87
2016-07-01T08:56:06.305Z,19.26
2016-07-01T08:57:06.298Z,19.07
2016-07-01T08:58:06.302Z,18.67
2016-07-01T08:59:06.302Z,18.58
2016-07-01T09:00:06.307Z,18.18
2016-07-01T09:01:06.306Z,18.19
2016-07-01T09:02:06.317Z,18.2
2016-07-01T09:03:06.311Z,17.51
2016-07-01T09:04:06.325Z,17.31
2016-07-01T09:05:06.314Z,18.01
2016-07-01T09:06:06.338Z,17.61
2016-07-01T09:07:06.338Z,17.82
2016-07-01T09:08:06.335Z,17.61
2016-07-01T09:09:06.331Z,17.52
2016-07-01T09:10:06.344Z,17.43
2016-07-01T09:11:06.357Z,17.53
2016-07-01T09:12:06.332Z,17.53
2016-07-01T09:13:06.335Z,17.63
2016-07-01T09:14:06.338Z,17.82
2016-07-01T09:15:06.348Z,17.8
2016-07-01T09:16:06.362Z,17.61
2016-07-01T09:17:05.753Z,17.51
2016-07-01T09:18:06.373Z,17.41
2016-07-01T09:19:06.364Z,17.41
2016-07-01T09:20:06.358Z,17.51
2016-07-01T09:21:06.358Z,17.02
2016-07-01T09:22:06.369Z,16.52
2016-07-01T09:23:06.374Z,16.62
2016-07-01T09:24:06.363Z,16.92
2016-07-01T09:25:06.376Z,17.02
2016-07-01T09:26:06.378Z,16.92
2016-07-01T09:27:06.392Z,16.82
2016-07-01T09:28:06.388Z,16.92
2016-07-01T09:29:06.404Z,16.52
2016-07-01T09:30:06.390Z,16.62
2016-07-01T09:31:06.398Z,17.6
2016-07-01T09:32:06.397Z,17.3
2016-07-01T09:33:06.407Z,17.3
2016-07-01T09:34:06.405Z,17.59
2016-07-01T09:35:06.402Z,17.49
2016-07-01T09:36:06.398Z,17.09
2016-07-01T09:37:06.415Z,16.5
2016-07-01T09:38:06.428Z,16.2
2016-07-01T09:39:06.410Z,16.2
2016-07-01T09:40:06.430Z,16.59
2016-07-01T09:41:06.422Z,16.69
2016-07-01T09:42:06.433Z,17.47
2016-07-01T09:43:06.419Z,17.56
2016-07-01T09:44:06.418Z,18.35
2016-07-01T09:45:06.437Z,19.42
2016-07-01T09:46:06.436Z,19.61
2016-07-01T09:47:06.440Z,19.9
2016-07-01T09:48:06.446Z,20.09
2016-07-01T09:49:06.435Z,20.57
2016-07-01T09:50:06.446Z,20.96
2016-07-01T09:51:06.445Z,21.15
2016-07-01T09:52:06.445Z,21.53
2016-07-01T09:53:06.470Z,22.31
2016-07-01T09:54:06.455Z,23.57
2016-07-01T09:55:06.462Z,24.63
2016-07-01T09:56:06.458Z,25.6
2016-07-01T09:57:06.461Z,26.37
2016-07-01T09:58:06.464Z,26.75
2016-07-01T09:59:06.463Z,27.42
2016-07-01T10:00:06.483Z,27.9
2016-07-01T10:01:06.479Z,28.08
2016-07-01T10:02:06.491Z,28.77
2016-07-01T10:03:06.478Z,29.53
2016-07-01T10:04:06.488Z,30.2
2016-07-01T10:05:06.482Z,30.69
2016-07-01T10:06:06.486Z,30.88
2016-07-01T10:07:06.495Z,31.26
2016-07-01T10:08:06.494Z,31.36
2016-07-01T10:09:06.510Z,31.46
2016-07-01T10:10:06.492Z,32.24
2016-07-01T10:11:06.501Z,32.24
2016-07-01T10:12:06.519Z,32.14
2016-07-01T10:13:06.517Z,32.23
2016-07-01T10:14:06.523Z,32.03
2016-07-01T10:15:06.514Z,32.81
2016-07-01T10:16:06.516Z,33.3
2016-07-01T10:17:06.525Z,33.3
2016-07-01T10:18:06.527Z,33.2
2016-07-01T10:19:06.551Z,33.2
2016-07-01T10:20:06.541Z,33.89
2016-07-01T10:21:06.525Z,34.28
2016-07-01T10:22:06.535Z,34.28
2016-07-01T10:23:06.546Z,34.28
2016-07-01T10:24:06.541Z,34.38
2016-07-01T10:25:06.625Z,34.96
2016-07-01T10:26:06.553Z,34.96
2016-07-01T10:27:06.562Z,34.84
2016-07-01T10:28:06.568Z,34.84
2016-07-01T10:29:06.560Z,34.84
2016-07-01T10:30:06.570Z,35.24
2016-07-01T10:31:06.573Z,35.53
2016-07-01T10:32:06.570Z,36.41
2016-07-01T10:33:06.567Z,36.21
2016-07-01T10:34:06.573Z,36.41
2016-07-01T10:35:06.575Z,36.31
2016-07-01T10:36:06.584Z,36.21
2016-07-01T10:37:06.595Z,36.1
2016-07-01T10:38:06.608Z,36.1
2016-07-01T10:39:06.588Z,36.19
2016-07-01T10:40:06.588Z,36.98
2016-07-01T10:41:06.596Z,37.45
2016-07-01T10:42:06.609Z,37.25
2016-07-01T10:43:06.611Z,36.57
2016-07-01T10:44:06.620Z,36.96
2016-07-01T10:45:06.621Z,38.3
2016-07-01T10:46:06.608Z,37.91
2016-07-01T10:47:06.629Z,37.99
2016-07-01T10:48:06.614Z,38.09
2016-07-01T10:49:06.643Z,38.77
2016-07-01T10:50:06.650Z,38.56
2016-07-01T10:51:06.628Z,39.14
2016-07-01T10:52:06.640Z,38.95
2016-07-01T10:53:06.632Z,38.65
2016-07-01T10:54:06.642Z,38.56
2016-07-01T10:55:06.633Z,38.26
2016-07-01T10:56:06.644Z,38.36
2016-07-01T10:57:06.677Z,38.95
2016-07-01T10:58:06.653Z,38.34
2016-07-01T10:59:06.642Z,38.54
2016-07-01T11:00:06.667Z,38.44
2016-07-01T11:01:06.661Z,38.73
2016-07-01T11:02:06.658Z,39.51
2016-07-01T11:03:06.658Z,39.31
2016-07-01T11:04:06.776Z,39.41
2016-07-01T11:05:06.662Z,39.41
2016-07-01T11:06:06.659Z,39.51
2016-07-01T11:07:06.671Z,39.9
2016-07-01T11:08:06.675Z,40
2016-07-01T11:09:06.709Z,40.39
2016-07-01T11:10:06.685Z,40.27
2016-07-01T11:11:06.683Z,40.17
2016-07-01T11:12:06.690Z,40.17
2016-07-01T11:13:06.683Z,40.27
2016-07-01T11:14:06.691Z,40.17
2016-07-01T11:15:06.698Z,39.78
2016-07-01T11:16:06.714Z,40.17
2016-07-01T11:17:06.695Z,40.37
2016-07-01T11:18:06.697Z,41.34
2016-07-01T11:19:06.703Z,41.14
2016-07-01T11:20:06.709Z,41.34
2016-07-01T11:21:06.708Z,41.24
2016-07-01T11:22:06.711Z,40.56
2016-07-01T11:23:06.728Z,40.47
2016-07-01T11:24:06.723Z,40.27
2016-07-01T11:25:06.721Z,40.27
2016-07-01T11:26:06.726Z,39.88
2016-07-01T11:27:06.731Z,39.59
2016-07-01T11:28:06.733Z,39.59
2016-07-01T11:29:06.741Z,39
2016-07-01T11:30:06.740Z,39.41
2016-07-01T11:31:06.754Z,39.39
2016-07-01T11:32:06.748Z,38.71
2016-07-01T11:33:06.750Z,38.81
2016-07-01T11:34:06.742Z,39.1
2016-07-01T11:35:06.758Z,39.2
2016-07-01T11:36:06.757Z,39.69
2016-07-01T11:37:06.769Z,39.59
2016-07-01T11:38:06.768Z,39.47
2016-07-01T11:39:06.770Z,39.67
2016-07-01T11:40:06.767Z,39.67
2016-07-01T11:41:06.775Z,39.67
2016-07-01T11:42:06.790Z,39.57
2016-07-01T11:43:07.172Z,39.67
2016-07-01T11:44:06.782Z,39.57
2016-07-01T11:45:06.793Z,39.47
2016-07-01T11:46:06.807Z,39.45
2016-07-01T11:47:06.799Z,39.67
2016-07-01T11:48:06.816Z,39.55
2016-07-01T11:49:06.796Z,39.65
2016-07-01T11:50:06.800Z,39.55
2016-07-01T11:51:06.809Z,39.75
2016-07-01T11:52:06.809Z,39.65
2016-07-01T11:53:06.824Z,40.03
2016-07-01T11:54:06.824Z,40.33
2016-07-01T11:55:06.808Z,41.3
2016-07-01T11:56:07.019Z,41.39
2016-07-01T11:57:06.828Z,41.3
2016-07-01T11:58:06.814Z,41.98
2016-07-01T11:59:06.823Z,41.61
2016-07-01T12:00:06.835Z,41.71
2016-07-01T12:01:06.842Z,41.49
2016-07-01T12:02:06.842Z,41.42
2016-07-01T12:03:06.839Z,41.39
2016-07-01T12:04:06.855Z,41.49
2016-07-01T12:05:06.827Z,41.3
2016-07-01T12:06:06.838Z,40.33
2016-07-01T12:07:06.847Z,39.82
2016-07-01T12:08:06.847Z,40.99
2016-07-01T12:09:06.843Z,41.77
2016-07-01T12:10:06.914Z,42.13
2016-07-01T12:11:06.858Z,42.71
2016-07-01T12:12:06.871Z,42.91
2016-07-01T12:13:06.862Z,42.52
2016-07-01T12:14:06.865Z,42.33
2016-07-01T12:15:06.869Z,42.43
2016-07-01T12:16:06.865Z,42.13
2016-07-01T12:17:06.868Z,41.94
2016-07-01T12:18:06.884Z,41.26
2016-07-01T12:19:06.884Z,41.16
2016-07-01T12:20:06.926Z,40.99
2016-07-01T12:21:06.894Z,40.5
2016-07-01T12:22:06.896Z,40.89
2016-07-01T12:23:06.914Z,41.18
2016-07-01T12:24:06.895Z,40.81
2016-07-01T12:25:06.903Z,41.01
2016-07-01T12:26:06.903Z,41.3
2016-07-01T12:27:06.907Z,40.52
2016-07-01T12:28:06.902Z,40.23
2016-07-01T12:29:06.917Z,40.52
2016-07-01T12:30:06.916Z,40.13
2016-07-01T12:31:06.920Z,40.03
2016-07-01T12:32:06.916Z,40.01
2016-07-01T12:33:06.926Z,40.21
2016-07-01T12:34:06.915Z,40.31
2016-07-01T12:35:06.923Z,39.72
2016-07-01T12:36:06.925Z,40.58
2016-07-01T12:37:06.928Z,41.06
2016-07-01T12:38:06.935Z,40.97
2016-07-01T12:39:06.935Z,40.29
2016-07-01T12:40:06.939Z,40.48
2016-07-01T12:41:06.934Z,40.39
2016-07-01T12:42:06.939Z,40.11
2016-07-01T12:43:06.952Z,40.11
2016-07-01T12:44:06.946Z,40.11
2016-07-01T12:45:06.952Z,39.62
2016-07-01T12:46:07.007Z,39.43
2016-07-01T12:47:06.966Z,39.43
2016-07-01T12:48:06.957Z,39.53
2016-07-01T12:49:06.958Z,39.72
2016-07-01T12:50:06.975Z,39.53
2016-07-01T12:51:06.974Z,39.53
2016-07-01T12:52:06.973Z,39.24
2016-07-01T12:53:06.977Z,39.62
2016-07-01T12:54:06.985Z,39.53
2016-07-01T12:55:06.992Z,39.53