createdAt,value
2019-02-17T00:00:27.750Z,60.60
2019-02-17T00:02:56.377Z,60.80
2019-02-17T00:05:25.138Z,60.80
2019-02-17T00:07:54.658Z,60.80
2019-02-17T00:10:23.371Z,60.80
2019-02-17T00:12:51.897Z,61.30
2019-02-17T00:15:20.542Z,61.10
2019-02-17T00:17:49.097Z,61.00
2019-02-17T00:20:17.753Z,60.70
2019-02-17T00:22:46.294Z,60.60
2019-02-17T00:25:14.877Z,61.20
2019-02-17T00:27:43.413Z,61.20
2019-02-17T00:30:12.877Z,61.60
2019-02-17T00:32:41.465Z,61.90
2019-02-17T00:35:10.589Z,61.80
2019-02-17T00:37:39.101Z,61.60
2019-02-17T00:40:08.498Z,61.60
2019-02-17T00:42:37.497Z,61.80
2019-02-17T00:45:07.915Z,61.80
2019-02-17T00:47:36.753Z,61.90
2019-02-17T00:50:08.063Z,62.20
2019-02-17T00:52:36.641Z,61.90
2019-02-17T00:55:06.622Z,62.30
2019-02-17T00:57:35.331Z,62.10
2019-02-17T01:00:06.681Z,62.40
2019-02-17T01:02:35.268Z,62.40
2019-02-17T01:05:04.538Z,62.60
2019-02-17T01:07:35.504Z,62.60
2019-02-17T01:10:06.286Z,63.20
2019-02-17T01:12:35.092Z,63.00
2019-02-17T01:15:04.386Z,63.10
2019-02-17T01:17:33.078Z,63.30
2019-02-17T01:20:01.661Z,63.20
2019-02-17T01:22:30.261Z,63.60
2019-02-17T01:24:58.837Z,63.80
2019-02-17T01:27:27.536Z,63.90
2019-02-17T01:29:56.179Z,63.80
2019-02-17T01:32:24.825Z,64.10
2019-02-17T01:34:53.485Z,64.20
2019-02-17T01:37:22.043Z,64.30
2019-02-17T01:39:54.911Z,64.70
2019-02-17T01:42:23.514Z,64.70
2019-02-17T01:44:52.205Z,64.90
2019-02-17T01:47:20.818Z,64.90
2019-02-17T01:49:49.594Z,65.10
2019-02-17T01:52:18.196Z,65.80
2019-02-17T01:54:46.837Z,65.70
2019-02-17T01:57:15.402Z,66.70
2019-02-17T01:59:44.057Z,66.60
2019-02-17T02:02:12.672Z,66.50
2019-02-17T02:04:41.637Z,66.70
2019-02-17T02:07:10.380Z,67.00
2019-02-17T02:09:38.952Z,66.80
2019-02-17T02:12:07.577Z,66.60
2019-02-17T02:14:36.154Z,66.60
2019-02-17T02:17:04.845Z,66.70
2019-02-17T02:19:33.417Z,66.90
2019-02-17T02:22:02.052Z,66.40
2019-02-17T02:24:30.675Z,67.10
2019-02-17T02:26:59.354Z,66.30
2019-02-17T02:29:28.778Z,66.00
2019-02-17T02:31:57.334Z,65.00
2019-02-17T02:34:25.883Z,64.90
2019-02-17T02:36:54.577Z,64.90
2019-02-17T02:39:23.114Z,64.80
2019-02-17T02:41:51.672Z,65.10
2019-02-17T02:44:20.904Z,65.30
2019-02-17T02:46:49.587Z,65.30
2019-02-17T02:49:18.244Z,65.20
2019-02-17T02:51:46.869Z,65.50
2019-02-17T02:54:15.494Z,65.30
2019-02-17T02:56:43.974Z,64.40
2019-02-17T02:59:12.633Z,64.80
2019-02-17T03:01:41.226Z,64.20
2019-02-17T03:04:11.564Z,64.50
2019-02-17T03:06:44.190Z,64.30
2019-02-17T03:09:12.813Z,64.70
2019-02-17T03:11:42.500Z,64.70
2019-02-17T03:14:11.119Z,64.90
2019-02-17T03:16:39.728Z,64.80
2019-02-17T03:19:08.284Z,64.90
2019-02-17T03:21:36.848Z,64.50
2019-02-17T03:24:05.462Z,64.80
2019-02-17T03:26:34.078Z,64.00
2019-02-17T03:29:02.727Z,65.00
2019-02-17T03:31:31.427Z,65.20
2019-02-17T03:34:00.061Z,64.90
2019-02-17T03:36:28.726Z,64.70
2019-02-17T03:38:57.357Z,64.30
2019-02-17T03:41:25.923Z,64.40
2019-02-17T03:43:54.537Z,64.50
2019-02-17T03:46:23.237Z,64.80
2019-02-17T03:48:51.711Z,64.30
2019-02-17T03:51:20.373Z,63.40
2019-02-17T03:53:48.987Z,63.10
2019-02-17T03:56:17.549Z,61.80
2019-02-17T03:58:46.095Z,62.70
2019-02-17T04:01:14.891Z,62.70
2019-02-17T04:03:43.503Z,62.80
2019-02-17T04:06:12.129Z,62.70
2019-02-17T04:08:40.725Z,61.90
2019-02-17T04:11:09.235Z,62.30
2019-02-17T04:13:37.841Z,62.30
2019-02-17T04:16:06.479Z,62.60
2019-02-17T04:18:35.117Z,63.50
2019-02-17T04:21:03.822Z,63.40
2019-02-17T04:23:32.390Z,63.60
2019-02-17T04:26:00.999Z,64.20
2019-02-17T04:28:29.641Z,64.40
2019-02-17T04:30:58.313Z,64.70
2019-02-17T04:33:26.873Z,65.10
2019-02-17T04:35:55.518Z,65.00
2019-02-17T04:38:43.441Z,65.30
2019-02-17T04:41:12.069Z,64.20
2019-02-17T04:43:40.777Z,63.30
2019-02-17T04:46:09.263Z,63.90
2019-02-17T04:48:37.959Z,64.10
2019-02-17T04:51:06.565Z,64.10
2019-02-17T04:53:35.249Z,65.20
2019-02-17T04:56:03.857Z,64.80
2019-02-17T04:58:32.564Z,64.80
2019-02-17T05:01:01.089Z,65.60
2019-02-17T05:03:29.817Z,65.30
2019-02-17T05:05:58.385Z,65.80
2019-02-17T05:08:26.987Z,65.90
2019-02-17T05:10:55.785Z,66.00
2019-02-17T05:13:24.394Z,66.10
2019-02-17T05:15:53.028Z,66.10
2019-02-17T05:18:21.660Z,65.90
2019-02-17T05:20:50.206Z,66.60
2019-02-17T05:23:18.674Z,66.70
2019-02-17T05:25:47.318Z,66.60
2019-02-17T05:28:15.940Z,65.90
2019-02-17T05:30:52.864Z,65.00
2019-02-17T05:33:15.736Z,64.80
2019-02-17T05:35:44.355Z,64.30
2019-02-17T05:38:12.929Z,64.40
2019-02-17T05:40:41.467Z,64.30
2019-02-17T05:43:10.004Z,64.30
2019-02-17T05:45:38.610Z,64.00
2019-02-17T05:48:07.149Z,63.40
2019-02-17T05:50:35.876Z,63.20
2019-02-17T05:53:04.498Z,63.00
2019-02-17T05:55:33.149Z,63.00
2019-02-17T05:58:01.841Z,62.80
2019-02-17T06:00:31.398Z,63.10
2019-02-17T06:02:59.973Z,63.60
2019-02-17T06:05:28.808Z,63.30
2019-02-17T06:07:57.471Z,63.90
2019-02-17T06:10:26.025Z,63.20
2019-02-17T06:12:54.861Z,63.60
2019-02-17T06:15:23.456Z,63.40
2019-02-17T06:17:52.114Z,62.70
2019-02-17T06:20:20.672Z,62.90
2019-02-17T06:22:49.230Z,61.90
2019-02-17T06:25:17.827Z,61.30
2019-02-17T06:27:46.389Z,61.90
2019-02-17T06:30:15.016Z,61.90
2019-02-17T06:32:43.886Z,61.80
2019-02-17T06:35:12.563Z,62.70
2019-02-17T06:37:41.193Z,61.90
2019-02-17T06:40:09.798Z,61.80
2019-02-17T06:42:39.126Z,62.20
2019-02-17T06:45:09.255Z,62.70
2019-02-17T06:47:37.885Z,62.80
2019-02-17T06:50:08.684Z,62.50
2019-02-17T06:52:37.238Z,62.50
2019-02-17T06:55:08.180Z,61.60
2019-02-17T06:57:38.322Z,62.10
2019-02-17T07:00:10.833Z,61.50
2019-02-17T07:02:39.403Z,61.00
2019-02-17T07:05:15.386Z,59.60
2019-02-17T07:07:48.729Z,58.60
2019-02-17T07:10:17.969Z,59.40
2019-02-17T07:12:46.615Z,58.60
2019-02-17T07:15:15.308Z,58.20
2019-02-17T07:17:44.033Z,57.10
2019-02-17T07:20:12.991Z,57.00
2019-02-17T07:22:41.741Z,56.50
2019-02-17T07:25:10.376Z,56.00
2019-02-17T07:27:38.905Z,56.00
2019-02-17T07:30:07.730Z,55.20
2019-02-17T07:32:41.072Z,54.50
2019-02-17T07:35:09.756Z,54.40
2019-02-17T07:37:38.254Z,54.40
2019-02-17T07:40:07.549Z,53.90
2019-02-17T07:42:36.091Z,53.10
2019-02-17T07:45:06.597Z,52.40
2019-02-17T07:47:35.148Z,52.00
2019-02-17T07:50:05.241Z,51.30
2019-02-17T07:52:36.609Z,51.00
2019-02-17T07:55:08.139Z,50.00
2019-02-17T07:57:37.138Z,49.50
2019-02-17T08:00:18.950Z,49.40
2019-02-17T08:02:49.529Z,49.00
2019-02-17T08:05:17.696Z,47.90
2019-02-17T08:07:46.926Z,47.60
2019-02-17T08:10:15.709Z,45.70
2019-02-17T08:12:44.681Z,44.50
2019-02-17T08:15:13.324Z,41.60
2019-02-17T08:17:42.130Z,41.30
2019-02-17T08:20:11.259Z,39.40
2019-02-17T08:22:39.802Z,38.50
2019-02-17T08:25:09.102Z,37.30
2019-02-17T08:27:38.889Z,35.50
2019-02-17T08:30:10.923Z,34.00
2019-02-17T08:32:39.770Z,34.00
2019-02-17T08:35:08.651Z,33.80
2019-02-17T08:37:37.273Z,34.10
2019-02-17T08:40:10.291Z,35.20
2019-02-17T08:42:38.841Z,33.60
2019-02-17T08:45:09.317Z,32.80
2019-02-17T08:47:37.957Z,32.20
2019-02-17T08:50:09.874Z,31.10
2019-02-17T08:52:38.591Z,30.30
2019-02-17T08:55:09.702Z,29.20
2019-02-17T08:57:38.468Z,29.60
2019-02-17T09:00:12.708Z,29.90
2019-02-17T09:02:41.507Z,30.00
2019-02-17T09:05:10.270Z,29.00
2019-02-17T09:07:38.963Z,28.50
2019-02-17T09:10:10.753Z,28.10
2019-02-17T09:12:39.481Z,27.20
2019-02-17T09:15:11.080Z,27.30
2019-02-17T09:17:39.838Z,26.80
2019-02-17T09:20:10.389Z,26.60
2019-02-17T09:22:39.107Z,26.10
2019-02-17T09:25:10.175Z,25.90
2019-02-17T09:27:38.884Z,26.60
2019-02-17T09:30:13.591Z,26.20
2019-02-17T09:32:42.353Z,23.20
2019-02-17T09:35:13.008Z,24.70
2019-02-17T09:37:41.627Z,25.10
2019-02-17T09:40:11.944Z,25.40
2019-02-17T09:42:40.586Z,23.60
2019-02-17T09:45:12.209Z,22.30
2019-02-17T09:47:40.818Z,22.50
2019-02-17T09:50:14.156Z,20.50
2019-02-17T09:52:42.810Z,21.10
2019-02-17T09:55:11.879Z,21.40
2019-02-17T09:57:40.632Z,23.60
2019-02-17T10:00:11.916Z,24.00
2019-02-17T10:02:40.596Z,21.90
2019-02-17T10:05:10.800Z,21.50
2019-02-17T10:07:39.514Z,21.80
2019-02-17T10:10:18.901Z,22.10
2019-02-17T10:12:47.668Z,22.90
2019-02-17T10:15:16.371Z,23.00
2019-02-17T10:17:44.982Z,22.60
2019-02-17T10:20:16.570Z,23.30
2019-02-17T10:22:45.257Z,21.10
2019-02-17T10:25:13.972Z,19.20
2019-02-17T10:27:42.586Z,20.00
2019-02-17T10:30:16.972Z,18.50
2019-02-17T10:32:45.736Z,18.20
2019-02-17T10:35:16.257Z,18.50
2019-02-17T10:37:55.881Z,18.30
2019-02-17T10:40:27.750Z,19.90
2019-02-17T10:42:56.772Z,19.10
2019-02-17T10:45:25.373Z,19.00
2019-02-17T10:47:54.095Z,17.60
2019-02-17T10:50:30.590Z,15.80
2019-02-17T10:52:59.386Z,16.50
2019-02-17T10:55:28.065Z,18.70
2019-02-17T10:57:56.739Z,17.40
2019-02-17T11:00:25.483Z,17.00
2019-02-17T11:02:54.102Z,17.10
2019-02-17T11:05:22.714Z,17.60
2019-02-17T11:07:51.358Z,17.70
2019-02-17T11:10:20.195Z,17.60
2019-02-17T11:12:48.885Z,17.10
2019-02-17T11:15:20.601Z,17.60
2019-02-17T11:17:49.217Z,15.00
2019-02-17T11:20:18.090Z,14.80
2019-02-17T11:22:56.210Z,13.50
2019-02-17T11:25:27.885Z,13.90
2019-02-17T11:27:56.553Z,13.40
2019-02-17T11:30:25.114Z,13.80
2019-02-17T11:32:57.982Z,14.20
2019-02-17T11:35:23.945Z,15.20
2019-02-17T11:37:52.657Z,14.60
2019-02-17T11:40:21.443Z,13.90
2019-02-17T11:42:50.112Z,12.70
2019-02-17T11:45:19.400Z,14.40
2019-02-17T11:47:48.011Z,15.30
2019-02-17T11:50:16.706Z,14.10
2019-02-17T11:52:45.335Z,13.40
2019-02-17T11:55:15.474Z,13.60
2019-02-17T11:57:44.125Z,13.10
2019-02-17T12:00:17.726Z,13.50
2019-02-17T12:02:46.825Z,12.90
2019-02-17T12:05:15.504Z,12.90
2019-02-17T12:07:44.124Z,13.40
2019-02-17T12:10:12.820Z,14.20
2019-02-17T12:12:41.553Z,14.80
2019-02-17T12:15:12.825Z,15.70
2019-02-17T12:17:41.609Z,16.80
2019-02-17T12:20:22.922Z,17.50
2019-02-17T12:22:53.186Z,18.80
2019-02-17T12:25:23.366Z,19.00
2019-02-17T12:27:53.661Z,19.90
2019-02-17T12:30:22.351Z,20.90
2019-02-17T12:32:51.194Z,21.80
2019-02-17T12:35:19.840Z,22.40
2019-02-17T12:37:48.683Z,22.70
2019-02-17T12:40:17.462Z,23.00
2019-02-17T12:42:45.989Z,23.00
2019-02-17T12:45:17.919Z,23.30
2019-02-17T12:47:44.913Z,23.30
2019-02-17T12:50:13.617Z,23.10
2019-02-17T12:52:47.273Z,23.40
2019-02-17T12:55:12.582Z,24.10
2019-02-17T12:57:41.241Z,23.90
2019-02-17T13:00:17.842Z,23.60
2019-02-17T13:02:46.508Z,23.80
2019-02-17T13:05:15.170Z,23.60
2019-02-17T13:07:43.962Z,23.80
2019-02-17T13:10:13.152Z,23.00
2019-02-17T13:12:41.752Z,23.80
2019-02-17T13:15:12.164Z,23.10
2019-02-17T13:17:40.793Z,23.20
2019-02-17T13:20:12.360Z,23.50
2019-02-17T13:22:41.049Z,23.40
2019-02-17T13:25:12.074Z,23.30
2019-02-17T13:27:40.666Z,23.30
2019-02-17T13:30:12.237Z,22.80
2019-02-17T13:32:40.857Z,23.00
2019-02-17T13:35:09.564Z,23.10
2019-02-17T13:37:38.142Z,23.20
2019-02-17T13:40:09.620Z,22.60
2019-02-17T13:42:38.257Z,22.20
2019-02-17T13:45:09.939Z,22.60
2019-02-17T13:47:38.498Z,22.30
2019-02-17T13:50:10.176Z,22.50
2019-02-17T13:52:38.879Z,22.60
2019-02-17T13:55:07.870Z,22.80
2019-02-17T13:57:36.485Z,22.60
2019-02-17T14:00:11.024Z,22.90
2019-02-17T14:02:39.648Z,22.70
2019-02-17T14:05:08.853Z,22.60
2019-02-17T14:07:37.522Z,22.60
2019-02-17T14:10:08.998Z,23.10
2019-02-17T14:12:37.681Z,23.10
2019-02-17T14:15:12.249Z,23.50
2019-02-17T14:17:40.947Z,23.70
2019-02-17T14:20:11.045Z,23.80
2019-02-17T14:22:39.759Z,23.80
2019-02-17T14:25:29.189Z,23.70
2019-02-17T14:27:57.805Z,23.50
2019-02-17T14:30:26.369Z,23.10
2019-02-17T14:32:54.988Z,24.00
2019-02-17T14:35:23.621Z,27.30
2019-02-17T14:37:52.259Z,28.10
2019-02-17T14:40:20.881Z,27.70
2019-02-17T14:42:49.355Z,27.50
2019-02-17T14:45:18.114Z,28.40
2019-02-17T14:47:46.619Z,28.60
2019-02-17T14:50:15.255Z,28.80
2019-02-17T14:52:43.877Z,29.00
2019-02-17T14:55:13.045Z,28.70
2019-02-17T14:57:41.697Z,29.00
2019-02-17T15:00:12.770Z,28.90
2019-02-17T15:02:41.454Z,28.90
2019-02-17T15:05:10.786Z,29.00
2019-02-17T15:07:39.515Z,29.10
2019-02-17T15:10:12.872Z,29.00
2019-02-17T15:12:41.651Z,28.70
2019-02-17T15:15:15.027Z,28.60
2019-02-17T15:17:43.716Z,28.30
2019-02-17T15:20:18.026Z,28.50
2019-02-17T15:22:46.586Z,28.70
2019-02-17T15:25:15.375Z,28.90
2019-02-17T15:27:44.378Z,29.20
2019-02-17T15:30:14.505Z,29.00
2019-02-17T15:32:43.176Z,28.80
2019-02-17T15:35:11.974Z,28.20
2019-02-17T15:37:40.709Z,27.20
2019-02-17T15:40:11.834Z,26.80
2019-02-17T15:42:49.788Z,26.70
2019-02-17T15:45:18.475Z,26.90
2019-02-17T15:47:47.168Z,27.00
2019-02-17T15:50:15.886Z,26.90
2019-02-17T15:52:44.532Z,26.70
2019-02-17T15:55:14.520Z,26.90
2019-02-17T15:57:43.163Z,26.90
2019-02-17T16:00:20.770Z,27.10
2019-02-17T16:02:49.363Z,27.50
2019-02-17T16:05:17.994Z,27.80
2019-02-17T16:07:47.001Z,28.10
2019-02-17T16:10:16.690Z,28.30
2019-02-17T16:12:45.830Z,28.70
2019-02-17T16:15:17.322Z,28.90
2019-02-17T16:17:46.070Z,29.20
2019-02-17T16:20:15.212Z,29.40
2019-02-17T16:22:43.758Z,29.50
2019-02-17T16:25:13.076Z,29.40
2019-02-17T16:27:41.692Z,29.70
2019-02-17T16:30:21.589Z,30.00
2019-02-17T16:32:50.289Z,30.20
2019-02-17T16:35:18.917Z,30.70
2019-02-17T16:37:48.047Z,30.80
2019-02-17T16:40:18.929Z,31.20
2019-02-17T16:42:47.591Z,31.40
2019-02-17T16:45:16.210Z,31.40
2019-02-17T16:47:45.152Z,31.80
2019-02-17T16:50:21.922Z,32.10
2019-02-17T16:52:50.615Z,32.50
2019-02-17T16:55:19.282Z,33.00
2019-02-17T16:57:48.042Z,32.90
2019-02-17T17:00:20.329Z,32.70
2019-02-17T17:02:49.196Z,32.60
2019-02-17T17:05:20.627Z,32.80
2019-02-17T17:07:49.270Z,32.90
2019-02-17T17:10:18.342Z,33.10
2019-02-17T17:12:47.261Z,33.90
2019-02-17T17:15:16.953Z,33.90
2019-02-17T17:17:45.640Z,34.40
2019-02-17T17:20:16.444Z,35.30
2019-02-17T17:22:44.958Z,35.10
2019-02-17T17:25:14.354Z,35.30
2019-02-17T17:27:43.182Z,36.10
2019-02-17T17:30:17.080Z,36.40
2019-02-17T17:32:45.787Z,36.70
2019-02-17T17:35:14.578Z,37.20
2019-02-17T17:37:43.392Z,37.70
2019-02-17T17:40:15.047Z,37.60
2019-02-17T17:42:43.662Z,37.80
2019-02-17T17:45:15.609Z,37.80
2019-02-17T17:47:44.169Z,38.10
2019-02-17T17:50:14.390Z,38.20
2019-02-17T17:52:43.120Z,38.30
2019-02-17T17:55:12.956Z,38.30
2019-02-17T17:57:41.802Z,38.60
2019-02-17T18:00:19.117Z,38.40
2019-02-17T18:02:48.442Z,38.70
2019-02-17T18:05:17.407Z,39.20
2019-02-17T18:07:48.089Z,39.20
2019-02-17T18:10:19.180Z,39.20
2019-02-17T18:12:47.751Z,40.20
2019-02-17T18:15:18.402Z,39.90
2019-02-17T18:17:53.959Z,40.00
2019-02-17T18:20:17.645Z,40.10
2019-02-17T18:22:46.540Z,40.20
2019-02-17T18:25:15.536Z,39.80
2019-02-17T18:27:44.339Z,40.10
2019-02-17T18:30:18.060Z,39.80
2019-02-17T18:32:46.810Z,40.50
2019-02-17T18:35:20.290Z,40.40
2019-02-17T18:37:48.972Z,40.40
2019-02-17T18:40:19.496Z,40.70
2019-02-17T18:42:48.108Z,40.90
2019-02-17T18:45:16.995Z,40.30
2019-02-17T18:47:45.659Z,40.60
2019-02-17T18:50:15.734Z,40.90
2019-02-17T18:52:44.433Z,40.80
2019-02-17T18:55:13.799Z,40.70
2019-02-17T18:57:50.148Z,40.70
2019-02-17T19:00:22.833Z,41.00
2019-02-17T19:02:51.511Z,40.50
2019-02-17T19:05:29.112Z,40.40
2019-02-17T19:07:50.584Z,40.70
2019-02-17T19:10:19.507Z,40.90
2019-02-17T19:12:48.242Z,40.90
2019-02-17T19:15:21.019Z,41.40
2019-02-17T19:17:49.625Z,41.70
2019-02-17T19:20:23.935Z,41.70
2019-02-17T19:22:52.668Z,42.20
2019-02-17T19:25:21.358Z,42.30
2019-02-17T19:27:50.079Z,42.80
2019-02-17T19:30:18.777Z,42.70
2019-02-17T19:32:48.060Z,43.00
2019-02-17T19:35:43.014Z,43.10
2019-02-17T19:38:12.735Z,43.20
2019-02-17T19:40:44.812Z,43.00
2019-02-17T19:43:13.404Z,43.10
2019-02-17T19:45:43.811Z,43.20
2019-02-17T19:48:12.456Z,43.10
2019-02-17T19:51:07.294Z,43.00
2019-02-17T19:53:36.707Z,43.10
2019-02-17T19:56:16.082Z,43.10
2019-02-17T19:58:44.698Z,43.20
2019-02-17T20:01:13.323Z,43.40
2019-02-17T20:03:46.587Z,44.10
2019-02-17T20:06:16.830Z,43.80
2019-02-17T20:08:45.397Z,44.50
2019-02-17T20:11:14.030Z,44.10
2019-02-17T20:13:45.103Z,44.40
2019-02-17T20:16:13.262Z,44.40
2019-02-17T20:18:42.069Z,44.70
2019-02-17T20:21:12.584Z,45.00
2019-02-17T20:23:41.319Z,45.50
2019-02-17T20:26:09.838Z,45.90
2019-02-17T20:28:43.320Z,45.80
2019-02-17T20:31:08.815Z,46.10
2019-02-17T20:33:37.438Z,46.00
2019-02-17T20:36:06.107Z,45.90
2019-02-17T20:38:34.650Z,46.10
2019-02-17T20:41:03.289Z,46.40
2019-02-17T20:43:37.883Z,46.60
2019-02-17T20:46:06.869Z,46.90
2019-02-17T20:48:35.413Z,47.30
2019-02-17T20:51:04.478Z,48.10
2019-02-17T20:53:33.088Z,47.90
2019-02-17T20:56:01.809Z,48.60
2019-02-17T20:58:31.063Z,48.90
2019-02-17T21:00:59.867Z,49.30
2019-02-17T21:03:28.682Z,49.60
2019-02-17T21:05:57.291Z,50.20
2019-02-17T21:08:25.944Z,50.70
2019-02-17T21:10:54.569Z,51.00
2019-02-17T21:13:23.211Z,51.10
2019-02-17T21:15:51.884Z,51.50
2019-02-17T21:18:20.656Z,51.70
2019-02-17T21:20:49.446Z,52.00
2019-02-17T21:23:18.079Z,52.30
2019-02-17T21:25:46.754Z,52.40
2019-02-17T21:28:15.354Z,52.70
2019-02-17T21:30:43.917Z,52.40
2019-02-17T21:33:12.589Z,52.90
2019-02-17T21:35:41.147Z,53.00
2019-02-17T21:38:09.765Z,53.30
2019-02-17T21:40:38.380Z,53.50
2019-02-17T21:43:07.109Z,53.70
2019-02-17T21:45:35.754Z,53.70
2019-02-17T21:48:04.602Z,53.40
2019-02-17T21:50:33.184Z,53.80
2019-02-17T21:53:01.769Z,53.80
2019-02-17T21:55:30.433Z,54.00
2019-02-17T21:57:59.064Z,54.00
2019-02-17T22:00:27.665Z,53.90
2019-02-17T22:02:56.232Z,53.50
2019-02-17T22:05:24.922Z,54.20
2019-02-17T22:07:53.606Z,54.40
2019-02-17T22:10:22.180Z,54.00
2019-02-17T22:12:51.466Z,53.80
2019-02-17T22:15:21.605Z,54.20
2019-02-17T22:17:50.142Z,54.20
2019-02-17T22:20:18.791Z,54.30
2019-02-17T22:22:47.405Z,54.10
2019-02-17T22:25:17.590Z,54.50
2019-02-17T22:27:46.274Z,54.20
2019-02-17T22:30:15.590Z,54.80
2019-02-17T22:32:44.216Z,54.70
2019-02-17T22:35:12.910Z,54.90
2019-02-17T22:37:41.593Z,54.40
2019-02-17T22:40:11.891Z,54.60
2019-02-17T22:42:40.580Z,54.70
2019-02-17T22:45:12.821Z,54.30
2019-02-17T22:47:41.405Z,53.80
2019-02-17T22:50:14.133Z,54.10
2019-02-17T22:52:43.314Z,54.30
2019-02-17T22:55:12.872Z,54.90
2019-02-17T22:57:41.582Z,54.70
2019-02-17T23:00:49.589Z,55.60
2019-02-17T23:03:18.322Z,55.70
2019-02-17T23:05:46.961Z,55.90
2019-02-17T23:08:15.653Z,56.30
2019-02-17T23:10:44.435Z,56.40
2019-02-17T23:13:13.139Z,56.20
2019-02-17T23:15:41.813Z,55.70
2019-02-17T23:18:10.407Z,55.90
2019-02-17T23:20:38.918Z,55.30
2019-02-17T23:23:07.573Z,55.60
2019-02-17T23:25:36.183Z,55.70
2019-02-17T23:28:04.974Z,55.60
2019-02-17T23:30:33.654Z,55.70
2019-02-17T23:33:02.342Z,55.80
2019-02-17T23:35:30.970Z,56.10
2019-02-17T23:37:59.523Z,56.40
2019-02-17T23:40:28.258Z,56.00
2019-02-17T23:42:56.918Z,56.60
2019-02-17T23:45:25.477Z,57.00
2019-02-17T23:47:54.090Z,56.30
2019-02-17T23:50:22.639Z,56.40
2019-02-17T23:52:51.249Z,56.70
2019-02-17T23:55:19.869Z,56.40
2019-02-17T23:57:48.403Z,56.50
