createdAt,value
2023-04-20T00:00:48.166Z,18.10
2023-04-20T00:01:48.187Z,19.20
2023-04-20T00:02:48.251Z,18.50
2023-04-20T00:03:48.262Z,17.70
2023-04-20T00:04:48.150Z,17.80
2023-04-20T00:05:48.133Z,18.00
2023-04-20T00:06:48.102Z,18.00
2023-04-20T00:07:48.056Z,18.40
2023-04-20T00:08:48.098Z,18.30
2023-04-20T00:09:48.058Z,17.70
2023-04-20T00:10:48.064Z,19.50
2023-04-20T00:11:48.040Z,17.50
2023-04-20T00:12:47.998Z,18.10
2023-04-20T00:13:47.996Z,18.30
2023-04-20T00:14:47.995Z,17.80
2023-04-20T00:15:47.957Z,18.40
2023-04-20T00:16:48.026Z,19.10
2023-04-20T00:17:48.006Z,17.10
2023-04-20T00:18:47.945Z,17.60
2023-04-20T00:19:47.933Z,16.10
2023-04-20T00:20:47.930Z,16.40
2023-04-20T00:21:47.905Z,16.70
2023-04-20T00:22:47.882Z,17.10
2023-04-20T00:23:47.868Z,15.60
2023-04-20T00:24:47.844Z,16.60
2023-04-20T00:25:47.853Z,16.70
2023-04-20T00:26:47.852Z,15.80
2023-04-20T00:27:47.805Z,16.10
2023-04-20T00:28:47.810Z,17.20
2023-04-20T00:29:47.787Z,16.40
2023-04-20T00:30:47.789Z,16.50
2023-04-20T00:31:47.750Z,15.40
2023-04-20T00:32:47.786Z,15.30
2023-04-20T00:33:47.739Z,15.90
2023-04-20T00:34:47.739Z,16.20
2023-04-20T00:35:47.691Z,16.10
2023-04-20T00:36:47.705Z,16.40
2023-04-20T00:37:47.687Z,16.80
2023-04-20T00:38:47.682Z,16.80
2023-04-20T00:39:47.869Z,16.50
2023-04-20T00:40:47.643Z,15.60
2023-04-20T00:41:47.632Z,16.70
2023-04-20T00:42:47.594Z,16.80
2023-04-20T00:43:47.629Z,16.70
2023-04-20T00:44:47.577Z,16.40
2023-04-20T00:45:47.660Z,17.00
2023-04-20T00:46:47.556Z,17.20
2023-04-20T00:47:47.586Z,17.20
2023-04-20T00:48:47.526Z,17.70
2023-04-20T00:49:47.513Z,17.80
2023-04-20T00:50:47.497Z,18.70
2023-04-20T00:51:47.477Z,17.90
2023-04-20T00:52:47.486Z,18.10
2023-04-20T00:53:47.444Z,18.80
2023-04-20T00:54:47.436Z,17.50
2023-04-20T00:55:47.414Z,18.90
2023-04-20T00:56:47.462Z,18.10
2023-04-20T00:57:47.408Z,17.40
2023-04-20T00:58:47.403Z,17.50
2023-04-20T00:59:47.385Z,17.50
2023-04-20T01:00:47.375Z,17.30
2023-04-20T01:01:47.410Z,16.80
2023-04-20T01:02:47.434Z,17.60
2023-04-20T01:03:47.423Z,18.80
2023-04-20T01:04:47.346Z,17.70
2023-04-20T01:05:47.311Z,18.60
2023-04-20T01:06:47.273Z,17.30
2023-04-20T01:07:47.258Z,17.70
2023-04-20T01:08:47.257Z,18.70
2023-04-20T01:09:47.233Z,19.00
2023-04-20T01:10:47.244Z,17.80
2023-04-20T01:11:47.236Z,19.30
2023-04-20T01:12:47.190Z,18.50
2023-04-20T01:13:47.231Z,19.40
2023-04-20T01:14:47.171Z,18.40
2023-04-20T01:15:47.198Z,19.70
2023-04-20T01:16:47.222Z,19.80
2023-04-20T01:17:47.171Z,20.40
2023-04-20T01:18:47.155Z,19.90
2023-04-20T01:19:47.112Z,18.70
2023-04-20T01:20:47.153Z,19.10
2023-04-20T01:21:47.081Z,19.10
2023-04-20T01:22:47.092Z,19.30
2023-04-20T01:23:47.071Z,19.60
2023-04-20T01:24:47.078Z,18.60
2023-04-20T01:25:47.029Z,18.20
2023-04-20T01:26:47.026Z,19.20
2023-04-20T01:27:47.006Z,18.90
2023-04-20T01:28:47.014Z,18.00
2023-04-20T01:29:46.998Z,18.80
2023-04-20T01:30:46.972Z,18.30
2023-04-20T01:31:46.981Z,17.40
2023-04-20T01:32:46.989Z,18.10
2023-04-20T01:33:46.940Z,18.40
2023-04-20T01:34:46.930Z,17.90
2023-04-20T01:35:46.927Z,17.00
2023-04-20T01:36:46.902Z,17.60
2023-04-20T01:37:46.862Z,16.90
2023-04-20T01:38:46.868Z,17.70
2023-04-20T01:39:46.892Z,17.60
2023-04-20T01:40:46.843Z,17.70
2023-04-20T01:41:46.833Z,18.20
2023-04-20T01:42:46.848Z,17.40
2023-04-20T01:43:46.807Z,17.60
2023-04-20T01:44:46.788Z,18.20
2023-04-20T01:45:46.787Z,16.90
2023-04-20T01:46:46.817Z,17.50
2023-04-20T01:47:46.801Z,16.40
2023-04-20T01:48:46.727Z,18.10
2023-04-20T01:49:46.736Z,17.10
2023-04-20T01:50:46.727Z,17.60
2023-04-20T01:51:46.727Z,17.80
2023-04-20T01:52:46.688Z,16.10
2023-04-20T01:53:46.717Z,17.10
2023-04-20T01:54:46.711Z,15.70
2023-04-20T01:55:46.646Z,16.50
2023-04-20T01:56:46.702Z,17.00
2023-04-20T01:57:46.625Z,17.00
2023-04-20T01:58:46.586Z,17.50
2023-04-20T01:59:46.582Z,15.20
2023-04-20T02:00:46.599Z,17.40
2023-04-20T02:01:46.582Z,17.80
2023-04-20T02:02:46.678Z,17.20
2023-04-20T02:03:46.779Z,18.20
2023-04-20T02:04:46.544Z,16.10
2023-04-20T02:05:46.545Z,17.40
2023-04-20T02:06:46.523Z,17.20
2023-04-20T02:07:46.501Z,16.90
2023-04-20T02:08:46.482Z,17.20
2023-04-20T02:09:46.442Z,17.80
2023-04-20T02:10:46.437Z,17.20
2023-04-20T02:11:46.430Z,16.80
2023-04-20T02:12:46.418Z,16.60
2023-04-20T02:13:46.428Z,17.50
2023-04-20T02:14:46.372Z,17.50
2023-04-20T02:15:46.373Z,16.70
2023-04-20T02:16:46.410Z,18.00
2023-04-20T02:17:46.366Z,17.80
2023-04-20T02:18:46.359Z,17.30
2023-04-20T02:19:46.323Z,17.50
2023-04-20T02:20:46.316Z,17.10
2023-04-20T02:21:46.314Z,17.90
2023-04-20T02:22:46.329Z,17.20
2023-04-20T02:23:46.247Z,17.80
2023-04-20T02:24:46.268Z,17.90
2023-04-20T02:25:46.302Z,18.30
2023-04-20T02:26:46.257Z,18.90
2023-04-20T02:27:46.201Z,17.70
2023-04-20T02:28:46.216Z,19.00
2023-04-20T02:29:46.193Z,18.30
2023-04-20T02:30:46.180Z,18.10
2023-04-20T02:31:46.171Z,19.70
2023-04-20T02:32:46.208Z,17.60
2023-04-20T02:33:46.137Z,17.80
2023-04-20T02:34:46.134Z,19.10
2023-04-20T02:35:46.091Z,19.10
2023-04-20T02:36:46.103Z,19.30
2023-04-20T02:37:46.077Z,19.60
2023-04-20T02:41:11.765Z,18.30
2023-04-20T02:42:12.644Z,18.90
2023-04-20T02:43:12.647Z,19.20
2023-04-20T02:44:12.633Z,19.00
2023-04-20T02:45:12.643Z,19.20
2023-04-20T02:46:12.675Z,20.80
2023-04-20T02:47:12.596Z,20.40
2023-04-20T02:48:12.625Z,20.50
2023-04-20T02:49:12.553Z,19.60
2023-04-20T02:50:12.579Z,21.40
2023-04-20T02:51:12.545Z,20.50
2023-04-20T02:52:12.549Z,20.80
2023-04-20T02:53:12.524Z,21.10
2023-04-20T02:54:12.509Z,20.20
2023-04-20T02:55:12.476Z,20.40
2023-04-20T02:56:12.499Z,20.60
2023-04-20T02:57:12.445Z,20.40
2023-04-20T02:58:12.437Z,20.80
2023-04-20T02:59:12.468Z,19.80
2023-04-20T03:00:12.435Z,20.70
2023-04-20T03:01:12.390Z,20.00
2023-04-20T03:02:12.533Z,20.10
2023-04-20T03:03:12.496Z,20.20
2023-04-20T03:04:12.410Z,20.20
2023-04-20T03:05:12.352Z,20.60
2023-04-20T03:06:12.368Z,20.30
2023-04-20T03:07:13.570Z,21.60
2023-04-20T03:08:12.308Z,20.30
2023-04-20T03:09:12.295Z,21.10
2023-04-20T03:10:12.338Z,20.50
2023-04-20T03:11:12.301Z,19.90
2023-04-20T03:12:12.284Z,20.70
2023-04-20T03:13:12.240Z,20.50
2023-04-20T03:14:12.286Z,20.00
2023-04-20T03:15:12.235Z,20.80
2023-04-20T03:16:12.239Z,20.60
2023-04-20T03:17:12.195Z,19.90
2023-04-20T03:18:12.178Z,20.40
2023-04-20T03:19:12.187Z,20.80
2023-04-20T03:20:12.184Z,20.40
2023-04-20T03:21:12.132Z,20.60
2023-04-20T03:22:12.141Z,21.10
2023-04-20T03:23:12.123Z,21.50
2023-04-20T03:24:12.148Z,19.70
2023-04-20T03:25:12.139Z,20.80
2023-04-20T03:26:12.074Z,21.00
2023-04-20T03:27:12.098Z,20.40
2023-04-20T03:28:12.032Z,20.30
2023-04-20T03:29:12.018Z,22.80
2023-04-20T03:30:12.056Z,21.60
2023-04-20T03:31:12.032Z,20.90
2023-04-20T03:32:12.044Z,21.10
2023-04-20T03:33:12.030Z,20.40
2023-04-20T03:34:12.021Z,20.50
2023-04-20T03:35:11.964Z,21.70
2023-04-20T03:36:11.941Z,22.00
2023-04-20T03:37:12.142Z,20.50
2023-04-20T03:38:11.931Z,22.40
2023-04-20T03:39:11.890Z,22.00
2023-04-20T03:40:11.905Z,21.00
2023-04-20T03:41:11.901Z,21.00
2023-04-20T03:42:11.890Z,21.20
2023-04-20T03:43:11.836Z,21.50
2023-04-20T03:44:11.868Z,22.80
2023-04-20T03:45:11.827Z,21.60
2023-04-20T03:46:11.820Z,22.90
2023-04-20T03:47:11.796Z,22.40
2023-04-20T03:48:11.788Z,21.90
2023-04-20T03:49:11.809Z,22.70
2023-04-20T03:50:11.746Z,22.40
2023-04-20T03:51:11.769Z,21.30
2023-04-20T03:52:11.755Z,22.70
2023-04-20T03:53:11.713Z,21.70
2023-04-20T03:54:11.700Z,22.20
2023-04-20T03:55:11.699Z,22.90
2023-04-20T03:56:11.702Z,23.20
2023-04-20T03:57:11.681Z,21.90
2023-04-20T03:58:11.664Z,21.90
2023-04-20T03:59:11.645Z,23.30
2023-04-20T04:00:11.628Z,23.30
2023-04-20T04:01:11.614Z,22.80
2023-04-20T04:02:11.654Z,23.30
2023-04-20T04:03:11.719Z,22.60
2023-04-20T04:04:11.971Z,23.20
2023-04-20T04:05:11.626Z,23.80
2023-04-20T04:06:11.592Z,23.90
2023-04-20T04:07:11.579Z,24.10
2023-04-20T04:08:11.519Z,22.70
2023-04-20T04:09:11.508Z,24.30
2023-04-20T04:10:11.534Z,22.90
2023-04-20T04:11:11.507Z,24.20
2023-04-20T04:12:11.485Z,24.00
2023-04-20T04:13:11.474Z,24.50
2023-04-20T04:14:11.422Z,23.80
2023-04-20T04:15:11.482Z,24.60
2023-04-20T04:16:11.396Z,22.50
2023-04-20T04:17:11.431Z,25.50
2023-04-20T04:18:11.379Z,25.30
2023-04-20T04:19:11.390Z,25.70
2023-04-20T04:20:11.382Z,24.40
2023-04-20T04:21:11.340Z,25.10
2023-04-20T04:22:11.368Z,24.60
2023-04-20T04:23:11.357Z,25.80
2023-04-20T04:24:11.298Z,24.70
2023-04-20T04:25:11.327Z,24.10
2023-04-20T04:26:11.284Z,23.60
2023-04-20T04:27:11.283Z,24.80
2023-04-20T04:28:11.297Z,23.90
2023-04-20T04:29:11.237Z,23.90
2023-04-20T04:30:11.239Z,24.70
2023-04-20T04:31:11.248Z,24.90
2023-04-20T04:32:11.230Z,25.00
2023-04-20T04:33:11.219Z,23.70
2023-04-20T04:34:11.170Z,25.10
2023-04-20T04:35:11.199Z,24.80
2023-04-20T04:36:11.176Z,24.90
2023-04-20T04:37:11.183Z,24.70
2023-04-20T04:38:11.112Z,23.80
2023-04-20T04:39:11.116Z,25.10
2023-04-20T04:40:11.155Z,24.90
2023-04-20T04:41:11.076Z,24.90
2023-04-20T04:42:11.072Z,24.90
2023-04-20T04:43:11.054Z,25.20
2023-04-20T04:44:11.036Z,25.90
2023-04-20T04:45:11.028Z,24.90
2023-04-20T04:46:11.119Z,24.90
2023-04-20T04:47:10.994Z,25.40
2023-04-20T04:48:11.107Z,24.40
2023-04-20T04:49:10.982Z,25.40
2023-04-20T04:50:11.013Z,25.50
2023-04-20T04:51:10.957Z,26.20
2023-04-20T04:52:10.924Z,26.20
2023-04-20T04:53:10.942Z,27.80
2023-04-20T04:54:10.919Z,25.60
2023-04-20T04:55:10.914Z,27.20
2023-04-20T04:56:10.894Z,26.50
2023-04-20T04:57:10.879Z,27.50
2023-04-20T04:58:10.865Z,27.30
2023-04-20T04:59:10.876Z,26.50
2023-04-20T05:00:10.840Z,28.90
2023-04-20T05:01:10.848Z,30.50
2023-04-20T05:02:10.871Z,29.40
2023-04-20T05:03:10.873Z,31.50
2023-04-20T05:04:10.920Z,30.00
2023-04-20T05:05:10.786Z,27.70
2023-04-20T05:06:10.779Z,30.20
2023-04-20T05:07:10.742Z,28.40
2023-04-20T05:08:10.725Z,30.70
2023-04-20T05:09:10.720Z,27.70
2023-04-20T05:10:10.720Z,27.40
2023-04-20T05:11:10.720Z,25.20
2023-04-20T05:12:10.702Z,24.80
2023-04-20T05:13:10.675Z,25.00
2023-04-20T05:14:10.674Z,25.10
2023-04-20T05:15:10.648Z,26.30
2023-04-20T05:16:10.666Z,25.20
2023-04-20T05:17:10.614Z,25.20
2023-04-20T05:18:10.575Z,26.20
2023-04-20T05:19:10.594Z,26.40
2023-04-20T05:20:10.615Z,26.00
2023-04-20T05:21:10.561Z,26.10
2023-04-20T05:22:10.534Z,25.30
2023-04-20T05:23:10.559Z,26.00
2023-04-20T05:24:10.492Z,25.40
2023-04-20T05:25:12.193Z,25.20
2023-04-20T05:26:10.492Z,24.60
2023-04-20T05:27:10.520Z,24.20
2023-04-20T05:28:10.478Z,25.30
2023-04-20T05:29:10.462Z,25.40
2023-04-20T05:30:20.726Z,25.30
2023-04-20T05:31:10.437Z,24.20
2023-04-20T05:32:10.458Z,24.70
2023-04-20T05:33:10.445Z,24.40
2023-04-20T05:34:10.391Z,23.80
2023-04-20T05:35:10.375Z,24.10
2023-04-20T05:36:10.383Z,24.00
2023-04-20T05:37:10.352Z,22.80
2023-04-20T05:38:10.383Z,23.70
2023-04-20T05:39:10.321Z,23.40
2023-04-20T05:40:10.300Z,23.60
2023-04-20T05:41:10.302Z,23.10
2023-04-20T05:42:10.280Z,24.40
2023-04-20T05:43:10.288Z,24.60
2023-04-20T05:44:10.250Z,24.40
2023-04-20T05:45:10.252Z,25.00
2023-04-20T05:46:10.232Z,24.30
2023-04-20T05:47:10.207Z,25.30
2023-04-20T05:48:10.191Z,26.10
2023-04-20T05:49:10.181Z,25.90
2023-04-20T05:50:10.173Z,26.00
2023-04-20T05:51:10.213Z,25.20
2023-04-20T05:52:10.143Z,25.10
2023-04-20T05:53:10.172Z,25.00
2023-04-20T05:54:10.099Z,24.90
2023-04-20T05:55:10.122Z,24.30
2023-04-20T05:56:10.100Z,24.60
2023-04-20T05:57:10.089Z,24.50
2023-04-20T05:58:10.093Z,24.80
2023-04-20T05:59:10.075Z,24.60
2023-04-20T06:00:10.041Z,24.90
2023-04-20T06:01:10.025Z,24.70
2023-04-20T06:02:10.152Z,25.90
2023-04-20T06:03:10.298Z,24.70
2023-04-20T06:04:10.269Z,24.50
2023-04-20T06:05:10.258Z,24.70
2023-04-20T06:06:10.007Z,23.50
2023-04-20T06:07:09.958Z,22.70
2023-04-20T06:08:09.973Z,23.60
2023-04-20T06:09:09.916Z,23.20
2023-04-20T06:10:09.892Z,24.80
2023-04-20T06:11:09.986Z,23.30
2023-04-20T06:12:09.917Z,24.00
2023-04-20T06:13:09.873Z,23.30
2023-04-20T06:14:09.856Z,23.50
2023-04-20T06:15:09.878Z,24.20
2023-04-20T06:16:09.956Z,24.20
2023-04-20T06:17:09.803Z,23.50
2023-04-20T06:18:09.897Z,24.10
2023-04-20T06:19:09.791Z,23.00
2023-04-20T06:20:09.805Z,23.00
2023-04-20T06:21:09.781Z,23.00
2023-04-20T06:22:09.775Z,23.10
2023-04-20T06:23:09.747Z,23.50
2023-04-20T06:24:09.729Z,23.00
2023-04-20T06:25:09.702Z,22.60
2023-04-20T06:26:09.714Z,23.80
2023-04-20T06:27:09.707Z,24.10
2023-04-20T06:28:09.681Z,24.20
2023-04-20T06:29:09.653Z,24.70
2023-04-20T06:30:09.648Z,24.50
2023-04-20T06:31:09.687Z,24.30
2023-04-20T06:32:09.594Z,23.40
2023-04-20T06:33:12.262Z,22.30
2023-04-20T06:34:09.596Z,23.40
2023-04-20T06:35:09.634Z,22.00
2023-04-20T06:36:09.578Z,21.90
2023-04-20T06:37:09.536Z,23.10
2023-04-20T06:38:09.523Z,22.60
2023-04-20T06:39:09.527Z,24.80
2023-04-20T06:40:09.582Z,23.00
2023-04-20T06:41:09.484Z,22.90
2023-04-20T06:42:09.480Z,22.00
2023-04-20T06:43:09.459Z,23.40
2023-04-20T06:44:09.434Z,22.80
2023-04-20T06:45:09.456Z,22.10
2023-04-20T06:46:09.446Z,21.60
2023-04-20T06:47:09.589Z,20.00
2023-04-20T06:48:20.148Z,21.40
2023-04-20T06:49:09.395Z,21.90
2023-04-20T06:50:09.854Z,21.10
2023-04-20T06:51:09.354Z,21.40
2023-04-20T06:52:09.330Z,19.90
2023-04-20T06:53:09.361Z,21.10
2023-04-20T06:54:09.301Z,21.20
2023-04-20T06:55:09.325Z,21.50
2023-04-20T06:56:09.293Z,20.60
2023-04-20T06:57:09.300Z,19.30
2023-04-20T06:58:09.272Z,20.30
2023-04-20T06:59:09.271Z,20.10
2023-04-20T07:00:09.251Z,20.00
2023-04-20T07:01:09.317Z,21.40
2023-04-20T07:02:09.431Z,18.50
2023-04-20T07:03:09.249Z,20.80
2023-04-20T07:04:09.324Z,19.60
2023-04-20T07:05:09.188Z,18.70
2023-04-20T07:06:09.153Z,19.40
2023-04-20T07:07:09.207Z,18.80
2023-04-20T07:08:09.138Z,19.50
2023-04-20T07:09:09.123Z,19.60
2023-04-20T07:10:09.128Z,19.30
2023-04-20T07:11:09.150Z,18.30
2023-04-20T07:12:09.066Z,18.10
2023-04-20T07:13:09.054Z,18.80
2023-04-20T07:14:09.082Z,19.40
2023-04-20T07:15:09.036Z,19.10
2023-04-20T07:16:09.045Z,18.40
2023-04-20T07:17:09.027Z,18.50
2023-04-20T07:18:09.031Z,18.60
2023-04-20T07:19:08.998Z,18.90
2023-04-20T07:20:09.011Z,19.40
2023-04-20T07:21:08.946Z,19.20
2023-04-20T07:22:08.930Z,19.00
2023-04-20T07:23:08.939Z,18.20
2023-04-20T07:24:08.918Z,16.70
2023-04-20T07:25:08.984Z,18.00
2023-04-20T07:26:08.883Z,17.50
2023-04-20T07:27:08.909Z,17.40
2023-04-20T07:28:08.869Z,17.90
2023-04-20T07:29:08.881Z,17.40
2023-04-20T07:30:09.004Z,17.10
2023-04-20T07:31:08.826Z,17.70
2023-04-20T07:32:08.884Z,17.30
2023-04-20T07:33:08.843Z,17.40
2023-04-20T07:34:08.791Z,17.50
2023-04-20T07:35:08.774Z,17.40
2023-04-20T07:36:08.742Z,17.80
2023-04-20T07:37:08.824Z,17.10
2023-04-20T07:38:08.743Z,17.60
2023-04-20T07:39:08.732Z,18.00
2023-04-20T07:40:08.728Z,17.40
2023-04-20T07:41:08.718Z,17.20
2023-04-20T07:42:08.695Z,18.10
2023-04-20T07:43:08.688Z,17.30
2023-04-20T07:44:08.668Z,16.90
2023-04-20T07:45:08.672Z,17.70
2023-04-20T07:46:08.678Z,16.70
2023-04-20T07:47:08.648Z,16.80
2023-04-20T07:48:08.639Z,16.80
2023-04-20T07:49:08.613Z,17.80
2023-04-20T07:50:08.623Z,18.80
2023-04-20T07:51:08.580Z,19.20
2023-04-20T07:52:16.270Z,18.20
2023-04-20T07:53:08.565Z,17.90
2023-04-20T07:54:08.539Z,17.90
2023-04-20T07:55:08.526Z,17.20
2023-04-20T07:56:08.501Z,17.50
2023-04-20T07:57:08.489Z,17.40
2023-04-20T07:58:08.488Z,17.60
2023-04-20T07:59:08.472Z,16.90
2023-04-20T08:00:08.430Z,16.80
2023-04-20T08:01:08.425Z,16.50
2023-04-20T08:02:08.616Z,15.80
2023-04-20T08:03:08.793Z,16.00
2023-04-20T08:04:08.674Z,15.10
2023-04-20T08:05:08.584Z,16.80
2023-04-20T08:06:08.342Z,15.40
2023-04-20T08:07:08.346Z,15.30
2023-04-20T08:08:08.326Z,14.20
2023-04-20T08:09:08.306Z,14.70
2023-04-20T08:10:08.332Z,14.00
2023-04-20T08:11:08.291Z,13.20
2023-04-20T08:12:08.271Z,13.20
2023-04-20T08:13:08.277Z,13.90
2023-04-20T08:14:08.251Z,14.30
2023-04-20T08:15:08.242Z,14.00
2023-04-20T08:16:08.294Z,14.00
2023-04-20T08:17:08.220Z,13.10
2023-04-20T08:18:08.241Z,13.30
2023-04-20T08:19:08.158Z,13.50
2023-04-20T08:20:08.181Z,13.30
2023-04-20T08:21:08.143Z,13.80
2023-04-20T08:22:08.150Z,12.30
2023-04-20T08:23:08.109Z,12.10
2023-04-20T08:24:08.102Z,12.40
2023-04-20T08:25:08.108Z,12.70
2023-04-20T08:26:08.218Z,11.00
2023-04-20T08:27:08.069Z,11.20
2023-04-20T08:28:11.934Z,10.70
2023-04-20T08:29:08.238Z,9.70
2023-04-20T08:30:08.048Z,10.70
2023-04-20T08:31:08.069Z,9.90
2023-04-20T08:32:07.994Z,10.70
2023-04-20T08:33:08.011Z,10.10
2023-04-20T08:34:07.971Z,10.30
2023-04-20T08:35:08.004Z,10.70
2023-04-20T08:36:08.011Z,10.30
2023-04-20T08:37:08.070Z,10.90
2023-04-20T08:38:07.940Z,11.10
2023-04-20T08:39:08.032Z,11.40
2023-04-20T08:40:07.900Z,12.30
2023-04-20T08:41:07.945Z,11.00
2023-04-20T08:42:07.882Z,10.20
2023-04-20T08:43:07.877Z,11.10
2023-04-20T08:44:07.867Z,11.50
2023-04-20T08:45:07.841Z,10.80
2023-04-20T08:46:07.875Z,11.40
2023-04-20T08:47:07.923Z,11.80
2023-04-20T08:48:07.817Z,12.10
2023-04-20T08:49:07.789Z,12.50
2023-04-20T08:50:07.764Z,12.30
2023-04-20T08:51:07.778Z,13.30
2023-04-20T08:52:07.737Z,15.40
2023-04-20T08:53:07.748Z,14.30
2023-04-20T08:54:07.709Z,14.80
2023-04-20T08:55:07.684Z,13.60
2023-04-20T08:56:07.674Z,14.50
2023-04-20T08:57:07.676Z,14.50
2023-04-20T08:58:07.828Z,14.20
2023-04-20T08:59:07.695Z,15.10
2023-04-20T09:00:07.633Z,14.90
2023-04-20T09:01:07.600Z,14.30
2023-04-20T09:02:07.767Z,14.50
2023-04-20T09:03:07.811Z,15.70
2023-04-20T09:04:07.805Z,14.50
2023-04-20T09:05:07.671Z,15.10
2023-04-20T09:06:07.585Z,14.90
2023-04-20T09:07:07.529Z,15.50
2023-04-20T09:08:07.537Z,15.30
2023-04-20T09:09:07.515Z,15.80
2023-04-20T09:10:07.495Z,15.40
2023-04-20T09:11:07.483Z,16.60
2023-04-20T09:12:07.892Z,15.40
2023-04-20T09:13:07.573Z,15.30
2023-04-20T09:14:07.427Z,15.90
2023-04-20T09:15:07.459Z,15.30
2023-04-20T09:16:07.467Z,15.10
2023-04-20T09:17:07.405Z,15.20
2023-04-20T09:18:07.430Z,15.20
2023-04-20T09:19:09.032Z,15.20
2023-04-20T09:20:07.368Z,15.90
2023-04-20T09:21:07.342Z,16.40
2023-04-20T09:22:07.351Z,15.30
2023-04-20T09:23:07.317Z,16.60
2023-04-20T09:24:07.297Z,15.30
2023-04-20T09:25:07.295Z,15.80
2023-04-20T09:26:07.351Z,15.60
2023-04-20T09:27:07.257Z,17.60
2023-04-20T09:28:07.298Z,16.90
2023-04-20T09:29:07.243Z,15.60
2023-04-20T09:30:07.239Z,15.60
2023-04-20T09:31:07.231Z,15.60
2023-04-20T09:32:07.334Z,15.10
2023-04-20T09:33:07.277Z,16.60
2023-04-20T09:34:07.341Z,17.00
2023-04-20T09:35:07.160Z,16.20
2023-04-20T09:36:07.147Z,22.60
2023-04-20T09:37:07.430Z,16.70
2023-04-20T09:38:07.129Z,17.40
2023-04-20T09:39:07.142Z,16.80
2023-04-20T09:40:07.085Z,17.20
2023-04-20T09:41:07.103Z,16.90
2023-04-20T09:42:07.064Z,16.50
2023-04-20T09:43:07.050Z,16.50
2023-04-20T09:44:07.052Z,17.10
2023-04-20T09:45:07.071Z,16.20
2023-04-20T09:46:07.034Z,16.00
2023-04-20T09:47:07.039Z,15.60
2023-04-20T09:48:07.076Z,16.20
2023-04-20T09:49:07.005Z,16.60
2023-04-20T09:50:18.543Z,15.00
2023-04-20T09:51:06.992Z,15.10
2023-04-20T09:52:06.972Z,14.80
2023-04-20T09:53:06.935Z,14.60
2023-04-20T09:54:06.933Z,14.00
2023-04-20T09:55:06.876Z,14.50
2023-04-20T09:56:06.869Z,14.30
2023-04-20T09:57:06.876Z,13.30
2023-04-20T09:58:06.870Z,13.00
2023-04-20T09:59:06.859Z,13.50
2023-04-20T10:00:06.830Z,13.00
2023-04-20T10:01:06.835Z,13.30
2023-04-20T10:02:06.939Z,13.70
2023-04-20T10:03:06.950Z,12.60
2023-04-20T10:04:06.953Z,12.60
2023-04-20T10:05:06.775Z,11.80
2023-04-20T10:06:06.730Z,13.20
2023-04-20T10:07:06.747Z,13.20
2023-04-20T10:08:06.748Z,13.10
2023-04-20T10:09:06.724Z,12.70
2023-04-20T10:10:06.695Z,12.40
2023-04-20T10:11:06.691Z,11.90
2023-04-20T10:12:06.712Z,12.20
2023-04-20T10:13:06.666Z,13.00
2023-04-20T10:14:06.634Z,12.00
2023-04-20T10:15:06.619Z,10.70
2023-04-20T10:16:06.610Z,11.40
2023-04-20T10:17:06.790Z,11.90
2023-04-20T10:18:06.737Z,11.00
2023-04-20T10:19:08.904Z,11.00
2023-04-20T10:20:06.561Z,10.50
2023-04-20T10:21:06.583Z,10.80
2023-04-20T10:22:06.533Z,11.80
2023-04-20T10:23:06.562Z,10.80
2023-04-20T10:24:06.484Z,10.50
2023-04-20T10:25:06.518Z,9.80
2023-04-20T10:26:06.490Z,9.80
2023-04-20T10:27:06.453Z,10.30
2023-04-20T10:28:06.475Z,8.80
2023-04-20T10:29:06.442Z,9.00
2023-04-20T10:30:06.464Z,8.70
2023-04-20T10:31:06.469Z,9.90
2023-04-20T10:32:06.396Z,9.80
2023-04-20T10:33:06.423Z,9.80
2023-04-20T10:34:06.384Z,8.60
2023-04-20T10:35:06.416Z,8.30
2023-04-20T10:36:06.376Z,8.60
2023-04-20T10:37:06.446Z,8.60
2023-04-20T10:38:06.293Z,8.40
2023-04-20T10:39:06.300Z,8.90
2023-04-20T10:40:07.922Z,9.10
2023-04-20T10:41:06.284Z,8.50
2023-04-20T10:42:06.270Z,8.20
2023-04-20T10:43:06.262Z,9.40
2023-04-20T10:44:06.245Z,9.30
2023-04-20T10:45:06.210Z,8.10
2023-04-20T10:46:06.224Z,7.60
2023-04-20T10:47:06.214Z,7.60
2023-04-20T10:48:06.210Z,8.40
2023-04-20T10:49:06.155Z,7.90
2023-04-20T10:50:06.175Z,7.60
2023-04-20T10:51:06.134Z,7.60
2023-04-20T10:52:06.187Z,7.80
2023-04-20T10:53:06.097Z,7.90
2023-04-20T10:54:06.129Z,8.40
2023-04-20T10:55:06.085Z,8.00
2023-04-20T10:56:06.078Z,8.20
2023-04-20T10:57:06.171Z,8.00
2023-04-20T10:58:06.050Z,8.30
2023-04-20T10:59:06.044Z,8.30
2023-04-20T11:00:06.047Z,9.10
2023-04-20T11:01:05.986Z,8.80
2023-04-20T11:02:06.119Z,8.50
2023-04-20T11:03:06.033Z,8.40
2023-04-20T11:04:05.972Z,8.30
2023-04-20T11:05:05.978Z,8.60
2023-04-20T11:06:05.950Z,9.20
2023-04-20T11:07:05.900Z,8.70
2023-04-20T11:08:05.915Z,8.00
2023-04-20T11:09:05.895Z,8.80
2023-04-20T11:10:05.871Z,8.90
2023-04-20T11:11:05.882Z,9.30
2023-04-20T11:12:05.864Z,9.10
2023-04-20T11:13:05.848Z,9.30
2023-04-20T11:14:05.864Z,9.70
2023-04-20T11:15:05.833Z,9.90
2023-04-20T11:16:05.832Z,9.40
2023-04-20T11:17:05.825Z,10.00
2023-04-20T11:18:05.815Z,10.70
2023-04-20T11:19:05.791Z,9.90
2023-04-20T11:20:05.739Z,11.80
2023-04-20T11:21:05.716Z,11.00
2023-04-20T11:22:05.715Z,9.70
2023-04-20T11:23:05.742Z,10.60
2023-04-20T11:24:05.681Z,9.80
2023-04-20T11:25:05.678Z,9.60
2023-04-20T11:26:05.680Z,9.50
2023-04-20T11:27:05.702Z,9.10
2023-04-20T11:28:05.644Z,10.60
2023-04-20T11:29:05.634Z,9.50
2023-04-20T11:30:05.647Z,10.60
2023-04-20T11:31:05.670Z,10.50
2023-04-20T11:32:05.655Z,10.10
2023-04-20T11:33:05.700Z,11.70
2023-04-20T11:34:07.138Z,11.40
2023-04-20T11:35:06.992Z,10.60
2023-04-20T11:36:05.553Z,10.00
2023-04-20T11:37:05.538Z,9.80
2023-04-20T11:38:05.502Z,10.20
2023-04-20T11:39:05.474Z,10.80
2023-04-20T11:40:05.558Z,11.00
2023-04-20T11:41:05.472Z,11.60
2023-04-20T11:42:05.480Z,11.60
2023-04-20T11:43:05.434Z,10.50
2023-04-20T11:44:05.436Z,11.10
2023-04-20T11:45:05.427Z,11.30
2023-04-20T11:46:05.403Z,11.60
2023-04-20T11:47:05.371Z,11.30
2023-04-20T11:48:05.434Z,11.50
2023-04-20T11:49:05.361Z,11.70
2023-04-20T11:50:05.359Z,12.30
2023-04-20T11:51:05.308Z,12.10
2023-04-20T11:52:05.318Z,11.60
2023-04-20T11:53:05.319Z,11.40
2023-04-20T11:54:05.302Z,11.60
2023-04-20T11:55:05.249Z,11.80
2023-04-20T11:56:05.249Z,12.00
2023-04-20T11:57:05.277Z,11.90
2023-04-20T11:58:05.236Z,12.40
2023-04-20T11:59:05.219Z,12.10
2023-04-20T12:00:05.200Z,11.20
2023-04-20T12:01:05.237Z,12.40
2023-04-20T12:02:05.215Z,12.20
2023-04-20T12:03:05.322Z,12.90
2023-04-20T12:04:05.522Z,12.40
2023-04-20T12:05:05.229Z,12.60
2023-04-20T12:06:05.120Z,12.80
2023-04-20T12:07:05.107Z,12.20
2023-04-20T12:08:05.083Z,12.50
2023-04-20T12:09:05.083Z,11.60
2023-04-20T12:10:05.091Z,11.90
2023-04-20T12:11:05.063Z,12.00
2023-04-20T12:12:05.036Z,12.00
2023-04-20T12:13:05.034Z,12.00
2023-04-20T12:14:05.038Z,11.70
2023-04-20T12:15:04.984Z,12.40
2023-04-20T12:16:05.017Z,12.30
2023-04-20T12:17:05.001Z,12.40
2023-04-20T12:18:05.001Z,11.90
2023-04-20T12:19:04.936Z,12.60
2023-04-20T12:20:04.939Z,11.60
2023-04-20T12:21:04.913Z,12.70
2023-04-20T12:22:11.480Z,12.70
2023-04-20T12:23:12.631Z,11.70
2023-04-20T12:24:12.660Z,12.00
2023-04-20T12:25:04.878Z,12.00
2023-04-20T12:26:04.837Z,11.30
2023-04-20T12:27:04.921Z,12.70
2023-04-20T12:28:04.849Z,12.40
2023-04-20T12:29:04.828Z,12.00
2023-04-20T12:30:04.824Z,11.90
2023-04-20T12:31:04.829Z,11.80
2023-04-20T12:32:04.777Z,11.50
2023-04-20T12:33:04.796Z,12.30
2023-04-20T12:34:04.800Z,11.60
2023-04-20T12:35:04.745Z,12.00
2023-04-20T12:36:04.719Z,12.10
2023-04-20T12:37:04.708Z,11.90
2023-04-20T12:38:04.708Z,12.00
2023-04-20T12:39:04.698Z,11.90
2023-04-20T12:40:04.660Z,11.90
2023-04-20T12:41:04.661Z,11.90
2023-04-20T12:42:04.635Z,12.00
2023-04-20T12:43:04.607Z,11.10
2023-04-20T12:44:06.664Z,11.70
2023-04-20T12:45:04.613Z,11.10
2023-04-20T12:46:04.662Z,11.00
2023-04-20T12:47:04.683Z,11.20
2023-04-20T12:48:04.635Z,10.80
2023-04-20T12:49:04.557Z,10.90
2023-04-20T12:50:04.539Z,10.60
2023-04-20T12:51:04.511Z,10.70
2023-04-20T12:52:06.215Z,10.60
2023-04-20T12:53:04.482Z,11.00
2023-04-20T12:54:04.470Z,10.20
2023-04-20T12:55:04.493Z,11.50
2023-04-20T12:56:04.485Z,11.00
2023-04-20T12:57:04.481Z,11.40