createdAt,value
2023-03-05T00:00:34.187Z,6.22
2023-03-05T00:03:05.748Z,6.27
2023-03-05T00:05:37.373Z,5.77
2023-03-05T00:08:09.007Z,5.46
2023-03-05T00:10:40.618Z,6.02
2023-03-05T00:13:12.197Z,5.86
2023-03-05T00:15:43.795Z,5.63
2023-03-05T00:18:15.437Z,5.48
2023-03-05T00:20:47.756Z,5.40
2023-03-05T00:23:19.364Z,5.59
2023-03-05T00:25:51.053Z,5.71
2023-03-05T00:28:23.020Z,5.98
2023-03-05T00:30:54.602Z,5.81
2023-03-05T00:33:26.307Z,5.94
2023-03-05T00:35:57.970Z,5.97
2023-03-05T00:38:29.543Z,6.14
2023-03-05T00:41:01.373Z,6.02
2023-03-05T00:43:32.958Z,5.95
2023-03-05T00:46:05.374Z,5.96
2023-03-05T00:48:37.019Z,5.94
2023-03-05T00:51:08.738Z,5.81
2023-03-05T00:53:40.295Z,5.77
2023-03-05T00:56:12.099Z,5.61
2023-03-05T00:58:43.742Z,5.44
2023-03-05T01:01:16.437Z,5.22
2023-03-05T01:03:48.167Z,5.34
2023-03-05T01:06:20.589Z,5.26
2023-03-05T01:08:52.234Z,5.18
2023-03-05T01:11:23.898Z,5.78
2023-03-05T01:13:55.640Z,5.78
2023-03-05T01:16:27.305Z,5.63
2023-03-05T01:18:59.101Z,5.83
2023-03-05T01:21:30.757Z,5.90
2023-03-05T01:24:03.161Z,6.12
2023-03-05T01:26:35.074Z,6.13
2023-03-05T01:29:06.921Z,5.71
2023-03-05T01:31:38.668Z,5.23
2023-03-05T01:34:10.659Z,4.90
2023-03-05T01:36:42.476Z,4.57
2023-03-05T01:39:14.680Z,4.66
2023-03-05T01:41:46.372Z,4.78
2023-03-05T01:44:29.457Z,4.49
2023-03-05T01:47:01.753Z,4.57
2023-03-05T01:49:41.068Z,4.63
2023-03-05T01:52:21.981Z,4.46
2023-03-05T01:54:58.050Z,4.67
2023-03-05T01:57:42.217Z,4.77
2023-03-05T02:00:19.889Z,4.47
2023-03-05T02:02:52.901Z,4.65
2023-03-05T02:05:30.148Z,4.70
2023-03-05T02:08:06.298Z,4.46
2023-03-05T02:10:48.780Z,4.65
2023-03-05T02:13:23.837Z,4.54
2023-03-05T02:15:58.938Z,4.70
2023-03-05T02:18:31.261Z,4.17
2023-03-05T02:21:07.877Z,4.18
2023-03-05T02:23:40.119Z,3.94
2023-03-05T02:26:11.781Z,4.14
2023-03-05T02:28:56.929Z,4.05
2023-03-05T02:31:28.801Z,4.11
2023-03-05T02:34:00.881Z,4.05
2023-03-05T02:36:32.933Z,4.04
2023-03-05T02:39:05.233Z,4.03
2023-03-05T02:41:37.034Z,3.78
2023-03-05T02:44:09.851Z,3.70
2023-03-05T02:46:41.826Z,3.51
2023-03-05T02:49:13.543Z,3.58
2023-03-05T02:51:45.212Z,3.57
2023-03-05T02:54:17.332Z,3.48
2023-03-05T02:56:49.974Z,3.63
2023-03-05T02:59:21.842Z,3.39
2023-03-05T03:01:53.632Z,3.52
2023-03-05T03:04:25.482Z,3.57
2023-03-05T03:06:57.221Z,3.72
2023-03-05T03:09:29.488Z,3.43
2023-03-05T03:12:01.475Z,3.64
2023-03-05T03:14:38.435Z,3.45
2023-03-05T03:17:13.957Z,3.56
2023-03-05T03:19:46.330Z,3.70
2023-03-05T03:22:17.925Z,3.45
2023-03-05T03:24:49.631Z,3.72
2023-03-05T03:27:21.270Z,3.47
2023-03-05T03:29:53.109Z,3.39
2023-03-05T03:32:24.746Z,3.31
2023-03-05T03:34:57.257Z,3.37
2023-03-05T03:37:30.455Z,3.24
2023-03-05T03:40:02.187Z,3.49
2023-03-05T03:42:33.919Z,3.13
2023-03-05T03:45:06.129Z,3.06
2023-03-05T03:47:37.965Z,3.21
2023-03-05T03:50:10.394Z,3.12
2023-03-05T03:52:41.992Z,3.06
2023-03-05T03:55:13.824Z,3.41
2023-03-05T03:57:45.536Z,3.35
2023-03-05T04:00:17.865Z,3.15
2023-03-05T04:02:49.761Z,2.90
2023-03-05T04:05:21.682Z,3.08
2023-03-05T04:07:53.509Z,3.04
2023-03-05T04:10:26.122Z,2.93
2023-03-05T04:12:57.835Z,3.01
2023-03-05T04:15:30.183Z,2.84
2023-03-05T04:18:01.984Z,2.74
2023-03-05T04:20:33.582Z,2.80
2023-03-05T04:23:05.238Z,2.90
2023-03-05T04:25:36.845Z,2.94
2023-03-05T04:28:08.626Z,3.03
2023-03-05T04:30:40.476Z,2.99
2023-03-05T04:33:12.202Z,2.94
2023-03-05T04:35:44.014Z,2.86
2023-03-05T04:38:16.017Z,2.98
2023-03-05T04:40:47.995Z,2.94
2023-03-05T04:43:19.742Z,2.90
2023-03-05T04:45:51.422Z,3.00
2023-03-05T04:48:23.321Z,2.91
2023-03-05T04:50:55.171Z,3.26
2023-03-05T04:53:26.823Z,2.98
2023-03-05T04:55:58.498Z,3.39
2023-03-05T04:58:30.255Z,3.32
2023-03-05T05:01:04.093Z,3.25
2023-03-05T05:03:35.905Z,2.92
2023-03-05T05:06:08.555Z,3.51
2023-03-05T05:08:40.365Z,3.11
2023-03-05T05:11:14.427Z,3.24
2023-03-05T05:13:46.301Z,2.84
2023-03-05T05:16:18.102Z,2.97
2023-03-05T05:18:49.943Z,2.72
2023-03-05T05:21:22.205Z,2.47
2023-03-05T05:23:53.912Z,2.43
2023-03-05T05:26:26.527Z,3.02
2023-03-05T05:28:58.319Z,2.91
2023-03-05T05:31:30.088Z,2.88
2023-03-05T05:34:02.448Z,2.97
2023-03-05T05:36:34.140Z,3.17
2023-03-05T05:39:05.893Z,2.78
2023-03-05T05:41:37.858Z,2.65
2023-03-05T05:44:09.974Z,2.55
2023-03-05T05:46:41.897Z,2.89
2023-03-05T05:49:13.664Z,2.71
2023-03-05T05:51:45.578Z,2.41
2023-03-05T05:54:17.275Z,2.55
2023-03-05T05:56:49.229Z,2.84
2023-03-05T05:59:21.156Z,2.42
2023-03-05T06:01:52.985Z,2.34
2023-03-05T06:04:25.187Z,2.16
2023-03-05T06:06:58.206Z,2.61
2023-03-05T06:09:30.318Z,2.23
2023-03-05T06:12:02.622Z,2.34
2023-03-05T06:14:34.521Z,2.44
2023-03-05T06:17:06.409Z,2.50
2023-03-05T06:19:38.181Z,2.16
2023-03-05T06:22:09.925Z,2.25
2023-03-05T06:24:42.298Z,2.51
2023-03-05T06:27:14.081Z,2.61
2023-03-05T06:29:46.470Z,2.56
2023-03-05T06:32:18.357Z,2.80
2023-03-05T06:34:50.588Z,2.71
2023-03-05T06:37:22.414Z,2.69
2023-03-05T06:39:54.132Z,2.61
2023-03-05T06:42:25.882Z,2.79
2023-03-05T06:44:57.789Z,2.54
2023-03-05T06:47:29.407Z,2.45
2023-03-05T06:50:02.920Z,2.68
2023-03-05T06:52:34.563Z,2.62
2023-03-05T06:55:07.068Z,3.04
2023-03-05T06:57:38.667Z,2.97
2023-03-05T07:00:10.973Z,3.31
2023-03-05T07:02:42.637Z,3.47
2023-03-05T07:05:14.546Z,4.17
2023-03-05T07:07:46.309Z,4.37
2023-03-05T07:10:18.588Z,4.86
2023-03-05T07:12:50.247Z,5.11
2023-03-05T07:15:22.343Z,5.28
2023-03-05T07:17:53.980Z,4.91
2023-03-05T07:20:25.604Z,4.52
2023-03-05T07:22:57.192Z,3.82
2023-03-05T07:25:29.309Z,4.24
2023-03-05T07:28:01.002Z,4.34
2023-03-05T07:30:34.117Z,4.53
2023-03-05T07:33:05.722Z,4.10
2023-03-05T07:35:40.685Z,4.41
2023-03-05T07:38:12.407Z,4.32
2023-03-05T07:40:44.332Z,3.80
2023-03-05T07:43:16.597Z,4.10
2023-03-05T07:45:49.349Z,3.84
2023-03-05T07:48:20.986Z,4.28
2023-03-05T07:51:08.432Z,4.14
2023-03-05T07:53:40.537Z,4.22
2023-03-05T07:56:12.530Z,4.18
2023-03-05T07:58:45.406Z,4.04
2023-03-05T08:01:17.115Z,4.37
2023-03-05T08:03:48.929Z,4.88
2023-03-05T08:06:20.995Z,4.90
2023-03-05T08:08:52.722Z,6.59
2023-03-05T08:11:24.765Z,6.66
2023-03-05T08:13:56.559Z,7.79
2023-03-05T08:16:28.205Z,7.12
2023-03-05T08:18:59.966Z,7.47
2023-03-05T08:21:34.548Z,8.48
2023-03-05T08:24:09.032Z,10.42
2023-03-05T08:26:41.455Z,11.24
2023-03-05T08:29:13.164Z,11.53
2023-03-05T08:31:46.490Z,12.09
2023-03-05T08:34:18.212Z,11.46
2023-03-05T08:36:50.500Z,11.64
2023-03-05T08:39:22.179Z,10.83
2023-03-05T08:41:53.996Z,10.27
2023-03-05T08:44:25.776Z,8.08
2023-03-05T08:46:57.929Z,8.29
2023-03-05T08:49:29.767Z,9.30
2023-03-05T08:52:01.434Z,10.86
2023-03-05T08:54:34.351Z,11.32
2023-03-05T08:57:06.528Z,11.98
2023-03-05T08:59:38.222Z,12.41
2023-03-05T09:02:14.165Z,12.62
2023-03-05T09:04:45.957Z,13.15
2023-03-05T09:07:17.679Z,14.25
2023-03-05T09:09:49.718Z,13.71
2023-03-05T09:12:21.404Z,13.06
2023-03-05T09:14:55.129Z,14.28
2023-03-05T09:17:26.871Z,14.12
2023-03-05T09:19:58.728Z,14.92
2023-03-05T09:22:30.407Z,14.56
2023-03-05T09:25:02.322Z,13.75
2023-03-05T09:27:35.510Z,14.56
2023-03-05T09:30:08.376Z,14.69
2023-03-05T09:32:40.233Z,15.15
2023-03-05T09:35:12.240Z,15.29
2023-03-05T09:37:43.908Z,14.30
2023-03-05T09:40:18.941Z,15.50
2023-03-05T09:43:15.473Z,15.15
2023-03-05T09:45:56.423Z,15.46
2023-03-05T09:48:47.209Z,16.67
2023-03-05T09:51:31.407Z,16.15
2023-03-05T09:54:35.401Z,15.48
2023-03-05T09:57:22.609Z,15.23
2023-03-05T10:00:00.120Z,16.10
2023-03-05T10:02:37.022Z,15.98
2023-03-05T10:05:08.555Z,14.73
2023-03-05T10:07:45.846Z,14.19
2023-03-05T10:10:31.600Z,13.26
2023-03-05T10:13:32.644Z,13.60
2023-03-05T10:16:26.352Z,14.67
2023-03-05T10:19:03.116Z,14.16
2023-03-05T10:21:56.989Z,15.67
2023-03-05T10:24:31.348Z,15.00
2023-03-05T10:27:12.275Z,14.87
2023-03-05T10:30:18.515Z,14.93
2023-03-05T10:33:16.378Z,15.68
2023-03-05T10:36:08.359Z,15.34
2023-03-05T10:39:02.581Z,15.98
2023-03-05T10:41:37.108Z,15.74
2023-03-05T10:44:33.371Z,16.55
2023-03-05T10:47:22.013Z,16.12
2023-03-05T10:49:56.654Z,16.41
2023-03-05T10:52:42.137Z,16.93
2023-03-05T10:55:17.149Z,17.16
2023-03-05T10:57:48.853Z,17.52
2023-03-05T11:00:24.136Z,16.80
2023-03-05T11:03:07.996Z,16.40
2023-03-05T11:05:52.101Z,15.99
2023-03-05T11:08:34.247Z,15.20
2023-03-05T11:11:16.492Z,16.00
2023-03-05T11:13:48.080Z,16.50
2023-03-05T11:16:29.546Z,14.93
2023-03-05T11:19:18.604Z,15.52
2023-03-05T11:22:16.562Z,15.12
2023-03-05T11:25:14.931Z,16.03
2023-03-05T11:27:54.884Z,15.61
2023-03-05T11:30:34.231Z,15.65
2023-03-05T11:33:16.714Z,15.11
2023-03-05T11:35:50.143Z,13.99
2023-03-05T11:38:27.725Z,15.21
2023-03-05T11:41:00.441Z,14.79
2023-03-05T11:43:33.431Z,14.69
2023-03-05T11:46:05.320Z,14.99
2023-03-05T11:48:40.068Z,13.55
2023-03-05T11:51:26.755Z,14.82
2023-03-05T11:54:08.974Z,15.49
2023-03-05T11:56:45.591Z,14.86
2023-03-05T11:59:35.143Z,15.58
2023-03-05T12:02:20.689Z,15.63
2023-03-05T12:04:52.590Z,14.86
2023-03-05T12:07:39.731Z,15.49
2023-03-05T12:10:22.134Z,14.97
2023-03-05T12:13:20.059Z,15.04
2023-03-05T12:16:17.196Z,15.19
2023-03-05T12:19:10.999Z,11.97
2023-03-05T12:21:48.604Z,13.24
2023-03-05T12:24:23.048Z,13.95
2023-03-05T12:27:03.544Z,13.99
2023-03-05T12:29:45.436Z,14.42
2023-03-05T12:32:23.321Z,13.91
2023-03-05T12:35:21.479Z,13.28
2023-03-05T12:37:53.219Z,12.67
2023-03-05T12:40:28.606Z,11.61
2023-03-05T12:43:25.728Z,12.20
2023-03-05T12:46:22.430Z,12.44
2023-03-05T12:48:54.269Z,13.06
2023-03-05T12:51:33.706Z,13.64
2023-03-05T12:54:38.258Z,13.85
2023-03-05T12:57:20.898Z,13.06
2023-03-05T13:00:06.131Z,12.52
2023-03-05T13:02:45.717Z,12.86
2023-03-05T13:05:30.736Z,13.48
2023-03-05T13:08:21.828Z,13.40
2023-03-05T13:11:01.460Z,11.50
2023-03-05T13:13:38.706Z,11.26
2023-03-05T13:16:27.047Z,11.08
2023-03-05T13:19:02.006Z,11.06
2023-03-05T13:21:34.420Z,10.94
2023-03-05T13:24:17.239Z,10.87
2023-03-05T13:26:48.858Z,11.20
2023-03-05T13:29:26.020Z,11.73
2023-03-05T13:32:02.024Z,11.69
2023-03-05T13:34:46.817Z,12.26
2023-03-05T13:37:26.723Z,12.72
2023-03-05T13:40:05.238Z,12.49
2023-03-05T13:42:36.859Z,12.13
2023-03-05T13:45:34.532Z,11.42
2023-03-05T13:48:07.162Z,11.14
2023-03-05T13:50:40.647Z,10.92
2023-03-05T13:53:22.764Z,11.49
2023-03-05T13:55:59.095Z,11.33
2023-03-05T13:58:49.904Z,11.74
2023-03-05T14:01:28.018Z,11.87
2023-03-05T14:04:41.546Z,11.77
2023-03-05T14:07:39.674Z,11.24
2023-03-05T14:10:43.648Z,10.92
2023-03-05T14:13:22.088Z,10.83
2023-03-05T14:16:06.488Z,11.02
2023-03-05T14:18:39.753Z,10.63
2023-03-05T14:21:12.439Z,10.83
2023-03-05T14:23:48.087Z,10.66
2023-03-05T14:26:31.535Z,10.54
2023-03-05T14:29:09.496Z,11.05
2023-03-05T14:31:53.136Z,11.49
2023-03-05T14:34:30.265Z,11.04
2023-03-05T14:37:19.180Z,11.23
2023-03-05T14:39:57.979Z,10.84
2023-03-05T14:42:33.037Z,11.31
2023-03-05T14:45:37.334Z,11.42
2023-03-05T14:48:13.191Z,11.06
2023-03-05T14:50:52.815Z,10.92
2023-03-05T14:53:30.366Z,11.35
2023-03-05T14:56:02.298Z,11.83
2023-03-05T14:58:34.534Z,12.07
2023-03-05T15:01:06.451Z,12.03
2023-03-05T15:03:38.235Z,12.83
2023-03-05T15:06:24.127Z,13.04
2023-03-05T15:08:58.012Z,14.64
2023-03-05T15:11:30.180Z,16.31
2023-03-05T15:14:01.913Z,17.81
2023-03-05T15:16:33.850Z,18.64
2023-03-05T15:19:05.607Z,18.47
2023-03-05T15:21:37.356Z,19.03
2023-03-05T15:24:11.300Z,17.56
2023-03-05T15:26:43.317Z,17.65
2023-03-05T15:29:15.164Z,17.78
2023-03-05T15:31:47.052Z,18.13
2023-03-05T15:34:18.733Z,17.93
2023-03-05T15:36:50.448Z,17.13
2023-03-05T15:39:23.610Z,16.28
2023-03-05T15:41:55.849Z,16.65
2023-03-05T15:44:28.073Z,15.67
2023-03-05T15:46:59.942Z,14.98
2023-03-05T15:49:32.244Z,13.42
2023-03-05T15:52:04.100Z,12.01
2023-03-05T15:54:36.066Z,11.78
2023-03-05T15:57:10.309Z,11.88
2023-03-05T15:59:41.996Z,11.72
2023-03-05T16:02:14.276Z,12.27
2023-03-05T16:04:46.208Z,12.07
2023-03-05T16:07:18.292Z,11.76
2023-03-05T16:09:53.296Z,11.72
2023-03-05T16:12:35.853Z,11.92
2023-03-05T16:15:15.445Z,11.64
2023-03-05T16:17:52.470Z,11.82
2023-03-05T16:20:24.266Z,11.05
2023-03-05T16:22:56.278Z,11.22
2023-03-05T16:25:28.008Z,10.94
2023-03-05T16:27:59.609Z,11.24
2023-03-05T16:30:31.478Z,11.30
2023-03-05T16:33:04.731Z,10.43
2023-03-05T16:35:36.690Z,10.36
2023-03-05T16:38:08.295Z,10.64
2023-03-05T16:41:06.316Z,10.86
2023-03-05T16:43:31.449Z,10.97
2023-03-05T16:46:03.031Z,10.53
2023-03-05T16:48:34.714Z,10.77
2023-03-05T16:51:06.700Z,10.74
2023-03-05T16:53:39.663Z,11.20
2023-03-05T16:56:11.612Z,11.11
2023-03-05T16:58:43.215Z,10.91
2023-03-05T17:01:20.140Z,10.81
2023-03-05T17:03:52.373Z,10.92
2023-03-05T17:06:27.077Z,10.53
2023-03-05T17:08:59.393Z,10.82
2023-03-05T17:11:31.371Z,10.28
2023-03-05T17:14:03.025Z,10.10
2023-03-05T17:16:34.669Z,10.22
2023-03-05T17:19:06.339Z,9.66
2023-03-05T17:21:38.455Z,9.21
2023-03-05T17:24:14.127Z,8.35
2023-03-05T17:26:46.088Z,8.51
2023-03-05T17:29:17.667Z,8.41
2023-03-05T17:31:51.228Z,8.62
2023-03-05T17:34:33.348Z,8.11
2023-03-05T17:37:07.093Z,8.20
2023-03-05T17:39:38.798Z,8.34
2023-03-05T17:42:10.503Z,8.47
2023-03-05T17:44:42.536Z,8.15
2023-03-05T17:47:14.320Z,8.12
2023-03-05T17:49:45.906Z,7.82
2023-03-05T17:52:17.499Z,7.60
2023-03-05T17:54:49.119Z,7.67
2023-03-05T17:57:22.140Z,7.40
2023-03-05T17:59:53.755Z,7.64
2023-03-05T18:02:25.318Z,7.59
2023-03-05T18:04:56.932Z,7.30
2023-03-05T18:07:28.635Z,7.47
2023-03-05T18:10:00.401Z,7.51
2023-03-05T18:12:32.106Z,7.18
2023-03-05T18:15:05.953Z,7.28
2023-03-05T18:17:38.348Z,7.20
2023-03-05T18:20:27.876Z,7.16
2023-03-05T18:23:01.888Z,6.98
2023-03-05T18:25:34.254Z,6.98
2023-03-05T18:28:12.432Z,6.85
2023-03-05T18:30:45.690Z,6.56
2023-03-05T18:33:20.980Z,6.71
2023-03-05T18:35:53.746Z,6.59
2023-03-05T18:38:29.240Z,6.58
2023-03-05T18:41:03.116Z,6.55
2023-03-05T18:43:35.133Z,6.92
2023-03-05T18:46:06.791Z,6.52
2023-03-05T18:48:38.593Z,6.41
2023-03-05T18:51:17.348Z,6.65
2023-03-05T18:53:49.370Z,6.75
2023-03-05T18:56:21.669Z,6.72
2023-03-05T18:58:53.669Z,6.71
2023-03-05T19:01:25.699Z,6.89
2023-03-05T19:03:57.486Z,6.64
2023-03-05T19:06:29.169Z,6.84
2023-03-05T19:09:01.078Z,7.17
2023-03-05T19:11:32.870Z,7.01
2023-03-05T19:14:04.553Z,6.44
2023-03-05T19:16:36.207Z,6.86
2023-03-05T19:19:12.224Z,6.61
2023-03-05T19:21:54.904Z,6.43
2023-03-05T19:24:30.286Z,6.05
2023-03-05T19:27:01.939Z,5.71
2023-03-05T19:29:33.757Z,5.69
2023-03-05T19:32:05.998Z,5.46
2023-03-05T19:34:38.149Z,5.73
2023-03-05T19:37:09.803Z,5.39
2023-03-05T19:39:41.874Z,5.53
2023-03-05T19:42:13.546Z,5.87
2023-03-05T19:44:45.773Z,5.81
2023-03-05T19:47:17.449Z,5.65
2023-03-05T19:49:49.039Z,5.48
2023-03-05T19:52:20.688Z,5.72
2023-03-05T19:54:52.340Z,5.40
2023-03-05T19:57:24.009Z,5.75
2023-03-05T19:59:55.730Z,5.67
2023-03-05T20:02:27.337Z,5.56
2023-03-05T20:04:58.928Z,5.99
2023-03-05T20:07:30.491Z,6.21
2023-03-05T20:10:02.197Z,5.72
2023-03-05T20:12:33.864Z,5.96
2023-03-05T20:15:06.120Z,5.84
2023-03-05T20:17:37.731Z,6.29
2023-03-05T20:20:10.282Z,6.19
2023-03-05T20:22:43.445Z,6.04
2023-03-05T20:25:17.647Z,5.72
2023-03-05T20:27:49.238Z,5.81
2023-03-05T20:30:20.973Z,5.74
2023-03-05T20:32:52.647Z,5.91
2023-03-05T20:35:24.406Z,5.90
2023-03-05T20:38:01.660Z,6.07
2023-03-05T20:40:33.406Z,5.79
2023-03-05T20:43:05.115Z,5.94
2023-03-05T20:45:36.752Z,5.43
2023-03-05T20:48:08.479Z,5.55
2023-03-05T20:50:40.192Z,5.90
2023-03-05T20:53:11.766Z,5.71
2023-03-05T20:55:43.551Z,5.56
2023-03-05T20:58:15.309Z,5.41
2023-03-05T21:00:47.038Z,5.53
2023-03-05T21:03:18.670Z,5.60
2023-03-05T21:05:50.457Z,5.48
2023-03-05T21:08:22.169Z,5.16
2023-03-05T21:10:54.000Z,4.89
2023-03-05T21:13:26.381Z,4.67
2023-03-05T21:16:00.059Z,4.97
2023-03-05T21:18:31.934Z,4.58
2023-03-05T21:21:03.931Z,4.42
2023-03-05T21:23:35.905Z,4.42
2023-03-05T21:26:13.256Z,4.71
2023-03-05T21:28:45.049Z,4.68
2023-03-05T21:31:21.101Z,4.97
2023-03-05T21:33:53.063Z,4.63
2023-03-05T21:36:25.066Z,4.80
2023-03-05T21:38:56.774Z,5.21
2023-03-05T21:41:28.489Z,5.64
2023-03-05T21:44:00.453Z,5.54
2023-03-05T21:46:32.218Z,5.47
2023-03-05T21:49:03.882Z,5.55
2023-03-05T21:51:35.740Z,5.62
2023-03-05T21:54:07.424Z,5.83
2023-03-05T21:56:39.012Z,5.84
2023-03-05T21:59:10.838Z,4.67
2023-03-05T22:01:42.674Z,5.14
2023-03-05T22:04:14.360Z,5.42
2023-03-05T22:06:46.094Z,5.18
2023-03-05T22:09:17.907Z,5.40
2023-03-05T22:11:49.583Z,5.63
2023-03-05T22:14:21.455Z,5.36
2023-03-05T22:16:53.312Z,5.18
2023-03-05T22:19:24.982Z,5.13
2023-03-05T22:21:56.715Z,4.93
2023-03-05T22:24:28.716Z,5.22
2023-03-05T22:27:00.504Z,5.30
2023-03-05T22:29:32.317Z,5.13
2023-03-05T22:32:04.295Z,5.22
2023-03-05T22:34:36.109Z,4.44
2023-03-05T22:37:07.852Z,4.71
2023-03-05T22:39:39.632Z,4.90
2023-03-05T22:42:11.356Z,4.92
2023-03-05T22:44:43.268Z,4.76
2023-03-05T22:47:15.220Z,4.51
2023-03-05T22:49:47.015Z,4.80
2023-03-05T22:52:19.229Z,4.66
2023-03-05T22:54:50.998Z,4.90
2023-03-05T22:57:22.664Z,4.83
2023-03-05T22:59:54.293Z,5.14
2023-03-05T23:02:25.878Z,5.16
2023-03-05T23:04:57.507Z,5.26
2023-03-05T23:07:35.395Z,4.88
2023-03-05T23:10:12.822Z,4.82
2023-03-05T23:12:47.752Z,5.01
2023-03-05T23:15:25.927Z,5.09
2023-03-05T23:17:58.041Z,5.28
2023-03-05T23:20:32.876Z,5.22
2023-03-05T23:23:04.924Z,5.31
2023-03-05T23:25:36.660Z,5.06
2023-03-05T23:28:08.312Z,4.97
2023-03-05T23:30:39.950Z,4.61
2023-03-05T23:33:18.113Z,4.95
2023-03-05T23:35:53.036Z,5.01
2023-03-05T23:38:27.077Z,5.04
2023-03-05T23:41:00.952Z,4.85
2023-03-05T23:43:32.860Z,5.09
2023-03-05T23:46:10.683Z,4.95
2023-03-05T23:48:42.318Z,5.08
2023-03-05T23:51:13.881Z,4.50
2023-03-05T23:53:45.460Z,4.71
2023-03-05T23:56:17.044Z,4.78
2023-03-05T23:58:48.706Z,4.72
