createdAt,value
2023-03-22T00:00:15.365Z,83.04
2023-03-22T00:02:45.731Z,82.64
2023-03-22T00:05:14.340Z,84.72
2023-03-22T00:07:43.591Z,82.92
2023-03-22T00:10:12.743Z,85.94
2023-03-22T00:12:41.528Z,81.83
2023-03-22T00:15:11.452Z,83.45
2023-03-22T00:17:39.953Z,83.32
2023-03-22T00:20:12.628Z,83.85
2023-03-22T00:22:41.674Z,84.05
2023-03-22T00:25:11.138Z,85.12
2023-03-22T00:27:39.798Z,84.57
2023-03-22T00:30:10.345Z,84.48
2023-03-22T00:32:39.775Z,83.85
2023-03-22T00:35:11.148Z,85.50
2023-03-22T00:37:39.784Z,85.27
2023-03-22T00:40:12.701Z,83.39
2023-03-22T00:42:42.568Z,82.23
2023-03-22T00:45:13.516Z,82.53
2023-03-22T00:47:42.299Z,84.40
2023-03-22T00:50:12.612Z,84.57
2023-03-22T00:52:41.161Z,84.79
2023-03-22T00:55:09.956Z,84.28
2023-03-22T00:57:38.421Z,85.45
2023-03-22T01:00:13.710Z,85.49
2023-03-22T01:02:42.776Z,83.10
2023-03-22T01:05:16.231Z,82.27
2023-03-22T01:07:44.904Z,84.45
2023-03-22T01:10:13.944Z,85.16
2023-03-22T01:12:42.652Z,84.00
2023-03-22T01:15:12.340Z,84.22
2023-03-22T01:17:41.172Z,84.96
2023-03-22T01:20:13.122Z,83.96
2023-03-22T01:22:41.793Z,82.95
2023-03-22T01:25:11.407Z,81.65
2023-03-22T01:27:40.059Z,82.98
2023-03-22T01:30:10.904Z,82.95
2023-03-22T01:32:40.338Z,82.08
2023-03-22T01:35:09.824Z,81.78
2023-03-22T01:37:39.744Z,81.83
2023-03-22T01:40:11.215Z,83.12
2023-03-22T01:42:40.040Z,81.66
2023-03-22T01:45:40.302Z,82.09
2023-03-22T01:48:19.976Z,81.80
2023-03-22T01:51:00.083Z,81.72
2023-03-22T01:53:32.345Z,83.22
2023-03-22T01:56:01.716Z,82.40
2023-03-22T01:58:30.643Z,84.03
2023-03-22T02:01:00.494Z,84.13
2023-03-22T02:03:38.195Z,84.97
2023-03-22T02:06:07.378Z,85.38
2023-03-22T02:08:37.255Z,86.43
2023-03-22T02:11:06.867Z,84.10
2023-03-22T02:14:09.189Z,83.64
2023-03-22T02:16:53.515Z,87.05
2023-03-22T02:20:11.130Z,83.51
2023-03-22T02:23:25.331Z,86.66
2023-03-22T02:26:34.722Z,82.93
2023-03-22T02:29:12.487Z,84.28
2023-03-22T02:32:38.177Z,83.18
2023-03-22T02:35:49.079Z,82.87
2023-03-22T02:39:07.990Z,84.56
2023-03-22T02:41:59.561Z,83.81
2023-03-22T02:44:39.465Z,84.84
2023-03-22T02:47:16.847Z,83.19
2023-03-22T02:49:51.173Z,83.37
2023-03-22T02:52:27.794Z,83.10
2023-03-22T02:55:07.679Z,85.03
2023-03-22T02:57:43.286Z,85.85
2023-03-22T03:00:16.004Z,83.02
2023-03-22T03:02:49.343Z,83.10
2023-03-22T03:05:19.737Z,86.10
2023-03-22T03:07:54.178Z,83.66
2023-03-22T03:10:25.113Z,86.72
2023-03-22T03:12:53.728Z,83.63
2023-03-22T03:15:26.019Z,83.32
2023-03-22T03:18:28.082Z,83.21
2023-03-22T03:21:04.814Z,83.86
2023-03-22T03:23:49.629Z,82.46
2023-03-22T03:26:28.503Z,83.35
2023-03-22T03:29:01.892Z,84.84
2023-03-22T03:31:38.371Z,85.94
2023-03-22T03:34:19.168Z,83.38
2023-03-22T03:36:55.870Z,84.36
2023-03-22T03:39:28.702Z,87.43
2023-03-22T03:42:00.083Z,86.28
2023-03-22T03:44:29.588Z,89.02
2023-03-22T03:46:58.943Z,87.28
2023-03-22T03:49:27.411Z,88.23
2023-03-22T03:51:57.359Z,86.05
2023-03-22T03:54:26.089Z,86.59
2023-03-22T03:56:54.540Z,87.48
2023-03-22T03:59:24.416Z,88.25
2023-03-22T04:01:53.161Z,87.97
2023-03-22T04:04:26.921Z,87.75
2023-03-22T04:06:57.796Z,88.06
2023-03-22T04:09:27.989Z,87.98
2023-03-22T04:11:57.568Z,87.20
2023-03-22T04:14:28.499Z,87.38
2023-03-22T04:16:57.909Z,85.35
2023-03-22T04:19:27.369Z,84.15
2023-03-22T04:21:55.852Z,86.89
2023-03-22T04:24:24.295Z,87.38
2023-03-22T04:26:53.510Z,86.75
2023-03-22T04:29:23.026Z,84.42
2023-03-22T04:31:54.106Z,84.27
2023-03-22T04:34:23.194Z,84.43
2023-03-22T04:36:51.611Z,86.58
2023-03-22T04:39:20.272Z,85.81
2023-03-22T04:41:49.068Z,84.15
2023-03-22T04:44:17.519Z,83.92
2023-03-22T04:46:46.043Z,83.92
2023-03-22T04:49:15.858Z,83.19
2023-03-22T04:51:44.284Z,83.28
2023-03-22T04:54:12.900Z,83.87
2023-03-22T04:56:41.328Z,82.78
2023-03-22T04:59:10.898Z,83.76
2023-03-22T05:01:40.827Z,87.47
2023-03-22T05:04:09.333Z,85.02
2023-03-22T05:06:39.139Z,83.26
2023-03-22T05:09:08.164Z,82.85
2023-03-22T05:11:37.388Z,84.47
2023-03-22T05:14:06.234Z,83.10
2023-03-22T05:16:35.344Z,83.36
2023-03-22T05:19:04.105Z,83.25
2023-03-22T05:21:36.943Z,84.50
2023-03-22T05:24:07.549Z,84.83
2023-03-22T05:26:38.080Z,86.34
2023-03-22T05:29:07.055Z,84.14
2023-03-22T05:31:35.620Z,83.83
2023-03-22T05:34:04.904Z,85.16
2023-03-22T05:36:36.721Z,86.30
2023-03-22T05:39:07.326Z,85.10
2023-03-22T05:41:36.947Z,87.35
2023-03-22T05:44:06.442Z,88.80
2023-03-22T05:46:34.938Z,87.93
2023-03-22T05:49:04.352Z,86.37
2023-03-22T05:51:32.829Z,85.62
2023-03-22T05:54:01.790Z,86.61
2023-03-22T05:56:31.619Z,85.19
2023-03-22T05:59:00.266Z,84.33
2023-03-22T06:01:28.701Z,84.99
2023-03-22T06:03:57.746Z,85.73
2023-03-22T06:06:28.166Z,86.64
2023-03-22T06:09:10.462Z,85.37
2023-03-22T06:11:45.658Z,86.91
2023-03-22T06:14:14.110Z,84.84
2023-03-22T06:16:42.691Z,87.87
2023-03-22T06:19:11.167Z,87.37
2023-03-22T06:21:39.598Z,87.40
2023-03-22T06:24:08.415Z,87.24
2023-03-22T06:26:36.861Z,85.39
2023-03-22T06:29:06.937Z,88.03
2023-03-22T06:31:35.419Z,88.05
2023-03-22T06:34:03.932Z,87.18
2023-03-22T06:36:32.605Z,87.23
2023-03-22T06:39:02.862Z,87.69
2023-03-22T06:41:31.276Z,87.60
2023-03-22T06:43:59.698Z,85.83
2023-03-22T06:46:29.644Z,87.71
2023-03-22T06:48:58.153Z,86.09
2023-03-22T06:51:27.904Z,88.45
2023-03-22T06:53:56.343Z,86.91
2023-03-22T06:56:26.393Z,85.24
2023-03-22T06:58:58.009Z,87.64
2023-03-22T07:01:28.027Z,88.36
2023-03-22T07:03:56.473Z,88.03
2023-03-22T07:06:24.961Z,86.82
2023-03-22T07:08:53.442Z,88.96
2023-03-22T07:11:21.969Z,87.16
2023-03-22T07:13:50.440Z,88.43
2023-03-22T07:16:20.133Z,88.35
2023-03-22T07:18:50.710Z,87.89
2023-03-22T07:21:20.259Z,89.47
2023-03-22T07:23:49.247Z,88.89
2023-03-22T07:26:17.676Z,89.15
2023-03-22T07:28:46.440Z,89.68
2023-03-22T07:31:16.443Z,87.71
2023-03-22T07:33:45.709Z,87.47
2023-03-22T07:36:16.097Z,86.14
2023-03-22T07:38:44.553Z,88.72
2023-03-22T07:41:13.250Z,88.84
2023-03-22T07:43:54.034Z,89.57
2023-03-22T07:46:26.285Z,89.33
2023-03-22T07:48:54.990Z,88.26
2023-03-22T07:51:24.881Z,88.46
2023-03-22T07:53:53.773Z,85.42
2023-03-22T07:56:22.181Z,86.06
2023-03-22T07:58:50.666Z,83.03
2023-03-22T08:01:19.125Z,80.14
2023-03-22T08:03:47.539Z,78.01
2023-03-22T08:06:16.445Z,77.69
2023-03-22T08:08:47.470Z,76.00
2023-03-22T08:11:15.947Z,75.00
2023-03-22T08:13:44.355Z,75.74
2023-03-22T08:16:15.748Z,78.06
2023-03-22T08:18:45.385Z,76.85
2023-03-22T08:21:13.889Z,72.21
2023-03-22T08:23:42.584Z,73.66
2023-03-22T08:26:13.093Z,68.88
2023-03-22T08:28:43.110Z,68.05
2023-03-22T08:31:15.126Z,61.92
2023-03-22T08:33:44.373Z,65.78
2023-03-22T08:36:16.419Z,60.80
2023-03-22T08:38:45.357Z,59.87
2023-03-22T08:41:16.500Z,58.15
2023-03-22T08:43:45.161Z,58.38
2023-03-22T08:46:13.827Z,54.87
2023-03-22T08:48:42.343Z,54.44
2023-03-22T08:51:11.073Z,56.20
2023-03-22T08:53:39.634Z,53.04
2023-03-22T08:56:10.798Z,53.50
2023-03-22T08:58:40.600Z,55.27
2023-03-22T09:01:14.120Z,49.21
2023-03-22T09:03:42.958Z,47.45
2023-03-22T09:06:12.323Z,48.90
2023-03-22T09:08:41.374Z,49.15
2023-03-22T09:11:10.712Z,48.90
2023-03-22T09:13:40.812Z,46.72
2023-03-22T09:16:10.646Z,47.29
2023-03-22T09:18:39.860Z,46.23
2023-03-22T09:21:10.760Z,46.89
2023-03-22T09:23:40.335Z,44.28
2023-03-22T09:26:11.836Z,45.04
2023-03-22T09:28:41.900Z,44.81
2023-03-22T09:31:12.572Z,45.02
2023-03-22T09:33:42.562Z,45.25
2023-03-22T09:36:14.003Z,45.61
2023-03-22T09:38:42.685Z,45.21
2023-03-22T09:41:19.213Z,47.72
2023-03-22T09:43:52.861Z,46.28
2023-03-22T09:46:34.135Z,45.54
2023-03-22T09:49:06.158Z,46.49
2023-03-22T09:51:41.213Z,46.93
2023-03-22T09:54:17.285Z,46.75
2023-03-22T09:56:50.747Z,45.12
2023-03-22T09:59:28.105Z,45.45
2023-03-22T10:02:01.036Z,44.38
2023-03-22T10:04:49.679Z,45.78
2023-03-22T10:07:30.756Z,44.09
2023-03-22T10:10:09.674Z,43.67
2023-03-22T10:12:44.980Z,43.52
2023-03-22T10:15:18.599Z,44.95
2023-03-22T10:17:52.534Z,43.51
2023-03-22T10:20:33.219Z,45.28
2023-03-22T10:23:05.080Z,46.37
2023-03-22T10:25:38.730Z,46.09
2023-03-22T10:28:18.279Z,45.42
2023-03-22T10:30:53.576Z,47.81
2023-03-22T10:33:33.115Z,44.70
2023-03-22T10:36:03.552Z,44.79
2023-03-22T10:38:36.172Z,43.59
2023-03-22T10:41:05.210Z,40.65
2023-03-22T10:43:37.136Z,43.12
2023-03-22T10:46:15.017Z,41.68
2023-03-22T10:48:47.082Z,40.81
2023-03-22T10:51:25.982Z,42.06
2023-03-22T10:53:58.459Z,44.90
2023-03-22T10:56:26.995Z,42.89
2023-03-22T10:58:57.619Z,42.44
2023-03-22T11:01:31.583Z,40.43
2023-03-22T11:04:08.179Z,43.67
2023-03-22T11:06:44.273Z,41.57
2023-03-22T11:09:17.932Z,42.25
2023-03-22T11:11:53.548Z,42.24
2023-03-22T11:14:28.504Z,42.14
2023-03-22T11:17:02.436Z,44.84
2023-03-22T11:19:36.012Z,42.18
2023-03-22T11:22:16.925Z,42.61
2023-03-22T11:24:48.915Z,42.25
2023-03-22T11:27:22.301Z,41.75
2023-03-22T11:29:53.049Z,40.50
2023-03-22T11:32:29.038Z,42.18
2023-03-22T11:35:12.404Z,42.23
2023-03-22T11:37:43.924Z,44.48
2023-03-22T11:40:19.215Z,42.98
2023-03-22T11:42:49.303Z,42.89
2023-03-22T11:45:27.109Z,43.41
2023-03-22T11:48:03.483Z,42.58
2023-03-22T11:50:36.368Z,41.36
2023-03-22T11:53:09.136Z,42.85
2023-03-22T11:55:38.379Z,40.71
2023-03-22T11:58:07.942Z,41.27
2023-03-22T12:00:39.201Z,43.26
2023-03-22T12:03:16.771Z,46.91
2023-03-22T12:05:49.401Z,42.35
2023-03-22T12:08:26.970Z,41.71
2023-03-22T12:11:03.839Z,42.04
2023-03-22T12:13:46.324Z,42.05
2023-03-22T12:16:24.762Z,41.54
2023-03-22T12:19:06.631Z,45.12
2023-03-22T12:21:36.309Z,40.80
2023-03-22T12:24:12.844Z,41.90
2023-03-22T12:26:41.878Z,43.74
2023-03-22T12:29:19.330Z,41.64
2023-03-22T12:32:00.041Z,41.55
2023-03-22T12:34:43.252Z,41.25
2023-03-22T12:37:17.426Z,40.78
2023-03-22T12:39:50.133Z,39.75
2023-03-22T12:42:25.269Z,40.79
2023-03-22T12:45:05.261Z,40.27
2023-03-22T12:47:42.105Z,39.71
2023-03-22T12:50:18.785Z,40.91
2023-03-22T12:52:50.375Z,41.31
2023-03-22T12:55:26.279Z,40.96
2023-03-22T12:57:55.712Z,41.43
2023-03-22T13:00:30.854Z,41.37
2023-03-22T13:03:04.553Z,39.70
2023-03-22T13:05:37.905Z,39.40
2023-03-22T13:08:07.205Z,39.74
2023-03-22T13:11:03.228Z,39.85
2023-03-22T13:13:54.056Z,39.90
2023-03-22T13:16:56.455Z,41.87
2023-03-22T13:19:34.751Z,41.62
2023-03-22T13:22:29.689Z,41.01
2023-03-22T13:25:29.598Z,41.24
2023-03-22T13:28:00.375Z,40.35
2023-03-22T13:30:33.710Z,41.88
2023-03-22T13:33:14.509Z,41.42
2023-03-22T13:35:48.696Z,42.67
2023-03-22T13:38:23.007Z,42.06
2023-03-22T13:40:59.883Z,41.42
2023-03-22T13:43:34.765Z,40.48
2023-03-22T13:46:29.068Z,42.01
2023-03-22T13:49:21.746Z,41.92
2023-03-22T13:51:51.004Z,42.05
2023-03-22T13:54:24.920Z,44.09
2023-03-22T13:56:59.759Z,41.13
2023-03-22T13:59:33.992Z,43.10
2023-03-22T14:02:11.193Z,42.70
2023-03-22T14:04:45.546Z,43.80
2023-03-22T14:07:25.418Z,43.33
2023-03-22T14:10:01.535Z,44.16
2023-03-22T14:12:38.083Z,41.64
2023-03-22T14:15:12.047Z,43.27
2023-03-22T14:17:45.776Z,42.52
2023-03-22T14:20:20.348Z,43.98
