createdAt,value
2022-12-12T00:00:35.556Z,17.48
2022-12-12T00:03:37.916Z,19.25
2022-12-12T00:06:40.319Z,17.48
2022-12-12T00:09:42.639Z,17.90
2022-12-12T00:12:45.075Z,18.73
2022-12-12T00:15:47.619Z,19.13
2022-12-12T00:18:50.078Z,19.38
2022-12-12T00:21:52.630Z,19.35
2022-12-12T00:24:55.043Z,19.08
2022-12-12T00:27:57.649Z,17.02
2022-12-12T00:30:59.996Z,16.05
2022-12-12T00:34:02.477Z,16.77
2022-12-12T00:37:04.862Z,15.77
2022-12-12T00:40:07.929Z,16.73
2022-12-12T00:43:11.082Z,13.98
2022-12-12T00:46:15.295Z,15.13
2022-12-12T00:49:17.685Z,16.70
2022-12-12T00:52:20.065Z,15.63
2022-12-12T00:55:22.507Z,14.75
2022-12-12T00:58:25.930Z,14.18
2022-12-12T01:01:30.925Z,13.38
2022-12-12T01:04:34.531Z,15.38
2022-12-12T01:07:37.213Z,17.15
2022-12-12T01:10:40.030Z,15.75
2022-12-12T01:13:43.585Z,10.60
2022-12-12T01:16:45.947Z,12.30
2022-12-12T01:19:48.507Z,11.27
2022-12-12T01:22:51.007Z,10.15
2022-12-12T01:26:01.882Z,9.63
2022-12-12T01:29:04.584Z,10.00
2022-12-12T01:32:07.032Z,11.45
2022-12-12T01:35:10.337Z,10.63
2022-12-12T01:38:13.086Z,10.23
2022-12-12T01:41:16.522Z,10.23
2022-12-12T01:44:42.106Z,11.38
2022-12-12T01:47:44.412Z,10.40
2022-12-12T01:50:47.234Z,10.23
2022-12-12T01:53:51.449Z,8.10
2022-12-12T01:56:54.598Z,10.68
2022-12-12T01:59:58.154Z,10.75
2022-12-12T02:03:00.711Z,8.85
2022-12-12T02:06:05.205Z,8.68
2022-12-12T02:09:11.150Z,7.20
2022-12-12T02:12:15.114Z,7.30
2022-12-12T02:15:19.298Z,6.97
2022-12-12T02:18:34.647Z,6.18
2022-12-12T02:21:53.753Z,7.40
2022-12-12T02:25:20.260Z,6.97
2022-12-12T02:28:34.425Z,6.15
2022-12-12T02:31:49.690Z,6.00
2022-12-12T02:35:16.232Z,6.85
2022-12-12T02:38:39.658Z,6.63
2022-12-12T02:41:44.968Z,5.28
2022-12-12T02:45:32.424Z,6.38
2022-12-12T02:48:39.702Z,5.88
2022-12-12T02:51:43.173Z,5.60
2022-12-12T02:54:45.914Z,5.65
2022-12-12T02:57:49.510Z,6.18
2022-12-12T03:01:11.607Z,5.63
2022-12-12T03:04:49.527Z,5.07
2022-12-12T03:08:07.479Z,5.13
2022-12-12T03:11:13.869Z,4.13
2022-12-12T03:14:25.723Z,4.95
2022-12-12T03:17:53.838Z,5.22
2022-12-12T03:21:07.545Z,4.50
2022-12-12T03:24:23.505Z,3.83
2022-12-12T03:27:32.535Z,3.97
2022-12-12T03:30:47.212Z,4.20
2022-12-12T03:33:53.579Z,3.85
2022-12-12T03:37:07.934Z,3.85
2022-12-12T03:40:18.887Z,4.13
2022-12-12T03:43:27.012Z,3.95
2022-12-12T03:46:37.975Z,3.83
2022-12-12T03:49:45.301Z,4.30
2022-12-12T03:53:14.524Z,4.00
2022-12-12T03:56:35.565Z,4.10
2022-12-12T03:59:44.558Z,4.43
2022-12-12T04:03:22.321Z,3.97
2022-12-12T04:06:29.064Z,3.90
2022-12-12T04:09:50.350Z,3.47
2022-12-12T04:13:16.950Z,3.80
2022-12-12T04:16:25.428Z,3.63
2022-12-12T04:19:56.623Z,3.90
2022-12-12T04:23:18.311Z,3.78
2022-12-12T04:26:40.464Z,3.33
2022-12-12T04:29:56.226Z,3.13
2022-12-12T04:33:12.522Z,3.63
2022-12-12T04:36:15.646Z,3.38
2022-12-12T04:39:19.379Z,3.08
2022-12-12T04:42:25.233Z,3.53
2022-12-12T04:45:43.038Z,3.45
2022-12-12T04:49:21.291Z,2.72
2022-12-12T04:52:24.234Z,2.65
2022-12-12T04:55:37.985Z,2.60
2022-12-12T04:58:41.026Z,3.13
2022-12-12T05:01:52.650Z,2.90
2022-12-12T05:05:10.544Z,2.63
2022-12-12T05:08:18.161Z,2.75
2022-12-12T05:11:22.314Z,3.63
2022-12-12T05:14:24.698Z,3.40
2022-12-12T05:17:31.878Z,3.20
2022-12-12T05:20:35.136Z,3.33
2022-12-12T05:23:37.591Z,2.72
2022-12-12T05:26:41.136Z,3.53
2022-12-12T05:29:43.805Z,3.20
2022-12-12T05:32:46.106Z,3.10
2022-12-12T05:35:48.435Z,3.95
2022-12-12T05:38:50.953Z,4.28
2022-12-12T05:41:53.323Z,4.18
2022-12-12T05:44:55.681Z,3.97
2022-12-12T05:47:57.965Z,3.83
2022-12-12T05:51:04.204Z,3.63
2022-12-12T05:54:06.657Z,3.40
2022-12-12T05:57:09.348Z,3.30
2022-12-12T06:00:12.067Z,3.40
2022-12-12T06:03:14.586Z,3.15
2022-12-12T06:06:17.202Z,3.20
2022-12-12T06:09:19.670Z,3.17
2022-12-12T06:12:22.297Z,2.80
2022-12-12T06:15:24.986Z,3.22
2022-12-12T06:18:27.383Z,2.80
2022-12-12T06:21:29.768Z,2.97
2022-12-12T06:24:32.146Z,2.70
2022-12-12T06:27:34.495Z,2.80
2022-12-12T06:30:36.910Z,3.15
2022-12-12T06:33:40.259Z,3.50
2022-12-12T06:36:42.857Z,2.60
2022-12-12T06:39:45.273Z,3.33
2022-12-12T06:42:48.733Z,3.50
2022-12-12T06:45:51.570Z,3.00
2022-12-12T06:48:55.065Z,3.00
2022-12-12T06:51:57.391Z,3.20
2022-12-12T06:54:59.773Z,3.40
2022-12-12T06:58:02.194Z,3.67
2022-12-12T07:01:05.467Z,3.33
2022-12-12T07:04:07.917Z,4.05
2022-12-12T07:07:10.347Z,4.20
2022-12-12T07:10:12.730Z,4.15
2022-12-12T07:13:15.350Z,4.15
2022-12-12T07:16:18.816Z,4.43
2022-12-12T07:19:22.812Z,4.22
2022-12-12T07:22:25.185Z,3.72
2022-12-12T07:25:27.609Z,3.92
2022-12-12T07:28:30.112Z,3.95
2022-12-12T07:31:32.803Z,4.03
2022-12-12T07:34:35.128Z,3.70
2022-12-12T07:37:37.468Z,3.42
2022-12-12T07:40:40.203Z,3.17
2022-12-12T07:43:44.853Z,3.33
2022-12-12T07:46:47.465Z,2.95
2022-12-12T07:49:50.004Z,3.85
2022-12-12T07:52:52.445Z,3.47
2022-12-12T07:55:54.952Z,3.92
2022-12-12T07:58:57.449Z,3.50
2022-12-12T08:01:59.918Z,3.70
2022-12-12T08:05:02.380Z,4.15
2022-12-12T08:08:05.195Z,4.40
2022-12-12T08:11:08.726Z,3.30
2022-12-12T08:14:13.249Z,3.35
2022-12-12T08:17:16.027Z,4.63
2022-12-12T08:20:18.490Z,7.38
2022-12-12T08:23:20.945Z,8.52
2022-12-12T08:26:23.233Z,6.32
2022-12-12T08:29:25.578Z,5.15
2022-12-12T08:32:28.219Z,4.70
2022-12-12T08:35:31.652Z,11.82
2022-12-12T08:38:33.981Z,6.05
2022-12-12T08:41:38.540Z,10.07
2022-12-12T08:44:41.186Z,5.13
2022-12-12T08:47:43.622Z,4.30
2022-12-12T08:50:45.901Z,3.97
2022-12-12T08:53:49.285Z,4.90
2022-12-12T08:56:51.685Z,5.13
2022-12-12T08:59:54.001Z,3.67
2022-12-12T09:02:56.576Z,3.83
2022-12-12T09:05:59.050Z,4.15
2022-12-12T09:09:01.427Z,3.65
2022-12-12T09:12:04.279Z,4.28
2022-12-12T09:15:07.539Z,4.10
2022-12-12T09:18:09.969Z,3.97
2022-12-12T09:21:12.275Z,4.15
2022-12-12T09:24:14.757Z,4.65
2022-12-12T09:27:17.267Z,5.43
2022-12-12T09:30:19.858Z,4.85
2022-12-12T09:33:22.220Z,4.40
2022-12-12T09:36:25.304Z,4.00
2022-12-12T09:39:27.628Z,3.83
2022-12-12T09:42:32.485Z,4.82
2022-12-12T09:45:39.386Z,4.88
2022-12-12T09:48:44.674Z,3.85
2022-12-12T09:51:49.308Z,4.20
2022-12-12T09:54:51.647Z,3.60
2022-12-12T09:58:00.695Z,3.50
2022-12-12T10:01:26.058Z,4.88
2022-12-12T10:04:38.932Z,3.58
2022-12-12T10:08:01.620Z,3.50
2022-12-12T10:11:08.341Z,4.38
2022-12-12T10:14:11.193Z,4.28
2022-12-12T10:17:36.089Z,3.50
2022-12-12T10:20:53.304Z,3.50
2022-12-12T10:24:15.891Z,3.22
2022-12-12T10:27:18.374Z,3.55
2022-12-12T10:30:21.376Z,3.92
2022-12-12T10:33:36.350Z,3.77
2022-12-12T10:37:35.965Z,3.97
2022-12-12T10:40:56.904Z,4.57
2022-12-12T10:44:48.817Z,3.70
2022-12-12T10:47:51.227Z,3.63
2022-12-12T10:50:58.408Z,3.03
2022-12-12T10:54:00.793Z,3.97
2022-12-12T10:57:20.093Z,3.65
2022-12-12T11:00:28.185Z,3.70
2022-12-12T11:03:37.112Z,3.88
2022-12-12T11:06:48.037Z,3.95
2022-12-12T11:09:52.673Z,5.25
2022-12-12T11:13:02.951Z,3.42
2022-12-12T11:16:15.228Z,3.55
2022-12-12T11:19:22.684Z,3.75
2022-12-12T11:22:25.617Z,4.10
2022-12-12T11:25:31.758Z,3.97
2022-12-12T11:28:37.082Z,3.90
2022-12-12T11:31:40.145Z,4.18
2022-12-12T11:34:46.234Z,2.97
2022-12-12T11:37:51.013Z,4.55
2022-12-12T11:41:07.484Z,4.88
2022-12-12T11:44:25.944Z,5.03
2022-12-12T11:47:38.496Z,4.38
2022-12-12T11:50:46.531Z,4.20
2022-12-12T11:53:48.904Z,4.70
2022-12-12T11:56:55.213Z,4.03
2022-12-12T12:00:06.713Z,4.20
2022-12-12T12:03:37.071Z,5.75
2022-12-12T12:06:56.134Z,5.63
2022-12-12T12:10:32.244Z,6.05
2022-12-12T12:14:13.924Z,4.10
2022-12-12T12:17:49.298Z,4.72
2022-12-12T12:21:30.232Z,4.50
2022-12-12T12:24:35.514Z,4.38
2022-12-12T12:27:43.558Z,4.38
2022-12-12T12:30:58.649Z,4.82
2022-12-12T12:34:25.305Z,5.28
2022-12-12T12:37:53.839Z,4.88
2022-12-12T12:41:14.744Z,4.28
2022-12-12T12:44:37.150Z,4.43
2022-12-12T12:47:50.328Z,5.10
2022-12-12T12:51:04.744Z,4.72
2022-12-12T12:54:15.756Z,4.32
2022-12-12T12:57:22.497Z,4.20
2022-12-12T13:00:27.550Z,4.50
2022-12-12T13:03:35.742Z,4.60
2022-12-12T13:06:46.997Z,4.47
2022-12-12T13:10:09.216Z,5.25
2022-12-12T13:13:32.391Z,4.78
2022-12-12T13:16:34.940Z,5.10
2022-12-12T13:19:41.224Z,3.55
2022-12-12T13:22:55.282Z,4.22
2022-12-12T13:26:01.159Z,4.78
2022-12-12T13:29:14.976Z,4.85
2022-12-12T13:32:38.171Z,5.20
2022-12-12T13:35:46.065Z,5.70
2022-12-12T13:38:51.043Z,7.28
2022-12-12T13:41:59.241Z,9.60
2022-12-12T13:45:42.291Z,6.97
2022-12-12T13:48:46.975Z,8.48
2022-12-12T13:51:49.674Z,8.93
2022-12-12T13:54:56.034Z,8.63
2022-12-12T13:58:10.278Z,7.22
2022-12-12T14:04:44.802Z,6.07
2022-12-12T14:07:50.097Z,7.65
2022-12-12T14:11:02.106Z,6.07
2022-12-12T14:14:18.267Z,6.18
2022-12-12T14:17:23.557Z,7.20
2022-12-12T14:20:34.316Z,8.07
2022-12-12T14:23:42.409Z,12.07
2022-12-12T14:26:44.930Z,9.00
2022-12-12T14:29:47.273Z,8.82
2022-12-12T14:33:09.728Z,7.05
2022-12-12T14:36:22.505Z,8.02
2022-12-12T14:39:55.617Z,6.93
2022-12-12T14:43:23.553Z,8.75
2022-12-12T14:46:26.033Z,6.40
2022-12-12T14:49:28.478Z,6.72
2022-12-12T14:52:30.877Z,5.65
2022-12-12T14:55:33.166Z,10.57
2022-12-12T14:58:39.595Z,7.15
2022-12-12T15:01:48.009Z,5.78
2022-12-12T15:04:55.192Z,6.35
2022-12-12T15:07:59.889Z,6.28
2022-12-12T15:11:02.592Z,8.13
2022-12-12T15:14:05.276Z,8.13
2022-12-12T15:17:28.378Z,8.63
2022-12-12T15:20:32.392Z,7.35
2022-12-12T15:23:34.778Z,7.38
2022-12-12T15:26:37.241Z,7.25
2022-12-12T15:29:39.648Z,6.10
2022-12-12T15:32:46.640Z,7.55
2022-12-12T15:36:01.946Z,6.95
2022-12-12T15:39:07.391Z,7.13
2022-12-12T15:42:13.460Z,6.00
2022-12-12T15:45:25.907Z,7.70
2022-12-12T15:48:29.101Z,8.30
2022-12-12T15:51:32.464Z,10.55
2022-12-12T15:54:34.714Z,9.02
2022-12-12T15:57:48.252Z,8.48
2022-12-12T16:00:52.313Z,6.65
2022-12-12T16:07:15.522Z,7.35
2022-12-12T16:10:17.853Z,5.45
2022-12-12T16:13:23.412Z,7.20
2022-12-12T16:16:45.596Z,9.13
2022-12-12T16:20:07.426Z,7.68
2022-12-12T16:23:22.909Z,8.43
2022-12-12T16:26:25.249Z,9.23
2022-12-12T16:29:27.589Z,7.68
2022-12-12T16:32:29.939Z,9.10
2022-12-12T16:35:32.314Z,7.90
2022-12-12T16:38:36.162Z,7.82
2022-12-12T16:41:38.529Z,10.70
2022-12-12T16:44:41.005Z,7.50
2022-12-12T16:47:43.308Z,8.52
2022-12-12T16:50:46.188Z,6.93
2022-12-12T16:53:48.698Z,6.73
2022-12-12T16:56:52.787Z,23.45
2022-12-12T16:59:55.199Z,12.18
2022-12-12T17:02:57.591Z,8.02
2022-12-12T17:06:00.745Z,6.45
2022-12-12T17:09:03.136Z,6.60
2022-12-12T17:12:05.740Z,7.90
2022-12-12T17:15:08.652Z,8.23
2022-12-12T17:18:11.618Z,12.07
2022-12-12T17:21:14.096Z,7.83
2022-12-12T17:24:16.462Z,7.28
2022-12-12T17:27:18.902Z,8.40
2022-12-12T17:30:22.143Z,8.85
2022-12-12T17:33:24.456Z,6.75
2022-12-12T17:36:26.819Z,8.02
2022-12-12T17:39:29.272Z,9.00
2022-12-12T17:42:32.342Z,11.70
2022-12-12T17:45:34.944Z,8.48
2022-12-12T17:48:37.470Z,7.75
2022-12-12T17:51:39.812Z,8.43
2022-12-12T17:54:42.153Z,7.88
2022-12-12T17:57:44.480Z,8.50
2022-12-12T18:00:46.858Z,8.85
2022-12-12T18:03:49.705Z,8.93
2022-12-12T18:06:52.293Z,8.30
2022-12-12T18:09:55.028Z,8.98
2022-12-12T18:12:57.434Z,8.38
2022-12-12T18:16:00.441Z,7.82
2022-12-12T18:19:03.011Z,7.18
2022-12-12T18:22:05.376Z,7.93
2022-12-12T18:25:08.049Z,7.38
2022-12-12T18:31:15.183Z,8.43
2022-12-12T18:34:17.948Z,8.55
2022-12-12T18:37:20.325Z,8.05
2022-12-12T18:40:22.877Z,7.85
2022-12-12T18:43:29.645Z,7.88
2022-12-12T18:46:35.957Z,6.55
2022-12-12T18:49:42.884Z,7.57
2022-12-12T18:52:45.273Z,7.88
2022-12-12T18:55:47.670Z,7.47
2022-12-12T18:58:50.110Z,7.97
2022-12-12T19:01:53.040Z,7.70
2022-12-12T19:04:55.449Z,5.80
2022-12-12T19:07:58.146Z,6.88
2022-12-12T19:11:00.610Z,7.40
2022-12-12T19:14:02.981Z,5.88
2022-12-12T19:17:05.509Z,8.10
2022-12-12T19:20:08.480Z,6.82
2022-12-12T19:23:10.753Z,4.90
2022-12-12T19:26:15.990Z,5.30
2022-12-12T19:29:20.666Z,7.32
2022-12-12T19:32:22.942Z,5.25
2022-12-12T19:35:25.399Z,6.78
2022-12-12T19:38:27.775Z,6.50
2022-12-12T19:41:30.370Z,6.03
2022-12-12T19:44:32.715Z,5.82
2022-12-12T19:47:35.746Z,5.50
2022-12-12T19:50:38.450Z,6.15
2022-12-12T19:53:42.796Z,6.03
2022-12-12T19:56:46.957Z,6.63
2022-12-12T19:59:49.750Z,4.57
2022-12-12T20:02:52.321Z,5.00
2022-12-12T20:06:02.684Z,4.00
2022-12-12T20:09:05.172Z,4.18
2022-12-12T20:12:07.653Z,5.07
2022-12-12T20:15:10.438Z,5.85
2022-12-12T20:18:16.334Z,4.65
2022-12-12T20:21:51.239Z,4.60
2022-12-12T20:24:45.027Z,4.88
2022-12-12T20:27:47.458Z,5.55
2022-12-12T20:30:53.420Z,4.78
2022-12-12T20:33:57.715Z,4.53
2022-12-12T20:37:00.129Z,5.70
2022-12-12T20:40:02.579Z,5.00
2022-12-12T20:43:05.034Z,4.30
2022-12-12T20:46:20.879Z,4.57
2022-12-12T20:49:24.877Z,3.72
2022-12-12T20:52:27.384Z,3.95
2022-12-12T20:55:29.745Z,5.32
2022-12-12T20:58:32.643Z,4.65
2022-12-12T21:01:36.358Z,3.53
2022-12-12T21:07:41.027Z,4.40
2022-12-12T21:10:43.642Z,4.13
2022-12-12T21:13:46.185Z,4.50
2022-12-12T21:16:48.765Z,3.72
2022-12-12T21:19:51.237Z,4.25
2022-12-12T21:22:53.555Z,4.18
2022-12-12T21:25:55.886Z,4.22
2022-12-12T21:29:04.536Z,4.25
2022-12-12T21:32:07.146Z,3.70
2022-12-12T21:35:09.637Z,5.25
2022-12-12T21:38:12.166Z,4.35
2022-12-12T21:41:17.355Z,3.80
2022-12-12T21:44:21.459Z,4.47
2022-12-12T21:47:23.837Z,4.70
2022-12-12T21:50:30.526Z,4.20
2022-12-12T21:53:34.226Z,3.75
2022-12-12T21:56:36.823Z,4.18
2022-12-12T21:59:39.571Z,4.93
2022-12-12T22:02:44.770Z,3.88
2022-12-12T22:05:49.406Z,4.38
2022-12-12T22:08:52.154Z,5.20
2022-12-12T22:12:03.087Z,4.53
2022-12-12T22:15:07.028Z,4.80
2022-12-12T22:18:09.615Z,4.03
2022-12-12T22:21:15.368Z,4.55
2022-12-12T22:24:18.036Z,3.80
2022-12-12T22:27:20.659Z,4.00
2022-12-12T22:30:23.031Z,4.68
2022-12-12T22:33:25.308Z,4.57
2022-12-12T22:36:30.251Z,4.63
2022-12-12T22:39:32.613Z,4.47
2022-12-12T22:42:34.956Z,4.38
2022-12-12T22:45:37.214Z,7.03
2022-12-12T22:48:39.635Z,6.35
2022-12-12T22:51:42.907Z,6.05
2022-12-12T22:54:45.425Z,5.88
2022-12-12T22:57:49.143Z,7.15
2022-12-12T23:00:51.503Z,7.50
2022-12-12T23:03:54.880Z,8.90
2022-12-12T23:06:57.308Z,8.38
2022-12-12T23:09:59.613Z,7.45
2022-12-12T23:13:01.905Z,7.05
2022-12-12T23:16:09.728Z,6.47
2022-12-12T23:19:14.761Z,7.18
2022-12-12T23:22:17.906Z,7.68
2022-12-12T23:25:20.346Z,6.45
2022-12-12T23:28:22.893Z,5.90
2022-12-12T23:31:28.472Z,5.82
2022-12-12T23:34:31.114Z,6.07
2022-12-12T23:37:33.415Z,6.53
2022-12-12T23:40:35.799Z,6.72
2022-12-12T23:43:38.570Z,6.68
2022-12-12T23:46:41.225Z,5.13
2022-12-12T23:49:43.840Z,6.32
2022-12-12T23:52:46.199Z,6.90
2022-12-12T23:55:48.629Z,6.05
2022-12-12T23:58:53.172Z,7.15
