createdAt,value
2018-08-20T00:00:49.048Z,77.88
2018-08-20T00:01:49.007Z,77.88
2018-08-20T00:02:49.001Z,78.17
2018-08-20T00:03:48.966Z,78.03
2018-08-20T00:04:48.963Z,78.03
2018-08-20T00:05:48.925Z,78.13
2018-08-20T00:06:48.893Z,78.03
2018-08-20T00:07:48.865Z,78.23
2018-08-20T00:08:48.864Z,78.42
2018-08-20T00:09:48.829Z,78.52
2018-08-20T00:10:48.807Z,78.90
2018-08-20T00:11:48.797Z,78.61
2018-08-20T00:12:48.747Z,79.10
2018-08-20T00:13:48.720Z,79.58
2018-08-20T00:14:48.722Z,79.48
2018-08-20T00:15:48.686Z,79.38
2018-08-20T00:16:48.650Z,79.38
2018-08-20T00:17:48.652Z,79.38
2018-08-20T00:18:48.610Z,79.58
2018-08-20T00:19:48.579Z,79.58
2018-08-20T00:20:48.548Z,79.96
2018-08-20T00:21:48.534Z,80.35
2018-08-20T00:22:48.502Z,80.25
2018-08-20T00:23:48.488Z,80.40
2018-08-20T00:24:48.464Z,80.60
2018-08-20T00:25:48.449Z,80.30
2018-08-20T00:26:48.404Z,80.40
2018-08-20T00:27:48.375Z,80.50
2018-08-20T00:28:48.374Z,80.50
2018-08-20T00:29:48.334Z,80.98
2018-08-20T00:30:48.321Z,80.69
2018-08-20T00:31:48.292Z,80.69
2018-08-20T00:32:49.063Z,80.88
2018-08-20T00:33:48.234Z,81.17
2018-08-20T00:34:48.217Z,81.07
2018-08-20T00:35:48.186Z,81.27
2018-08-20T00:36:48.168Z,80.79
2018-08-20T00:37:48.185Z,80.98
2018-08-20T00:38:48.113Z,80.88
2018-08-20T00:39:48.090Z,81.46
2018-08-20T00:40:48.077Z,81.65
2018-08-20T00:41:48.063Z,81.75
2018-08-20T00:42:48.027Z,81.65
2018-08-20T00:43:47.998Z,81.75
2018-08-20T00:44:47.983Z,81.75
2018-08-20T00:45:47.942Z,81.84
2018-08-20T00:46:47.921Z,82.23
2018-08-20T00:47:47.911Z,82.04
2018-08-20T00:48:47.868Z,81.94
2018-08-20T00:49:47.858Z,81.65
2018-08-20T00:50:47.831Z,82.42
2018-08-20T00:51:47.802Z,82.29
2018-08-20T00:52:47.828Z,81.99
2018-08-20T00:53:47.753Z,82.61
2018-08-20T00:54:47.796Z,82.57
2018-08-20T00:55:47.697Z,82.67
2018-08-20T00:56:47.685Z,82.57
2018-08-20T00:57:47.659Z,82.48
2018-08-20T00:58:47.623Z,82.57
2018-08-20T00:59:47.622Z,82.90
2018-08-20T01:00:47.587Z,82.96
2018-08-20T01:01:47.551Z,82.67
2018-08-20T01:02:47.534Z,82.67
2018-08-20T01:03:48.052Z,83.44
2018-08-20T01:04:47.495Z,82.86
2018-08-20T01:05:47.459Z,82.96
2018-08-20T01:06:47.427Z,82.76
2018-08-20T01:07:47.404Z,83.73
2018-08-20T01:08:47.388Z,83.53
2018-08-20T01:09:47.353Z,83.53
2018-08-20T01:10:47.339Z,83.63
2018-08-20T01:11:47.308Z,83.92
2018-08-20T01:12:47.301Z,83.92
2018-08-20T01:13:47.273Z,83.92
2018-08-20T01:14:47.227Z,84.21
2018-08-20T01:15:47.227Z,84.98
2018-08-20T01:16:47.182Z,84.78
2018-08-20T01:17:47.155Z,85.07
2018-08-20T01:18:47.148Z,84.98
2018-08-20T01:19:47.103Z,85.27
2018-08-20T01:20:47.139Z,84.98
2018-08-20T01:21:47.056Z,85.27
2018-08-20T01:22:47.031Z,85.55
2018-08-20T01:23:47.006Z,86.22
2018-08-20T01:24:46.984Z,86.22
2018-08-20T01:25:46.957Z,86.13
2018-08-20T01:26:46.973Z,86.22
2018-08-20T01:27:46.907Z,85.94
2018-08-20T01:28:46.890Z,86.42
2018-08-20T01:29:46.867Z,86.52
2018-08-20T01:30:46.833Z,86.04
2018-08-20T01:31:46.808Z,86.61
2018-08-20T01:32:46.778Z,86.80
2018-08-20T01:33:46.764Z,87.29
2018-08-20T01:34:46.733Z,87.19
2018-08-20T01:35:46.711Z,87.67
2018-08-20T01:36:46.683Z,87.96
2018-08-20T01:37:46.662Z,87.19
2018-08-20T01:38:46.632Z,87.86
2018-08-20T01:39:46.636Z,88.63
2018-08-20T01:40:46.582Z,89.11
2018-08-20T01:41:46.569Z,89.40
2018-08-20T01:42:46.538Z,89.78
2018-08-20T01:43:46.513Z,89.40
2018-08-20T01:44:46.507Z,89.40
2018-08-20T01:45:46.468Z,89.21
2018-08-20T01:46:46.471Z,89.40
2018-08-20T01:47:46.408Z,89.11
2018-08-20T01:48:46.385Z,89.11
2018-08-20T01:49:46.361Z,88.92
2018-08-20T01:50:46.353Z,88.92
2018-08-20T01:51:46.339Z,88.34
2018-08-20T01:52:46.286Z,88.53
2018-08-20T01:53:46.263Z,88.63
2018-08-20T01:54:46.238Z,88.34
2018-08-20T01:55:46.212Z,88.44
2018-08-20T01:56:46.185Z,88.34
2018-08-20T01:57:46.187Z,88.34
2018-08-20T01:58:46.141Z,88.73
2018-08-20T01:59:46.115Z,88.77
2018-08-20T02:00:46.090Z,88.67
2018-08-20T02:01:46.069Z,88.67
2018-08-20T02:02:46.047Z,87.90
2018-08-20T02:03:46.563Z,87.81
2018-08-20T02:04:45.989Z,87.62
2018-08-20T02:05:45.966Z,87.52
2018-08-20T02:06:45.950Z,87.52
2018-08-20T02:07:45.927Z,88.10
2018-08-20T02:08:45.896Z,87.62
2018-08-20T02:09:45.903Z,87.52
2018-08-20T02:10:45.857Z,87.42
2018-08-20T02:11:45.835Z,87.71
2018-08-20T02:12:45.800Z,87.62
2018-08-20T02:13:45.792Z,87.62
2018-08-20T02:14:45.751Z,87.81
2018-08-20T02:15:45.716Z,87.71
2018-08-20T02:16:45.692Z,87.90
2018-08-20T02:17:45.687Z,87.52
2018-08-20T02:18:45.646Z,87.81
2018-08-20T02:19:45.615Z,88.10
2018-08-20T02:20:45.590Z,87.81
2018-08-20T02:21:45.570Z,87.62
2018-08-20T02:22:45.554Z,87.76
2018-08-20T02:23:45.517Z,87.57
2018-08-20T02:24:45.495Z,87.67
2018-08-20T02:25:45.480Z,87.86
2018-08-20T02:26:45.442Z,87.90
2018-08-20T02:27:45.433Z,87.19
2018-08-20T02:28:45.398Z,87.86
2018-08-20T02:29:45.374Z,87.86
2018-08-20T02:30:45.350Z,87.38
2018-08-20T02:31:45.331Z,87.76
2018-08-20T02:32:45.298Z,88.24
2018-08-20T02:33:45.280Z,88.34
2018-08-20T02:34:45.250Z,87.76
2018-08-20T02:35:45.224Z,88.34
2018-08-20T02:36:45.204Z,88.63
2018-08-20T02:37:45.176Z,88.34
2018-08-20T02:38:45.149Z,87.57
2018-08-20T02:39:45.141Z,87.96
2018-08-20T02:40:45.100Z,87.96
2018-08-20T02:41:45.079Z,87.76
2018-08-20T02:42:45.572Z,87.67
2018-08-20T02:43:45.047Z,87.86
2018-08-20T02:44:44.999Z,87.76
2018-08-20T02:45:44.976Z,87.86
2018-08-20T02:46:44.955Z,87.86
2018-08-20T02:47:44.946Z,87.76
2018-08-20T02:48:44.919Z,87.86
2018-08-20T02:49:44.880Z,87.67
2018-08-20T02:50:44.853Z,87.76
2018-08-20T02:51:44.841Z,87.76
2018-08-20T02:52:44.817Z,87.67
2018-08-20T02:53:44.778Z,87.19
2018-08-20T02:54:44.756Z,87.67
2018-08-20T02:55:44.742Z,87.57
2018-08-20T02:56:44.714Z,87.76
2018-08-20T02:57:44.696Z,87.76
2018-08-20T02:58:44.654Z,87.57
2018-08-20T02:59:44.637Z,87.67
2018-08-20T03:00:44.606Z,87.67
2018-08-20T03:01:44.584Z,87.76
2018-08-20T03:02:44.564Z,87.57
2018-08-20T03:03:44.607Z,87.48
2018-08-20T03:04:44.508Z,87.48
2018-08-20T03:05:44.486Z,87.76
2018-08-20T03:06:44.456Z,87.23
2018-08-20T03:07:44.443Z,87.09
2018-08-20T03:08:44.420Z,87.29
2018-08-20T03:09:44.383Z,87.09
2018-08-20T03:10:44.354Z,87.33
2018-08-20T03:11:44.330Z,87.04
2018-08-20T03:12:44.318Z,87.23
2018-08-20T03:13:44.285Z,86.85
2018-08-20T03:14:44.263Z,87.42
2018-08-20T03:15:45.082Z,87.33
2018-08-20T03:16:44.209Z,87.04
2018-08-20T03:17:44.185Z,87.13
2018-08-20T03:18:44.170Z,87.33
2018-08-20T03:19:44.163Z,87.23
2018-08-20T03:20:44.134Z,87.42
2018-08-20T03:21:44.105Z,86.65
2018-08-20T03:22:44.067Z,86.36
2018-08-20T03:23:44.040Z,86.94
2018-08-20T03:24:44.010Z,86.85
2018-08-20T03:25:43.999Z,86.56
2018-08-20T03:26:43.964Z,86.56
2018-08-20T03:27:43.962Z,86.46
2018-08-20T03:28:43.925Z,86.56
2018-08-20T03:29:43.897Z,86.75
2018-08-20T03:30:43.880Z,86.56
2018-08-20T03:31:43.856Z,86.65
2018-08-20T03:32:43.816Z,86.46
2018-08-20T03:33:43.814Z,86.08
2018-08-20T03:34:43.792Z,86.94
2018-08-20T03:35:43.749Z,86.65
2018-08-20T03:36:43.729Z,86.75
2018-08-20T03:37:43.697Z,86.46
2018-08-20T03:38:43.693Z,86.56
2018-08-20T03:39:43.658Z,86.75
2018-08-20T03:40:43.632Z,86.56
2018-08-20T03:41:43.609Z,86.46
2018-08-20T03:42:43.579Z,86.75
2018-08-20T03:43:43.564Z,86.75
2018-08-20T03:44:43.551Z,86.41
2018-08-20T03:45:43.509Z,86.56
2018-08-20T03:46:43.496Z,86.51
2018-08-20T03:47:43.460Z,86.75
2018-08-20T03:48:43.434Z,86.65
2018-08-20T03:49:43.411Z,86.46
2018-08-20T03:50:43.382Z,86.75
2018-08-20T03:51:43.378Z,87.18
2018-08-20T03:53:43.324Z,86.99
2018-08-20T03:54:43.300Z,87.13
2018-08-20T03:55:43.282Z,87.37
2018-08-20T03:56:43.240Z,86.99
2018-08-20T03:57:43.215Z,86.79
2018-08-20T03:58:43.210Z,86.51
2018-08-20T03:59:43.178Z,86.60
2018-08-20T04:00:43.187Z,86.60
2018-08-20T04:01:43.143Z,86.69
2018-08-20T04:02:43.097Z,86.69
2018-08-20T04:03:43.073Z,86.79
2018-08-20T04:04:43.051Z,86.60
2018-08-20T04:05:43.041Z,86.69
2018-08-20T04:06:43.007Z,86.79
2018-08-20T04:07:42.983Z,86.79
2018-08-20T04:08:42.951Z,86.99
2018-08-20T04:09:42.955Z,86.51
2018-08-20T04:10:42.903Z,87.08
2018-08-20T04:11:42.882Z,87.27
2018-08-20T04:12:42.857Z,87.27
2018-08-20T04:13:42.834Z,87.27
2018-08-20T04:14:42.813Z,87.08
2018-08-20T04:15:42.784Z,86.99
2018-08-20T04:16:42.769Z,87.18
2018-08-20T04:17:42.748Z,86.60
2018-08-20T04:18:43.596Z,86.60
2018-08-20T04:19:42.694Z,86.79
2018-08-20T04:20:42.670Z,86.79
2018-08-20T04:21:42.665Z,86.89
2018-08-20T04:22:42.619Z,86.60
2018-08-20T04:23:42.601Z,86.69
2018-08-20T04:24:42.583Z,86.89
2018-08-20T04:25:42.549Z,86.79
2018-08-20T04:26:42.528Z,86.41
2018-08-20T04:27:42.504Z,86.79
2018-08-20T04:28:42.478Z,86.79
2018-08-20T04:29:42.450Z,86.69
2018-08-20T04:30:42.462Z,86.60
2018-08-20T04:31:42.402Z,86.79
2018-08-20T04:32:42.382Z,86.31
2018-08-20T04:33:42.352Z,86.12
2018-08-20T04:34:42.349Z,86.22
2018-08-20T04:35:42.310Z,86.41
2018-08-20T04:36:42.292Z,85.83
2018-08-20T04:37:42.292Z,86.51
2018-08-20T04:38:42.233Z,85.87
2018-08-20T04:39:42.208Z,85.87
2018-08-20T04:40:42.191Z,86.02
2018-08-20T04:41:42.164Z,85.78
2018-08-20T04:42:42.150Z,85.68
2018-08-20T04:43:42.124Z,85.49
2018-08-20T04:44:42.112Z,85.97
2018-08-20T04:45:42.067Z,85.20
2018-08-20T04:46:42.052Z,85.68
2018-08-20T04:47:42.029Z,85.20
2018-08-20T04:48:42.011Z,85.68
2018-08-20T04:49:41.981Z,85.39
2018-08-20T04:50:42.050Z,85.78
2018-08-20T04:51:41.928Z,85.10
2018-08-20T04:52:41.912Z,85.10
2018-08-20T04:53:41.877Z,84.81
2018-08-20T04:54:41.897Z,85.10
2018-08-20T04:55:41.835Z,84.91
2018-08-20T04:56:41.808Z,85.10
2018-08-20T04:57:41.807Z,85.49
2018-08-20T04:58:41.768Z,85.58
2018-08-20T04:59:41.747Z,85.68
2018-08-20T05:02:22.766Z,85.68
2018-08-20T05:03:22.729Z,85.49
2018-08-20T05:05:15.849Z,85.30
2018-08-20T05:06:15.812Z,85.10
2018-08-20T05:08:08.658Z,85.30
2018-08-20T05:09:08.603Z,85.58
2018-08-20T05:11:01.443Z,85.58
2018-08-20T05:12:01.393Z,85.49
2018-08-20T05:13:55.015Z,85.58
2018-08-20T05:14:54.985Z,85.39
2018-08-20T05:16:47.829Z,85.49
2018-08-20T05:17:47.792Z,85.58
2018-08-20T05:19:41.352Z,85.30
2018-08-20T05:20:41.241Z,85.58
2018-08-20T05:22:34.837Z,85.20
2018-08-20T05:23:34.813Z,85.10
2018-08-20T05:25:28.139Z,85.10
2018-08-20T05:26:28.108Z,84.91
2018-08-20T05:28:21.740Z,85.58
2018-08-20T05:29:21.740Z,85.30
2018-08-20T05:31:15.328Z,84.91
2018-08-20T05:32:15.267Z,84.76
2018-08-20T05:34:08.100Z,84.76
2018-08-20T05:35:08.073Z,84.09
2018-08-20T05:37:01.666Z,83.51
2018-08-20T05:38:01.588Z,83.16
2018-08-20T05:39:55.136Z,83.26
2018-08-20T05:40:55.084Z,82.49
2018-08-20T05:42:48.235Z,82.10
2018-08-20T05:43:48.167Z,82.10
2018-08-20T05:45:41.831Z,81.91
2018-08-20T05:46:41.780Z,82.78
2018-08-20T05:48:35.401Z,82.59
2018-08-20T05:49:36.181Z,81.91
2018-08-20T05:51:28.988Z,81.52
2018-08-20T05:52:28.953Z,81.24
2018-08-20T05:54:22.903Z,82.01
2018-08-20T05:55:22.838Z,81.04
2018-08-20T05:57:16.152Z,81.37
2018-08-20T05:58:16.128Z,81.18
2018-08-20T06:00:09.766Z,80.22
2018-08-20T06:01:09.719Z,80.66
2018-08-20T06:03:03.165Z,80.89
2018-08-20T06:04:03.115Z,81.18
2018-08-20T06:05:57.741Z,81.57
2018-08-20T06:06:57.720Z,81.57
2018-08-20T06:08:51.377Z,80.60
2018-08-20T06:09:51.327Z,80.31
2018-08-20T06:11:44.953Z,80.60
2018-08-20T06:12:47.719Z,81.37
2018-08-20T06:13:44.909Z,80.89
2018-08-20T06:14:44.858Z,80.69
2018-08-20T06:15:44.844Z,80.69
2018-08-20T06:16:44.821Z,81.27
2018-08-20T06:17:44.791Z,81.27
2018-08-20T06:18:44.773Z,81.47
2018-08-20T06:19:44.747Z,80.89
2018-08-20T06:20:44.738Z,80.64
2018-08-20T06:21:44.707Z,80.83
2018-08-20T06:22:44.697Z,80.45
2018-08-20T06:23:44.666Z,80.68
2018-08-20T06:24:44.641Z,79.72
2018-08-20T06:25:44.646Z,79.08
2018-08-20T06:26:44.618Z,78.31
2018-08-20T06:27:44.593Z,77.44
2018-08-20T06:28:46.237Z,77.44
2018-08-20T06:29:44.542Z,77.44
2018-08-20T06:30:44.537Z,77.05
2018-08-20T06:31:44.502Z,76.90
2018-08-20T06:32:44.484Z,76.22
2018-08-20T06:33:44.473Z,76.12
2018-08-20T06:34:46.221Z,75.64
2018-08-20T06:35:44.444Z,76.28
2018-08-20T06:36:46.224Z,76.95
2018-08-20T06:37:44.374Z,77.15
2018-08-20T06:38:44.358Z,78.11
2018-08-20T06:39:44.382Z,77.98
2018-08-20T06:40:44.318Z,78.17
2018-08-20T06:41:44.353Z,79.24
2018-08-20T06:42:44.271Z,80.35
2018-08-20T06:43:44.267Z,80.54
2018-08-20T06:44:44.239Z,80.83
2018-08-20T06:45:45.727Z,80.64
2018-08-20T06:46:44.195Z,80.83
2018-08-20T06:47:44.168Z,81.57
2018-08-20T06:48:44.172Z,82.05
2018-08-20T06:49:44.137Z,82.87
2018-08-20T06:51:44.085Z,83.45
2018-08-20T06:52:44.062Z,82.72
2018-08-20T06:53:44.046Z,82.72
2018-08-20T06:54:44.046Z,82.72
2018-08-20T06:55:44.001Z,82.82
2018-08-20T06:56:43.984Z,82.92
2018-08-20T06:57:43.973Z,82.72
2018-08-20T06:58:46.730Z,82.43
2018-08-20T06:59:43.911Z,82.62
2018-08-20T07:00:43.972Z,82.82
2018-08-20T07:01:43.872Z,81.90
2018-08-20T07:02:43.852Z,82.62
2018-08-20T07:03:43.831Z,82.92
2018-08-20T07:04:43.827Z,84.17
2018-08-20T07:05:43.789Z,83.11
2018-08-20T07:06:43.763Z,82.09
2018-08-20T07:07:43.755Z,82.67
2018-08-20T07:08:43.724Z,82.57
2018-08-20T07:09:43.705Z,81.12
2018-08-20T07:10:43.680Z,81.12
2018-08-20T07:11:43.717Z,81.16
2018-08-20T07:12:45.250Z,80.87
2018-08-20T07:13:43.625Z,80.78
2018-08-20T07:14:46.236Z,80.39
2018-08-20T07:15:43.580Z,80.49
2018-08-20T07:16:43.557Z,80.68
2018-08-20T07:17:43.532Z,80.78
2018-08-20T07:18:43.526Z,81.41
2018-08-20T07:19:43.493Z,82.67
2018-08-20T07:20:43.482Z,82.28
2018-08-20T07:21:43.451Z,81.90
2018-08-20T07:22:43.433Z,81.70
2018-08-20T07:23:43.442Z,82.48
2018-08-20T07:24:45.233Z,81.32
2018-08-20T07:25:43.376Z,81.90
2018-08-20T07:26:43.346Z,81.65
2018-08-20T07:27:43.337Z,81.55
2018-08-20T07:28:43.298Z,81.07
2018-08-20T07:29:43.298Z,81.16
2018-08-20T07:30:43.262Z,82.51
2018-08-20T07:31:43.244Z,80.78
2018-08-20T07:32:43.227Z,80.53
2018-08-20T07:33:43.201Z,81.11
2018-08-20T07:34:43.179Z,79.99
2018-08-20T07:35:43.167Z,79.12
2018-08-20T07:36:43.150Z,78.54
2018-08-20T07:37:43.209Z,78.06
2018-08-20T07:38:43.202Z,78.50
2018-08-20T07:39:43.070Z,79.17
2018-08-20T07:40:43.191Z,79.08
2018-08-20T07:41:43.035Z,79.37
2018-08-20T07:42:43.015Z,78.50
2018-08-20T07:43:42.994Z,78.41
2018-08-20T07:44:42.975Z,77.92
2018-08-20T07:45:42.955Z,77.38
2018-08-20T07:46:44.758Z,77.48
2018-08-20T07:47:42.913Z,77.48
2018-08-20T07:48:42.898Z,77.86
2018-08-20T07:49:42.874Z,77.96
2018-08-20T07:50:44.771Z,77.92
2018-08-20T07:51:42.857Z,78.31
2018-08-20T07:52:44.821Z,78.41
2018-08-20T07:53:42.919Z,78.99
2018-08-20T07:54:42.898Z,78.99
2018-08-20T07:55:42.836Z,77.86
2018-08-20T07:56:42.741Z,76.61
2018-08-20T07:57:42.713Z,76.16
2018-08-20T07:58:42.691Z,76.55
2018-08-20T07:59:42.686Z,76.80
2018-08-20T08:00:42.651Z,76.70
2018-08-20T08:02:42.635Z,76.26
2018-08-20T08:03:42.662Z,75.78
2018-08-20T08:04:42.577Z,75.35
2018-08-20T08:05:44.435Z,76.12
2018-08-20T08:06:44.241Z,77.00
2018-08-20T08:07:44.242Z,76.90
2018-08-20T08:08:42.553Z,76.80
2018-08-20T08:09:44.252Z,76.80
2018-08-20T08:10:42.465Z,77.38
2018-08-20T08:11:42.439Z,76.74
2018-08-20T08:12:42.417Z,76.90
2018-08-20T08:13:42.412Z,76.61
2018-08-20T08:14:42.389Z,76.64
2018-08-20T08:15:42.408Z,76.03
2018-08-20T08:16:42.365Z,77.19
2018-08-20T08:17:42.317Z,77.48
2018-08-20T08:18:42.323Z,78.06
2018-08-20T08:19:42.307Z,77.48
2018-08-20T08:20:42.275Z,77.83
2018-08-20T08:21:42.242Z,78.50
2018-08-20T08:22:42.223Z,78.50
2018-08-20T08:23:42.210Z,78.41
2018-08-20T08:24:42.190Z,77.92
2018-08-20T08:25:42.170Z,78.15
2018-08-20T08:26:42.145Z,77.96
2018-08-20T08:27:42.126Z,77.76
2018-08-20T08:28:42.107Z,77.67
2018-08-20T08:29:42.096Z,77.48
2018-08-20T08:30:43.746Z,77.13
2018-08-20T08:31:42.048Z,76.39
2018-08-20T08:32:42.056Z,76.20
2018-08-20T08:33:42.006Z,75.91
2018-08-20T08:34:41.988Z,75.97
2018-08-20T08:35:41.987Z,76.06
2018-08-20T08:36:41.950Z,76.35
2018-08-20T08:37:41.959Z,76.45
2018-08-20T08:38:41.911Z,75.81
2018-08-20T08:39:41.912Z,75.43
2018-08-20T08:40:43.752Z,75.78
2018-08-20T08:41:41.884Z,76.45
2018-08-20T08:42:41.833Z,76.93
2018-08-20T08:44:53.435Z,74.88
2018-08-20T08:45:54.038Z,74.01
2018-08-20T08:46:53.407Z,73.63
2018-08-20T08:47:54.036Z,74.30
2018-08-20T08:48:53.345Z,74.30
2018-08-20T08:49:53.377Z,74.11
2018-08-20T08:50:53.270Z,73.82
2018-08-20T08:51:53.251Z,74.49
2018-08-20T08:52:53.238Z,74.36
2018-08-20T08:53:53.216Z,74.75
2018-08-20T08:54:53.209Z,75.33
2018-08-20T08:55:53.176Z,76.01
2018-08-20T08:56:53.168Z,75.97
2018-08-20T08:57:53.151Z,76.45
2018-08-20T08:58:53.151Z,77.71
2018-08-20T08:59:53.101Z,78.44
2018-08-20T09:00:53.075Z,81.20
2018-08-20T09:01:53.069Z,82.90
2018-08-20T09:02:53.045Z,86.43
2018-08-20T09:03:53.025Z,87.35
2018-08-20T09:04:52.999Z,89.53
2018-08-20T09:05:52.993Z,90.68
2018-08-20T09:06:53.060Z,91.83
2018-08-20T09:07:52.955Z,92.03
2018-08-20T09:08:52.987Z,92.90
2018-08-20T09:09:52.925Z,91.16
2018-08-20T09:10:52.885Z,91.55
2018-08-20T09:11:53.607Z,91.45
2018-08-20T09:12:52.843Z,91.36
2018-08-20T09:13:52.825Z,91.64
2018-08-20T09:14:52.934Z,91.74
2018-08-20T09:15:52.814Z,91.55
2018-08-20T09:16:52.904Z,92.03
2018-08-20T09:17:56.306Z,92.51
2018-08-20T09:18:53.124Z,91.83
2018-08-20T09:21:54.537Z,92.22
2018-08-20T09:22:52.729Z,91.45
2018-08-20T09:23:52.659Z,92.61
2018-08-20T09:24:52.614Z,92.27
2018-08-20T09:25:52.672Z,93.48
2018-08-20T09:26:53.548Z,93.66
2018-08-20T09:27:52.585Z,93.76
2018-08-20T09:28:52.551Z,93.28
2018-08-20T09:29:52.511Z,93.76
2018-08-20T09:30:52.497Z,94.68
2018-08-20T09:31:52.480Z,96.22
2018-08-20T09:32:52.477Z,98.10
2018-08-20T09:33:52.411Z,98.68
2018-08-20T09:34:52.387Z,99.35
2018-08-20T09:35:52.357Z,99.99
2018-08-20T09:36:52.516Z,99.35
2018-08-20T09:37:52.340Z,99.64
2018-08-20T09:38:52.313Z,99.44
2018-08-20T09:39:52.276Z,99.84
2018-08-20T09:40:52.268Z,99.16
2018-08-20T09:41:52.241Z,99.88
2018-08-20T09:42:52.206Z,99.99
2018-08-20T09:43:52.304Z,98.44
2018-08-20T09:44:52.161Z,98.00
2018-08-20T09:45:52.179Z,97.91
2018-08-20T09:46:52.121Z,95.98
2018-08-20T09:47:52.098Z,95.79
2018-08-20T09:48:52.086Z,95.02
2018-08-20T09:49:52.052Z,95.50
2018-08-20T09:50:52.033Z,95.50
2018-08-20T09:51:52.006Z,94.34
2018-08-20T09:52:51.997Z,94.06
2018-08-20T09:53:51.983Z,94.87
2018-08-20T09:54:51.976Z,95.69
2018-08-20T09:55:51.924Z,94.06
2018-08-20T09:56:51.902Z,93.76
2018-08-20T09:57:51.880Z,92.51
2018-08-20T09:58:51.922Z,92.41
2018-08-20T09:59:51.841Z,93.28
2018-08-20T10:00:51.818Z,92.65
2018-08-20T10:01:51.863Z,92.08
2018-08-20T10:02:51.770Z,90.15
2018-08-20T10:03:51.752Z,89.95
2018-08-20T10:04:51.737Z,89.51
2018-08-20T10:05:51.712Z,90.19
2018-08-20T10:06:51.697Z,89.47
2018-08-20T10:07:51.671Z,87.44
2018-08-20T10:08:51.664Z,87.34
2018-08-20T10:09:51.641Z,86.96
2018-08-20T10:10:51.611Z,86.57
2018-08-20T10:11:51.587Z,86.61
2018-08-20T10:12:51.563Z,85.74
2018-08-20T10:13:51.546Z,85.64
2018-08-20T10:14:51.522Z,85.59
2018-08-20T10:15:51.504Z,82.60
2018-08-20T10:16:51.486Z,83.37
2018-08-20T10:17:51.463Z,83.37
2018-08-20T10:18:51.444Z,81.44
2018-08-20T10:19:51.424Z,81.92
2018-08-20T10:20:51.396Z,80.71
2018-08-20T10:21:51.388Z,80.41
2018-08-20T10:22:51.364Z,78.83
2018-08-20T10:23:51.350Z,80.33
2018-08-20T10:24:51.321Z,81.11
2018-08-20T10:25:51.319Z,80.91
2018-08-20T10:26:51.289Z,81.49
2018-08-20T10:27:51.324Z,80.95
2018-08-20T10:28:51.245Z,80.82
2018-08-20T10:29:51.236Z,79.75
2018-08-20T10:30:51.212Z,79.85
2018-08-20T10:31:52.011Z,80.33
2018-08-20T10:32:51.285Z,81.01
2018-08-20T10:33:51.159Z,80.91
2018-08-20T10:34:51.135Z,80.87
2018-08-20T10:35:51.116Z,81.40
2018-08-20T10:36:51.143Z,81.20
2018-08-20T10:37:51.229Z,80.82
2018-08-20T10:38:51.061Z,80.47
2018-08-20T10:39:51.041Z,79.80
2018-08-20T10:40:51.032Z,78.25
2018-08-20T10:41:51.000Z,78.06
2018-08-20T10:42:50.985Z,78.19
2018-08-20T10:43:50.974Z,76.45
2018-08-20T10:44:50.953Z,75.58
2018-08-20T10:45:50.998Z,76.35
2018-08-20T10:46:50.908Z,76.06
2018-08-20T10:47:50.926Z,76.16
2018-08-20T10:48:50.899Z,76.39
2018-08-20T10:49:50.852Z,75.91
2018-08-20T10:50:50.833Z,75.17
2018-08-20T10:51:50.818Z,74.98
2018-08-20T10:52:50.798Z,73.82
2018-08-20T10:53:50.800Z,74.11
2018-08-20T10:54:50.752Z,73.85
2018-08-20T10:55:50.740Z,73.75
2018-08-20T10:56:52.506Z,74.01
2018-08-20T10:57:50.709Z,74.17
2018-08-20T10:58:50.685Z,74.59
2018-08-20T10:59:50.665Z,74.36
2018-08-20T11:00:50.699Z,74.55
2018-08-20T11:01:50.628Z,75.29
2018-08-20T11:02:50.612Z,76.16
2018-08-20T11:03:50.600Z,76.55
2018-08-20T11:04:50.581Z,76.26
2018-08-20T11:05:50.556Z,75.87
2018-08-20T11:06:50.542Z,76.06
2018-08-20T11:07:50.521Z,76.45
2018-08-20T11:08:50.524Z,76.55
2018-08-20T11:09:50.483Z,76.45
2018-08-20T11:10:50.536Z,77.32
2018-08-20T11:11:50.466Z,77.48
2018-08-20T11:12:50.436Z,78.06
2018-08-20T11:13:51.018Z,78.54
2018-08-20T11:14:50.392Z,79.41
2018-08-20T11:15:50.375Z,78.34
2018-08-20T11:16:50.352Z,78.54
2018-08-20T11:17:50.336Z,78.44
2018-08-20T11:18:50.400Z,78.54
2018-08-20T11:19:50.299Z,77.96
2018-08-20T11:20:50.279Z,78.92
2018-08-20T11:21:50.256Z,79.22
2018-08-20T11:22:50.240Z,78.25
2018-08-20T11:23:50.218Z,79.02
2018-08-20T11:24:52.014Z,79.02
2018-08-20T11:25:51.026Z,79.02
2018-08-20T11:26:50.238Z,79.35
2018-08-20T11:27:50.142Z,79.70
2018-08-20T11:28:50.139Z,79.35
2018-08-20T11:29:50.102Z,78.00
2018-08-20T11:30:50.085Z,77.38
2018-08-20T11:31:50.059Z,77.96
2018-08-20T11:32:50.046Z,78.54
2018-08-20T11:33:50.026Z,78.99
2018-08-20T11:34:50.007Z,78.89
2018-08-20T11:35:49.983Z,78.69
2018-08-20T11:36:49.980Z,79.56
2018-08-20T11:37:49.946Z,79.66
2018-08-20T11:38:49.927Z,80.66
2018-08-20T11:39:49.906Z,81.20
2018-08-20T11:40:49.887Z,82.07
2018-08-20T11:41:49.864Z,82.61
2018-08-20T11:42:49.850Z,83.58
2018-08-20T11:43:49.831Z,84.16
2018-08-20T11:44:49.810Z,84.16
2018-08-20T11:45:49.789Z,83.77
2018-08-20T11:46:49.779Z,83.19
2018-08-20T11:47:49.751Z,83.48
2018-08-20T11:48:49.726Z,83.48
2018-08-20T11:49:49.705Z,82.61
2018-08-20T11:50:49.689Z,82.84
2018-08-20T11:51:49.680Z,82.90
2018-08-20T11:52:49.654Z,82.71
2018-08-20T11:53:49.629Z,83.14
2018-08-20T11:54:50.536Z,82.90
2018-08-20T11:55:49.578Z,82.26
2018-08-20T11:56:49.563Z,82.17
2018-08-20T11:57:49.536Z,81.98
2018-08-20T11:58:49.524Z,82.46
2018-08-20T11:59:49.493Z,82.61
2018-08-20T12:00:49.475Z,82.61
2018-08-20T12:01:49.500Z,83.00
2018-08-20T12:02:49.431Z,82.81
2018-08-20T12:03:49.406Z,83.29
2018-08-20T12:04:49.406Z,82.61
2018-08-20T12:05:49.368Z,82.71
2018-08-20T12:06:49.409Z,82.17
2018-08-20T12:07:49.403Z,81.40
2018-08-20T12:08:49.336Z,81.40
2018-08-20T12:09:49.299Z,81.01
2018-08-20T12:10:49.263Z,80.82
2018-08-20T12:11:49.245Z,80.82
2018-08-20T12:12:49.221Z,80.53
2018-08-20T12:13:49.205Z,80.95
2018-08-20T12:14:49.181Z,80.91
2018-08-20T12:15:49.166Z,80.91
2018-08-20T12:16:49.154Z,81.34
2018-08-20T12:17:49.124Z,80.66
2018-08-20T12:18:49.098Z,80.86
2018-08-20T12:19:49.074Z,80.28
2018-08-20T12:20:49.131Z,80.28
2018-08-20T12:21:49.046Z,79.99
2018-08-20T12:22:49.021Z,78.77
2018-08-20T12:23:48.997Z,78.87
2018-08-20T12:24:48.978Z,78.58
2018-08-20T12:25:48.957Z,77.55
2018-08-20T12:26:48.939Z,76.53
2018-08-20T12:27:48.916Z,75.56
2018-08-20T12:28:48.897Z,75.56
2018-08-20T12:29:48.876Z,76.59
2018-08-20T12:30:48.911Z,76.82
2018-08-20T12:31:48.863Z,75.85
2018-08-20T12:32:48.821Z,74.53
2018-08-20T12:33:48.796Z,73.31
2018-08-20T12:34:48.792Z,72.34
2018-08-20T12:35:48.771Z,71.86
2018-08-20T12:36:48.747Z,71.95
2018-08-20T12:37:48.723Z,71.47
2018-08-20T12:38:48.700Z,70.60
2018-08-20T12:39:48.707Z,70.63
2018-08-20T12:40:48.671Z,69.08
2018-08-20T12:41:48.654Z,68.79
2018-08-20T12:42:48.656Z,67.72
2018-08-20T12:43:48.618Z,67.98
2018-08-20T12:44:49.549Z,67.95
2018-08-20T12:45:48.585Z,68.98
2018-08-20T12:46:48.567Z,70.08
2018-08-20T12:47:48.558Z,70.47
2018-08-20T12:48:48.537Z,69.59
2018-08-20T12:49:48.512Z,69.89
2018-08-20T12:50:48.500Z,70.76
2018-08-20T12:51:48.482Z,70.08
2018-08-20T12:52:48.459Z,70.27
2018-08-20T12:53:48.448Z,69.79
2018-08-20T12:54:48.418Z,69.69
2018-08-20T12:55:48.404Z,69.92
2018-08-20T12:56:48.405Z,68.95
2018-08-20T12:57:48.368Z,69.34
2018-08-20T12:58:49.039Z,68.76
2018-08-20T12:59:48.333Z,68.12
2018-08-20T13:00:48.372Z,68.21
2018-08-20T13:01:48.296Z,68.21
2018-08-20T13:02:48.278Z,67.72
2018-08-20T13:03:48.263Z,67.82
2018-08-20T13:04:48.252Z,67.34
2018-08-20T13:05:48.225Z,67.34
2018-08-20T13:06:48.219Z,67.37
2018-08-20T13:07:48.187Z,66.69
2018-08-20T13:08:48.219Z,66.30
2018-08-20T13:09:48.156Z,65.82
2018-08-20T13:10:48.144Z,65.43
2018-08-20T13:11:48.115Z,66.66
2018-08-20T13:12:48.125Z,66.85
2018-08-20T13:13:48.085Z,67.24
2018-08-20T13:14:48.070Z,67.34
2018-08-20T13:15:48.074Z,67.05
2018-08-20T13:16:48.037Z,66.50
2018-08-20T13:17:48.019Z,66.20
2018-08-20T13:18:48.002Z,66.60
2018-08-20T13:19:47.989Z,65.56
2018-08-20T13:20:47.977Z,64.43
2018-08-20T13:21:47.949Z,64.62