createdAt,value
2016-01-04T00:00:26.112Z,74
2016-01-04T00:01:22.115Z,74
2016-01-04T00:02:21.470Z,74
2016-01-04T00:03:20.176Z,74
2016-01-04T00:04:19.506Z,75
2016-01-04T00:05:18.853Z,75
2016-01-04T00:06:17.996Z,75
2016-01-04T00:07:17.562Z,75
2016-01-04T00:08:19.361Z,75
2016-01-04T00:09:18.629Z,75
2016-01-04T00:10:17.895Z,75
2016-01-04T00:11:17.179Z,75
2016-01-04T00:13:18.763Z,75
2016-01-04T00:14:15.625Z,75
2016-01-04T00:15:14.924Z,75
2016-01-04T00:16:14.287Z,75
2016-01-04T00:17:16.211Z,75
2016-01-04T00:18:14.964Z,74
2016-01-04T00:19:13.981Z,74
2016-01-04T00:20:13.016Z,74
2016-01-04T00:21:12.050Z,74
2016-01-04T00:22:14.084Z,74
2016-01-04T00:23:10.072Z,74
2016-01-04T00:24:08.840Z,74
2016-01-04T00:25:07.859Z,74
2016-01-04T00:26:06.892Z,74
2016-01-04T00:27:06.003Z,74
2016-01-04T00:28:07.741Z,75
2016-01-04T00:29:07.306Z,74
2016-01-04T00:30:06.043Z,74
2016-01-04T00:31:05.311Z,74
2016-01-04T00:32:04.143Z,75
2016-01-04T00:33:06.380Z,75
2016-01-04T00:34:02.647Z,75
2016-01-04T00:35:02.088Z,74
2016-01-04T00:36:01.075Z,74
2016-01-04T00:36:59.797Z,74
2016-01-04T00:38:01.613Z,74
2016-01-04T00:39:03.536Z,75
2016-01-04T00:39:59.899Z,75
2016-01-04T00:40:59.136Z,75
2016-01-04T00:42:01.639Z,74
2016-01-04T00:42:57.220Z,74
2016-01-04T00:43:55.972Z,74
2016-01-04T00:44:54.835Z,74
2016-01-04T00:47:54.607Z,74
2016-01-04T00:48:53.654Z,74
2016-01-04T00:49:55.738Z,74
2016-01-04T00:52:50.243Z,75
2016-01-04T00:53:49.637Z,75
2016-01-04T00:54:48.827Z,75
2016-01-04T00:55:48.299Z,75
2016-01-04T00:56:47.443Z,74
2016-01-04T00:57:49.398Z,74
2016-01-04T00:58:48.212Z,75
2016-01-04T00:59:47.498Z,75
2016-01-04T01:00:49.829Z,74
2016-01-04T01:05:44.654Z,74
2016-01-04T01:06:40.782Z,75
2016-01-04T01:07:42.520Z,75
2016-01-04T01:08:41.802Z,74
2016-01-04T01:09:40.806Z,74
2016-01-04T01:10:39.589Z,74
2016-01-04T01:11:38.342Z,74
2016-01-04T01:12:37.111Z,74
2016-01-04T01:13:35.910Z,74
2016-01-04T01:14:34.881Z,74
2016-01-04T01:16:32.528Z,74
2016-01-04T01:17:34.280Z,74
2016-01-04T01:18:33.048Z,74
2016-01-04T01:19:31.801Z,74
2016-01-04T01:20:30.586Z,75
2016-01-04T01:21:29.839Z,75
2016-01-04T01:22:29.325Z,75
2016-01-04T01:23:28.641Z,75
2016-01-04T01:25:30.021Z,75
2016-01-04T01:26:26.618Z,75
2016-01-04T01:27:28.088Z,75
2016-01-04T01:28:27.373Z,75
2016-01-04T01:30:25.674Z,74
2016-01-04T01:31:25.037Z,74
2016-01-04T01:32:26.759Z,74
2016-01-04T01:35:20.298Z,74
2016-01-04T01:37:21.145Z,74
2016-01-04T01:38:19.897Z,74
2016-01-04T01:40:17.809Z,74
2016-01-04T01:41:16.202Z,74
2016-01-04T01:42:15.252Z,74
2016-01-04T01:43:14.239Z,75
2016-01-04T01:44:13.523Z,74
2016-01-04T01:45:12.573Z,75
2016-01-04T01:46:11.920Z,75
2016-01-04T01:47:16.718Z,75
2016-01-04T01:48:12.986Z,74
2016-01-04T01:49:11.973Z,74
2016-01-04T01:50:11.008Z,74
2016-01-04T01:51:09.776Z,74
2016-01-04T01:52:08.794Z,74
2016-01-04T01:53:08.156Z,74
2016-01-04T01:54:06.831Z,74
2016-01-04T01:55:06.161Z,75
2016-01-04T01:56:05.212Z,75
2016-01-04T01:57:09.995Z,74
2016-01-04T01:58:06.045Z,75
2016-01-04T01:59:05.297Z,74
2016-01-04T02:00:04.347Z,74
2016-01-04T02:01:03.616Z,74
2016-01-04T02:02:02.400Z,75
2016-01-04T02:03:01.636Z,75
2016-01-04T02:04:00.921Z,75
2016-01-04T02:05:00.204Z,75
2016-01-04T02:05:59.535Z,75
2016-01-04T02:07:04.335Z,75
2016-01-04T02:08:00.588Z,75
2016-01-04T02:09:00.091Z,75
2016-01-04T02:09:59.437Z,75
2016-01-04T02:10:58.455Z,75
2016-01-04T02:11:57.755Z,75
2016-01-04T02:12:57.023Z,75
2016-01-04T02:13:56.292Z,75
2016-01-04T02:14:55.685Z,75
2016-01-04T02:15:55.219Z,75
2016-01-04T02:16:56.737Z,75
2016-01-04T02:17:55.975Z,75
2016-01-04T02:18:55.259Z,75
2016-01-04T02:19:54.527Z,75
2016-01-04T02:20:53.826Z,75
2016-01-04T02:21:53.094Z,75
2016-01-04T02:22:52.379Z,74
2016-01-04T02:23:51.429Z,74
2016-01-04T02:24:50.431Z,74
2016-01-04T02:25:49.371Z,74
2016-01-04T02:26:51.062Z,74
2016-01-04T02:27:50.079Z,75
2016-01-04T02:28:49.364Z,74
2016-01-04T02:29:48.629Z,74
2016-01-04T02:30:47.414Z,75
2016-01-04T02:31:46.650Z,75
2016-01-04T02:32:45.934Z,74
2016-01-04T02:33:45.203Z,74
2016-01-04T02:34:44.049Z,75
2016-01-04T02:35:46.364Z,74
2016-01-04T02:36:45.117Z,74
2016-01-04T02:37:44.167Z,74
2016-01-04T02:38:43.186Z,74
2016-01-04T02:39:42.172Z,74
2016-01-04T02:40:41.222Z,74
2016-01-04T02:41:40.240Z,75
2016-01-04T02:42:39.508Z,75
2016-01-04T02:43:38.777Z,75
2016-01-04T02:44:38.077Z,75
2016-01-04T02:45:37.408Z,75
2016-01-04T02:47:41.241Z,74
2016-01-04T02:48:37.258Z,74
2016-01-04T02:49:36.261Z,74
2016-01-04T02:50:35.280Z,74
2016-01-04T02:51:34.345Z,74
2016-01-04T02:52:32.911Z,75
2016-01-04T02:53:32.617Z,75
2016-01-04T02:55:31.246Z,75
2016-01-04T02:56:36.000Z,75
2016-01-04T02:57:35.315Z,75
2016-01-04T02:58:31.583Z,75
2016-01-04T02:59:30.851Z,75
2016-01-04T03:00:30.151Z,75
2016-01-04T03:01:29.435Z,74
2016-01-04T03:02:28.438Z,74
2016-01-04T03:03:27.456Z,74
2016-01-04T03:04:26.490Z,74
2016-01-04T03:05:28.587Z,74
2016-01-04T03:06:27.339Z,74
2016-01-04T03:07:26.389Z,74
2016-01-04T03:08:25.485Z,74
2016-01-04T03:09:23.910Z,75
2016-01-04T03:10:23.178Z,75
2016-01-04T03:11:22.493Z,75
2016-01-04T03:14:23.345Z,75
2016-01-04T03:15:19.645Z,75
2016-01-04T03:16:21.444Z,75
2016-01-04T03:17:20.697Z,75
2016-01-04T03:18:19.997Z,75
2016-01-04T03:19:19.297Z,75
2016-01-04T03:20:21.862Z,75
2016-01-04T03:21:21.598Z,75
2016-01-04T03:22:21.413Z,75
2016-01-04T03:23:17.929Z,75
2016-01-04T03:24:17.244Z,75
2016-01-04T03:25:16.825Z,75
2016-01-04T03:26:18.968Z,75
2016-01-04T03:27:21.349Z,75
2016-01-04T03:29:17.211Z,75
2016-01-04T03:30:16.761Z,75
2016-01-04T03:31:16.279Z,75
2016-01-04T03:32:15.829Z,75
2016-01-04T03:33:15.113Z,75
2016-01-04T03:34:14.412Z,75
2016-01-04T03:35:13.977Z,75
2016-01-04T03:36:15.793Z,75
2016-01-04T03:37:15.060Z,75
2016-01-04T03:38:14.563Z,75
2016-01-04T03:39:14.160Z,75
2016-01-04T03:40:14.194Z,75
2016-01-04T03:41:13.697Z,75
2016-01-04T03:42:13.512Z,75
2016-01-04T03:43:13.296Z,76
2016-01-04T03:44:13.377Z,76
2016-01-04T03:45:13.458Z,76
2016-01-04T03:46:15.257Z,75
2016-01-04T03:47:15.057Z,75
2016-01-04T03:48:14.857Z,75
2016-01-04T03:49:14.641Z,75
2016-01-04T03:50:14.424Z,75
2016-01-04T03:51:14.537Z,76
2016-01-04T03:52:14.304Z,76
2016-01-04T03:54:14.904Z,76
2016-01-04T03:56:16.800Z,75
2016-01-04T03:57:16.568Z,76
2016-01-04T03:58:18.056Z,76
2016-01-04T04:00:16.780Z,75
2016-01-04T04:01:16.250Z,75
2016-01-04T04:02:17.456Z,75
2016-01-04T04:03:17.257Z,75
2016-01-04T04:04:15.634Z,75
2016-01-04T04:05:15.481Z,75
2016-01-04T04:06:17.467Z,75
2016-01-04T04:07:17.064Z,75
2016-01-04T04:08:16.645Z,75
2016-01-04T04:09:16.164Z,75
2016-01-04T04:10:15.713Z,75
2016-01-04T04:11:15.466Z,75
2016-01-04T04:12:15.281Z,75
2016-01-04T04:13:15.050Z,75
2016-01-04T04:14:15.208Z,75
2016-01-04T04:15:14.710Z,75
2016-01-04T04:16:16.495Z,75
2016-01-04T04:17:16.279Z,75
2016-01-04T04:18:16.125Z,75
2016-01-04T04:19:15.909Z,75
2016-01-04T04:21:15.712Z,76
2016-01-04T04:22:15.776Z,75
2016-01-04T04:23:15.560Z,76
2016-01-04T04:24:15.657Z,76
2016-01-04T04:25:15.723Z,75
2016-01-04T04:26:17.521Z,75
2016-01-04T04:27:17.306Z,75
2016-01-04T04:28:17.121Z,75
2016-01-04T04:29:16.655Z,75
2016-01-04T04:30:16.205Z,75
2016-01-04T04:31:16.004Z,75
2016-01-04T04:32:15.757Z,75
2016-01-04T04:33:15.728Z,75
2016-01-04T04:34:14.872Z,75
2016-01-04T04:35:14.687Z,75
2016-01-04T04:36:16.612Z,75
2016-01-04T04:37:16.614Z,75
2016-01-04T04:38:15.836Z,75
2016-01-04T04:39:15.603Z,75
2016-01-04T04:40:15.388Z,75
2016-01-04T04:41:15.219Z,75
2016-01-04T04:42:15.284Z,75
2016-01-04T04:43:14.537Z,75
2016-01-04T04:44:14.320Z,75
2016-01-04T04:45:14.183Z,75
2016-01-04T04:46:15.967Z,75
2016-01-04T04:47:15.485Z,75
2016-01-04T04:48:15.097Z,75
2016-01-04T04:49:14.084Z,75
2016-01-04T04:50:13.462Z,75
2016-01-04T04:51:12.902Z,75
2016-01-04T04:52:12.171Z,75
2016-01-04T04:53:11.455Z,75
2016-01-04T04:54:10.755Z,75
2016-01-04T04:55:13.054Z,75
2016-01-04T04:56:11.838Z,75
2016-01-04T04:57:11.137Z,75
2016-01-04T04:58:13.438Z,75
2016-01-04T04:59:09.674Z,75
2016-01-04T05:00:09.146Z,75
2016-01-04T05:01:08.757Z,75
2016-01-04T05:02:11.041Z,75
2016-01-04T05:03:07.557Z,75
2016-01-04T05:05:06.719Z,75
2016-01-04T05:06:08.519Z,75
2016-01-04T05:08:10.070Z,75
2016-01-04T05:11:07.188Z,75
2016-01-04T05:12:04.972Z,75
2016-01-04T05:13:04.209Z,75
2016-01-04T05:14:03.774Z,75
2016-01-04T05:15:02.823Z,75
2016-01-04T05:16:04.670Z,75
2016-01-04T05:17:03.907Z,75
2016-01-04T05:18:03.176Z,75
2016-01-04T05:19:02.459Z,75
2016-01-04T05:21:01.028Z,75
2016-01-04T05:22:00.515Z,75
2016-01-04T05:22:59.581Z,75
2016-01-04T05:23:58.849Z,75
2016-01-04T05:25:59.979Z,75
2016-01-04T05:26:59.403Z,75
2016-01-04T05:27:58.547Z,75
2016-01-04T05:28:57.830Z,75
2016-01-04T05:29:57.302Z,75
2016-01-04T05:30:56.400Z,75
2016-01-04T05:31:55.777Z,75
2016-01-04T05:32:54.950Z,75
2016-01-04T05:33:57.267Z,75
2016-01-04T05:34:53.550Z,75
2016-01-04T05:35:55.349Z,74
2016-01-04T05:36:54.383Z,74
2016-01-04T05:37:53.418Z,74
2016-01-04T05:39:51.391Z,74
2016-01-04T05:40:49.988Z,74
2016-01-04T05:41:48.757Z,74
2016-01-04T05:42:47.510Z,74
2016-01-04T05:43:46.278Z,74
2016-01-04T05:44:45.124Z,74
2016-01-04T05:45:47.095Z,74
2016-01-04T05:46:45.645Z,74
2016-01-04T05:47:44.663Z,74
2016-01-04T05:48:43.712Z,74
2016-01-04T05:49:42.216Z,74
2016-01-04T05:50:41.218Z,74
2016-01-04T05:51:42.518Z,74
2016-01-04T05:52:41.271Z,74
2016-01-04T05:53:37.021Z,74
2016-01-04T05:54:35.821Z,74
2016-01-04T05:55:37.635Z,74
2016-01-04T05:56:36.763Z,75
2016-01-04T05:57:36.141Z,74
2016-01-04T05:58:35.268Z,74
2016-01-04T05:59:33.974Z,74
2016-01-04T06:00:32.993Z,74
2016-01-04T06:01:31.793Z,74
2016-01-04T06:02:30.811Z,74
2016-01-04T06:03:32.829Z,75
2016-01-04T06:04:29.253Z,74
2016-01-04T06:05:30.928Z,74
2016-01-04T06:06:29.962Z,74
2016-01-04T06:07:28.715Z,74
2016-01-04T06:08:27.499Z,74
2016-01-04T06:09:26.533Z,74
2016-01-04T06:10:25.536Z,75
2016-01-04T06:11:24.820Z,75
2016-01-04T06:12:27.103Z,75
2016-01-04T06:13:23.372Z,75
2016-01-04T06:14:22.328Z,75
2016-01-04T06:15:27.518Z,75
2016-01-04T06:16:23.786Z,75
2016-01-04T06:17:23.116Z,74
2016-01-04T06:18:22.433Z,74
2016-01-04T06:20:20.313Z,74
2016-01-04T06:21:18.894Z,74
2016-01-04T06:22:17.677Z,74
2016-01-04T06:23:16.477Z,74
2016-01-04T06:24:18.526Z,75
2016-01-04T06:25:17.296Z,75
2016-01-04T06:26:16.579Z,74
2016-01-04T06:27:15.379Z,74
2016-01-04T06:28:14.162Z,74
2016-01-04T06:29:12.915Z,74
2016-01-04T06:30:11.918Z,74
2016-01-04T06:31:10.671Z,74
2016-01-04T06:32:12.439Z,74
2016-01-04T06:33:08.223Z,74
2016-01-04T06:34:07.053Z,74
2016-01-04T06:35:11.823Z,74
2016-01-04T06:36:07.840Z,74
2016-01-04T06:37:06.859Z,74
2016-01-04T06:38:09.142Z,75
2016-01-04T06:39:08.176Z,75
2016-01-04T06:40:04.476Z,75
2016-01-04T06:41:03.729Z,75
2016-01-04T06:42:03.045Z,75
2016-01-04T06:43:02.719Z,74
2016-01-04T06:44:01.687Z,75
2016-01-04T06:45:03.159Z,75
2016-01-04T06:46:02.442Z,75
2016-01-04T06:47:02.055Z,75
2016-01-04T06:48:01.026Z,75
2016-01-04T06:49:03.294Z,75
2016-01-04T06:49:59.594Z,75
2016-01-04T06:50:59.097Z,75
2016-01-04T06:51:58.662Z,75
2016-01-04T06:52:58.197Z,75
2016-01-04T06:53:57.792Z,75
2016-01-04T06:54:59.545Z,75
2016-01-04T06:56:01.844Z,74
2016-01-04T06:56:57.880Z,74
2016-01-04T06:57:56.913Z,74
2016-01-04T06:58:55.900Z,75
2016-01-04T06:59:55.216Z,74
2016-01-04T07:00:54.203Z,75
2016-01-04T07:02:52.521Z,74
2016-01-04T07:03:51.617Z,75
2016-01-04T07:04:53.385Z,75
2016-01-04T07:05:52.654Z,75
2016-01-04T07:06:51.969Z,75
2016-01-04T07:07:51.252Z,75
2016-01-04T07:08:50.443Z,75
2016-01-04T07:09:49.773Z,75
2016-01-04T07:10:49.057Z,75
2016-01-04T07:12:50.828Z,75
2016-01-04T07:13:46.957Z,75
2016-01-04T07:15:48.056Z,75
2016-01-04T07:16:47.339Z,75
2016-01-04T07:17:46.592Z,75
2016-01-04T07:18:45.876Z,75
2016-01-04T07:19:45.176Z,75
2016-01-04T07:20:44.710Z,75
2016-01-04T07:21:43.962Z,75
2016-01-04T07:22:43.246Z,75
2016-01-04T07:23:45.717Z,75
2016-01-04T07:24:44.376Z,75
2016-01-04T07:25:43.770Z,75
2016-01-04T07:26:45.945Z,74
2016-01-04T07:27:44.964Z,74
2016-01-04T07:28:40.981Z,75
2016-01-04T07:29:40.577Z,75
2016-01-04T07:30:39.533Z,75
2016-01-04T07:31:38.817Z,75
2016-01-04T07:32:38.102Z,74
2016-01-04T07:33:37.183Z,74
2016-01-04T07:35:38.000Z,75
2016-01-04T07:37:36.569Z,75
2016-01-04T07:38:36.087Z,75
2016-01-04T07:39:35.371Z,75
2016-01-04T07:40:34.655Z,75
2016-01-04T07:41:33.938Z,75
2016-01-04T07:42:33.222Z,75
2016-01-04T07:43:35.788Z,75
2016-01-04T07:44:34.338Z,75
2016-01-04T07:45:33.621Z,75
2016-01-04T07:46:33.310Z,75
2016-01-04T07:47:32.298Z,75
2016-01-04T07:48:31.473Z,75
2016-01-04T07:49:30.773Z,75
2016-01-04T07:50:30.007Z,75
2016-01-04T07:51:32.435Z,75
2016-01-04T07:52:28.575Z,75
2016-01-04T07:54:29.704Z,75
2016-01-04T07:56:28.281Z,75
2016-01-04T07:57:27.536Z,75
2016-01-04T07:58:26.807Z,75
2016-01-04T07:59:29.080Z,75
2016-01-04T08:00:25.335Z,75
2016-01-04T08:01:24.909Z,74
2016-01-04T08:02:23.626Z,74
2016-01-04T08:03:22.265Z,75
2016-01-04T08:04:27.497Z,74
2016-01-04T08:05:23.495Z,75
2016-01-04T08:06:22.901Z,75
2016-01-04T08:07:22.074Z,75
2016-01-04T08:08:24.638Z,75
2016-01-04T08:09:20.874Z,75
2016-01-04T08:10:20.141Z,75
2016-01-04T08:11:19.471Z,74
2016-01-04T08:12:21.473Z,74
2016-01-04T08:13:17.303Z,74
2016-01-04T08:14:19.072Z,74
2016-01-04T08:15:17.855Z,74
2016-01-04T08:16:16.905Z,74
2016-01-04T08:17:15.391Z,74
2016-01-04T08:18:14.393Z,74
2016-01-04T08:19:13.443Z,74
2016-01-04T08:20:12.758Z,74
2016-01-04T08:21:11.478Z,75
2016-01-04T08:23:09.844Z,74
2016-01-04T08:24:11.721Z,74
2016-01-04T08:25:10.365Z,74
2016-01-04T08:26:09.399Z,74
2016-01-04T08:27:08.745Z,74
2016-01-04T08:28:07.217Z,74
2016-01-04T08:29:05.954Z,74
2016-01-04T08:30:04.738Z,74
2016-01-04T08:31:06.475Z,74
2016-01-04T08:32:02.274Z,74
2016-01-04T08:33:01.089Z,74
2016-01-04T08:34:02.858Z,74
2016-01-04T08:35:01.939Z,74
2016-01-04T08:36:00.144Z,74
2016-01-04T08:36:58.679Z,74
2016-01-04T08:37:57.149Z,74
2016-01-04T08:38:55.684Z,74
2016-01-04T08:40:56.517Z,74
2016-01-04T08:41:55.067Z,73
2016-01-04T08:42:57.445Z,74
2016-01-04T08:43:59.229Z,74
2016-01-04T08:44:57.747Z,74
2016-01-04T08:45:59.281Z,74
2016-01-04T08:46:57.799Z,74
2016-01-04T08:47:53.271Z,74
2016-01-04T08:48:52.054Z,74
2016-01-04T08:49:50.573Z,74
2016-01-04T08:50:49.073Z,73
2016-01-04T08:51:54.423Z,74
2016-01-04T08:52:49.970Z,74
2016-01-04T08:53:51.787Z,73
2016-01-04T08:54:57.259Z,73
2016-01-04T08:55:56.481Z,74
2016-01-04T08:56:54.983Z,74
2016-01-04T08:57:56.532Z,73
2016-01-04T08:58:55.879Z,73
2016-01-04T09:00:01.209Z,73
2016-01-04T09:01:00.322Z,73
2016-01-04T09:02:02.434Z,73
2016-01-04T09:03:04.561Z,73
2016-01-04T09:04:06.345Z,73
2016-01-04T09:05:08.458Z,73
2016-01-04T09:06:10.866Z,73
2016-01-04T09:07:12.635Z,73
2016-01-04T09:08:14.950Z,73
2016-01-04T09:09:16.874Z,73
2016-01-04T09:10:18.939Z,72
2016-01-04T09:11:20.786Z,73
2016-01-04T09:12:22.899Z,73
2016-01-04T09:14:29.856Z,72
2016-01-04T09:15:28.702Z,72
2016-01-04T09:17:32.365Z,72
2016-01-04T09:18:34.226Z,72
2016-01-04T09:19:36.043Z,72
2016-01-04T09:21:39.938Z,73
2016-01-04T09:22:41.565Z,72
2016-01-04T09:23:43.193Z,72
2016-01-04T09:24:44.992Z,72
2016-01-04T09:25:46.573Z,72
2016-01-04T09:26:47.967Z,72
2016-01-04T09:27:49.251Z,72
2016-01-04T09:28:50.551Z,72
2016-01-04T09:29:51.882Z,72
2016-01-04T09:30:53.212Z,72
2016-01-04T09:31:53.855Z,72
2016-01-04T09:32:55.623Z,72
2016-01-04T09:33:57.001Z,72
2016-01-04T09:34:58.816Z,72
2016-01-04T09:36:00.385Z,72
2016-01-04T09:37:01.465Z,72
2016-01-04T09:38:02.530Z,72
2016-01-04T09:39:03.986Z,72
2016-01-04T09:40:04.974Z,72
2016-01-04T09:41:06.008Z,72
2016-01-04T09:42:07.058Z,72
2016-01-04T09:43:08.138Z,71
2016-01-04T09:44:09.046Z,71
2016-01-04T09:45:10.830Z,72
2016-01-04T09:46:12.005Z,71
2016-01-04T09:47:12.663Z,71
2016-01-04T09:48:13.510Z,72
2016-01-04T09:49:14.591Z,72
2016-01-04T09:50:15.626Z,71
2016-01-04T09:51:16.457Z,71
2016-01-04T09:52:17.272Z,71
2016-01-04T09:53:18.071Z,71
2016-01-04T09:54:18.964Z,71
2016-01-04T09:55:20.717Z,71
2016-01-04T09:56:21.563Z,71
2016-01-04T09:57:22.363Z,71
2016-01-04T09:58:23.162Z,71
2016-01-04T09:59:24.009Z,71
2016-01-04T10:00:24.856Z,71
2016-01-04T10:01:25.484Z,71
2016-01-04T10:02:25.990Z,71
2016-01-04T10:03:26.460Z,71
2016-01-04T10:04:27.416Z,71
2016-01-04T10:05:29.231Z,71
2016-01-04T10:06:30.031Z,71
2016-01-04T10:07:30.737Z,71
2016-01-04T10:08:31.380Z,71
2016-01-04T10:09:31.851Z,71
2016-01-04T10:10:32.604Z,71
2016-01-04T10:11:32.997Z,70
2016-01-04T10:12:33.375Z,70
2016-01-04T10:13:33.550Z,70
2016-01-04T10:14:33.912Z,70
2016-01-04T10:15:35.712Z,71
2016-01-04T10:16:36.246Z,71
2016-01-04T10:17:36.811Z,71
2016-01-04T10:18:37.392Z,70
2016-01-04T10:19:37.691Z,70
2016-01-04T10:20:37.975Z,70
2016-01-04T10:21:38.275Z,71
2016-01-04T10:22:38.824Z,71
2016-01-04T10:23:39.389Z,71
2016-01-04T10:24:40.267Z,71
2016-01-04T10:25:42.036Z,70
2016-01-04T10:26:42.366Z,70
2016-01-04T10:27:42.635Z,70
2016-01-04T10:28:42.935Z,70
2016-01-04T10:29:43.265Z,71
2016-01-04T10:30:43.799Z,70
2016-01-04T10:31:44.083Z,70
2016-01-04T10:32:44.382Z,70
2016-01-04T10:33:44.698Z,70
2016-01-04T10:34:45.060Z,70
2016-01-04T10:35:46.828Z,71
2016-01-04T10:36:47.410Z,70
2016-01-04T10:37:47.677Z,70
2016-01-04T10:38:47.993Z,70
2016-01-04T10:39:48.292Z,70
2016-01-04T10:41:48.875Z,70
2016-01-04T10:42:49.176Z,70
2016-01-04T10:43:49.506Z,70
2016-01-04T10:44:49.587Z,70
2016-01-04T10:45:51.371Z,70
2016-01-04T10:46:51.671Z,70
2016-01-04T10:47:51.954Z,70
2016-01-04T10:48:52.004Z,70
2016-01-04T10:49:52.304Z,70
2016-01-04T10:50:52.603Z,70
2016-01-04T10:51:52.902Z,70
2016-01-04T10:52:53.186Z,71
2016-01-04T10:53:53.518Z,70
2016-01-04T10:54:53.348Z,70
2016-01-04T10:55:55.117Z,70
2016-01-04T10:56:55.292Z,70
2016-01-04T10:57:55.200Z,70
2016-01-04T10:58:55.500Z,70
2016-01-04T10:59:55.799Z,71
2016-01-04T11:00:56.114Z,71
2016-01-04T11:01:56.413Z,71
2016-01-04T11:02:56.714Z,71
2016-01-04T11:03:56.997Z,70
2016-01-04T11:04:57.125Z,70
2016-01-04T11:05:58.894Z,70
2016-01-04T11:06:58.677Z,70
2016-01-04T11:07:58.462Z,70
2016-01-04T11:08:58.354Z,70
2016-01-04T11:09:58.029Z,70
2016-01-04T11:10:57.548Z,70
2016-01-04T11:11:57.363Z,70
2016-01-04T11:12:56.913Z,70
2016-01-04T11:13:56.384Z,70
2016-01-04T11:14:55.981Z,70
2016-01-04T11:15:57.764Z,70
2016-01-04T11:16:57.330Z,70
2016-01-04T11:17:56.817Z,69
2016-01-04T11:18:56.101Z,69
2016-01-04T11:19:55.354Z,69
2016-01-04T11:20:54.653Z,69
2016-01-04T11:21:53.890Z,70
2016-01-04T11:22:53.456Z,70
2016-01-04T11:23:52.942Z,70
2016-01-04T11:24:52.523Z,69
2016-01-04T11:25:54.307Z,69
2016-01-04T11:26:53.575Z,69
2016-01-04T11:27:52.594Z,69
2016-01-04T11:28:51.878Z,69
2016-01-04T11:29:51.161Z,70
2016-01-04T11:30:50.665Z,69
2016-01-04T11:31:49.917Z,69
2016-01-04T11:32:49.201Z,69
2016-01-04T11:33:48.470Z,69
2016-01-04T11:34:47.800Z,69
2016-01-04T11:35:49.584Z,68
2016-01-04T11:36:48.321Z,68
2016-01-04T11:37:47.089Z,68
2016-01-04T11:38:45.839Z,68
2016-01-04T11:39:44.608Z,69
2016-01-04T11:40:43.627Z,69
2016-01-04T11:41:42.630Z,69
2016-01-04T11:42:41.897Z,69
2016-01-04T11:43:41.150Z,69
2016-01-04T11:44:40.480Z,69
2016-01-04T11:45:41.843Z,69
2016-01-04T11:46:41.299Z,69
2016-01-04T11:47:40.567Z,69
2016-01-04T11:48:39.571Z,68
2016-01-04T11:49:38.323Z,69
2016-01-04T11:50:37.326Z,69
2016-01-04T11:51:36.359Z,69
2016-01-04T11:52:35.644Z,69
2016-01-04T11:54:34.227Z,69
2016-01-04T11:55:35.996Z,69
2016-01-04T11:56:35.279Z,69
2016-01-04T11:57:34.532Z,69
2016-01-04T11:58:33.815Z,69
2016-01-04T11:59:33.100Z,69
2016-01-04T12:00:32.353Z,69
2016-01-04T12:01:31.370Z,69
2016-01-04T12:02:30.374Z,69
2016-01-04T12:03:29.392Z,68
2016-01-04T12:04:28.207Z,68
2016-01-04T12:05:29.991Z,69
2016-01-04T12:06:29.009Z,69
2016-01-04T12:07:28.012Z,69
2016-01-04T12:08:27.031Z,68
2016-01-04T12:09:25.783Z,68
2016-01-04T12:10:24.536Z,69
2016-01-04T12:11:23.553Z,69
2016-01-04T12:12:22.557Z,69
2016-01-04T12:13:21.591Z,68
2016-01-04T12:14:20.391Z,68
2016-01-04T12:15:22.175Z,69
2016-01-04T12:16:21.192Z,69
2016-01-04T12:17:20.461Z,69
2016-01-04T12:18:19.480Z,69
2016-01-04T12:19:18.482Z,69
2016-01-04T12:20:17.500Z,69
2016-01-04T12:21:16.769Z,69
2016-01-04T12:22:15.788Z,69
2016-01-04T12:23:14.790Z,69
2016-01-04T12:24:13.433Z,69
2016-01-04T12:25:15.638Z,69
2016-01-04T12:26:14.657Z,69
2016-01-04T12:27:13.926Z,69
2016-01-04T12:28:12.929Z,69
2016-01-04T12:29:11.946Z,69
2016-01-04T12:30:10.965Z,69
2016-01-04T12:31:10.248Z,69
2016-01-04T12:32:09.502Z,69
2016-01-04T12:33:08.504Z,69
2016-01-04T12:34:07.600Z,69
2016-01-04T12:35:09.494Z,69
2016-01-04T12:36:08.372Z,68
2016-01-04T12:37:07.140Z,68
2016-01-04T12:38:05.890Z,69
2016-01-04T12:39:04.909Z,69
2016-01-04T12:40:03.911Z,69
2016-01-04T12:41:02.929Z,69
2016-01-04T12:42:02.072Z,68
2016-01-04T12:43:00.887Z,68
2016-01-04T12:43:59.515Z,68
2016-01-04T12:45:01.300Z,69
2016-01-04T12:46:00.318Z,69
2016-01-04T12:46:59.320Z,69
2016-01-04T12:47:58.338Z,69
2016-01-04T12:48:57.341Z,68
2016-01-04T12:49:56.094Z,68
2016-01-04T12:50:54.847Z,68
2016-01-04T12:51:53.616Z,68
2016-01-04T12:52:51.930Z,68
2016-01-04T12:53:51.199Z,68
2016-01-04T12:54:52.514Z,68
2016-01-04T12:55:51.704Z,68
2016-01-04T12:56:50.457Z,68
2016-01-04T12:57:49.210Z,69
2016-01-04T12:58:48.244Z,69
2016-01-04T12:59:47.247Z,69
2016-01-04T13:00:46.266Z,69
2016-01-04T13:01:45.268Z,69
2016-01-04T13:02:44.286Z,69
2016-01-04T13:03:43.352Z,68
2016-01-04T13:04:45.119Z,69
2016-01-04T13:05:44.137Z,69
2016-01-04T13:06:43.265Z,68
2016-01-04T13:07:41.909Z,68
2016-01-04T13:08:40.677Z,68
2016-01-04T13:09:39.415Z,68
2016-01-04T13:10:38.183Z,68
2016-01-04T13:11:36.935Z,68
2016-01-04T13:12:35.688Z,68
2016-01-04T13:13:34.503Z,68
2016-01-04T13:14:36.271Z,68
2016-01-04T13:15:35.040Z,68
2016-01-04T13:16:33.792Z,69
2016-01-04T13:17:32.811Z,68
2016-01-04T13:18:31.548Z,68
2016-01-04T13:19:30.051Z,68
2016-01-04T13:20:28.819Z,68
2016-01-04T13:21:27.569Z,68
2016-01-04T13:22:26.322Z,68
2016-01-04T13:23:24.902Z,68
2016-01-04T13:24:26.655Z,68
2016-01-04T13:25:25.158Z,68
2016-01-04T13:26:23.645Z,68
2016-01-04T13:27:22.147Z,68
2016-01-04T13:28:20.916Z,69
2016-01-04T13:29:19.919Z,69
2016-01-04T13:30:18.937Z,69
2016-01-04T13:31:17.939Z,68
2016-01-04T13:32:16.709Z,68
2016-01-04T13:33:15.523Z,68
2016-01-04T13:34:17.292Z,68
2016-01-04T13:35:16.061Z,68
2016-01-04T13:36:14.799Z,68
2016-01-04T13:37:13.567Z,68
2016-01-04T13:38:12.334Z,68
2016-01-04T13:39:11.073Z,68
2016-01-04T13:40:09.841Z,68
2016-01-04T13:41:08.593Z,68
2016-01-04T13:42:07.346Z,68
2016-01-04T13:43:06.162Z,69
2016-01-04T13:44:07.929Z,69
2016-01-04T13:45:06.947Z,68
2016-01-04T13:46:05.700Z,68
2016-01-04T13:47:04.453Z,69
2016-01-04T13:48:03.471Z,69
2016-01-04T13:49:02.505Z,69
2016-01-04T13:50:01.493Z,68
2016-01-04T13:51:00.261Z,69
2016-01-04T13:51:59.264Z,69
2016-01-04T13:52:58.328Z,69
2016-01-04T13:54:00.097Z,68
2016-01-04T13:54:58.850Z,68
2016-01-04T13:55:57.618Z,68
2016-01-04T13:56:56.371Z,68
2016-01-04T13:57:54.873Z,68
2016-01-04T13:58:57.219Z,68
2016-01-04T13:59:55.707Z,68
2016-01-04T14:00:54.491Z,69
2016-01-04T14:01:53.602Z,68
2016-01-04T14:02:52.308Z,68
2016-01-04T14:03:54.077Z,68
2016-01-04T14:04:52.846Z,68
2016-01-04T14:05:51.332Z,68
2016-01-04T14:06:50.086Z,68
2016-01-04T14:07:48.852Z,68
2016-01-04T14:08:47.729Z,68
2016-01-04T14:09:46.356Z,68
2016-01-04T14:10:45.110Z,69
2016-01-04T14:11:44.112Z,69
2016-01-04T14:12:43.177Z,68
2016-01-04T14:13:45.023Z,68
2016-01-04T14:14:43.714Z,68
2016-01-04T14:15:42.482Z,68
2016-01-04T14:16:41.235Z,69
2016-01-04T14:17:40.237Z,69
2016-01-04T14:18:39.271Z,68
2016-01-04T14:19:38.009Z,68
2016-01-04T14:20:36.761Z,68
2016-01-04T14:21:35.264Z,68
2016-01-04T14:22:34.079Z,68
2016-01-04T14:23:35.847Z,68
2016-01-04T14:24:34.615Z,68
2016-01-04T14:25:33.384Z,69
2016-01-04T14:26:32.387Z,68
2016-01-04T14:27:31.123Z,68
2016-01-04T14:28:29.876Z,68
2016-01-04T14:29:28.645Z,69
2016-01-04T14:30:27.664Z,69
2016-01-04T14:31:26.666Z,68
2016-01-04T14:32:25.044Z,68
2016-01-04T14:33:27.250Z,68
2016-01-04T14:34:26.017Z,69
2016-01-04T14:35:25.036Z,69
2016-01-04T14:36:23.601Z,69
2016-01-04T14:37:23.057Z,69
2016-01-04T14:38:22.060Z,69
2016-01-04T14:39:21.078Z,69
2016-01-04T14:40:20.096Z,69
2016-01-04T14:41:19.365Z,69
2016-01-04T14:42:18.257Z,69
2016-01-04T14:43:20.464Z,69
2016-01-04T14:44:19.045Z,69
2016-01-04T14:45:18.626Z,68
2016-01-04T14:46:17.238Z,69
2016-01-04T14:47:16.257Z,69
2016-01-04T14:48:15.259Z,69
2016-01-04T14:49:14.276Z,69
2016-01-04T14:50:13.560Z,69
2016-01-04T14:51:12.813Z,69
2016-01-04T14:52:12.145Z,69
2016-01-04T14:53:13.913Z,69
2016-01-04T14:54:13.181Z,69
2016-01-04T14:55:12.465Z,69
2016-01-04T14:56:11.715Z,69
2016-01-04T14:57:10.984Z,69