createdAt,value
2023-02-07T00:01:43.649Z,-5.51
2023-02-07T00:04:12.361Z,-5.51
2023-02-07T00:06:41.253Z,-5.53
2023-02-07T00:09:12.729Z,-5.54
2023-02-07T00:11:41.714Z,-5.54
2023-02-07T00:14:12.340Z,-5.55
2023-02-07T00:16:41.713Z,-5.57
2023-02-07T00:19:10.710Z,-5.58
2023-02-07T00:21:39.210Z,-5.59
2023-02-07T00:24:08.492Z,-5.60
2023-02-07T00:26:37.202Z,-5.64
2023-02-07T00:29:05.983Z,-5.65
2023-02-07T00:31:35.996Z,-5.65
2023-02-07T00:34:06.314Z,-5.65
2023-02-07T00:36:36.007Z,-5.66
2023-02-07T00:39:08.508Z,-5.70
2023-02-07T00:41:37.193Z,-5.72
2023-02-07T00:44:06.588Z,-5.75
2023-02-07T00:46:35.477Z,-5.78
2023-02-07T00:49:06.137Z,-5.81
2023-02-07T00:51:34.990Z,-5.85
2023-02-07T00:54:04.584Z,-5.88
2023-02-07T00:56:34.216Z,-5.89
2023-02-07T00:59:04.345Z,-5.91
2023-02-07T01:01:33.608Z,-5.93
2023-02-07T01:04:02.330Z,-5.95
2023-02-07T01:06:34.188Z,-5.97
2023-02-07T01:09:04.320Z,-5.99
2023-02-07T01:11:33.084Z,-6.00
2023-02-07T01:14:02.394Z,-6.01
2023-02-07T01:16:33.964Z,-6.02
2023-02-07T01:19:06.406Z,-6.04
2023-02-07T01:21:35.503Z,-6.06
2023-02-07T01:24:06.054Z,-6.07
2023-02-07T01:26:36.955Z,-6.10
2023-02-07T01:29:06.372Z,-6.12
2023-02-07T01:31:35.395Z,-6.15
2023-02-07T01:34:05.654Z,-6.19
2023-02-07T01:36:34.914Z,-6.22
2023-02-07T01:39:04.511Z,-6.27
2023-02-07T01:41:35.931Z,-6.33
2023-02-07T01:44:20.628Z,-6.39
2023-02-07T01:46:51.942Z,-6.44
2023-02-07T01:49:23.488Z,-6.49
2023-02-07T01:52:05.508Z,-6.54
2023-02-07T01:54:35.526Z,-6.58
2023-02-07T01:57:09.027Z,-6.61
2023-02-07T01:59:39.440Z,-6.65
2023-02-07T02:02:07.952Z,-6.69
2023-02-07T02:04:36.507Z,-6.72
2023-02-07T02:07:09.644Z,-6.74
2023-02-07T02:09:39.658Z,-6.75
2023-02-07T02:12:44.638Z,-6.77
2023-02-07T02:15:44.704Z,-6.77
2023-02-07T02:18:28.627Z,-6.80
2023-02-07T02:21:16.345Z,-6.81
2023-02-07T02:24:16.689Z,-6.83
2023-02-07T02:26:54.875Z,-6.83
2023-02-07T02:30:05.126Z,-6.83
2023-02-07T02:32:41.594Z,-6.83
2023-02-07T02:35:25.348Z,-6.82
2023-02-07T02:37:59.767Z,-6.83
2023-02-07T02:40:43.901Z,-6.83
2023-02-07T02:43:37.604Z,-6.83
2023-02-07T02:46:17.452Z,-6.82
2023-02-07T02:48:46.206Z,-6.81
2023-02-07T02:51:14.908Z,-6.80
2023-02-07T02:53:54.943Z,-6.80
2023-02-07T02:56:35.923Z,-6.80
2023-02-07T02:59:07.390Z,-6.81
2023-02-07T03:01:41.020Z,-6.81
2023-02-07T03:04:33.330Z,-6.81
2023-02-07T03:07:20.851Z,-6.83
2023-02-07T03:10:01.960Z,-6.83
2023-02-07T03:12:38.688Z,-6.85
2023-02-07T03:15:18.347Z,-6.85
2023-02-07T03:18:22.872Z,-6.85
2023-02-07T03:21:28.758Z,-6.85
2023-02-07T03:24:00.791Z,-6.84
2023-02-07T03:26:30.793Z,-6.82
2023-02-07T03:29:00.310Z,-6.80
2023-02-07T03:31:30.846Z,-6.79
2023-02-07T03:34:05.656Z,-6.77
2023-02-07T03:36:44.525Z,-6.78
2023-02-07T03:39:13.067Z,-6.78
2023-02-07T03:41:53.890Z,-6.78
2023-02-07T03:44:25.273Z,-6.79
2023-02-07T03:46:54.753Z,-6.80
2023-02-07T03:49:23.486Z,-6.81
2023-02-07T03:51:52.485Z,-6.81
2023-02-07T03:54:21.249Z,-6.82
2023-02-07T03:56:50.150Z,-6.82
2023-02-07T03:59:18.847Z,-6.83
2023-02-07T04:01:47.752Z,-6.83
2023-02-07T04:04:16.709Z,-6.85
2023-02-07T04:06:45.305Z,-6.88
2023-02-07T04:09:14.089Z,-6.90
2023-02-07T04:11:43.289Z,-6.91
2023-02-07T04:14:12.061Z,-6.93
2023-02-07T04:16:41.068Z,-6.94
2023-02-07T04:19:09.542Z,-6.95
2023-02-07T04:21:38.323Z,-6.96
2023-02-07T04:24:07.292Z,-6.97
2023-02-07T04:26:36.032Z,-6.98
2023-02-07T04:29:04.612Z,-7.00
2023-02-07T04:31:33.599Z,-7.03
2023-02-07T04:34:02.486Z,-7.07
2023-02-07T04:36:31.658Z,-7.12
2023-02-07T04:39:00.468Z,-7.15
2023-02-07T04:41:29.051Z,-7.18
2023-02-07T04:43:57.820Z,-7.21
2023-02-07T04:46:28.625Z,-7.23
2023-02-07T04:48:57.364Z,-7.25
2023-02-07T04:51:26.669Z,-7.26
2023-02-07T04:53:55.247Z,-7.27
2023-02-07T04:56:24.248Z,-7.27
2023-02-07T04:58:52.824Z,-7.27
2023-02-07T05:01:21.589Z,-7.26
2023-02-07T05:03:51.101Z,-7.26
2023-02-07T05:06:19.889Z,-7.25
2023-02-07T05:08:49.808Z,-7.24
2023-02-07T05:11:20.118Z,-7.24
2023-02-07T05:13:50.146Z,-7.25
2023-02-07T05:16:19.046Z,-7.25
2023-02-07T05:18:47.737Z,-7.27
2023-02-07T05:21:16.732Z,-7.28
2023-02-07T05:23:46.131Z,-7.28
2023-02-07T05:26:15.405Z,-7.30
2023-02-07T05:28:44.516Z,-7.32
2023-02-07T05:31:13.305Z,-7.35
2023-02-07T05:33:41.984Z,-7.37
2023-02-07T05:36:10.972Z,-7.39
2023-02-07T05:38:39.863Z,-7.42
2023-02-07T05:41:09.590Z,-7.44
2023-02-07T05:43:38.566Z,-7.47
2023-02-07T05:46:07.306Z,-7.49
2023-02-07T05:48:36.129Z,-7.50
2023-02-07T05:51:05.231Z,-7.52
2023-02-07T05:53:33.830Z,-7.55
2023-02-07T05:56:02.869Z,-7.57
2023-02-07T05:58:31.897Z,-7.58
2023-02-07T06:01:00.593Z,-7.59
2023-02-07T06:03:29.241Z,-7.59
2023-02-07T06:05:57.867Z,-7.58
2023-02-07T06:08:26.544Z,-7.57
2023-02-07T06:10:55.349Z,-7.57
2023-02-07T06:13:25.145Z,-7.55
2023-02-07T06:15:53.873Z,-7.54
2023-02-07T06:18:23.117Z,-7.53
2023-02-07T06:20:52.429Z,-7.52
2023-02-07T06:23:23.511Z,-7.52
2023-02-07T06:25:52.350Z,-7.52
2023-02-07T06:28:21.471Z,-7.51
2023-02-07T06:30:53.812Z,-7.50
2023-02-07T06:33:22.620Z,-7.47
2023-02-07T06:35:52.413Z,-7.46
2023-02-07T06:38:21.129Z,-7.44
2023-02-07T06:40:50.095Z,-7.43
2023-02-07T06:43:18.695Z,-7.40
2023-02-07T06:45:47.380Z,-7.38
2023-02-07T06:48:16.064Z,-7.35
2023-02-07T06:50:45.265Z,-7.30
2023-02-07T06:53:13.966Z,-7.26
2023-02-07T06:55:42.626Z,-7.22
2023-02-07T06:58:11.311Z,-7.20
2023-02-07T07:00:40.108Z,-7.18
2023-02-07T07:03:15.048Z,-7.16
2023-02-07T07:05:45.253Z,-7.13
2023-02-07T07:08:18.446Z,-7.10
2023-02-07T07:10:47.160Z,-7.07
2023-02-07T07:13:15.718Z,-7.02
2023-02-07T07:15:44.510Z,-6.98
2023-02-07T07:18:13.809Z,-6.92
2023-02-07T07:20:42.480Z,-6.87
2023-02-07T07:23:11.184Z,-6.82
2023-02-07T07:25:40.993Z,-6.76
2023-02-07T07:28:09.802Z,-6.71
2023-02-07T07:30:39.624Z,-6.65
2023-02-07T07:33:08.879Z,-6.59
2023-02-07T07:35:38.011Z,-6.53
2023-02-07T07:38:07.073Z,-6.47
2023-02-07T07:40:36.080Z,-6.40
2023-02-07T07:43:04.746Z,-6.33
2023-02-07T07:45:55.561Z,-6.24
2023-02-07T07:48:25.421Z,-6.16
2023-02-07T07:50:56.070Z,-6.09
2023-02-07T07:53:25.219Z,-6.03
2023-02-07T07:55:56.086Z,-5.96
2023-02-07T07:58:26.729Z,-5.89
2023-02-07T08:00:55.767Z,-5.82
2023-02-07T08:03:24.837Z,-5.75
2023-02-07T08:05:53.829Z,-5.69
2023-02-07T08:08:23.148Z,-5.62
2023-02-07T08:10:51.815Z,-5.55
2023-02-07T08:13:20.452Z,-5.48
2023-02-07T08:15:49.288Z,-5.42
2023-02-07T08:18:18.080Z,-5.35
2023-02-07T08:20:46.895Z,-5.30
2023-02-07T08:23:15.871Z,-5.22
2023-02-07T08:25:46.844Z,-5.16
2023-02-07T08:28:16.542Z,-5.11
2023-02-07T08:30:47.996Z,-5.04
2023-02-07T08:33:17.791Z,-4.95
2023-02-07T08:35:51.488Z,-4.87
2023-02-07T08:38:20.292Z,-4.79
2023-02-07T08:40:48.945Z,-4.72
2023-02-07T08:43:17.778Z,-4.65
2023-02-07T08:45:48.721Z,-4.58
2023-02-07T08:48:18.705Z,-4.50
2023-02-07T08:50:48.497Z,-4.42
2023-02-07T08:53:17.353Z,-4.36
2023-02-07T08:55:46.900Z,-4.28
2023-02-07T08:58:17.221Z,-4.21
2023-02-07T09:00:46.051Z,-4.14
2023-02-07T09:03:16.028Z,-4.08
2023-02-07T09:05:45.019Z,-4.01
2023-02-07T09:08:13.801Z,-3.94
2023-02-07T09:10:42.942Z,-3.86
2023-02-07T09:13:11.799Z,-3.80
2023-02-07T09:15:40.579Z,-3.72
2023-02-07T09:18:09.574Z,-3.64
2023-02-07T09:20:40.591Z,-3.57
2023-02-07T09:23:19.021Z,-3.49
2023-02-07T09:25:50.287Z,-3.45
2023-02-07T09:28:20.001Z,-3.38
2023-02-07T09:30:49.534Z,-3.31
2023-02-07T09:33:18.794Z,-3.24
2023-02-07T09:35:48.090Z,-3.18
2023-02-07T09:38:19.910Z,-3.12
2023-02-07T09:40:50.595Z,-3.04
2023-02-07T09:43:39.273Z,-2.98
2023-02-07T09:46:23.312Z,-2.92
2023-02-07T09:48:56.276Z,-2.84
2023-02-07T09:51:25.963Z,-2.78
2023-02-07T09:54:07.434Z,-2.72
2023-02-07T09:56:36.970Z,-2.63
2023-02-07T09:59:11.899Z,-2.56
2023-02-07T10:01:44.524Z,-2.49
2023-02-07T10:04:27.170Z,-2.43
2023-02-07T10:06:57.858Z,-2.36
2023-02-07T10:09:31.353Z,-2.30
2023-02-07T10:12:15.150Z,-2.23
2023-02-07T10:14:51.650Z,-2.16
2023-02-07T10:18:02.348Z,-2.09
2023-02-07T10:20:41.728Z,-2.03
2023-02-07T10:23:16.055Z,-1.98
2023-02-07T10:26:40.145Z,-1.94
2023-02-07T10:29:27.646Z,-1.86
2023-02-07T10:32:00.538Z,-1.78
2023-02-07T10:34:34.337Z,-1.71
2023-02-07T10:37:20.026Z,-1.68
2023-02-07T10:40:01.725Z,-1.65
2023-02-07T10:42:32.484Z,-1.63
2023-02-07T10:45:02.286Z,-1.58
2023-02-07T10:47:35.438Z,-1.54
2023-02-07T10:50:10.458Z,-1.50
2023-02-07T10:52:55.800Z,-1.46
2023-02-07T10:55:46.886Z,-1.42
2023-02-07T10:58:23.375Z,-1.36
2023-02-07T11:00:54.317Z,-1.31
2023-02-07T11:03:24.288Z,-1.26
2023-02-07T11:05:58.827Z,-1.20
2023-02-07T11:08:30.281Z,-1.14
2023-02-07T11:11:01.512Z,-1.07
2023-02-07T11:13:31.430Z,-1.00
2023-02-07T11:16:08.870Z,-0.93
2023-02-07T11:19:06.794Z,-0.85
2023-02-07T11:21:36.704Z,-0.75
2023-02-07T11:24:16.865Z,-0.67
2023-02-07T11:27:07.624Z,-0.60
2023-02-07T11:29:58.677Z,-0.50
2023-02-07T11:32:28.698Z,-0.38
2023-02-07T11:35:06.142Z,-0.25
2023-02-07T11:37:36.872Z,-0.10
2023-02-07T11:40:23.207Z,0.05
2023-02-07T11:43:16.697Z,0.21
2023-02-07T11:45:48.128Z,0.39
2023-02-07T11:48:29.639Z,0.54
2023-02-07T11:51:00.442Z,0.67
2023-02-07T11:53:36.327Z,0.77
2023-02-07T11:56:05.458Z,0.84
2023-02-07T11:58:41.558Z,0.87
2023-02-07T12:01:19.231Z,0.90
2023-02-07T12:04:01.133Z,0.88
2023-02-07T12:06:54.307Z,0.84
2023-02-07T12:09:50.341Z,0.84
2023-02-07T12:12:27.728Z,0.89
2023-02-07T12:15:00.994Z,0.94
2023-02-07T12:17:42.423Z,0.99
2023-02-07T12:20:37.521Z,1.01
2023-02-07T12:23:35.610Z,1.03
2023-02-07T12:26:15.123Z,1.05
2023-02-07T12:29:13.505Z,1.06
2023-02-07T12:31:58.300Z,1.09
2023-02-07T12:34:47.026Z,1.12
2023-02-07T12:37:43.256Z,1.12
2023-02-07T12:40:34.124Z,1.12
2023-02-07T12:43:18.302Z,1.13
2023-02-07T12:46:02.013Z,1.13
2023-02-07T12:48:49.085Z,1.15
2023-02-07T12:51:30.140Z,1.18
2023-02-07T12:54:01.961Z,1.20
2023-02-07T12:56:56.590Z,1.21
2023-02-07T12:59:48.109Z,1.25
2023-02-07T13:02:25.996Z,1.29
2023-02-07T13:05:05.549Z,1.34
2023-02-07T13:08:05.688Z,1.36
2023-02-07T13:10:52.715Z,1.39
2023-02-07T13:13:25.845Z,1.40
2023-02-07T13:16:29.913Z,1.42
2023-02-07T13:19:08.362Z,1.46
2023-02-07T13:21:55.411Z,1.49
2023-02-07T13:24:25.317Z,1.48
2023-02-07T13:27:04.376Z,1.47
2023-02-07T13:29:34.879Z,1.44
2023-02-07T13:32:12.590Z,1.42
2023-02-07T13:34:57.951Z,1.41
2023-02-07T13:37:38.524Z,1.39
2023-02-07T13:40:38.623Z,1.40
2023-02-07T13:43:19.205Z,1.39
2023-02-07T13:46:12.703Z,1.34
2023-02-07T13:48:50.372Z,1.31
2023-02-07T13:51:28.989Z,1.29
2023-02-07T13:54:27.071Z,1.28
2023-02-07T13:57:19.323Z,1.30
2023-02-07T14:00:16.673Z,1.30
2023-02-07T14:02:54.888Z,1.29
2023-02-07T14:05:29.159Z,1.26
2023-02-07T14:08:02.242Z,1.21
2023-02-07T14:10:43.691Z,1.18
2023-02-07T14:13:28.316Z,1.16
2023-02-07T14:16:09.744Z,1.14
2023-02-07T14:18:41.599Z,1.12
2023-02-07T14:21:20.497Z,1.09
2023-02-07T14:23:58.079Z,1.06
2023-02-07T14:26:43.253Z,1.03
2023-02-07T14:29:24.146Z,1.02
2023-02-07T14:32:01.402Z,1.01
2023-02-07T14:35:02.768Z,0.99
2023-02-07T14:37:44.140Z,0.97
2023-02-07T14:40:26.194Z,0.97
2023-02-07T14:43:16.975Z,0.95
2023-02-07T14:45:51.829Z,0.92
2023-02-07T14:48:42.781Z,0.87
2023-02-07T14:51:21.205Z,0.84
2023-02-07T14:54:15.531Z,0.81
2023-02-07T14:56:59.549Z,0.77
2023-02-07T14:59:40.920Z,0.74
2023-02-07T15:02:36.067Z,0.70
2023-02-07T15:05:14.137Z,0.66
2023-02-07T15:07:44.402Z,0.62
2023-02-07T15:10:26.030Z,0.57
2023-02-07T15:12:55.446Z,0.53
2023-02-07T15:15:28.535Z,0.50
2023-02-07T15:17:59.871Z,0.48
2023-02-07T15:20:31.825Z,0.46
2023-02-07T15:23:02.927Z,0.45
2023-02-07T15:25:34.173Z,0.44
2023-02-07T15:28:12.944Z,0.41
2023-02-07T15:31:04.580Z,0.39
2023-02-07T15:33:38.717Z,0.36
2023-02-07T15:36:27.477Z,0.33
2023-02-07T15:38:57.459Z,0.31
2023-02-07T15:41:27.782Z,0.29
2023-02-07T15:44:05.373Z,0.28
2023-02-07T15:47:05.337Z,0.25
2023-02-07T15:49:42.138Z,0.24
2023-02-07T15:52:31.152Z,0.23
2023-02-07T15:55:02.878Z,0.23
2023-02-07T15:57:37.730Z,0.24
2023-02-07T16:00:10.102Z,0.24
2023-02-07T16:02:52.839Z,0.24
2023-02-07T16:05:28.452Z,0.23
2023-02-07T16:07:58.570Z,0.24
2023-02-07T16:10:30.229Z,0.24
2023-02-07T16:13:02.601Z,0.24
2023-02-07T16:15:37.920Z,0.24
2023-02-07T16:18:07.133Z,0.23
2023-02-07T16:20:36.473Z,0.21
2023-02-07T16:23:09.166Z,0.19
2023-02-07T16:25:37.912Z,0.17
2023-02-07T16:28:11.035Z,0.14
2023-02-07T16:30:43.312Z,0.12
2023-02-07T16:33:14.340Z,0.10
2023-02-07T16:35:46.156Z,0.07
2023-02-07T16:38:15.272Z,0.04
2023-02-07T16:40:44.140Z,0.02
2023-02-07T16:43:31.373Z,0.02
2023-02-07T16:46:02.405Z,-0.00
2023-02-07T16:48:31.237Z,-0.01
2023-02-07T16:51:02.005Z,-0.02
2023-02-07T16:53:31.272Z,-0.03
2023-02-07T16:56:01.582Z,-0.03
2023-02-07T16:58:35.176Z,-0.03
2023-02-07T17:01:06.565Z,-0.04
2023-02-07T17:03:35.327Z,-0.04
2023-02-07T17:06:10.419Z,-0.05
2023-02-07T17:08:40.052Z,-0.07
2023-02-07T17:11:17.927Z,-0.08
2023-02-07T17:13:47.739Z,-0.09
2023-02-07T17:16:18.631Z,-0.09
2023-02-07T17:18:48.704Z,-0.10
2023-02-07T17:21:18.686Z,-0.10
2023-02-07T17:23:50.169Z,-0.10
2023-02-07T17:26:25.141Z,-0.11
2023-02-07T17:28:56.562Z,-0.12
2023-02-07T17:31:27.322Z,-0.12
2023-02-07T17:33:57.142Z,-0.13
2023-02-07T17:36:29.994Z,-0.15
2023-02-07T17:39:01.161Z,-0.17
2023-02-07T17:41:36.916Z,-0.18
2023-02-07T17:44:07.655Z,-0.19
2023-02-07T17:46:40.674Z,-0.20
2023-02-07T17:49:16.004Z,-0.22
2023-02-07T17:51:46.412Z,-0.23
2023-02-07T17:54:17.778Z,-0.25
2023-02-07T17:56:48.563Z,-0.26
2023-02-07T17:59:25.304Z,-0.28
2023-02-07T18:01:57.048Z,-0.29
2023-02-07T18:04:28.435Z,-0.31
2023-02-07T18:06:59.342Z,-0.32
2023-02-07T18:09:31.021Z,-0.33
2023-02-07T18:12:06.467Z,-0.35
2023-02-07T18:14:38.229Z,-0.35
2023-02-07T18:17:09.862Z,-0.36
2023-02-07T18:19:42.148Z,-0.38
2023-02-07T18:22:16.038Z,-0.40
2023-02-07T18:24:47.624Z,-0.41
2023-02-07T18:27:19.569Z,-0.43
2023-02-07T18:29:50.591Z,-0.45
2023-02-07T18:32:21.020Z,-0.47
2023-02-07T18:34:52.788Z,-0.47
2023-02-07T18:37:27.832Z,-0.48
2023-02-07T18:39:59.235Z,-0.47
2023-02-07T18:42:31.915Z,-0.47
2023-02-07T18:45:03.896Z,-0.47
2023-02-07T18:47:40.515Z,-0.46
2023-02-07T18:50:13.698Z,-0.45
2023-02-07T18:52:44.728Z,-0.43
2023-02-07T18:55:15.177Z,-0.44
2023-02-07T18:57:49.223Z,-0.44
2023-02-07T19:00:22.027Z,-0.46
2023-02-07T19:02:56.508Z,-0.47
2023-02-07T19:05:28.050Z,-0.49
2023-02-07T19:07:59.304Z,-0.49
2023-02-07T19:10:32.434Z,-0.50
2023-02-07T19:13:04.617Z,-0.53
2023-02-07T19:15:35.293Z,-0.56
2023-02-07T19:18:06.423Z,-0.59
2023-02-07T19:20:37.023Z,-0.63
2023-02-07T19:23:07.670Z,-0.65
2023-02-07T19:25:48.588Z,-0.66
2023-02-07T19:28:20.301Z,-0.66
2023-02-07T19:30:51.990Z,-0.67
2023-02-07T19:33:23.962Z,-0.67
2023-02-07T19:35:58.136Z,-0.66
2023-02-07T19:38:28.208Z,-0.67
2023-02-07T19:40:59.273Z,-0.67
2023-02-07T19:43:31.137Z,-0.67
2023-02-07T19:46:01.611Z,-0.69
2023-02-07T19:48:35.372Z,-0.72
2023-02-07T19:51:09.379Z,-0.73
2023-02-07T19:53:45.935Z,-0.75
2023-02-07T19:56:18.735Z,-0.77
2023-02-07T19:58:52.717Z,-0.79
2023-02-07T20:01:25.660Z,-0.80
2023-02-07T20:03:58.104Z,-0.81
2023-02-07T20:06:34.134Z,-0.83
2023-02-07T20:09:06.161Z,-0.84
2023-02-07T20:11:37.607Z,-0.84
2023-02-07T20:14:12.350Z,-0.85
2023-02-07T20:16:53.806Z,-0.84
2023-02-07T20:19:24.826Z,-0.84
2023-02-07T20:21:58.101Z,-0.84
2023-02-07T20:24:30.416Z,-0.84
2023-02-07T20:27:01.634Z,-0.84
2023-02-07T20:29:33.632Z,-0.84
2023-02-07T20:32:13.622Z,-0.83
2023-02-07T20:34:45.484Z,-0.84
2023-02-07T20:37:22.590Z,-0.87
2023-02-07T20:39:54.175Z,-0.90
2023-02-07T20:42:25.949Z,-0.90
2023-02-07T20:45:00.109Z,-0.91
2023-02-07T20:47:32.189Z,-0.91
2023-02-07T20:50:04.861Z,-0.90
2023-02-07T20:52:38.065Z,-0.90
2023-02-07T20:55:09.328Z,-0.91
2023-02-07T20:57:44.801Z,-0.91
2023-02-07T21:00:15.586Z,-0.93
2023-02-07T21:02:47.598Z,-0.95
2023-02-07T21:05:19.197Z,-0.96
2023-02-07T21:07:49.214Z,-0.96
2023-02-07T21:10:21.164Z,-0.98
2023-02-07T21:12:51.761Z,-1.01
2023-02-07T21:15:23.264Z,-1.03
2023-02-07T21:17:53.895Z,-1.03
2023-02-07T21:20:23.069Z,-1.03
2023-02-07T21:22:57.517Z,-1.03
2023-02-07T21:25:27.610Z,-1.02
2023-02-07T21:27:57.540Z,-1.02
2023-02-07T21:30:26.326Z,-1.03
2023-02-07T21:32:56.224Z,-1.04
2023-02-07T21:35:25.604Z,-1.05
2023-02-07T21:37:55.725Z,-1.06
2023-02-07T21:40:25.791Z,-1.07
2023-02-07T21:42:55.626Z,-1.08
2023-02-07T21:45:25.019Z,-1.10
2023-02-07T21:47:54.995Z,-1.12
2023-02-07T21:50:24.236Z,-1.16
2023-02-07T21:52:53.269Z,-1.17
2023-02-07T21:55:22.587Z,-1.19
2023-02-07T21:57:51.257Z,-1.19
2023-02-07T22:00:20.470Z,-1.20
2023-02-07T22:02:49.172Z,-1.22
2023-02-07T22:05:17.923Z,-1.23
2023-02-07T22:07:46.734Z,-1.26
2023-02-07T22:10:15.756Z,-1.29
2023-02-07T22:12:44.313Z,-1.30
2023-02-07T22:15:13.201Z,-1.29
2023-02-07T22:17:42.090Z,-1.30
2023-02-07T22:20:11.593Z,-1.31
2023-02-07T22:22:40.278Z,-1.30
2023-02-07T22:25:09.371Z,-1.29
2023-02-07T22:27:38.771Z,-1.29
2023-02-07T22:30:07.769Z,-1.29
2023-02-07T22:32:36.350Z,-1.29
2023-02-07T22:35:06.608Z,-1.32
2023-02-07T22:37:35.345Z,-1.34
2023-02-07T22:40:04.912Z,-1.36
2023-02-07T22:42:34.297Z,-1.38
2023-02-07T22:45:04.258Z,-1.39
2023-02-07T22:47:32.964Z,-1.42
2023-02-07T22:50:01.867Z,-1.42
2023-02-07T22:52:31.365Z,-1.43
2023-02-07T22:54:59.943Z,-1.44
2023-02-07T22:57:28.825Z,-1.43
2023-02-07T23:00:01.304Z,-1.44
2023-02-07T23:02:33.282Z,-1.46
2023-02-07T23:05:01.853Z,-1.46
2023-02-07T23:07:30.627Z,-1.46
2023-02-07T23:09:59.301Z,-1.46
2023-02-07T23:12:27.995Z,-1.47
2023-02-07T23:14:56.786Z,-1.49
2023-02-07T23:17:26.505Z,-1.50
2023-02-07T23:19:55.505Z,-1.53
2023-02-07T23:22:24.283Z,-1.56
2023-02-07T23:24:55.329Z,-1.59
2023-02-07T23:27:23.903Z,-1.62
2023-02-07T23:29:52.802Z,-1.68
2023-02-07T23:32:22.504Z,-1.72
2023-02-07T23:34:51.605Z,-1.78
2023-02-07T23:37:22.870Z,-1.81
2023-02-07T23:39:52.565Z,-1.84
2023-02-07T23:42:21.646Z,-1.87
2023-02-07T23:44:50.838Z,-1.86
2023-02-07T23:47:19.832Z,-1.87
2023-02-07T23:49:48.623Z,-1.87
2023-02-07T23:52:17.198Z,-1.87
2023-02-07T23:54:45.904Z,-1.86
2023-02-07T23:57:14.670Z,-1.85
2023-02-07T23:59:43.354Z,-1.83
