createdAt,value
2019-01-14T00:00:47.034Z,79.30
2019-01-14T00:03:16.882Z,79.10
2019-01-14T00:05:46.677Z,79.00
2019-01-14T00:08:16.266Z,79.10
2019-01-14T00:10:45.885Z,79.20
2019-01-14T00:13:16.233Z,79.00
2019-01-14T00:15:45.865Z,79.10
2019-01-14T00:18:16.131Z,79.20
2019-01-14T00:20:46.050Z,79.40
2019-01-14T00:23:15.630Z,79.40
2019-01-14T00:25:45.342Z,79.10
2019-01-14T00:28:14.925Z,79.10
2019-01-14T00:30:44.510Z,79.50
2019-01-14T00:33:14.281Z,79.60
2019-01-14T00:35:44.657Z,79.70
2019-01-14T00:38:14.228Z,79.60
2019-01-14T00:40:43.935Z,79.60
2019-01-14T00:43:13.504Z,79.50
2019-01-14T00:45:43.077Z,79.40
2019-01-14T00:48:12.785Z,79.10
2019-01-14T00:50:43.617Z,79.20
2019-01-14T00:53:13.338Z,79.40
2019-01-14T00:55:43.029Z,79.00
2019-01-14T00:58:12.656Z,79.10
2019-01-14T01:00:42.282Z,78.90
2019-01-14T01:03:11.905Z,78.70
2019-01-14T01:05:41.526Z,79.00
2019-01-14T01:08:11.137Z,78.70
2019-01-14T01:10:40.722Z,78.50
2019-01-14T01:13:10.306Z,78.60
2019-01-14T01:15:39.969Z,78.50
2019-01-14T01:18:09.630Z,78.30
2019-01-14T01:20:39.581Z,78.30
2019-01-14T01:23:09.294Z,78.50
2019-01-14T01:25:39.071Z,78.50
2019-01-14T01:28:08.651Z,77.80
2019-01-14T01:30:38.264Z,77.60
2019-01-14T01:33:08.431Z,77.30
2019-01-14T01:35:38.757Z,77.20
2019-01-14T01:38:08.345Z,77.10
2019-01-14T01:40:38.105Z,77.00
2019-01-14T01:43:07.842Z,77.30
2019-01-14T01:45:37.609Z,77.30
2019-01-14T01:48:07.194Z,76.40
2019-01-14T01:50:36.935Z,76.60
2019-01-14T01:53:06.525Z,76.60
2019-01-14T01:55:36.166Z,76.90
2019-01-14T01:58:05.781Z,77.20
2019-01-14T02:00:35.654Z,77.50
2019-01-14T02:03:05.369Z,77.30
2019-01-14T02:05:35.097Z,77.40
2019-01-14T02:08:04.921Z,77.50
2019-01-14T02:10:34.505Z,77.60
2019-01-14T02:13:04.119Z,77.70
2019-01-14T02:15:33.731Z,77.90
2019-01-14T02:18:03.534Z,78.10
2019-01-14T02:20:33.306Z,78.20
2019-01-14T02:23:03.043Z,77.80
2019-01-14T02:25:32.649Z,78.00
2019-01-14T02:28:02.348Z,77.90
2019-01-14T02:30:32.688Z,78.70
2019-01-14T02:33:03.011Z,78.00
2019-01-14T02:35:32.581Z,78.20
2019-01-14T02:38:02.165Z,78.10
2019-01-14T02:40:31.865Z,78.00
2019-01-14T02:43:01.485Z,78.10
2019-01-14T02:45:31.133Z,77.90
2019-01-14T02:48:01.759Z,77.90
2019-01-14T02:50:31.529Z,77.90
2019-01-14T02:53:01.506Z,77.90
2019-01-14T02:55:32.065Z,77.30
2019-01-14T02:58:01.689Z,77.70
2019-01-14T03:00:31.289Z,77.40
2019-01-14T03:03:00.866Z,77.50
2019-01-14T03:05:30.495Z,77.50
2019-01-14T03:08:00.266Z,77.50
2019-01-14T03:10:30.054Z,77.10
2019-01-14T03:12:59.630Z,77.30
2019-01-14T03:15:29.265Z,77.30
2019-01-14T03:17:59.528Z,77.50
2019-01-14T03:20:29.170Z,77.30
2019-01-14T03:22:58.884Z,77.20
2019-01-14T03:25:28.465Z,77.10
2019-01-14T03:27:58.041Z,77.00
2019-01-14T03:30:27.891Z,76.80
2019-01-14T03:32:57.668Z,76.90
2019-01-14T03:35:27.242Z,76.60
2019-01-14T03:37:56.906Z,76.60
2019-01-14T03:40:26.734Z,76.40
2019-01-14T03:42:56.353Z,76.40
2019-01-14T03:45:26.032Z,76.40
2019-01-14T03:47:55.609Z,76.70
2019-01-14T03:50:25.377Z,77.10
2019-01-14T03:52:54.958Z,77.40
2019-01-14T03:55:24.745Z,77.70
2019-01-14T03:57:54.341Z,77.70
2019-01-14T04:00:24.157Z,77.80
2019-01-14T04:02:53.781Z,77.70
2019-01-14T04:05:23.405Z,77.60
2019-01-14T04:07:52.988Z,77.20
2019-01-14T04:10:22.562Z,77.10
2019-01-14T04:12:52.184Z,76.80
2019-01-14T04:15:21.818Z,76.70
2019-01-14T04:17:51.533Z,76.90
2019-01-14T04:20:21.145Z,76.60
2019-01-14T04:22:50.720Z,76.60
2019-01-14T04:25:20.330Z,76.50
2019-01-14T04:27:49.951Z,76.60
2019-01-14T04:30:21.974Z,76.50
2019-01-14T04:32:51.673Z,76.50
2019-01-14T04:35:21.374Z,76.00
2019-01-14T04:37:50.949Z,75.80
2019-01-14T04:40:20.842Z,75.80
2019-01-14T04:42:51.412Z,75.90
2019-01-14T04:45:21.127Z,75.70
2019-01-14T04:47:50.705Z,75.90
2019-01-14T04:50:21.070Z,75.80
2019-01-14T04:52:50.849Z,75.90
2019-01-14T04:55:20.454Z,76.10
2019-01-14T04:57:50.027Z,76.40
2019-01-14T05:00:22.249Z,76.50
2019-01-14T05:02:52.023Z,76.50
2019-01-14T05:05:21.882Z,76.50
2019-01-14T05:07:51.504Z,76.50
2019-01-14T05:10:21.257Z,76.80
2019-01-14T05:12:50.843Z,76.90
2019-01-14T05:15:20.622Z,76.90
2019-01-14T05:17:50.330Z,77.10
2019-01-14T05:20:24.930Z,77.50
2019-01-14T05:22:54.891Z,77.90
2019-01-14T05:25:25.368Z,78.00
2019-01-14T05:27:55.139Z,78.10
2019-01-14T05:30:24.713Z,78.30
2019-01-14T05:32:54.290Z,78.40
2019-01-14T05:35:24.895Z,78.50
2019-01-14T05:37:54.553Z,78.40
2019-01-14T05:40:25.435Z,78.20
2019-01-14T05:42:55.029Z,77.90
2019-01-14T05:45:24.722Z,77.70
2019-01-14T05:47:54.367Z,77.50
2019-01-14T05:50:23.999Z,77.20
2019-01-14T05:52:53.608Z,77.00
2019-01-14T05:55:23.195Z,76.70
2019-01-14T05:57:52.806Z,76.70
2019-01-14T06:00:26.185Z,76.70
2019-01-14T06:02:55.806Z,76.80
2019-01-14T06:05:25.478Z,76.80
2019-01-14T06:07:55.088Z,77.00
2019-01-14T06:10:24.714Z,77.20
2019-01-14T06:12:55.031Z,77.00
2019-01-14T06:15:24.701Z,76.90
2019-01-14T06:17:55.052Z,77.00
2019-01-14T06:20:26.313Z,76.90
2019-01-14T06:22:55.935Z,76.60
2019-01-14T06:25:25.573Z,76.80
2019-01-14T06:27:55.232Z,76.90
2019-01-14T06:30:27.313Z,77.00
2019-01-14T06:32:57.029Z,76.90
2019-01-14T06:35:26.678Z,77.10
2019-01-14T06:37:56.307Z,77.10
2019-01-14T06:40:26.020Z,77.10
2019-01-14T06:42:55.830Z,77.00
2019-01-14T06:45:26.498Z,77.20
2019-01-14T06:47:56.343Z,77.30
2019-01-14T06:50:25.967Z,77.50
2019-01-14T06:52:55.648Z,77.50
2019-01-14T06:55:26.088Z,77.60
2019-01-14T06:57:56.079Z,77.50
2019-01-14T07:00:26.107Z,77.50
2019-01-14T07:02:55.857Z,77.50
2019-01-14T07:05:25.557Z,77.50
2019-01-14T07:07:59.596Z,77.50
2019-01-14T07:10:27.670Z,77.40
2019-01-14T07:12:58.141Z,77.40
2019-01-14T07:15:27.783Z,77.40
2019-01-14T07:17:57.435Z,77.30
2019-01-14T07:20:27.150Z,77.30
2019-01-14T07:22:56.798Z,77.20
2019-01-14T07:25:26.423Z,77.20
2019-01-14T07:27:56.192Z,77.10
2019-01-14T07:30:25.846Z,76.90
2019-01-14T07:32:55.543Z,76.90
2019-01-14T07:35:25.182Z,77.00
2019-01-14T07:37:54.879Z,77.30
2019-01-14T07:40:24.633Z,77.40
2019-01-14T07:42:54.329Z,77.80
2019-01-14T07:45:24.042Z,78.20
2019-01-14T07:47:53.838Z,78.40
2019-01-14T07:50:23.611Z,77.90
2019-01-14T07:52:53.238Z,77.40
2019-01-14T07:55:23.967Z,77.10
2019-01-14T07:57:53.693Z,76.00
2019-01-14T08:00:24.645Z,75.80
2019-01-14T08:02:54.297Z,74.60
2019-01-14T08:05:24.037Z,73.90
2019-01-14T08:07:53.732Z,72.60
2019-01-14T08:10:23.356Z,71.60
2019-01-14T08:12:52.993Z,70.50
2019-01-14T08:15:22.867Z,69.40
2019-01-14T08:17:53.193Z,69.20
2019-01-14T08:20:22.897Z,68.40
2019-01-14T08:22:52.558Z,66.90
2019-01-14T08:25:22.174Z,65.40
2019-01-14T08:27:52.564Z,65.20
2019-01-14T08:30:22.448Z,65.40
2019-01-14T08:32:52.195Z,65.50
2019-01-14T08:35:23.013Z,65.50
2019-01-14T08:37:53.614Z,65.60
2019-01-14T08:40:23.308Z,66.00
2019-01-14T08:42:53.118Z,66.90
2019-01-14T08:45:23.187Z,65.80
2019-01-14T08:47:52.826Z,65.80
2019-01-14T08:50:22.672Z,66.00
2019-01-14T08:52:52.517Z,65.70
2019-01-14T08:55:22.842Z,65.70
2019-01-14T08:57:54.607Z,66.10
2019-01-14T09:00:23.765Z,66.60
2019-01-14T09:02:53.423Z,67.10
2019-01-14T09:05:23.082Z,67.50
2019-01-14T09:07:52.738Z,67.60
2019-01-14T09:10:23.571Z,68.00
2019-01-14T09:12:53.237Z,67.60
2019-01-14T09:15:22.906Z,67.60
2019-01-14T09:17:52.626Z,67.60
2019-01-14T09:20:22.783Z,67.70
2019-01-14T09:22:52.437Z,68.40
2019-01-14T09:25:22.771Z,69.20
2019-01-14T09:27:53.092Z,68.70
2019-01-14T09:30:23.953Z,68.80
2019-01-14T09:32:53.666Z,69.10
2019-01-14T09:35:23.300Z,69.20
2019-01-14T09:37:53.018Z,69.20
2019-01-14T09:40:23.574Z,69.20
2019-01-14T09:42:53.250Z,69.10
2019-01-14T09:45:23.023Z,69.00
2019-01-14T09:47:52.702Z,68.90
2019-01-14T09:50:22.322Z,69.00
2019-01-14T09:52:53.637Z,68.80
2019-01-14T09:55:23.238Z,68.90
2019-01-14T09:57:52.859Z,68.80
2019-01-14T10:00:23.612Z,68.70
2019-01-14T10:02:55.585Z,69.30
2019-01-14T10:05:24.696Z,69.40
2019-01-14T10:07:55.279Z,69.10
2019-01-14T10:10:24.996Z,68.90
2019-01-14T10:12:54.653Z,68.40
2019-01-14T10:15:24.441Z,68.10
2019-01-14T10:17:55.758Z,67.40
2019-01-14T10:20:25.443Z,66.90
2019-01-14T10:22:55.327Z,66.80
2019-01-14T10:25:25.096Z,66.90
2019-01-14T10:27:54.861Z,67.20
2019-01-14T10:30:24.490Z,68.00
2019-01-14T10:32:54.137Z,68.20
2019-01-14T10:35:23.897Z,68.30
2019-01-14T10:37:53.508Z,68.40
2019-01-14T10:40:23.962Z,68.50
2019-01-14T10:42:53.777Z,68.50
2019-01-14T10:45:23.692Z,69.00
2019-01-14T10:47:53.398Z,69.20
2019-01-14T10:50:23.073Z,69.60
2019-01-14T10:52:52.774Z,69.30
2019-01-14T10:55:22.417Z,69.60
2019-01-14T10:57:52.069Z,69.60
2019-01-14T11:00:24.523Z,69.80
2019-01-14T11:02:54.578Z,69.50
2019-01-14T11:05:27.046Z,69.80
2019-01-14T11:07:56.733Z,69.90
2019-01-14T11:10:26.421Z,70.10
2019-01-14T11:12:56.178Z,69.90
2019-01-14T11:15:25.895Z,69.80
2019-01-14T11:17:55.667Z,69.80
2019-01-14T11:20:29.417Z,69.80
2019-01-14T11:23:00.022Z,70.00
2019-01-14T11:25:29.764Z,69.90
2019-01-14T11:27:59.466Z,70.20
2019-01-14T11:30:30.082Z,69.70
2019-01-14T11:32:59.864Z,69.50
2019-01-14T11:35:29.524Z,69.20
2019-01-14T11:37:59.209Z,68.90
2019-01-14T11:40:32.045Z,68.60
2019-01-14T11:43:01.652Z,68.30
2019-01-14T11:45:32.313Z,68.30
2019-01-14T11:48:02.930Z,68.30
2019-01-14T11:50:33.424Z,67.80
2019-01-14T11:53:03.108Z,68.20
2019-01-14T11:55:32.939Z,68.50
2019-01-14T11:58:02.705Z,68.50
2019-01-14T12:00:36.562Z,67.90
2019-01-14T12:03:03.849Z,67.90
2019-01-14T12:05:33.500Z,67.80
2019-01-14T12:08:03.407Z,67.80
2019-01-14T12:10:33.191Z,67.70
2019-01-14T12:13:04.082Z,67.70
2019-01-14T12:15:33.697Z,67.50
2019-01-14T12:18:03.348Z,68.10
2019-01-14T12:20:33.134Z,68.50
2019-01-14T12:23:03.026Z,68.70
2019-01-14T12:25:32.738Z,69.30
2019-01-14T12:28:02.502Z,68.60
2019-01-14T12:30:34.148Z,68.30
2019-01-14T12:33:03.922Z,68.20
2019-01-14T12:35:33.657Z,68.50
2019-01-14T12:38:03.318Z,67.90
2019-01-14T12:40:33.017Z,67.70
2019-01-14T12:43:02.723Z,67.20
2019-01-14T12:45:33.142Z,66.30
2019-01-14T12:48:03.138Z,66.00
2019-01-14T12:50:32.929Z,65.80
2019-01-14T12:53:02.696Z,66.10
2019-01-14T12:55:32.475Z,66.10
2019-01-14T12:58:02.226Z,65.50
2019-01-14T13:00:31.902Z,65.30
2019-01-14T13:03:01.701Z,64.90
2019-01-14T13:05:31.461Z,64.70
2019-01-14T13:08:01.370Z,65.00
2019-01-14T13:10:30.994Z,64.30
2019-01-14T13:13:01.344Z,64.70
2019-01-14T13:15:31.121Z,64.50
2019-01-14T13:18:05.495Z,64.00
2019-01-14T13:20:33.318Z,63.80
2019-01-14T13:23:03.225Z,64.20
2019-01-14T13:25:33.589Z,64.90
2019-01-14T13:28:03.241Z,64.90
2019-01-14T13:30:33.035Z,64.30
2019-01-14T13:33:02.749Z,63.80
2019-01-14T13:35:32.352Z,64.00
2019-01-14T13:38:01.973Z,63.50
2019-01-14T13:40:31.703Z,63.80
2019-01-14T13:43:02.570Z,63.60
2019-01-14T13:45:32.193Z,63.40
2019-01-14T13:48:01.844Z,63.60
2019-01-14T13:50:31.612Z,64.50
2019-01-14T13:53:01.241Z,64.80
2019-01-14T13:55:30.896Z,64.60
2019-01-14T13:58:00.530Z,64.80
2019-01-14T14:00:30.228Z,64.60
2019-01-14T14:03:00.060Z,64.30
2019-01-14T14:05:29.830Z,64.00
2019-01-14T14:07:59.642Z,63.50
2019-01-14T14:10:29.333Z,63.90
2019-01-14T14:12:59.056Z,63.80
2019-01-14T14:15:29.416Z,63.70
2019-01-14T14:17:59.038Z,63.30
2019-01-14T14:20:28.811Z,63.90
2019-01-14T14:22:59.185Z,64.00
2019-01-14T14:25:28.810Z,63.90
2019-01-14T14:27:58.429Z,62.90
2019-01-14T14:30:33.134Z,63.00
2019-01-14T14:33:03.625Z,62.80
2019-01-14T14:35:33.417Z,62.60
2019-01-14T14:38:03.027Z,61.60
2019-01-14T14:40:32.794Z,60.30
2019-01-14T14:43:02.609Z,59.80
2019-01-14T14:45:32.236Z,60.00
2019-01-14T14:48:01.882Z,60.20
2019-01-14T14:50:31.669Z,60.00
2019-01-14T14:53:01.458Z,59.00
2019-01-14T14:55:31.052Z,59.50
2019-01-14T14:58:00.665Z,59.60
2019-01-14T15:00:31.003Z,59.40
2019-01-14T15:03:00.622Z,59.40
2019-01-14T15:05:30.256Z,58.50
2019-01-14T15:07:59.964Z,59.30
2019-01-14T15:10:29.650Z,58.80
2019-01-14T15:12:59.314Z,59.00
2019-01-14T15:15:29.215Z,59.60
2019-01-14T15:17:58.917Z,59.80
2019-01-14T15:20:28.513Z,59.90
2019-01-14T15:22:58.138Z,60.10
2019-01-14T15:25:28.025Z,60.10
2019-01-14T15:27:57.707Z,60.40
2019-01-14T15:30:28.071Z,60.70
2019-01-14T15:32:57.754Z,60.80
2019-01-14T15:35:28.461Z,60.80
2019-01-14T15:37:58.082Z,60.70
2019-01-14T15:40:27.717Z,60.40
2019-01-14T15:42:57.404Z,60.80
2019-01-14T15:45:27.506Z,61.00
2019-01-14T15:47:57.220Z,61.10
2019-01-14T15:50:27.053Z,60.80
2019-01-14T15:52:56.940Z,60.90
2019-01-14T15:55:26.577Z,61.30
2019-01-14T15:57:56.191Z,61.50
2019-01-14T16:00:25.871Z,61.60
2019-01-14T16:02:55.538Z,62.00
2019-01-14T16:05:25.210Z,61.80
2019-01-14T16:07:54.929Z,62.30
2019-01-14T16:10:24.694Z,62.50
2019-01-14T16:12:54.330Z,63.00
2019-01-14T16:15:25.069Z,63.10
2019-01-14T16:17:54.723Z,63.20
2019-01-14T16:20:24.384Z,63.40
2019-01-14T16:22:54.005Z,63.40
2019-01-14T16:25:23.702Z,64.00
2019-01-14T16:27:53.365Z,63.60
2019-01-14T16:30:23.985Z,63.60
2019-01-14T16:32:53.677Z,63.40
2019-01-14T16:35:23.308Z,63.20
2019-01-14T16:37:53.688Z,63.10
2019-01-14T16:40:23.278Z,63.30
2019-01-14T16:42:52.980Z,63.60
2019-01-14T16:45:23.444Z,63.50
2019-01-14T16:47:53.069Z,63.80
2019-01-14T16:50:22.750Z,63.90
2019-01-14T16:52:52.375Z,64.10
2019-01-14T16:55:23.717Z,64.00
2019-01-14T16:57:53.449Z,64.40
2019-01-14T17:00:23.080Z,64.20
2019-01-14T17:02:53.283Z,64.00
2019-01-14T17:05:22.889Z,64.10
2019-01-14T17:07:52.470Z,64.00
2019-01-14T17:10:25.261Z,63.90
2019-01-14T17:12:54.599Z,64.10
2019-01-14T17:15:24.369Z,64.40
2019-01-14T17:17:54.082Z,64.60
2019-01-14T17:20:23.692Z,64.70
2019-01-14T17:22:53.334Z,64.60
2019-01-14T17:25:22.947Z,64.80
2019-01-14T17:27:52.597Z,64.60
2019-01-14T17:30:23.283Z,65.00
2019-01-14T17:32:53.693Z,64.40
2019-01-14T17:35:23.348Z,64.70
2019-01-14T17:37:53.022Z,64.80
2019-01-14T17:40:22.846Z,64.60
2019-01-14T17:42:52.459Z,64.40
2019-01-14T17:45:22.072Z,64.70
2019-01-14T17:47:51.802Z,64.70
2019-01-14T17:50:21.429Z,64.90
2019-01-14T17:52:51.981Z,65.00
2019-01-14T17:55:21.552Z,65.10
2019-01-14T17:57:51.169Z,65.20
2019-01-14T18:00:23.502Z,65.50
2019-01-14T18:02:53.112Z,65.60
2019-01-14T18:05:23.537Z,65.90
2019-01-14T18:07:53.117Z,66.10
2019-01-14T18:10:23.010Z,66.40
2019-01-14T18:12:52.702Z,66.40
2019-01-14T18:15:23.151Z,66.60
2019-01-14T18:17:52.769Z,66.70
2019-01-14T18:20:23.117Z,67.10
2019-01-14T18:22:52.741Z,67.20
2019-01-14T18:25:22.349Z,67.20
2019-01-14T18:27:51.976Z,67.40
2019-01-14T18:30:21.604Z,67.50
2019-01-14T18:32:51.194Z,67.60
2019-01-14T18:35:21.005Z,67.50
2019-01-14T18:37:50.709Z,67.30
2019-01-14T18:40:20.490Z,67.50
2019-01-14T18:42:50.070Z,68.50
2019-01-14T18:45:19.705Z,68.20
2019-01-14T18:47:49.398Z,68.50
2019-01-14T18:50:20.534Z,68.60
2019-01-14T18:52:50.292Z,68.90
2019-01-14T18:55:20.075Z,69.10
2019-01-14T18:57:49.705Z,69.30
2019-01-14T19:00:22.478Z,69.30
2019-01-14T19:02:52.050Z,69.60
2019-01-14T19:05:21.624Z,69.70
2019-01-14T19:07:51.346Z,69.50
2019-01-14T19:10:21.061Z,69.50
2019-01-14T19:12:50.677Z,69.50
2019-01-14T19:15:20.320Z,69.40
2019-01-14T19:17:49.953Z,69.50
2019-01-14T19:20:22.334Z,69.40
2019-01-14T19:22:52.989Z,69.50
2019-01-14T19:25:23.278Z,69.20
2019-01-14T19:27:52.963Z,68.90
2019-01-14T19:30:22.651Z,68.70
2019-01-14T19:32:52.258Z,68.60
2019-01-14T19:35:21.845Z,68.60
2019-01-14T19:37:51.454Z,68.50
2019-01-14T19:40:21.258Z,68.60
2019-01-14T19:42:50.895Z,68.30
2019-01-14T19:45:21.202Z,68.40
2019-01-14T19:47:50.906Z,68.30
2019-01-14T19:50:23.341Z,68.50
2019-01-14T19:52:53.435Z,68.60
2019-01-14T19:55:23.210Z,68.60
2019-01-14T19:57:52.902Z,68.50
2019-01-14T20:00:24.961Z,68.40
2019-01-14T20:02:54.631Z,68.40
2019-01-14T20:05:24.252Z,68.40
2019-01-14T20:07:54.114Z,68.50
2019-01-14T20:10:23.684Z,68.50
2019-01-14T20:12:53.397Z,68.30
2019-01-14T20:15:23.164Z,68.30
2019-01-14T20:17:53.601Z,68.40
2019-01-14T20:20:23.254Z,68.20
2019-01-14T20:22:52.982Z,68.00
2019-01-14T20:25:22.558Z,68.10
2019-01-14T20:27:52.174Z,68.20
2019-01-14T20:30:22.441Z,67.50
2019-01-14T20:32:52.334Z,67.20
2019-01-14T20:35:21.915Z,67.20
2019-01-14T20:37:51.570Z,67.40
2019-01-14T20:40:21.190Z,67.50
2019-01-14T20:42:50.815Z,67.30
2019-01-14T20:45:20.417Z,67.10
2019-01-14T20:47:50.197Z,67.10
2019-01-14T20:50:20.145Z,67.30
2019-01-14T20:52:49.912Z,67.00
2019-01-14T20:55:19.528Z,67.00
2019-01-14T20:57:49.323Z,67.00
2019-01-14T21:00:22.642Z,67.00
2019-01-14T21:02:52.465Z,67.00
2019-01-14T21:05:23.477Z,66.90
2019-01-14T21:07:53.253Z,67.00
2019-01-14T21:10:22.879Z,66.90
2019-01-14T21:12:52.507Z,67.00
2019-01-14T21:15:22.077Z,67.10
2019-01-14T21:17:51.761Z,67.20
2019-01-14T21:20:23.204Z,67.20
2019-01-14T21:22:53.184Z,67.10
2019-01-14T21:25:22.771Z,67.30
2019-01-14T21:27:52.592Z,67.50
2019-01-14T21:30:24.022Z,67.40
2019-01-14T21:32:54.410Z,67.60
2019-01-14T21:35:24.066Z,67.70
2019-01-14T21:37:53.737Z,68.00
2019-01-14T21:40:23.436Z,67.90
2019-01-14T21:42:53.026Z,67.80
2019-01-14T21:45:22.635Z,67.70
2019-01-14T21:47:52.216Z,67.60
2019-01-14T21:50:21.797Z,67.00
2019-01-14T21:52:51.382Z,67.70
2019-01-14T21:55:22.174Z,67.50
2019-01-14T21:57:52.047Z,67.70
2019-01-14T22:00:22.822Z,67.60
2019-01-14T22:02:52.431Z,67.60
2019-01-14T22:05:22.328Z,67.60
2019-01-14T22:07:51.926Z,67.70
2019-01-14T22:10:23.461Z,67.60
2019-01-14T22:12:53.096Z,67.70
2019-01-14T22:15:22.751Z,67.80
2019-01-14T22:17:52.447Z,67.80
2019-01-14T22:20:24.229Z,67.80
2019-01-14T22:22:53.811Z,67.80
2019-01-14T22:25:23.427Z,67.90
2019-01-14T22:27:53.061Z,68.00
2019-01-14T22:30:27.819Z,68.10
2019-01-14T22:32:57.497Z,68.10
2019-01-14T22:35:27.082Z,68.30
2019-01-14T22:37:56.661Z,68.20
2019-01-14T22:40:26.380Z,68.40
2019-01-14T22:42:55.988Z,68.50
2019-01-14T22:45:26.666Z,68.60
2019-01-14T22:47:56.286Z,68.80
2019-01-14T22:50:25.911Z,68.60
2019-01-14T22:52:55.534Z,68.80
2019-01-14T22:55:25.305Z,68.80
2019-01-14T22:57:55.065Z,69.00
2019-01-14T23:00:50.632Z,69.20
2019-01-14T23:03:21.222Z,69.20
2019-01-14T23:05:50.918Z,69.20
2019-01-14T23:08:20.532Z,69.30
2019-01-14T23:10:50.934Z,69.30
2019-01-14T23:13:21.226Z,69.70
2019-01-14T23:15:51.006Z,69.70
2019-01-14T23:18:20.705Z,69.90
2019-01-14T23:20:50.518Z,70.00
2019-01-14T23:23:20.110Z,70.20
2019-01-14T23:25:49.730Z,70.40
2019-01-14T23:28:19.353Z,70.40
2019-01-14T23:30:48.969Z,70.90
2019-01-14T23:33:18.553Z,70.90
2019-01-14T23:35:48.137Z,71.10
2019-01-14T23:38:17.766Z,71.10
2019-01-14T23:40:47.425Z,71.40
2019-01-14T23:43:17.068Z,71.50
2019-01-14T23:45:46.649Z,71.50
2019-01-14T23:48:16.338Z,71.70
2019-01-14T23:50:45.991Z,71.60
2019-01-14T23:53:15.721Z,71.70
2019-01-14T23:55:45.336Z,71.70
2019-01-14T23:58:15.048Z,71.90
