createdAt,value
2022-08-03T00:03:41.028Z,99.9
2022-08-03T00:06:04.369Z,99.9
2022-08-03T00:07:53.410Z,99.9
2022-08-03T00:09:59.655Z,99.9
2022-08-03T00:14:12.132Z,99.9
2022-08-03T00:16:21.149Z,99.9
2022-08-03T00:18:27.351Z,99.9
2022-08-03T00:22:59.354Z,99.9
2022-08-03T00:25:05.648Z,99.9
2022-08-03T00:27:11.810Z,99.9
2022-08-03T00:29:20.793Z,99.9
2022-08-03T00:31:40.172Z,99.9
2022-08-03T00:33:59.306Z,99.9
2022-08-03T00:35:50.594Z,99.9
2022-08-03T00:37:45.704Z,99.9
2022-08-03T00:39:51.946Z,99.9
2022-08-03T00:41:58.209Z,99.9
2022-08-03T00:44:07.219Z,99.9
2022-08-03T00:48:29.745Z,99.9
2022-08-03T00:50:25.894Z,99.9
2022-08-03T00:52:32.132Z,99.9
2022-08-03T00:54:38.391Z,99.9
2022-08-03T00:57:00.213Z,99.9
2022-08-03T00:58:53.643Z,99.9
2022-08-03T01:00:59.917Z,99.9
2022-08-03T01:03:06.088Z,99.9
2022-08-03T01:09:24.829Z,99.9
2022-08-03T01:14:03.825Z,99.9
2022-08-03T01:21:03.268Z,99.9
2022-08-03T01:27:24.716Z,99.9
2022-08-03T01:29:30.952Z,99.9
2022-08-03T01:31:37.212Z,99.9
2022-08-03T01:33:43.469Z,99.9
2022-08-03T01:35:49.671Z,99.9
2022-08-03T01:37:55.909Z,99.9
2022-08-03T01:40:02.135Z,99.9
2022-08-03T01:44:29.378Z,99.9
2022-08-03T01:46:23.624Z,99.9
2022-08-03T01:48:29.865Z,99.9
2022-08-03T01:54:48.599Z,99.9
2022-08-03T01:56:57.623Z,99.9
2022-08-03T02:01:10.219Z,99.9
2022-08-03T02:03:16.314Z,99.9
2022-08-03T02:05:22.577Z,99.9
2022-08-03T02:07:28.847Z,99.9
2022-08-03T02:13:50.336Z,99.9
2022-08-03T02:15:56.624Z,99.9
2022-08-03T02:17:01.121Z,99.9
2022-08-03T02:19:07.331Z,99.9
2022-08-03T02:23:19.831Z,99.9
2022-08-03T02:25:28.832Z,99.9
2022-08-03T02:29:41.366Z,99.9
2022-08-03T02:31:47.599Z,99.9
2022-08-03T02:33:53.847Z,99.9
2022-08-03T02:36:00.133Z,99.9
2022-08-03T02:40:15.386Z,99.9
2022-08-03T02:42:21.669Z,99.9
2022-08-03T02:44:27.925Z,99.9
2022-08-03T02:46:34.116Z,99.9
2022-08-03T02:48:40.408Z,99.9
2022-08-03T02:50:46.648Z,99.9
2022-08-03T02:52:52.924Z,99.9
2022-08-03T02:57:08.190Z,99.9
2022-08-03T02:59:14.431Z,99.9
2022-08-03T03:01:20.873Z,99.9
2022-08-03T03:05:55.557Z,99.9
2022-08-03T03:07:51.376Z,99.9
2022-08-03T03:09:48.491Z,99.9
2022-08-03T03:11:54.739Z,99.9
2022-08-03T03:14:01.031Z,99.9
2022-08-03T03:15:05.517Z,99.9
2022-08-03T03:17:11.768Z,99.9
2022-08-03T03:19:18.025Z,99.9
2022-08-03T03:21:24.310Z,99.9
2022-08-03T03:23:34.110Z,99.9
2022-08-03T03:25:39.551Z,99.9
2022-08-03T03:27:49.443Z,99.9
2022-08-03T03:29:52.092Z,99.9
2022-08-03T03:31:58.344Z,99.9
2022-08-03T03:34:04.654Z,99.9
2022-08-03T03:36:10.885Z,99.9
2022-08-03T03:38:19.918Z,99.9
2022-08-03T03:40:26.138Z,99.9
2022-08-03T03:42:32.430Z,99.9
2022-08-03T03:44:38.716Z,99.9
2022-08-03T03:46:45.113Z,99.9
2022-08-03T03:48:51.224Z,99.9
2022-08-03T03:50:57.496Z,99.9
2022-08-03T03:57:19.011Z,99.9
2022-08-03T03:59:25.272Z,99.9
2022-08-03T04:01:31.513Z,99.9
2022-08-03T04:03:37.807Z,99.9
2022-08-03T04:05:45.955Z,99.9
2022-08-03T04:07:53.043Z,99.9
2022-08-03T04:09:59.353Z,99.9
2022-08-03T04:12:05.612Z,99.9
2022-08-03T04:14:31.420Z,99.9
2022-08-03T04:16:41.897Z,99.9
2022-08-03T04:18:43.947Z,99.9
2022-08-03T04:20:52.967Z,99.9
2022-08-03T04:22:59.249Z,99.9
2022-08-03T04:25:05.544Z,99.9
2022-08-03T04:27:11.747Z,99.9
2022-08-03T04:29:18.002Z,99.9
2022-08-03T04:31:24.243Z,99.9
2022-08-03T04:33:32.400Z,99.9
2022-08-03T04:36:01.811Z,99.9
2022-08-03T04:37:47.342Z,99.9
2022-08-03T04:39:53.574Z,99.9
2022-08-03T04:42:08.197Z,99.9
2022-08-03T04:44:06.073Z,99.9
2022-08-03T04:46:12.353Z,99.9
2022-08-03T04:48:18.617Z,99.9
2022-08-03T04:50:27.635Z,99.9
2022-08-03T04:54:40.135Z,99.9
2022-08-03T04:58:52.687Z,99.9
2022-08-03T05:00:58.928Z,99.9
2022-08-03T05:03:23.629Z,99.9
2022-08-03T05:05:14.182Z,99.9
2022-08-03T05:07:24.840Z,99.9
2022-08-03T05:09:50.796Z,99.9
2022-08-03T05:10:31.192Z,99.9
2022-08-03T05:16:49.892Z,99.9
2022-08-03T05:18:58.852Z,99.9
2022-08-03T05:25:20.543Z,99.9
2022-08-03T05:27:23.753Z,99.9
2022-08-03T05:31:36.193Z,99.9
2022-08-03T05:33:45.169Z,99.9
2022-08-03T05:37:58.422Z,99.9
2022-08-03T05:40:03.806Z,99.9
2022-08-03T05:44:16.224Z,99.9
2022-08-03T05:46:23.121Z,99.9
2022-08-03T05:50:42.471Z,99.9
2022-08-03T05:52:43.800Z,99.9
2022-08-03T05:54:56.962Z,99.9
2022-08-03T05:56:56.200Z,99.9
2022-08-03T05:59:16.513Z,99.9
2022-08-03T06:01:08.664Z,99.9
2022-08-03T06:03:17.574Z,99.9
2022-08-03T06:05:23.751Z,99.9
2022-08-03T06:07:29.933Z,99.9
2022-08-03T06:19:08.067Z,99.9
2022-08-03T06:21:16.178Z,99.9
2022-08-03T06:31:47.897Z,99.9
2022-08-03T06:34:35.193Z,99.9
2022-08-03T06:38:06.407Z,99.9
2022-08-03T06:40:13.989Z,99.9
2022-08-03T06:44:24.996Z,99.9
2022-08-03T06:46:33.951Z,99.9
2022-08-03T06:48:40.151Z,99.9
2022-08-03T06:50:46.327Z,99.9
2022-08-03T06:52:52.521Z,99.9
2022-08-03T06:54:58.727Z,99.9
2022-08-03T06:57:04.920Z,99.9
2022-08-03T07:00:07.919Z,99.9
2022-08-03T07:01:20.107Z,99.9
2022-08-03T07:03:26.223Z,99.9
2022-08-03T07:05:32.402Z,99.9
2022-08-03T07:06:36.872Z,99.9
2022-08-03T07:10:49.193Z,99.9
2022-08-03T07:12:56.544Z,99.9
2022-08-03T07:15:04.258Z,99.9
2022-08-03T07:17:11.674Z,99.9
2022-08-03T07:19:16.566Z,99.9
2022-08-03T07:21:22.682Z,99.9
2022-08-03T07:23:28.807Z,99.9
2022-08-03T07:25:34.959Z,99.9
2022-08-03T07:27:41.058Z,99.9
2022-08-03T07:29:49.846Z,99.9
2022-08-03T07:31:55.959Z,99.9
2022-08-03T07:34:02.096Z,99.9
2022-08-03T07:36:08.200Z,99.9
2022-08-03T07:38:14.290Z,99.9
2022-08-03T07:40:20.383Z,99.9
2022-08-03T07:42:26.489Z,99.9
2022-08-03T07:44:35.341Z,99.9
2022-08-03T07:46:41.399Z,99.9
2022-08-03T07:48:47.372Z,99.9
2022-08-03T07:50:53.442Z,99.9
2022-08-03T07:52:59.407Z,99.4
2022-08-03T07:55:05.360Z,99.1
2022-08-03T08:01:25.987Z,96.3
2022-08-03T08:03:49.895Z,95.8
2022-08-03T08:05:56.839Z,93.1
2022-08-03T08:10:08.635Z,92.2
2022-08-03T08:14:23.119Z,90.8
2022-08-03T08:18:34.873Z,90.9
2022-08-03T08:22:46.598Z,87.2
2022-08-03T08:27:00.995Z,80.7
2022-08-03T08:29:06.839Z,81
2022-08-03T08:31:12.617Z,81.5
2022-08-03T08:33:22.704Z,81.8
2022-08-03T08:35:24.224Z,82.3
2022-08-03T08:39:35.840Z,82.9
2022-08-03T08:41:45.887Z,82.2
2022-08-03T08:43:50.152Z,81.9
2022-08-03T08:50:09.707Z,80.6
2022-08-03T08:52:24.937Z,80.3
2022-08-03T08:54:19.032Z,80.4
2022-08-03T08:56:27.480Z,75.7
2022-08-03T08:58:33.224Z,75.5
2022-08-03T09:00:38.976Z,75.2
2022-08-03T09:01:43.218Z,75.4
2022-08-03T09:03:48.951Z,75.6
2022-08-03T09:05:56.098Z,75.7
2022-08-03T09:08:00.500Z,77.4
2022-08-03T09:10:12.805Z,77.6
2022-08-03T09:14:36.858Z,76.7
2022-08-03T09:16:26.134Z,75.5
2022-08-03T09:20:37.529Z,74.8
2022-08-03T09:22:43.230Z,74.9
2022-08-03T09:29:09.317Z,72.5
2022-08-03T09:31:08.715Z,72.3
2022-08-03T09:33:14.407Z,71.5
2022-08-03T09:35:33.144Z,71.3
2022-08-03T09:38:12.012Z,71.2
2022-08-03T09:39:41.405Z,70.1
2022-08-03T09:41:39.919Z,70.1
2022-08-03T09:43:45.550Z,69.7
2022-08-03T09:45:51.219Z,66.4
2022-08-03T09:54:20.634Z,65.4
2022-08-03T10:01:37.741Z,63.5
2022-08-03T10:04:02.811Z,63.4
2022-08-03T10:07:57.344Z,63.6
2022-08-03T10:12:08.610Z,63.5
2022-08-03T10:14:14.235Z,63.3
2022-08-03T10:16:22.592Z,63.2
2022-08-03T10:18:25.523Z,63
2022-08-03T10:28:56.368Z,62.2
2022-08-03T10:35:19.929Z,62.4
2022-08-03T10:37:23.094Z,62
2022-08-03T10:41:34.270Z,59.8
2022-08-03T10:45:45.487Z,59.1
2022-08-03T10:49:56.785Z,59
2022-08-03T10:52:13.775Z,58.6
2022-08-03T10:56:18.180Z,58.4
2022-08-03T10:57:20.451Z,58.1
2022-08-03T10:59:28.186Z,58
2022-08-03T11:05:45.628Z,57.1
2022-08-03T11:09:56.821Z,56.4
2022-08-03T11:12:02.437Z,56
2022-08-03T11:14:08.033Z,55.5
2022-08-03T11:16:19.805Z,55.5
2022-08-03T11:18:19.222Z,55.3
2022-08-03T11:20:27.561Z,54.6
2022-08-03T11:22:33.141Z,54.3
2022-08-03T11:26:44.304Z,52.8
2022-08-03T11:28:49.870Z,52.5
2022-08-03T11:30:55.456Z,52.2
2022-08-03T11:37:14.891Z,51.4
2022-08-03T11:39:20.436Z,51.6
2022-08-03T11:41:25.989Z,51.6
2022-08-03T11:43:31.874Z,51.6
2022-08-03T11:45:37.117Z,51.6
2022-08-03T11:47:50.125Z,51.6
2022-08-03T11:49:51.213Z,51.7
2022-08-03T11:51:56.531Z,51.7
2022-08-03T11:54:02.110Z,51.9
2022-08-03T11:56:26.817Z,51.7
2022-08-03T11:59:17.871Z,51.5
2022-08-03T12:00:37.926Z,51.3
2022-08-03T12:02:46.284Z,51.4
2022-08-03T12:04:51.807Z,51.3
2022-08-03T12:06:57.365Z,51.4
2022-08-03T12:09:02.912Z,51.4
2022-08-03T12:11:08.494Z,51.4
2022-08-03T12:14:26.989Z,51.1
2022-08-03T12:15:19.584Z,50.8
2022-08-03T12:17:27.914Z,50.6
2022-08-03T12:19:33.473Z,50.4
2022-08-03T12:21:39.036Z,50.4
2022-08-03T12:30:01.377Z,49.9
2022-08-03T12:32:09.683Z,49.3
2022-08-03T12:34:15.276Z,49.1
2022-08-03T12:36:20.822Z,49
2022-08-03T12:38:26.419Z,48.9
2022-08-03T12:40:32.154Z,48.9
2022-08-03T12:42:37.600Z,48.6
2022-08-03T12:44:43.212Z,48.4
2022-08-03T12:46:51.545Z,48
2022-08-03T12:48:57.182Z,47.7
2022-08-03T12:51:02.709Z,47.3
2022-08-03T12:54:12.484Z,47.4
2022-08-03T12:56:18.081Z,47.3
2022-08-03T12:58:23.711Z,47.1
2022-08-03T13:00:32.122Z,47.1
2022-08-03T13:02:37.721Z,47
2022-08-03T13:04:43.226Z,46.7
2022-08-03T13:06:48.839Z,46.4
2022-08-03T13:08:54.432Z,46
2022-08-03T13:15:13.960Z,44.6
2022-08-03T13:21:30.790Z,45.3
2022-08-03T13:25:55.502Z,45.2
2022-08-03T13:32:01.574Z,43.7
2022-08-03T13:34:07.189Z,43.7
2022-08-03T13:36:12.784Z,43.6
2022-08-03T13:38:18.472Z,43.3
2022-08-03T13:40:30.172Z,43.4
2022-08-03T13:46:43.586Z,45
2022-08-03T13:48:49.233Z,45.2
2022-08-03T13:49:56.986Z,45
2022-08-03T13:51:59.056Z,45
2022-08-03T13:54:04.673Z,44.7
2022-08-03T13:56:10.324Z,44.8
2022-08-03T13:58:18.697Z,45.3
2022-08-03T14:00:27.455Z,45.8
2022-08-03T14:02:30.014Z,46.1
2022-08-03T14:04:35.592Z,46.6
2022-08-03T14:06:41.234Z,47.3
2022-08-03T14:08:46.854Z,47.6
2022-08-03T14:17:12.171Z,47.9
2022-08-03T14:21:23.447Z,47.4
2022-08-03T14:23:29.090Z,47.6
2022-08-03T14:25:50.265Z,47.7
2022-08-03T14:27:43.172Z,47.8
2022-08-03T14:29:48.788Z,48.3
2022-08-03T14:32:11.160Z,48.7
2022-08-03T14:34:00.117Z,49.6
2022-08-03T14:36:05.742Z,49.7
2022-08-03T14:38:11.403Z,50.1
2022-08-03T14:40:17.130Z,50.1
2022-08-03T14:42:25.431Z,50.2
2022-08-03T14:44:31.092Z,50
2022-08-03T14:51:53.733Z,49.8
2022-08-03T14:53:58.337Z,49.7
2022-08-03T14:56:10.353Z,49.2
2022-08-03T14:58:19.333Z,48.9
2022-08-03T15:00:18.086Z,48.5
2022-08-03T15:02:24.322Z,47.7
2022-08-03T15:04:29.590Z,47.6
2022-08-03T15:12:54.878Z,46.5
2022-08-03T15:20:02.037Z,46.4
2022-08-03T15:21:47.365Z,46.2
2022-08-03T15:23:23.168Z,46.1
2022-08-03T15:26:03.787Z,46.2
2022-08-03T15:27:37.243Z,46
2022-08-03T15:31:48.526Z,45.7
2022-08-03T15:33:54.199Z,45.3
2022-08-03T15:35:59.876Z,45.1
2022-08-03T15:38:09.202Z,44.7
2022-08-03T15:40:13.924Z,44.3
2022-08-03T15:44:25.225Z,44.4
2022-08-03T15:46:49.925Z,44.7
2022-08-03T15:48:55.551Z,45
2022-08-03T15:53:09.638Z,45.4
2022-08-03T15:55:15.778Z,45.1
2022-08-03T16:01:32.321Z,45.3
2022-08-03T16:03:37.925Z,45.4
2022-08-03T16:05:43.598Z,45.7
2022-08-03T16:08:03.052Z,45.8
2022-08-03T16:16:14.764Z,44
2022-08-03T16:18:20.429Z,44.2
2022-08-03T16:20:31.234Z,44.3
2022-08-03T16:22:34.575Z,45.4
2022-08-03T16:24:40.241Z,46.5
2022-08-03T16:26:45.976Z,46.7
2022-08-03T16:28:51.659Z,46.9
2022-08-03T16:33:03.059Z,45.8
2022-08-03T16:39:23.024Z,43.3
2022-08-03T16:41:54.378Z,43.4
2022-08-03T16:42:34.320Z,45.4
2022-08-03T16:44:40.040Z,47.7
2022-08-03T16:46:45.816Z,49.3
2022-08-03T16:48:51.495Z,49.9
2022-08-03T16:50:59.915Z,51.7
2022-08-03T16:53:05.631Z,52
2022-08-03T16:59:22.808Z,53.3
2022-08-03T17:01:29.212Z,53.4
2022-08-03T17:03:42.472Z,53.5
2022-08-03T17:07:50.651Z,54.2
2022-08-03T17:09:56.267Z,54.5
2022-08-03T17:14:09.700Z,54.8
2022-08-03T17:16:11.713Z,54.9
2022-08-03T17:18:17.420Z,54.9
2022-08-03T17:20:29.822Z,55
2022-08-03T17:22:31.718Z,55.2
2022-08-03T17:24:41.588Z,55.5
2022-08-03T17:26:44.591Z,55.7
2022-08-03T17:28:56.313Z,56.1
2022-08-03T17:30:54.936Z,56.3
2022-08-03T17:35:09.257Z,56.5
2022-08-03T17:37:49.819Z,56.5
2022-08-03T17:39:35.906Z,56.5
2022-08-03T17:44:46.190Z,57
2022-08-03T17:46:42.614Z,57.3
2022-08-03T17:48:51.155Z,57.9
2022-08-03T17:50:56.974Z,58.1
2022-08-03T17:55:55.543Z,58.4
2022-08-03T17:57:22.044Z,58.6
2022-08-03T17:59:50.792Z,58.7
2022-08-03T18:01:59.275Z,58.8
2022-08-03T18:03:57.723Z,59.1
2022-08-03T18:07:46.421Z,59.2
2022-08-03T18:10:04.619Z,59.2
2022-08-03T18:11:58.190Z,59.2
2022-08-03T18:14:09.949Z,59.2
2022-08-03T18:18:29.336Z,59.8
2022-08-03T18:20:32.222Z,59.9
2022-08-03T18:22:30.628Z,60.1
2022-08-03T18:24:36.077Z,60.3
2022-08-03T18:26:41.874Z,60.6
2022-08-03T18:28:47.756Z,61
2022-08-03T18:30:55.099Z,61.9
2022-08-03T18:34:16.523Z,63.2
2022-08-03T18:35:08.076Z,63.5
2022-08-03T18:37:14.031Z,63.8
2022-08-03T18:38:19.098Z,64
2022-08-03T18:40:24.107Z,64.4
2022-08-03T18:42:32.201Z,64.6
2022-08-03T18:44:45.546Z,65
2022-08-03T18:46:44.456Z,65.7
2022-08-03T18:48:50.345Z,66.2
2022-08-03T18:50:56.320Z,66.6
2022-08-03T18:55:19.732Z,67.6
2022-08-03T18:57:13.986Z,68.1
2022-08-03T18:59:29.942Z,69.2
2022-08-03T19:01:58.331Z,71.1
2022-08-03T19:03:41.459Z,71.7
2022-08-03T19:05:56.212Z,72.6
2022-08-03T19:07:46.429Z,73
2022-08-03T19:09:52.077Z,73.6
2022-08-03T19:12:13.982Z,74.2
2022-08-03T19:14:03.950Z,76
2022-08-03T19:16:13.017Z,77.5
2022-08-03T19:18:18.495Z,78.1
2022-08-03T19:20:25.197Z,79.9
2022-08-03T19:22:30.371Z,84.1
2022-08-03T19:24:36.297Z,86.2
2022-08-03T19:26:42.271Z,87.6
2022-08-03T19:28:48.308Z,89.3
2022-08-03T19:30:56.956Z,90.9
2022-08-03T19:33:02.955Z,91.6
2022-08-03T19:35:10.106Z,92.4
2022-08-03T19:37:39.897Z,93.9
2022-08-03T19:39:38.709Z,94.3
2022-08-03T19:41:44.724Z,95.3
2022-08-03T19:43:58.007Z,96
2022-08-03T19:50:14.360Z,96.3
2022-08-03T19:54:29.322Z,97.6
2022-08-03T19:56:29.967Z,98.3
2022-08-03T20:04:56.628Z,99.9
2022-08-03T20:07:02.668Z,99.9
2022-08-03T20:09:08.777Z,99.9
2022-08-03T20:11:14.845Z,99.9
2022-08-03T20:13:23.557Z,99.9
2022-08-03T20:15:31.470Z,99.9
2022-08-03T20:19:41.873Z,99.9
2022-08-03T20:24:02.044Z,99.9
2022-08-03T20:26:00.020Z,99.9
2022-08-03T20:28:14.129Z,99.9
2022-08-03T20:30:14.868Z,99.9
2022-08-03T20:35:31.483Z,99.9
2022-08-03T20:39:48.135Z,99.9
2022-08-03T20:41:52.513Z,99.9
2022-08-03T20:43:58.659Z,99.9
2022-08-03T20:46:30.121Z,99.9
2022-08-03T20:48:10.813Z,99.9
2022-08-03T20:50:16.965Z,99.9
2022-08-03T20:52:23.306Z,99.9
2022-08-03T20:54:30.797Z,99.9
2022-08-03T20:56:38.085Z,99.9
2022-08-03T20:58:50.441Z,99.9
2022-08-03T21:05:03.504Z,99.9
2022-08-03T21:09:14.822Z,99.9
2022-08-03T21:11:23.689Z,99.9
2022-08-03T21:13:03.990Z,58.2
2022-08-03T21:13:29.816Z,99.9
2022-08-03T21:16:04.866Z,99.9
2022-08-03T21:17:42.475Z,99.9
2022-08-03T21:21:54.381Z,99.9
2022-08-03T21:24:00.521Z,99.9
2022-08-03T21:26:09.470Z,99.9
2022-08-03T21:28:15.604Z,99.9
2022-08-03T21:30:21.762Z,99.9
2022-08-03T21:31:26.896Z,99.9
2022-08-03T21:33:32.782Z,99.9
2022-08-03T21:35:38.563Z,99.9
2022-08-03T21:37:44.708Z,99.9
2022-08-03T21:39:53.664Z,99.9
2022-08-03T21:41:59.792Z,99.9
2022-08-03T21:44:05.986Z,99.9
2022-08-03T21:46:12.137Z,99.9
2022-08-03T21:48:18.306Z,99.9
2022-08-03T21:50:24.494Z,99.9
2022-08-03T21:52:30.691Z,99.9
2022-08-03T21:54:39.794Z,99.9
2022-08-03T21:56:45.801Z,99.9
2022-08-03T21:58:51.964Z,99.9
2022-08-03T22:03:17.156Z,99.9
2022-08-03T22:05:10.539Z,99.9
2022-08-03T22:07:16.735Z,99.9
2022-08-03T22:09:25.676Z,99.9
2022-08-03T22:11:31.866Z,99.9
2022-08-03T22:13:44.108Z,99.9
2022-08-03T22:15:44.268Z,99.9
2022-08-03T22:17:54.771Z,99.9
2022-08-03T22:19:56.739Z,99.9
2022-08-03T22:24:11.799Z,99.9
2022-08-03T22:26:17.982Z,99.9
2022-08-03T22:28:24.171Z,99.9
2022-08-03T22:31:59.022Z,99.9
2022-08-03T22:35:48.262Z,99.9
2022-08-03T22:37:56.209Z,99.9
2022-08-03T22:40:02.396Z,99.9
2022-08-03T22:42:08.587Z,99.9
2022-08-03T22:44:16.348Z,99.9
2022-08-03T22:46:22.507Z,99.9
2022-08-03T22:48:28.717Z,99.9
2022-08-03T22:50:34.931Z,99.9
2022-08-03T22:52:43.871Z,99.9
2022-08-03T22:56:56.392Z,99.9
2022-08-03T22:59:02.489Z,99.9
2022-08-03T23:03:14.977Z,99.9
2022-08-03T23:06:01.377Z,99.9
2022-08-03T23:07:30.273Z,99.9
2022-08-03T23:09:36.333Z,99.9
2022-08-03T23:11:45.294Z,99.9
2022-08-03T23:13:48.726Z,99.9
2022-08-03T23:15:54.936Z,99.9
2022-08-03T23:18:01.185Z,99.9
2022-08-03T23:20:07.374Z,99.9
2022-08-03T23:22:17.078Z,99.9
2022-08-03T23:24:29.589Z,99.9
2022-08-03T23:28:54.520Z,99.9
2022-08-03T23:31:00.718Z,99.9
2022-08-03T23:33:06.968Z,99.9
2022-08-03T23:35:15.933Z,99.9
2022-08-03T23:37:22.454Z,99.9
2022-08-03T23:39:28.479Z,99.9
2022-08-03T23:41:34.631Z,99.9
2022-08-03T23:47:53.258Z,99.9
2022-08-03T23:50:02.262Z,99.9
2022-08-03T23:52:08.496Z,99.9
2022-08-03T23:54:14.710Z,99.9
2022-08-03T23:56:20.922Z,99.9
2022-08-03T23:58:27.143Z,99.9
