createdAt,value
2016-03-13T00:00:17.257Z,0
2016-03-13T00:01:17.233Z,0
2016-03-13T00:02:17.220Z,0
2016-03-13T00:03:17.238Z,0
2016-03-13T00:04:17.225Z,0
2016-03-13T00:05:17.243Z,0
2016-03-13T00:06:17.230Z,0
2016-03-13T00:07:17.249Z,0
2016-03-13T00:08:17.267Z,0
2016-03-13T00:09:17.239Z,0
2016-03-13T00:10:17.257Z,0
2016-03-13T00:11:17.260Z,0
2016-03-13T00:12:17.263Z,0
2016-03-13T00:13:17.250Z,0
2016-03-13T00:14:17.268Z,0
2016-03-13T00:15:17.270Z,0
2016-03-13T00:16:17.273Z,0
2016-03-13T00:17:17.276Z,0
2016-03-13T00:18:17.295Z,0
2016-03-13T00:19:17.298Z,0
2016-03-13T00:20:17.128Z,0
2016-03-13T00:21:17.303Z,0
2016-03-13T00:22:17.305Z,0
2016-03-13T00:23:17.308Z,0
2016-03-13T00:24:17.311Z,0
2016-03-13T00:25:17.313Z,0
2016-03-13T00:26:17.363Z,0
2016-03-13T00:27:17.319Z,0
2016-03-13T00:28:17.336Z,0
2016-03-13T00:29:17.324Z,0
2016-03-13T00:30:17.327Z,0
2016-03-13T00:31:17.345Z,0
2016-03-13T00:32:17.333Z,0
2016-03-13T00:33:17.335Z,0
2016-03-13T00:34:17.369Z,0
2016-03-13T00:35:17.355Z,0
2016-03-13T00:36:17.343Z,0
2016-03-13T00:37:17.360Z,0
2016-03-13T00:38:17.364Z,0
2016-03-13T00:39:17.371Z,0
2016-03-13T00:40:17.374Z,0
2016-03-13T00:41:17.377Z,0
2016-03-13T00:42:17.379Z,0
2016-03-13T00:43:17.398Z,0
2016-03-13T00:44:17.385Z,0
2016-03-13T00:45:17.387Z,0
2016-03-13T00:46:17.390Z,0
2016-03-13T00:47:17.392Z,0
2016-03-13T00:48:17.412Z,0
2016-03-13T00:49:17.414Z,0
2016-03-13T00:50:17.417Z,0
2016-03-13T00:51:17.420Z,0
2016-03-13T00:52:17.422Z,0
2016-03-13T00:53:17.440Z,0
2016-03-13T00:54:17.427Z,0
2016-03-13T00:55:17.430Z,0
2016-03-13T00:56:17.448Z,0
2016-03-13T00:57:17.450Z,0
2016-03-13T00:58:17.453Z,0
2016-03-13T00:59:17.441Z,0
2016-03-13T01:00:17.459Z,0
2016-03-13T01:01:17.447Z,0
2016-03-13T01:02:17.464Z,0
2016-03-13T01:03:17.467Z,0
2016-03-13T01:04:17.469Z,0
2016-03-13T01:05:17.316Z,0
2016-03-13T01:06:17.334Z,0
2016-03-13T01:07:17.478Z,0
2016-03-13T01:08:17.480Z,0
2016-03-13T01:09:17.483Z,0
2016-03-13T01:10:17.486Z,0
2016-03-13T01:11:17.489Z,0
2016-03-13T01:12:17.507Z,0
2016-03-13T01:13:17.509Z,0
2016-03-13T01:14:17.512Z,0
2016-03-13T01:15:17.515Z,0
2016-03-13T01:16:17.517Z,0
2016-03-13T01:17:17.520Z,0
2016-03-13T01:18:17.540Z,0
2016-03-13T01:19:17.542Z,0
2016-03-13T01:20:17.545Z,0
2016-03-13T01:21:17.531Z,0
2016-03-13T01:22:17.534Z,0
2016-03-13T01:23:17.552Z,0
2016-03-13T01:24:17.555Z,0
2016-03-13T01:25:17.557Z,0
2016-03-13T01:26:17.561Z,0
2016-03-13T01:27:17.563Z,0
2016-03-13T01:28:17.566Z,0
2016-03-13T01:29:17.569Z,0
2016-03-13T01:30:17.571Z,0
2016-03-13T01:31:17.589Z,0
2016-03-13T01:32:17.577Z,0
2016-03-13T01:33:17.594Z,0
2016-03-13T01:34:17.597Z,0
2016-03-13T01:35:17.584Z,0
2016-03-13T01:36:17.602Z,0
2016-03-13T01:37:17.606Z,0
2016-03-13T01:38:17.608Z,0
2016-03-13T01:39:17.611Z,0
2016-03-13T01:40:17.613Z,0
2016-03-13T01:41:17.632Z,0
2016-03-13T01:42:17.618Z,0
2016-03-13T01:43:17.637Z,0
2016-03-13T01:44:17.624Z,0
2016-03-13T01:45:17.643Z,0
2016-03-13T01:46:17.646Z,0
2016-03-13T01:47:17.648Z,0
2016-03-13T01:48:17.651Z,0
2016-03-13T01:49:17.654Z,0
2016-03-13T01:50:17.672Z,0
2016-03-13T01:51:17.675Z,0
2016-03-13T01:52:17.677Z,0
2016-03-13T01:53:17.680Z,0
2016-03-13T01:54:17.683Z,0
2016-03-13T01:55:17.669Z,0
2016-03-13T01:56:17.673Z,0
2016-03-13T01:57:17.691Z,0
2016-03-13T01:58:17.694Z,0
2016-03-13T01:59:17.696Z,0
2016-03-13T02:00:17.699Z,0
2016-03-13T02:01:17.702Z,0
2016-03-13T02:02:17.704Z,0
2016-03-13T02:03:17.707Z,0
2016-03-13T02:04:17.710Z,0
2016-03-13T02:05:17.744Z,0
2016-03-13T02:06:17.730Z,0
2016-03-13T02:07:17.749Z,0
2016-03-13T02:08:17.580Z,0
2016-03-13T02:09:17.754Z,0
2016-03-13T02:10:17.741Z,0
2016-03-13T02:11:17.744Z,0
2016-03-13T02:12:17.746Z,0
2016-03-13T02:13:17.765Z,0
2016-03-13T02:14:17.751Z,0
2016-03-13T02:15:17.771Z,0
2016-03-13T02:16:17.757Z,0
2016-03-13T02:17:17.776Z,0
2016-03-13T02:18:17.763Z,0
2016-03-13T02:19:17.781Z,0
2016-03-13T02:20:17.831Z,0
2016-03-13T02:21:17.771Z,0
2016-03-13T02:22:17.804Z,0
2016-03-13T02:23:17.636Z,0
2016-03-13T02:24:17.794Z,0
2016-03-13T02:25:17.797Z,0
2016-03-13T02:26:17.800Z,0
2016-03-13T02:27:17.803Z,0
2016-03-13T02:28:17.821Z,0
2016-03-13T02:29:17.823Z,0
2016-03-13T02:30:17.826Z,0
2016-03-13T02:31:17.813Z,0
2016-03-13T02:32:17.831Z,0
2016-03-13T02:33:17.833Z,0
2016-03-13T02:34:17.837Z,0
2016-03-13T02:35:17.840Z,0
2016-03-13T02:36:17.841Z,0
2016-03-13T02:37:17.845Z,0
2016-03-13T02:38:17.864Z,0
2016-03-13T02:39:17.850Z,0
2016-03-13T02:40:17.869Z,0
2016-03-13T02:41:17.855Z,0
2016-03-13T02:42:17.890Z,0
2016-03-13T02:43:17.877Z,0
2016-03-13T02:44:17.864Z,0
2016-03-13T02:45:17.898Z,0
2016-03-13T02:46:17.901Z,0
2016-03-13T02:47:17.887Z,0
2016-03-13T02:48:17.906Z,0
2016-03-13T02:49:17.893Z,0
2016-03-13T02:50:17.911Z,0
2016-03-13T02:51:17.914Z,0
2016-03-13T02:52:17.932Z,0
2016-03-13T02:53:17.903Z,0
2016-03-13T02:54:17.937Z,0
2016-03-13T02:55:17.925Z,0
2016-03-13T02:56:17.943Z,0
2016-03-13T02:57:17.993Z,0
2016-03-13T02:58:17.948Z,0
2016-03-13T02:59:17.951Z,0
2016-03-13T03:00:17.954Z,0
2016-03-13T03:01:17.942Z,0
2016-03-13T03:02:17.959Z,0
2016-03-13T03:03:17.978Z,0
2016-03-13T03:04:17.965Z,0
2016-03-13T03:05:17.983Z,0
2016-03-13T03:06:17.970Z,0
2016-03-13T03:07:17.972Z,0
2016-03-13T03:08:17.960Z,0
2016-03-13T03:09:17.978Z,0
2016-03-13T03:10:17.996Z,0
2016-03-13T03:11:17.983Z,0
2016-03-13T03:12:18.049Z,0
2016-03-13T03:13:18.004Z,0
2016-03-13T03:14:17.991Z,0
2016-03-13T03:15:18.010Z,0
2016-03-13T03:16:18.012Z,0
2016-03-13T03:17:18.015Z,0
2016-03-13T03:18:18.017Z,0
2016-03-13T03:19:18.020Z,0
2016-03-13T03:20:18.007Z,0
2016-03-13T03:21:18.042Z,0
2016-03-13T03:22:18.044Z,0
2016-03-13T03:23:18.047Z,0
2016-03-13T03:24:18.050Z,0
2016-03-13T03:25:18.052Z,0
2016-03-13T03:26:18.055Z,0
2016-03-13T03:27:17.979Z,0
2016-03-13T03:28:18.060Z,0
2016-03-13T03:29:18.064Z,0
2016-03-13T03:30:18.066Z,0
2016-03-13T03:31:18.069Z,0
2016-03-13T03:32:18.072Z,0
2016-03-13T03:33:18.074Z,0
2016-03-13T03:34:18.077Z,0
2016-03-13T03:35:18.080Z,0
2016-03-13T03:36:18.082Z,0
2016-03-13T03:37:18.085Z,0
2016-03-13T03:38:18.103Z,0
2016-03-13T03:39:18.106Z,0
2016-03-13T03:40:18.108Z,0
2016-03-13T03:41:18.127Z,0
2016-03-13T03:42:18.129Z,0
2016-03-13T03:43:18.116Z,0
2016-03-13T03:44:18.119Z,0
2016-03-13T03:45:18.137Z,0
2016-03-13T03:46:18.140Z,0
2016-03-13T03:47:18.143Z,0
2016-03-13T03:48:18.160Z,0
2016-03-13T03:49:18.148Z,0
2016-03-13T03:50:18.151Z,0
2016-03-13T03:51:18.184Z,0
2016-03-13T03:52:18.156Z,0
2016-03-13T03:53:18.158Z,0
2016-03-13T03:54:18.192Z,0
2016-03-13T03:55:18.164Z,0
2016-03-13T03:56:18.026Z,0
2016-03-13T03:57:18.184Z,0
2016-03-13T03:58:18.031Z,0
2016-03-13T03:59:18.175Z,0
2016-03-13T04:00:18.192Z,0
2016-03-13T04:01:18.195Z,0
2016-03-13T04:02:18.198Z,0
2016-03-13T04:03:18.201Z,0
2016-03-13T04:04:18.204Z,0
2016-03-13T04:05:18.206Z,0
2016-03-13T04:06:18.209Z,0
2016-03-13T04:07:18.212Z,0
2016-03-13T04:08:18.214Z,0
2016-03-13T04:09:18.249Z,0
2016-03-13T04:10:18.220Z,0
2016-03-13T04:11:18.222Z,0
2016-03-13T04:12:18.225Z,0
2016-03-13T04:13:18.228Z,0
2016-03-13T04:14:18.246Z,0
2016-03-13T04:15:18.249Z,0
2016-03-13T04:16:18.096Z,0
2016-03-13T04:17:18.254Z,0
2016-03-13T04:18:18.257Z,0
2016-03-13T04:19:18.276Z,0
2016-03-13T04:20:18.262Z,0
2016-03-13T04:21:18.281Z,0
2016-03-13T04:22:18.268Z,0
2016-03-13T04:23:18.286Z,0
2016-03-13T04:24:18.273Z,0
2016-03-13T04:25:18.292Z,0
2016-03-13T04:26:18.278Z,0
2016-03-13T04:27:18.298Z,0
2016-03-13T04:28:18.300Z,0
2016-03-13T04:29:18.303Z,0
2016-03-13T04:30:18.306Z,0
2016-03-13T04:31:18.308Z,0
2016-03-13T04:32:18.326Z,0
2016-03-13T04:33:18.361Z,0
2016-03-13T04:34:18.317Z,0
2016-03-13T04:35:18.319Z,0
2016-03-13T04:36:18.337Z,0
2016-03-13T04:37:18.325Z,0
2016-03-13T04:38:18.342Z,0
2016-03-13T04:39:18.345Z,0
2016-03-13T04:40:18.347Z,0
2016-03-13T04:41:18.350Z,0
2016-03-13T04:42:18.353Z,0
2016-03-13T04:43:18.355Z,0
2016-03-13T04:44:18.358Z,0
2016-03-13T04:45:18.377Z,0
2016-03-13T04:46:18.379Z,0
2016-03-13T04:47:18.382Z,0
2016-03-13T04:48:18.401Z,0
2016-03-13T04:49:18.387Z,0
2016-03-13T04:50:18.406Z,0
2016-03-13T04:51:18.408Z,0
2016-03-13T04:52:18.411Z,0
2016-03-13T04:53:18.414Z,0
2016-03-13T04:54:18.417Z,0
2016-03-13T04:55:18.419Z,0
2016-03-13T04:56:18.422Z,0
2016-03-13T04:57:18.425Z,0
2016-03-13T04:58:18.427Z,0
2016-03-13T04:59:18.430Z,0
2016-03-13T05:00:18.433Z,0
2016-03-13T05:01:18.451Z,0
2016-03-13T05:02:18.454Z,0
2016-03-13T05:03:18.441Z,0
2016-03-13T05:04:18.459Z,0
2016-03-13T05:05:18.447Z,0
2016-03-13T05:06:18.464Z,0
2016-03-13T05:07:18.452Z,0
2016-03-13T05:08:18.470Z,0
2016-03-13T05:09:18.472Z,0
2016-03-13T05:10:18.475Z,0
2016-03-13T05:11:18.478Z,0
2016-03-13T05:12:18.496Z,0
2016-03-13T05:13:18.483Z,0
2016-03-13T05:14:18.486Z,0
2016-03-13T05:15:18.488Z,0
2016-03-13T05:16:18.491Z,0
2016-03-13T05:17:18.494Z,0
2016-03-13T05:18:18.496Z,0
2016-03-13T05:19:18.515Z,0
2016-03-13T05:20:18.502Z,0
2016-03-13T05:21:18.520Z,0
2016-03-13T05:22:18.507Z,0
2016-03-13T05:23:18.526Z,0
2016-03-13T05:24:18.528Z,0
2016-03-13T05:25:18.531Z,4
2016-03-13T05:26:18.533Z,4
2016-03-13T05:27:18.536Z,4
2016-03-13T05:28:18.539Z,0
2016-03-13T05:29:18.541Z,4
2016-03-13T05:30:18.544Z,4
2016-03-13T05:31:18.547Z,4
2016-03-13T05:32:18.550Z,4
2016-03-13T05:33:18.552Z,4
2016-03-13T05:34:18.555Z,8
2016-03-13T05:35:18.573Z,8
2016-03-13T05:36:18.576Z,8
2016-03-13T05:37:18.579Z,8
2016-03-13T05:38:18.581Z,8
2016-03-13T05:39:18.584Z,8
2016-03-13T05:40:18.587Z,12
2016-03-13T05:41:18.589Z,16
2016-03-13T05:42:18.608Z,16
2016-03-13T05:43:18.595Z,20
2016-03-13T05:44:18.597Z,20
2016-03-13T05:45:18.600Z,28
2016-03-13T05:46:18.651Z,28
2016-03-13T05:47:18.450Z,32
2016-03-13T05:48:18.609Z,36
2016-03-13T05:49:18.505Z,36
2016-03-13T05:50:18.649Z,40
2016-03-13T05:51:18.620Z,48
2016-03-13T05:52:18.654Z,48
2016-03-13T05:53:18.625Z,52
2016-03-13T05:54:18.644Z,60
2016-03-13T05:55:18.647Z,64
2016-03-13T05:56:18.649Z,68
2016-03-13T05:57:18.652Z,72
2016-03-13T05:58:18.722Z,80
2016-03-13T05:59:18.662Z,84
2016-03-13T06:00:18.681Z,88
2016-03-13T06:01:18.668Z,96
2016-03-13T06:02:18.670Z,104
2016-03-13T06:03:18.689Z,112
2016-03-13T06:04:18.692Z,124
2016-03-13T06:05:18.694Z,136
2016-03-13T06:06:18.709Z,148
2016-03-13T06:07:18.712Z,160
2016-03-13T06:08:18.700Z,172
2016-03-13T06:09:18.703Z,180
2016-03-13T06:10:18.720Z,192
2016-03-13T06:11:18.723Z,208
2016-03-13T06:12:18.554Z,216
2016-03-13T06:13:18.714Z,232
2016-03-13T06:14:18.716Z,244
2016-03-13T06:15:18.719Z,256
2016-03-13T06:16:18.722Z,272
2016-03-13T06:17:18.724Z,284
2016-03-13T06:18:18.742Z,300
2016-03-13T06:19:18.745Z,316
2016-03-13T06:20:18.747Z,332
2016-03-13T06:21:18.750Z,352
2016-03-13T06:22:18.752Z,368
2016-03-13T06:23:18.771Z,384
2016-03-13T06:24:18.758Z,404
2016-03-13T06:25:18.776Z,420
2016-03-13T06:26:18.779Z,436
2016-03-13T06:27:18.797Z,456
2016-03-13T06:28:18.784Z,488
2016-03-13T06:29:18.818Z,560
2016-03-13T06:30:18.774Z,640
2016-03-13T06:31:18.823Z,704
2016-03-13T06:32:18.795Z,728
2016-03-13T06:33:18.798Z,712
2016-03-13T06:34:18.800Z,676
2016-03-13T06:35:18.818Z,624
2016-03-13T06:36:18.821Z,604
2016-03-13T06:37:18.823Z,608
2016-03-13T06:38:18.873Z,624
2016-03-13T06:39:18.814Z,640
2016-03-13T06:40:18.847Z,656
2016-03-13T06:41:18.835Z,676
2016-03-13T06:42:18.853Z,692
2016-03-13T06:43:18.840Z,708
2016-03-13T06:44:18.843Z,724
2016-03-13T06:45:18.845Z,744
2016-03-13T06:46:18.880Z,764
2016-03-13T06:47:18.695Z,780
2016-03-13T06:48:18.869Z,796
2016-03-13T06:49:18.856Z,816
2016-03-13T06:50:18.874Z,836
2016-03-13T06:51:18.877Z,852
2016-03-13T06:52:18.896Z,864
2016-03-13T06:53:18.899Z,880
2016-03-13T06:54:18.885Z,892
2016-03-13T06:55:18.919Z,900
2016-03-13T06:56:18.891Z,908
2016-03-13T06:57:18.909Z,916
2016-03-13T06:58:18.912Z,928
2016-03-13T06:59:18.915Z,944
2016-03-13T07:00:18.933Z,952
2016-03-13T07:01:18.921Z,960
2016-03-13T07:02:18.954Z,964
2016-03-13T07:03:18.926Z,968
2016-03-13T07:04:18.960Z,976
2016-03-13T07:05:18.931Z,980
2016-03-13T07:06:18.949Z,992
2016-03-13T07:07:18.952Z,996
2016-03-13T07:08:18.954Z,1008
2016-03-13T07:09:18.957Z,1020
2016-03-13T07:10:18.959Z,1044
2016-03-13T07:11:18.962Z,1056
2016-03-13T07:12:18.997Z,1076
2016-03-13T07:13:19.000Z,1080
2016-03-13T07:14:18.970Z,1084
2016-03-13T07:15:19.005Z,1084
2016-03-13T07:16:18.992Z,1084
2016-03-13T07:17:19.010Z,1084
2016-03-13T07:18:18.997Z,1092
2016-03-13T07:19:18.999Z,1116
2016-03-13T07:20:19.002Z,1144
2016-03-13T07:21:19.021Z,1176
2016-03-13T07:22:19.007Z,1192
2016-03-13T07:23:19.072Z,1220
2016-03-13T07:24:19.029Z,1240
2016-03-13T07:25:19.015Z,1252
2016-03-13T07:26:19.050Z,1264
2016-03-13T07:27:19.037Z,1280
2016-03-13T07:28:19.040Z,1308
2016-03-13T07:29:19.043Z,1324
2016-03-13T07:30:19.060Z,1336
2016-03-13T07:31:19.048Z,1344
2016-03-13T07:32:19.082Z,1356
2016-03-13T07:33:19.054Z,1344
2016-03-13T07:34:19.087Z,1372
2016-03-13T07:35:19.059Z,1400
2016-03-13T07:36:19.076Z,1416
2016-03-13T07:37:19.079Z,1444
2016-03-13T07:38:19.082Z,1440
2016-03-13T07:39:19.131Z,1440
2016-03-13T07:40:19.103Z,1408
2016-03-13T07:41:19.121Z,1428
2016-03-13T07:42:19.108Z,1460
2016-03-13T07:43:19.173Z,1456
2016-03-13T07:44:19.113Z,1448
2016-03-13T07:45:19.131Z,1440
2016-03-13T07:46:19.119Z,1444
2016-03-13T07:47:19.152Z,1484
2016-03-13T07:48:19.124Z,1496
2016-03-13T07:49:19.174Z,1488
2016-03-13T07:50:19.145Z,1496
2016-03-13T07:51:19.148Z,1512
2016-03-13T07:52:19.167Z,1540
2016-03-13T07:53:19.153Z,1560
2016-03-13T07:54:19.172Z,1568
2016-03-13T07:55:19.175Z,1568
2016-03-13T07:56:19.208Z,1588
2016-03-13T07:57:19.180Z,1588
2016-03-13T07:58:19.198Z,1636
2016-03-13T07:59:19.185Z,1688
2016-03-13T08:00:19.188Z,1720
2016-03-13T08:01:19.221Z,1744
2016-03-13T08:02:19.209Z,1712
2016-03-13T08:03:19.212Z,1688
2016-03-13T08:04:19.215Z,1608
2016-03-13T08:05:19.218Z,1480
2016-03-13T08:06:19.251Z,1700
2016-03-13T08:07:19.223Z,1928
2016-03-13T08:08:19.256Z,1952
2016-03-13T08:09:19.243Z,1980
2016-03-13T08:10:19.262Z,1932
2016-03-13T08:11:19.248Z,2060
2016-03-13T08:12:19.251Z,1964
2016-03-13T08:13:19.270Z,1932
2016-03-13T08:14:19.289Z,1828
2016-03-13T08:15:19.259Z,1584
2016-03-13T08:16:19.262Z,1852
2016-03-13T08:17:19.265Z,1692
2016-03-13T08:18:19.283Z,1464
2016-03-13T08:19:19.270Z,3424
2016-03-13T08:20:19.289Z,2116
2016-03-13T08:21:19.291Z,1792
2016-03-13T08:22:19.294Z,1932
2016-03-13T08:23:19.296Z,5736
2016-03-13T08:24:19.299Z,12512
2016-03-13T08:25:19.333Z,3056
2016-03-13T08:26:19.320Z,11148
2016-03-13T08:27:19.339Z,9168
2016-03-13T08:28:19.326Z,6092
2016-03-13T08:29:19.344Z,6076
2016-03-13T08:30:19.347Z,6276
2016-03-13T08:31:19.365Z,5616
2016-03-13T08:32:19.352Z,6148
2016-03-13T08:33:19.370Z,5236
2016-03-13T08:34:19.373Z,6332
2016-03-13T08:35:19.390Z,5980
2016-03-13T08:36:19.380Z,2848
2016-03-13T08:37:19.368Z,3888
2016-03-13T08:38:19.390Z,4924
2016-03-13T08:39:19.362Z,2924
2016-03-13T08:40:19.382Z,1868
2016-03-13T08:41:19.365Z,1600
2016-03-13T08:42:19.378Z,1204
2016-03-13T08:43:19.360Z,1188
2016-03-13T08:44:19.373Z,1084
2016-03-13T08:45:19.361Z,932
2016-03-13T08:46:19.393Z,1232
2016-03-13T08:47:19.378Z,900
2016-03-13T08:48:19.394Z,792
2016-03-13T08:49:19.395Z,908
2016-03-13T08:50:19.411Z,796
2016-03-13T08:51:19.242Z,800
2016-03-13T08:52:19.430Z,884
2016-03-13T08:53:19.417Z,904
2016-03-13T08:54:19.418Z,1140
2016-03-13T08:55:19.420Z,1260
2016-03-13T08:56:19.438Z,1300
2016-03-13T08:57:19.440Z,1104
2016-03-13T08:58:19.427Z,1068
2016-03-13T08:59:19.446Z,1552
2016-03-13T09:00:19.448Z,1188
2016-03-13T09:01:19.450Z,1844
2016-03-13T09:02:19.453Z,1220
2016-03-13T09:03:19.456Z,1572
2016-03-13T09:04:19.459Z,1360
2016-03-13T09:05:19.478Z,1756
2016-03-13T09:06:19.152Z,1568
2016-03-13T09:07:19.490Z,2500
2016-03-13T09:08:19.492Z,2020
2016-03-13T09:09:19.495Z,14228
2016-03-13T09:10:19.341Z,16640
2016-03-13T09:11:19.500Z,12304
2016-03-13T09:12:19.503Z,11624
2016-03-13T09:13:19.521Z,10528
2016-03-13T09:14:19.367Z,7840
2016-03-13T09:15:19.557Z,17888
2016-03-13T09:16:19.545Z,8132
2016-03-13T09:17:19.548Z,18016
2016-03-13T09:18:19.409Z,21248
2016-03-13T09:19:19.553Z,18144
2016-03-13T09:20:19.445Z,10316
2016-03-13T09:21:19.606Z,4560
2016-03-13T09:22:19.576Z,4360
2016-03-13T09:23:19.626Z,3544
2016-03-13T09:24:19.613Z,3516
2016-03-13T09:25:19.631Z,3448
2016-03-13T09:26:19.633Z,3448
2016-03-13T09:27:19.652Z,3940
2016-03-13T09:28:19.639Z,3196
2016-03-13T09:29:19.642Z,3240
2016-03-13T09:30:19.677Z,2536
2016-03-13T09:31:19.663Z,3116
2016-03-13T09:32:19.697Z,2344
2016-03-13T09:33:19.669Z,2992
2016-03-13T09:34:19.702Z,2796
2016-03-13T09:35:19.690Z,3140
2016-03-13T09:36:19.708Z,2720
2016-03-13T09:37:19.695Z,2876
2016-03-13T09:38:19.713Z,2788
2016-03-13T09:39:19.716Z,2828
2016-03-13T09:40:19.735Z,2740
2016-03-13T09:41:19.721Z,2504
2016-03-13T09:42:19.740Z,2504
2016-03-13T09:43:19.743Z,2476
2016-03-13T09:44:19.760Z,2404
2016-03-13T09:45:19.763Z,2296
2016-03-13T09:46:19.751Z,2276
2016-03-13T09:47:19.769Z,2244
2016-03-13T09:48:19.756Z,2172
2016-03-13T09:49:19.790Z,2188
2016-03-13T09:50:19.792Z,2188
2016-03-13T09:51:19.811Z,2176
2016-03-13T09:52:19.781Z,2168
2016-03-13T09:53:19.801Z,2192
2016-03-13T09:54:19.819Z,2232
2016-03-13T09:55:19.806Z,2248
2016-03-13T09:56:19.809Z,2276
2016-03-13T09:57:19.827Z,2228
2016-03-13T09:58:19.814Z,2236
2016-03-13T09:59:19.833Z,2164
2016-03-13T10:00:19.850Z,2152
2016-03-13T10:01:19.838Z,2160
2016-03-13T10:02:19.855Z,2152
2016-03-13T10:03:19.843Z,2140
2016-03-13T10:04:19.877Z,2164
2016-03-13T10:05:19.864Z,2168
2016-03-13T10:06:19.883Z,2164
2016-03-13T10:07:19.869Z,2120
2016-03-13T10:08:19.904Z,2092
2016-03-13T10:09:19.874Z,2032
2016-03-13T10:10:19.893Z,1988
2016-03-13T10:11:19.896Z,1944
2016-03-13T10:12:19.899Z,1924
2016-03-13T10:13:19.917Z,1940
2016-03-13T10:14:19.904Z,1916
2016-03-13T10:15:19.938Z,1920
2016-03-13T10:16:19.925Z,1916
2016-03-13T10:17:19.928Z,1904
2016-03-13T10:18:19.930Z,1868
2016-03-13T10:19:19.964Z,1760
2016-03-13T10:20:19.936Z,1784
2016-03-13T10:21:19.938Z,1808
2016-03-13T10:22:19.956Z,1852
2016-03-13T10:23:19.959Z,1808
2016-03-13T10:24:19.962Z,1844
2016-03-13T10:25:19.965Z,1804
2016-03-13T10:26:19.967Z,1780
2016-03-13T10:27:20.001Z,1788
2016-03-13T10:28:19.972Z,1760
2016-03-13T10:29:19.991Z,1764
2016-03-13T10:30:20.025Z,1744
2016-03-13T10:31:19.996Z,1760
2016-03-13T10:32:20.030Z,1764
2016-03-13T10:33:20.002Z,1756
2016-03-13T10:34:20.020Z,1728
2016-03-13T10:35:20.022Z,1716
2016-03-13T10:36:20.025Z,1724
2016-03-13T10:37:20.027Z,1744
2016-03-13T10:38:20.030Z,1776
2016-03-13T10:39:20.065Z,1736
2016-03-13T10:40:20.052Z,1752
2016-03-13T10:41:20.071Z,1712
2016-03-13T10:42:20.057Z,1616
2016-03-13T10:43:20.060Z,1644
2016-03-13T10:44:20.063Z,1632
2016-03-13T10:45:20.081Z,1616
2016-03-13T10:46:20.068Z,1604
2016-03-13T10:47:20.118Z,1556
2016-03-13T10:48:20.089Z,1616
2016-03-13T10:49:20.092Z,1580
2016-03-13T10:50:20.094Z,1596
2016-03-13T10:51:20.097Z,1584
2016-03-13T10:52:20.115Z,1540
2016-03-13T10:53:20.103Z,1548
2016-03-13T10:54:20.121Z,1516
2016-03-13T10:55:20.123Z,1524
2016-03-13T10:56:20.142Z,1496
2016-03-13T10:57:20.129Z,1496
2016-03-13T10:58:20.148Z,1468
2016-03-13T10:59:20.134Z,1472
2016-03-13T11:00:20.168Z,1488
2016-03-13T11:01:20.139Z,1496
2016-03-13T11:02:20.158Z,1476
2016-03-13T11:03:20.145Z,1420
2016-03-13T11:04:20.179Z,1440
2016-03-13T11:05:20.182Z,1452
2016-03-13T11:06:20.185Z,1424
2016-03-13T11:07:20.187Z,1420
2016-03-13T11:08:20.205Z,1388
2016-03-13T11:09:20.177Z,1364
2016-03-13T11:10:20.195Z,1348
2016-03-13T11:11:20.198Z,1332
2016-03-13T11:12:20.232Z,1312
2016-03-13T11:13:20.218Z,1344
2016-03-13T11:14:20.221Z,1324
2016-03-13T11:15:20.208Z,1328
2016-03-13T11:16:20.226Z,1328
2016-03-13T11:17:20.229Z,1308
2016-03-13T11:18:20.217Z,1300
2016-03-13T11:19:20.251Z,1284
2016-03-13T11:20:20.254Z,1280
2016-03-13T11:21:20.256Z,1284
2016-03-13T11:22:20.243Z,1260
2016-03-13T11:23:20.276Z,1236
2016-03-13T11:24:20.245Z,1228
2016-03-13T11:25:20.282Z,1228
2016-03-13T11:26:20.284Z,1212
2016-03-13T11:27:20.287Z,1204
2016-03-13T11:28:20.290Z,1188
2016-03-13T11:29:20.277Z,1184
2016-03-13T11:30:20.295Z,1188
2016-03-13T11:31:20.298Z,1180
2016-03-13T11:32:20.317Z,1180
2016-03-13T11:33:20.304Z,1180
2016-03-13T11:34:20.338Z,1184
2016-03-13T11:35:20.306Z,1192
2016-03-13T11:36:20.325Z,1188
2016-03-13T11:37:20.312Z,1200
2016-03-13T11:38:20.315Z,1232
2016-03-13T11:39:20.161Z,1160
2016-03-13T11:40:20.336Z,1160
2016-03-13T11:41:20.339Z,952
2016-03-13T11:42:20.341Z,792
2016-03-13T11:43:20.344Z,1140
2016-03-13T11:44:20.363Z,1192
2016-03-13T11:45:20.365Z,1208
2016-03-13T11:46:20.368Z,1212
2016-03-13T11:47:20.370Z,1228
2016-03-13T11:48:20.373Z,1236
2016-03-13T11:49:20.376Z,1176
2016-03-13T11:50:20.378Z,1124
2016-03-13T11:51:20.381Z,1108
2016-03-13T11:52:20.415Z,1152
2016-03-13T11:53:20.387Z,1152
2016-03-13T11:54:20.436Z,1140
2016-03-13T11:55:20.407Z,1132
2016-03-13T11:56:20.426Z,1120
2016-03-13T11:57:20.412Z,1144
2016-03-13T11:58:20.447Z,1132
2016-03-13T11:59:20.762Z,1136
2016-03-13T12:00:20.436Z,1160
2016-03-13T12:01:20.440Z,1164
2016-03-13T12:02:20.427Z,1120
2016-03-13T12:03:20.461Z,1100
2016-03-13T12:04:20.448Z,1136
2016-03-13T12:05:20.467Z,1204
2016-03-13T12:06:20.453Z,1232
2016-03-13T12:07:20.472Z,1192
2016-03-13T12:08:20.458Z,1148
2016-03-13T12:09:20.492Z,1120
2016-03-13T12:10:20.479Z,1120
2016-03-13T12:11:20.482Z,1120
2016-03-13T12:12:20.485Z,1084
2016-03-13T12:13:20.472Z,1048
2016-03-13T12:14:20.491Z,1048
2016-03-13T12:15:20.508Z,1072
2016-03-13T12:16:20.496Z,1052
2016-03-13T12:17:20.513Z,1032
2016-03-13T12:18:20.516Z,1024
2016-03-13T12:19:20.519Z,1016
2016-03-13T12:20:20.522Z,884
2016-03-13T12:21:20.509Z,748
2016-03-13T12:22:20.527Z,1024
2016-03-13T12:23:20.530Z,1000
2016-03-13T12:24:20.549Z,1060
2016-03-13T12:25:20.535Z,884
2016-03-13T12:26:20.554Z,840
2016-03-13T12:27:20.556Z,1060
2016-03-13T12:28:20.559Z,1044
2016-03-13T12:29:20.577Z,1020
2016-03-13T12:30:20.564Z,1000
2016-03-13T12:31:21.052Z,1004
2016-03-13T12:32:20.585Z,1028
2016-03-13T12:33:20.588Z,1004
2016-03-13T12:34:20.591Z,956
2016-03-13T12:35:20.578Z,932
2016-03-13T12:36:20.612Z,908
2016-03-13T12:37:20.614Z,888
2016-03-13T12:38:20.601Z,892
2016-03-13T12:39:20.620Z,924
2016-03-13T12:40:20.606Z,792
2016-03-13T12:41:20.625Z,732
2016-03-13T12:42:20.628Z,804
2016-03-13T12:43:20.631Z,864
2016-03-13T12:44:20.696Z,836
2016-03-13T12:45:20.636Z,820
2016-03-13T12:46:20.655Z,848
2016-03-13T12:47:20.657Z,828
2016-03-13T12:48:20.644Z,756
2016-03-13T12:49:20.646Z,888
2016-03-13T12:50:20.650Z,876
2016-03-13T12:51:20.668Z,840
2016-03-13T12:52:20.654Z,824
2016-03-13T12:53:20.689Z,760
2016-03-13T12:54:20.676Z,680
2016-03-13T12:55:20.694Z,808
2016-03-13T12:56:20.682Z,772
2016-03-13T12:57:20.684Z,788
2016-03-13T12:58:20.687Z,740
2016-03-13T12:59:20.736Z,772
2016-03-13T13:00:20.692Z,720
2016-03-13T13:01:20.710Z,684
2016-03-13T13:02:20.713Z,840
2016-03-13T13:03:20.716Z,832
2016-03-13T13:04:20.718Z,828
2016-03-13T13:05:20.721Z,840
2016-03-13T13:06:20.770Z,884
2016-03-13T13:07:20.726Z,912
2016-03-13T13:08:20.729Z,916
2016-03-13T13:09:20.735Z,972
2016-03-13T13:10:20.738Z,984
2016-03-13T13:11:20.757Z,1080
2016-03-13T13:12:20.760Z,1504
2016-03-13T13:13:20.746Z,4352
2016-03-13T13:14:20.843Z,6448
2016-03-13T13:15:20.768Z,7224
2016-03-13T13:16:20.770Z,4000
2016-03-13T13:17:20.632Z,6012
2016-03-13T13:18:20.775Z,5272
2016-03-13T13:19:20.779Z,4676
2016-03-13T13:20:20.796Z,3324
2016-03-13T13:21:20.798Z,4272
2016-03-13T13:22:20.801Z,8964
2016-03-13T13:23:21.273Z,8588
2016-03-13T13:24:20.839Z,4244
2016-03-13T13:25:20.779Z,1736
2016-03-13T13:26:20.828Z,1472
2016-03-13T13:27:20.831Z,1504
2016-03-13T13:28:20.849Z,2776
2016-03-13T13:29:20.852Z,1172
2016-03-13T13:30:20.855Z,3208
2016-03-13T13:31:20.842Z,760
2016-03-13T13:32:20.861Z,676
2016-03-13T13:33:20.863Z,628
2016-03-13T13:34:20.866Z,752
2016-03-13T13:35:20.868Z,1316
2016-03-13T13:36:20.886Z,1544
2016-03-13T13:37:20.889Z,1384
2016-03-13T13:38:20.891Z,2800
2016-03-13T13:39:20.894Z,6016
2016-03-13T13:40:20.896Z,3928
2016-03-13T13:41:20.900Z,1156
2016-03-13T13:42:20.903Z,852
2016-03-13T13:43:20.921Z,732
2016-03-13T13:44:20.924Z,764
2016-03-13T13:45:20.755Z,616
2016-03-13T13:46:20.914Z,772
2016-03-13T13:47:20.932Z,688
2016-03-13T13:48:20.951Z,692
2016-03-13T13:49:20.953Z,544
2016-03-13T13:50:20.956Z,584
2016-03-13T13:51:20.959Z,552
2016-03-13T13:52:20.945Z,592
2016-03-13T13:53:20.963Z,612
2016-03-13T13:54:20.967Z,624
2016-03-13T13:55:20.969Z,656
2016-03-13T13:56:20.972Z,660
2016-03-13T13:57:21.006Z,672
2016-03-13T13:58:20.992Z,652