createdAt,value
2023-08-08T00:01:24.232Z,15.20
2023-08-08T00:03:51.068Z,15.20
2023-08-08T00:06:17.751Z,15.20
2023-08-08T00:08:44.483Z,15.20
2023-08-08T00:11:11.173Z,15.10
2023-08-08T00:13:38.094Z,15.10
2023-08-08T00:16:06.130Z,15.10
2023-08-08T00:18:32.924Z,15.10
2023-08-08T00:20:59.645Z,15.00
2023-08-08T00:23:26.413Z,15.00
2023-08-08T00:25:53.647Z,15.00
2023-08-08T00:28:20.388Z,15.00
2023-08-08T00:30:47.075Z,15.00
2023-08-08T00:33:13.774Z,14.90
2023-08-08T00:35:40.604Z,14.90
2023-08-08T00:38:07.316Z,14.90
2023-08-08T00:40:34.056Z,14.80
2023-08-08T00:43:00.811Z,14.80
2023-08-08T00:45:28.457Z,14.70
2023-08-08T00:47:55.583Z,14.70
2023-08-08T00:50:22.666Z,14.60
2023-08-08T00:52:50.577Z,14.60
2023-08-08T00:55:17.598Z,14.60
2023-08-08T00:57:44.783Z,14.60
2023-08-08T01:00:11.899Z,14.60
2023-08-08T01:02:39.426Z,14.50
2023-08-08T01:05:07.500Z,14.50
2023-08-08T01:07:44.748Z,14.50
2023-08-08T01:10:16.829Z,14.50
2023-08-08T01:12:48.702Z,14.40
2023-08-08T01:15:17.002Z,14.40
2023-08-08T01:17:46.889Z,14.40
2023-08-08T01:20:18.334Z,14.30
2023-08-08T01:23:17.397Z,14.30
2023-08-08T01:25:45.636Z,14.30
2023-08-08T01:28:12.344Z,14.30
2023-08-08T01:30:39.249Z,14.20
2023-08-08T01:33:07.759Z,14.20
2023-08-08T01:35:42.444Z,14.20
2023-08-08T01:38:11.462Z,14.10
2023-08-08T01:40:40.449Z,14.10
2023-08-08T01:43:08.182Z,14.10
2023-08-08T01:45:35.169Z,14.10
2023-08-08T01:48:08.266Z,14.10
2023-08-08T01:50:35.284Z,14.00
2023-08-08T01:53:02.239Z,14.00
2023-08-08T01:55:28.998Z,14.00
2023-08-08T01:57:55.707Z,14.00
2023-08-08T02:00:22.513Z,14.00
2023-08-08T02:02:49.960Z,14.00
2023-08-08T02:05:16.982Z,13.90
2023-08-08T02:07:43.721Z,13.90
2023-08-08T02:10:10.478Z,13.90
2023-08-08T02:12:37.195Z,13.80
2023-08-08T02:15:05.551Z,13.80
2023-08-08T02:17:32.353Z,13.80
2023-08-08T02:19:59.046Z,13.80
2023-08-08T02:22:26.562Z,13.80
2023-08-08T02:24:53.225Z,13.70
2023-08-08T02:27:19.946Z,13.70
2023-08-08T02:29:46.664Z,13.70
2023-08-08T02:32:14.428Z,13.60
2023-08-08T02:34:41.173Z,13.60
2023-08-08T02:37:07.912Z,13.60
2023-08-08T02:39:34.616Z,13.50
2023-08-08T02:42:01.604Z,13.60
2023-08-08T02:44:29.404Z,13.50
2023-08-08T02:46:56.107Z,13.60
2023-08-08T02:49:22.799Z,13.60
2023-08-08T02:51:49.612Z,13.50
2023-08-08T02:54:16.318Z,13.50
2023-08-08T02:56:43.033Z,13.50
2023-08-08T02:59:09.732Z,13.50
2023-08-08T03:01:40.327Z,13.50
2023-08-08T03:04:07.690Z,13.50
2023-08-08T03:06:34.454Z,13.40
2023-08-08T03:09:01.261Z,13.40
2023-08-08T03:11:28.033Z,13.40
2023-08-08T03:13:54.749Z,13.40
2023-08-08T03:16:21.556Z,13.40
2023-08-08T03:18:48.400Z,13.40
2023-08-08T03:21:15.111Z,13.40
2023-08-08T03:23:41.889Z,13.30
2023-08-08T03:26:08.649Z,13.30
2023-08-08T03:28:35.358Z,13.30
2023-08-08T03:31:03.355Z,13.30
2023-08-08T03:33:30.392Z,13.20
2023-08-08T03:35:57.117Z,13.30
2023-08-08T03:38:23.803Z,13.20
2023-08-08T03:40:51.725Z,13.20
2023-08-08T03:43:18.463Z,13.20
2023-08-08T03:45:46.665Z,13.20
2023-08-08T03:48:13.435Z,13.20
2023-08-08T03:50:40.194Z,13.10
2023-08-08T03:53:06.872Z,13.10
2023-08-08T03:55:34.204Z,13.10
2023-08-08T03:58:01.038Z,13.10
2023-08-08T04:00:27.801Z,13.10
2023-08-08T04:02:54.735Z,13.10
2023-08-08T04:05:21.474Z,13.10
2023-08-08T04:07:48.161Z,13.10
2023-08-08T04:10:14.947Z,13.10
2023-08-08T04:12:41.611Z,13.10
2023-08-08T04:15:08.765Z,13.10
2023-08-08T04:17:35.562Z,13.10
2023-08-08T04:20:02.840Z,13.10
2023-08-08T04:22:29.540Z,13.10
2023-08-08T04:24:56.210Z,13.10
2023-08-08T04:27:22.960Z,13.10
2023-08-08T04:29:49.625Z,13.10
2023-08-08T04:32:16.705Z,13.10
2023-08-08T04:34:43.393Z,13.10
2023-08-08T04:37:10.100Z,13.10
2023-08-08T04:39:36.819Z,13.10
2023-08-08T04:42:04.111Z,13.10
2023-08-08T04:44:31.088Z,13.10
2023-08-08T04:46:58.331Z,13.10
2023-08-08T04:49:25.065Z,13.10
2023-08-08T04:51:51.883Z,13.10
2023-08-08T04:54:18.592Z,13.10
2023-08-08T04:56:45.272Z,13.10
2023-08-08T04:59:11.942Z,13.10
2023-08-08T05:01:38.679Z,13.20
2023-08-08T05:04:05.605Z,13.20
2023-08-08T05:06:32.464Z,13.30
2023-08-08T05:08:59.212Z,13.40
2023-08-08T05:11:26.014Z,13.40
2023-08-08T05:13:52.726Z,13.50
2023-08-08T05:16:19.682Z,13.60
2023-08-08T05:18:46.740Z,13.70
2023-08-08T05:21:13.692Z,13.80
2023-08-08T05:23:40.482Z,13.90
2023-08-08T05:26:07.330Z,14.00
2023-08-08T05:28:34.110Z,14.10
2023-08-08T05:31:00.893Z,14.10
2023-08-08T05:33:27.756Z,14.20
2023-08-08T05:35:54.437Z,14.20
2023-08-08T05:38:21.187Z,14.30
2023-08-08T05:40:47.890Z,14.30
2023-08-08T05:43:18.198Z,14.30
2023-08-08T05:45:47.841Z,14.40
2023-08-08T05:48:14.668Z,14.40
2023-08-08T05:50:42.161Z,14.50
2023-08-08T05:53:08.925Z,14.50
2023-08-08T05:55:35.638Z,14.50
2023-08-08T05:58:02.479Z,14.60
2023-08-08T06:00:29.343Z,14.60
2023-08-08T06:02:56.279Z,14.70
2023-08-08T06:05:24.527Z,14.70
2023-08-08T06:07:51.442Z,14.80
2023-08-08T06:10:18.176Z,14.80
2023-08-08T06:12:44.939Z,14.90
2023-08-08T06:15:11.631Z,14.90
2023-08-08T06:17:38.406Z,15.00
2023-08-08T06:20:07.916Z,15.00
2023-08-08T06:22:34.669Z,15.00
2023-08-08T06:25:01.597Z,15.10
2023-08-08T06:27:28.338Z,15.10
2023-08-08T06:29:55.162Z,15.20
2023-08-08T06:32:21.922Z,15.20
2023-08-08T06:34:48.826Z,15.30
2023-08-08T06:37:15.540Z,15.40
2023-08-08T06:39:42.938Z,15.40
2023-08-08T06:42:09.650Z,15.50
2023-08-08T06:44:43.509Z,15.50
2023-08-08T06:47:10.261Z,15.60
2023-08-08T06:49:36.987Z,15.70
2023-08-08T06:52:04.346Z,15.70
2023-08-08T06:54:31.018Z,15.90
2023-08-08T06:56:59.044Z,16.00
2023-08-08T06:59:27.908Z,16.00
2023-08-08T07:02:00.757Z,16.20
2023-08-08T07:04:27.459Z,16.40
2023-08-08T07:06:54.198Z,16.60
2023-08-08T07:09:20.926Z,16.70
2023-08-08T07:11:47.709Z,16.90
2023-08-08T07:14:14.597Z,17.10
2023-08-08T07:16:41.290Z,17.20
2023-08-08T07:19:08.033Z,17.40
2023-08-08T07:21:34.746Z,17.50
2023-08-08T07:24:01.523Z,17.60
2023-08-08T07:26:28.249Z,17.70
2023-08-08T07:28:54.992Z,17.80
2023-08-08T07:31:21.728Z,17.80
2023-08-08T07:33:48.448Z,17.80
2023-08-08T07:36:15.194Z,17.80
2023-08-08T07:38:41.960Z,17.90
2023-08-08T07:41:08.679Z,17.90
2023-08-08T07:43:35.381Z,17.90
2023-08-08T07:46:02.184Z,17.90
2023-08-08T07:48:28.927Z,17.90
2023-08-08T07:50:55.630Z,17.90
2023-08-08T07:53:22.550Z,17.90
2023-08-08T07:55:49.246Z,17.80
2023-08-08T07:58:16.014Z,17.80
2023-08-08T08:00:43.017Z,17.80
2023-08-08T08:03:09.869Z,17.80
2023-08-08T08:05:37.254Z,17.80
2023-08-08T08:08:04.398Z,17.80
2023-08-08T08:10:31.235Z,17.80
2023-08-08T08:12:59.458Z,17.80
2023-08-08T08:15:27.281Z,17.80
2023-08-08T08:17:54.066Z,17.80
2023-08-08T08:20:20.924Z,17.80
2023-08-08T08:22:47.999Z,17.80
2023-08-08T08:25:16.037Z,17.80
2023-08-08T08:27:42.998Z,17.80
2023-08-08T08:30:12.595Z,17.90
2023-08-08T08:32:41.407Z,17.90
2023-08-08T08:35:08.889Z,17.90
2023-08-08T08:37:35.824Z,17.90
2023-08-08T08:40:05.464Z,18.00
2023-08-08T08:42:34.160Z,18.00
2023-08-08T08:45:04.234Z,18.10
2023-08-08T08:47:32.658Z,18.20
2023-08-08T08:50:00.215Z,18.30
2023-08-08T08:52:27.086Z,18.40
2023-08-08T08:54:54.826Z,18.50
2023-08-08T08:57:24.786Z,18.60
2023-08-08T08:59:52.478Z,18.80
2023-08-08T09:02:19.715Z,18.90
2023-08-08T09:04:46.994Z,19.10
2023-08-08T09:07:15.280Z,19.20
2023-08-08T09:09:44.652Z,19.40
2023-08-08T09:12:12.496Z,19.50
2023-08-08T09:14:42.405Z,19.70
2023-08-08T09:17:14.227Z,19.70
2023-08-08T09:19:47.826Z,19.80
2023-08-08T09:22:15.293Z,19.90
2023-08-08T09:24:42.668Z,19.90
2023-08-08T09:27:11.041Z,19.90
2023-08-08T09:29:38.339Z,19.90
2023-08-08T09:32:06.629Z,19.90
2023-08-08T09:34:33.652Z,19.90
2023-08-08T09:37:04.464Z,19.80
2023-08-08T09:39:31.268Z,19.80
2023-08-08T09:41:58.064Z,19.80
2023-08-08T09:44:27.400Z,19.80
2023-08-08T09:46:54.192Z,19.80
2023-08-08T09:49:23.018Z,19.80
2023-08-08T09:51:50.996Z,19.80
2023-08-08T09:54:18.186Z,19.90
2023-08-08T09:56:45.104Z,20.00
2023-08-08T09:59:13.215Z,20.00
2023-08-08T10:01:42.910Z,20.00
2023-08-08T10:04:13.046Z,20.10
2023-08-08T10:06:39.790Z,20.10
2023-08-08T10:09:07.349Z,20.10
2023-08-08T10:11:35.356Z,20.10
2023-08-08T10:14:05.327Z,20.20
2023-08-08T10:16:35.354Z,20.20
2023-08-08T10:19:04.475Z,20.30
2023-08-08T10:21:41.837Z,20.30
2023-08-08T10:24:10.292Z,20.30
2023-08-08T10:27:01.293Z,20.40
2023-08-08T10:29:29.797Z,20.40
2023-08-08T10:32:08.209Z,20.40
2023-08-08T10:34:43.113Z,20.50
2023-08-08T10:37:19.976Z,20.50
2023-08-08T10:40:09.551Z,20.50
2023-08-08T10:42:45.313Z,20.50
2023-08-08T10:45:16.979Z,20.60
2023-08-08T10:47:44.622Z,20.70
2023-08-08T10:50:16.232Z,20.80
2023-08-08T10:53:02.554Z,20.90
2023-08-08T10:55:34.585Z,21.00
2023-08-08T10:58:04.052Z,21.00
2023-08-08T11:00:32.898Z,21.00
2023-08-08T11:03:00.956Z,21.10
2023-08-08T11:05:30.846Z,21.20
2023-08-08T11:07:58.106Z,21.20
2023-08-08T11:10:25.031Z,21.20
2023-08-08T11:13:01.645Z,21.30
2023-08-08T11:15:28.930Z,21.30
2023-08-08T11:18:00.257Z,21.40
2023-08-08T11:20:34.936Z,21.50
2023-08-08T11:23:02.099Z,21.60
2023-08-08T11:25:30.262Z,21.70
2023-08-08T11:27:58.540Z,21.80
2023-08-08T11:30:29.848Z,21.90
2023-08-08T11:35:28.167Z,22.00
2023-08-08T11:37:57.530Z,22.00
2023-08-08T11:40:26.850Z,22.00
2023-08-08T11:42:54.524Z,22.10
2023-08-08T11:45:21.659Z,22.10
2023-08-08T11:47:56.054Z,22.20
2023-08-08T11:50:25.298Z,22.20
2023-08-08T11:52:56.703Z,22.30
2023-08-08T11:55:29.763Z,22.40
2023-08-08T11:58:03.414Z,22.40
2023-08-08T12:00:31.730Z,22.50
2023-08-08T12:03:01.415Z,22.50
2023-08-08T12:05:28.671Z,22.50
2023-08-08T12:07:55.895Z,22.50
2023-08-08T12:10:24.535Z,22.60
2023-08-08T12:12:57.757Z,22.60
2023-08-08T12:15:24.784Z,22.70
2023-08-08T12:17:52.102Z,22.80
2023-08-08T12:20:18.887Z,22.90
2023-08-08T12:22:46.363Z,23.10
2023-08-08T12:25:13.862Z,23.20
2023-08-08T12:27:40.683Z,23.30
2023-08-08T12:30:08.624Z,23.40
2023-08-08T12:32:35.418Z,23.40
2023-08-08T12:35:02.226Z,23.50
2023-08-08T12:37:29.209Z,23.50
2023-08-08T12:39:55.967Z,23.40
2023-08-08T12:42:22.703Z,23.40
2023-08-08T12:44:52.250Z,23.30
2023-08-08T12:47:20.507Z,23.20
2023-08-08T12:49:47.685Z,23.20
2023-08-08T12:52:14.877Z,23.10
2023-08-08T12:54:41.923Z,23.10
2023-08-08T12:57:08.692Z,23.10
2023-08-08T12:59:35.431Z,23.10
2023-08-08T13:02:02.528Z,23.00
2023-08-08T13:04:29.562Z,23.00
2023-08-08T13:06:56.335Z,23.00
2023-08-08T13:09:23.032Z,23.00
2023-08-08T13:11:49.734Z,23.00
2023-08-08T13:14:16.437Z,23.00
2023-08-08T13:16:43.427Z,23.00
2023-08-08T13:19:10.160Z,23.00
2023-08-08T13:21:36.850Z,23.00
2023-08-08T13:24:03.807Z,23.00
2023-08-08T13:26:30.559Z,23.00
2023-08-08T13:28:57.271Z,22.90
2023-08-08T13:31:23.999Z,23.00
2023-08-08T13:33:50.710Z,22.90
2023-08-08T13:36:17.459Z,22.90
2023-08-08T13:38:44.197Z,22.90
2023-08-08T13:41:10.963Z,22.90
2023-08-08T13:43:37.678Z,23.00
2023-08-08T13:46:08.793Z,22.90
2023-08-08T13:48:35.902Z,22.90
2023-08-08T13:51:03.726Z,22.80
2023-08-08T13:53:30.728Z,22.70
2023-08-08T13:55:57.619Z,22.70
2023-08-08T13:58:24.449Z,22.70
2023-08-08T14:00:51.559Z,22.50
2023-08-08T14:03:18.722Z,22.50
2023-08-08T14:05:45.673Z,22.50
2023-08-08T14:08:12.382Z,22.50
2023-08-08T14:10:39.117Z,22.50
2023-08-08T14:13:05.841Z,22.50
2023-08-08T14:15:34.546Z,22.50
2023-08-08T14:18:01.429Z,22.50
2023-08-08T14:20:28.401Z,22.40
2023-08-08T14:22:55.108Z,22.40
2023-08-08T14:25:23.102Z,22.40
2023-08-08T14:27:49.970Z,22.40
2023-08-08T14:30:16.673Z,22.40
2023-08-08T14:32:43.415Z,22.40
2023-08-08T14:35:11.437Z,22.40
2023-08-08T14:37:38.634Z,22.50
2023-08-08T14:40:06.767Z,22.40
2023-08-08T14:42:33.603Z,22.40
2023-08-08T14:45:00.296Z,22.40
2023-08-08T14:47:27.101Z,22.40
2023-08-08T14:49:53.897Z,22.40
2023-08-08T14:52:20.786Z,22.40
2023-08-08T14:54:47.469Z,22.40
2023-08-08T14:57:15.202Z,22.40
2023-08-08T14:59:41.999Z,22.40
2023-08-08T15:02:08.851Z,22.50
2023-08-08T15:04:35.616Z,22.50
2023-08-08T15:07:02.998Z,22.50
2023-08-08T15:09:30.087Z,22.50
2023-08-08T15:11:56.772Z,22.50
2023-08-08T15:14:23.442Z,22.60
2023-08-08T15:16:54.355Z,22.60
2023-08-08T15:19:21.360Z,22.60
2023-08-08T15:21:48.139Z,22.60
2023-08-08T15:24:15.364Z,22.70
2023-08-08T15:26:42.059Z,22.70
2023-08-08T15:29:08.759Z,22.70
2023-08-08T15:31:35.498Z,22.70
2023-08-08T15:34:03.060Z,22.60
2023-08-08T15:36:29.942Z,22.60
2023-08-08T15:38:56.624Z,22.50
2023-08-08T15:41:23.360Z,22.50
2023-08-08T15:43:50.060Z,22.50
2023-08-08T15:46:16.861Z,22.50
2023-08-08T15:48:43.576Z,22.50
2023-08-08T15:51:10.262Z,22.50
2023-08-08T15:53:37.071Z,22.50
2023-08-08T15:56:03.994Z,22.50
2023-08-08T15:58:30.754Z,22.50
2023-08-08T16:00:57.666Z,22.50
2023-08-08T16:03:24.570Z,22.50
2023-08-08T16:05:51.427Z,22.50
2023-08-08T16:08:19.091Z,22.50
2023-08-08T16:10:46.612Z,22.50
2023-08-08T16:13:13.401Z,22.50
2023-08-08T16:15:42.053Z,22.50
2023-08-08T16:18:09.354Z,22.40
2023-08-08T16:20:36.199Z,22.40
2023-08-08T16:23:03.020Z,22.50
2023-08-08T16:25:29.759Z,22.50
2023-08-08T16:27:56.502Z,22.60
2023-08-08T16:30:23.208Z,22.50
2023-08-08T16:32:49.894Z,22.50
2023-08-08T16:35:16.744Z,22.50
2023-08-08T16:37:43.475Z,22.50
2023-08-08T16:40:10.612Z,22.50
2023-08-08T16:42:37.365Z,22.60
2023-08-08T16:45:05.386Z,22.60
2023-08-08T16:47:32.196Z,22.60
2023-08-08T16:49:58.964Z,22.50
2023-08-08T16:52:25.661Z,22.50
2023-08-08T16:54:54.619Z,22.50
2023-08-08T16:57:21.676Z,22.40
2023-08-08T16:59:48.523Z,22.40
2023-08-08T17:02:15.183Z,22.40
2023-08-08T17:04:42.676Z,22.30
2023-08-08T17:07:09.630Z,22.20
2023-08-08T17:09:36.374Z,22.20
2023-08-08T17:12:03.719Z,22.20
2023-08-08T17:14:30.612Z,22.10
2023-08-08T17:16:57.384Z,22.00
2023-08-08T17:19:24.097Z,22.00
2023-08-08T17:21:50.896Z,22.00
2023-08-08T17:24:20.459Z,21.90
2023-08-08T17:26:49.642Z,21.90
2023-08-08T17:29:16.426Z,21.90
2023-08-08T17:31:43.348Z,21.90
2023-08-08T17:34:10.025Z,21.90
2023-08-08T17:36:36.850Z,21.90
2023-08-08T17:39:03.994Z,21.90
2023-08-08T17:41:30.782Z,21.80
2023-08-08T17:43:57.520Z,21.80
2023-08-08T17:46:24.280Z,21.80
2023-08-08T17:48:51.122Z,21.80
2023-08-08T17:51:17.845Z,21.80
2023-08-08T17:53:44.565Z,21.80
2023-08-08T17:56:11.259Z,21.70
2023-08-08T17:58:37.954Z,21.70
2023-08-08T18:01:04.694Z,21.70
2023-08-08T18:03:31.442Z,21.70
2023-08-08T18:05:58.326Z,21.70
2023-08-08T18:08:25.066Z,21.70
2023-08-08T18:10:51.950Z,21.60
2023-08-08T18:13:18.852Z,21.50
2023-08-08T18:15:45.612Z,21.50
2023-08-08T18:18:12.520Z,21.40
2023-08-08T18:20:39.346Z,21.40
2023-08-08T18:23:06.107Z,21.30
2023-08-08T18:25:32.880Z,21.30
2023-08-08T18:27:59.755Z,21.30
2023-08-08T18:30:26.638Z,21.20
2023-08-08T18:32:53.404Z,21.20
2023-08-08T18:35:20.141Z,21.10
2023-08-08T18:37:46.847Z,21.00
2023-08-08T18:40:14.855Z,21.00
2023-08-08T18:42:41.587Z,20.90
2023-08-08T18:45:09.014Z,20.90
2023-08-08T18:47:35.978Z,20.80
2023-08-08T18:50:02.763Z,20.70
2023-08-08T18:52:29.530Z,20.70
2023-08-08T18:54:56.241Z,20.60
2023-08-08T18:57:22.945Z,20.50
2023-08-08T18:59:49.663Z,20.40
2023-08-08T19:02:16.340Z,20.40
2023-08-08T19:04:43.185Z,20.30
2023-08-08T19:07:09.991Z,20.30
2023-08-08T19:09:36.687Z,20.20
2023-08-08T19:12:04.156Z,20.20
2023-08-08T19:14:31.424Z,20.20
2023-08-08T19:16:58.201Z,20.10
2023-08-08T19:19:25.087Z,20.10
2023-08-08T19:21:53.938Z,20.00
2023-08-08T19:24:20.673Z,20.10
2023-08-08T19:26:47.550Z,19.90
2023-08-08T19:29:14.286Z,19.90
2023-08-08T19:31:40.955Z,19.90
2023-08-08T19:34:08.032Z,19.90
2023-08-08T19:36:35.444Z,19.80
2023-08-08T19:39:02.494Z,19.80
2023-08-08T19:41:29.298Z,19.70
2023-08-08T19:43:56.134Z,19.70
2023-08-08T19:46:23.145Z,19.60
2023-08-08T19:48:49.985Z,19.60
2023-08-08T19:51:17.083Z,19.60
2023-08-08T19:53:44.620Z,19.50
2023-08-08T19:56:11.637Z,19.50
2023-08-08T19:58:38.473Z,19.50
2023-08-08T20:01:05.344Z,19.50
2023-08-08T20:03:33.300Z,19.40
2023-08-08T20:06:00.158Z,19.40
2023-08-08T20:08:26.948Z,19.40
2023-08-08T20:10:54.166Z,19.40
2023-08-08T20:13:20.958Z,19.30
2023-08-08T20:15:47.698Z,19.30
2023-08-08T20:18:14.406Z,19.30
2023-08-08T20:20:41.168Z,19.30
2023-08-08T20:23:07.844Z,19.30
2023-08-08T20:25:36.253Z,19.20
2023-08-08T20:28:03.052Z,19.20
2023-08-08T20:30:29.774Z,19.20
2023-08-08T20:32:57.501Z,19.10
2023-08-08T20:35:25.378Z,19.10
2023-08-08T20:37:52.082Z,19.10
2023-08-08T20:40:19.827Z,19.10
2023-08-08T20:42:48.480Z,19.10
2023-08-08T20:45:15.230Z,19.10
2023-08-08T20:47:41.963Z,19.10
2023-08-08T20:50:11.686Z,19.10
2023-08-08T20:52:38.727Z,19.10
2023-08-08T20:55:06.443Z,19.10
2023-08-08T20:57:33.225Z,19.10
2023-08-08T20:59:59.988Z,19.10
2023-08-08T21:02:26.849Z,19.10
2023-08-08T21:04:53.676Z,19.10
2023-08-08T21:07:20.534Z,19.00
2023-08-08T21:09:47.561Z,19.00
2023-08-08T21:12:15.430Z,19.00
2023-08-08T21:14:42.680Z,19.00
2023-08-08T21:17:09.633Z,19.00
2023-08-08T21:19:36.402Z,19.00
2023-08-08T21:22:03.135Z,19.00
2023-08-08T21:24:30.784Z,19.00
2023-08-08T21:26:57.546Z,19.00
2023-08-08T21:29:30.959Z,19.00
2023-08-08T21:31:57.634Z,19.00
2023-08-08T21:34:24.320Z,19.00
2023-08-08T21:36:51.180Z,19.00
2023-08-08T21:39:17.916Z,19.00
2023-08-08T21:41:44.594Z,19.00
2023-08-08T21:44:11.250Z,19.00
2023-08-08T21:46:37.976Z,19.00
2023-08-08T21:49:04.785Z,19.00
2023-08-08T21:51:31.482Z,19.00
2023-08-08T21:53:58.280Z,19.00
2023-08-08T21:56:25.351Z,19.00
2023-08-08T21:58:52.078Z,18.90
2023-08-08T22:01:18.884Z,18.90
2023-08-08T22:03:46.791Z,18.90
2023-08-08T22:06:13.555Z,18.90
2023-08-08T22:08:40.267Z,18.90
2023-08-08T22:11:07.035Z,18.90
2023-08-08T22:13:34.367Z,18.90
2023-08-08T22:16:04.127Z,18.90
2023-08-08T22:18:31.030Z,18.90
2023-08-08T22:20:57.890Z,18.90
2023-08-08T22:23:24.616Z,18.90
2023-08-08T22:25:51.492Z,18.90
2023-08-08T22:28:19.032Z,18.80
2023-08-08T22:30:46.643Z,18.80
2023-08-08T22:33:13.719Z,18.80
2023-08-08T22:35:40.428Z,18.90
2023-08-08T22:38:07.158Z,18.90
2023-08-08T22:40:33.887Z,18.80
2023-08-08T22:43:00.597Z,18.80
2023-08-08T22:45:28.835Z,18.80
2023-08-08T22:47:55.976Z,18.80
2023-08-08T22:50:23.628Z,18.80
2023-08-08T22:52:51.318Z,18.80
2023-08-08T22:55:18.168Z,18.80
2023-08-08T22:57:44.993Z,18.80
2023-08-08T23:00:13.557Z,18.80
2023-08-08T23:02:40.991Z,18.80
2023-08-08T23:05:08.334Z,18.80
2023-08-08T23:07:35.125Z,18.80
2023-08-08T23:10:01.905Z,18.80
2023-08-08T23:12:28.669Z,18.80
2023-08-08T23:14:55.380Z,18.80
2023-08-08T23:17:22.249Z,18.80
2023-08-08T23:19:49.108Z,18.80
2023-08-08T23:22:15.849Z,18.80
2023-08-08T23:24:42.923Z,18.80
2023-08-08T23:27:09.621Z,18.80
2023-08-08T23:29:36.325Z,18.80
2023-08-08T23:32:03.383Z,18.80
2023-08-08T23:34:30.562Z,18.80
2023-08-08T23:36:57.279Z,18.80
2023-08-08T23:39:23.963Z,18.70
2023-08-08T23:41:50.746Z,18.70
2023-08-08T23:44:17.606Z,18.70
2023-08-08T23:46:44.298Z,18.70
2023-08-08T23:49:11.013Z,18.70
2023-08-08T23:51:38.063Z,18.70
2023-08-08T23:54:05.262Z,18.70
2023-08-08T23:56:31.952Z,18.60
2023-08-08T23:58:58.681Z,18.60
