createdAt,value
2017-02-18T00:00:39.798Z,1015.7
2017-02-18T00:01:20.443Z,1015.68
2017-02-18T00:02:01.091Z,1015.67
2017-02-18T00:02:41.739Z,1015.68
2017-02-18T00:03:22.389Z,1015.67
2017-02-18T00:04:03.022Z,1015.65
2017-02-18T00:04:43.659Z,1015.61
2017-02-18T00:05:24.301Z,1015.64
2017-02-18T00:06:04.945Z,1015.65
2017-02-18T00:06:45.594Z,1015.63
2017-02-18T00:07:26.227Z,1015.69
2017-02-18T00:08:06.873Z,1015.7
2017-02-18T00:08:47.519Z,1015.67
2017-02-18T00:09:28.154Z,1015.72
2017-02-18T00:10:08.796Z,1015.74
2017-02-18T00:10:49.492Z,1015.72
2017-02-18T00:11:30.142Z,1015.76
2017-02-18T00:12:10.772Z,1015.75
2017-02-18T00:12:51.461Z,1015.71
2017-02-18T00:13:32.092Z,1015.69
2017-02-18T00:14:12.730Z,1015.65
2017-02-18T00:14:53.374Z,1015.6
2017-02-18T00:15:34.022Z,1015.65
2017-02-18T00:16:14.669Z,1015.61
2017-02-18T00:16:55.329Z,1015.61
2017-02-18T00:17:35.964Z,1015.61
2017-02-18T00:18:16.606Z,1015.61
2017-02-18T00:18:57.238Z,1015.64
2017-02-18T00:19:37.871Z,1015.62
2017-02-18T00:20:18.516Z,1015.58
2017-02-18T00:20:59.157Z,1015.57
2017-02-18T00:21:39.798Z,1015.58
2017-02-18T00:22:20.466Z,1015.56
2017-02-18T00:23:01.105Z,1015.5
2017-02-18T00:23:41.736Z,1015.53
2017-02-18T00:24:22.369Z,1015.54
2017-02-18T00:25:03.003Z,1015.53
2017-02-18T00:25:43.646Z,1015.57
2017-02-18T00:26:24.281Z,1015.53
2017-02-18T00:27:04.928Z,1015.5
2017-02-18T00:27:45.569Z,1015.56
2017-02-18T00:28:26.240Z,1015.53
2017-02-18T00:29:06.876Z,1015.59
2017-02-18T00:29:47.512Z,1015.55
2017-02-18T00:30:28.151Z,1015.53
2017-02-18T00:31:08.897Z,1015.49
2017-02-18T00:31:49.526Z,1015.5
2017-02-18T00:32:30.170Z,1015.48
2017-02-18T00:33:10.865Z,1015.42
2017-02-18T00:33:51.507Z,1015.43
2017-02-18T00:34:32.164Z,1015.42
2017-02-18T00:35:12.881Z,1015.42
2017-02-18T00:35:53.518Z,1015.38
2017-02-18T00:36:34.170Z,1015.37
2017-02-18T00:37:14.878Z,1015.33
2017-02-18T00:37:55.533Z,1015.36
2017-02-18T00:38:36.156Z,1015.35
2017-02-18T00:39:16.805Z,1015.31
2017-02-18T00:39:57.444Z,1015.36
2017-02-18T00:40:38.089Z,1015.28
2017-02-18T00:41:18.738Z,1015.34
2017-02-18T00:41:59.391Z,1015.31
2017-02-18T00:42:40.036Z,1015.3
2017-02-18T00:43:20.674Z,1015.27
2017-02-18T00:44:01.310Z,1015.26
2017-02-18T00:44:41.945Z,1015.28
2017-02-18T00:45:22.617Z,1015.25
2017-02-18T00:46:03.261Z,1015.25
2017-02-18T00:46:43.897Z,1015.25
2017-02-18T00:47:24.568Z,1015.22
2017-02-18T00:48:05.741Z,1015.2
2017-02-18T00:48:46.383Z,1015.21
2017-02-18T00:49:27.053Z,1015.24
2017-02-18T00:50:07.703Z,1015.22
2017-02-18T00:50:48.343Z,1015.21
2017-02-18T00:51:28.975Z,1015.21
2017-02-18T00:52:09.674Z,1015.2
2017-02-18T00:52:50.262Z,1015.15
2017-02-18T00:53:30.910Z,1015.16
2017-02-18T00:54:11.557Z,1015.13
2017-02-18T00:54:52.274Z,1015.13
2017-02-18T00:55:32.915Z,1015.1
2017-02-18T00:56:13.551Z,1015.08
2017-02-18T00:56:54.181Z,1015.08
2017-02-18T00:57:34.875Z,1015.02
2017-02-18T00:58:15.508Z,1015.02
2017-02-18T00:58:56.145Z,1015
2017-02-18T00:59:36.782Z,1015
2017-02-18T01:00:17.424Z,1014.94
2017-02-18T01:00:58.158Z,1014.94
2017-02-18T01:01:38.790Z,1014.97
2017-02-18T01:02:19.486Z,1014.99
2017-02-18T01:03:00.075Z,1014.97
2017-02-18T01:03:40.719Z,1014.95
2017-02-18T01:04:21.354Z,1014.98
2017-02-18T01:05:01.987Z,1014.94
2017-02-18T01:05:42.695Z,1014.95
2017-02-18T01:06:23.359Z,1014.94
2017-02-18T01:07:03.994Z,1014.93
2017-02-18T01:07:44.619Z,1014.91
2017-02-18T01:08:25.280Z,1014.92
2017-02-18T01:09:05.906Z,1014.89
2017-02-18T01:09:46.539Z,1014.94
2017-02-18T01:10:27.170Z,1014.95
2017-02-18T01:11:07.803Z,1014.93
2017-02-18T01:11:48.435Z,1014.92
2017-02-18T01:12:29.158Z,1014.94
2017-02-18T01:13:09.809Z,1014.92
2017-02-18T01:13:50.577Z,1014.94
2017-02-18T01:14:31.221Z,1014.94
2017-02-18T01:15:11.839Z,1014.92
2017-02-18T01:15:52.470Z,1014.91
2017-02-18T01:16:33.100Z,1014.91
2017-02-18T01:17:13.737Z,1014.89
2017-02-18T01:17:54.379Z,1014.93
2017-02-18T01:18:35.001Z,1014.9
2017-02-18T01:19:15.631Z,1014.93
2017-02-18T01:19:56.267Z,1014.96
2017-02-18T01:20:36.935Z,1014.93
2017-02-18T01:21:17.557Z,1014.97
2017-02-18T01:21:58.192Z,1014.95
2017-02-18T01:22:38.815Z,1014.94
2017-02-18T01:23:19.463Z,1014.95
2017-02-18T01:24:00.091Z,1014.94
2017-02-18T01:24:40.718Z,1014.93
2017-02-18T01:25:21.345Z,1014.95
2017-02-18T01:26:02.066Z,1014.92
2017-02-18T01:26:42.694Z,1014.93
2017-02-18T01:27:23.314Z,1014.91
2017-02-18T01:28:03.958Z,1014.9
2017-02-18T01:28:44.589Z,1014.96
2017-02-18T01:29:25.222Z,1014.94
2017-02-18T01:30:05.860Z,1014.94
2017-02-18T01:30:46.499Z,1014.94
2017-02-18T01:31:27.130Z,1014.95
2017-02-18T01:32:07.761Z,1014.97
2017-02-18T01:32:48.403Z,1014.96
2017-02-18T01:33:29.028Z,1015
2017-02-18T01:34:09.650Z,1015
2017-02-18T01:34:50.326Z,1015.02
2017-02-18T01:35:30.955Z,1015.02
2017-02-18T01:36:11.588Z,1015
2017-02-18T01:36:52.252Z,1015.04
2017-02-18T01:37:32.880Z,1014.99
2017-02-18T01:38:13.507Z,1014.99
2017-02-18T01:38:54.139Z,1014.96
2017-02-18T01:39:34.767Z,1014.95
2017-02-18T01:40:15.395Z,1014.93
2017-02-18T01:40:56.059Z,1014.93
2017-02-18T01:41:36.696Z,1014.94
2017-02-18T01:42:17.321Z,1014.88
2017-02-18T01:42:57.989Z,1014.92
2017-02-18T01:43:38.630Z,1014.92
2017-02-18T01:44:19.255Z,1014.88
2017-02-18T01:44:59.911Z,1014.89
2017-02-18T01:45:40.565Z,1014.9
2017-02-18T01:46:21.194Z,1014.94
2017-02-18T01:47:01.891Z,1014.92
2017-02-18T01:47:42.516Z,1014.96
2017-02-18T01:48:23.142Z,1014.97
2017-02-18T01:49:03.814Z,1014.96
2017-02-18T01:49:44.437Z,1014.94
2017-02-18T01:50:25.058Z,1014.93
2017-02-18T01:51:05.695Z,1014.98
2017-02-18T01:51:46.326Z,1014.97
2017-02-18T01:52:26.988Z,1014.96
2017-02-18T01:53:07.623Z,1014.94
2017-02-18T01:53:48.252Z,1014.93
2017-02-18T01:54:28.873Z,1014.97
2017-02-18T01:55:09.496Z,1014.96
2017-02-18T01:55:50.134Z,1014.95
2017-02-18T01:56:30.763Z,1014.95
2017-02-18T01:57:11.485Z,1014.95
2017-02-18T01:57:52.132Z,1014.92
2017-02-18T01:58:32.874Z,1014.95
2017-02-18T01:59:13.547Z,1014.92
2017-02-18T01:59:54.192Z,1014.9
2017-02-18T02:00:34.824Z,1014.88
2017-02-18T02:01:15.510Z,1014.89
2017-02-18T02:01:56.155Z,1014.88
2017-02-18T02:02:36.783Z,1014.87
2017-02-18T02:03:17.411Z,1014.86
2017-02-18T02:03:58.044Z,1014.88
2017-02-18T02:04:38.690Z,1014.82
2017-02-18T02:05:19.318Z,1014.82
2017-02-18T02:05:59.939Z,1014.81
2017-02-18T02:06:40.684Z,1014.82
2017-02-18T02:07:21.310Z,1014.8
2017-02-18T02:08:01.939Z,1014.81
2017-02-18T02:08:42.561Z,1014.79
2017-02-18T02:09:23.192Z,1014.8
2017-02-18T02:10:03.819Z,1014.76
2017-02-18T02:10:44.467Z,1014.73
2017-02-18T02:11:25.086Z,1014.76
2017-02-18T02:12:05.709Z,1014.73
2017-02-18T02:12:46.433Z,1014.72
2017-02-18T02:13:27.067Z,1014.69
2017-02-18T02:14:07.727Z,1014.69
2017-02-18T02:14:48.338Z,1014.66
2017-02-18T02:15:29.001Z,1014.67
2017-02-18T02:16:09.632Z,1014.66
2017-02-18T02:16:50.320Z,1014.64
2017-02-18T02:17:30.962Z,1014.63
2017-02-18T02:18:11.600Z,1014.68
2017-02-18T02:18:52.241Z,1014.65
2017-02-18T02:19:32.889Z,1014.62
2017-02-18T02:20:13.540Z,1014.59
2017-02-18T02:20:54.168Z,1014.63
2017-02-18T02:21:34.858Z,1014.63
2017-02-18T02:22:15.499Z,1014.62
2017-02-18T02:22:56.125Z,1014.6
2017-02-18T02:23:36.828Z,1014.61
2017-02-18T02:24:17.463Z,1014.62
2017-02-18T02:24:58.087Z,1014.62
2017-02-18T02:25:38.743Z,1014.61
2017-02-18T02:26:19.366Z,1014.58
2017-02-18T02:27:00.000Z,1014.61
2017-02-18T02:27:40.628Z,1014.61
2017-02-18T02:28:21.348Z,1014.61
2017-02-18T02:29:01.980Z,1014.58
2017-02-18T02:29:42.632Z,1014.57
2017-02-18T02:30:23.265Z,1014.59
2017-02-18T02:31:03.889Z,1014.59
2017-02-18T02:31:44.514Z,1014.61
2017-02-18T02:32:25.144Z,1014.61
2017-02-18T02:33:05.770Z,1014.63
2017-02-18T02:33:46.401Z,1014.63
2017-02-18T02:34:27.045Z,1014.6
2017-02-18T02:35:07.682Z,1014.6
2017-02-18T02:35:48.304Z,1014.61
2017-02-18T02:36:28.941Z,1014.61
2017-02-18T02:37:09.577Z,1014.59
2017-02-18T02:37:50.216Z,1014.58
2017-02-18T02:38:30.926Z,1014.55
2017-02-18T02:39:11.572Z,1014.56
2017-02-18T02:39:52.196Z,1014.52
2017-02-18T02:40:32.836Z,1014.56
2017-02-18T02:41:13.458Z,1014.55
2017-02-18T02:41:54.086Z,1014.54
2017-02-18T02:42:34.719Z,1014.55
2017-02-18T02:43:15.342Z,1014.57
2017-02-18T02:43:55.977Z,1014.54
2017-02-18T02:44:36.670Z,1014.56
2017-02-18T02:45:17.308Z,1014.55
2017-02-18T02:45:57.947Z,1014.55
2017-02-18T02:46:38.677Z,1014.55
2017-02-18T02:47:19.298Z,1014.55
2017-02-18T02:47:59.921Z,1014.54
2017-02-18T02:48:40.550Z,1014.54
2017-02-18T02:49:21.176Z,1014.53
2017-02-18T02:50:01.856Z,1014.52
2017-02-18T02:50:42.491Z,1014.56
2017-02-18T02:51:23.121Z,1014.5
2017-02-18T02:52:03.830Z,1014.47
2017-02-18T02:52:44.463Z,1014.48
2017-02-18T02:53:25.095Z,1014.49
2017-02-18T02:54:05.809Z,1014.45
2017-02-18T02:54:46.470Z,1014.44
2017-02-18T02:55:27.096Z,1014.42
2017-02-18T02:56:07.720Z,1014.38
2017-02-18T02:56:48.335Z,1014.4
2017-02-18T02:57:28.964Z,1014.42
2017-02-18T02:58:09.661Z,1014.39
2017-02-18T02:58:50.293Z,1014.44
2017-02-18T02:59:30.929Z,1014.39
2017-02-18T03:00:11.657Z,1014.41
2017-02-18T03:00:52.287Z,1014.42
2017-02-18T03:01:32.982Z,1014.36
2017-02-18T03:02:13.604Z,1014.41
2017-02-18T03:02:54.242Z,1014.38
2017-02-18T03:03:34.909Z,1014.39
2017-02-18T03:04:15.534Z,1014.38
2017-02-18T03:04:56.164Z,1014.39
2017-02-18T03:05:36.887Z,1014.42
2017-02-18T03:06:17.473Z,1014.42
2017-02-18T03:06:58.101Z,1014.43
2017-02-18T03:07:38.817Z,1014.4
2017-02-18T03:08:19.455Z,1014.44
2017-02-18T03:09:00.094Z,1014.46
2017-02-18T03:09:40.792Z,1014.48
2017-02-18T03:10:21.433Z,1014.44
2017-02-18T03:11:02.063Z,1014.45
2017-02-18T03:11:42.691Z,1014.42
2017-02-18T03:12:23.318Z,1014.47
2017-02-18T03:13:03.955Z,1014.47
2017-02-18T03:13:44.600Z,1014.48
2017-02-18T03:14:25.237Z,1014.46
2017-02-18T03:15:05.985Z,1014.45
2017-02-18T03:15:46.662Z,1014.47
2017-02-18T03:16:27.295Z,1014.41
2017-02-18T03:17:07.934Z,1014.4
2017-02-18T03:17:48.654Z,1014.38
2017-02-18T03:18:29.283Z,1014.31
2017-02-18T03:19:09.915Z,1014.32
2017-02-18T03:19:50.541Z,1014.31
2017-02-18T03:20:31.174Z,1014.28
2017-02-18T03:21:11.874Z,1014.33
2017-02-18T03:21:52.511Z,1014.28
2017-02-18T03:22:33.132Z,1014.27
2017-02-18T03:23:13.817Z,1014.29
2017-02-18T03:23:54.463Z,1014.3
2017-02-18T03:24:35.187Z,1014.29
2017-02-18T03:25:15.866Z,1014.26
2017-02-18T03:25:56.510Z,1014.26
2017-02-18T03:26:37.118Z,1014.24
2017-02-18T03:27:17.745Z,1014.25
2017-02-18T03:27:58.381Z,1014.26
2017-02-18T03:28:39.019Z,1014.28
2017-02-18T03:29:19.670Z,1014.22
2017-02-18T03:30:00.303Z,1014.26
2017-02-18T03:30:41.649Z,1014.29
2017-02-18T03:31:22.316Z,1014.27
2017-02-18T03:32:02.948Z,1014.24
2017-02-18T03:32:43.578Z,1014.24
2017-02-18T03:33:24.196Z,1014.22
2017-02-18T03:34:04.913Z,1014.26
2017-02-18T03:34:45.542Z,1014.25
2017-02-18T03:35:26.187Z,1014.24
2017-02-18T03:36:06.833Z,1014.25
2017-02-18T03:36:47.454Z,1014.3
2017-02-18T03:37:28.087Z,1014.33
2017-02-18T03:38:08.725Z,1014.32
2017-02-18T03:38:49.338Z,1014.31
2017-02-18T03:39:29.964Z,1014.32
2017-02-18T03:40:10.591Z,1014.32
2017-02-18T03:40:51.219Z,1014.31
2017-02-18T03:41:31.849Z,1014.33
2017-02-18T03:42:12.476Z,1014.31
2017-02-18T03:42:53.096Z,1014.29
2017-02-18T03:43:33.750Z,1014.3
2017-02-18T03:44:14.376Z,1014.27
2017-02-18T03:44:55.004Z,1014.29
2017-02-18T03:45:35.706Z,1014.32
2017-02-18T03:46:16.339Z,1014.24
2017-02-18T03:46:56.960Z,1014.25
2017-02-18T03:47:37.591Z,1014.25
2017-02-18T03:48:18.218Z,1014.29
2017-02-18T03:48:58.851Z,1014.3
2017-02-18T03:49:39.493Z,1014.25
2017-02-18T03:50:20.163Z,1014.28
2017-02-18T03:51:00.778Z,1014.3
2017-02-18T03:51:41.440Z,1014.25
2017-02-18T03:52:22.150Z,1014.26
2017-02-18T03:53:02.796Z,1014.29
2017-02-18T03:53:43.417Z,1014.26
2017-02-18T03:54:24.109Z,1014.23
2017-02-18T03:55:04.752Z,1014.29
2017-02-18T03:55:45.382Z,1014.32
2017-02-18T03:56:26.033Z,1014.37
2017-02-18T03:57:06.663Z,1014.37
2017-02-18T03:57:47.300Z,1014.33
2017-02-18T03:58:27.941Z,1014.36
2017-02-18T03:59:08.563Z,1014.34
2017-02-18T03:59:49.190Z,1014.35
2017-02-18T04:00:29.834Z,1014.32
2017-02-18T04:01:10.455Z,1014.3
2017-02-18T04:01:51.103Z,1014.25
2017-02-18T04:02:31.728Z,1014.23
2017-02-18T04:03:12.351Z,1014.24
2017-02-18T04:03:53.071Z,1014.27
2017-02-18T04:04:33.697Z,1014.26
2017-02-18T04:05:14.326Z,1014.26
2017-02-18T04:05:54.953Z,1014.26
2017-02-18T04:06:35.584Z,1014.27
2017-02-18T04:07:16.214Z,1014.3
2017-02-18T04:07:56.935Z,1014.3
2017-02-18T04:08:37.571Z,1014.29
2017-02-18T04:09:18.201Z,1014.3
2017-02-18T04:09:58.831Z,1014.28
2017-02-18T04:10:39.462Z,1014.29
2017-02-18T04:11:20.086Z,1014.29
2017-02-18T04:12:00.769Z,1014.3
2017-02-18T04:12:41.458Z,1014.3
2017-02-18T04:13:22.081Z,1014.32
2017-02-18T04:14:02.731Z,1014.31
2017-02-18T04:14:43.356Z,1014.33
2017-02-18T04:15:23.982Z,1014.34
2017-02-18T04:16:04.615Z,1014.35
2017-02-18T04:16:45.243Z,1014.35
2017-02-18T04:17:25.868Z,1014.36
2017-02-18T04:18:06.533Z,1014.37
2017-02-18T04:18:47.166Z,1014.34
2017-02-18T04:19:27.786Z,1014.33
2017-02-18T04:20:08.425Z,1014.35
2017-02-18T04:20:49.050Z,1014.35
2017-02-18T04:21:29.682Z,1014.37
2017-02-18T04:22:10.335Z,1014.37
2017-02-18T04:22:50.974Z,1014.32
2017-02-18T04:23:31.593Z,1014.36
2017-02-18T04:24:12.232Z,1014.39
2017-02-18T04:24:52.872Z,1014.36
2017-02-18T04:25:33.500Z,1014.36
2017-02-18T04:26:14.208Z,1014.36
2017-02-18T04:26:54.837Z,1014.37
2017-02-18T04:27:35.479Z,1014.36
2017-02-18T04:28:16.109Z,1014.37
2017-02-18T04:28:56.737Z,1014.31
2017-02-18T04:29:37.379Z,1014.35
2017-02-18T04:30:18.008Z,1014.35
2017-02-18T04:30:58.643Z,1014.35
2017-02-18T04:31:39.274Z,1014.31
2017-02-18T04:32:19.914Z,1014.34
2017-02-18T04:33:00.538Z,1014.31
2017-02-18T04:33:41.159Z,1014.35
2017-02-18T04:34:21.789Z,1014.34
2017-02-18T04:35:02.421Z,1014.34
2017-02-18T04:35:43.051Z,1014.34
2017-02-18T04:36:23.702Z,1014.39
2017-02-18T04:37:04.321Z,1014.37
2017-02-18T04:37:45.003Z,1014.41
2017-02-18T04:38:25.623Z,1014.36
2017-02-18T04:39:06.328Z,1014.33
2017-02-18T04:39:46.966Z,1014.34
2017-02-18T04:40:27.590Z,1014.38
2017-02-18T04:41:08.300Z,1014.37
2017-02-18T04:41:48.942Z,1014.35
2017-02-18T04:42:29.565Z,1014.33
2017-02-18T04:43:10.267Z,1014.33
2017-02-18T04:43:50.898Z,1014.34
2017-02-18T04:44:31.532Z,1014.28
2017-02-18T04:45:12.157Z,1014.31
2017-02-18T04:45:52.780Z,1014.29
2017-02-18T04:46:33.411Z,1014.28
2017-02-18T04:47:14.047Z,1014.24
2017-02-18T04:47:54.671Z,1014.25
2017-02-18T04:48:35.296Z,1014.24
2017-02-18T04:49:16.026Z,1014.23
2017-02-18T04:49:56.704Z,1014.21
2017-02-18T04:50:37.336Z,1014.22
2017-02-18T04:51:17.965Z,1014.22
2017-02-18T04:51:58.605Z,1014.19
2017-02-18T04:52:39.238Z,1014.17
2017-02-18T04:53:19.866Z,1014.16
2017-02-18T04:54:00.516Z,1014.15
2017-02-18T04:54:41.155Z,1014.16
2017-02-18T04:55:21.794Z,1014.18
2017-02-18T04:56:02.432Z,1014.22
2017-02-18T04:56:43.062Z,1014.17
2017-02-18T04:57:23.737Z,1014.19
2017-02-18T04:58:04.363Z,1014.22
2017-02-18T04:58:45.015Z,1014.21
2017-02-18T04:59:25.644Z,1014.21
2017-02-18T05:00:06.283Z,1014.23
2017-02-18T05:00:46.907Z,1014.23
2017-02-18T05:01:27.532Z,1014.2
2017-02-18T05:02:08.197Z,1014.24
2017-02-18T05:02:48.954Z,1014.24
2017-02-18T05:03:29.585Z,1014.19
2017-02-18T05:04:10.214Z,1014.18
2017-02-18T05:04:50.839Z,1014.25
2017-02-18T05:05:31.557Z,1014.24
2017-02-18T05:06:12.197Z,1014.25
2017-02-18T05:06:52.823Z,1014.24
2017-02-18T05:07:33.455Z,1014.16
2017-02-18T05:08:14.090Z,1014.21
2017-02-18T05:08:54.743Z,1014.18
2017-02-18T05:09:35.364Z,1014.14
2017-02-18T05:10:15.992Z,1014.18
2017-02-18T05:10:56.615Z,1014.07
2017-02-18T05:11:37.319Z,1014.18
2017-02-18T05:12:17.946Z,1014.21
2017-02-18T05:12:58.576Z,1014.19
2017-02-18T05:13:39.207Z,1014.16
2017-02-18T05:14:19.835Z,1014.16
2017-02-18T05:15:00.464Z,1014.17
2017-02-18T05:15:41.185Z,1014.21
2017-02-18T05:16:21.823Z,1014.23
2017-02-18T05:17:02.457Z,1014.24
2017-02-18T05:17:43.077Z,1014.23
2017-02-18T05:18:23.714Z,1014.25
2017-02-18T05:19:04.382Z,1014.23
2017-02-18T05:19:45.019Z,1014.24
2017-02-18T05:20:25.652Z,1014.29
2017-02-18T05:21:06.361Z,1014.24
2017-02-18T05:21:46.952Z,1014.24
2017-02-18T05:22:27.579Z,1014.23
2017-02-18T05:23:08.208Z,1014.24
2017-02-18T05:23:48.854Z,1014.26
2017-02-18T05:24:29.473Z,1014.28
2017-02-18T05:25:10.096Z,1014.3
2017-02-18T05:25:50.729Z,1014.26
2017-02-18T05:26:31.360Z,1014.24
2017-02-18T05:27:11.994Z,1014.27
2017-02-18T05:27:52.676Z,1014.24
2017-02-18T05:28:33.311Z,1014.19
2017-02-18T05:29:13.943Z,1014.23
2017-02-18T05:29:54.584Z,1014.23
2017-02-18T05:30:35.282Z,1014.27
2017-02-18T05:31:15.876Z,1014.25
2017-02-18T05:31:56.621Z,1014.26
2017-02-18T05:32:37.291Z,1014.25
2017-02-18T05:33:17.911Z,1014.24
2017-02-18T05:33:58.570Z,1014.24
2017-02-18T05:34:39.201Z,1014.26
2017-02-18T05:35:19.845Z,1014.23
2017-02-18T05:36:00.550Z,1014.23
2017-02-18T05:36:41.184Z,1014.22
2017-02-18T05:37:21.812Z,1014.2
2017-02-18T05:38:02.449Z,1014.22
2017-02-18T05:38:43.072Z,1014.17
2017-02-18T05:39:23.698Z,1014.21
2017-02-18T05:40:04.380Z,1014.25
2017-02-18T05:40:45.004Z,1014.25
2017-02-18T05:41:25.651Z,1014.27
2017-02-18T05:42:06.277Z,1014.23
2017-02-18T05:42:46.983Z,1014.25
2017-02-18T05:43:27.623Z,1014.3
2017-02-18T05:44:08.245Z,1014.3
2017-02-18T05:44:48.913Z,1014.32
2017-02-18T05:45:29.551Z,1014.3
2017-02-18T05:46:10.201Z,1014.31
2017-02-18T05:46:50.879Z,1014.31
2017-02-18T05:47:31.510Z,1014.32
2017-02-18T05:48:12.141Z,1014.29
2017-02-18T05:48:52.768Z,1014.3
2017-02-18T05:49:33.400Z,1014.29
2017-02-18T05:50:14.037Z,1014.32
2017-02-18T05:50:54.660Z,1014.31
2017-02-18T05:51:35.284Z,1014.29
2017-02-18T05:52:15.957Z,1014.29
2017-02-18T05:52:56.579Z,1014.31
2017-02-18T05:53:37.205Z,1014.3
2017-02-18T05:54:17.851Z,1014.29
2017-02-18T05:54:58.490Z,1014.29
2017-02-18T05:55:39.111Z,1014.27
2017-02-18T05:56:19.737Z,1014.28
2017-02-18T05:57:00.363Z,1014.27
2017-02-18T05:57:41.007Z,1014.3
2017-02-18T05:58:21.700Z,1014.28
2017-02-18T05:59:02.330Z,1014.3
2017-02-18T05:59:42.956Z,1014.27
2017-02-18T06:00:23.687Z,1014.25
2017-02-18T06:01:04.310Z,1014.26
2017-02-18T06:01:44.991Z,1014.27
2017-02-18T06:02:25.619Z,1014.25
2017-02-18T06:03:06.249Z,1014.22
2017-02-18T06:03:46.887Z,1014.22
2017-02-18T06:04:27.549Z,1014.22
2017-02-18T06:05:08.173Z,1014.24
2017-02-18T06:05:48.804Z,1014.22
2017-02-18T06:06:29.432Z,1014.25
2017-02-18T06:07:10.060Z,1014.22
2017-02-18T06:07:50.704Z,1014.2
2017-02-18T06:08:31.342Z,1014.21
2017-02-18T06:09:11.969Z,1014.19
2017-02-18T06:09:52.605Z,1014.2
2017-02-18T06:10:33.226Z,1014.22
2017-02-18T06:11:13.867Z,1014.21
2017-02-18T06:11:54.500Z,1014.26
2017-02-18T06:12:35.153Z,1014.23
2017-02-18T06:13:15.836Z,1014.22
2017-02-18T06:13:56.463Z,1014.21
2017-02-18T06:14:37.094Z,1014.2
2017-02-18T06:15:17.721Z,1014.24
2017-02-18T06:15:58.347Z,1014.2
2017-02-18T06:16:38.982Z,1014.25
2017-02-18T06:17:19.650Z,1014.18
2017-02-18T06:18:00.292Z,1014.21
2017-02-18T06:18:40.934Z,1014.21
2017-02-18T06:19:21.562Z,1014.18
2017-02-18T06:20:02.188Z,1014.19
2017-02-18T06:20:42.816Z,1014.19
2017-02-18T06:21:23.549Z,1014.19
2017-02-18T06:22:04.194Z,1014.16
2017-02-18T06:22:44.839Z,1014.16
2017-02-18T06:23:25.479Z,1014.19
2017-02-18T06:24:06.122Z,1014.2
2017-02-18T06:24:46.778Z,1014.21
2017-02-18T06:25:27.410Z,1014.2
2017-02-18T06:26:08.044Z,1014.2
2017-02-18T06:26:48.745Z,1014.16
2017-02-18T06:27:29.436Z,1014.18
2017-02-18T06:28:10.068Z,1014.16
2017-02-18T06:28:50.691Z,1014.2
2017-02-18T06:29:31.312Z,1014.22
2017-02-18T06:30:11.945Z,1014.25
2017-02-18T06:30:52.639Z,1014.24
2017-02-18T06:31:33.267Z,1014.25
2017-02-18T06:32:13.890Z,1014.26
2017-02-18T06:32:54.571Z,1014.27
2017-02-18T06:33:35.249Z,1014.25
2017-02-18T06:34:15.881Z,1014.27
2017-02-18T06:34:56.509Z,1014.24
2017-02-18T06:35:37.150Z,1014.23
2017-02-18T06:36:17.782Z,1014.22
2017-02-18T06:36:58.494Z,1014.23
2017-02-18T06:37:39.124Z,1014.2
2017-02-18T06:38:19.776Z,1014.19
2017-02-18T06:39:00.486Z,1014.19
2017-02-18T06:39:41.107Z,1014.19
2017-02-18T06:40:21.800Z,1014.15
2017-02-18T06:41:02.443Z,1014.2
2017-02-18T06:41:43.109Z,1014.18
2017-02-18T06:42:23.726Z,1014.15
2017-02-18T06:43:04.359Z,1014.18
2017-02-18T06:43:45.063Z,1014.15
2017-02-18T06:44:25.703Z,1014.15
2017-02-18T06:45:06.333Z,1014.16
2017-02-18T06:45:46.960Z,1014.15
2017-02-18T06:46:27.596Z,1014.16
2017-02-18T06:47:08.228Z,1014.18
2017-02-18T06:47:48.864Z,1014.1
2017-02-18T06:48:29.494Z,1014.12
2017-02-18T06:49:10.119Z,1014.08
2017-02-18T06:49:50.775Z,1014.07
2017-02-18T06:50:31.397Z,1014.09
2017-02-18T06:51:12.031Z,1014.1
2017-02-18T06:51:52.699Z,1014.06
2017-02-18T06:52:33.320Z,1014.09
2017-02-18T06:53:13.960Z,1014.09
2017-02-18T06:53:54.614Z,1014.05
2017-02-18T06:54:35.245Z,1014.06
2017-02-18T06:55:15.866Z,1014.12
2017-02-18T06:55:56.497Z,1014.1
2017-02-18T06:56:37.123Z,1014.11
2017-02-18T06:57:17.752Z,1014.09
2017-02-18T06:57:58.380Z,1014.15
2017-02-18T06:58:39.012Z,1014.12
2017-02-18T06:59:19.633Z,1014.06
2017-02-18T07:00:00.267Z,1014.05
2017-02-18T07:00:40.879Z,1014.07
2017-02-18T07:01:21.594Z,1014.1
2017-02-18T07:02:02.220Z,1014.08
2017-02-18T07:02:42.869Z,1014.12
2017-02-18T07:03:23.494Z,1014.11
2017-02-18T07:04:04.164Z,1014.12
2017-02-18T07:04:44.787Z,1014.14
2017-02-18T07:05:25.417Z,1014.12
2017-02-18T07:06:06.047Z,1014.1
2017-02-18T07:06:46.668Z,1014.1
2017-02-18T07:07:27.296Z,1014.06
2017-02-18T07:08:07.929Z,1014.01
2017-02-18T07:08:48.553Z,1014.04
2017-02-18T07:09:29.187Z,1014.04
2017-02-18T07:10:09.916Z,1014.03
2017-02-18T07:10:50.537Z,1014.07
2017-02-18T07:11:31.164Z,1014.04
2017-02-18T07:12:11.785Z,1014.05
2017-02-18T07:12:52.419Z,1014.08
2017-02-18T07:13:33.047Z,1014.02
2017-02-18T07:14:13.775Z,1014.04
2017-02-18T07:14:54.398Z,1014.02
2017-02-18T07:15:35.022Z,1014
2017-02-18T07:16:15.641Z,1014
2017-02-18T07:16:56.272Z,1014.02
2017-02-18T07:17:36.901Z,1013.96
2017-02-18T07:18:17.559Z,1013.99
2017-02-18T07:18:58.196Z,1013.99
2017-02-18T07:19:38.822Z,1014.01
2017-02-18T07:20:19.450Z,1014.02
2017-02-18T07:21:00.073Z,1014.03
2017-02-18T07:21:40.707Z,1014.01
2017-02-18T07:22:21.333Z,1014.02
2017-02-18T07:23:01.975Z,1013.98
2017-02-18T07:23:42.664Z,1014.01
2017-02-18T07:24:23.339Z,1013.99
2017-02-18T07:25:03.963Z,1014.02
2017-02-18T07:25:44.588Z,1014
2017-02-18T07:26:25.263Z,1014.05
2017-02-18T07:27:05.899Z,1014.07
2017-02-18T07:27:46.523Z,1014.04
2017-02-18T07:28:27.149Z,1014.03
2017-02-18T07:29:07.786Z,1014.04
2017-02-18T07:29:48.517Z,1014.04
2017-02-18T07:30:29.188Z,1014.03
2017-02-18T07:31:09.822Z,1014.01
2017-02-18T07:31:50.451Z,1014.04
2017-02-18T07:32:31.077Z,1014.04
2017-02-18T07:33:11.785Z,1014.02
2017-02-18T07:33:52.366Z,1014.01
2017-02-18T07:34:32.995Z,1014.03
2017-02-18T07:35:13.634Z,1014.02
2017-02-18T07:35:54.258Z,1014.02
2017-02-18T07:36:34.916Z,1014.06
2017-02-18T07:37:15.549Z,1014.1
2017-02-18T07:37:56.177Z,1014.06
2017-02-18T07:38:36.804Z,1014.11
2017-02-18T07:39:17.445Z,1014.09
2017-02-18T07:39:58.083Z,1014.09
2017-02-18T07:40:38.710Z,1014.1
2017-02-18T07:41:19.356Z,1014.1
2017-02-18T07:41:59.973Z,1014.12
2017-02-18T07:42:40.613Z,1014.13
2017-02-18T07:43:21.245Z,1014.14
2017-02-18T07:44:01.900Z,1014.14
2017-02-18T07:44:42.618Z,1014.13
2017-02-18T07:45:23.241Z,1014.13
2017-02-18T07:46:03.884Z,1014.13
2017-02-18T07:46:44.624Z,1014.1
2017-02-18T07:47:25.258Z,1014.12
2017-02-18T07:48:05.889Z,1014.12
2017-02-18T07:48:46.522Z,1014.11
2017-02-18T07:49:27.152Z,1014.13
2017-02-18T07:50:07.781Z,1014.13
2017-02-18T07:50:48.416Z,1014.17
2017-02-18T07:51:29.041Z,1014.18
2017-02-18T07:52:09.695Z,1014.18
2017-02-18T07:52:50.332Z,1014.2
2017-02-18T07:53:30.960Z,1014.22
2017-02-18T07:54:11.589Z,1014.24
2017-02-18T07:54:52.335Z,1014.25
2017-02-18T07:55:32.966Z,1014.25
2017-02-18T07:56:13.595Z,1014.24
2017-02-18T07:56:54.222Z,1014.27
2017-02-18T07:57:34.850Z,1014.29
2017-02-18T07:58:15.481Z,1014.3
2017-02-18T07:58:56.109Z,1014.31
2017-02-18T07:59:36.753Z,1014.33
2017-02-18T08:00:17.362Z,1014.33
2017-02-18T08:00:57.995Z,1014.29
2017-02-18T08:01:38.625Z,1014.33
2017-02-18T08:02:19.255Z,1014.33
2017-02-18T08:02:59.892Z,1014.33
2017-02-18T08:03:40.521Z,1014.35
2017-02-18T08:04:21.190Z,1014.36
2017-02-18T08:05:01.866Z,1014.4
2017-02-18T08:05:42.490Z,1014.41
2017-02-18T08:06:23.117Z,1014.43
2017-02-18T08:07:03.792Z,1014.38
2017-02-18T08:07:44.420Z,1014.44
2017-02-18T08:08:25.063Z,1014.41
2017-02-18T08:09:05.709Z,1014.4
2017-02-18T08:09:46.372Z,1014.42
2017-02-18T08:10:26.988Z,1014.43
2017-02-18T08:11:07.641Z,1014.47
2017-02-18T08:11:48.266Z,1014.45
2017-02-18T08:12:28.894Z,1014.49
2017-02-18T08:13:09.550Z,1014.51
2017-02-18T08:13:50.181Z,1014.49