createdAt,value
2019-02-09T00:00:23.145Z,3.47
2019-02-09T00:02:50.365Z,3.57
2019-02-09T00:05:16.576Z,2.75
2019-02-09T00:07:42.785Z,3.17
2019-02-09T00:10:09.006Z,2.70
2019-02-09T00:12:35.217Z,2.13
2019-02-09T00:15:01.428Z,1.70
2019-02-09T00:17:31.648Z,1.27
2019-02-09T00:19:57.861Z,1.65
2019-02-09T00:22:24.068Z,1.12
2019-02-09T00:24:50.293Z,1.00
2019-02-09T00:27:16.504Z,1.53
2019-02-09T00:29:46.377Z,2.20
2019-02-09T00:32:10.909Z,2.45
2019-02-09T00:34:37.125Z,2.30
2019-02-09T00:37:03.339Z,2.00
2019-02-09T00:39:29.574Z,1.57
2019-02-09T00:42:08.729Z,1.17
2019-02-09T00:44:34.985Z,1.07
2019-02-09T00:47:01.189Z,1.30
2019-02-09T00:49:27.408Z,1.57
2019-02-09T00:51:53.629Z,1.47
2019-02-09T00:54:19.844Z,1.33
2019-02-09T00:56:46.163Z,1.45
2019-02-09T00:59:12.395Z,1.65
2019-02-09T01:01:38.669Z,1.67
2019-02-09T01:04:04.873Z,1.60
2019-02-09T01:06:31.098Z,1.40
2019-02-09T01:08:57.305Z,1.52
2019-02-09T01:11:23.513Z,1.13
2019-02-09T01:13:49.749Z,1.25
2019-02-09T01:16:15.970Z,1.40
2019-02-09T01:18:42.297Z,1.70
2019-02-09T01:21:08.537Z,1.30
2019-02-09T01:23:34.749Z,2.83
2019-02-09T01:26:00.975Z,1.60
2019-02-09T01:28:27.207Z,6.73
2019-02-09T01:30:53.413Z,6.30
2019-02-09T01:33:19.700Z,10.08
2019-02-09T01:35:45.933Z,7.33
2019-02-09T01:38:12.144Z,3.30
2019-02-09T01:40:38.357Z,5.92
2019-02-09T01:43:04.595Z,4.45
2019-02-09T01:45:33.830Z,5.10
2019-02-09T01:48:00.144Z,11.33
2019-02-09T01:50:32.256Z,5.40
2019-02-09T01:52:58.460Z,2.63
2019-02-09T01:55:25.675Z,1.95
2019-02-09T01:57:51.888Z,2.10
2019-02-09T02:00:22.887Z,1.80
2019-02-09T02:02:49.393Z,2.03
2019-02-09T02:05:18.072Z,1.80
2019-02-09T02:07:44.281Z,1.83
2019-02-09T02:10:17.310Z,1.50
2019-02-09T02:12:43.568Z,2.05
2019-02-09T02:15:15.601Z,2.10
2019-02-09T02:17:41.813Z,1.50
2019-02-09T02:20:14.884Z,1.83
2019-02-09T02:22:41.100Z,3.87
2019-02-09T02:25:07.332Z,3.10
2019-02-09T02:27:33.669Z,1.80
2019-02-09T02:29:59.943Z,2.57
2019-02-09T02:32:26.156Z,2.37
2019-02-09T02:34:52.386Z,1.63
2019-02-09T02:37:18.660Z,6.77
2019-02-09T02:39:44.880Z,9.47
2019-02-09T02:42:11.122Z,2.60
2019-02-09T02:44:37.332Z,2.63
2019-02-09T02:47:03.564Z,2.15
2019-02-09T02:49:29.788Z,2.15
2019-02-09T02:51:56.113Z,2.50
2019-02-09T02:54:22.421Z,1.97
2019-02-09T02:56:48.652Z,3.00
2019-02-09T02:59:14.857Z,3.47
2019-02-09T03:01:41.077Z,3.60
2019-02-09T03:04:07.296Z,3.30
2019-02-09T03:06:33.508Z,2.77
2019-02-09T03:08:59.792Z,4.30
2019-02-09T03:11:26.010Z,3.40
2019-02-09T03:13:52.223Z,3.20
2019-02-09T03:16:18.533Z,3.67
2019-02-09T03:18:44.793Z,4.43
2019-02-09T03:21:11.116Z,2.80
2019-02-09T03:23:37.329Z,3.43
2019-02-09T03:26:03.565Z,2.93
2019-02-09T03:28:29.773Z,2.53
2019-02-09T03:30:55.982Z,2.23
2019-02-09T03:33:22.207Z,2.30
2019-02-09T03:35:48.509Z,2.20
2019-02-09T03:38:14.719Z,2.00
2019-02-09T03:40:40.998Z,2.97
2019-02-09T03:43:07.209Z,3.37
2019-02-09T03:45:33.420Z,3.00
2019-02-09T03:47:59.842Z,5.10
2019-02-09T03:50:27.850Z,3.67
2019-02-09T03:52:54.062Z,3.00
2019-02-09T03:55:20.285Z,5.53
2019-02-09T03:57:46.545Z,3.50
2019-02-09T04:00:15.112Z,3.37
2019-02-09T04:02:41.347Z,3.30
2019-02-09T04:05:09.754Z,3.10
2019-02-09T04:07:35.969Z,3.27
2019-02-09T04:10:05.105Z,3.13
2019-02-09T04:12:31.489Z,2.13
2019-02-09T04:14:57.805Z,3.80
2019-02-09T04:17:24.135Z,3.23
2019-02-09T04:19:50.341Z,2.97
2019-02-09T04:22:16.582Z,2.40
2019-02-09T04:24:42.808Z,2.80
2019-02-09T04:27:09.119Z,2.20
2019-02-09T04:29:35.330Z,3.80
2019-02-09T04:32:01.550Z,3.37
2019-02-09T04:34:27.756Z,3.20
2019-02-09T04:36:54.068Z,2.03
2019-02-09T04:39:21.846Z,2.47
2019-02-09T04:41:48.210Z,2.70
2019-02-09T04:44:14.481Z,2.40
2019-02-09T04:46:40.745Z,2.30
2019-02-09T04:49:08.153Z,2.75
2019-02-09T04:51:34.364Z,1.87
2019-02-09T04:54:00.700Z,2.40
2019-02-09T04:56:27.004Z,2.43
2019-02-09T04:58:53.214Z,2.13
2019-02-09T05:01:19.444Z,2.03
2019-02-09T05:03:45.651Z,2.10
2019-02-09T05:06:11.860Z,2.23
2019-02-09T05:08:38.096Z,1.82
2019-02-09T05:11:07.668Z,2.60
2019-02-09T05:13:33.874Z,2.17
2019-02-09T05:16:00.285Z,2.80
2019-02-09T05:18:26.501Z,2.47
2019-02-09T05:20:52.731Z,2.03
2019-02-09T05:23:19.041Z,2.77
2019-02-09T05:25:45.253Z,2.20
2019-02-09T05:28:11.452Z,2.50
2019-02-09T05:30:37.679Z,1.80
2019-02-09T05:33:03.989Z,1.70
2019-02-09T05:35:30.198Z,1.63
2019-02-09T05:37:56.417Z,1.30
2019-02-09T05:40:24.322Z,1.53
2019-02-09T05:42:50.541Z,1.80
2019-02-09T05:45:22.096Z,1.67
2019-02-09T05:47:48.385Z,1.53
2019-02-09T05:50:18.666Z,2.33
2019-02-09T05:52:46.002Z,2.40
2019-02-09T05:55:12.404Z,2.20
2019-02-09T05:57:38.731Z,2.60
2019-02-09T06:00:11.701Z,2.87
2019-02-09T06:02:38.504Z,2.80
2019-02-09T06:05:07.429Z,2.40
2019-02-09T06:07:33.656Z,3.00
2019-02-09T06:09:59.861Z,2.27
2019-02-09T06:12:26.077Z,2.40
2019-02-09T06:14:52.296Z,2.60
2019-02-09T06:17:18.508Z,2.50
2019-02-09T06:19:44.790Z,2.97
2019-02-09T06:22:11.014Z,3.00
2019-02-09T06:24:37.281Z,3.00
2019-02-09T06:27:03.503Z,2.80
2019-02-09T06:29:29.828Z,5.07
2019-02-09T06:31:56.035Z,6.05
2019-02-09T06:34:22.340Z,2.43
2019-02-09T06:36:48.575Z,2.77
2019-02-09T06:39:14.789Z,2.60
2019-02-09T06:41:41.001Z,1.90
2019-02-09T06:44:07.224Z,3.10
2019-02-09T06:46:33.439Z,2.30
2019-02-09T06:48:59.745Z,2.83
2019-02-09T06:51:26.040Z,3.30
2019-02-09T06:53:52.253Z,2.33
2019-02-09T06:56:18.469Z,3.40
2019-02-09T06:58:44.697Z,3.70
2019-02-09T07:01:10.905Z,3.30
2019-02-09T07:03:37.112Z,3.47
2019-02-09T07:06:03.336Z,3.07
2019-02-09T07:08:29.541Z,2.90
2019-02-09T07:10:55.753Z,1.83
2019-02-09T07:13:21.969Z,1.83
2019-02-09T07:15:48.168Z,1.70
2019-02-09T07:18:14.378Z,2.40
2019-02-09T07:20:40.607Z,1.87
2019-02-09T07:23:06.876Z,1.82
2019-02-09T07:25:33.129Z,2.10
2019-02-09T07:27:59.359Z,1.83
2019-02-09T07:30:33.268Z,1.90
2019-02-09T07:32:59.497Z,1.77
2019-02-09T07:35:25.809Z,2.57
2019-02-09T07:37:52.025Z,2.03
2019-02-09T07:40:22.808Z,2.25
2019-02-09T07:42:49.025Z,2.40
2019-02-09T07:45:20.105Z,2.50
2019-02-09T07:47:47.440Z,4.37
2019-02-09T07:50:15.651Z,3.00
2019-02-09T07:55:13.557Z,3.72
2019-02-09T07:57:39.765Z,3.95
2019-02-09T08:00:12.409Z,6.72
2019-02-09T08:02:38.633Z,5.08
2019-02-09T08:05:06.653Z,3.25
2019-02-09T08:07:32.953Z,3.52
2019-02-09T08:09:59.175Z,4.12
2019-02-09T08:12:25.376Z,4.78
2019-02-09T08:14:51.585Z,5.22
2019-02-09T08:17:17.829Z,5.05
2019-02-09T08:19:44.033Z,6.27
2019-02-09T08:22:10.238Z,7.25
2019-02-09T08:24:36.460Z,6.05
2019-02-09T08:27:02.779Z,5.58
2019-02-09T08:29:29.095Z,6.53
2019-02-09T08:31:55.381Z,6.17
2019-02-09T08:34:21.636Z,5.55
2019-02-09T08:36:47.904Z,6.28
2019-02-09T08:39:14.148Z,8.25
2019-02-09T08:41:40.349Z,6.67
2019-02-09T08:44:06.569Z,4.85
2019-02-09T08:46:32.788Z,4.55
2019-02-09T08:48:59.009Z,4.10
2019-02-09T08:51:25.221Z,3.75
2019-02-09T08:53:51.441Z,3.20
2019-02-09T08:56:17.645Z,4.40
2019-02-09T08:58:43.933Z,2.60
2019-02-09T09:01:10.168Z,2.50
2019-02-09T09:03:36.389Z,2.90
2019-02-09T09:06:02.601Z,6.10
2019-02-09T09:08:28.829Z,3.00
2019-02-09T09:10:55.032Z,2.85
2019-02-09T09:13:22.256Z,2.37
2019-02-09T09:15:51.676Z,2.55
2019-02-09T09:18:17.901Z,2.20
2019-02-09T09:20:47.241Z,3.00
2019-02-09T09:23:13.530Z,2.92
2019-02-09T09:25:39.816Z,28.95
2019-02-09T09:28:07.131Z,10.82
2019-02-09T09:30:33.524Z,7.72
2019-02-09T09:32:59.724Z,9.93
2019-02-09T09:35:25.938Z,6.17
2019-02-09T09:37:52.760Z,7.25
2019-02-09T09:40:22.069Z,10.48
2019-02-09T09:42:48.276Z,10.65
2019-02-09T09:45:20.101Z,9.33
2019-02-09T09:47:46.317Z,9.35
2019-02-09T09:50:15.640Z,8.63
2019-02-09T09:52:41.887Z,7.92
2019-02-09T09:55:09.101Z,9.28
2019-02-09T09:57:35.328Z,7.42
2019-02-09T10:00:04.840Z,19.57
2019-02-09T10:02:36.414Z,8.90
2019-02-09T10:05:00.330Z,6.50
2019-02-09T10:07:26.593Z,11.30
2019-02-09T10:09:53.869Z,9.20
2019-02-09T10:12:20.229Z,6.10
2019-02-09T10:14:46.461Z,18.10
2019-02-09T10:17:12.672Z,4.08
2019-02-09T10:19:38.886Z,7.25
2019-02-09T10:22:06.137Z,13.75
2019-02-09T10:24:32.353Z,8.18
2019-02-09T10:26:58.565Z,5.87
2019-02-09T10:29:24.915Z,17.80
2019-02-09T10:31:51.119Z,8.18
2019-02-09T10:34:17.392Z,8.30
2019-02-09T10:36:43.636Z,6.05
2019-02-09T10:39:09.849Z,6.67
2019-02-09T10:41:36.162Z,3.70
2019-02-09T10:44:02.400Z,6.12
2019-02-09T10:46:28.609Z,4.70
2019-02-09T10:48:54.825Z,5.33
2019-02-09T10:51:21.057Z,3.98
2019-02-09T10:53:47.260Z,4.30
2019-02-09T10:56:13.480Z,3.22
2019-02-09T10:58:39.697Z,3.27
2019-02-09T11:01:09.512Z,3.60
2019-02-09T11:03:35.720Z,3.20
2019-02-09T11:06:03.010Z,3.12
2019-02-09T11:08:29.212Z,4.92
2019-02-09T11:10:55.829Z,2.27
2019-02-09T11:13:22.052Z,3.22
2019-02-09T11:15:48.260Z,3.55
2019-02-09T11:18:14.468Z,5.00
2019-02-09T11:20:40.909Z,3.27
2019-02-09T11:23:07.115Z,2.65
2019-02-09T11:25:33.344Z,2.42
2019-02-09T11:27:59.560Z,2.55
2019-02-09T11:30:26.778Z,2.15
2019-02-09T11:33:01.663Z,2.67
2019-02-09T11:35:21.284Z,2.70
2019-02-09T11:37:47.556Z,2.37
2019-02-09T11:40:15.874Z,2.30
2019-02-09T11:42:42.201Z,2.12
2019-02-09T11:45:17.764Z,2.20
2019-02-09T11:47:44.005Z,2.67
2019-02-09T11:50:12.421Z,3.58
2019-02-09T11:52:38.643Z,2.52
2019-02-09T11:55:07.260Z,2.20
2019-02-09T11:57:33.468Z,1.92
2019-02-09T11:59:59.678Z,2.60
2019-02-09T12:02:25.917Z,5.25
2019-02-09T12:04:52.126Z,3.05
2019-02-09T12:07:18.333Z,2.87
2019-02-09T12:09:44.619Z,3.22
2019-02-09T12:12:10.829Z,2.90
2019-02-09T12:14:37.033Z,3.15
2019-02-09T12:17:03.353Z,1.95
2019-02-09T12:19:29.560Z,2.83
2019-02-09T12:21:55.773Z,4.00
2019-02-09T12:24:22.041Z,2.98
2019-02-09T12:26:48.249Z,2.77
2019-02-09T12:29:14.464Z,3.15
2019-02-09T12:31:41.081Z,5.22
2019-02-09T12:34:07.291Z,4.47
2019-02-09T12:36:33.500Z,7.22
2019-02-09T12:38:59.725Z,4.90
2019-02-09T12:41:26.001Z,5.58
2019-02-09T12:43:52.209Z,2.77
2019-02-09T12:46:18.436Z,2.90
2019-02-09T12:48:44.649Z,9.23
2019-02-09T12:51:10.864Z,3.17
2019-02-09T12:53:37.076Z,3.37
2019-02-09T12:56:03.281Z,4.28
2019-02-09T12:58:29.489Z,2.65
2019-02-09T13:00:55.716Z,2.35
2019-02-09T13:03:30.907Z,2.62
2019-02-09T13:05:51.949Z,18.25
2019-02-09T13:08:18.172Z,16.93
2019-02-09T13:10:44.369Z,14.75
2019-02-09T13:13:10.653Z,4.78
2019-02-09T13:15:36.969Z,3.45
2019-02-09T13:18:03.286Z,10.45
2019-02-09T13:20:30.798Z,7.75
2019-02-09T13:22:57.116Z,6.50
2019-02-09T13:25:23.353Z,4.45
2019-02-09T13:27:49.557Z,3.05
2019-02-09T13:30:22.044Z,2.87
2019-02-09T13:32:48.341Z,2.60
2019-02-09T13:35:15.058Z,2.60
2019-02-09T13:37:41.273Z,2.70
2019-02-09T13:40:12.289Z,4.03
2019-02-09T13:42:38.505Z,2.90
2019-02-09T13:45:11.526Z,3.50
2019-02-09T13:47:37.730Z,3.00
2019-02-09T13:50:07.757Z,5.03
2019-02-09T13:52:33.982Z,5.08
2019-02-09T13:55:00.288Z,2.80
2019-02-09T13:57:26.597Z,3.27
2019-02-09T13:59:52.818Z,3.52
2019-02-09T14:02:19.029Z,4.22
2019-02-09T14:04:45.244Z,3.20
2019-02-09T14:07:11.468Z,3.02
2019-02-09T14:09:37.677Z,2.65
2019-02-09T14:12:03.894Z,2.87
2019-02-09T14:14:30.117Z,2.37
2019-02-09T14:16:56.409Z,2.22
2019-02-09T14:19:22.632Z,1.47
2019-02-09T14:21:48.967Z,1.85
2019-02-09T14:24:15.285Z,2.90
2019-02-09T14:26:41.632Z,1.82
2019-02-09T14:29:07.848Z,2.33
2019-02-09T14:31:34.061Z,2.55
2019-02-09T14:34:00.341Z,2.17
2019-02-09T14:36:26.568Z,2.30
2019-02-09T14:38:52.785Z,1.37
2019-02-09T14:41:19.008Z,2.42
2019-02-09T14:43:45.247Z,2.58
2019-02-09T14:46:11.757Z,3.08
2019-02-09T14:48:38.039Z,1.92
2019-02-09T14:51:04.265Z,2.40
2019-02-09T14:53:30.476Z,2.58
2019-02-09T14:55:56.698Z,1.95
2019-02-09T14:58:22.920Z,1.75
2019-02-09T15:00:51.740Z,1.77
2019-02-09T15:03:25.689Z,3.00
2019-02-09T15:05:46.082Z,5.45
2019-02-09T15:08:12.288Z,2.08
2019-02-09T15:10:38.500Z,2.17
2019-02-09T15:13:06.238Z,2.55
2019-02-09T15:15:41.760Z,2.65
2019-02-09T15:18:09.622Z,1.90
2019-02-09T15:20:52.164Z,2.85
2019-02-09T15:23:18.390Z,2.37
2019-02-09T15:25:44.708Z,1.27
2019-02-09T15:28:12.549Z,1.75
2019-02-09T15:30:39.231Z,1.75
2019-02-09T15:33:05.439Z,3.12
2019-02-09T15:35:31.762Z,2.95
2019-02-09T15:37:58.006Z,2.95
2019-02-09T15:40:24.279Z,2.80
2019-02-09T15:42:50.593Z,2.27
2019-02-09T15:45:21.308Z,3.65
2019-02-09T15:47:47.529Z,3.30
2019-02-09T15:50:15.459Z,4.40
2019-02-09T15:52:41.781Z,2.98
2019-02-09T15:55:13.522Z,2.67
2019-02-09T15:57:39.850Z,3.92
2019-02-09T16:00:17.910Z,4.17
2019-02-09T16:05:11.823Z,4.25
2019-02-09T16:07:38.165Z,3.10
2019-02-09T16:10:09.773Z,2.83
2019-02-09T16:12:36.000Z,3.25
2019-02-09T16:15:08.084Z,4.72
2019-02-09T16:17:34.304Z,5.22
2019-02-09T16:20:00.512Z,6.12
2019-02-09T16:22:26.732Z,3.70
2019-02-09T16:24:53.059Z,3.22
2019-02-09T16:27:19.377Z,3.80
2019-02-09T16:29:46.393Z,2.37
2019-02-09T16:32:12.605Z,2.08
2019-02-09T16:34:38.828Z,3.02
2019-02-09T16:37:05.163Z,2.80
2019-02-09T16:39:31.390Z,2.12
2019-02-09T16:41:57.609Z,2.37
2019-02-09T16:44:23.837Z,1.07
2019-02-09T16:46:50.056Z,1.80
2019-02-09T16:49:16.282Z,1.67
2019-02-09T16:51:42.512Z,2.62
2019-02-09T16:54:09.729Z,2.45
2019-02-09T16:56:36.040Z,2.40
2019-02-09T16:59:02.337Z,3.25
2019-02-09T17:01:28.549Z,2.90
2019-02-09T17:03:55.557Z,2.10
2019-02-09T17:06:23.065Z,2.47
2019-02-09T17:08:49.501Z,2.58
2019-02-09T17:11:15.717Z,2.58
2019-02-09T17:13:41.952Z,2.83
2019-02-09T17:16:08.173Z,3.17
2019-02-09T17:18:35.390Z,3.08
2019-02-09T17:21:01.613Z,5.53
2019-02-09T17:23:27.825Z,8.53
2019-02-09T17:25:54.044Z,4.72
2019-02-09T17:28:20.374Z,6.05
2019-02-09T17:30:46.621Z,1.87
2019-02-09T17:33:12.828Z,1.85
2019-02-09T17:35:39.163Z,1.47
2019-02-09T17:38:06.542Z,1.40
2019-02-09T17:40:36.829Z,0.88
2019-02-09T17:43:04.153Z,1.85
2019-02-09T17:45:46.308Z,1.50
2019-02-09T17:48:12.536Z,1.17
2019-02-09T17:50:38.745Z,1.10
2019-02-09T17:53:04.961Z,2.27
2019-02-09T17:55:31.192Z,1.50
2019-02-09T17:57:57.401Z,1.33
2019-02-09T18:00:26.386Z,1.32
2019-02-09T18:02:52.720Z,1.00
2019-02-09T18:05:18.937Z,0.67
2019-02-09T18:07:46.148Z,0.87
2019-02-09T18:10:16.669Z,1.30
2019-02-09T18:12:42.877Z,0.70
2019-02-09T18:15:11.893Z,0.60
2019-02-09T18:17:38.113Z,0.80
2019-02-09T18:20:07.526Z,1.30
2019-02-09T18:22:33.844Z,1.03
2019-02-09T18:25:00.202Z,0.80
2019-02-09T18:27:26.476Z,0.50
2019-02-09T18:29:52.691Z,0.73
2019-02-09T18:32:19.021Z,4.10
2019-02-09T18:34:45.241Z,1.00
2019-02-09T18:37:11.581Z,0.83
2019-02-09T18:39:37.912Z,1.10
2019-02-09T18:42:04.121Z,0.80
2019-02-09T18:44:30.353Z,0.90
2019-02-09T18:46:56.580Z,0.87
2019-02-09T18:49:22.789Z,0.60
2019-02-09T18:51:49.000Z,0.60
2019-02-09T18:54:15.241Z,0.53
2019-02-09T18:56:41.478Z,0.70
2019-02-09T18:59:07.809Z,0.93
2019-02-09T19:01:34.041Z,0.60
2019-02-09T19:04:00.340Z,1.03
2019-02-09T19:06:26.665Z,1.00
2019-02-09T19:08:53.000Z,1.00
2019-02-09T19:11:19.225Z,0.80
2019-02-09T19:13:45.466Z,0.70
2019-02-09T19:16:11.838Z,0.80
2019-02-09T19:18:38.059Z,1.10
2019-02-09T19:21:06.571Z,2.10
2019-02-09T19:23:32.805Z,0.80
2019-02-09T19:25:59.025Z,1.13
2019-02-09T19:28:25.260Z,0.97
2019-02-09T19:30:51.601Z,1.60
2019-02-09T19:33:18.124Z,2.37
2019-02-09T19:35:44.452Z,1.60
2019-02-09T19:38:10.765Z,1.10
2019-02-09T19:40:36.985Z,0.80
2019-02-09T19:43:04.313Z,1.13
2019-02-09T19:45:37.973Z,3.00
2019-02-09T19:48:05.321Z,6.90
2019-02-09T19:50:31.553Z,30.72
2019-02-09T19:52:57.877Z,27.03
2019-02-09T19:55:26.197Z,23.40
2019-02-09T20:00:24.074Z,20.68
2019-02-09T20:02:50.308Z,5.35
2019-02-09T20:05:19.866Z,2.40
2019-02-09T20:07:44.863Z,10.60
2019-02-09T20:10:22.957Z,2.52
2019-02-09T20:15:15.479Z,3.55
2019-02-09T20:17:41.801Z,4.05
2019-02-09T20:20:12.618Z,7.28
2019-02-09T20:22:38.878Z,8.05
2019-02-09T20:25:11.804Z,6.62
2019-02-09T20:27:38.024Z,3.87
2019-02-09T20:30:14.765Z,2.47
2019-02-09T20:32:40.972Z,2.37
2019-02-09T20:35:13.842Z,4.58
2019-02-09T20:37:40.242Z,3.85
2019-02-09T20:40:27.093Z,3.77
2019-02-09T20:43:01.551Z,3.65
2019-02-09T20:45:22.554Z,2.75
2019-02-09T20:47:50.199Z,2.80
2019-02-09T20:50:17.311Z,2.20
2019-02-09T20:52:43.533Z,2.20
2019-02-09T20:55:11.602Z,2.85
2019-02-09T20:57:37.856Z,2.90
2019-02-09T21:00:07.884Z,3.55
2019-02-09T21:02:34.120Z,5.00
2019-02-09T21:05:00.794Z,5.70
2019-02-09T21:07:27.380Z,4.37
2019-02-09T21:09:53.701Z,4.28
2019-02-09T21:12:20.129Z,5.25
2019-02-09T21:14:46.457Z,4.67
2019-02-09T21:17:12.686Z,14.98
2019-02-09T21:19:38.926Z,15.28
2019-02-09T21:22:05.255Z,8.78
2019-02-09T21:24:31.491Z,12.50
2019-02-09T21:26:57.736Z,7.55
2019-02-09T21:29:23.965Z,6.58
2019-02-09T21:31:50.198Z,7.12
2019-02-09T21:34:16.425Z,8.55
2019-02-09T21:36:42.666Z,8.75
2019-02-09T21:39:09.006Z,7.97
2019-02-09T21:41:36.259Z,9.65
2019-02-09T21:44:02.621Z,6.23
2019-02-09T21:46:28.866Z,4.97
2019-02-09T21:48:55.122Z,5.83
2019-02-09T21:51:21.429Z,5.17
2019-02-09T21:53:47.669Z,6.60
2019-02-09T21:56:13.913Z,11.55
2019-02-09T21:58:40.142Z,8.20
2019-02-09T22:01:06.366Z,6.22
2019-02-09T22:03:32.611Z,7.58
2019-02-09T22:05:58.939Z,7.25
2019-02-09T22:08:25.153Z,7.25
2019-02-09T22:10:51.401Z,8.38
2019-02-09T22:13:17.640Z,7.60
2019-02-09T22:15:43.986Z,8.68
2019-02-09T22:18:10.288Z,6.75
2019-02-09T22:20:36.564Z,7.08
2019-02-09T22:23:03.362Z,8.65
2019-02-09T22:25:30.612Z,9.25
2019-02-09T22:27:56.842Z,7.95
2019-02-09T22:30:30.477Z,8.28
2019-02-09T22:32:57.201Z,7.55
2019-02-09T22:35:23.669Z,5.55
2019-02-09T22:37:53.841Z,5.67
2019-02-09T22:40:23.990Z,7.08
2019-02-09T22:42:50.225Z,8.18
2019-02-09T22:45:19.035Z,7.50
2019-02-09T22:47:45.429Z,8.28
2019-02-09T22:50:26.444Z,6.85
2019-02-09T22:52:52.681Z,6.85
2019-02-09T22:55:20.509Z,6.12
2019-02-09T22:57:46.733Z,4.87
2019-02-09T23:00:50.383Z,6.42
2019-02-09T23:03:16.610Z,6.92
2019-02-09T23:06:10.925Z,9.43
2019-02-09T23:08:37.152Z,6.37
2019-02-09T23:11:03.473Z,11.15
2019-02-09T23:13:29.708Z,5.28
2019-02-09T23:15:55.932Z,4.80
2019-02-09T23:18:22.221Z,5.10
2019-02-09T23:20:48.477Z,3.90
2019-02-09T23:23:14.684Z,5.03
2019-02-09T23:25:40.901Z,5.17
2019-02-09T23:28:07.229Z,4.67
2019-02-09T23:30:33.529Z,4.37
2019-02-09T23:32:59.752Z,6.37
2019-02-09T23:35:25.989Z,8.95
2019-02-09T23:37:52.274Z,8.85
2019-02-09T23:40:18.529Z,5.70
2019-02-09T23:42:44.773Z,8.25
2019-02-09T23:45:10.981Z,5.45
2019-02-09T23:47:37.212Z,4.25
2019-02-09T23:50:04.717Z,4.12
2019-02-09T23:52:30.981Z,4.90
2019-02-09T23:54:57.269Z,4.95
2019-02-09T23:57:23.495Z,5.08
2019-02-09T23:59:49.717Z,6.25
