createdAt,value
2023-04-02T00:01:47.692Z,100.00
2023-04-02T00:04:23.082Z,100.00
2023-04-02T00:06:56.955Z,100.00
2023-04-02T00:09:34.274Z,100.00
2023-04-02T00:12:16.891Z,100.00
2023-04-02T00:14:51.575Z,100.00
2023-04-02T00:17:22.601Z,100.00
2023-04-02T00:19:55.043Z,100.00
2023-04-02T00:22:27.993Z,100.00
2023-04-02T00:24:58.071Z,100.00
2023-04-02T00:27:28.603Z,100.00
2023-04-02T00:29:58.516Z,100.00
2023-04-02T00:32:29.563Z,100.00
2023-04-02T00:34:59.485Z,100.00
2023-04-02T00:37:38.694Z,100.00
2023-04-02T00:40:15.361Z,100.00
2023-04-02T00:42:46.453Z,100.00
2023-04-02T00:45:23.001Z,100.00
2023-04-02T00:47:52.415Z,100.00
2023-04-02T00:50:28.929Z,100.00
2023-04-02T00:52:59.853Z,100.00
2023-04-02T00:55:36.097Z,100.00
2023-04-02T00:58:18.321Z,100.00
2023-04-02T01:00:50.864Z,100.00
2023-04-02T01:03:36.320Z,100.00
2023-04-02T01:06:11.452Z,100.00
2023-04-02T01:08:58.685Z,100.00
2023-04-02T01:11:39.994Z,100.00
2023-04-02T01:14:19.241Z,100.00
2023-04-02T01:16:54.144Z,100.00
2023-04-02T01:19:52.547Z,100.00
2023-04-02T01:22:30.804Z,100.00
2023-04-02T01:24:59.520Z,100.00
2023-04-02T01:27:31.084Z,100.00
2023-04-02T01:30:03.275Z,100.00
2023-04-02T01:32:32.558Z,100.00
2023-04-02T01:35:01.367Z,100.00
2023-04-02T01:37:39.761Z,100.00
2023-04-02T01:40:25.213Z,100.00
2023-04-02T01:43:04.731Z,100.00
2023-04-02T01:45:35.804Z,100.00
2023-04-02T01:48:08.019Z,100.00
2023-04-02T01:50:38.610Z,100.00
2023-04-02T01:53:09.591Z,100.00
2023-04-02T01:55:42.829Z,100.00
2023-04-02T01:58:14.103Z,100.00
2023-04-02T02:00:49.072Z,100.00
2023-04-02T02:03:18.441Z,100.00
2023-04-02T02:05:47.692Z,100.00
2023-04-02T02:08:30.059Z,100.00
2023-04-02T02:10:59.035Z,100.00
2023-04-02T02:13:27.625Z,100.00
2023-04-02T02:16:00.388Z,100.00
2023-04-02T02:18:29.939Z,100.00
2023-04-02T02:21:01.192Z,100.00
2023-04-02T02:23:30.930Z,100.00
2023-04-02T02:25:59.836Z,100.00
2023-04-02T02:28:31.770Z,100.00
2023-04-02T02:31:04.546Z,100.00
2023-04-02T02:33:38.043Z,100.00
2023-04-02T02:36:11.418Z,100.00
2023-04-02T02:38:48.255Z,100.00
2023-04-02T02:41:22.647Z,100.00
2023-04-02T02:43:54.223Z,100.00
2023-04-02T02:46:26.455Z,100.00
2023-04-02T02:48:57.019Z,100.00
2023-04-02T02:51:30.056Z,100.00
2023-04-02T02:54:04.014Z,100.00
2023-04-02T02:56:38.069Z,100.00
2023-04-02T02:59:12.207Z,100.00
2023-04-02T03:01:42.746Z,100.00
2023-04-02T03:04:11.932Z,100.00
2023-04-02T03:06:41.836Z,100.00
2023-04-02T03:09:20.464Z,100.00
2023-04-02T03:11:54.614Z,100.00
2023-04-02T03:14:29.946Z,100.00
2023-04-02T03:17:07.391Z,100.00
2023-04-02T03:19:44.854Z,100.00
2023-04-02T03:22:18.319Z,100.00
2023-04-02T03:24:54.655Z,100.00
2023-04-02T03:27:27.410Z,100.00
2023-04-02T03:30:06.447Z,100.00
2023-04-02T03:32:39.526Z,100.00
2023-04-02T03:35:21.628Z,100.00
2023-04-02T03:37:56.644Z,100.00
2023-04-02T03:40:30.216Z,100.00
2023-04-02T03:43:04.160Z,100.00
2023-04-02T03:45:37.493Z,100.00
2023-04-02T03:48:14.536Z,100.00
2023-04-02T03:50:48.573Z,100.00
2023-04-02T03:53:18.368Z,100.00
2023-04-02T03:55:46.842Z,100.00
2023-04-02T03:58:21.960Z,100.00
2023-04-02T04:00:56.303Z,100.00
2023-04-02T04:03:31.780Z,100.00
2023-04-02T04:06:03.078Z,100.00
2023-04-02T04:08:38.076Z,100.00
2023-04-02T04:11:12.116Z,100.00
2023-04-02T04:13:45.565Z,100.00
2023-04-02T04:16:18.248Z,100.00
2023-04-02T04:18:57.106Z,100.00
2023-04-02T04:21:31.326Z,100.00
2023-04-02T04:24:04.541Z,100.00
2023-04-02T04:26:40.539Z,100.00
2023-04-02T04:29:20.399Z,100.00
2023-04-02T04:31:50.689Z,100.00
2023-04-02T04:34:25.084Z,100.00
2023-04-02T04:36:55.070Z,100.00
2023-04-02T04:39:29.933Z,100.00
2023-04-02T04:42:02.023Z,100.00
2023-04-02T04:44:41.031Z,100.00
2023-04-02T04:47:15.500Z,100.00
2023-04-02T04:49:51.192Z,100.00
2023-04-02T04:52:23.324Z,100.00
2023-04-02T04:54:51.767Z,100.00
2023-04-02T04:57:28.933Z,100.00
2023-04-02T05:00:06.773Z,100.00
2023-04-02T05:02:40.998Z,100.00
2023-04-02T05:05:21.168Z,100.00
2023-04-02T05:07:54.143Z,100.00
2023-04-02T05:10:31.868Z,100.00
2023-04-02T05:13:05.587Z,100.00
2023-04-02T05:15:40.125Z,100.00
2023-04-02T05:18:20.718Z,100.00
2023-04-02T05:20:53.958Z,100.00
2023-04-02T05:23:27.081Z,100.00
2023-04-02T05:26:00.391Z,100.00
2023-04-02T05:28:35.600Z,100.00
2023-04-02T05:31:08.297Z,100.00
2023-04-02T05:33:38.314Z,100.00
2023-04-02T05:36:11.665Z,100.00
2023-04-02T05:38:46.340Z,100.00
2023-04-02T05:41:21.958Z,100.00
2023-04-02T05:43:56.427Z,100.00
2023-04-02T05:46:29.274Z,100.00
2023-04-02T05:49:00.357Z,100.00
2023-04-02T05:51:37.800Z,100.00
2023-04-02T05:54:15.725Z,99.99
2023-04-02T05:56:48.145Z,100.00
2023-04-02T05:59:22.801Z,100.00
2023-04-02T06:01:55.742Z,99.94
2023-04-02T06:04:30.402Z,98.78
2023-04-02T06:07:02.652Z,99.75
2023-04-02T06:09:38.902Z,99.78
2023-04-02T06:12:31.185Z,99.08
2023-04-02T06:14:59.791Z,97.83
2023-04-02T06:17:28.757Z,97.16
2023-04-02T06:19:59.175Z,97.62
2023-04-02T06:22:37.604Z,96.74
2023-04-02T06:25:12.791Z,97.33
2023-04-02T06:27:43.042Z,95.87
2023-04-02T06:30:18.348Z,93.52
2023-04-02T06:32:46.746Z,93.26
2023-04-02T06:35:16.451Z,92.80
2023-04-02T06:37:49.110Z,93.35
2023-04-02T06:40:33.086Z,93.17
2023-04-02T06:43:04.452Z,92.97
2023-04-02T06:45:38.563Z,93.00
2023-04-02T06:48:13.870Z,93.36
2023-04-02T06:50:46.996Z,92.34
2023-04-02T06:53:23.218Z,92.30
2023-04-02T06:55:53.893Z,91.92
2023-04-02T06:58:22.371Z,91.64
2023-04-02T07:00:52.097Z,91.60
2023-04-02T07:03:24.686Z,90.58
2023-04-02T07:05:53.027Z,90.58
2023-04-02T07:08:22.939Z,90.12
2023-04-02T07:10:51.489Z,89.87
2023-04-02T07:13:22.056Z,88.50
2023-04-02T07:15:53.602Z,86.75
2023-04-02T07:18:28.047Z,85.91
2023-04-02T07:20:57.537Z,84.43
2023-04-02T07:23:27.655Z,86.24
2023-04-02T07:25:57.010Z,87.01
2023-04-02T07:28:25.972Z,84.98
2023-04-02T07:30:54.678Z,84.97
2023-04-02T07:33:25.936Z,84.92
2023-04-02T07:35:56.058Z,85.70
2023-04-02T07:38:24.657Z,85.01
2023-04-02T07:40:54.494Z,84.27
2023-04-02T07:43:23.199Z,84.61
2023-04-02T07:45:51.677Z,85.59
2023-04-02T07:48:20.009Z,85.48
2023-04-02T07:50:48.410Z,85.61
2023-04-02T07:53:29.728Z,82.71
2023-04-02T07:56:02.905Z,82.43
2023-04-02T07:58:33.061Z,82.75
2023-04-02T08:01:03.831Z,82.09
2023-04-02T08:03:32.876Z,82.23
2023-04-02T08:06:01.329Z,82.45
2023-04-02T08:08:29.798Z,83.73
2023-04-02T08:10:59.525Z,84.47
2023-04-02T08:13:27.869Z,84.81
2023-04-02T08:15:59.559Z,84.18
2023-04-02T08:18:28.269Z,84.26
2023-04-02T08:20:56.962Z,84.24
2023-04-02T08:23:27.068Z,83.92
2023-04-02T08:25:56.344Z,84.55
2023-04-02T08:28:26.256Z,83.96
2023-04-02T08:30:54.673Z,83.65
2023-04-02T08:33:23.045Z,83.80
2023-04-02T08:35:52.164Z,83.26
2023-04-02T08:38:22.385Z,83.22
2023-04-02T08:40:52.788Z,82.22
2023-04-02T08:43:52.822Z,82.14
2023-04-02T08:46:27.846Z,82.87
2023-04-02T08:49:00.621Z,82.69
2023-04-02T08:51:33.567Z,82.68
2023-04-02T08:54:05.820Z,82.70
2023-04-02T08:56:40.550Z,82.24
2023-04-02T08:59:23.441Z,81.84
2023-04-02T09:02:01.033Z,81.26
2023-04-02T09:04:30.044Z,80.44
2023-04-02T09:07:00.621Z,80.57
2023-04-02T09:09:29.232Z,80.80
2023-04-02T09:12:01.305Z,80.60
2023-04-02T09:14:42.547Z,79.74
2023-04-02T09:17:19.165Z,78.94
2023-04-02T09:19:55.510Z,79.19
2023-04-02T09:22:26.442Z,80.43
2023-04-02T09:24:55.479Z,78.27
2023-04-02T09:27:26.648Z,76.30
2023-04-02T09:30:00.925Z,74.26
2023-04-02T09:32:37.456Z,73.54
2023-04-02T09:35:24.566Z,70.62
2023-04-02T09:38:20.563Z,71.96
2023-04-02T09:40:52.429Z,69.81
2023-04-02T09:43:22.554Z,68.53
2023-04-02T09:46:01.283Z,68.74
2023-04-02T09:48:33.271Z,68.47
2023-04-02T09:51:07.676Z,69.47
2023-04-02T09:53:36.868Z,68.81
2023-04-02T09:56:14.304Z,68.37
2023-04-02T09:58:45.124Z,67.41
2023-04-02T10:01:30.373Z,66.45
2023-04-02T10:04:00.233Z,66.83
2023-04-02T10:06:30.310Z,66.25
2023-04-02T10:08:59.294Z,66.66
2023-04-02T10:11:36.544Z,65.88
2023-04-02T10:14:19.629Z,66.82
2023-04-02T10:16:53.352Z,66.78
2023-04-02T10:19:32.539Z,67.14
2023-04-02T10:22:06.300Z,64.85
2023-04-02T10:24:34.692Z,66.18
2023-04-02T10:27:17.414Z,66.90
2023-04-02T10:30:04.002Z,68.42
2023-04-02T10:32:40.658Z,70.44
2023-04-02T10:35:15.790Z,68.69
2023-04-02T10:38:01.241Z,70.17
2023-04-02T10:40:34.185Z,70.34
2023-04-02T10:43:27.029Z,70.63
2023-04-02T10:46:01.439Z,70.27
2023-04-02T10:48:35.012Z,70.69
2023-04-02T10:51:07.795Z,70.24
2023-04-02T10:53:47.783Z,70.92
2023-04-02T10:56:16.522Z,70.55
2023-04-02T10:58:56.865Z,69.95
2023-04-02T11:01:29.261Z,70.47
2023-04-02T11:04:02.537Z,70.61
2023-04-02T11:06:33.961Z,69.18
2023-04-02T11:09:05.973Z,69.29
2023-04-02T11:11:39.756Z,69.28
2023-04-02T11:14:15.857Z,70.45
2023-04-02T11:16:45.176Z,70.79
2023-04-02T11:19:27.869Z,69.44
2023-04-02T11:22:01.299Z,69.46
2023-04-02T11:24:43.424Z,69.54
2023-04-02T11:27:19.645Z,70.74
2023-04-02T11:29:50.085Z,70.73
2023-04-02T11:32:32.350Z,70.01
2023-04-02T11:35:40.943Z,70.43
2023-04-02T11:38:47.320Z,71.38
2023-04-02T11:41:35.788Z,69.95
2023-04-02T11:44:04.743Z,70.58
2023-04-02T11:46:51.585Z,68.62
2023-04-02T11:49:38.249Z,65.79
2023-04-02T11:52:28.016Z,66.91
2023-04-02T11:54:59.551Z,68.13
2023-04-02T11:57:45.081Z,67.06
2023-04-02T12:00:24.857Z,63.16
2023-04-02T12:03:06.911Z,60.66
2023-04-02T12:05:43.341Z,58.00
2023-04-02T12:08:31.374Z,58.72
2023-04-02T12:11:01.620Z,61.11
2023-04-02T12:13:51.900Z,60.70
2023-04-02T12:16:20.869Z,63.59
2023-04-02T12:18:53.982Z,65.72
2023-04-02T12:21:25.989Z,62.92
2023-04-02T12:23:58.332Z,66.46
2023-04-02T12:26:37.754Z,63.44
2023-04-02T12:29:16.672Z,63.45
2023-04-02T12:31:47.647Z,63.70
2023-04-02T12:34:17.739Z,62.97
2023-04-02T12:36:54.074Z,61.59
2023-04-02T12:39:26.015Z,61.92
2023-04-02T12:41:57.078Z,62.25
2023-04-02T12:44:28.726Z,60.10
2023-04-02T12:46:59.125Z,60.32
2023-04-02T12:49:36.855Z,59.37
2023-04-02T12:52:07.260Z,60.34
2023-04-02T12:54:44.681Z,61.26
2023-04-02T12:57:39.846Z,60.97
2023-04-02T13:00:31.902Z,60.18
2023-04-02T13:03:03.164Z,60.41
2023-04-02T13:05:37.236Z,59.02
2023-04-02T13:08:06.801Z,56.58
2023-04-02T13:10:37.186Z,55.88
2023-04-02T13:13:06.489Z,55.75
2023-04-02T13:15:37.081Z,54.96
2023-04-02T13:18:08.414Z,55.75
2023-04-02T13:20:39.174Z,57.24
2023-04-02T13:23:31.770Z,58.40
2023-04-02T13:26:03.695Z,58.05
2023-04-02T13:28:32.067Z,57.96
2023-04-02T13:31:00.656Z,58.23
2023-04-02T13:33:29.002Z,58.05
2023-04-02T13:35:57.432Z,57.57
2023-04-02T13:38:26.316Z,55.22
2023-04-02T13:40:54.975Z,53.91
2023-04-02T13:43:25.101Z,53.17
2023-04-02T13:45:57.506Z,53.51
2023-04-02T13:48:28.781Z,55.37
2023-04-02T13:50:57.405Z,57.61
2023-04-02T13:53:31.594Z,57.47
2023-04-02T13:56:00.858Z,57.24
2023-04-02T13:58:30.789Z,57.54
2023-04-02T14:00:59.209Z,57.73
2023-04-02T14:03:28.136Z,59.09
2023-04-02T14:06:04.366Z,59.08
2023-04-02T14:08:48.252Z,58.16
2023-04-02T14:11:28.951Z,58.31
2023-04-02T14:14:18.993Z,57.50
2023-04-02T14:16:56.377Z,55.88
2023-04-02T14:19:55.983Z,56.18
2023-04-02T14:22:37.073Z,56.72
2023-04-02T14:25:16.146Z,58.20
2023-04-02T14:27:50.744Z,56.99
2023-04-02T14:30:28.253Z,57.14
2023-04-02T14:33:05.829Z,54.36
2023-04-02T14:35:38.305Z,53.30
2023-04-02T14:38:15.122Z,54.31
2023-04-02T14:40:49.660Z,55.40
2023-04-02T14:43:24.336Z,56.56
2023-04-02T14:45:59.682Z,57.45
2023-04-02T14:48:39.978Z,58.60
2023-04-02T14:51:16.985Z,58.40
2023-04-02T14:53:55.703Z,58.62
2023-04-02T14:56:26.661Z,58.46
2023-04-02T14:59:06.252Z,58.98
2023-04-02T15:01:41.948Z,59.08
2023-04-02T15:04:18.664Z,58.93
2023-04-02T15:06:51.372Z,58.79
2023-04-02T15:09:25.068Z,58.98
2023-04-02T15:11:58.099Z,60.13
2023-04-02T15:14:32.774Z,59.83
2023-04-02T15:17:02.927Z,59.34
2023-04-02T15:19:31.562Z,60.63
2023-04-02T15:22:20.585Z,61.03
2023-04-02T15:24:59.318Z,60.52
2023-04-02T15:27:44.848Z,60.79
2023-04-02T15:30:19.276Z,61.11
2023-04-02T15:32:49.799Z,61.37
2023-04-02T15:35:31.620Z,60.86
2023-04-02T15:38:06.947Z,61.04
2023-04-02T15:40:52.571Z,60.09
2023-04-02T15:43:27.165Z,61.61
2023-04-02T15:46:06.472Z,60.66
2023-04-02T15:48:52.557Z,60.58
2023-04-02T15:51:34.938Z,59.03
2023-04-02T15:54:13.919Z,58.21
2023-04-02T15:56:53.821Z,59.68
2023-04-02T16:00:04.017Z,60.54
2023-04-02T16:02:52.017Z,60.04
2023-04-02T16:05:33.904Z,60.48
2023-04-02T16:08:18.114Z,59.50
2023-04-02T16:10:46.852Z,58.12
2023-04-02T16:13:20.390Z,58.65
2023-04-02T16:15:55.059Z,58.07
2023-04-02T16:18:34.229Z,59.64
2023-04-02T16:21:04.731Z,60.12
2023-04-02T16:23:36.185Z,60.64
2023-04-02T16:26:43.844Z,61.71
2023-04-02T16:29:25.123Z,62.79
2023-04-02T16:32:00.049Z,62.18
2023-04-02T16:34:40.487Z,61.53
2023-04-02T16:37:17.543Z,60.42
2023-04-02T16:39:53.473Z,60.35
2023-04-02T16:42:35.381Z,60.54
2023-04-02T16:45:19.154Z,60.94
2023-04-02T16:47:56.821Z,61.98
2023-04-02T16:50:35.545Z,62.98
2023-04-02T16:53:19.457Z,62.75
2023-04-02T16:55:58.892Z,63.75
2023-04-02T16:58:43.573Z,64.11
2023-04-02T17:01:16.909Z,64.35
2023-04-02T17:03:59.849Z,64.43
2023-04-02T17:06:41.421Z,65.28
2023-04-02T17:09:16.762Z,65.10
2023-04-02T17:11:49.995Z,64.48
2023-04-02T17:14:30.617Z,64.62
2023-04-02T17:17:03.646Z,65.86
2023-04-02T17:19:33.558Z,65.83
2023-04-02T17:22:04.492Z,65.51
2023-04-02T17:24:39.918Z,66.65
2023-04-02T17:27:18.430Z,67.04
2023-04-02T17:29:50.103Z,67.44
2023-04-02T17:32:23.835Z,67.82
2023-04-02T17:34:52.266Z,69.16
2023-04-02T17:37:30.844Z,68.04
2023-04-02T17:40:12.908Z,68.53
2023-04-02T17:42:49.685Z,68.95
2023-04-02T17:45:24.857Z,70.41
2023-04-02T17:48:02.495Z,70.35
2023-04-02T17:50:39.498Z,70.41
2023-04-02T17:53:19.116Z,70.95
2023-04-02T17:55:59.039Z,71.72
2023-04-02T17:58:50.210Z,72.09
2023-04-02T18:01:26.098Z,72.42
2023-04-02T18:04:05.681Z,72.70
2023-04-02T18:06:40.514Z,73.34
2023-04-02T18:09:39.273Z,74.36
2023-04-02T18:12:20.497Z,74.42
2023-04-02T18:15:03.670Z,74.92
2023-04-02T18:17:39.969Z,75.51
2023-04-02T18:20:24.375Z,76.55
2023-04-02T18:23:00.269Z,76.04
2023-04-02T18:25:41.015Z,76.50
2023-04-02T18:28:28.064Z,76.48
2023-04-02T18:31:02.563Z,77.07
2023-04-02T18:33:57.081Z,77.00
2023-04-02T18:36:38.239Z,77.42
2023-04-02T18:39:15.582Z,77.82
2023-04-02T18:41:51.529Z,78.13
2023-04-02T18:44:38.709Z,78.34
2023-04-02T18:47:17.264Z,79.03
2023-04-02T18:49:51.800Z,79.25
2023-04-02T18:52:21.369Z,79.17
2023-04-02T18:54:53.590Z,79.69
2023-04-02T18:57:27.258Z,80.22
2023-04-02T19:00:04.450Z,80.13
2023-04-02T19:02:41.567Z,80.82
2023-04-02T19:05:21.313Z,80.62
2023-04-02T19:07:53.130Z,81.11
2023-04-02T19:10:28.439Z,81.65
2023-04-02T19:12:57.101Z,81.88
2023-04-02T19:15:37.315Z,82.06
2023-04-02T19:18:17.189Z,82.83
2023-04-02T19:20:52.447Z,83.10
2023-04-02T19:23:38.139Z,83.00
2023-04-02T19:26:07.893Z,82.25
2023-04-02T19:28:43.646Z,82.89
2023-04-02T19:31:36.749Z,83.13
2023-04-02T19:34:16.286Z,83.29
2023-04-02T19:36:49.258Z,83.57
2023-04-02T19:39:47.972Z,83.48
2023-04-02T19:42:31.431Z,83.14
2023-04-02T19:45:00.276Z,83.59
2023-04-02T19:47:30.181Z,83.68
2023-04-02T19:49:58.829Z,83.65
2023-04-02T19:52:27.326Z,84.34
2023-04-02T19:54:55.653Z,84.06
2023-04-02T19:57:24.009Z,84.28
2023-04-02T19:59:52.375Z,84.15
2023-04-02T20:02:20.944Z,83.78
2023-04-02T20:04:50.779Z,84.53
2023-04-02T20:07:19.184Z,83.88
2023-04-02T20:09:47.535Z,84.36
2023-04-02T20:12:16.228Z,84.65
2023-04-02T20:14:44.582Z,84.37
2023-04-02T20:17:13.001Z,84.46
2023-04-02T20:19:41.353Z,84.84
2023-04-02T20:22:11.072Z,84.62
2023-04-02T20:24:40.962Z,84.77
2023-04-02T20:27:09.402Z,84.83
2023-04-02T20:29:37.753Z,84.97
2023-04-02T20:32:06.328Z,84.70
2023-04-02T20:34:34.700Z,84.31
2023-04-02T20:37:03.238Z,84.12
2023-04-02T20:39:33.025Z,83.78
2023-04-02T20:42:03.351Z,84.18
2023-04-02T20:44:31.885Z,83.80
2023-04-02T20:47:00.346Z,83.44
2023-04-02T20:49:28.696Z,83.65
2023-04-02T20:51:57.354Z,83.96
2023-04-02T20:54:25.702Z,83.78
2023-04-02T20:56:55.541Z,83.87
2023-04-02T20:59:23.891Z,84.10
2023-04-02T21:01:52.564Z,83.65
2023-04-02T21:04:22.000Z,83.45
2023-04-02T21:06:50.412Z,83.95
2023-04-02T21:09:21.270Z,84.00
2023-04-02T21:11:49.910Z,84.40
2023-04-02T21:14:19.874Z,83.99
2023-04-02T21:16:48.219Z,84.16
2023-04-02T21:19:16.983Z,83.96
2023-04-02T21:21:45.402Z,84.51
2023-04-02T21:24:14.210Z,84.59
2023-04-02T21:26:42.812Z,84.82
2023-04-02T21:29:12.389Z,85.76
2023-04-02T21:31:42.743Z,85.03
2023-04-02T21:34:14.991Z,85.43
2023-04-02T21:36:45.419Z,85.78
2023-04-02T21:39:18.344Z,86.09
2023-04-02T21:41:50.054Z,85.93
2023-04-02T21:44:20.542Z,86.78
2023-04-02T21:46:52.154Z,86.25
2023-04-02T21:49:23.190Z,86.72
2023-04-02T21:51:52.581Z,86.75
2023-04-02T21:54:21.061Z,87.21
2023-04-02T21:56:50.262Z,87.01
2023-04-02T21:59:19.433Z,87.81
2023-04-02T22:01:51.196Z,87.78
2023-04-02T22:04:21.207Z,87.68
2023-04-02T22:06:50.766Z,87.95
2023-04-02T22:09:21.126Z,88.23
2023-04-02T22:11:51.206Z,88.76
2023-04-02T22:14:19.668Z,88.22
2023-04-02T22:16:48.117Z,88.56
2023-04-02T22:19:18.476Z,88.59
2023-04-02T22:21:47.405Z,88.91
2023-04-02T22:24:18.755Z,89.08
2023-04-02T22:26:47.726Z,89.09
2023-04-02T22:29:16.334Z,89.21
2023-04-02T22:31:44.896Z,89.39
2023-04-02T22:34:13.677Z,90.04
2023-04-02T22:36:43.415Z,89.96
2023-04-02T22:39:12.635Z,89.56
2023-04-02T22:41:41.013Z,89.68
2023-04-02T22:44:14.607Z,89.38
2023-04-02T22:46:43.162Z,89.72
2023-04-02T22:49:12.405Z,89.95
2023-04-02T22:51:40.888Z,89.48
2023-04-02T22:54:10.587Z,90.15
2023-04-02T22:56:39.061Z,89.49
2023-04-02T22:59:07.390Z,90.07
2023-04-02T23:01:36.867Z,89.92
2023-04-02T23:04:05.953Z,90.61
2023-04-02T23:06:34.435Z,90.68
2023-04-02T23:09:02.911Z,89.96
2023-04-02T23:11:32.623Z,90.00
2023-04-02T23:14:01.595Z,90.37
2023-04-02T23:16:30.371Z,89.72
2023-04-02T23:18:59.987Z,89.88
2023-04-02T23:21:28.725Z,89.58
2023-04-02T23:23:57.042Z,89.58
2023-04-02T23:26:29.162Z,89.75
2023-04-02T23:29:00.593Z,89.61
2023-04-02T23:31:29.209Z,88.99
2023-04-02T23:33:57.659Z,89.11
2023-04-02T23:36:27.813Z,89.37
2023-04-02T23:38:57.717Z,88.28
2023-04-02T23:41:27.722Z,88.08
2023-04-02T23:43:56.990Z,88.60
2023-04-02T23:46:27.409Z,87.59
2023-04-02T23:48:56.809Z,87.67
2023-04-02T23:51:26.646Z,87.49
2023-04-02T23:53:56.545Z,87.79
2023-04-02T23:56:25.862Z,87.80
2023-04-02T23:58:54.251Z,87.65
