createdAt,value
2023-04-18T00:00:56.317Z,42.33
2023-04-18T00:03:24.880Z,38.45
2023-04-18T00:05:55.169Z,34.85
2023-04-18T00:08:23.504Z,36.85
2023-04-18T00:10:51.971Z,37.72
2023-04-18T00:13:20.295Z,38.88
2023-04-18T00:15:48.586Z,35.22
2023-04-18T00:18:17.300Z,37.08
2023-04-18T00:20:46.221Z,38.83
2023-04-18T00:23:16.421Z,36.22
2023-04-18T00:25:44.706Z,35.88
2023-04-18T00:28:12.996Z,33.65
2023-04-18T00:30:41.287Z,33.60
2023-04-18T00:33:09.689Z,36.05
2023-04-18T00:35:38.199Z,35.40
2023-04-18T00:38:06.485Z,33.30
2023-04-18T00:40:36.328Z,42.60
2023-04-18T00:43:04.577Z,37.60
2023-04-18T00:45:34.327Z,36.63
2023-04-18T00:48:03.174Z,36.70
2023-04-18T00:50:31.642Z,38.17
2023-04-18T00:53:00.181Z,38.40
2023-04-18T00:55:28.597Z,35.33
2023-04-18T00:57:58.643Z,36.55
2023-04-18T01:00:27.388Z,32.38
2023-04-18T01:02:56.165Z,40.55
2023-04-18T01:05:26.220Z,33.13
2023-04-18T01:07:58.771Z,35.28
2023-04-18T01:10:27.659Z,34.17
2023-04-18T01:15:55.812Z,35.85
2023-04-18T01:18:24.388Z,34.33
2023-04-18T01:20:54.831Z,42.28
2023-04-18T01:23:23.133Z,36.13
2023-04-18T01:25:53.017Z,35.70
2023-04-18T01:28:23.603Z,38.28
2023-04-18T01:30:52.190Z,42.28
2023-04-18T01:33:20.544Z,38.90
2023-04-18T01:35:49.933Z,34.90
2023-04-18T01:38:18.225Z,34.10
2023-04-18T01:40:46.618Z,43.97
2023-04-18T01:43:18.366Z,38.45
2023-04-18T01:45:46.645Z,37.38
2023-04-18T01:48:15.034Z,38.90
2023-04-18T01:50:43.612Z,40.63
2023-04-18T01:53:12.309Z,38.30
2023-04-18T01:55:40.620Z,42.58
2023-04-18T01:58:08.897Z,39.65
2023-04-18T02:00:39.615Z,38.10
2023-04-18T02:03:08.208Z,42.03
2023-04-18T02:05:37.706Z,35.67
2023-04-18T02:08:08.377Z,34.80
2023-04-18T02:10:41.392Z,43.20
2023-04-18T02:13:09.961Z,40.95
2023-04-18T02:15:39.807Z,36.97
2023-04-18T02:18:09.589Z,38.63
2023-04-18T02:20:38.093Z,39.35
2023-04-18T02:23:07.324Z,38.75
2023-04-18T02:25:35.671Z,39.03
2023-04-18T02:28:04.136Z,37.75
2023-04-18T02:30:33.149Z,38.92
2023-04-18T02:33:05.510Z,38.90
2023-04-18T02:35:33.980Z,38.67
2023-04-18T02:38:02.283Z,38.78
2023-04-18T02:40:30.572Z,39.88
2023-04-18T02:43:02.142Z,36.70
2023-04-18T02:45:30.936Z,37.83
2023-04-18T02:48:01.667Z,33.53
2023-04-18T02:50:32.167Z,39.25
2023-04-18T02:53:00.973Z,36.63
2023-04-18T02:55:40.464Z,35.97
2023-04-18T02:58:09.199Z,43.08
2023-04-18T03:01:16.148Z,35.38
2023-04-18T03:04:03.347Z,41.92
2023-04-18T03:06:38.534Z,36.33
2023-04-18T03:09:07.815Z,43.63
2023-04-18T03:11:40.836Z,37.40
2023-04-18T03:14:10.669Z,36.63
2023-04-18T03:16:46.945Z,46.45
2023-04-18T03:19:19.568Z,41.25
2023-04-18T03:21:50.678Z,42.10
2023-04-18T03:24:19.038Z,39.28
2023-04-18T03:26:51.586Z,41.28
2023-04-18T03:29:23.029Z,38.45
2023-04-18T03:31:53.464Z,43.03
2023-04-18T03:34:21.937Z,39.03
2023-04-18T03:36:52.357Z,36.70
2023-04-18T03:39:22.674Z,41.45
2023-04-18T03:41:52.251Z,39.17
2023-04-18T03:44:21.238Z,42.85
2023-04-18T03:46:49.863Z,37.60
2023-04-18T03:49:18.568Z,42.13
2023-04-18T03:51:49.464Z,42.55
2023-04-18T03:54:19.697Z,46.97
2023-04-18T03:56:48.105Z,40.70
2023-04-18T03:59:17.610Z,41.05
2023-04-18T04:01:50.395Z,38.05
2023-04-18T04:04:20.014Z,40.10
2023-04-18T04:06:48.804Z,37.60
2023-04-18T04:09:19.906Z,36.15
2023-04-18T04:11:48.459Z,37.38
2023-04-18T04:14:22.928Z,34.17
2023-04-18T04:16:51.854Z,37.92
2023-04-18T04:19:21.398Z,33.83
2023-04-18T04:22:02.973Z,37.08
2023-04-18T04:24:40.601Z,33.70
2023-04-18T04:27:13.946Z,35.10
2023-04-18T04:29:44.530Z,28.45
2023-04-18T04:32:18.865Z,32.80
2023-04-18T04:34:47.827Z,31.42
2023-04-18T04:37:18.805Z,33.53
2023-04-18T04:40:10.624Z,36.88
2023-04-18T04:42:54.172Z,32.72
2023-04-18T04:45:42.176Z,33.15
2023-04-18T04:48:11.167Z,32.25
2023-04-18T04:50:47.634Z,32.30
2023-04-18T04:53:46.378Z,31.10
2023-04-18T04:56:16.564Z,30.13
2023-04-18T04:58:53.088Z,35.95
2023-04-18T05:01:40.769Z,39.70
2023-04-18T05:04:09.576Z,32.53
2023-04-18T05:06:40.144Z,31.10
2023-04-18T05:09:16.048Z,34.30
2023-04-18T05:11:46.458Z,33.67
2023-04-18T05:14:15.273Z,29.02
2023-04-18T05:16:51.225Z,33.38
2023-04-18T05:19:33.768Z,32.25
2023-04-18T05:22:03.331Z,32.97
2023-04-18T05:24:39.993Z,33.65
2023-04-18T05:27:12.621Z,33.28
2023-04-18T05:29:41.654Z,32.22
2023-04-18T05:32:10.170Z,29.23
2023-04-18T05:34:42.800Z,32.08
2023-04-18T05:37:12.202Z,32.60
2023-04-18T05:39:50.419Z,30.88
2023-04-18T05:42:45.660Z,30.63
2023-04-18T05:45:24.317Z,30.02
2023-04-18T05:47:53.966Z,29.63
2023-04-18T05:50:23.285Z,26.70
2023-04-18T05:52:54.340Z,32.25
2023-04-18T05:55:22.845Z,36.25
2023-04-18T05:57:52.645Z,31.70
2023-04-18T06:00:21.799Z,33.45
2023-04-18T06:02:50.996Z,30.13
2023-04-18T06:05:19.966Z,33.38
2023-04-18T06:07:59.928Z,31.90
2023-04-18T06:10:28.216Z,30.63
2023-04-18T06:13:01.009Z,28.55
2023-04-18T06:15:29.677Z,31.35
2023-04-18T06:17:58.465Z,28.98
2023-04-18T06:20:26.879Z,27.25
2023-04-18T06:22:55.181Z,28.50
2023-04-18T06:25:29.886Z,25.30
2023-04-18T06:28:07.799Z,27.80
2023-04-18T06:30:50.145Z,26.13
2023-04-18T06:33:18.545Z,25.77
2023-04-18T06:36:07.649Z,28.80
2023-04-18T06:38:37.038Z,26.85
2023-04-18T06:41:05.854Z,29.40
2023-04-18T06:44:02.609Z,27.58
2023-04-18T06:46:32.141Z,24.63
2023-04-18T06:49:00.509Z,28.50
2023-04-18T06:51:29.090Z,32.97
2023-04-18T06:53:57.579Z,35.53
2023-04-18T06:56:26.225Z,26.92
2023-04-18T06:58:56.312Z,30.23
2023-04-18T07:01:51.028Z,28.90
2023-04-18T07:04:19.733Z,31.17
2023-04-18T07:06:50.406Z,24.00
2023-04-18T07:09:22.933Z,27.73
2023-04-18T07:11:52.753Z,29.48
2023-04-18T07:14:24.700Z,27.30
2023-04-18T07:16:53.385Z,23.67
2023-04-18T07:19:41.894Z,26.48
2023-04-18T07:22:10.708Z,25.40
2023-04-18T07:24:40.053Z,23.55
2023-04-18T07:27:09.635Z,25.08
2023-04-18T07:29:39.755Z,26.92
2023-04-18T07:32:10.883Z,24.83
2023-04-18T07:34:40.337Z,26.02
2023-04-18T07:37:08.959Z,25.88
2023-04-18T07:39:37.332Z,24.88
2023-04-18T07:42:05.891Z,24.20
2023-04-18T07:44:38.096Z,29.17
2023-04-18T07:47:22.186Z,28.30
2023-04-18T07:49:51.130Z,26.05
2023-04-18T07:52:19.806Z,25.42
2023-04-18T07:54:48.123Z,27.73
2023-04-18T07:57:19.870Z,24.00
2023-04-18T07:59:53.850Z,27.52
2023-04-18T08:02:24.320Z,25.15
2023-04-18T08:04:53.181Z,25.40
2023-04-18T08:07:21.863Z,28.67
2023-04-18T08:09:50.143Z,26.30
2023-04-18T08:12:18.601Z,23.60
2023-04-18T08:14:46.935Z,26.42
2023-04-18T08:17:16.719Z,26.25
2023-04-18T08:19:45.874Z,23.88
2023-04-18T08:22:14.320Z,23.67
2023-04-18T08:25:01.135Z,24.33
2023-04-18T08:27:32.855Z,25.95
2023-04-18T08:30:04.111Z,21.98
2023-04-18T08:32:44.265Z,26.33
2023-04-18T08:35:12.892Z,22.90
2023-04-18T08:37:41.196Z,27.90
2023-04-18T08:40:17.074Z,24.20
2023-04-18T08:42:46.202Z,20.35
2023-04-18T08:45:15.479Z,24.50
2023-04-18T08:47:49.983Z,22.77
2023-04-18T08:50:21.522Z,31.13
2023-04-18T08:52:52.593Z,28.42
2023-04-18T08:55:22.487Z,21.15
2023-04-18T08:57:54.158Z,26.67
2023-04-18T09:00:23.650Z,22.65
2023-04-18T09:02:58.479Z,26.55
2023-04-18T09:05:30.744Z,23.70
2023-04-18T09:07:59.580Z,21.33
2023-04-18T09:10:41.992Z,22.02
2023-04-18T09:13:11.427Z,21.67
2023-04-18T09:15:40.875Z,19.65
2023-04-18T09:18:11.735Z,19.20
2023-04-18T09:20:47.682Z,22.83
2023-04-18T09:23:26.203Z,18.70
2023-04-18T09:26:03.173Z,22.90
2023-04-18T09:28:34.245Z,18.08
2023-04-18T09:31:11.936Z,17.48
2023-04-18T09:33:43.421Z,18.88
2023-04-18T09:36:19.480Z,22.67
2023-04-18T09:38:48.423Z,22.98
2023-04-18T09:41:19.891Z,19.33
2023-04-18T09:43:50.237Z,19.23
2023-04-18T09:46:19.047Z,21.00
2023-04-18T09:48:49.140Z,23.55
2023-04-18T09:51:17.985Z,23.42
2023-04-18T09:53:47.783Z,20.10
2023-04-18T09:56:24.763Z,35.30
2023-04-18T09:58:58.245Z,20.38
2023-04-18T10:01:29.845Z,19.17
2023-04-18T10:04:04.188Z,21.38
2023-04-18T10:06:35.557Z,19.38
2023-04-18T10:09:05.815Z,19.38
2023-04-18T10:11:34.414Z,21.23
2023-04-18T10:14:07.705Z,23.23
2023-04-18T10:16:37.501Z,19.88
2023-04-18T10:19:23.894Z,19.27
2023-04-18T10:21:53.980Z,19.77
2023-04-18T10:24:50.576Z,23.88
2023-04-18T10:27:23.095Z,20.20
2023-04-18T10:29:54.398Z,22.63
2023-04-18T10:32:24.678Z,20.92
2023-04-18T10:34:55.079Z,20.98
2023-04-18T10:37:23.522Z,19.60
2023-04-18T10:39:58.611Z,20.85
2023-04-18T10:43:00.391Z,19.75
2023-04-18T10:45:31.369Z,18.65
2023-04-18T10:48:29.721Z,16.65
2023-04-18T10:51:20.897Z,16.65
2023-04-18T10:53:53.418Z,16.83
2023-04-18T10:56:22.760Z,16.73
2023-04-18T10:58:52.719Z,17.70
2023-04-18T11:01:31.668Z,19.88
2023-04-18T11:04:01.734Z,17.40
2023-04-18T11:06:31.656Z,17.58
2023-04-18T11:09:12.548Z,15.07
2023-04-18T11:11:41.626Z,17.45
2023-04-18T11:14:10.184Z,14.88
2023-04-18T11:16:39.302Z,14.70
2023-04-18T11:19:27.900Z,19.25
2023-04-18T11:22:02.553Z,17.27
2023-04-18T11:24:31.212Z,12.90
2023-04-18T11:27:00.534Z,15.55
2023-04-18T11:29:28.915Z,13.40
2023-04-18T11:31:58.586Z,12.85
2023-04-18T11:34:31.480Z,14.30
2023-04-18T11:37:01.709Z,15.88
2023-04-18T11:39:35.230Z,17.10
2023-04-18T11:42:12.340Z,12.60
2023-04-18T11:44:43.933Z,17.73
2023-04-18T11:47:27.118Z,13.95
2023-04-18T11:49:59.683Z,14.68
2023-04-18T11:52:34.108Z,18.30
2023-04-18T11:55:13.801Z,12.35
2023-04-18T11:57:42.944Z,12.18
2023-04-18T12:00:13.670Z,13.45
2023-04-18T12:02:44.364Z,10.73
2023-04-18T12:05:15.306Z,13.55
2023-04-18T12:07:47.943Z,13.43
2023-04-18T12:10:27.270Z,13.63
2023-04-18T12:12:58.723Z,13.07
2023-04-18T12:15:32.013Z,11.63
2023-04-18T12:18:02.185Z,11.43
2023-04-18T12:20:38.851Z,13.60
2023-04-18T12:23:09.303Z,15.85
2023-04-18T12:25:38.520Z,12.77
2023-04-18T12:28:16.854Z,14.55
2023-04-18T12:30:45.536Z,17.15
2023-04-18T12:33:13.912Z,13.48
2023-04-18T12:35:42.636Z,16.02
2023-04-18T12:38:12.832Z,11.48
2023-04-18T12:40:41.821Z,16.55
2023-04-18T12:43:11.306Z,10.95
2023-04-18T12:45:47.634Z,9.82
2023-04-18T12:48:16.001Z,10.95
2023-04-18T12:50:44.370Z,13.38
2023-04-18T12:53:15.155Z,10.98
2023-04-18T12:55:46.570Z,13.85
2023-04-18T12:58:18.767Z,11.70
2023-04-18T13:00:47.270Z,11.38
2023-04-18T13:03:15.746Z,10.98
2023-04-18T13:05:44.261Z,13.35
2023-04-18T13:08:17.547Z,11.25
2023-04-18T13:10:47.635Z,12.30
2023-04-18T13:13:16.269Z,10.65
2023-04-18T13:15:44.694Z,10.20
2023-04-18T13:18:13.063Z,15.50
2023-04-18T13:20:41.547Z,10.95
2023-04-18T13:23:09.950Z,9.38
2023-04-18T13:25:40.197Z,11.30
2023-04-18T13:28:08.431Z,10.77
2023-04-18T13:30:36.764Z,10.50
2023-04-18T13:33:05.306Z,10.23
2023-04-18T13:35:33.609Z,10.05
2023-04-18T13:38:02.017Z,9.95
2023-04-18T13:40:30.507Z,11.02
2023-04-18T13:43:00.314Z,13.10
2023-04-18T13:45:31.790Z,7.78
2023-04-18T13:48:00.417Z,8.88
2023-04-18T13:50:29.988Z,8.57
2023-04-18T13:52:58.356Z,8.60
2023-04-18T13:55:27.484Z,10.23
2023-04-18T13:57:56.031Z,9.25
2023-04-18T14:00:27.001Z,8.70
2023-04-18T14:02:57.640Z,10.63
2023-04-18T14:05:26.103Z,7.28
2023-04-18T14:08:02.628Z,8.45
2023-04-18T14:10:32.177Z,6.80
2023-04-18T14:13:00.724Z,10.48
2023-04-18T14:15:30.802Z,10.77
2023-04-18T14:17:59.405Z,8.93
2023-04-18T14:20:34.277Z,7.78
2023-04-18T14:23:02.620Z,7.80
2023-04-18T14:25:31.247Z,7.72
2023-04-18T14:28:07.942Z,6.03
2023-04-18T14:30:38.193Z,7.85
2023-04-18T14:33:07.233Z,7.45
2023-04-18T14:35:35.981Z,6.40
2023-04-18T14:38:04.433Z,8.52
2023-04-18T14:40:33.093Z,8.40
2023-04-18T14:43:01.470Z,5.40
2023-04-18T14:45:32.245Z,7.07
2023-04-18T14:48:02.455Z,6.18
2023-04-18T14:50:30.942Z,8.88
2023-04-18T14:52:59.670Z,5.70
2023-04-18T14:55:28.168Z,4.80
2023-04-18T14:57:56.450Z,6.50
2023-04-18T15:00:24.901Z,5.30
2023-04-18T15:02:53.529Z,6.45
2023-04-18T15:05:24.917Z,6.25
2023-04-18T15:07:53.731Z,6.32
2023-04-18T15:10:22.726Z,4.53
2023-04-18T15:12:52.432Z,6.18
2023-04-18T15:15:22.633Z,5.95
2023-04-18T15:17:54.341Z,6.22
2023-04-18T15:20:25.346Z,6.50
2023-04-18T15:22:53.684Z,5.60
2023-04-18T15:25:22.063Z,5.75
2023-04-18T15:27:50.744Z,6.15
2023-04-18T15:30:19.335Z,9.23
2023-04-18T15:32:48.538Z,6.90
2023-04-18T15:35:17.268Z,6.68
2023-04-18T15:37:47.234Z,7.97
2023-04-18T15:40:18.775Z,5.40
2023-04-18T15:42:49.404Z,7.05
2023-04-18T15:45:17.827Z,7.90
2023-04-18T15:47:46.187Z,10.63
2023-04-18T15:50:16.251Z,7.75
2023-04-18T15:52:47.451Z,7.55
2023-04-18T15:55:15.794Z,9.02
2023-04-18T15:57:44.231Z,6.47
2023-04-18T16:00:15.984Z,5.68
2023-04-18T16:02:45.246Z,8.85
2023-04-18T16:05:15.415Z,6.40
2023-04-18T16:07:44.476Z,6.28
2023-04-18T16:10:15.367Z,9.88
2023-04-18T16:12:43.834Z,9.73
2023-04-18T16:15:20.347Z,6.43
2023-04-18T16:17:48.701Z,6.13
2023-04-18T16:20:16.976Z,7.05
2023-04-18T16:22:45.362Z,10.25
2023-04-18T16:25:15.667Z,8.52
2023-04-18T16:27:44.067Z,6.22
2023-04-18T16:30:13.251Z,7.22
2023-04-18T16:32:41.604Z,6.20
2023-04-18T16:35:11.157Z,6.05
2023-04-18T16:37:39.877Z,7.70
2023-04-18T16:40:10.174Z,10.23
2023-04-18T16:42:42.729Z,8.77
2023-04-18T16:45:14.135Z,6.95
2023-04-18T16:47:42.561Z,9.77
2023-04-18T16:50:11.340Z,9.20
2023-04-18T16:52:42.380Z,6.78
2023-04-18T16:55:13.865Z,6.53
2023-04-18T16:57:46.023Z,7.50
2023-04-18T17:00:17.265Z,8.38
2023-04-18T17:02:45.993Z,12.07
2023-04-18T17:05:25.514Z,6.35
2023-04-18T17:07:54.972Z,7.38
2023-04-18T17:10:26.532Z,6.40
2023-04-18T17:12:59.283Z,9.30
2023-04-18T17:15:28.410Z,8.02
2023-04-18T17:18:01.139Z,8.43
2023-04-18T17:20:31.577Z,8.52
2023-04-18T17:23:02.046Z,10.10
2023-04-18T17:25:30.333Z,9.25
2023-04-18T17:28:06.044Z,10.63
2023-04-18T17:30:34.338Z,8.07
2023-04-18T17:33:04.777Z,8.23
2023-04-18T17:35:33.729Z,12.45
2023-04-18T17:38:02.328Z,11.15
2023-04-18T17:40:33.107Z,9.00
2023-04-18T17:43:07.472Z,14.05
2023-04-18T17:45:35.811Z,12.82
2023-04-18T17:48:04.390Z,17.92
2023-04-18T17:50:33.272Z,9.80
2023-04-18T17:53:01.986Z,14.57
2023-04-18T17:55:30.486Z,14.27
2023-04-18T17:57:58.762Z,11.35
2023-04-18T18:00:30.636Z,11.10
2023-04-18T18:03:03.567Z,13.38
2023-04-18T18:05:32.163Z,11.35
2023-04-18T18:08:03.533Z,11.48
2023-04-18T18:10:33.123Z,14.50
2023-04-18T18:13:01.462Z,16.90
2023-04-18T18:15:31.329Z,11.73
2023-04-18T18:18:02.077Z,10.05
2023-04-18T18:20:33.878Z,9.95
2023-04-18T18:23:02.836Z,12.10
2023-04-18T18:25:41.396Z,16.10
2023-04-18T18:28:12.288Z,17.05
2023-04-18T18:30:42.577Z,12.25
2023-04-18T18:33:10.940Z,14.10
2023-04-18T18:35:42.216Z,13.48
2023-04-18T18:38:10.774Z,11.43
2023-04-18T18:40:39.296Z,11.45
2023-04-18T18:43:10.680Z,11.90
2023-04-18T18:45:40.717Z,13.90
2023-04-18T18:48:12.785Z,11.75
2023-04-18T18:50:44.284Z,8.95
2023-04-18T18:53:14.819Z,9.35
2023-04-18T18:55:49.396Z,13.32
2023-04-18T18:58:20.800Z,10.57
2023-04-18T19:00:51.222Z,13.13
2023-04-18T19:03:24.887Z,13.90
2023-04-18T19:05:57.585Z,14.50
2023-04-18T19:08:32.135Z,26.95
2023-04-18T19:11:00.551Z,13.68
2023-04-18T19:13:30.532Z,10.18
2023-04-18T19:15:59.272Z,12.25
2023-04-18T19:18:31.583Z,11.13
2023-04-18T19:21:02.594Z,11.23
2023-04-18T19:23:33.126Z,12.05
2023-04-18T19:26:08.619Z,14.63
2023-04-18T19:28:41.447Z,17.35
2023-04-18T19:31:10.423Z,9.48
2023-04-18T19:33:40.255Z,10.50
2023-04-18T19:36:10.426Z,11.38
2023-04-18T19:38:39.249Z,10.13
2023-04-18T19:41:09.870Z,10.65
2023-04-18T19:43:40.407Z,9.00
2023-04-18T19:46:12.301Z,11.98
2023-04-18T19:48:42.186Z,10.68
2023-04-18T19:51:11.089Z,12.57
2023-04-18T19:53:39.970Z,15.40
2023-04-18T19:56:10.930Z,8.93
2023-04-18T19:58:45.011Z,8.63
2023-04-18T20:01:14.576Z,11.05
2023-04-18T20:03:44.752Z,10.35
2023-04-18T20:06:13.507Z,9.80
2023-04-18T20:08:45.867Z,10.93
2023-04-18T20:11:15.054Z,11.60
2023-04-18T20:13:43.515Z,10.40
2023-04-18T20:16:12.575Z,12.43
2023-04-18T20:18:47.332Z,17.13
2023-04-18T20:21:16.039Z,13.30
2023-04-18T20:23:45.317Z,13.02
2023-04-18T20:26:13.728Z,16.15
2023-04-18T20:28:45.136Z,15.90
2023-04-18T20:31:13.676Z,13.05
2023-04-18T20:33:43.686Z,13.43
2023-04-18T20:36:14.348Z,17.77
2023-04-18T20:38:44.485Z,12.35
2023-04-18T20:41:27.378Z,12.85
2023-04-18T20:43:58.731Z,15.55
2023-04-18T20:46:29.333Z,15.20
2023-04-18T20:49:01.657Z,16.73
2023-04-18T20:51:34.462Z,12.98
2023-04-18T20:54:06.032Z,19.08
2023-04-18T20:56:36.632Z,14.82
2023-04-18T20:59:06.511Z,14.40
2023-04-18T21:01:36.927Z,16.88
2023-04-18T21:04:11.179Z,14.00
2023-04-18T21:06:39.983Z,13.30
2023-04-18T21:09:08.859Z,14.00
2023-04-18T21:11:37.268Z,14.68
2023-04-18T21:14:07.560Z,14.35
2023-04-18T21:16:36.813Z,14.80
2023-04-18T21:19:05.287Z,12.77
2023-04-18T21:21:35.660Z,14.05
2023-04-18T21:24:04.338Z,15.32
2023-04-18T21:26:32.726Z,14.07
2023-04-18T21:29:02.706Z,12.23
2023-04-18T21:31:33.051Z,13.43
2023-04-18T21:34:05.557Z,14.30
2023-04-18T21:36:35.282Z,13.40
2023-04-18T21:39:04.050Z,14.23
2023-04-18T21:41:32.588Z,12.00
2023-04-18T21:44:01.296Z,14.00
2023-04-18T21:46:29.647Z,13.30
2023-04-18T21:48:57.864Z,13.13
2023-04-18T21:51:27.235Z,12.43
2023-04-18T21:53:57.194Z,13.52
2023-04-18T21:56:25.956Z,12.25
2023-04-18T21:58:54.226Z,11.18
2023-04-18T22:01:22.666Z,11.55
2023-04-18T22:03:51.451Z,11.02
2023-04-18T22:06:20.826Z,11.43
2023-04-18T22:08:50.060Z,11.75
2023-04-18T22:11:20.195Z,11.45
2023-04-18T22:13:50.144Z,12.43
2023-04-18T22:16:18.554Z,12.48
2023-04-18T22:18:47.112Z,11.63
2023-04-18T22:21:15.381Z,12.35
2023-04-18T22:23:43.632Z,12.82
2023-04-18T22:26:11.990Z,14.93
2023-04-18T22:28:41.749Z,10.40
2023-04-18T22:31:10.395Z,11.15
2023-04-18T22:33:38.611Z,15.30
2023-04-18T22:36:07.436Z,14.07
2023-04-18T22:38:35.697Z,13.63
2023-04-18T22:41:03.975Z,13.60
2023-04-18T22:43:32.317Z,10.32
2023-04-18T22:46:02.109Z,12.63
2023-04-18T22:48:31.183Z,12.38
2023-04-18T22:51:01.780Z,12.40
2023-04-18T22:53:30.081Z,13.10
2023-04-18T22:55:58.641Z,11.60
2023-04-18T22:58:26.925Z,12.35
2023-04-18T23:00:55.263Z,13.80
2023-04-18T23:03:25.127Z,13.00
2023-04-18T23:05:53.620Z,11.23
2023-04-18T23:08:22.721Z,9.38
2023-04-18T23:10:51.168Z,12.18
2023-04-18T23:13:19.405Z,11.10
2023-04-18T23:15:47.695Z,13.05
2023-04-18T23:18:16.232Z,10.15
2023-04-18T23:20:46.149Z,11.48
2023-04-18T23:23:14.469Z,10.50
2023-04-18T23:25:42.718Z,11.48
2023-04-18T23:28:10.953Z,12.30
2023-04-18T23:30:39.234Z,11.38
2023-04-18T23:33:08.525Z,10.05
2023-04-18T23:35:36.857Z,11.30
2023-04-18T23:38:06.573Z,8.13
2023-04-18T23:40:35.234Z,13.43
2023-04-18T23:43:03.743Z,9.65
2023-04-18T23:45:32.261Z,8.73
2023-04-18T23:48:03.745Z,10.13
2023-04-18T23:50:32.168Z,11.30
2023-04-18T23:53:00.606Z,10.23
2023-04-18T23:55:30.472Z,9.30
2023-04-18T23:57:58.662Z,9.30
