createdAt,value
2018-10-17T00:01:21.168Z,31.87
2018-10-17T00:03:50.282Z,35.40
2018-10-17T00:06:19.453Z,34.33
2018-10-17T00:08:48.490Z,32.33
2018-10-17T00:11:17.533Z,32.60
2018-10-17T00:13:46.541Z,30.63
2018-10-17T00:16:15.721Z,30.00
2018-10-17T00:18:44.740Z,35.97
2018-10-17T00:21:13.827Z,35.53
2018-10-17T00:23:42.965Z,32.93
2018-10-17T00:26:12.049Z,35.73
2018-10-17T00:28:41.123Z,34.30
2018-10-17T00:31:10.294Z,30.23
2018-10-17T00:33:40.358Z,32.77
2018-10-17T00:36:09.469Z,38.27
2018-10-17T00:38:38.504Z,35.13
2018-10-17T00:41:07.604Z,38.13
2018-10-17T00:43:36.622Z,44.63
2018-10-17T00:46:05.943Z,43.93
2018-10-17T00:48:34.997Z,43.43
2018-10-17T00:51:04.025Z,46.20
2018-10-17T00:53:33.215Z,42.03
2018-10-17T00:56:02.324Z,44.37
2018-10-17T00:58:31.321Z,42.20
2018-10-17T01:01:00.336Z,41.13
2018-10-17T01:03:29.407Z,40.10
2018-10-17T01:05:58.457Z,46.83
2018-10-17T01:08:27.574Z,45.83
2018-10-17T01:10:56.699Z,38.83
2018-10-17T01:13:25.818Z,41.07
2018-10-17T01:15:54.906Z,41.67
2018-10-17T01:18:23.968Z,42.07
2018-10-17T01:20:53.020Z,40.03
2018-10-17T01:23:22.047Z,39.93
2018-10-17T01:25:51.138Z,38.03
2018-10-17T01:28:20.235Z,44.17
2018-10-17T01:30:49.356Z,41.57
2018-10-17T01:33:18.436Z,51.37
2018-10-17T01:35:47.525Z,44.93
2018-10-17T01:38:16.638Z,41.07
2018-10-17T01:40:45.734Z,43.17
2018-10-17T01:43:14.883Z,40.50
2018-10-17T01:45:43.902Z,37.77
2018-10-17T01:48:13.008Z,39.97
2018-10-17T01:50:42.088Z,37.30
2018-10-17T01:53:11.278Z,35.83
2018-10-17T01:55:40.312Z,42.77
2018-10-17T01:58:09.325Z,40.83
2018-10-17T02:00:38.362Z,43.70
2018-10-17T02:03:07.386Z,46.13
2018-10-17T02:05:36.496Z,42.57
2018-10-17T02:08:05.590Z,44.77
2018-10-17T02:10:34.703Z,41.50
2018-10-17T02:13:03.848Z,39.17
2018-10-17T02:15:32.864Z,39.37
2018-10-17T02:18:01.973Z,40.60
2018-10-17T02:20:31.086Z,41.83
2018-10-17T02:23:00.194Z,45.60
2018-10-17T02:25:29.238Z,41.30
2018-10-17T02:27:58.341Z,36.27
2018-10-17T02:30:27.394Z,44.97
2018-10-17T02:32:56.486Z,38.33
2018-10-17T02:35:25.494Z,43.37
2018-10-17T02:37:54.641Z,42.57
2018-10-17T02:40:23.709Z,44.13
2018-10-17T02:42:52.804Z,44.83
2018-10-17T02:45:21.910Z,46.77
2018-10-17T02:47:50.983Z,44.27
2018-10-17T02:50:20.097Z,45.97
2018-10-17T02:52:49.181Z,50.47
2018-10-17T02:55:18.218Z,49.27
2018-10-17T02:57:47.256Z,52.73
2018-10-17T03:00:16.387Z,53.67
2018-10-17T03:02:45.366Z,51.53
2018-10-17T03:05:14.450Z,55.13
2018-10-17T03:07:43.553Z,51.77
2018-10-17T03:10:12.615Z,51.60
2018-10-17T03:12:41.692Z,51.90
2018-10-17T03:15:10.728Z,53.10
2018-10-17T03:17:39.742Z,51.77
2018-10-17T03:20:09.916Z,49.87
2018-10-17T03:22:38.920Z,55.43
2018-10-17T03:25:08.838Z,51.63
2018-10-17T03:27:37.856Z,50.63
2018-10-17T03:30:06.904Z,51.07
2018-10-17T03:32:35.922Z,56.43
2018-10-17T03:35:05.498Z,54.50
2018-10-17T03:37:35.574Z,49.43
2018-10-17T03:40:04.949Z,48.63
2018-10-17T03:42:34.066Z,52.70
2018-10-17T03:45:03.152Z,45.50
2018-10-17T03:47:32.168Z,49.30
2018-10-17T03:50:01.379Z,49.20
2018-10-17T03:52:30.338Z,49.27
2018-10-17T03:54:59.434Z,50.00
2018-10-17T03:57:28.583Z,44.57
2018-10-17T03:59:57.597Z,51.00
2018-10-17T04:02:26.617Z,47.50
2018-10-17T04:04:55.626Z,47.87
2018-10-17T04:07:24.771Z,50.50
2018-10-17T04:09:53.781Z,50.43
2018-10-17T04:12:22.899Z,58.00
2018-10-17T04:14:51.989Z,54.50
2018-10-17T04:17:20.986Z,60.53
2018-10-17T04:19:49.976Z,54.53
2018-10-17T04:22:19.006Z,55.87
2018-10-17T04:24:47.973Z,52.00
2018-10-17T04:27:16.990Z,63.60
2018-10-17T04:29:46.023Z,64.33
2018-10-17T04:32:15.023Z,62.57
2018-10-17T04:34:44.110Z,56.03
2018-10-17T04:37:13.225Z,59.10
2018-10-17T04:39:42.327Z,68.17
2018-10-17T04:42:11.405Z,62.03
2018-10-17T04:44:40.394Z,62.93
2018-10-17T04:47:09.575Z,58.47
2018-10-17T04:49:38.619Z,60.93
2018-10-17T04:52:07.700Z,61.10
2018-10-17T04:54:36.773Z,63.23
2018-10-17T04:57:06.441Z,63.50
2018-10-17T04:59:35.504Z,72.20
2018-10-17T05:02:04.580Z,62.17
2018-10-17T05:04:33.796Z,67.47
2018-10-17T05:07:02.903Z,65.80
2018-10-17T05:09:32.014Z,72.00
2018-10-17T05:12:01.118Z,70.40
2018-10-17T05:14:30.161Z,66.47
2018-10-17T05:16:59.351Z,72.97
2018-10-17T05:19:28.386Z,62.80
2018-10-17T05:21:57.476Z,67.67
2018-10-17T05:24:26.524Z,71.50
2018-10-17T05:26:55.567Z,71.77
2018-10-17T05:29:24.610Z,78.57
2018-10-17T05:31:53.633Z,71.63
2018-10-17T05:34:22.617Z,72.40
2018-10-17T05:36:51.801Z,69.00
2018-10-17T05:39:20.845Z,73.50
2018-10-17T05:41:49.882Z,75.17
2018-10-17T05:44:18.928Z,69.87
2018-10-17T05:46:48.105Z,73.83
2018-10-17T05:49:17.380Z,74.07
2018-10-17T05:51:46.497Z,79.87
2018-10-17T05:54:15.553Z,79.73
2018-10-17T05:56:44.582Z,78.00
2018-10-17T05:59:13.809Z,74.83
2018-10-17T06:01:42.951Z,74.43
2018-10-17T06:04:11.904Z,70.50
2018-10-17T06:06:41.018Z,74.83
2018-10-17T06:09:11.486Z,80.70
2018-10-17T06:11:40.778Z,71.60
2018-10-17T06:14:14.060Z,76.20
2018-10-17T06:16:43.323Z,76.43
2018-10-17T06:19:12.801Z,81.07
2018-10-17T06:21:41.856Z,73.53
2018-10-17T06:24:10.880Z,83.40
2018-10-17T06:26:39.983Z,87.27
2018-10-17T06:29:09.054Z,83.83
2018-10-17T06:31:38.274Z,86.97
2018-10-17T06:34:07.359Z,92.77
2018-10-17T06:36:36.328Z,89.53
2018-10-17T06:39:08.062Z,91.97
2018-10-17T06:41:37.094Z,86.50
2018-10-17T06:44:06.521Z,90.43
2018-10-17T06:46:35.617Z,85.80
2018-10-17T06:49:04.978Z,88.43
2018-10-17T06:51:34.070Z,96.97
2018-10-17T06:54:03.377Z,86.57
2018-10-17T06:56:32.437Z,84.93
2018-10-17T06:59:01.556Z,83.43
2018-10-17T07:01:30.551Z,80.50
2018-10-17T07:03:59.517Z,79.67
2018-10-17T07:06:28.656Z,74.07
2018-10-17T07:08:57.847Z,76.77
2018-10-17T07:11:27.210Z,80.87
2018-10-17T07:13:56.255Z,72.33
2018-10-17T07:16:25.415Z,72.37
2018-10-17T07:18:54.560Z,79.90
2018-10-17T07:21:23.567Z,77.83
2018-10-17T07:23:52.627Z,76.30
2018-10-17T07:26:21.649Z,68.77
2018-10-17T07:28:50.785Z,72.30
2018-10-17T07:31:19.837Z,78.03
2018-10-17T07:33:48.943Z,73.70
2018-10-17T07:36:18.150Z,75.10
2018-10-17T07:38:47.159Z,72.83
2018-10-17T07:41:16.289Z,75.97
2018-10-17T07:43:45.401Z,67.90
2018-10-17T07:46:14.388Z,68.60
2018-10-17T07:48:43.561Z,72.73
2018-10-17T07:51:12.617Z,83.63
2018-10-17T07:53:42.454Z,70.43
2018-10-17T07:56:11.534Z,78.57
2018-10-17T07:58:40.705Z,74.93
2018-10-17T08:01:09.800Z,74.77
2018-10-17T08:03:38.935Z,73.17
2018-10-17T08:06:13.063Z,78.80
2018-10-17T08:08:43.110Z,71.80
2018-10-17T08:11:12.782Z,75.73
2018-10-17T08:13:42.479Z,77.03
2018-10-17T08:16:11.865Z,73.47
2018-10-17T08:18:41.025Z,75.30
2018-10-17T08:21:10.281Z,74.40
2018-10-17T08:23:39.361Z,77.43
2018-10-17T08:26:08.367Z,75.40
2018-10-17T08:28:37.547Z,77.97
2018-10-17T08:31:07.997Z,71.00
2018-10-17T08:33:37.088Z,69.77
2018-10-17T08:36:06.386Z,72.23
2018-10-17T08:38:35.291Z,76.83
2018-10-17T08:41:04.632Z,85.57
2018-10-17T08:43:33.626Z,77.37
2018-10-17T08:46:02.751Z,73.97
2018-10-17T08:48:31.819Z,78.50
2018-10-17T08:51:00.981Z,70.17
2018-10-17T08:53:30.123Z,76.43
2018-10-17T08:55:59.231Z,82.93
2018-10-17T08:58:28.449Z,83.50
2018-10-17T09:00:57.571Z,76.60
2018-10-17T09:03:26.602Z,78.37
2018-10-17T09:05:55.774Z,77.23
2018-10-17T09:08:24.961Z,82.07
2018-10-17T09:10:53.981Z,85.17
2018-10-17T09:13:23.249Z,70.23
2018-10-17T09:15:52.391Z,72.60
2018-10-17T09:18:21.589Z,92.40
2018-10-17T09:20:51.067Z,113.43
2018-10-17T09:23:19.898Z,91.03
2018-10-17T09:25:48.984Z,97.73
2018-10-17T09:28:18.267Z,106.93
2018-10-17T09:30:47.330Z,66.63
2018-10-17T09:33:16.386Z,86.53
2018-10-17T09:35:45.610Z,68.67
2018-10-17T09:38:14.564Z,69.70
2018-10-17T09:40:43.670Z,60.43
2018-10-17T09:43:13.368Z,52.10
2018-10-17T09:45:42.442Z,60.33
2018-10-17T09:48:11.713Z,57.50
2018-10-17T09:50:40.682Z,58.57
2018-10-17T09:53:09.826Z,60.50
2018-10-17T09:55:38.845Z,62.13
2018-10-17T09:58:08.219Z,53.97
2018-10-17T10:00:42.702Z,50.63
2018-10-17T10:03:11.776Z,54.93
2018-10-17T10:05:40.754Z,48.20
2018-10-17T10:08:09.885Z,52.50
2018-10-17T10:10:39.029Z,49.50
2018-10-17T10:13:08.113Z,53.00
2018-10-17T10:15:37.133Z,52.87
2018-10-17T10:18:06.883Z,48.83
2018-10-17T10:20:36.384Z,49.50
2018-10-17T10:23:05.525Z,55.03
2018-10-17T10:25:34.561Z,50.00
2018-10-17T10:28:03.771Z,39.30
2018-10-17T10:30:32.978Z,45.53
2018-10-17T10:33:01.985Z,40.13
2018-10-17T10:35:31.540Z,37.13
2018-10-17T10:38:00.705Z,42.53
2018-10-17T10:40:29.847Z,38.93
2018-10-17T10:42:58.996Z,38.70
2018-10-17T10:45:28.159Z,43.60
2018-10-17T10:47:57.329Z,34.30
2018-10-17T10:50:26.384Z,31.73
2018-10-17T10:52:56.011Z,22.97
2018-10-17T10:55:25.061Z,24.60
2018-10-17T10:57:54.132Z,30.40
2018-10-17T11:00:23.363Z,31.67
2018-10-17T11:02:52.416Z,33.73
2018-10-17T11:05:21.538Z,38.63
2018-10-17T11:07:50.667Z,34.67
2018-10-17T11:10:19.807Z,34.00
2018-10-17T11:12:48.936Z,31.33
2018-10-17T11:15:17.943Z,32.77
2018-10-17T11:17:46.981Z,33.80
2018-10-17T11:20:16.082Z,33.77
2018-10-17T11:22:45.233Z,35.57
2018-10-17T11:25:15.183Z,35.10
2018-10-17T11:27:44.370Z,32.93
2018-10-17T11:30:13.380Z,30.50
2018-10-17T11:32:42.529Z,30.87
2018-10-17T11:35:11.848Z,33.27
2018-10-17T11:37:40.926Z,29.43
2018-10-17T11:40:10.114Z,32.93
2018-10-17T11:42:39.216Z,31.53
2018-10-17T11:45:08.335Z,29.40
2018-10-17T11:47:37.410Z,32.40
2018-10-17T11:50:08.049Z,27.60
2018-10-17T11:52:37.141Z,32.80
2018-10-17T11:55:07.062Z,34.23
2018-10-17T11:57:36.093Z,33.23
2018-10-17T12:00:07.053Z,30.20
2018-10-17T12:02:36.351Z,30.10
2018-10-17T12:05:07.644Z,32.47
2018-10-17T12:07:36.599Z,29.47
2018-10-17T12:10:05.934Z,28.50
2018-10-17T12:12:35.300Z,27.80
2018-10-17T12:15:05.357Z,24.57
2018-10-17T12:17:34.488Z,27.80
2018-10-17T12:20:03.777Z,28.17
2018-10-17T12:22:32.880Z,28.27
2018-10-17T12:25:01.947Z,29.77
2018-10-17T12:27:30.996Z,30.00
2018-10-17T12:30:00.093Z,27.47
2018-10-17T12:32:29.201Z,25.97
2018-10-17T12:34:58.517Z,30.70
2018-10-17T12:37:27.646Z,30.87
2018-10-17T12:39:57.178Z,34.73
2018-10-17T12:42:26.018Z,32.30
2018-10-17T12:44:55.116Z,30.47
2018-10-17T12:47:24.202Z,33.27
2018-10-17T12:49:53.447Z,28.73
2018-10-17T12:52:22.590Z,37.20
2018-10-17T12:54:51.687Z,31.60
2018-10-17T12:57:20.739Z,28.00
2018-10-17T12:59:49.853Z,30.13
2018-10-17T13:02:18.959Z,32.60
2018-10-17T13:04:48.743Z,30.23
2018-10-17T13:07:17.956Z,31.67
2018-10-17T13:09:47.101Z,33.83
2018-10-17T13:12:16.197Z,27.43
2018-10-17T13:14:45.249Z,29.20
2018-10-17T13:17:14.335Z,30.17
2018-10-17T13:19:43.637Z,29.00
2018-10-17T13:22:12.851Z,27.57
2018-10-17T13:24:42.093Z,29.93
2018-10-17T13:27:11.127Z,28.63
2018-10-17T13:29:40.887Z,28.43
2018-10-17T13:32:10.607Z,27.97
2018-10-17T13:34:39.735Z,27.23
2018-10-17T13:37:08.965Z,31.17
2018-10-17T13:39:37.917Z,31.57
2018-10-17T13:42:07.071Z,29.30
2018-10-17T13:44:36.191Z,28.10
2018-10-17T13:47:06.206Z,27.43
2018-10-17T13:49:35.409Z,29.90
2018-10-17T13:52:04.869Z,26.77
2018-10-17T13:54:34.083Z,28.37
2018-10-17T13:57:03.153Z,27.47
2018-10-17T13:59:32.311Z,25.77
2018-10-17T14:02:01.351Z,26.27
2018-10-17T14:04:30.457Z,24.30
2018-10-17T14:06:59.473Z,26.27
2018-10-17T14:09:28.484Z,27.23
2018-10-17T14:11:58.100Z,29.03
2018-10-17T14:14:27.291Z,29.43
2018-10-17T14:16:56.434Z,24.30
2018-10-17T14:19:25.527Z,23.83
2018-10-17T14:21:54.601Z,19.40
2018-10-17T14:24:23.826Z,22.03
2018-10-17T14:26:53.949Z,22.00
2018-10-17T14:29:24.260Z,19.97
2018-10-17T14:31:54.138Z,24.67
2018-10-17T14:34:23.286Z,18.30
2018-10-17T14:36:52.397Z,21.63
2018-10-17T14:39:22.593Z,21.63
2018-10-17T14:41:52.296Z,20.00
2018-10-17T14:44:21.470Z,23.13
2018-10-17T14:46:50.594Z,22.90
2018-10-17T14:49:19.773Z,22.90
2018-10-17T14:51:48.897Z,22.47
2018-10-17T14:54:18.134Z,24.77
2018-10-17T14:56:47.211Z,25.83
2018-10-17T14:59:16.351Z,21.63
2018-10-17T15:01:45.338Z,25.87
2018-10-17T15:04:16.130Z,22.50
2018-10-17T15:06:45.296Z,18.80
2018-10-17T15:09:14.558Z,22.50
2018-10-17T15:11:43.732Z,21.47
2018-10-17T15:14:12.946Z,20.93
2018-10-17T15:16:46.220Z,17.53
2018-10-17T15:19:15.278Z,19.67
2018-10-17T15:21:44.422Z,18.80
2018-10-17T15:24:14.696Z,22.50
2018-10-17T15:26:43.974Z,19.13
2018-10-17T15:29:13.487Z,22.83
2018-10-17T15:31:42.634Z,19.47
2018-10-17T15:34:12.330Z,25.23
2018-10-17T15:36:41.363Z,24.57
2018-10-17T15:39:11.372Z,25.67
2018-10-17T15:41:40.586Z,25.53
2018-10-17T15:44:10.210Z,25.33
2018-10-17T15:46:39.356Z,23.27
2018-10-17T15:49:08.431Z,25.37
2018-10-17T15:51:37.560Z,25.53
2018-10-17T15:54:06.694Z,22.87
2018-10-17T15:56:36.545Z,24.73
2018-10-17T15:59:05.714Z,26.90
2018-10-17T16:01:34.823Z,22.87
2018-10-17T16:04:03.944Z,22.57
2018-10-17T16:06:32.986Z,27.53
2018-10-17T16:09:02.159Z,25.50
2018-10-17T16:11:31.282Z,26.67
2018-10-17T16:14:00.458Z,33.40
2018-10-17T16:16:29.562Z,32.40
2018-10-17T16:18:58.819Z,32.57
2018-10-17T16:21:27.896Z,32.17
2018-10-17T16:23:57.084Z,35.77
2018-10-17T16:26:26.372Z,34.83
2018-10-17T16:28:55.505Z,38.67
2018-10-17T16:31:24.580Z,36.37
2018-10-17T16:33:53.710Z,35.87
2018-10-17T16:36:22.748Z,39.33
2018-10-17T16:38:51.850Z,35.23
2018-10-17T16:41:20.947Z,41.63
2018-10-17T16:43:50.068Z,40.23
2018-10-17T16:46:19.356Z,38.23
2018-10-17T16:48:48.622Z,43.43
2018-10-17T16:51:17.735Z,36.83
2018-10-17T16:53:46.830Z,39.50
2018-10-17T16:56:15.963Z,43.70
2018-10-17T16:58:45.175Z,41.60
2018-10-17T17:01:14.222Z,39.97
2018-10-17T17:03:43.499Z,40.30
2018-10-17T17:06:12.896Z,41.97
2018-10-17T17:08:41.914Z,43.50
2018-10-17T17:11:11.040Z,39.17
2018-10-17T17:13:41.217Z,47.57
2018-10-17T17:16:10.437Z,42.83
2018-10-17T17:18:39.530Z,45.40
2018-10-17T17:21:08.662Z,41.03
2018-10-17T17:23:37.722Z,44.17
2018-10-17T17:26:06.946Z,42.37
2018-10-17T17:28:36.068Z,42.90
2018-10-17T17:31:05.441Z,44.30
2018-10-17T17:33:34.578Z,44.23
2018-10-17T17:36:03.711Z,43.03
2018-10-17T17:38:32.726Z,44.13
2018-10-17T17:41:01.858Z,39.80
2018-10-17T17:43:30.914Z,41.27
2018-10-17T17:46:00.114Z,40.17
2018-10-17T17:48:29.239Z,43.27
2018-10-17T17:50:58.269Z,39.30
2018-10-17T17:53:27.423Z,45.33
2018-10-17T17:55:56.507Z,40.97
2018-10-17T17:58:26.250Z,48.67
2018-10-17T18:00:55.198Z,43.33
2018-10-17T18:03:24.302Z,38.23
2018-10-17T18:05:53.445Z,39.17
2018-10-17T18:08:22.473Z,37.07
2018-10-17T18:10:51.561Z,35.77
2018-10-17T18:13:20.687Z,32.67
2018-10-17T18:15:49.777Z,33.77
2018-10-17T18:18:19.041Z,36.93
2018-10-17T18:20:48.161Z,35.30
2018-10-17T18:23:17.212Z,36.30
2018-10-17T18:27:10.721Z,33.43
2018-10-17T18:29:39.803Z,32.30
2018-10-17T18:32:08.922Z,30.90
2018-10-17T18:34:38.679Z,33.50
2018-10-17T18:37:07.806Z,31.30
2018-10-17T18:39:36.922Z,31.03
2018-10-17T18:42:05.989Z,32.00
2018-10-17T18:44:35.199Z,32.73
2018-10-17T18:47:04.652Z,30.40
2018-10-17T18:49:33.671Z,28.90
2018-10-17T18:52:02.637Z,29.40
2018-10-17T18:54:31.695Z,28.87
2018-10-17T18:57:00.904Z,27.37
2018-10-17T18:59:29.841Z,27.00
2018-10-17T19:01:58.867Z,27.40
2018-10-17T19:04:27.977Z,26.80
2018-10-17T19:06:56.998Z,24.53
2018-10-17T19:09:26.070Z,27.93
2018-10-17T19:11:55.063Z,27.30
2018-10-17T19:14:24.042Z,27.63
2018-10-17T19:16:53.058Z,24.83
2018-10-17T19:19:22.038Z,23.07
2018-10-17T19:21:51.154Z,23.63
2018-10-17T19:31:22.726Z,26.43
2018-10-17T19:33:51.923Z,22.87
2018-10-17T19:36:21.068Z,25.30
2018-10-17T19:38:50.160Z,31.13
2018-10-17T19:41:19.356Z,25.80
2018-10-17T19:43:48.378Z,23.20
2018-10-17T19:46:17.426Z,23.70
2018-10-17T19:48:46.471Z,24.27
2018-10-17T19:51:15.502Z,21.63
2018-10-17T19:53:44.622Z,25.03
2018-10-17T19:56:13.668Z,25.43
2018-10-17T19:58:42.768Z,25.63
2018-10-17T20:01:11.858Z,25.00
2018-10-17T20:03:40.888Z,25.20
2018-10-17T20:06:09.965Z,22.80
2018-10-17T20:08:39.025Z,21.03
2018-10-17T20:11:08.057Z,23.60
2018-10-17T20:13:37.165Z,38.37
2018-10-17T20:16:06.343Z,26.90
2018-10-17T20:18:35.418Z,20.53
2018-10-17T20:21:04.460Z,22.40
2018-10-17T20:23:33.536Z,22.60
2018-10-17T20:26:02.650Z,25.03
2018-10-17T20:28:31.724Z,24.03
2018-10-17T20:31:00.693Z,23.70
2018-10-17T20:33:29.797Z,26.27
2018-10-17T20:35:58.942Z,25.33
2018-10-17T20:38:28.007Z,22.10
2018-10-17T20:40:57.141Z,21.73
2018-10-17T20:43:26.113Z,23.80
2018-10-17T20:45:55.191Z,25.20
2018-10-17T20:48:24.313Z,23.63
2018-10-17T20:50:53.351Z,24.50
2018-10-17T20:53:22.371Z,24.27
2018-10-17T20:55:51.428Z,24.10
2018-10-17T20:58:20.554Z,22.17
2018-10-17T21:00:49.639Z,23.00
2018-10-17T21:03:18.779Z,26.03
2018-10-17T21:05:47.922Z,28.40
2018-10-17T21:08:17.030Z,24.90
2018-10-17T21:10:46.530Z,25.20
2018-10-17T21:13:15.685Z,23.13
2018-10-17T21:15:45.729Z,22.50
2018-10-17T21:18:14.765Z,21.17
2018-10-17T21:20:43.900Z,21.57
2018-10-17T21:23:12.935Z,24.83
2018-10-17T21:25:42.047Z,23.33
2018-10-17T21:28:11.174Z,23.03
2018-10-17T21:30:40.222Z,22.60
2018-10-17T21:33:09.307Z,26.27
2018-10-17T21:35:38.304Z,23.63
2018-10-17T21:38:07.337Z,18.47
2018-10-17T21:40:36.392Z,20.87
2018-10-17T21:43:05.617Z,23.27
2018-10-17T21:45:34.723Z,22.17
2018-10-17T21:48:03.886Z,20.40
2018-10-17T21:50:32.967Z,20.67
2018-10-17T21:53:01.943Z,18.23
2018-10-17T21:55:30.981Z,17.90
2018-10-17T21:58:00.159Z,24.10
2018-10-17T22:00:29.168Z,22.87
2018-10-17T22:02:58.197Z,19.70
2018-10-17T22:05:27.362Z,21.30
2018-10-17T22:07:56.510Z,21.73
2018-10-17T22:10:25.656Z,20.57
2018-10-17T22:12:54.752Z,23.70
2018-10-17T22:15:23.860Z,21.70
2018-10-17T22:17:53.000Z,21.83
2018-10-17T22:20:22.046Z,20.70
2018-10-17T22:22:51.043Z,22.43
2018-10-17T22:25:20.066Z,21.67
2018-10-17T22:27:49.142Z,21.60
2018-10-17T22:30:18.153Z,26.93
2018-10-17T22:32:47.158Z,24.20
2018-10-17T22:35:16.190Z,23.43
2018-10-17T22:37:45.298Z,23.53
2018-10-17T22:40:15.323Z,23.73
2018-10-17T22:42:44.510Z,23.67
2018-10-17T22:45:13.612Z,23.90
2018-10-17T22:47:42.661Z,24.47
2018-10-17T22:50:12.021Z,23.13
2018-10-17T22:52:41.083Z,25.93
2018-10-17T22:55:10.316Z,28.60
2018-10-17T22:57:39.430Z,23.60
2018-10-17T23:00:09.186Z,25.93
2018-10-17T23:02:38.314Z,27.73
2018-10-17T23:05:07.434Z,23.97
2018-10-17T23:07:36.438Z,30.63
2018-10-17T23:10:05.670Z,28.57
2018-10-17T23:12:34.798Z,29.97
2018-10-17T23:15:05.356Z,28.77
2018-10-17T23:17:34.422Z,29.53
2018-10-17T23:20:03.619Z,32.23
2018-10-17T23:22:32.690Z,27.90
2018-10-17T23:25:01.688Z,28.53
2018-10-17T23:27:30.788Z,30.77
2018-10-17T23:29:59.902Z,30.43
2018-10-17T23:32:28.979Z,29.73
2018-10-17T23:34:58.080Z,29.10
2018-10-17T23:37:27.224Z,31.27
2018-10-17T23:39:56.301Z,32.00
2018-10-17T23:42:25.324Z,31.23
2018-10-17T23:44:54.372Z,32.90
2018-10-17T23:47:23.507Z,31.20
2018-10-17T23:49:52.568Z,39.43
2018-10-17T23:52:22.562Z,34.13
2018-10-17T23:54:51.642Z,34.37
2018-10-17T23:57:20.780Z,32.27
2018-10-17T23:59:49.901Z,35.47
