createdAt,value
2023-04-08T00:00:54.862Z,2.16
2023-04-08T00:01:52.439Z,2.14
2023-04-08T00:02:49.387Z,2.18
2023-04-08T00:03:46.328Z,1.98
2023-04-08T00:04:43.333Z,2.22
2023-04-08T00:05:40.005Z,2.24
2023-04-08T00:06:37.310Z,2.23
2023-04-08T00:07:34.194Z,2.25
2023-04-08T00:08:31.067Z,2.08
2023-04-08T00:09:27.709Z,2.14
2023-04-08T00:10:26.407Z,2.11
2023-04-08T00:11:23.105Z,2.12
2023-04-08T00:12:19.791Z,2.12
2023-04-08T00:13:16.404Z,2.01
2023-04-08T00:14:13.031Z,2.04
2023-04-08T00:15:10.029Z,2.07
2023-04-08T00:16:06.713Z,2.08
2023-04-08T00:17:03.423Z,2.03
2023-04-08T00:18:00.198Z,2.15
2023-04-08T00:18:57.277Z,2.15
2023-04-08T00:19:55.418Z,2.15
2023-04-08T00:20:52.011Z,2.11
2023-04-08T00:21:48.707Z,2.05
2023-04-08T00:22:45.907Z,2.05
2023-04-08T00:23:42.456Z,2.05
2023-04-08T00:24:40.568Z,2.09
2023-04-08T00:25:37.265Z,2.06
2023-04-08T00:26:33.886Z,1.91
2023-04-08T00:27:30.537Z,2.04
2023-04-08T00:28:27.078Z,2.07
2023-04-08T00:29:23.795Z,2.03
2023-04-08T00:30:20.465Z,2.04
2023-04-08T00:31:17.259Z,1.28
2023-04-08T00:32:13.906Z,2.07
2023-04-08T00:33:10.715Z,2.08
2023-04-08T00:34:07.396Z,2.12
2023-04-08T00:35:04.805Z,1.96
2023-04-08T00:36:01.447Z,2.07
2023-04-08T00:36:58.283Z,2.21
2023-04-08T00:37:54.911Z,2.25
2023-04-08T00:38:51.921Z,2.17
2023-04-08T00:39:48.758Z,2.14
2023-04-08T00:40:45.471Z,2.09
2023-04-08T00:41:42.155Z,2.02
2023-04-08T00:42:39.211Z,2.05
2023-04-08T00:43:35.928Z,1.84
2023-04-08T00:44:32.510Z,2.06
2023-04-08T00:45:29.141Z,2.10
2023-04-08T00:46:26.872Z,2.09
2023-04-08T00:47:24.028Z,2.01
2023-04-08T00:48:20.716Z,2.08
2023-04-08T00:49:17.939Z,2.07
2023-04-08T00:50:14.563Z,2.12
2023-04-08T00:51:11.296Z,2.11
2023-04-08T00:52:07.898Z,1.85
2023-04-08T00:53:04.495Z,2.17
2023-04-08T00:54:01.069Z,2.14
2023-04-08T00:54:57.651Z,2.12
2023-04-08T00:55:54.260Z,2.19
2023-04-08T00:56:51.203Z,2.14
2023-04-08T00:57:48.460Z,1.81
2023-04-08T00:58:45.227Z,2.24
2023-04-08T00:59:42.942Z,2.02
2023-04-08T01:00:43.901Z,2.16
2023-04-08T01:02:10.044Z,2.10
2023-04-08T01:03:36.601Z,2.02
2023-04-08T01:04:38.730Z,1.90
2023-04-08T01:05:54.224Z,1.96
2023-04-08T01:07:08.794Z,2.08
2023-04-08T01:08:08.591Z,2.23
2023-04-08T01:09:06.172Z,2.02
2023-04-08T01:10:07.825Z,1.64
2023-04-08T01:11:08.438Z,1.86
2023-04-08T01:12:08.161Z,1.80
2023-04-08T01:13:10.240Z,1.77
2023-04-08T01:14:10.306Z,1.75
2023-04-08T01:15:08.825Z,1.72
2023-04-08T01:16:06.295Z,1.16
2023-04-08T01:17:04.065Z,1.73
2023-04-08T01:18:02.742Z,1.82
2023-04-08T01:18:59.683Z,1.84
2023-04-08T01:19:59.523Z,1.88
2023-04-08T01:20:56.912Z,1.86
2023-04-08T01:21:59.192Z,1.89
2023-04-08T01:23:01.913Z,1.87
2023-04-08T01:24:18.808Z,1.87
2023-04-08T01:25:19.977Z,1.91
2023-04-08T01:26:23.098Z,1.92
2023-04-08T01:27:19.957Z,1.89
2023-04-08T01:28:19.685Z,1.77
2023-04-08T01:29:17.350Z,1.96
2023-04-08T01:30:16.218Z,2.03
2023-04-08T01:31:12.976Z,2.09
2023-04-08T01:32:11.998Z,2.07
2023-04-08T01:33:12.351Z,2.26
2023-04-08T01:34:11.976Z,2.03
2023-04-08T01:35:09.867Z,2.17
2023-04-08T01:36:08.013Z,2.20
2023-04-08T01:37:06.361Z,2.08
2023-04-08T01:38:03.823Z,2.05
2023-04-08T01:39:03.156Z,2.00
2023-04-08T01:40:01.627Z,2.00
2023-04-08T01:40:58.958Z,1.76
2023-04-08T01:41:57.282Z,2.00
2023-04-08T01:42:59.783Z,2.01
2023-04-08T01:43:56.686Z,2.02
2023-04-08T01:44:56.480Z,2.01
2023-04-08T01:45:58.330Z,1.81
2023-04-08T01:46:56.828Z,2.05
2023-04-08T01:47:53.801Z,2.36
2023-04-08T01:48:51.736Z,2.02
2023-04-08T01:49:50.435Z,2.19
2023-04-08T01:50:47.901Z,2.19
2023-04-08T01:51:46.633Z,1.68
2023-04-08T01:52:45.328Z,2.09
2023-04-08T01:53:42.120Z,2.12
2023-04-08T01:54:38.950Z,2.09
2023-04-08T01:55:36.454Z,1.94
2023-04-08T01:56:39.349Z,2.09
2023-04-08T01:57:38.772Z,2.13
2023-04-08T01:58:39.786Z,2.13
2023-04-08T01:59:40.318Z,2.11
2023-04-08T02:00:39.091Z,2.14
2023-04-08T02:01:36.460Z,2.11
2023-04-08T02:02:35.907Z,2.14
2023-04-08T02:03:35.789Z,1.96
2023-04-08T02:04:34.502Z,2.17
2023-04-08T02:05:31.216Z,2.18
2023-04-08T02:06:29.412Z,2.21
2023-04-08T02:07:26.038Z,2.26
2023-04-08T02:08:22.683Z,2.25
2023-04-08T02:09:19.353Z,2.33
2023-04-08T02:10:16.338Z,2.38
2023-04-08T02:11:13.196Z,2.44
2023-04-08T02:12:09.910Z,2.32
2023-04-08T02:13:07.493Z,2.38
2023-04-08T02:14:04.338Z,2.34
2023-04-08T02:15:01.255Z,2.30
2023-04-08T02:16:04.862Z,2.31
2023-04-08T02:17:04.268Z,2.35
2023-04-08T02:18:09.087Z,2.14
2023-04-08T02:19:16.728Z,2.34
2023-04-08T02:20:50.355Z,2.05
2023-04-08T02:21:52.558Z,2.41
2023-04-08T02:23:02.394Z,2.18
2023-04-08T02:24:01.233Z,2.25
2023-04-08T02:25:01.282Z,2.22
2023-04-08T02:25:58.438Z,2.20
2023-04-08T02:26:56.857Z,2.17
2023-04-08T02:27:56.598Z,1.92
2023-04-08T02:28:55.409Z,2.26
2023-04-08T02:29:56.167Z,2.52
2023-04-08T02:30:53.482Z,2.49
2023-04-08T02:31:51.323Z,2.40
2023-04-08T02:32:49.189Z,2.30
2023-04-08T02:33:46.721Z,2.20
2023-04-08T02:34:44.357Z,1.98
2023-04-08T02:35:41.941Z,1.96
2023-04-08T02:36:41.022Z,2.20
2023-04-08T02:37:38.039Z,2.18
2023-04-08T02:38:34.647Z,2.18
2023-04-08T02:39:34.859Z,2.25
2023-04-08T02:40:33.606Z,2.09
2023-04-08T02:41:31.444Z,2.34
2023-04-08T02:42:28.042Z,2.35
2023-04-08T02:43:31.774Z,2.06
2023-04-08T02:44:28.429Z,2.30
2023-04-08T02:45:31.403Z,2.34
2023-04-08T02:46:28.024Z,2.30
2023-04-08T02:47:24.555Z,2.26
2023-04-08T02:48:21.182Z,2.32
2023-04-08T02:49:17.755Z,2.26
2023-04-08T02:50:14.388Z,2.18
2023-04-08T02:51:11.022Z,2.13
2023-04-08T02:52:07.667Z,1.72
2023-04-08T02:53:04.323Z,2.12
2023-04-08T02:54:00.919Z,2.07
2023-04-08T02:54:57.570Z,2.04
2023-04-08T02:55:54.125Z,2.02
2023-04-08T02:56:50.866Z,2.04
2023-04-08T02:57:49.058Z,2.04
2023-04-08T02:58:46.155Z,2.09
2023-04-08T02:59:42.872Z,2.15
2023-04-08T03:00:39.925Z,2.26
2023-04-08T03:01:36.619Z,2.35
2023-04-08T03:02:33.593Z,1.98
2023-04-08T03:03:31.377Z,2.18
2023-04-08T03:04:28.030Z,2.11
2023-04-08T03:05:26.667Z,2.28
2023-04-08T03:06:23.277Z,2.24
2023-04-08T03:07:19.867Z,2.14
2023-04-08T03:08:16.466Z,2.13
2023-04-08T03:09:13.087Z,2.09
2023-04-08T03:10:09.908Z,2.00
2023-04-08T03:11:06.627Z,1.98
2023-04-08T03:12:03.262Z,2.03
2023-04-08T03:12:59.917Z,1.96
2023-04-08T03:13:56.666Z,1.83
2023-04-08T03:14:53.652Z,2.01
2023-04-08T03:15:50.275Z,2.03
2023-04-08T03:16:46.982Z,2.04
2023-04-08T03:17:43.893Z,2.08
2023-04-08T03:18:40.596Z,1.99
2023-04-08T03:19:37.149Z,2.08
2023-04-08T03:20:33.825Z,2.00
2023-04-08T03:21:32.487Z,1.94
2023-04-08T03:22:29.089Z,2.04
2023-04-08T03:23:25.829Z,1.97
2023-04-08T03:24:22.460Z,1.51
2023-04-08T03:25:19.163Z,1.62
2023-04-08T03:26:15.875Z,2.05
2023-04-08T03:27:12.784Z,2.04
2023-04-08T03:28:09.380Z,1.93
2023-04-08T03:29:07.004Z,2.16
2023-04-08T03:30:04.438Z,2.28
2023-04-08T03:31:01.420Z,2.29
2023-04-08T03:31:58.128Z,2.30
2023-04-08T03:32:55.072Z,1.98
2023-04-08T03:33:51.906Z,2.12
2023-04-08T03:34:53.666Z,2.19
2023-04-08T03:35:50.625Z,2.17
2023-04-08T03:36:47.394Z,2.16
2023-04-08T03:37:44.007Z,2.14
2023-04-08T03:38:40.827Z,1.83
2023-04-08T03:39:38.010Z,2.03
2023-04-08T03:40:34.679Z,1.95
2023-04-08T03:41:31.364Z,2.20
2023-04-08T03:42:27.910Z,2.18
2023-04-08T03:43:25.580Z,2.15
2023-04-08T03:44:22.248Z,2.09
2023-04-08T03:45:19.192Z,2.15
2023-04-08T03:46:15.972Z,2.12
2023-04-08T03:47:12.617Z,2.13
2023-04-08T03:48:09.332Z,2.10
2023-04-08T03:49:05.922Z,2.12
2023-04-08T03:50:02.539Z,1.66
2023-04-08T03:50:59.172Z,2.15
2023-04-08T03:51:55.827Z,1.98
2023-04-08T03:52:52.397Z,2.28
2023-04-08T03:53:49.332Z,2.37
2023-04-08T03:54:45.908Z,2.40
2023-04-08T03:55:42.518Z,2.35
2023-04-08T03:56:39.231Z,2.23
2023-04-08T03:57:35.915Z,2.26
2023-04-08T03:58:32.575Z,2.23
2023-04-08T03:59:29.358Z,2.18
2023-04-08T04:00:25.987Z,2.21
2023-04-08T04:01:22.572Z,2.31
2023-04-08T04:02:19.249Z,2.38
2023-04-08T04:03:16.258Z,2.34
2023-04-08T04:04:13.533Z,2.37
2023-04-08T04:05:11.231Z,2.12
2023-04-08T04:06:07.998Z,2.44
2023-04-08T04:07:04.553Z,2.87
2023-04-08T04:08:01.253Z,2.96
2023-04-08T04:08:57.865Z,2.80
2023-04-08T04:09:56.945Z,2.88
2023-04-08T04:10:53.621Z,3.08
2023-04-08T04:11:50.443Z,3.13
2023-04-08T04:12:47.775Z,3.16
2023-04-08T04:13:44.446Z,3.18
2023-04-08T04:14:41.113Z,3.40
2023-04-08T04:15:41.417Z,3.48
2023-04-08T04:16:38.135Z,3.15
2023-04-08T04:17:34.760Z,3.21
2023-04-08T04:18:31.433Z,3.26
2023-04-08T04:19:31.997Z,3.43
2023-04-08T04:20:30.355Z,3.28
2023-04-08T04:21:27.310Z,3.15
2023-04-08T04:22:24.208Z,3.36
2023-04-08T04:23:21.354Z,3.06
2023-04-08T04:24:18.097Z,3.33
2023-04-08T04:25:14.680Z,3.26
2023-04-08T04:26:12.036Z,3.24
2023-04-08T04:27:08.669Z,3.40
2023-04-08T04:28:05.566Z,3.22
2023-04-08T04:29:02.095Z,3.21
2023-04-08T04:29:58.698Z,3.33
2023-04-08T04:30:56.550Z,3.14
2023-04-08T04:31:53.486Z,3.50
2023-04-08T04:32:50.094Z,3.27
2023-04-08T04:33:47.424Z,3.25
2023-04-08T04:34:44.787Z,3.38
2023-04-08T04:35:41.492Z,3.32
2023-04-08T04:36:38.153Z,3.49
2023-04-08T04:37:34.887Z,3.52
2023-04-08T04:38:31.670Z,3.31
2023-04-08T04:39:28.266Z,3.54
2023-04-08T04:40:24.937Z,3.59
2023-04-08T04:41:22.012Z,3.62
2023-04-08T04:42:18.608Z,3.61
2023-04-08T04:43:15.394Z,3.54
2023-04-08T04:44:12.151Z,3.39
2023-04-08T04:45:10.120Z,3.39
2023-04-08T04:46:09.083Z,3.31
2023-04-08T04:47:05.813Z,3.24
2023-04-08T04:48:03.783Z,3.04
2023-04-08T04:49:00.464Z,3.25
2023-04-08T04:49:57.013Z,3.22
2023-04-08T04:50:57.921Z,3.25
2023-04-08T04:51:54.579Z,3.20
2023-04-08T04:52:51.412Z,3.26
2023-04-08T04:53:49.992Z,3.36
2023-04-08T04:54:46.572Z,3.47
2023-04-08T04:55:43.129Z,3.50
2023-04-08T04:56:39.780Z,3.42
2023-04-08T04:57:36.339Z,3.30
2023-04-08T04:58:32.936Z,3.02
2023-04-08T04:59:29.549Z,3.76
2023-04-08T05:00:26.147Z,3.00
2023-04-08T05:01:22.799Z,3.70
2023-04-08T05:02:19.505Z,3.29
2023-04-08T05:03:16.782Z,3.69
2023-04-08T05:04:13.597Z,3.31
2023-04-08T05:05:10.650Z,3.36
2023-04-08T05:06:07.333Z,3.75
2023-04-08T05:07:03.910Z,3.83
2023-04-08T05:08:00.554Z,3.70
2023-04-08T05:08:57.137Z,3.82
2023-04-08T05:09:54.686Z,3.57
2023-04-08T05:10:51.451Z,3.79
2023-04-08T05:11:48.076Z,3.76
2023-04-08T05:12:44.715Z,3.71
2023-04-08T05:13:41.777Z,3.61
2023-04-08T05:14:38.417Z,3.24
2023-04-08T05:15:35.059Z,3.96
2023-04-08T05:16:31.897Z,3.89
2023-04-08T05:17:28.582Z,3.67
2023-04-08T05:18:25.294Z,3.88
2023-04-08T05:19:23.405Z,3.88
2023-04-08T05:20:20.085Z,3.86
2023-04-08T05:21:16.664Z,3.88
2023-04-08T05:22:13.371Z,4.13
2023-04-08T05:23:10.033Z,4.25
2023-04-08T05:24:06.996Z,4.15
2023-04-08T05:25:04.692Z,4.21
2023-04-08T05:26:01.471Z,4.35
2023-04-08T05:26:58.059Z,4.28
2023-04-08T05:27:54.811Z,4.35
2023-04-08T05:28:52.081Z,4.03
2023-04-08T05:29:48.891Z,4.23
2023-04-08T05:30:52.463Z,4.03
2023-04-08T05:31:49.439Z,4.36
2023-04-08T05:32:46.469Z,4.40
2023-04-08T05:33:43.268Z,4.36
2023-04-08T05:34:39.872Z,4.50
2023-04-08T05:35:36.547Z,4.70
2023-04-08T05:36:33.098Z,4.69
2023-04-08T05:37:29.957Z,4.50
2023-04-08T05:38:26.626Z,4.41
2023-04-08T05:39:23.242Z,4.41
2023-04-08T05:40:19.953Z,4.36
2023-04-08T05:41:16.530Z,4.67
2023-04-08T05:42:13.993Z,4.52
2023-04-08T05:43:10.664Z,4.29
2023-04-08T05:44:07.842Z,4.66
2023-04-08T05:45:05.548Z,4.70
2023-04-08T05:46:09.705Z,4.83
2023-04-08T05:47:06.409Z,4.77
2023-04-08T05:48:03.108Z,4.69
2023-04-08T05:48:59.698Z,4.72
2023-04-08T05:49:56.438Z,4.70
2023-04-08T05:50:53.003Z,4.72
2023-04-08T05:51:49.618Z,4.39
2023-04-08T05:52:46.344Z,4.72
2023-04-08T05:53:42.959Z,4.97
2023-04-08T05:54:43.460Z,4.90
2023-04-08T05:55:40.904Z,4.93
2023-04-08T05:56:37.472Z,4.79
2023-04-08T05:57:34.160Z,5.14
2023-04-08T05:58:30.733Z,5.18
2023-04-08T05:59:27.275Z,5.43
2023-04-08T06:00:23.965Z,5.21
2023-04-08T06:01:20.637Z,5.16
2023-04-08T06:02:17.325Z,4.84
2023-04-08T06:03:14.329Z,5.09
2023-04-08T06:04:11.424Z,5.25
2023-04-08T06:05:08.507Z,5.69
2023-04-08T06:06:11.445Z,5.61
2023-04-08T06:07:08.537Z,5.50
2023-04-08T06:08:05.359Z,5.62
2023-04-08T06:09:02.067Z,5.65
2023-04-08T06:09:58.716Z,5.68
2023-04-08T06:10:55.644Z,5.38
2023-04-08T06:11:52.605Z,5.39
2023-04-08T06:12:49.237Z,5.64
2023-04-08T06:13:45.929Z,5.67
2023-04-08T06:14:42.641Z,5.71
2023-04-08T06:15:39.221Z,5.68
2023-04-08T06:16:35.849Z,5.77
2023-04-08T06:17:32.714Z,5.86
2023-04-08T06:18:29.297Z,5.61
2023-04-08T06:19:25.988Z,5.77
2023-04-08T06:20:22.737Z,6.00
2023-04-08T06:21:19.342Z,6.06
2023-04-08T06:22:16.125Z,6.00
2023-04-08T06:23:13.103Z,5.89
2023-04-08T06:24:09.642Z,5.91
2023-04-08T06:25:07.173Z,5.70
2023-04-08T06:26:04.854Z,5.55
2023-04-08T06:27:01.545Z,5.55
2023-04-08T06:27:58.290Z,5.42
2023-04-08T06:28:54.990Z,5.56
2023-04-08T06:29:52.190Z,6.05
2023-04-08T06:30:48.729Z,6.07
2023-04-08T06:31:45.783Z,6.18
2023-04-08T06:32:42.504Z,5.99
2023-04-08T06:33:39.239Z,5.78
2023-04-08T06:34:35.845Z,6.09
2023-04-08T06:35:32.774Z,6.18
2023-04-08T06:36:29.512Z,6.03
2023-04-08T06:37:26.235Z,6.06
2023-04-08T06:38:22.805Z,6.51
2023-04-08T06:39:21.316Z,6.68
2023-04-08T06:40:18.026Z,6.46
2023-04-08T06:41:14.666Z,6.05
2023-04-08T06:42:11.302Z,6.19
2023-04-08T06:43:08.198Z,6.39
2023-04-08T06:44:04.822Z,6.67
2023-04-08T06:45:01.606Z,6.32
2023-04-08T06:45:58.402Z,6.34
2023-04-08T06:46:55.104Z,6.55
2023-04-08T06:47:51.823Z,6.42
2023-04-08T06:48:48.665Z,6.65
2023-04-08T06:49:46.688Z,6.50
2023-04-08T06:50:44.144Z,6.69
2023-04-08T06:51:40.992Z,6.60
2023-04-08T06:52:37.714Z,6.78
2023-04-08T06:53:34.422Z,6.48
2023-04-08T06:54:31.147Z,6.71
2023-04-08T06:55:27.901Z,6.81
2023-04-08T06:56:26.292Z,6.70
2023-04-08T06:57:23.308Z,6.70
2023-04-08T06:58:19.952Z,6.98
2023-04-08T06:59:16.895Z,6.90
2023-04-08T07:00:13.827Z,6.64
2023-04-08T07:01:10.687Z,6.63
2023-04-08T07:02:07.502Z,6.18
2023-04-08T07:03:04.268Z,6.43
2023-04-08T07:04:02.509Z,6.56
2023-04-08T07:04:59.240Z,6.66
2023-04-08T07:05:55.980Z,6.55
2023-04-08T07:06:52.848Z,6.19
2023-04-08T07:07:49.413Z,6.51
2023-04-08T07:08:46.453Z,6.42
2023-04-08T07:09:45.942Z,6.37
2023-04-08T07:10:42.607Z,6.42
2023-04-08T07:11:39.304Z,6.10
2023-04-08T07:12:35.867Z,5.70
2023-04-08T07:13:32.526Z,6.39
2023-04-08T07:14:30.280Z,6.39
2023-04-08T07:15:26.983Z,5.49
2023-04-08T07:16:23.567Z,6.50
2023-04-08T07:17:20.357Z,6.58
2023-04-08T07:18:17.232Z,6.58
2023-04-08T07:19:13.867Z,6.30
2023-04-08T07:20:10.902Z,6.21
2023-04-08T07:21:07.533Z,6.56
2023-04-08T07:22:04.275Z,6.24
2023-04-08T07:23:01.009Z,6.25
2023-04-08T07:23:57.634Z,6.41
2023-04-08T07:24:54.340Z,6.66
2023-04-08T07:25:50.914Z,6.64
2023-04-08T07:26:47.892Z,6.34
2023-04-08T07:27:44.688Z,6.91
2023-04-08T07:28:41.773Z,6.99
2023-04-08T07:29:38.440Z,6.91
2023-04-08T07:30:35.209Z,6.79
2023-04-08T07:31:32.058Z,7.11
2023-04-08T07:32:28.849Z,6.46
2023-04-08T07:33:26.553Z,6.84
2023-04-08T07:34:23.183Z,7.00
2023-04-08T07:35:24.464Z,7.12
2023-04-08T07:36:22.160Z,6.91
2023-04-08T07:37:19.208Z,7.06
2023-04-08T07:38:16.641Z,7.23
2023-04-08T07:39:13.284Z,7.24
2023-04-08T07:40:10.357Z,7.54
2023-04-08T07:41:07.316Z,7.37
2023-04-08T07:42:03.887Z,6.99
2023-04-08T07:43:00.712Z,7.41
2023-04-08T07:43:57.288Z,7.37
2023-04-08T07:44:54.038Z,7.45
2023-04-08T07:45:51.345Z,7.23
2023-04-08T07:46:51.988Z,7.44
2023-04-08T07:47:48.659Z,7.54
2023-04-08T07:48:45.378Z,7.49
2023-04-08T07:49:41.977Z,7.74
2023-04-08T07:51:09.455Z,7.97
2023-04-08T07:51:55.834Z,7.46
2023-04-08T07:52:53.405Z,7.58
2023-04-08T07:53:50.055Z,7.54
2023-04-08T07:54:46.645Z,7.79
2023-04-08T07:55:43.524Z,7.50
2023-04-08T07:56:40.520Z,8.05
2023-04-08T07:57:37.307Z,8.07
2023-04-08T07:58:34.029Z,8.31
2023-04-08T07:59:32.097Z,8.10
2023-04-08T08:00:30.781Z,7.97
2023-04-08T08:01:31.409Z,7.74
2023-04-08T08:02:28.294Z,8.05
2023-04-08T08:03:25.621Z,7.91
2023-04-08T08:04:25.809Z,7.65
2023-04-08T08:05:22.826Z,7.43
2023-04-08T08:06:19.522Z,8.24
2023-04-08T08:07:16.401Z,8.23
2023-04-08T08:08:13.038Z,7.85
2023-04-08T08:09:09.990Z,8.28
2023-04-08T08:10:07.260Z,8.38
2023-04-08T08:11:04.002Z,8.08
2023-04-08T08:12:00.787Z,8.12
2023-04-08T08:12:57.424Z,7.96
2023-04-08T08:13:54.194Z,7.63
2023-04-08T08:14:51.744Z,7.77
2023-04-08T08:15:53.574Z,7.72
2023-04-08T08:16:50.234Z,7.74
2023-04-08T08:17:46.898Z,7.61
2023-04-08T08:18:43.624Z,7.41
2023-04-08T08:19:40.206Z,7.71
2023-04-08T08:20:36.822Z,7.80
2023-04-08T08:21:33.548Z,8.26
2023-04-08T08:22:30.386Z,8.21
2023-04-08T08:23:27.224Z,7.88
2023-04-08T08:24:23.832Z,8.05
2023-04-08T08:25:20.661Z,8.26
2023-04-08T08:26:17.309Z,8.11
2023-04-08T08:27:13.932Z,8.06
2023-04-08T08:28:10.514Z,7.73
2023-04-08T08:29:08.934Z,7.64
2023-04-08T08:30:06.936Z,7.95
2023-04-08T08:31:03.714Z,8.24
2023-04-08T08:32:00.535Z,8.30
2023-04-08T08:32:59.242Z,8.52
2023-04-08T08:33:56.150Z,8.81
2023-04-08T08:34:52.738Z,8.22
2023-04-08T08:35:49.333Z,8.21
2023-04-08T08:36:46.030Z,8.30
2023-04-08T08:37:43.082Z,8.68
2023-04-08T08:38:39.830Z,8.61
2023-04-08T08:39:36.728Z,8.43
2023-04-08T08:40:33.422Z,8.61
2023-04-08T08:41:38.823Z,8.40
2023-04-08T08:42:35.472Z,8.83
2023-04-08T08:43:35.742Z,8.57
2023-04-08T08:44:32.701Z,8.56
2023-04-08T08:45:29.670Z,8.46
2023-04-08T08:46:26.279Z,8.69
2023-04-08T08:47:22.985Z,8.99
2023-04-08T08:48:19.858Z,9.18
2023-04-08T08:49:16.460Z,8.87
2023-04-08T08:50:13.170Z,8.76
2023-04-08T08:51:11.037Z,8.29
2023-04-08T08:52:07.787Z,8.47
2023-04-08T08:53:04.431Z,8.73
2023-04-08T08:54:04.594Z,8.66
2023-04-08T08:55:01.459Z,8.73
2023-04-08T08:56:57.494Z,8.13
2023-04-08T08:57:54.178Z,8.07
2023-04-08T08:58:50.736Z,8.05
2023-04-08T08:59:50.771Z,8.38
2023-04-08T09:00:47.576Z,8.41
2023-04-08T09:01:44.429Z,8.63
2023-04-08T09:02:41.397Z,8.61
2023-04-08T09:03:38.331Z,8.36
2023-04-08T09:04:35.452Z,8.36
2023-04-08T09:05:48.360Z,8.18
2023-04-08T09:06:47.052Z,8.57
2023-04-08T09:07:44.741Z,8.59
2023-04-08T09:08:42.207Z,8.34
2023-04-08T09:09:52.111Z,8.57
2023-04-08T09:10:48.700Z,8.02
2023-04-08T09:11:47.214Z,8.85
2023-04-08T09:12:56.550Z,8.48
2023-04-08T09:13:53.331Z,8.45
2023-04-08T09:14:50.393Z,8.70
2023-04-08T09:16:18.337Z,8.62
2023-04-08T09:17:16.405Z,8.82
2023-04-08T09:18:23.360Z,8.94
2023-04-08T09:19:21.614Z,9.19
2023-04-08T09:20:18.151Z,9.13
2023-04-08T09:21:19.383Z,9.38
2023-04-08T09:22:16.582Z,9.51
2023-04-08T09:23:13.150Z,9.38
2023-04-08T09:24:26.918Z,9.36
2023-04-08T09:25:33.861Z,9.00
2023-04-08T09:26:30.555Z,9.20
2023-04-08T09:27:35.582Z,9.07
2023-04-08T09:28:32.494Z,9.25
2023-04-08T09:29:33.360Z,9.67
2023-04-08T09:30:32.539Z,9.62
2023-04-08T09:31:31.414Z,9.03
2023-04-08T09:32:47.776Z,9.67
2023-04-08T09:33:44.485Z,9.66
2023-04-08T09:34:41.262Z,10.03
2023-04-08T09:35:38.798Z,10.17
2023-04-08T09:36:35.471Z,9.95
2023-04-08T09:37:32.517Z,9.05
2023-04-08T09:38:29.152Z,9.43
2023-04-08T09:39:25.868Z,9.28
2023-04-08T09:40:25.019Z,9.39
2023-04-08T09:41:24.351Z,9.04
2023-04-08T09:42:22.223Z,9.19
2023-04-08T09:43:24.166Z,9.83
2023-04-08T09:44:21.840Z,9.75
2023-04-08T09:45:19.314Z,10.15
2023-04-08T09:46:18.749Z,10.29
2023-04-08T09:47:29.188Z,10.95
2023-04-08T09:48:32.965Z,10.49
2023-04-08T09:49:46.417Z,10.06
2023-04-08T09:50:53.506Z,10.06
2023-04-08T09:52:00.755Z,9.98
2023-04-08T09:53:02.190Z,10.27
2023-04-08T09:54:06.820Z,10.79
2023-04-08T09:55:05.965Z,11.45
2023-04-08T09:56:08.200Z,11.57
2023-04-08T09:57:10.068Z,11.09
2023-04-08T09:58:19.102Z,11.53
2023-04-08T09:59:18.645Z,11.68
2023-04-08T10:00:17.049Z,11.91
2023-04-08T10:01:21.423Z,12.12
2023-04-08T10:02:28.773Z,12.25
2023-04-08T10:03:40.488Z,12.11
2023-04-08T10:04:41.992Z,11.78
2023-04-08T10:05:41.734Z,11.72
2023-04-08T10:06:39.683Z,12.02
2023-04-08T10:07:36.472Z,11.83
2023-04-08T10:08:33.491Z,12.33
2023-04-08T10:09:31.039Z,12.34
2023-04-08T10:10:27.929Z,11.98
2023-04-08T10:11:24.740Z,12.30
2023-04-08T10:12:21.718Z,11.67
2023-04-08T10:13:18.877Z,11.53
2023-04-08T10:14:15.485Z,11.81
2023-04-08T10:15:43.209Z,12.34
2023-04-08T10:16:39.918Z,12.08
2023-04-08T10:17:36.916Z,11.39
2023-04-08T10:18:33.711Z,12.22
2023-04-08T10:19:41.445Z,11.21
2023-04-08T10:20:38.086Z,11.56
2023-04-08T10:21:48.673Z,11.78
2023-04-08T10:22:49.088Z,11.64
2023-04-08T10:24:00.197Z,11.54
2023-04-08T10:25:18.408Z,12.01
2023-04-08T10:26:33.655Z,12.19
2023-04-08T10:27:43.318Z,11.76
2023-04-08T10:28:39.950Z,11.29
2023-04-08T10:29:36.688Z,11.08
2023-04-08T10:30:33.419Z,11.25
2023-04-08T10:31:30.178Z,11.31
2023-04-08T10:32:30.354Z,11.01
2023-04-08T10:33:29.801Z,11.03
2023-04-08T10:34:27.601Z,10.90
2023-04-08T10:35:31.426Z,11.29
2023-04-08T10:36:28.202Z,11.21
2023-04-08T10:37:24.907Z,11.53
2023-04-08T10:38:22.253Z,11.44
2023-04-08T10:39:19.519Z,11.51
2023-04-08T10:40:22.117Z,11.41
2023-04-08T10:41:24.303Z,12.33
2023-04-08T10:42:27.422Z,12.39
2023-04-08T10:43:24.284Z,12.29
2023-04-08T10:44:20.880Z,11.86
2023-04-08T10:45:18.169Z,11.73
2023-04-08T10:46:14.790Z,11.60
2023-04-08T10:47:12.761Z,11.91
2023-04-08T10:48:18.185Z,12.37
2023-04-08T10:49:17.572Z,11.92
2023-04-08T10:50:19.265Z,12.18
2023-04-08T10:51:16.829Z,12.53
2023-04-08T10:52:14.984Z,12.66
2023-04-08T10:53:11.810Z,12.78
2023-04-08T10:54:09.994Z,13.24
2023-04-08T10:55:07.543Z,13.12
2023-04-08T10:56:06.286Z,13.18
2023-04-08T10:57:03.099Z,13.44
2023-04-08T10:58:09.524Z,13.30
2023-04-08T10:59:06.410Z,12.52
2023-04-08T11:00:05.829Z,12.32
2023-04-08T11:01:07.106Z,12.79
2023-04-08T11:02:04.059Z,12.51
2023-04-08T11:03:05.179Z,12.70
2023-04-08T11:04:02.501Z,12.62
2023-04-08T11:04:59.222Z,12.62
2023-04-08T11:05:58.014Z,12.78
2023-04-08T11:06:54.627Z,13.12
2023-04-08T11:07:52.683Z,13.43
2023-04-08T11:08:49.336Z,13.86
2023-04-08T11:09:45.952Z,13.54
2023-04-08T11:10:42.772Z,13.11
2023-04-08T11:11:42.688Z,12.44
2023-04-08T11:12:40.190Z,12.84
2023-04-08T11:13:39.330Z,12.78
2023-04-08T11:14:38.414Z,12.65
2023-04-08T11:15:36.498Z,12.76
2023-04-08T11:16:35.083Z,12.43
2023-04-08T11:17:35.052Z,12.13
2023-04-08T11:18:32.358Z,12.27
2023-04-08T11:19:29.688Z,12.08
2023-04-08T11:20:26.490Z,12.61
2023-04-08T11:21:29.585Z,13.19
2023-04-08T11:22:27.342Z,13.33
2023-04-08T11:23:27.409Z,13.06
2023-04-08T11:24:24.210Z,13.13
2023-04-08T11:25:21.880Z,13.41
2023-04-08T11:26:20.111Z,13.07
2023-04-08T11:27:17.057Z,13.28
2023-04-08T11:28:14.545Z,13.08
2023-04-08T11:29:14.937Z,14.15
2023-04-08T11:30:12.189Z,14.11
2023-04-08T11:31:09.662Z,13.64
2023-04-08T11:32:06.429Z,13.14
2023-04-08T11:33:03.066Z,13.24
2023-04-08T11:33:59.687Z,13.12
2023-04-08T11:34:56.238Z,13.26
2023-04-08T11:35:53.197Z,13.21
2023-04-08T11:36:50.882Z,13.59
2023-04-08T11:37:49.714Z,13.79
2023-04-08T11:38:48.040Z,13.84
2023-04-08T11:39:45.394Z,13.42
2023-04-08T11:40:53.168Z,13.74
2023-04-08T11:41:50.150Z,13.90
2023-04-08T11:42:47.232Z,13.63
2023-04-08T11:43:54.444Z,14.16
2023-04-08T11:44:51.277Z,14.19
2023-04-08T11:45:47.953Z,14.26
2023-04-08T11:46:55.501Z,13.63
2023-04-08T11:47:52.980Z,13.77
2023-04-08T11:49:00.809Z,14.15
2023-04-08T11:49:57.862Z,13.78
2023-04-08T11:51:05.781Z,14.20
2023-04-08T11:52:02.414Z,13.80
2023-04-08T11:52:59.680Z,13.85
2023-04-08T11:53:56.976Z,13.63
2023-04-08T11:54:55.687Z,13.11
2023-04-08T11:55:52.682Z,13.52
2023-04-08T11:56:49.326Z,13.58
2023-04-08T11:57:46.486Z,13.58
2023-04-08T11:58:43.104Z,13.81
2023-04-08T11:59:39.709Z,13.79
2023-04-08T12:00:37.273Z,13.87
2023-04-08T12:01:33.893Z,13.40
2023-04-08T12:02:30.537Z,13.15
2023-04-08T12:03:27.416Z,12.79
2023-04-08T12:04:24.441Z,12.54
2023-04-08T12:05:22.677Z,12.51
2023-04-08T12:06:19.418Z,12.81
2023-04-08T12:07:16.049Z,13.25
2023-04-08T12:08:12.672Z,13.22
2023-04-08T12:09:09.437Z,12.87
2023-04-08T12:10:06.871Z,12.65
2023-04-08T12:11:13.188Z,13.17
2023-04-08T12:12:15.840Z,13.51
2023-04-08T12:13:12.387Z,12.88
2023-04-08T12:14:09.747Z,12.87
2023-04-08T12:15:08.015Z,12.80
2023-04-08T12:16:04.839Z,12.84
2023-04-08T12:17:01.427Z,12.99
2023-04-08T12:17:58.032Z,12.69
2023-04-08T12:18:54.740Z,12.66
2023-04-08T12:19:51.606Z,13.11
2023-04-08T12:20:48.297Z,13.08
2023-04-08T12:21:44.905Z,13.11
2023-04-08T12:22:41.616Z,13.58
2023-04-08T12:23:38.288Z,13.18
2023-04-08T12:24:34.906Z,13.02
2023-04-08T12:25:31.565Z,13.67
2023-04-08T12:26:28.277Z,14.00
2023-04-08T12:27:24.999Z,14.05
2023-04-08T12:28:22.353Z,13.93
2023-04-08T12:29:19.273Z,13.98
2023-04-08T12:30:16.598Z,14.27
2023-04-08T12:31:13.423Z,14.56
2023-04-08T12:32:10.053Z,14.22
2023-04-08T12:33:06.674Z,14.47
2023-04-08T12:34:03.270Z,14.10
2023-04-08T12:34:59.886Z,14.03
2023-04-08T12:35:58.218Z,13.07
2023-04-08T12:36:56.063Z,12.80
2023-04-08T12:37:52.783Z,13.18
2023-04-08T12:38:49.482Z,13.02
2023-04-08T12:39:46.482Z,13.26
2023-04-08T12:40:43.048Z,13.27
2023-04-08T12:41:39.713Z,13.27
2023-04-08T12:42:36.376Z,12.78
2023-04-08T12:43:33.156Z,12.98
2023-04-08T12:44:29.782Z,13.27
2023-04-08T12:45:26.598Z,13.42
2023-04-08T12:46:23.490Z,12.94
2023-04-08T12:47:20.250Z,12.44
2023-04-08T12:48:17.066Z,12.29
2023-04-08T12:49:13.727Z,12.11
2023-04-08T12:50:10.686Z,12.10
2023-04-08T12:51:07.821Z,12.09