createdAt,value
2018-12-23T00:00:40.521Z,-2.02
2018-12-23T00:03:09.913Z,-2.03
2018-12-23T00:05:39.021Z,-2.05
2018-12-23T00:08:08.047Z,-1.93
2018-12-23T00:10:37.429Z,-1.84
2018-12-23T00:13:06.506Z,-1.86
2018-12-23T00:15:35.606Z,-1.77
2018-12-23T00:18:05.443Z,-1.84
2018-12-23T00:20:34.744Z,-1.82
2018-12-23T00:23:03.829Z,-1.88
2018-12-23T00:25:33.244Z,-1.89
2018-12-23T00:28:02.315Z,-1.81
2018-12-23T00:30:31.401Z,-1.81
2018-12-23T00:33:00.700Z,-1.76
2018-12-23T00:35:29.814Z,-1.71
2018-12-23T00:37:58.832Z,-1.68
2018-12-23T00:40:28.213Z,-1.67
2018-12-23T00:42:57.281Z,-1.59
2018-12-23T00:45:26.497Z,-1.54
2018-12-23T00:47:55.910Z,-1.52
2018-12-23T00:50:25.105Z,-1.47
2018-12-23T00:52:54.190Z,-1.46
2018-12-23T00:55:24.017Z,-1.46
2018-12-23T00:57:53.081Z,-1.49
2018-12-23T01:00:22.201Z,-1.51
2018-12-23T01:02:51.510Z,-1.57
2018-12-23T01:05:28.618Z,-1.56
2018-12-23T01:07:51.737Z,-1.57
2018-12-23T01:10:20.735Z,-1.69
2018-12-23T01:12:49.762Z,-1.63
2018-12-23T01:15:19.238Z,-1.59
2018-12-23T01:17:48.333Z,-1.58
2018-12-23T01:20:17.407Z,-1.58
2018-12-23T01:22:46.833Z,-1.56
2018-12-23T01:25:16.022Z,-1.59
2018-12-23T01:27:45.105Z,-1.59
2018-12-23T01:30:14.937Z,-1.62
2018-12-23T01:32:44.397Z,-1.69
2018-12-23T01:35:13.513Z,-1.69
2018-12-23T01:37:42.932Z,-1.74
2018-12-23T01:40:11.997Z,-1.81
2018-12-23T01:42:41.526Z,-1.81
2018-12-23T01:45:11.033Z,-1.90
2018-12-23T01:47:40.122Z,-1.93
2018-12-23T01:50:09.869Z,-2.04
2018-12-23T01:52:39.349Z,-2.08
2018-12-23T01:55:08.778Z,-2.21
2018-12-23T01:57:37.814Z,-2.22
2018-12-23T02:00:08.957Z,-2.13
2018-12-23T02:02:38.089Z,-2.07
2018-12-23T02:05:07.392Z,-2.01
2018-12-23T02:07:36.784Z,-1.99
2018-12-23T02:10:06.203Z,-1.90
2018-12-23T02:12:35.274Z,-1.82
2018-12-23T02:15:05.090Z,-1.71
2018-12-23T02:17:34.175Z,-1.63
2018-12-23T02:20:03.499Z,-1.60
2018-12-23T02:22:32.889Z,-1.62
2018-12-23T02:25:01.990Z,-1.61
2018-12-23T02:27:31.025Z,-1.58
2018-12-23T02:30:00.378Z,-1.55
2018-12-23T02:32:30.322Z,-1.59
2018-12-23T02:35:00.750Z,-1.54
2018-12-23T02:37:29.766Z,-1.51
2018-12-23T02:39:58.797Z,-1.54
2018-12-23T02:42:28.418Z,-1.57
2018-12-23T02:44:57.574Z,-1.58
2018-12-23T02:47:26.703Z,-1.54
2018-12-23T02:49:56.109Z,-1.59
2018-12-23T02:52:25.190Z,-1.71
2018-12-23T02:54:54.195Z,-1.71
2018-12-23T02:57:23.610Z,-1.83
2018-12-23T02:59:52.630Z,-1.80
2018-12-23T03:02:22.227Z,-1.87
2018-12-23T03:04:51.609Z,-1.90
2018-12-23T03:07:20.694Z,-1.94
2018-12-23T03:09:49.754Z,-2.13
2018-12-23T03:12:19.106Z,-2.09
2018-12-23T03:14:48.179Z,-2.07
2018-12-23T03:17:17.273Z,-2.08
2018-12-23T03:19:46.698Z,-2.10
2018-12-23T03:22:15.682Z,-2.12
2018-12-23T03:24:45.282Z,-2.16
2018-12-23T03:27:15.402Z,-2.22
2018-12-23T03:29:45.242Z,-2.35
2018-12-23T03:32:14.248Z,-2.22
2018-12-23T03:34:43.664Z,-2.18
2018-12-23T03:37:12.795Z,-2.21
2018-12-23T03:39:41.857Z,-2.23
2018-12-23T03:42:11.205Z,-2.36
2018-12-23T03:45:16.271Z,-2.27
2018-12-23T03:47:47.118Z,-2.34
2018-12-23T03:50:17.685Z,-2.33
2018-12-23T03:52:48.590Z,-2.32
2018-12-23T03:55:19.115Z,-2.33
2018-12-23T03:57:49.945Z,-2.35
2018-12-23T04:00:20.484Z,-2.32
2018-12-23T04:02:51.418Z,-2.29
2018-12-23T04:05:21.947Z,-2.28
2018-12-23T04:07:52.618Z,-2.32
2018-12-23T04:10:23.121Z,-2.25
2018-12-23T04:12:53.927Z,-2.27
2018-12-23T04:15:24.449Z,-2.24
2018-12-23T04:17:55.306Z,-2.22
2018-12-23T04:20:25.830Z,-2.14
2018-12-23T04:22:56.385Z,-2.15
2018-12-23T04:25:26.938Z,-2.19
2018-12-23T04:27:57.933Z,-2.28
2018-12-23T04:30:28.473Z,-2.24
2018-12-23T04:32:59.025Z,-2.19
2018-12-23T04:35:29.640Z,-2.17
2018-12-23T04:38:00.571Z,-2.20
2018-12-23T04:40:31.089Z,-2.21
2018-12-23T04:43:01.924Z,-2.26
2018-12-23T04:45:32.475Z,-2.26
2018-12-23T04:48:02.997Z,-2.32
2018-12-23T04:50:33.928Z,-2.41
2018-12-23T04:53:04.457Z,-2.46
2018-12-23T04:55:35.282Z,-2.44
2018-12-23T04:58:05.825Z,-2.51
2018-12-23T05:00:36.387Z,-2.51
2018-12-23T05:03:06.923Z,-2.47
2018-12-23T05:05:37.809Z,-2.44
2018-12-23T05:08:08.348Z,-2.42
2018-12-23T05:10:38.923Z,-2.38
2018-12-23T05:13:09.449Z,-2.35
2018-12-23T05:15:40.338Z,-2.35
2018-12-23T05:18:10.877Z,-2.37
2018-12-23T05:20:42.639Z,-2.37
2018-12-23T05:23:13.166Z,-2.36
2018-12-23T05:25:43.987Z,-2.36
2018-12-23T05:28:14.576Z,-2.33
2018-12-23T05:30:45.560Z,-2.36
2018-12-23T05:33:16.091Z,-2.42
2018-12-23T05:35:47.027Z,-2.36
2018-12-23T05:38:17.546Z,-2.48
2018-12-23T05:40:48.381Z,-2.51
2018-12-23T05:43:18.916Z,-2.62
2018-12-23T05:45:49.841Z,-2.53
2018-12-23T05:48:20.365Z,-2.60
2018-12-23T05:50:50.954Z,-2.52
2018-12-23T05:53:21.487Z,-2.53
2018-12-23T05:55:50.987Z,-2.53
2018-12-23T05:58:21.523Z,-2.44
2018-12-23T06:00:52.416Z,-2.39
2018-12-23T06:03:22.947Z,-2.37
2018-12-23T06:05:53.879Z,-2.39
2018-12-23T06:08:24.408Z,-2.36
2018-12-23T06:10:54.958Z,-2.40
2018-12-23T06:13:25.537Z,-2.37
2018-12-23T06:15:56.363Z,-2.35
2018-12-23T06:18:26.893Z,-2.32
2018-12-23T06:20:57.865Z,-2.35
2018-12-23T06:23:28.402Z,-2.47
2018-12-23T06:25:59.337Z,-2.46
2018-12-23T06:28:30.038Z,-2.55
2018-12-23T06:31:00.905Z,-2.57
2018-12-23T06:33:31.517Z,-2.57
2018-12-23T06:36:02.342Z,-2.51
2018-12-23T06:38:34.574Z,-2.53
2018-12-23T06:41:05.581Z,-2.52
2018-12-23T06:43:36.113Z,-2.52
2018-12-23T06:46:06.941Z,-2.61
2018-12-23T06:48:37.465Z,-2.64
2018-12-23T06:51:08.985Z,-2.65
2018-12-23T06:53:39.514Z,-2.65
2018-12-23T06:56:10.360Z,-2.73
2018-12-23T06:58:40.893Z,-2.78
2018-12-23T07:01:11.462Z,-2.83
2018-12-23T07:03:41.993Z,-2.86
2018-12-23T07:06:12.554Z,-2.89
2018-12-23T07:08:43.083Z,-2.97
2018-12-23T07:11:13.975Z,-3.02
2018-12-23T07:13:44.506Z,-3.04
2018-12-23T07:24:15.617Z,-3.21
2018-12-23T07:26:46.346Z,-3.28
2018-12-23T07:37:41.285Z,-3.33
2018-12-23T07:40:11.822Z,-3.34
2018-12-23T08:01:08.810Z,-3.50
2018-12-23T08:03:39.485Z,-3.57
2018-12-23T08:11:22.545Z,-3.71
2018-12-23T08:13:53.069Z,-3.73
2018-12-23T08:29:24.815Z,-3.78
2018-12-23T08:31:55.341Z,-3.72
2018-12-23T08:53:25.811Z,-3.89
2018-12-23T08:55:56.356Z,-3.88
2018-12-23T08:58:26.943Z,-3.92
2018-12-23T09:03:34.757Z,-3.83
2018-12-23T09:06:05.288Z,-3.87
2018-12-23T09:32:26.700Z,-3.85
2018-12-23T09:34:57.620Z,-3.83
2018-12-23T09:43:12.605Z,-3.96
2018-12-23T09:45:43.145Z,-4.10
2018-12-23T09:58:37.042Z,-4.00
2018-12-23T10:01:07.580Z,-4.01
2018-12-23T10:03:39.522Z,-3.93
2018-12-23T10:06:10.148Z,-3.91
2018-12-23T10:08:40.709Z,-3.93
2018-12-23T10:11:11.242Z,-3.87
2018-12-23T10:13:41.804Z,-3.90
2018-12-23T10:16:12.593Z,-3.89
2018-12-23T10:18:43.269Z,-3.80
2018-12-23T10:21:13.776Z,-3.78
2018-12-23T10:23:44.335Z,-3.75
2018-12-23T10:26:14.872Z,-3.73
2018-12-23T10:28:45.433Z,-3.71
2018-12-23T10:31:15.979Z,-3.66
2018-12-23T10:33:46.519Z,-3.66
2018-12-23T10:36:17.106Z,-3.62
2018-12-23T10:38:47.643Z,-3.57
2018-12-23T10:41:18.200Z,-3.53
2018-12-23T10:43:48.838Z,-3.55
2018-12-23T10:46:19.481Z,-3.49
2018-12-23T10:48:50.030Z,-3.61
2018-12-23T10:51:20.584Z,-3.65
2018-12-23T10:53:52.090Z,-3.55
2018-12-23T10:56:22.654Z,-3.59
2018-12-23T10:58:53.182Z,-3.57
2018-12-23T11:01:23.750Z,-3.46
2018-12-23T11:03:54.280Z,-3.38
2018-12-23T11:06:24.847Z,-3.34
2018-12-23T11:08:55.374Z,-3.30
2018-12-23T11:11:26.092Z,-3.28
2018-12-23T11:13:56.731Z,-3.32
2018-12-23T11:16:27.295Z,-3.26
2018-12-23T11:18:57.889Z,-3.28
2018-12-23T11:21:31.213Z,-3.22
2018-12-23T11:24:01.754Z,-3.31
2018-12-23T11:26:32.679Z,-3.26
2018-12-23T11:29:03.221Z,-3.27
2018-12-23T11:31:33.786Z,-3.33
2018-12-23T11:34:04.322Z,-3.31
2018-12-23T11:36:35.161Z,-3.23
2018-12-23T11:39:08.126Z,-3.18
2018-12-23T11:41:38.761Z,-3.06
2018-12-23T11:44:09.363Z,-2.97
2018-12-23T11:46:39.925Z,-2.89
2018-12-23T11:49:11.192Z,-2.90
2018-12-23T11:51:42.062Z,-2.89
2018-12-23T11:54:12.609Z,-2.88
2018-12-23T11:56:43.530Z,-2.82
2018-12-23T11:59:14.099Z,-2.91
2018-12-23T12:01:44.684Z,-2.89
2018-12-23T12:04:15.459Z,-2.88
2018-12-23T12:06:46.066Z,-2.81
2018-12-23T12:09:16.936Z,-2.79
2018-12-23T12:11:50.939Z,-2.88
2018-12-23T12:14:19.756Z,-2.86
2018-12-23T12:16:50.328Z,-3.00
2018-12-23T12:19:20.917Z,-3.08
2018-12-23T12:21:51.483Z,-3.18
2018-12-23T12:24:22.021Z,-3.24
2018-12-23T12:26:52.897Z,-3.09
2018-12-23T12:29:23.459Z,-3.02
2018-12-23T12:31:54.025Z,-3.03
2018-12-23T12:34:24.565Z,-3.08
2018-12-23T12:36:55.459Z,-2.97
2018-12-23T12:39:25.996Z,-3.08
2018-12-23T12:41:57.341Z,-3.00
2018-12-23T12:44:27.930Z,-2.98
2018-12-23T12:46:58.920Z,-2.93
2018-12-23T12:49:29.464Z,-2.94
2018-12-23T12:52:00.037Z,-2.95
2018-12-23T12:54:30.575Z,-2.95
2018-12-23T12:57:01.130Z,-3.05
2018-12-23T12:59:32.657Z,-3.00
2018-12-23T13:02:03.218Z,-3.11
2018-12-23T13:04:33.754Z,-3.07
2018-12-23T13:07:04.378Z,-3.06
2018-12-23T13:09:34.913Z,-3.10
2018-12-23T13:12:05.477Z,-3.28
2018-12-23T13:14:36.017Z,-3.57
2018-12-23T13:17:06.582Z,-3.62
2018-12-23T13:19:37.110Z,-3.62
2018-12-23T13:22:07.670Z,-3.79
2018-12-23T13:24:38.216Z,-3.70
2018-12-23T13:27:08.773Z,-3.64
2018-12-23T13:29:39.316Z,-3.72
2018-12-23T13:32:09.876Z,-3.62
2018-12-23T13:34:40.425Z,-3.69
2018-12-23T13:37:11.022Z,-3.80
2018-12-23T13:39:41.809Z,-3.76
2018-12-23T13:42:47.380Z,-3.74
2018-12-23T13:45:38.263Z,-3.85
2018-12-23T13:48:45.326Z,-3.91
2018-12-23T13:51:44.521Z,-3.83
2018-12-23T13:54:55.042Z,-3.70
2018-12-23T13:57:50.633Z,-3.68
2018-12-23T14:01:15.373Z,-3.77
2018-12-23T14:04:22.865Z,-3.70
2018-12-23T14:07:32.390Z,-3.61
2018-12-23T14:10:38.083Z,-3.65
2018-12-23T14:13:08.649Z,-3.66
2018-12-23T14:15:39.177Z,-3.63
2018-12-23T14:18:10.075Z,-3.59
2018-12-23T14:20:40.604Z,-3.57
2018-12-23T14:23:11.439Z,-3.57
2018-12-23T14:25:41.964Z,-3.59
2018-12-23T14:28:12.513Z,-3.57
2018-12-23T14:30:43.044Z,-3.60
2018-12-23T14:33:13.602Z,-3.62
2018-12-23T14:35:44.153Z,-3.58
2018-12-23T14:38:15.278Z,-3.55
2018-12-23T14:40:45.969Z,-3.55
2018-12-23T14:43:16.497Z,-3.67
2018-12-23T14:45:47.033Z,-3.86
2018-12-23T14:48:17.584Z,-3.75
2018-12-23T14:50:48.118Z,-3.87
2018-12-23T14:53:18.653Z,-3.81
2018-12-23T14:55:49.210Z,-3.77
2018-12-23T14:58:19.743Z,-3.90
2018-12-23T15:00:50.287Z,-4.08
2018-12-23T15:03:21.230Z,-4.08
2018-12-23T15:05:51.767Z,-4.15
2018-12-23T15:08:22.354Z,-4.17
2018-12-23T15:10:53.024Z,-4.28
2018-12-23T15:13:23.558Z,-4.42
2018-12-23T15:15:54.122Z,-4.30
2018-12-23T15:18:24.681Z,-4.23
2018-12-23T15:20:55.241Z,-4.30
2018-12-23T15:23:25.788Z,-4.17
2018-12-23T15:25:56.342Z,-4.13
2018-12-23T15:28:26.878Z,-4.03
2018-12-23T15:30:57.432Z,-3.93
2018-12-23T15:33:27.973Z,-3.92
2018-12-23T15:35:58.536Z,-3.88
2018-12-23T15:38:29.637Z,-4.02
2018-12-23T15:41:01.751Z,-4.12
2018-12-23T15:43:32.294Z,-4.04
2018-12-23T15:46:02.964Z,-3.90
2018-12-23T15:48:33.705Z,-3.87
2018-12-23T15:51:04.265Z,-3.86
2018-12-23T15:53:34.813Z,-3.79
2018-12-23T15:56:05.371Z,-3.83
2018-12-23T15:58:36.204Z,-3.79
2018-12-23T16:01:06.843Z,-3.81
2018-12-23T16:03:38.337Z,-3.79
2018-12-23T16:06:08.915Z,-3.79
2018-12-23T16:08:39.441Z,-3.71
2018-12-23T16:11:10.318Z,-3.82
2018-12-23T16:13:40.855Z,-3.79
2018-12-23T16:16:11.558Z,-3.76
2018-12-23T16:18:42.099Z,-3.84
2018-12-23T16:21:12.965Z,-3.80
2018-12-23T16:23:43.608Z,-3.85
2018-12-23T16:26:14.210Z,-3.88
2018-12-23T16:28:44.742Z,-3.98
2018-12-23T16:31:15.305Z,-4.05
2018-12-23T16:33:45.852Z,-4.01
2018-12-23T16:36:16.412Z,-4.02
2018-12-23T16:38:47.025Z,-4.08
2018-12-23T16:41:17.668Z,-4.07
2018-12-23T16:43:48.197Z,-4.08
2018-12-23T16:46:18.997Z,-4.04
2018-12-23T16:48:49.551Z,-4.06
2018-12-23T16:51:20.228Z,-4.03
2018-12-23T16:53:50.752Z,-4.00
2018-12-23T16:56:21.305Z,-3.93
2018-12-23T16:58:51.830Z,-3.96
2018-12-23T17:01:22.737Z,-3.97
2018-12-23T17:03:53.595Z,-3.86
2018-12-23T17:06:25.797Z,-3.84
2018-12-23T17:08:56.489Z,-3.83
2018-12-23T17:11:27.176Z,-3.85
2018-12-23T17:13:57.704Z,-3.93
2018-12-23T17:16:28.276Z,-3.99
2018-12-23T17:18:58.781Z,-4.08
2018-12-23T17:21:29.331Z,-4.14
2018-12-23T17:24:00.029Z,-4.09
2018-12-23T17:26:30.595Z,-4.10
2018-12-23T17:29:01.129Z,-3.93
2018-12-23T17:31:31.693Z,-4.00
2018-12-23T17:34:02.234Z,-4.07
2018-12-23T17:36:32.812Z,-4.06
2018-12-23T17:39:04.781Z,-3.97
2018-12-23T17:41:35.704Z,-4.11
2018-12-23T17:44:06.220Z,-4.02
2018-12-23T17:46:36.866Z,-4.00
2018-12-23T17:49:07.411Z,-3.97
2018-12-23T17:51:38.238Z,-4.12
2018-12-23T17:54:08.783Z,-4.06
2018-12-23T17:56:39.338Z,-3.98
2018-12-23T17:59:09.886Z,-4.11
2018-12-23T18:01:40.486Z,-4.07
2018-12-23T18:04:11.029Z,-3.96
2018-12-23T18:06:41.602Z,-4.02
2018-12-23T18:09:12.107Z,-4.52
2018-12-23T18:11:42.669Z,-4.00
2018-12-23T18:14:13.255Z,-4.13
2018-12-23T18:16:44.169Z,-4.13
2018-12-23T18:19:14.711Z,-4.12
2018-12-23T18:21:45.272Z,-4.16
2018-12-23T18:24:15.810Z,-4.21
2018-12-23T18:26:46.394Z,-4.19
2018-12-23T18:29:17.038Z,-4.16
2018-12-23T18:31:47.919Z,-4.27
2018-12-23T18:34:18.452Z,-4.37
2018-12-23T18:36:49.018Z,-4.37
2018-12-23T18:39:19.546Z,-4.44
2018-12-23T18:41:50.163Z,-4.55
2018-12-23T18:44:20.694Z,-4.62
2018-12-23T18:46:51.291Z,-4.62
2018-12-23T18:49:21.819Z,-4.66
2018-12-23T18:51:52.763Z,-4.73
2018-12-23T18:54:23.329Z,-4.74
2018-12-23T18:56:59.699Z,-4.72
2018-12-23T18:59:30.742Z,-4.81
2018-12-23T19:02:28.552Z,-4.81
2018-12-23T19:04:59.118Z,-4.83
2018-12-23T19:07:29.686Z,-5.04
2018-12-23T19:10:41.969Z,-4.95
2018-12-23T19:13:46.970Z,-5.06
2018-12-23T19:16:54.366Z,-5.03
2018-12-23T19:20:07.182Z,-4.99
2018-12-23T19:23:29.665Z,-4.90
2018-12-23T19:26:56.005Z,-4.87
2018-12-23T19:30:02.437Z,-4.94
2018-12-23T19:33:03.141Z,-4.88
2018-12-23T19:35:58.331Z,-4.98
2018-12-23T19:39:31.209Z,-5.01
2018-12-23T19:42:28.987Z,-5.15
2018-12-23T19:45:58.230Z,-5.15
2018-12-23T19:48:53.906Z,-5.11
2018-12-23T19:52:29.730Z,-5.18
2018-12-23T19:55:49.902Z,-5.15
2018-12-23T19:59:13.485Z,-5.12
2018-12-23T20:02:16.043Z,-5.16
2018-12-23T20:05:51.550Z,-5.22
2018-12-23T20:09:33.360Z,-5.18
2018-12-23T20:12:56.929Z,-5.17
2018-12-23T20:16:08.037Z,-5.20
2018-12-23T20:19:21.569Z,-5.20
2018-12-23T20:22:39.206Z,-5.17
2018-12-23T20:25:59.976Z,-5.19
2018-12-23T20:29:16.395Z,-5.16
2018-12-23T20:32:21.090Z,-5.08
2018-12-23T20:35:27.085Z,-5.16
2018-12-23T20:38:26.326Z,-5.23
2018-12-23T20:41:36.975Z,-5.17
2018-12-23T20:44:15.083Z,-5.14
2018-12-23T20:47:10.773Z,-5.06
2018-12-23T20:50:15.369Z,-5.01
2018-12-23T20:53:23.591Z,-4.92
2018-12-23T20:56:20.842Z,-4.92
2018-12-23T20:59:23.378Z,-4.86
2018-12-23T21:02:20.442Z,-4.82
2018-12-23T21:05:24.299Z,-4.81
2018-12-23T21:08:27.784Z,-4.77
2018-12-23T21:11:51.185Z,-4.71
2018-12-23T21:15:00.554Z,-4.72
2018-12-23T21:18:14.933Z,-4.61
2018-12-23T21:21:41.813Z,-4.67
2018-12-23T21:24:52.301Z,-4.68
2018-12-23T21:27:53.574Z,-4.67
2018-12-23T21:31:04.403Z,-4.61
2018-12-23T21:34:10.591Z,-4.53
2018-12-23T21:36:56.677Z,-4.53
2018-12-23T21:40:04.537Z,-5.48
2018-12-23T21:43:25.145Z,-4.57
2018-12-23T21:46:49.095Z,-4.56
2018-12-23T21:49:56.070Z,-4.64
2018-12-23T21:53:07.700Z,-4.51
2018-12-23T21:56:04.414Z,-4.58
2018-12-23T21:59:04.727Z,-4.47
2018-12-23T22:02:13.452Z,-4.44
2018-12-23T22:05:21.504Z,-4.43
2018-12-23T22:08:24.745Z,-4.41
2018-12-23T22:11:33.138Z,-4.38
2018-12-23T22:13:59.078Z,-4.49
2018-12-23T22:16:29.709Z,-4.49
2018-12-23T22:19:00.243Z,-4.41
2018-12-23T22:21:30.804Z,-4.37
2018-12-23T22:24:01.341Z,-4.33
2018-12-23T22:26:31.893Z,-4.40
2018-12-23T22:29:02.433Z,-4.36
2018-12-23T22:31:33.037Z,-4.31
2018-12-23T22:34:03.567Z,-4.30
2018-12-23T22:36:34.508Z,-4.34
2018-12-23T22:39:07.743Z,-4.24
2018-12-23T22:41:41.374Z,-4.15
2018-12-23T22:44:10.578Z,-4.21
2018-12-23T22:46:41.143Z,-4.14
2018-12-23T22:49:11.670Z,-4.11
2018-12-23T22:51:43.552Z,-4.19
2018-12-23T22:54:14.089Z,-4.11
2018-12-23T22:56:44.985Z,-4.21
2018-12-23T22:59:15.523Z,-4.21
2018-12-23T23:01:46.447Z,-4.18
2018-12-23T23:04:16.990Z,-4.29
2018-12-23T23:06:47.916Z,-4.14
2018-12-23T23:09:18.445Z,-4.11
2018-12-23T23:11:50.012Z,-4.21
2018-12-23T23:14:20.851Z,-4.26
2018-12-23T23:16:51.689Z,-4.26
2018-12-23T23:19:22.241Z,-4.16
2018-12-23T23:21:52.930Z,-4.28
2018-12-23T23:24:23.473Z,-4.21
2018-12-23T23:26:54.029Z,-4.24
2018-12-23T23:29:24.554Z,-4.20
2018-12-23T23:31:55.120Z,-4.25
2018-12-23T23:34:25.651Z,-4.23
2018-12-23T23:36:56.213Z,-4.27
2018-12-23T23:39:26.745Z,-4.28
2018-12-23T23:41:58.483Z,-4.25
2018-12-23T23:44:29.315Z,-4.25
2018-12-23T23:46:59.878Z,-4.20
2018-12-23T23:49:30.425Z,-4.21
2018-12-23T23:52:01.158Z,-4.16
2018-12-23T23:54:31.689Z,-4.20
2018-12-23T23:57:02.248Z,-4.12
2018-12-23T23:59:32.782Z,-4.17
