createdAt,value
2022-12-20T00:02:21.205Z,96.13
2022-12-20T00:07:22.971Z,96.37
2022-12-20T00:12:24.665Z,96.25
2022-12-20T00:17:26.722Z,96.01
2022-12-20T00:22:28.339Z,96.02
2022-12-20T00:27:30.025Z,96.02
2022-12-20T00:32:31.844Z,95.84
2022-12-20T00:37:33.846Z,95.81
2022-12-20T00:42:35.609Z,96.11
2022-12-20T00:47:37.223Z,96.12
2022-12-20T00:52:38.839Z,96.09
2022-12-20T00:57:40.489Z,96.41
2022-12-20T01:02:42.279Z,95.92
2022-12-20T01:07:44.020Z,96.05
2022-12-20T01:12:45.999Z,95.67
2022-12-20T01:17:47.813Z,96.02
2022-12-20T01:22:49.441Z,96.39
2022-12-20T01:27:51.080Z,96.00
2022-12-20T01:32:52.969Z,96.40
2022-12-20T01:37:54.574Z,96.56
2022-12-20T01:42:56.239Z,96.44
2022-12-20T01:47:59.992Z,96.96
2022-12-20T01:53:04.434Z,97.06
2022-12-20T01:58:12.392Z,97.16
2022-12-20T02:03:15.312Z,96.94
2022-12-20T02:08:20.281Z,96.72
2022-12-20T02:14:00.234Z,96.87
2022-12-20T02:19:11.227Z,96.75
2022-12-20T02:24:51.714Z,96.64
2022-12-20T02:30:16.645Z,96.38
2022-12-20T02:35:26.180Z,96.14
2022-12-20T02:40:34.968Z,96.20
2022-12-20T02:45:37.805Z,96.07
2022-12-20T02:50:46.912Z,96.17
2022-12-20T02:55:57.347Z,96.14
2022-12-20T03:01:04.618Z,96.01
2022-12-20T03:06:06.988Z,96.07
2022-12-20T03:11:08.905Z,96.15
2022-12-20T03:16:10.993Z,95.90
2022-12-20T03:21:13.713Z,95.83
2022-12-20T03:26:15.551Z,95.64
2022-12-20T03:31:22.666Z,95.52
2022-12-20T03:36:28.709Z,95.74
2022-12-20T03:41:34.146Z,95.91
2022-12-20T03:46:36.251Z,95.70
2022-12-20T03:51:39.656Z,95.82
2022-12-20T03:56:41.526Z,95.94
2022-12-20T04:01:43.550Z,96.14
2022-12-20T04:06:45.380Z,96.00
2022-12-20T04:11:47.360Z,96.46
2022-12-20T04:16:50.380Z,95.89
2022-12-20T04:22:00.831Z,96.05
2022-12-20T04:27:16.875Z,95.77
2022-12-20T04:32:18.726Z,96.05
2022-12-20T04:37:20.843Z,96.18
2022-12-20T04:42:28.054Z,96.04
2022-12-20T04:47:31.225Z,96.03
2022-12-20T04:52:51.611Z,95.81
2022-12-20T04:57:53.636Z,95.90
2022-12-20T05:02:55.622Z,95.92
2022-12-20T05:08:00.372Z,96.22
2022-12-20T05:13:09.241Z,95.88
2022-12-20T05:18:15.653Z,96.16
2022-12-20T05:23:43.333Z,96.36
2022-12-20T05:28:51.994Z,96.31
2022-12-20T05:33:54.299Z,95.92
2022-12-20T05:39:04.345Z,96.12
2022-12-20T05:44:08.151Z,96.26
2022-12-20T05:49:12.995Z,96.31
2022-12-20T05:54:14.719Z,95.92
2022-12-20T05:59:21.883Z,96.20
2022-12-20T06:04:23.676Z,96.35
2022-12-20T06:09:26.477Z,96.32
2022-12-20T06:14:37.124Z,96.56
2022-12-20T06:19:41.555Z,96.66
2022-12-20T06:24:48.674Z,96.38
2022-12-20T06:29:54.519Z,96.53
2022-12-20T06:35:00.821Z,96.84
2022-12-20T06:40:04.525Z,96.70
2022-12-20T06:45:07.311Z,96.73
2022-12-20T06:50:09.275Z,96.71
2022-12-20T06:55:11.178Z,96.59
2022-12-20T07:00:15.915Z,97.14
2022-12-20T07:05:17.769Z,97.06
2022-12-20T07:10:19.384Z,96.85
2022-12-20T07:15:22.205Z,97.07
2022-12-20T07:20:23.896Z,96.62
2022-12-20T07:25:25.624Z,97.04
2022-12-20T07:30:27.670Z,96.92
2022-12-20T07:35:29.351Z,96.94
2022-12-20T07:40:30.981Z,96.75
2022-12-20T07:45:32.701Z,96.78
2022-12-20T07:50:36.032Z,96.92
2022-12-20T07:55:40.411Z,96.98
2022-12-20T08:00:42.790Z,97.07
2022-12-20T08:05:48.592Z,97.02
2022-12-20T08:10:50.857Z,96.91
2022-12-20T08:15:52.495Z,96.64
2022-12-20T08:20:54.126Z,96.65
2022-12-20T08:25:55.832Z,96.54
2022-12-20T08:31:05.735Z,96.47
2022-12-20T08:36:11.260Z,96.33
2022-12-20T08:41:16.547Z,97.02
2022-12-20T08:46:18.166Z,97.02
2022-12-20T08:51:19.960Z,96.68
2022-12-20T08:56:22.259Z,96.57
2022-12-20T09:01:24.009Z,96.67
2022-12-20T09:06:25.970Z,96.63
2022-12-20T09:11:28.446Z,96.21
2022-12-20T09:16:32.472Z,96.25
2022-12-20T09:21:35.006Z,96.38
2022-12-20T09:26:36.967Z,96.52
2022-12-20T09:31:38.610Z,96.33
2022-12-20T09:36:40.462Z,96.37
2022-12-20T09:41:44.162Z,95.88
2022-12-20T09:46:55.370Z,95.63
2022-12-20T09:52:11.866Z,95.86
2022-12-20T09:57:13.463Z,95.66
2022-12-20T10:02:54.306Z,95.67
2022-12-20T10:08:11.369Z,95.88
2022-12-20T10:13:15.974Z,95.80
2022-12-20T10:18:46.395Z,95.81
2022-12-20T10:24:03.400Z,95.57
2022-12-20T10:29:05.114Z,95.76
2022-12-20T10:34:07.910Z,95.45
2022-12-20T10:39:10.216Z,95.75
2022-12-20T10:44:15.499Z,95.41
2022-12-20T10:49:31.621Z,95.71
2022-12-20T10:54:37.347Z,96.18
2022-12-20T10:59:44.116Z,96.62
2022-12-20T11:05:06.305Z,96.84
2022-12-20T11:10:23.933Z,96.79
2022-12-20T11:15:34.266Z,96.50
2022-12-20T11:20:58.731Z,96.29
2022-12-20T11:26:32.836Z,96.47
2022-12-20T11:32:23.229Z,96.25
2022-12-20T11:37:27.112Z,96.76
2022-12-20T11:42:50.173Z,96.44
2022-12-20T11:47:57.522Z,96.70
2022-12-20T11:53:05.474Z,96.46
2022-12-20T11:58:26.323Z,96.36
2022-12-20T12:03:33.490Z,96.15
2022-12-20T12:08:50.159Z,96.16
2022-12-20T12:13:52.201Z,96.39
2022-12-20T12:18:54.626Z,96.65
2022-12-20T12:24:02.299Z,96.29
2022-12-20T12:29:12.918Z,96.40
2022-12-20T12:34:37.087Z,96.51
2022-12-20T12:40:18.056Z,96.72
2022-12-20T12:45:38.816Z,96.70
2022-12-20T12:50:48.947Z,96.47
2022-12-20T12:56:02.384Z,96.48
2022-12-20T13:01:47.570Z,96.49
2022-12-20T13:06:49.205Z,96.48
2022-12-20T13:12:00.990Z,96.31
2022-12-20T13:17:13.192Z,96.55
2022-12-20T13:22:17.008Z,96.71
2022-12-20T13:27:23.762Z,96.75
2022-12-20T13:32:47.382Z,96.75
2022-12-20T13:38:25.547Z,97.12
2022-12-20T13:43:32.746Z,97.34
2022-12-20T13:48:46.625Z,97.32
2022-12-20T13:53:57.684Z,97.74
2022-12-20T13:59:07.517Z,97.83
2022-12-20T14:04:11.084Z,97.89
2022-12-20T14:09:39.469Z,98.04
2022-12-20T14:14:46.266Z,98.09
2022-12-20T14:19:47.942Z,98.26
2022-12-20T14:24:49.838Z,97.93
2022-12-20T14:29:52.115Z,97.64
2022-12-20T14:34:54.117Z,97.59
2022-12-20T14:40:10.192Z,97.95
2022-12-20T14:45:14.580Z,98.11
2022-12-20T14:50:41.151Z,97.95
2022-12-20T14:55:46.411Z,97.90
2022-12-20T15:01:04.173Z,98.09
2022-12-20T15:06:27.201Z,98.37
2022-12-20T15:11:28.921Z,98.45
2022-12-20T15:16:30.990Z,98.66
2022-12-20T15:21:40.990Z,98.98
2022-12-20T15:26:42.988Z,99.10
2022-12-20T15:31:46.628Z,99.22
2022-12-20T15:36:48.506Z,99.01
2022-12-20T15:41:50.495Z,98.79
2022-12-20T15:46:52.853Z,99.15
2022-12-20T15:51:55.383Z,98.65
2022-12-20T15:57:00.252Z,98.57
2022-12-20T16:02:02.813Z,98.61
2022-12-20T16:07:12.146Z,98.42
2022-12-20T16:12:18.496Z,98.35
2022-12-20T16:17:20.144Z,98.59
2022-12-20T16:22:23.484Z,98.07
2022-12-20T16:27:25.092Z,98.01
2022-12-20T16:32:26.937Z,98.18
2022-12-20T16:37:28.525Z,98.99
2022-12-20T16:42:30.387Z,98.84
2022-12-20T16:47:32.070Z,98.77
2022-12-20T16:52:37.277Z,99.03
2022-12-20T16:57:38.940Z,99.18
2022-12-20T17:02:40.652Z,99.04
2022-12-20T17:07:42.326Z,99.31
2022-12-20T17:12:45.131Z,99.46
2022-12-20T17:17:47.152Z,99.57
2022-12-20T17:22:51.109Z,99.21
2022-12-20T17:27:53.675Z,99.12
2022-12-20T17:32:55.531Z,99.03
2022-12-20T17:37:58.062Z,99.30
2022-12-20T17:42:59.753Z,99.53
2022-12-20T17:48:01.734Z,99.71
2022-12-20T17:53:04.144Z,99.93
2022-12-20T17:58:05.850Z,99.59
2022-12-20T18:03:20.066Z,99.50
2022-12-20T18:08:31.589Z,99.24
2022-12-20T18:13:33.477Z,99.06
2022-12-20T18:18:37.137Z,98.95
2022-12-20T18:23:39.226Z,98.97
2022-12-20T18:28:43.481Z,98.98
2022-12-20T18:33:46.041Z,99.12
2022-12-20T18:38:51.134Z,99.39
2022-12-20T18:43:56.345Z,99.11
2022-12-20T18:49:00.392Z,99.37
2022-12-20T18:54:02.639Z,99.34
2022-12-20T18:59:11.491Z,99.25
2022-12-20T19:04:15.915Z,98.96
2022-12-20T19:09:19.682Z,99.49
2022-12-20T19:14:21.301Z,99.03
2022-12-20T19:19:22.948Z,98.89
2022-12-20T19:24:24.749Z,98.94
2022-12-20T19:29:27.526Z,98.44
2022-12-20T19:34:29.200Z,98.64
2022-12-20T19:39:30.984Z,98.36
2022-12-20T19:44:33.936Z,98.61
2022-12-20T19:49:36.189Z,98.10
2022-12-20T19:54:39.797Z,98.48
2022-12-20T19:59:41.660Z,98.23
2022-12-20T20:04:43.273Z,98.50
2022-12-20T20:09:44.909Z,98.42
2022-12-20T20:14:46.572Z,97.98
2022-12-20T20:19:48.721Z,97.85
2022-12-20T20:24:50.800Z,98.03
2022-12-20T20:29:52.469Z,97.85
2022-12-20T20:34:54.310Z,97.46
2022-12-20T20:39:55.918Z,97.51
2022-12-20T20:44:57.553Z,97.42
2022-12-20T20:49:59.593Z,97.25
2022-12-20T20:55:01.285Z,97.05
2022-12-20T21:00:04.376Z,97.20
2022-12-20T21:10:28.012Z,96.98
2022-12-20T21:15:29.986Z,96.91
2022-12-20T21:20:31.604Z,96.80
2022-12-20T21:25:33.584Z,97.12
2022-12-20T21:30:35.853Z,97.02
2022-12-20T21:35:37.655Z,97.11
2022-12-20T21:40:39.302Z,97.07
2022-12-20T21:45:40.919Z,96.87
2022-12-20T21:50:42.523Z,96.84
2022-12-20T21:55:44.144Z,96.77
2022-12-20T22:00:49.531Z,96.60
2022-12-20T22:05:57.972Z,96.73
2022-12-20T22:11:05.738Z,97.03
2022-12-20T22:16:08.247Z,97.51
2022-12-20T22:21:14.656Z,96.92
2022-12-20T22:26:19.132Z,97.23
2022-12-20T22:31:21.451Z,97.31
2022-12-20T22:36:23.928Z,97.54
2022-12-20T22:41:28.932Z,97.69
2022-12-20T22:46:31.139Z,97.61
2022-12-20T22:51:33.625Z,97.66
2022-12-20T22:56:35.930Z,97.55
2022-12-20T23:01:37.851Z,97.66
2022-12-20T23:06:39.656Z,97.67
2022-12-20T23:12:00.117Z,97.46
2022-12-20T23:17:02.449Z,97.15
2022-12-20T23:22:22.542Z,96.86
2022-12-20T23:27:24.967Z,96.92
2022-12-20T23:32:27.078Z,97.13
2022-12-20T23:37:29.479Z,97.57
2022-12-20T23:42:31.116Z,97.48
2022-12-20T23:47:33.120Z,97.75
2022-12-20T23:52:34.796Z,97.80
2022-12-20T23:57:36.526Z,97.64
