createdAt,value
2022-12-08T00:01:45.296Z,99.90
2022-12-08T00:04:15.398Z,99.90
2022-12-08T00:07:02.629Z,99.90
2022-12-08T00:09:38.759Z,99.90
2022-12-08T00:12:10.280Z,99.90
2022-12-08T00:14:40.323Z,99.90
2022-12-08T00:17:10.979Z,99.90
2022-12-08T00:19:43.045Z,99.90
2022-12-08T00:22:12.755Z,99.90
2022-12-08T00:24:44.212Z,99.90
2022-12-08T00:27:14.879Z,99.90
2022-12-08T00:29:46.353Z,99.90
2022-12-08T00:32:14.988Z,99.90
2022-12-08T00:34:45.104Z,99.90
2022-12-08T00:37:13.663Z,99.90
2022-12-08T00:39:42.286Z,99.90
2022-12-08T00:42:13.709Z,99.90
2022-12-08T00:44:42.505Z,99.90
2022-12-08T00:47:14.048Z,99.90
2022-12-08T00:49:44.253Z,99.90
2022-12-08T00:52:15.632Z,99.90
2022-12-08T00:54:44.228Z,99.90
2022-12-08T00:57:12.778Z,99.90
2022-12-08T00:59:41.600Z,99.90
2022-12-08T01:02:10.248Z,99.90
2022-12-08T01:04:39.367Z,99.90
2022-12-08T01:07:09.501Z,99.90
2022-12-08T01:09:38.330Z,99.90
2022-12-08T01:12:07.919Z,99.90
2022-12-08T01:14:37.524Z,99.90
2022-12-08T01:17:06.242Z,99.90
2022-12-08T01:19:34.877Z,99.90
2022-12-08T01:22:03.493Z,99.90
2022-12-08T01:24:33.700Z,99.90
2022-12-08T01:27:02.325Z,99.90
2022-12-08T01:29:30.873Z,99.90
2022-12-08T01:31:59.449Z,99.90
2022-12-08T01:34:30.298Z,99.90
2022-12-08T01:36:58.832Z,99.90
2022-12-08T01:39:27.562Z,99.90
2022-12-08T01:41:57.481Z,99.90
2022-12-08T01:44:51.501Z,99.90
2022-12-08T01:47:20.267Z,99.90
2022-12-08T01:49:49.397Z,99.90
2022-12-08T01:52:23.112Z,99.70
2022-12-08T01:54:55.629Z,99.90
2022-12-08T01:57:29.041Z,96.50
2022-12-08T02:00:02.954Z,93.40
2022-12-08T02:02:43.317Z,98.90
2022-12-08T02:05:12.137Z,94.30
2022-12-08T02:07:41.216Z,91.20
2022-12-08T02:10:11.939Z,69.50
2022-12-08T02:12:42.975Z,73.10
2022-12-08T02:15:12.432Z,63.30
2022-12-08T02:17:55.469Z,54.90
2022-12-08T02:20:45.184Z,50.60
2022-12-08T02:23:25.124Z,62.00
2022-12-08T02:26:25.190Z,54.10
2022-12-08T02:29:19.107Z,49.70
2022-12-08T02:32:02.780Z,35.80
2022-12-08T02:34:36.579Z,33.50
2022-12-08T02:37:12.030Z,26.20
2022-12-08T02:39:49.379Z,25.40
2022-12-08T02:42:27.389Z,19.50
2022-12-08T02:45:01.453Z,24.20
2022-12-08T02:47:35.066Z,19.60
2022-12-08T02:50:05.475Z,15.40
2022-12-08T02:52:43.321Z,15.20
2022-12-08T02:55:33.137Z,12.80
2022-12-08T02:58:32.653Z,6.60
2022-12-08T03:01:13.126Z,15.50
2022-12-08T03:03:51.226Z,8.50
2022-12-08T03:06:32.222Z,13.50
2022-12-08T03:09:05.451Z,10.50
2022-12-08T03:11:38.879Z,14.90
2022-12-08T03:14:10.662Z,24.70
2022-12-08T03:16:41.652Z,21.60
2022-12-08T03:19:20.385Z,19.60
2022-12-08T03:21:53.962Z,9.60
2022-12-08T03:24:24.416Z,17.00
2022-12-08T03:26:57.594Z,24.90
2022-12-08T03:29:26.513Z,15.90
2022-12-08T03:31:58.714Z,13.80
2022-12-08T03:34:29.777Z,14.70
2022-12-08T03:37:02.183Z,19.90
2022-12-08T03:39:30.747Z,20.40
2022-12-08T03:41:59.308Z,15.30
2022-12-08T03:44:27.831Z,10.30
2022-12-08T03:46:56.405Z,17.40
2022-12-08T03:49:24.949Z,9.20
2022-12-08T03:51:53.518Z,11.30
2022-12-08T03:54:24.374Z,15.60
2022-12-08T03:56:52.922Z,18.40
2022-12-08T03:59:21.553Z,17.30
2022-12-08T04:01:50.223Z,22.80
2022-12-08T04:04:19.133Z,18.40
2022-12-08T04:06:47.744Z,18.10
2022-12-08T04:09:16.296Z,18.10
2022-12-08T04:11:46.339Z,18.60
2022-12-08T04:14:14.975Z,21.40
2022-12-08T04:16:43.539Z,24.60
2022-12-08T04:19:12.094Z,21.90
2022-12-08T04:21:40.785Z,19.40
2022-12-08T04:24:10.144Z,24.30
2022-12-08T04:26:38.717Z,20.70
2022-12-08T04:29:08.591Z,23.00
2022-12-08T04:31:37.216Z,22.00
2022-12-08T04:34:05.908Z,24.80
2022-12-08T04:36:34.465Z,28.60
2022-12-08T04:39:03.185Z,32.90
2022-12-08T04:41:31.754Z,16.60
2022-12-08T04:44:00.693Z,18.50
2022-12-08T04:46:30.701Z,15.40
2022-12-08T04:48:59.243Z,21.90
2022-12-08T04:51:27.890Z,18.60
2022-12-08T04:53:56.811Z,22.30
2022-12-08T04:56:25.522Z,11.80
2022-12-08T04:58:54.171Z,18.80
2022-12-08T05:01:22.855Z,19.80
2022-12-08T05:03:52.959Z,21.60
2022-12-08T05:06:21.546Z,24.00
2022-12-08T05:08:50.077Z,24.50
2022-12-08T05:11:19.749Z,15.90
2022-12-08T05:13:48.733Z,19.20
2022-12-08T05:16:17.716Z,17.80
2022-12-08T05:18:46.471Z,25.20
2022-12-08T05:21:16.404Z,18.30
2022-12-08T05:23:45.268Z,24.20
2022-12-08T05:26:13.911Z,5.70
2022-12-08T05:28:43.636Z,19.50
2022-12-08T05:31:13.602Z,19.90
2022-12-08T05:33:42.529Z,23.50
2022-12-08T05:36:13.139Z,27.90
2022-12-08T05:38:44.277Z,26.60
2022-12-08T05:41:16.398Z,30.70
2022-12-08T05:43:45.178Z,28.80
2022-12-08T05:46:14.675Z,28.90
2022-12-08T05:48:43.340Z,25.50
2022-12-08T05:51:19.811Z,21.70
2022-12-08T05:53:50.766Z,27.30
2022-12-08T05:56:19.727Z,26.90
2022-12-08T05:58:49.016Z,26.70
2022-12-08T06:01:23.088Z,31.90
2022-12-08T06:03:51.857Z,30.00
2022-12-08T06:06:20.442Z,34.00
2022-12-08T06:08:50.495Z,32.90
2022-12-08T06:11:19.903Z,47.30
2022-12-08T06:13:48.752Z,34.60
2022-12-08T06:16:17.743Z,38.20
2022-12-08T06:18:46.946Z,37.40
2022-12-08T06:21:17.187Z,39.50
2022-12-08T06:23:48.694Z,39.80
2022-12-08T06:26:19.543Z,34.20
2022-12-08T06:28:49.454Z,48.50
2022-12-08T06:31:20.739Z,37.10
2022-12-08T06:33:51.223Z,34.50
2022-12-08T06:36:25.103Z,43.30
2022-12-08T06:38:54.223Z,35.70
2022-12-08T06:41:24.743Z,41.10
2022-12-08T06:43:53.657Z,36.20
2022-12-08T06:46:22.584Z,36.80
2022-12-08T06:48:51.911Z,26.80
2022-12-08T06:51:23.620Z,35.10
2022-12-08T06:53:54.010Z,38.30
2022-12-08T06:56:28.053Z,39.50
2022-12-08T06:58:56.605Z,36.80
2022-12-08T07:01:25.257Z,26.80
2022-12-08T07:03:54.788Z,28.90
2022-12-08T07:06:25.038Z,34.60
2022-12-08T07:08:53.652Z,29.40
2022-12-08T07:11:23.708Z,25.40
2022-12-08T07:13:52.739Z,24.30
2022-12-08T07:16:22.411Z,23.60
2022-12-08T07:18:51.500Z,25.30
2022-12-08T07:21:20.192Z,33.50
2022-12-08T07:23:55.980Z,25.60
2022-12-08T07:26:28.019Z,23.60
2022-12-08T07:28:56.632Z,27.10
2022-12-08T07:31:26.815Z,23.90
2022-12-08T07:33:56.746Z,25.60
2022-12-08T07:36:26.005Z,18.90
2022-12-08T07:38:54.963Z,14.70
2022-12-08T07:41:25.563Z,15.00
2022-12-08T07:43:56.640Z,15.10
2022-12-08T07:46:26.613Z,15.70
2022-12-08T07:48:55.782Z,15.30
2022-12-08T07:51:26.086Z,13.10
2022-12-08T07:53:55.482Z,9.30
2022-12-08T07:56:24.553Z,15.30
2022-12-08T07:58:53.253Z,8.40
2022-12-08T08:01:28.949Z,15.40
2022-12-08T08:04:01.498Z,6.60
2022-12-08T08:06:32.574Z,1.00
2022-12-08T08:09:01.627Z,1.00
2022-12-08T08:11:33.435Z,1.00
2022-12-08T08:14:03.958Z,1.00
2022-12-08T08:16:38.332Z,1.00
2022-12-08T08:19:07.514Z,1.00
2022-12-08T08:21:45.426Z,1.00
2022-12-08T08:24:15.524Z,1.00
2022-12-08T08:26:45.381Z,1.00
2022-12-08T08:29:14.039Z,1.00
2022-12-08T08:31:44.063Z,1.00
2022-12-08T08:34:12.792Z,1.00
2022-12-08T08:36:41.498Z,1.00
2022-12-08T08:39:10.315Z,1.00
2022-12-08T08:41:38.910Z,1.00
2022-12-08T08:44:07.540Z,1.00
2022-12-08T08:46:36.436Z,1.00
2022-12-08T08:49:06.400Z,1.00
2022-12-08T08:51:35.378Z,1.00
2022-12-08T08:54:04.065Z,1.00
2022-12-08T08:56:33.049Z,1.00
2022-12-08T08:59:03.116Z,1.00
2022-12-08T09:01:31.851Z,1.00
2022-12-08T09:04:01.562Z,1.00
2022-12-08T09:06:31.928Z,1.00
2022-12-08T09:09:00.605Z,1.00
2022-12-08T09:11:29.319Z,1.00
2022-12-08T09:13:57.965Z,1.00
2022-12-08T09:16:26.598Z,1.00
2022-12-08T09:18:55.444Z,1.00
2022-12-08T09:21:26.408Z,1.00
2022-12-08T09:23:57.974Z,1.00
2022-12-08T09:26:27.953Z,1.00
2022-12-08T09:28:58.369Z,1.00
2022-12-08T09:31:27.465Z,1.00
2022-12-08T09:33:56.080Z,1.00
2022-12-08T09:36:24.703Z,1.00
2022-12-08T09:38:54.834Z,1.00
2022-12-08T09:41:38.969Z,1.00
2022-12-08T09:44:39.948Z,1.00
2022-12-08T09:47:16.832Z,1.00
2022-12-08T09:49:51.607Z,1.00
2022-12-08T09:52:25.106Z,1.00
2022-12-08T09:54:53.820Z,1.00
2022-12-08T09:57:25.609Z,1.00
2022-12-08T09:59:59.411Z,1.00
2022-12-08T10:02:30.638Z,1.00
2022-12-08T10:05:00.504Z,1.00
2022-12-08T10:07:40.254Z,1.00
2022-12-08T10:10:20.769Z,1.00
2022-12-08T10:12:55.895Z,1.00
2022-12-08T10:15:48.325Z,1.00
2022-12-08T10:18:19.805Z,1.00
2022-12-08T10:20:53.659Z,1.00
2022-12-08T10:23:31.044Z,1.00
2022-12-08T10:26:03.109Z,1.00
2022-12-08T10:28:34.644Z,1.00
2022-12-08T10:31:05.364Z,1.00
2022-12-08T10:33:34.770Z,1.00
2022-12-08T10:36:05.054Z,1.00
2022-12-08T10:38:34.979Z,1.00
2022-12-08T10:41:07.660Z,1.00
2022-12-08T10:43:40.175Z,1.00
2022-12-08T10:46:13.856Z,1.00
2022-12-08T10:48:51.219Z,1.00
2022-12-08T10:51:30.526Z,1.00
2022-12-08T10:53:59.550Z,1.00
2022-12-08T10:56:29.894Z,1.00
2022-12-08T10:59:16.017Z,1.00
2022-12-08T11:01:49.147Z,1.00
2022-12-08T11:04:20.294Z,1.00
2022-12-08T11:06:49.964Z,1.00
2022-12-08T11:09:38.341Z,1.00
2022-12-08T11:12:15.237Z,1.00
2022-12-08T11:14:51.930Z,1.00
2022-12-08T11:17:27.542Z,1.00
2022-12-08T11:20:03.040Z,1.00
2022-12-08T11:22:34.803Z,1.00
2022-12-08T11:25:11.545Z,1.00
2022-12-08T11:27:43.562Z,1.00
2022-12-08T11:30:18.423Z,1.00
2022-12-08T11:32:50.861Z,1.00
2022-12-08T11:35:25.463Z,1.00
2022-12-08T11:38:13.533Z,1.00
2022-12-08T11:40:46.113Z,1.00
2022-12-08T11:43:19.714Z,1.00
2022-12-08T11:45:57.314Z,1.00
2022-12-08T11:48:31.360Z,1.00
2022-12-08T11:51:05.174Z,1.00
2022-12-08T11:53:40.277Z,1.00
2022-12-08T11:56:14.914Z,1.00
2022-12-08T11:58:46.247Z,1.00
2022-12-08T12:01:21.491Z,1.00
2022-12-08T12:03:56.481Z,1.00
2022-12-08T12:06:57.042Z,1.00
2022-12-08T12:09:37.859Z,1.00
2022-12-08T12:12:17.096Z,1.00
2022-12-08T12:15:29.843Z,1.00
2022-12-08T12:18:04.100Z,1.00
2022-12-08T12:20:37.841Z,1.00
2022-12-08T12:23:10.243Z,1.00
2022-12-08T12:25:46.229Z,1.00
2022-12-08T12:28:15.314Z,1.00
2022-12-08T12:30:55.652Z,1.00
2022-12-08T12:33:26.581Z,1.00
2022-12-08T12:35:59.158Z,1.00
2022-12-08T12:38:49.513Z,1.00
2022-12-08T12:41:25.666Z,1.00
2022-12-08T12:44:37.203Z,1.00
2022-12-08T12:47:08.794Z,1.00
2022-12-08T12:50:16.782Z,1.00
2022-12-08T12:52:53.348Z,1.00
2022-12-08T12:55:25.829Z,1.00
2022-12-08T12:57:55.935Z,1.00
2022-12-08T13:00:26.903Z,1.00
2022-12-08T13:02:57.023Z,1.00
2022-12-08T13:05:27.641Z,1.00
2022-12-08T13:08:00.407Z,1.00
2022-12-08T13:10:32.408Z,1.00
2022-12-08T13:13:19.880Z,1.00
2022-12-08T13:15:53.726Z,1.00
2022-12-08T13:18:27.027Z,1.00
2022-12-08T13:21:04.251Z,1.00
2022-12-08T13:23:48.553Z,1.00
2022-12-08T13:26:20.901Z,1.00
2022-12-08T13:29:24.194Z,1.00
2022-12-08T13:31:54.891Z,1.00
2022-12-08T13:34:33.479Z,1.00
2022-12-08T13:37:14.877Z,1.00
2022-12-08T13:39:49.507Z,1.00
2022-12-08T13:42:25.336Z,1.00
2022-12-08T13:48:21.580Z,1.00
2022-12-08T13:59:30.433Z,1.00
2022-12-08T14:02:03.262Z,1.00
2022-12-08T14:04:54.406Z,1.00
2022-12-08T14:07:24.098Z,1.00
2022-12-08T14:09:53.113Z,1.00
2022-12-08T14:12:25.755Z,1.00
2022-12-08T14:15:04.162Z,1.00
2022-12-08T14:17:33.873Z,1.00
2022-12-08T14:20:06.800Z,1.00
2022-12-08T14:22:37.678Z,1.00
2022-12-08T14:25:08.235Z,1.00
2022-12-08T14:27:39.615Z,1.00
2022-12-08T14:30:16.884Z,1.00
2022-12-08T14:32:49.450Z,1.00
2022-12-08T14:35:23.551Z,1.00
2022-12-08T14:37:55.715Z,1.00
2022-12-08T14:40:26.411Z,1.00
2022-12-08T14:43:15.446Z,1.00
2022-12-08T14:45:50.912Z,1.00
2022-12-08T14:48:25.566Z,1.00
2022-12-08T14:51:02.602Z,1.00
2022-12-08T14:53:39.750Z,1.00
2022-12-08T14:56:13.359Z,1.00
2022-12-08T14:58:43.485Z,1.00
2022-12-08T15:01:17.134Z,1.00
2022-12-08T15:03:50.947Z,1.00
2022-12-08T15:06:23.327Z,1.00
2022-12-08T15:08:54.763Z,1.00
2022-12-08T15:11:34.272Z,1.00
2022-12-08T15:14:05.343Z,1.00
2022-12-08T15:16:43.188Z,1.00
2022-12-08T15:19:19.841Z,1.00
2022-12-08T15:21:48.632Z,1.00
2022-12-08T15:24:18.015Z,1.00
2022-12-08T15:26:48.418Z,1.00
2022-12-08T15:29:22.797Z,1.00
2022-12-08T15:31:52.723Z,1.00
2022-12-08T15:34:22.363Z,1.00
2022-12-08T15:36:55.537Z,1.00
2022-12-08T15:39:32.826Z,1.00
2022-12-08T15:42:02.293Z,1.00
2022-12-08T15:44:34.674Z,1.00
2022-12-08T15:47:05.210Z,1.00
2022-12-08T15:49:34.105Z,1.00
2022-12-08T15:52:11.631Z,1.00
2022-12-08T15:54:42.362Z,1.00
2022-12-08T15:57:35.994Z,1.00
2022-12-08T16:00:51.697Z,1.00
2022-12-08T16:04:02.744Z,1.00
2022-12-08T16:09:14.916Z,1.00
2022-12-08T16:12:07.129Z,1.00
2022-12-08T16:17:29.938Z,1.00
2022-12-08T16:19:58.931Z,1.00
2022-12-08T16:25:28.745Z,1.00
2022-12-08T16:28:17.530Z,1.00
2022-12-08T16:30:50.668Z,1.50
2022-12-08T16:33:21.270Z,7.70
2022-12-08T16:35:50.047Z,2.50
2022-12-08T16:38:18.776Z,1.20
2022-12-08T16:41:05.978Z,2.90
2022-12-08T16:43:35.167Z,8.40
2022-12-08T16:46:04.589Z,10.40
2022-12-08T16:48:34.666Z,12.70
2022-12-08T16:51:04.659Z,1.00
2022-12-08T16:53:33.404Z,12.20
2022-12-08T16:56:03.403Z,9.40
2022-12-08T16:58:32.420Z,12.10
2022-12-08T17:01:01.116Z,13.50
2022-12-08T17:03:30.391Z,17.60
2022-12-08T17:06:01.945Z,8.80
2022-12-08T17:08:31.367Z,12.50
2022-12-08T17:11:08.787Z,15.20
2022-12-08T17:13:40.940Z,16.60
2022-12-08T17:16:12.464Z,24.60
2022-12-08T17:18:41.177Z,22.30
2022-12-08T17:21:16.389Z,24.60
2022-12-08T17:23:45.157Z,22.80
2022-12-08T17:26:15.174Z,29.50
2022-12-08T17:28:59.887Z,29.40
2022-12-08T17:31:30.139Z,27.40
2022-12-08T17:34:00.114Z,36.20
2022-12-08T17:36:31.574Z,33.00
2022-12-08T17:39:01.648Z,35.90
2022-12-08T17:41:30.977Z,36.20
2022-12-08T17:43:59.608Z,41.10
2022-12-08T17:46:28.611Z,40.60
2022-12-08T17:48:57.323Z,39.50
2022-12-08T17:51:26.263Z,44.80
2022-12-08T17:53:56.825Z,39.20
2022-12-08T17:56:25.737Z,47.50
2022-12-08T17:58:55.060Z,53.20
2022-12-08T18:01:25.254Z,54.90
2022-12-08T18:03:54.495Z,49.50
2022-12-08T18:06:25.782Z,59.60
2022-12-08T18:09:01.091Z,56.80
2022-12-08T18:11:30.595Z,60.10
2022-12-08T18:13:59.425Z,55.20
2022-12-08T18:16:28.977Z,55.40
2022-12-08T18:18:57.778Z,52.40
2022-12-08T18:21:29.413Z,57.80
2022-12-08T18:23:59.535Z,48.20
2022-12-08T18:26:28.721Z,62.30
2022-12-08T18:28:57.509Z,60.30
2022-12-08T18:31:28.312Z,67.90
2022-12-08T18:33:57.132Z,62.50
2022-12-08T18:36:27.469Z,66.80
2022-12-08T18:38:56.276Z,72.00
2022-12-08T18:41:27.423Z,66.70
2022-12-08T18:43:57.251Z,74.30
2022-12-08T18:46:26.985Z,79.00
2022-12-08T18:48:55.750Z,87.90
2022-12-08T18:51:26.160Z,85.50
2022-12-08T18:53:54.991Z,79.90
2022-12-08T18:56:28.757Z,87.60
2022-12-08T18:59:03.177Z,83.50
2022-12-08T19:01:33.343Z,78.90
2022-12-08T19:06:52.623Z,79.40
2022-12-08T19:09:22.827Z,71.70
2022-12-08T19:11:53.584Z,83.20
2022-12-08T19:14:27.739Z,74.10
2022-12-08T19:16:58.137Z,82.30
2022-12-08T19:19:27.049Z,72.00
2022-12-08T19:21:56.047Z,83.40
2022-12-08T19:24:24.928Z,77.70
2022-12-08T19:26:55.273Z,83.90
2022-12-08T19:29:26.108Z,80.50
2022-12-08T19:31:57.702Z,84.50
2022-12-08T19:34:26.401Z,88.80
2022-12-08T19:36:55.232Z,92.20
2022-12-08T19:39:42.807Z,90.10
2022-12-08T19:42:37.196Z,90.40
2022-12-08T19:45:11.999Z,91.90
2022-12-08T19:47:41.707Z,92.20
2022-12-08T19:50:31.001Z,92.00
2022-12-08T19:53:00.591Z,91.60
2022-12-08T19:55:29.901Z,93.10
2022-12-08T19:58:02.017Z,96.10
2022-12-08T20:00:31.414Z,93.40
2022-12-08T20:03:02.090Z,95.60
2022-12-08T20:05:31.520Z,98.50
2022-12-08T20:08:02.526Z,92.70
2022-12-08T20:10:33.878Z,93.10
2022-12-08T20:13:24.098Z,94.10
2022-12-08T20:15:53.458Z,93.50
2022-12-08T20:18:22.693Z,92.90
2022-12-08T20:20:53.470Z,91.70
2022-12-08T20:23:24.981Z,90.20
2022-12-08T20:25:54.912Z,86.20
2022-12-08T20:28:25.125Z,80.90
2022-12-08T20:30:54.785Z,84.00
2022-12-08T20:33:24.968Z,77.40
2022-12-08T20:36:00.987Z,72.80
2022-12-08T20:38:32.988Z,76.50
2022-12-08T20:41:01.704Z,81.30
2022-12-08T20:43:31.731Z,76.70
2022-12-08T20:46:00.409Z,77.30
2022-12-08T20:48:30.517Z,84.40
2022-12-08T20:50:59.204Z,67.50
2022-12-08T20:53:27.921Z,74.90
2022-12-08T20:55:56.889Z,67.20
2022-12-08T20:58:25.605Z,71.70
2022-12-08T21:00:55.781Z,74.90
2022-12-08T21:03:24.831Z,84.20
2022-12-08T21:05:54.628Z,89.90
2022-12-08T21:08:25.952Z,72.00
2022-12-08T21:10:56.073Z,78.00
2022-12-08T21:13:25.309Z,80.70
2022-12-08T21:15:55.780Z,82.60
2022-12-08T21:18:25.198Z,88.50
2022-12-08T21:21:01.675Z,86.20
2022-12-08T21:23:30.468Z,92.00
2022-12-08T21:25:59.203Z,91.40
2022-12-08T21:28:28.015Z,89.40
2022-12-08T21:30:58.069Z,91.40
2022-12-08T21:33:27.925Z,91.60
2022-12-08T21:36:03.819Z,93.40
2022-12-08T21:38:32.791Z,93.80
2022-12-08T21:41:04.813Z,90.40
2022-12-08T21:43:34.813Z,96.40
2022-12-08T21:46:05.315Z,96.90
2022-12-08T21:48:35.516Z,99.90
2022-12-08T21:51:05.518Z,96.00
2022-12-08T21:53:34.550Z,94.80
2022-12-08T21:56:03.177Z,95.90
2022-12-08T21:58:32.797Z,97.90
2022-12-08T22:01:08.092Z,93.20
2022-12-08T22:03:38.285Z,99.60
2022-12-08T22:06:07.460Z,98.90
2022-12-08T22:08:36.560Z,99.90
2022-12-08T22:11:06.723Z,99.90
2022-12-08T22:13:35.705Z,99.90
2022-12-08T22:16:09.004Z,99.90
2022-12-08T22:18:38.419Z,99.90
2022-12-08T22:21:10.620Z,99.90
2022-12-08T22:23:39.309Z,99.90
2022-12-08T22:26:09.829Z,99.90
2022-12-08T22:28:40.695Z,99.90
2022-12-08T22:31:11.706Z,99.90
2022-12-08T22:33:41.428Z,99.90
2022-12-08T22:36:15.919Z,99.90
2022-12-08T22:38:45.010Z,99.90
2022-12-08T22:41:13.852Z,99.90
2022-12-08T22:43:43.031Z,99.90
2022-12-08T22:46:16.237Z,99.90
2022-12-08T22:48:45.667Z,99.90
2022-12-08T22:51:14.788Z,99.90
2022-12-08T22:53:43.674Z,99.90
2022-12-08T22:56:14.005Z,99.90
2022-12-08T22:58:44.174Z,99.90
2022-12-08T23:01:24.950Z,99.90
2022-12-08T23:03:53.728Z,99.90
2022-12-08T23:06:22.771Z,99.90
2022-12-08T23:08:51.753Z,99.90
2022-12-08T23:11:21.986Z,99.90
2022-12-08T23:13:50.716Z,99.90
2022-12-08T23:16:19.648Z,99.90
2022-12-08T23:18:49.709Z,99.90
2022-12-08T23:21:20.061Z,99.90
2022-12-08T23:23:49.015Z,99.90
2022-12-08T23:26:20.771Z,99.90
2022-12-08T23:28:50.685Z,99.90
2022-12-08T23:31:20.268Z,99.90
2022-12-08T23:33:50.541Z,99.90
2022-12-08T23:36:21.187Z,99.90
2022-12-08T23:38:50.444Z,99.90
2022-12-08T23:41:19.377Z,99.90
2022-12-08T23:43:50.045Z,99.90
2022-12-08T23:46:21.071Z,99.90
2022-12-08T23:48:52.284Z,99.90
2022-12-08T23:51:22.880Z,99.90
2022-12-08T23:53:52.858Z,99.90
2022-12-08T23:56:24.363Z,99.90
2022-12-08T23:58:55.512Z,99.90
