createdAt,value
2022-08-29T00:01:24.978Z,20.00
2022-08-29T00:04:17.274Z,20.00
2022-08-29T00:07:09.877Z,20.00
2022-08-29T00:10:03.767Z,20.00
2022-08-29T00:12:57.838Z,20.00
2022-08-29T00:15:50.506Z,19.90
2022-08-29T00:18:43.032Z,19.90
2022-08-29T00:21:35.285Z,19.90
2022-08-29T00:24:27.878Z,20.00
2022-08-29T00:27:20.083Z,20.00
2022-08-29T00:30:13.173Z,20.00
2022-08-29T00:33:05.441Z,20.00
2022-08-29T00:35:57.870Z,19.90
2022-08-29T00:38:50.648Z,19.90
2022-08-29T00:41:42.859Z,19.90
2022-08-29T00:44:35.186Z,19.80
2022-08-29T00:47:33.096Z,19.80
2022-08-29T00:50:40.671Z,19.80
2022-08-29T00:53:39.871Z,19.80
2022-08-29T00:56:32.870Z,19.80
2022-08-29T00:59:31.783Z,19.80
2022-08-29T01:02:24.064Z,19.80
2022-08-29T01:05:17.999Z,19.80
2022-08-29T01:08:10.475Z,19.80
2022-08-29T01:11:22.450Z,19.80
2022-08-29T01:14:18.520Z,19.80
2022-08-29T01:17:11.047Z,19.80
2022-08-29T01:20:05.984Z,19.80
2022-08-29T01:23:16.715Z,19.70
2022-08-29T01:26:12.305Z,19.70
2022-08-29T01:29:04.593Z,19.60
2022-08-29T01:31:58.270Z,19.60
2022-08-29T01:34:50.598Z,19.50
2022-08-29T01:37:44.245Z,19.50
2022-08-29T01:40:36.724Z,19.50
2022-08-29T01:43:30.299Z,19.50
2022-08-29T01:46:32.300Z,19.50
2022-08-29T01:49:25.299Z,19.50
2022-08-29T01:52:17.879Z,19.60
2022-08-29T01:55:10.785Z,19.50
2022-08-29T01:58:03.237Z,19.40
2022-08-29T02:00:55.575Z,19.40
2022-08-29T02:03:47.902Z,19.40
2022-08-29T02:06:40.283Z,19.40
2022-08-29T02:09:32.521Z,19.40
2022-08-29T02:12:26.263Z,19.30
2022-08-29T02:15:19.031Z,19.30
2022-08-29T02:18:11.267Z,19.30
2022-08-29T02:21:05.312Z,19.30
2022-08-29T02:24:21.383Z,19.40
2022-08-29T02:27:14.888Z,19.40
2022-08-29T02:30:07.529Z,19.30
2022-08-29T02:32:59.721Z,19.40
2022-08-29T02:35:53.393Z,19.30
2022-08-29T02:38:45.772Z,19.30
2022-08-29T02:41:38.764Z,19.20
2022-08-29T02:44:31.528Z,19.20
2022-08-29T02:47:23.732Z,19.10
2022-08-29T02:50:16.135Z,19.10
2022-08-29T02:53:09.028Z,19.10
2022-08-29T02:56:02.203Z,19.10
2022-08-29T02:58:54.479Z,19.10
2022-08-29T03:01:46.711Z,19.10
2022-08-29T03:04:38.957Z,19.00
2022-08-29T03:07:31.118Z,19.00
2022-08-29T03:10:24.067Z,19.00
2022-08-29T03:13:18.338Z,19.00
2022-08-29T03:16:10.597Z,19.00
2022-08-29T03:19:03.061Z,18.90
2022-08-29T03:21:55.482Z,18.90
2022-08-29T03:24:47.656Z,18.90
2022-08-29T03:27:40.762Z,18.90
2022-08-29T03:30:34.080Z,18.90
2022-08-29T03:33:26.291Z,18.90
2022-08-29T03:36:18.555Z,18.90
2022-08-29T03:39:10.866Z,18.90
2022-08-29T03:42:03.294Z,18.90
2022-08-29T03:44:55.472Z,18.90
2022-08-29T03:47:48.021Z,18.90
2022-08-29T03:50:40.804Z,18.90
2022-08-29T03:53:33.455Z,18.80
2022-08-29T03:56:26.396Z,18.90
2022-08-29T03:59:20.059Z,18.90
2022-08-29T04:02:12.261Z,18.90
2022-08-29T04:05:08.440Z,18.90
2022-08-29T04:08:02.335Z,18.90
2022-08-29T04:10:54.517Z,18.80
2022-08-29T04:13:47.917Z,18.90
2022-08-29T04:16:40.079Z,18.90
2022-08-29T04:19:33.278Z,19.00
2022-08-29T04:22:25.512Z,19.00
2022-08-29T04:25:18.560Z,19.00
2022-08-29T04:28:13.565Z,19.00
2022-08-29T04:31:11.766Z,19.00
2022-08-29T04:34:06.496Z,19.00
2022-08-29T04:37:00.037Z,19.10
2022-08-29T04:39:52.237Z,19.10
2022-08-29T04:42:44.853Z,19.20
2022-08-29T04:45:37.397Z,19.30
2022-08-29T04:48:29.790Z,19.50
2022-08-29T04:51:22.731Z,19.50
2022-08-29T04:54:15.087Z,19.50
2022-08-29T04:57:07.842Z,19.50
2022-08-29T05:00:00.044Z,19.50
2022-08-29T05:02:52.730Z,19.80
2022-08-29T05:05:44.971Z,20.10
2022-08-29T05:08:40.006Z,20.30
2022-08-29T05:11:32.824Z,20.30
2022-08-29T05:14:25.027Z,20.40
2022-08-29T05:17:17.191Z,20.50
2022-08-29T05:20:10.432Z,20.60
2022-08-29T05:23:02.617Z,20.70
2022-08-29T05:25:59.678Z,20.60
2022-08-29T05:28:51.934Z,20.70
2022-08-29T05:31:45.502Z,20.70
2022-08-29T05:34:38.823Z,20.60
2022-08-29T05:37:31.094Z,20.40
2022-08-29T05:40:23.316Z,20.40
2022-08-29T05:43:15.653Z,20.40
2022-08-29T05:46:10.087Z,20.40
2022-08-29T05:49:02.465Z,20.50
2022-08-29T05:51:56.080Z,20.60
2022-08-29T05:54:48.841Z,20.70
2022-08-29T05:57:41.078Z,20.80
2022-08-29T06:00:33.287Z,20.80
2022-08-29T06:03:27.127Z,20.80
2022-08-29T06:06:23.770Z,21.00
2022-08-29T06:09:16.370Z,21.10
2022-08-29T06:12:09.787Z,21.20
2022-08-29T06:15:02.484Z,21.30
2022-08-29T06:17:55.421Z,21.50
2022-08-29T06:20:47.593Z,21.60
2022-08-29T06:23:41.156Z,21.70
2022-08-29T06:26:34.362Z,21.60
2022-08-29T06:29:27.746Z,21.60
2022-08-29T06:32:19.953Z,21.70
2022-08-29T06:35:12.439Z,21.80
2022-08-29T06:38:04.694Z,22.00
2022-08-29T06:40:57.008Z,22.20
2022-08-29T06:43:49.218Z,22.50
2022-08-29T06:46:48.192Z,22.70
2022-08-29T06:49:40.803Z,22.90
2022-08-29T06:52:33.067Z,23.20
2022-08-29T06:55:27.854Z,23.40
2022-08-29T06:58:20.264Z,23.40
2022-08-29T07:01:16.505Z,23.40
2022-08-29T07:04:14.388Z,23.50
2022-08-29T07:07:07.063Z,23.70
2022-08-29T07:09:59.414Z,23.90
2022-08-29T07:12:54.766Z,24.20
2022-08-29T07:15:47.156Z,24.70
2022-08-29T07:18:39.403Z,25.10
2022-08-29T07:21:31.890Z,25.50
2022-08-29T07:24:24.985Z,26.00
2022-08-29T07:27:17.347Z,26.70
2022-08-29T07:30:10.300Z,27.00
2022-08-29T07:33:02.481Z,27.30
2022-08-29T07:35:54.737Z,27.30
2022-08-29T07:38:46.950Z,27.70
2022-08-29T07:41:41.099Z,28.10
2022-08-29T07:44:34.468Z,28.50
2022-08-29T07:47:27.258Z,28.70
2022-08-29T07:50:20.576Z,28.50
2022-08-29T07:53:12.784Z,28.70
2022-08-29T07:56:13.628Z,28.90
2022-08-29T07:59:07.189Z,29.20
2022-08-29T08:01:59.484Z,28.90
2022-08-29T08:04:52.429Z,28.80
2022-08-29T08:07:44.877Z,28.90
2022-08-29T08:10:39.747Z,28.70
2022-08-29T08:13:33.093Z,28.20
2022-08-29T08:16:28.018Z,27.70
2022-08-29T08:19:20.534Z,27.40
2022-08-29T08:22:12.728Z,27.20
2022-08-29T08:25:06.044Z,27.20
2022-08-29T08:27:58.916Z,27.40
2022-08-29T08:30:51.149Z,27.00
2022-08-29T08:33:45.168Z,26.60
2022-08-29T08:36:41.406Z,26.50
2022-08-29T08:39:33.839Z,26.90
2022-08-29T08:42:31.783Z,27.20
2022-08-29T08:45:33.441Z,27.30
2022-08-29T08:48:34.461Z,27.30
2022-08-29T08:51:32.370Z,27.70
2022-08-29T08:54:29.641Z,28.30
2022-08-29T08:57:22.645Z,28.70
2022-08-29T09:00:15.010Z,28.90
2022-08-29T09:03:25.967Z,29.00
2022-08-29T09:06:33.022Z,28.80
2022-08-29T09:09:37.128Z,28.50
2022-08-29T09:12:57.518Z,28.30
2022-08-29T09:15:53.217Z,28.50
2022-08-29T09:18:52.720Z,28.80
2022-08-29T09:21:49.708Z,29.10
2022-08-29T09:24:53.166Z,29.40
2022-08-29T09:27:45.427Z,29.30
2022-08-29T09:30:39.650Z,29.00
2022-08-29T09:33:53.176Z,29.10
2022-08-29T09:36:52.174Z,29.00
2022-08-29T09:39:59.221Z,28.90
2022-08-29T09:43:03.654Z,29.30
2022-08-29T09:46:11.319Z,29.30
2022-08-29T09:49:03.494Z,29.10
2022-08-29T09:52:23.492Z,29.10
2022-08-29T09:55:20.592Z,29.30
2022-08-29T09:58:21.522Z,29.40
2022-08-29T10:01:24.848Z,29.40
2022-08-29T10:04:39.273Z,29.30
2022-08-29T10:07:37.572Z,29.40
2022-08-29T10:10:34.696Z,29.50
2022-08-29T10:13:34.280Z,29.60
2022-08-29T10:17:22.293Z,29.80
2022-08-29T10:20:15.166Z,30.10
2022-08-29T10:23:23.602Z,29.70
2022-08-29T10:26:54.518Z,29.30
2022-08-29T10:30:01.712Z,28.80
2022-08-29T10:33:08.290Z,28.40
2022-08-29T10:36:17.351Z,28.00
2022-08-29T10:39:14.285Z,28.20
2022-08-29T10:42:09.755Z,28.30
2022-08-29T10:45:27.424Z,28.50
2022-08-29T10:48:22.861Z,28.80
2022-08-29T10:51:46.973Z,29.00
2022-08-29T10:55:07.978Z,29.30
2022-08-29T10:58:06.569Z,29.40
2022-08-29T11:01:14.053Z,29.20
2022-08-29T11:04:34.627Z,29.00
2022-08-29T11:07:29.101Z,28.90
2022-08-29T11:10:40.398Z,28.80
2022-08-29T11:13:51.781Z,28.90
2022-08-29T11:16:48.540Z,28.90
2022-08-29T11:20:11.562Z,29.00
2022-08-29T11:23:06.956Z,29.10
2022-08-29T11:26:06.185Z,29.00
2022-08-29T11:29:05.885Z,29.00
2022-08-29T11:32:03.940Z,29.00
2022-08-29T11:35:21.335Z,29.30
2022-08-29T11:38:45.970Z,29.00
2022-08-29T11:41:58.414Z,29.10
2022-08-29T11:44:54.532Z,28.90
2022-08-29T11:47:46.704Z,29.00
2022-08-29T11:50:42.416Z,29.20
2022-08-29T11:53:37.670Z,29.10
2022-08-29T11:56:30.499Z,29.10
2022-08-29T11:59:56.700Z,29.10
2022-08-29T12:02:49.139Z,29.30
2022-08-29T12:05:57.947Z,29.40
2022-08-29T12:09:13.139Z,29.40
2022-08-29T12:12:05.963Z,29.50
2022-08-29T12:14:58.173Z,29.50
2022-08-29T12:18:05.909Z,29.50
2022-08-29T12:20:58.753Z,29.50
2022-08-29T12:23:51.015Z,29.50
2022-08-29T12:26:45.826Z,29.20
2022-08-29T12:29:44.795Z,29.20
2022-08-29T12:32:55.667Z,29.20
2022-08-29T12:36:11.989Z,29.20
2022-08-29T12:39:26.790Z,29.30
2022-08-29T12:42:36.099Z,29.20
2022-08-29T12:45:30.332Z,28.90
2022-08-29T12:48:41.667Z,29.00
2022-08-29T12:51:38.704Z,29.00
2022-08-29T12:54:32.770Z,29.00
2022-08-29T12:57:37.018Z,29.00
2022-08-29T13:00:31.873Z,29.00
2022-08-29T13:03:24.320Z,29.00
2022-08-29T13:06:20.085Z,28.90
2022-08-29T13:09:17.742Z,28.80
2022-08-29T13:12:21.940Z,28.60
2022-08-29T13:15:32.949Z,28.40
2022-08-29T13:18:25.581Z,28.40
2022-08-29T13:21:26.544Z,28.30
2022-08-29T13:24:21.711Z,28.30
2022-08-29T13:27:24.989Z,28.10
2022-08-29T13:30:24.690Z,28.00
2022-08-29T13:33:35.279Z,28.20
2022-08-29T13:36:28.233Z,28.30
2022-08-29T13:39:25.442Z,28.30
2022-08-29T13:42:28.317Z,28.40
2022-08-29T13:45:23.658Z,28.40
2022-08-29T13:48:20.307Z,28.30
2022-08-29T13:51:12.990Z,28.20
2022-08-29T13:54:05.199Z,28.20
2022-08-29T13:56:58.193Z,28.30
2022-08-29T13:59:50.844Z,28.40
2022-08-29T14:02:45.474Z,28.30
2022-08-29T14:05:38.324Z,28.20
2022-08-29T14:08:31.087Z,28.30
2022-08-29T14:11:23.282Z,28.30
2022-08-29T14:14:15.596Z,28.20
2022-08-29T14:17:07.776Z,28.20
2022-08-29T14:20:01.351Z,28.10
2022-08-29T14:22:53.543Z,28.10
2022-08-29T14:25:45.723Z,28.10
2022-08-29T14:28:40.359Z,28.10
2022-08-29T14:31:34.629Z,28.20
2022-08-29T14:34:30.909Z,28.10
2022-08-29T14:37:24.531Z,28.10
2022-08-29T14:40:16.782Z,28.10
2022-08-29T14:43:14.239Z,28.10
2022-08-29T14:46:06.791Z,28.10
2022-08-29T14:48:59.044Z,28.10
2022-08-29T14:51:51.453Z,27.80
2022-08-29T14:54:44.066Z,27.70
2022-08-29T14:57:36.579Z,27.60
2022-08-29T15:00:31.804Z,27.60
2022-08-29T15:03:25.449Z,27.70
2022-08-29T15:06:17.851Z,27.60
2022-08-29T15:09:10.084Z,27.70
2022-08-29T15:12:02.754Z,27.70
2022-08-29T15:14:55.924Z,27.70
2022-08-29T15:17:48.108Z,27.70
2022-08-29T15:20:44.894Z,27.60
2022-08-29T15:23:39.346Z,27.60
2022-08-29T15:26:31.828Z,27.60
2022-08-29T15:29:24.175Z,27.70
2022-08-29T15:32:16.833Z,27.80
2022-08-29T15:35:14.139Z,27.60
2022-08-29T15:38:08.418Z,27.30
2022-08-29T15:41:00.624Z,27.20
2022-08-29T15:43:52.789Z,27.10
2022-08-29T15:46:50.769Z,26.90
2022-08-29T15:49:43.269Z,26.80
2022-08-29T15:52:36.493Z,26.60
2022-08-29T15:55:28.725Z,26.40
2022-08-29T15:58:21.020Z,26.50
2022-08-29T16:01:13.257Z,26.40
2022-08-29T16:04:06.736Z,26.40
2022-08-29T16:06:59.107Z,26.20
2022-08-29T16:09:51.351Z,26.20
2022-08-29T16:12:43.562Z,26.30
2022-08-29T16:15:35.906Z,26.40
2022-08-29T16:18:28.136Z,26.40
2022-08-29T16:21:21.627Z,26.30
2022-08-29T16:24:13.901Z,26.20
2022-08-29T16:27:06.930Z,25.90
2022-08-29T16:29:59.293Z,25.60
2022-08-29T16:32:51.659Z,25.50
2022-08-29T16:35:44.315Z,25.60
2022-08-29T16:38:37.039Z,25.60
2022-08-29T16:41:29.320Z,25.70
2022-08-29T16:44:21.850Z,25.70
2022-08-29T16:47:14.023Z,25.80
2022-08-29T16:50:08.524Z,25.80
2022-08-29T16:53:02.245Z,25.80
2022-08-29T16:55:54.428Z,25.70
2022-08-29T16:59:00.385Z,25.70
2022-08-29T17:01:53.618Z,25.60
2022-08-29T17:04:46.972Z,25.40
2022-08-29T17:07:39.100Z,25.40
2022-08-29T17:10:31.312Z,25.40
2022-08-29T17:13:23.500Z,25.50
2022-08-29T17:16:15.721Z,25.40
2022-08-29T17:19:08.068Z,25.30
2022-08-29T17:22:00.470Z,25.30
2022-08-29T17:24:52.643Z,25.20
2022-08-29T17:28:00.919Z,25.20
2022-08-29T17:30:58.602Z,25.10
2022-08-29T17:33:51.196Z,25.00
2022-08-29T17:36:44.253Z,24.90
2022-08-29T17:39:39.980Z,24.70
2022-08-29T17:42:32.371Z,24.50
2022-08-29T17:45:24.619Z,24.40
2022-08-29T17:48:17.427Z,24.40
2022-08-29T17:51:09.918Z,24.30
2022-08-29T17:54:03.489Z,24.30
2022-08-29T17:56:57.866Z,24.30
2022-08-29T17:59:50.095Z,24.30
2022-08-29T18:02:42.529Z,24.20
2022-08-29T18:05:34.819Z,24.30
2022-08-29T18:08:27.030Z,24.40
2022-08-29T18:11:19.391Z,24.40
2022-08-29T18:14:11.840Z,24.40
2022-08-29T18:17:09.185Z,24.50
2022-08-29T18:20:02.214Z,24.10
2022-08-29T18:22:54.463Z,23.90
2022-08-29T18:25:48.009Z,23.80
2022-08-29T18:28:41.054Z,23.60
2022-08-29T18:31:33.250Z,23.40
2022-08-29T18:34:26.067Z,23.30
2022-08-29T18:37:18.245Z,23.10
2022-08-29T18:40:11.364Z,22.90
2022-08-29T18:43:03.688Z,22.80
2022-08-29T18:45:58.262Z,22.70
2022-08-29T18:48:50.697Z,22.70
2022-08-29T18:51:43.691Z,22.70
2022-08-29T18:54:35.876Z,22.70
2022-08-29T18:57:28.102Z,22.60
2022-08-29T19:00:21.508Z,22.60
2022-08-29T19:03:14.643Z,22.50
2022-08-29T19:06:06.975Z,22.50
2022-08-29T19:08:59.913Z,22.50
2022-08-29T19:11:52.114Z,22.40
2022-08-29T19:14:46.036Z,22.30
2022-08-29T19:17:38.791Z,22.30
2022-08-29T19:20:50.004Z,22.20
2022-08-29T19:23:47.196Z,22.00
2022-08-29T19:26:44.735Z,21.90
2022-08-29T19:29:36.985Z,21.90
2022-08-29T19:32:32.853Z,21.90
2022-08-29T19:35:25.556Z,22.00
2022-08-29T19:38:19.304Z,22.00
2022-08-29T19:41:12.402Z,22.00
2022-08-29T19:44:04.764Z,21.90
2022-08-29T19:46:56.971Z,21.80
2022-08-29T19:49:49.672Z,21.90
2022-08-29T19:52:42.166Z,21.90
2022-08-29T19:55:37.037Z,21.90
2022-08-29T19:58:31.395Z,21.90
2022-08-29T20:01:25.757Z,21.90
2022-08-29T20:04:18.064Z,21.90
2022-08-29T20:07:11.512Z,21.80
2022-08-29T20:10:07.879Z,21.70
2022-08-29T20:13:01.070Z,21.60
2022-08-29T20:15:53.659Z,21.60
2022-08-29T20:18:46.781Z,21.40
2022-08-29T20:21:43.429Z,21.40
2022-08-29T20:24:36.247Z,21.40
2022-08-29T20:27:31.428Z,21.40
2022-08-29T20:30:30.515Z,21.60
2022-08-29T20:33:23.132Z,21.60
2022-08-29T20:36:39.619Z,21.70
2022-08-29T20:39:31.827Z,21.70
2022-08-29T20:42:25.314Z,21.60
2022-08-29T20:45:18.729Z,21.40
2022-08-29T20:48:11.739Z,21.30
2022-08-29T20:51:07.993Z,21.10
2022-08-29T20:54:01.026Z,21.00
2022-08-29T20:56:54.444Z,21.00
2022-08-29T20:59:46.996Z,21.00
2022-08-29T21:02:57.641Z,20.90
2022-08-29T21:05:49.854Z,20.90
2022-08-29T21:08:42.301Z,20.80
2022-08-29T21:11:34.489Z,20.80
2022-08-29T21:14:27.462Z,20.80
2022-08-29T21:17:19.702Z,20.80
2022-08-29T21:20:12.182Z,20.80
2022-08-29T21:23:06.178Z,20.70
2022-08-29T21:26:00.193Z,20.70
2022-08-29T21:28:52.360Z,20.50
2022-08-29T21:31:49.112Z,20.50
2022-08-29T21:34:41.622Z,20.60
2022-08-29T21:37:34.192Z,20.50
2022-08-29T21:40:26.405Z,20.50
2022-08-29T21:43:20.786Z,20.40
2022-08-29T21:46:25.148Z,20.40
2022-08-29T21:49:19.671Z,20.30
2022-08-29T21:52:13.028Z,20.40
2022-08-29T21:55:06.407Z,20.40
2022-08-29T21:57:59.898Z,20.40
2022-08-29T22:00:52.691Z,20.40
2022-08-29T22:03:47.888Z,20.20
2022-08-29T22:06:44.520Z,20.20
2022-08-29T22:09:36.869Z,20.20
2022-08-29T22:12:29.064Z,20.20
2022-08-29T22:15:39.994Z,20.20
2022-08-29T22:18:32.221Z,20.00
2022-08-29T22:21:25.933Z,20.00
2022-08-29T22:24:19.379Z,20.00
2022-08-29T22:27:11.553Z,19.80
2022-08-29T22:30:05.974Z,19.80
2022-08-29T22:32:58.498Z,19.80
2022-08-29T22:35:51.459Z,19.80
2022-08-29T22:38:45.471Z,19.80
2022-08-29T22:41:37.817Z,19.90
2022-08-29T22:47:44.024Z,19.70
2022-08-29T22:50:37.113Z,19.80
2022-08-29T22:53:29.397Z,19.70
2022-08-29T22:56:21.546Z,19.60
2022-08-29T22:59:14.458Z,19.80
2022-08-29T23:02:07.984Z,19.70
2022-08-29T23:05:00.437Z,19.60
2022-08-29T23:07:52.668Z,19.70
2022-08-29T23:10:45.120Z,19.60
2022-08-29T23:13:41.370Z,19.60
2022-08-29T23:16:34.576Z,19.60
2022-08-29T23:19:26.739Z,19.60
2022-08-29T23:22:20.872Z,19.70
2022-08-29T23:25:13.439Z,19.80
2022-08-29T23:28:05.662Z,19.70
2022-08-29T23:30:59.084Z,19.40
2022-08-29T23:33:52.753Z,19.10
2022-08-29T23:36:45.009Z,19.10
2022-08-29T23:39:37.283Z,19.00
2022-08-29T23:42:30.371Z,19.10
2022-08-29T23:45:23.180Z,19.00
2022-08-29T23:48:16.108Z,19.00
2022-08-29T23:51:10.783Z,19.00
2022-08-29T23:54:02.970Z,19.00
2022-08-29T23:56:55.148Z,19.00
