createdAt,value
2019-01-03T00:04:41.060Z,14.30
2019-01-03T00:10:22.482Z,20.33
2019-01-03T00:15:50.134Z,18.80
2019-01-03T00:21:27.731Z,16.77
2019-01-03T00:26:53.829Z,15.80
2019-01-03T00:32:19.448Z,17.50
2019-01-03T00:37:43.550Z,11.03
2019-01-03T00:43:06.089Z,22.43
2019-01-03T00:48:33.325Z,24.10
2019-01-03T00:53:56.986Z,16.73
2019-01-03T00:59:34.632Z,15.00
2019-01-03T01:04:57.782Z,18.17
2019-01-03T01:10:37.835Z,18.93
2019-01-03T01:16:01.430Z,16.40
2019-01-03T01:21:26.045Z,16.13
2019-01-03T01:27:00.059Z,15.20
2019-01-03T01:32:23.556Z,12.73
2019-01-03T01:37:53.040Z,19.97
2019-01-03T01:43:20.370Z,18.30
2019-01-03T01:48:45.076Z,15.37
2019-01-03T01:54:09.706Z,15.33
2019-01-03T01:59:35.909Z,12.07
2019-01-03T02:05:05.970Z,16.00
2019-01-03T02:10:32.051Z,12.33
2019-01-03T02:16:11.598Z,14.20
2019-01-03T02:21:39.033Z,19.80
2019-01-03T02:27:02.761Z,15.83
2019-01-03T02:32:45.039Z,16.33
2019-01-03T02:38:18.394Z,13.40
2019-01-03T02:43:43.796Z,15.50
2019-01-03T02:49:08.076Z,18.30
2019-01-03T02:54:30.440Z,12.03
2019-01-03T03:00:12.252Z,14.73
2019-01-03T03:05:43.919Z,16.93
2019-01-03T03:11:24.216Z,13.67
2019-01-03T03:16:53.225Z,16.47
2019-01-03T03:22:14.610Z,16.20
2019-01-03T03:27:41.293Z,10.60
2019-01-03T03:33:08.625Z,16.37
2019-01-03T03:38:34.254Z,17.07
2019-01-03T03:44:04.321Z,21.43
2019-01-03T03:49:32.240Z,14.43
2019-01-03T03:54:55.437Z,13.33
2019-01-03T04:00:13.014Z,13.77
2019-01-03T04:05:40.593Z,9.90
2019-01-03T04:11:18.580Z,12.50
2019-01-03T04:16:38.450Z,13.03
2019-01-03T04:22:04.097Z,15.13
2019-01-03T04:27:28.772Z,11.33
2019-01-03T04:33:00.889Z,10.73
2019-01-03T04:38:35.433Z,12.47
2019-01-03T04:44:15.508Z,14.67
2019-01-03T04:49:44.046Z,13.30
2019-01-03T04:55:20.864Z,9.87
2019-01-03T05:01:01.399Z,8.20
2019-01-03T05:06:26.642Z,10.63
2019-01-03T05:11:58.788Z,11.50
2019-01-03T05:17:24.417Z,11.80
2019-01-03T05:22:52.520Z,9.77
2019-01-03T05:28:16.304Z,10.47
2019-01-03T05:33:53.801Z,9.37
2019-01-03T05:39:19.856Z,13.03
2019-01-03T05:44:43.210Z,9.17
2019-01-03T05:50:21.842Z,10.33
2019-01-03T05:55:45.155Z,9.60
2019-01-03T06:01:10.885Z,9.90
2019-01-03T06:06:53.950Z,7.80
2019-01-03T06:12:17.464Z,7.43
2019-01-03T06:17:41.981Z,9.00
2019-01-03T06:23:23.633Z,13.23
2019-01-03T06:29:00.955Z,9.13
2019-01-03T06:34:25.918Z,8.30
2019-01-03T06:39:50.880Z,6.13
2019-01-03T06:45:33.261Z,9.43
2019-01-03T06:50:53.443Z,5.47
2019-01-03T06:56:24.881Z,7.90
2019-01-03T07:01:48.775Z,6.53
2019-01-03T07:07:25.361Z,10.47
2019-01-03T07:12:49.580Z,9.27
2019-01-03T07:18:08.847Z,7.53
2019-01-03T07:23:26.855Z,5.17
2019-01-03T07:28:54.995Z,13.67
2019-01-03T07:34:34.904Z,8.83
2019-01-03T07:39:58.610Z,5.73
2019-01-03T07:45:41.205Z,7.20
2019-01-03T07:51:00.909Z,7.03
2019-01-03T07:56:43.396Z,7.73
2019-01-03T08:02:19.629Z,6.90
2019-01-03T08:07:42.691Z,7.37
2019-01-03T08:13:06.849Z,6.27
2019-01-03T08:18:33.318Z,5.93
2019-01-03T08:24:08.886Z,8.43
2019-01-03T08:29:32.984Z,7.70
2019-01-03T08:34:49.489Z,8.97
2019-01-03T08:40:12.312Z,7.63
2019-01-03T08:45:52.360Z,7.63
2019-01-03T08:51:17.996Z,6.13
2019-01-03T08:56:51.312Z,5.00
2019-01-03T09:02:17.820Z,6.63
2019-01-03T09:07:45.318Z,7.37
2019-01-03T09:13:29.166Z,4.60
2019-01-03T09:18:51.798Z,5.43
2019-01-03T09:24:15.506Z,5.90
2019-01-03T09:29:39.410Z,7.33
2019-01-03T09:35:19.355Z,8.70
2019-01-03T09:40:44.872Z,4.97
2019-01-03T09:45:50.299Z,4.93
2019-01-03T09:50:56.329Z,6.13
2019-01-03T09:56:02.670Z,4.97
2019-01-03T10:01:09.201Z,7.33
2019-01-03T10:06:15.736Z,7.27
2019-01-03T10:11:23.797Z,6.30
2019-01-03T10:16:29.957Z,8.47
2019-01-03T10:21:36.133Z,6.60
2019-01-03T10:26:44.385Z,10.60
2019-01-03T10:31:51.478Z,6.20
2019-01-03T10:36:57.308Z,6.80
2019-01-03T10:42:02.641Z,3.00
2019-01-03T10:47:08.635Z,7.30
2019-01-03T10:52:14.728Z,4.03
2019-01-03T10:57:22.103Z,7.00
2019-01-03T11:02:29.324Z,8.07
2019-01-03T11:07:36.194Z,5.77
2019-01-03T11:12:42.920Z,7.80
2019-01-03T11:17:50.310Z,7.53
2019-01-03T11:22:56.648Z,5.10
2019-01-03T11:28:03.589Z,9.30
2019-01-03T11:33:09.757Z,5.27
2019-01-03T11:38:17.072Z,4.80
2019-01-03T11:43:23.489Z,4.40
2019-01-03T11:48:30.409Z,4.20
2019-01-03T11:53:36.345Z,4.17
2019-01-03T11:58:43.953Z,3.93
2019-01-03T12:03:50.893Z,4.13
2019-01-03T12:08:56.627Z,2.17
2019-01-03T12:14:03.514Z,5.57
2019-01-03T12:19:09.898Z,6.00
2019-01-03T12:24:16.423Z,6.47
2019-01-03T12:29:22.769Z,3.30
2019-01-03T12:34:30.204Z,4.27
2019-01-03T12:39:36.589Z,4.00
2019-01-03T12:44:43.095Z,5.03
2019-01-03T12:49:48.774Z,5.50
2019-01-03T12:54:56.482Z,3.40
2019-01-03T13:00:03.214Z,5.90
2019-01-03T13:05:10.273Z,7.23
2019-01-03T13:10:16.341Z,4.63
2019-01-03T13:15:22.068Z,3.37
2019-01-03T13:20:28.419Z,6.60
2019-01-03T13:25:35.913Z,3.37
2019-01-03T13:30:41.761Z,4.77
2019-01-03T13:35:47.449Z,3.57
2019-01-03T13:40:54.185Z,4.83
2019-01-03T13:46:01.373Z,4.63
2019-01-03T13:51:07.509Z,8.73
2019-01-03T13:56:13.943Z,4.03
2019-01-03T14:01:20.955Z,5.83
2019-01-03T14:06:27.305Z,5.53
2019-01-03T14:11:35.968Z,2.97
2019-01-03T14:16:43.537Z,3.30
2019-01-03T14:21:50.253Z,7.37
2019-01-03T14:26:57.484Z,4.03
2019-01-03T14:32:05.077Z,4.67
2019-01-03T14:37:11.310Z,4.50
2019-01-03T14:42:17.685Z,4.63
2019-01-03T14:47:23.779Z,5.83
2019-01-03T14:52:30.552Z,8.17
2019-01-03T14:57:37.922Z,6.10
2019-01-03T15:02:44.448Z,4.80
2019-01-03T15:07:49.825Z,3.27
2019-01-03T15:12:56.264Z,2.83
2019-01-03T15:18:02.293Z,4.03
2019-01-03T15:23:07.694Z,5.97
2019-01-03T15:28:13.651Z,3.47
2019-01-03T15:33:20.701Z,5.07
2019-01-03T15:38:26.765Z,6.43
2019-01-03T15:43:33.761Z,4.13
2019-01-03T15:48:40.041Z,7.13
2019-01-03T15:53:45.873Z,4.83
2019-01-03T15:58:52.944Z,3.93
2019-01-03T16:04:00.094Z,3.53
2019-01-03T16:09:09.746Z,5.10
2019-01-03T16:14:16.501Z,5.10
2019-01-03T16:19:23.568Z,6.77
2019-01-03T16:24:29.836Z,4.13
2019-01-03T16:29:36.747Z,3.67
2019-01-03T16:34:43.037Z,4.13
2019-01-03T16:39:50.061Z,4.03
2019-01-03T16:44:57.401Z,5.27
2019-01-03T16:50:04.561Z,7.20
2019-01-03T16:55:11.260Z,4.53
2019-01-03T17:00:18.212Z,5.73
2019-01-03T17:05:24.674Z,6.50
2019-01-03T17:10:31.085Z,11.37
2019-01-03T17:15:37.080Z,7.47
2019-01-03T17:20:42.953Z,6.83
2019-01-03T17:25:49.751Z,7.80
2019-01-03T17:30:56.238Z,4.47
2019-01-03T17:36:04.112Z,6.90
2019-01-03T17:41:10.485Z,5.23
2019-01-03T17:46:15.861Z,6.23
2019-01-03T17:51:23.872Z,3.67
2019-01-03T17:56:30.242Z,4.60
2019-01-03T18:01:35.338Z,6.27
2019-01-03T18:06:42.382Z,5.87
2019-01-03T18:11:50.001Z,6.20
2019-01-03T18:16:57.236Z,3.63
2019-01-03T18:22:02.892Z,10.00
2019-01-03T18:27:09.086Z,5.27
2019-01-03T18:32:14.967Z,4.70
2019-01-03T18:37:20.984Z,8.07
2019-01-03T18:42:26.198Z,7.37
2019-01-03T18:47:32.760Z,6.63
2019-01-03T18:52:38.576Z,6.43
2019-01-03T18:57:44.147Z,5.90
2019-01-03T19:02:49.804Z,6.60
2019-01-03T19:07:56.720Z,4.40
2019-01-03T19:13:05.261Z,8.07
2019-01-03T19:18:10.276Z,5.97
2019-01-03T19:23:15.590Z,5.87
2019-01-03T19:28:22.968Z,8.00
2019-01-03T19:33:29.869Z,6.87
2019-01-03T19:38:36.306Z,5.90
2019-01-03T19:43:42.393Z,6.63
2019-01-03T19:48:50.242Z,5.70
2019-01-03T19:53:55.623Z,5.53
2019-01-03T19:59:03.969Z,8.60
2019-01-03T20:04:13.370Z,5.93
2019-01-03T20:09:22.034Z,5.40
2019-01-03T20:14:27.739Z,6.57
2019-01-03T20:19:34.525Z,4.80
2019-01-03T20:24:40.211Z,6.30
2019-01-03T20:29:46.703Z,9.60
2019-01-03T20:34:54.892Z,6.60
2019-01-03T20:40:01.630Z,9.03
2019-01-03T20:45:10.993Z,5.17
2019-01-03T20:50:17.007Z,9.00
2019-01-03T20:55:23.661Z,8.07
2019-01-03T21:00:30.545Z,8.07
2019-01-03T21:05:36.621Z,9.13
2019-01-03T21:10:42.998Z,7.27
2019-01-03T21:15:49.165Z,5.63
2019-01-03T21:20:55.569Z,8.53
2019-01-03T21:26:01.782Z,8.17
2019-01-03T21:31:08.242Z,8.47
2019-01-03T21:36:16.359Z,7.13
2019-01-03T21:41:23.024Z,10.10
2019-01-03T21:46:30.072Z,8.57
2019-01-03T21:51:37.970Z,14.30
2019-01-03T21:56:45.016Z,9.97
2019-01-03T22:01:50.593Z,8.77
2019-01-03T22:06:57.773Z,9.10
2019-01-03T22:12:03.779Z,8.63
2019-01-03T22:17:09.735Z,6.77
2019-01-03T22:22:18.576Z,6.77
2019-01-03T22:27:28.960Z,9.47
2019-01-03T22:32:35.692Z,8.10
2019-01-03T22:37:41.454Z,5.97
2019-01-03T22:42:47.451Z,6.17
2019-01-03T22:47:56.232Z,9.27
2019-01-03T22:53:03.078Z,10.43
2019-01-03T22:58:11.294Z,8.23
2019-01-03T23:03:17.125Z,6.93
2019-01-03T23:08:23.501Z,6.10
2019-01-03T23:13:30.765Z,9.00
2019-01-03T23:18:38.441Z,6.33
2019-01-03T23:23:44.448Z,6.80
2019-01-03T23:28:50.613Z,8.43
2019-01-03T23:33:56.143Z,7.90
2019-01-03T23:39:02.964Z,9.10
2019-01-03T23:44:08.941Z,6.83
2019-01-03T23:49:15.842Z,9.63
2019-01-03T23:54:21.868Z,10.73
2019-01-03T23:59:28.857Z,7.93
