createdAt,value
2018-09-24T00:00:38.386Z,101934.00
2018-09-24T00:03:08.417Z,101937.00
2018-09-24T00:05:38.408Z,101951.00
2018-09-24T00:08:08.377Z,101945.00
2018-09-24T00:10:38.463Z,101957.00
2018-09-24T00:13:08.505Z,101985.00
2018-09-24T00:15:38.409Z,101978.00
2018-09-24T00:18:08.387Z,101961.00
2018-09-24T00:20:38.512Z,101967.00
2018-09-24T00:23:08.523Z,101964.00
2018-09-24T00:25:38.514Z,101984.00
2018-09-24T00:28:08.477Z,101969.00
2018-09-24T00:30:38.428Z,101971.00
2018-09-24T00:33:08.418Z,101972.00
2018-09-24T00:35:38.449Z,101956.00
2018-09-24T00:38:08.562Z,101951.00
2018-09-24T00:40:38.520Z,101951.00
2018-09-24T00:43:08.802Z,101955.00
2018-09-24T00:45:38.539Z,101958.00
2018-09-24T00:48:08.545Z,101953.00
2018-09-24T00:50:38.513Z,101961.00
2018-09-24T00:53:08.511Z,101971.00
2018-09-24T00:55:38.489Z,101978.00
2018-09-24T00:58:08.554Z,102007.00
2018-09-24T01:00:38.587Z,101983.00
2018-09-24T01:03:08.571Z,101981.00
2018-09-24T01:05:38.639Z,101979.00
2018-09-24T01:08:08.497Z,101992.00
2018-09-24T01:10:38.497Z,101990.00
2018-09-24T01:13:08.572Z,101988.00
2018-09-24T01:15:38.625Z,101996.00
2018-09-24T01:18:08.495Z,101994.00
2018-09-24T01:20:38.675Z,102008.00
2018-09-24T01:23:08.575Z,102005.00
2018-09-24T01:25:38.562Z,102004.00
2018-09-24T01:28:08.553Z,102013.00
2018-09-24T01:30:38.597Z,102012.00
2018-09-24T01:33:08.587Z,102017.00
2018-09-24T01:35:38.638Z,102017.00
2018-09-24T01:38:08.577Z,102025.00
2018-09-24T01:40:38.639Z,102065.00
2018-09-24T01:43:08.655Z,102078.00
2018-09-24T01:45:38.606Z,102063.00
2018-09-24T01:48:08.650Z,102066.00
2018-09-24T01:50:38.671Z,102062.00
2018-09-24T01:53:08.758Z,102069.00
2018-09-24T01:55:38.894Z,102074.00
2018-09-24T01:58:08.590Z,102081.00
2018-09-24T02:00:38.635Z,102076.00
2018-09-24T02:03:08.757Z,102069.00
2018-09-24T02:05:38.699Z,102062.00
2018-09-24T02:08:08.689Z,102062.00
2018-09-24T02:10:38.705Z,102066.00
2018-09-24T02:13:08.709Z,102078.00
2018-09-24T02:15:38.714Z,102086.00
2018-09-24T02:18:08.611Z,102091.00
2018-09-24T02:20:46.511Z,102109.00
2018-09-24T02:23:16.414Z,102130.00
2018-09-24T02:25:45.736Z,102107.00
2018-09-24T02:28:15.098Z,102129.00
2018-09-24T02:30:44.359Z,102129.00
2018-09-24T02:33:13.981Z,102127.00
2018-09-24T02:35:49.506Z,102124.00
2018-09-24T02:38:19.571Z,102129.00
2018-09-24T02:40:48.932Z,102149.00
2018-09-24T02:43:24.158Z,102153.00
2018-09-24T02:45:54.645Z,102142.00
2018-09-24T02:48:23.987Z,102136.00
2018-09-24T02:50:53.269Z,102125.00
2018-09-24T02:53:22.617Z,102121.00
2018-09-24T02:55:51.953Z,102130.00
2018-09-24T02:58:22.135Z,102136.00
2018-09-24T03:00:51.508Z,102186.00
2018-09-24T03:03:20.834Z,102211.00
2018-09-24T03:05:50.135Z,102215.00
2018-09-24T03:08:19.466Z,102216.00
2018-09-24T03:10:48.998Z,102206.00
2018-09-24T03:13:18.259Z,102204.00
2018-09-24T03:15:47.634Z,102202.00
2018-09-24T03:18:16.922Z,102210.00
2018-09-24T03:20:46.285Z,102230.00
2018-09-24T03:23:15.627Z,102216.00
2018-09-24T03:25:44.951Z,102216.00
2018-09-24T03:28:14.278Z,102197.00
2018-09-24T03:30:43.620Z,102191.00
2018-09-24T03:33:12.990Z,102177.00
2018-09-24T03:35:42.394Z,102172.00
2018-09-24T03:38:11.686Z,102178.00
2018-09-24T03:40:41.059Z,102180.00
2018-09-24T03:43:10.430Z,102181.00
2018-09-24T03:45:39.729Z,102198.00
2018-09-24T03:48:09.174Z,102194.00
2018-09-24T03:50:38.929Z,102199.00
2018-09-24T03:53:08.940Z,102189.00
2018-09-24T03:55:38.918Z,102190.00
2018-09-24T03:58:09.163Z,102193.00
2018-09-24T04:00:38.946Z,102193.00
2018-09-24T04:03:09.006Z,102203.00
2018-09-24T04:05:44.111Z,102219.00
2018-09-24T04:08:18.671Z,102221.00
2018-09-24T04:10:53.289Z,102233.00
2018-09-24T04:13:27.789Z,102249.00
2018-09-24T04:16:02.399Z,102230.00
2018-09-24T04:18:36.851Z,102232.00
2018-09-24T04:21:11.392Z,102235.00
2018-09-24T04:23:45.945Z,102235.00
2018-09-24T04:26:20.506Z,102255.00
2018-09-24T04:28:55.145Z,102307.00
2018-09-24T04:31:29.725Z,102296.00
2018-09-24T04:34:04.274Z,102286.00
2018-09-24T04:36:38.790Z,102295.00
2018-09-24T04:39:14.988Z,102299.00
2018-09-24T04:41:49.634Z,102307.00
2018-09-24T04:44:24.251Z,102315.00
2018-09-24T04:46:58.840Z,102289.00
2018-09-24T04:49:33.459Z,102302.00
2018-09-24T04:52:08.081Z,102306.00
2018-09-24T04:54:42.632Z,102306.00
2018-09-24T04:57:17.271Z,102319.00
2018-09-24T04:59:51.761Z,102335.00
2018-09-24T05:02:26.273Z,102338.00
2018-09-24T05:05:00.852Z,102331.00
2018-09-24T05:07:35.295Z,102328.00
2018-09-24T05:10:09.864Z,102337.00
2018-09-24T05:12:44.350Z,102337.00
2018-09-24T05:15:18.798Z,102345.00
2018-09-24T05:17:53.384Z,102345.00
2018-09-24T05:20:27.859Z,102353.00
2018-09-24T05:23:02.332Z,102360.00
2018-09-24T05:25:36.947Z,102373.00
2018-09-24T05:28:11.571Z,102362.00
2018-09-24T05:30:45.987Z,102368.00
2018-09-24T05:33:20.558Z,102371.00
2018-09-24T05:35:55.080Z,102380.00
2018-09-24T05:38:29.498Z,102375.00
2018-09-24T05:41:04.111Z,102381.00
2018-09-24T05:43:38.791Z,102377.00
2018-09-24T05:46:14.460Z,102380.00
2018-09-24T05:48:49.207Z,102376.00
2018-09-24T05:51:23.670Z,102384.00
2018-09-24T05:53:58.267Z,102396.00
2018-09-24T05:56:32.815Z,102400.00
2018-09-24T05:59:07.332Z,102414.00
2018-09-24T06:01:41.726Z,102417.00
2018-09-24T06:04:16.230Z,102430.00
2018-09-24T06:06:50.818Z,102435.00
2018-09-24T06:09:25.346Z,102445.00
2018-09-24T06:11:59.962Z,102450.00
2018-09-24T06:14:34.493Z,102464.00
2018-09-24T06:17:09.007Z,102477.00
2018-09-24T06:19:44.428Z,102460.00
2018-09-24T06:22:18.809Z,102472.00
2018-09-24T06:24:53.520Z,102462.00
2018-09-24T06:27:27.936Z,102474.00
2018-09-24T06:30:02.469Z,102474.00
2018-09-24T06:32:36.990Z,102472.00
2018-09-24T06:35:11.416Z,102473.00
2018-09-24T06:37:45.933Z,102475.00
2018-09-24T06:40:20.397Z,102471.00
2018-09-24T06:42:54.806Z,102467.00
2018-09-24T06:45:29.358Z,102471.00
2018-09-24T06:48:03.887Z,102470.00
2018-09-24T06:50:38.333Z,102475.00
2018-09-24T06:53:12.854Z,102478.00
2018-09-24T06:55:47.413Z,102492.00
2018-09-24T06:58:22.027Z,102501.00
2018-09-24T07:00:56.815Z,102516.00
2018-09-24T07:03:31.193Z,102523.00
2018-09-24T07:06:05.753Z,102545.00
2018-09-24T07:08:40.206Z,102542.00
2018-09-24T07:11:14.906Z,102531.00
2018-09-24T07:13:49.375Z,102544.00
2018-09-24T07:16:24.032Z,102568.00
2018-09-24T07:18:58.615Z,102530.00
2018-09-24T07:21:36.211Z,102536.00
2018-09-24T07:24:10.745Z,102531.00
2018-09-24T07:26:45.419Z,102538.00
2018-09-24T07:29:19.986Z,102541.00
2018-09-24T07:31:54.590Z,102542.00
2018-09-24T07:34:29.344Z,102537.00
2018-09-24T07:37:03.878Z,102538.00
2018-09-24T07:39:38.482Z,102554.00
2018-09-24T07:42:13.142Z,102565.00
2018-09-24T07:44:47.858Z,102567.00
2018-09-24T07:47:22.377Z,102574.00
2018-09-24T07:49:56.980Z,102585.00
2018-09-24T07:52:31.468Z,102593.00
2018-09-24T07:55:06.097Z,102601.00
2018-09-24T07:57:40.576Z,102612.00
2018-09-24T08:00:15.083Z,102623.00
2018-09-24T08:02:49.642Z,102650.00
2018-09-24T08:05:24.261Z,102669.00
2018-09-24T08:07:58.883Z,102681.00
2018-09-24T08:10:33.325Z,102668.00
2018-09-24T08:13:07.908Z,102674.00
2018-09-24T08:15:42.395Z,102675.00
2018-09-24T08:18:17.114Z,102668.00
2018-09-24T08:20:51.746Z,102664.00
2018-09-24T08:23:26.273Z,102673.00
2018-09-24T08:26:00.905Z,102672.00
2018-09-24T08:28:35.275Z,102668.00
2018-09-24T08:31:09.999Z,102688.00
2018-09-24T08:33:44.834Z,102704.00
2018-09-24T08:36:19.531Z,102709.00
2018-09-24T08:38:53.987Z,102701.00
2018-09-24T08:41:28.603Z,102707.00
2018-09-24T08:44:03.063Z,102719.00
2018-09-24T08:46:37.566Z,102723.00
2018-09-24T08:49:12.266Z,102744.00
2018-09-24T08:51:46.880Z,102741.00
2018-09-24T08:54:21.402Z,102751.00
2018-09-24T08:56:56.101Z,102728.00
2018-09-24T08:59:30.576Z,102741.00
2018-09-24T09:02:07.880Z,102747.00
2018-09-24T09:04:42.412Z,102740.00
2018-09-24T09:07:16.889Z,102743.00
2018-09-24T09:09:51.346Z,102755.00
2018-09-24T09:12:25.879Z,102748.00
2018-09-24T09:15:00.488Z,102747.00
2018-09-24T09:17:35.113Z,102749.00
2018-09-24T09:20:09.713Z,102737.00
2018-09-24T09:22:45.020Z,102739.00
2018-09-24T09:25:19.442Z,102742.00
2018-09-24T09:27:54.052Z,102749.00
2018-09-24T09:30:28.718Z,102755.00
2018-09-24T09:33:03.355Z,102768.00
2018-09-24T09:35:37.851Z,102776.00
2018-09-24T09:38:12.610Z,102778.00
2018-09-24T09:40:47.203Z,102772.00
2018-09-24T09:43:21.839Z,102770.00
2018-09-24T09:45:56.561Z,102775.00
2018-09-24T09:48:31.149Z,102792.00
2018-09-24T09:51:05.610Z,102804.00
2018-09-24T09:53:40.325Z,102808.00
2018-09-24T09:56:14.919Z,102813.00
2018-09-24T09:58:49.552Z,102824.00
2018-09-24T10:01:24.129Z,102830.00
2018-09-24T10:03:58.570Z,102835.00
2018-09-24T10:06:33.042Z,102861.00
2018-09-24T10:09:07.561Z,102851.00
2018-09-24T10:11:42.566Z,102855.00
2018-09-24T10:14:17.262Z,102858.00
2018-09-24T10:16:51.934Z,102846.00
2018-09-24T10:19:26.542Z,102839.00
2018-09-24T10:22:01.116Z,102841.00
2018-09-24T10:24:35.704Z,102843.00
2018-09-24T10:27:10.156Z,102844.00
2018-09-24T10:29:45.044Z,102842.00
2018-09-24T10:32:19.653Z,102846.00
2018-09-24T10:34:54.248Z,102859.00
2018-09-24T10:37:28.849Z,102868.00
2018-09-24T10:40:03.413Z,102868.00
2018-09-24T10:42:38.399Z,102838.00
2018-09-24T10:45:13.182Z,102831.00
2018-09-24T10:47:49.006Z,102832.00
2018-09-24T10:50:23.626Z,102830.00
2018-09-24T10:52:58.915Z,102828.00
2018-09-24T10:55:33.394Z,102834.00
2018-09-24T10:58:07.899Z,102834.00
2018-09-24T11:00:42.365Z,102832.00
2018-09-24T11:03:17.334Z,102829.00
2018-09-24T11:05:51.796Z,102826.00
2018-09-24T11:08:26.412Z,102834.00
2018-09-24T11:11:01.011Z,102835.00
2018-09-24T11:13:35.847Z,102833.00
2018-09-24T11:16:10.903Z,102852.00
2018-09-24T11:18:46.532Z,102851.00
2018-09-24T11:21:21.068Z,102858.00
2018-09-24T11:23:55.681Z,102853.00
2018-09-24T11:29:05.488Z,102882.00
2018-09-24T11:31:40.115Z,102890.00
2018-09-24T11:34:15.386Z,102893.00
2018-09-24T11:36:49.923Z,102883.00
2018-09-24T11:39:24.542Z,102892.00
2018-09-24T11:41:59.183Z,102881.00
2018-09-24T11:44:33.779Z,102876.00
2018-09-24T11:47:08.522Z,102866.00
2018-09-24T11:49:44.212Z,102870.00
2018-09-24T11:52:18.848Z,102859.00
2018-09-24T11:54:53.386Z,102864.00
2018-09-24T11:57:27.971Z,102862.00
2018-09-24T12:00:02.607Z,102871.00
2018-09-24T12:02:37.168Z,102872.00
2018-09-24T12:05:12.245Z,102872.00
2018-09-24T12:07:46.651Z,102870.00
2018-09-24T12:10:21.189Z,102872.00
2018-09-24T12:12:55.735Z,102865.00
2018-09-24T12:15:30.225Z,102872.00
2018-09-24T12:18:04.820Z,102882.00
2018-09-24T12:20:39.473Z,102882.00
2018-09-24T12:23:14.509Z,102879.00
2018-09-24T12:25:49.138Z,102877.00
2018-09-24T12:28:23.712Z,102892.00
2018-09-24T12:30:58.214Z,102894.00
2018-09-24T12:33:32.774Z,102916.00
2018-09-24T12:36:07.419Z,102925.00
2018-09-24T12:38:41.829Z,102936.00
2018-09-24T12:41:16.363Z,102942.00
2018-09-24T12:43:50.960Z,102954.00
2018-09-24T12:46:25.495Z,102948.00
2018-09-24T12:49:00.148Z,102934.00
2018-09-24T12:51:34.718Z,102921.00
2018-09-24T12:54:09.218Z,102921.00
2018-09-24T12:56:43.924Z,102923.00
2018-09-24T12:59:18.598Z,102921.00
2018-09-24T13:01:53.125Z,102921.00
2018-09-24T13:04:27.597Z,102923.00
2018-09-24T13:07:02.198Z,102917.00
2018-09-24T13:09:36.754Z,102922.00
2018-09-24T13:12:11.261Z,102921.00
2018-09-24T13:14:45.823Z,102926.00
2018-09-24T13:17:20.329Z,102928.00
2018-09-24T13:19:54.826Z,102932.00
2018-09-24T13:22:29.559Z,102922.00
2018-09-24T13:25:04.001Z,102916.00
2018-09-24T13:27:38.706Z,102914.00
2018-09-24T13:30:13.392Z,102911.00
2018-09-24T13:32:48.192Z,102920.00
2018-09-24T13:35:22.774Z,102927.00
2018-09-24T13:37:57.448Z,102938.00
2018-09-24T13:40:32.145Z,102946.00
2018-09-24T13:43:06.940Z,102956.00
2018-09-24T13:45:41.450Z,102972.00
2018-09-24T13:48:16.751Z,102965.00
2018-09-24T13:51:04.762Z,102973.00
2018-09-24T13:53:39.539Z,102962.00
2018-09-24T13:56:14.266Z,102957.00
2018-09-24T13:58:49.072Z,102925.00
2018-09-24T14:01:23.691Z,102923.00
2018-09-24T14:04:01.427Z,102931.00
2018-09-24T14:06:36.236Z,102933.00
2018-09-24T14:09:13.271Z,102937.00
2018-09-24T14:11:48.047Z,102944.00
2018-09-24T14:14:22.749Z,102950.00
2018-09-24T14:16:57.878Z,102955.00
2018-09-24T14:19:32.565Z,102957.00
2018-09-24T14:22:18.539Z,102952.00
2018-09-24T14:24:54.614Z,102956.00
2018-09-24T14:27:36.657Z,102965.00
2018-09-24T14:30:14.011Z,102982.00
2018-09-24T14:32:50.146Z,102982.00
2018-09-24T14:35:25.044Z,102967.00
2018-09-24T14:38:02.214Z,102963.00
2018-09-24T14:40:36.910Z,102970.00
2018-09-24T14:43:11.389Z,102965.00
2018-09-24T14:45:47.443Z,102970.00
2018-09-24T14:48:22.218Z,102971.00
2018-09-24T14:50:56.919Z,102973.00
2018-09-24T14:53:33.499Z,102974.00
2018-09-24T14:56:09.653Z,102977.00
2018-09-24T14:58:44.535Z,102971.00
2018-09-24T15:01:19.237Z,102973.00
2018-09-24T15:03:53.656Z,102971.00
2018-09-24T15:06:28.270Z,102974.00
2018-09-24T15:09:02.862Z,102975.00
2018-09-24T15:11:37.454Z,102975.00
2018-09-24T15:14:12.060Z,102970.00
2018-09-24T15:16:46.495Z,102971.00
2018-09-24T15:19:20.957Z,102966.00
2018-09-24T15:21:55.632Z,102966.00
2018-09-24T15:24:30.229Z,102963.00
2018-09-24T15:27:04.790Z,102962.00
2018-09-24T15:29:39.250Z,102966.00
2018-09-24T15:32:13.845Z,102967.00
2018-09-24T15:34:48.313Z,102972.00
2018-09-24T15:37:22.990Z,102982.00
2018-09-24T15:39:57.606Z,102983.00
2018-09-24T15:42:32.215Z,102980.00
2018-09-24T15:45:06.701Z,102975.00
2018-09-24T15:47:41.385Z,102982.00
2018-09-24T15:50:16.211Z,102991.00
2018-09-24T15:52:50.867Z,103000.00
2018-09-24T15:55:25.440Z,103000.00
2018-09-24T15:58:00.166Z,103002.00
2018-09-24T16:00:34.561Z,103002.00
2018-09-24T16:03:09.143Z,103003.00
2018-09-24T16:05:43.706Z,103002.00
2018-09-24T16:08:18.495Z,103023.00
2018-09-24T16:10:53.105Z,103015.00
2018-09-24T16:13:27.615Z,103024.00
2018-09-24T16:16:02.199Z,103013.00
2018-09-24T16:18:36.852Z,103020.00
2018-09-24T16:21:11.382Z,103012.00
2018-09-24T16:23:46.294Z,103020.00
2018-09-24T16:26:20.746Z,103023.00
2018-09-24T16:28:55.262Z,103018.00
2018-09-24T16:31:29.923Z,103019.00
2018-09-24T16:34:04.574Z,103022.00
2018-09-24T16:36:55.150Z,102992.00
2018-09-24T16:39:29.613Z,103021.00
2018-09-24T16:42:04.136Z,103023.00
2018-09-24T16:44:38.715Z,103023.00
2018-09-24T16:47:13.331Z,103033.00
2018-09-24T16:49:47.982Z,103033.00
2018-09-24T16:52:22.726Z,103035.00
2018-09-24T16:54:57.378Z,103038.00
2018-09-24T16:57:32.081Z,103045.00
2018-09-24T17:00:06.779Z,103060.00
2018-09-24T17:02:41.453Z,103062.00
2018-09-24T17:05:16.200Z,103073.00
2018-09-24T17:07:50.794Z,103066.00
2018-09-24T17:10:25.426Z,103071.00
2018-09-24T17:12:59.912Z,103070.00
2018-09-24T17:15:34.489Z,103068.00
2018-09-24T17:18:09.145Z,103074.00
2018-09-24T17:20:43.563Z,103071.00
2018-09-24T17:23:18.076Z,103077.00
2018-09-24T17:25:52.585Z,103075.00
2018-09-24T17:28:27.096Z,103079.00
2018-09-24T17:31:01.604Z,103090.00
2018-09-24T17:33:36.115Z,103092.00
2018-09-24T17:36:10.674Z,103093.00
2018-09-24T17:38:46.432Z,103097.00
2018-09-24T17:41:20.911Z,103100.00
2018-09-24T17:43:55.486Z,103114.00
2018-09-24T17:46:30.149Z,103126.00
2018-09-24T17:49:04.666Z,103121.00
2018-09-24T17:51:39.182Z,103116.00
2018-09-24T17:54:13.689Z,103123.00
2018-09-24T17:56:48.285Z,103123.00
2018-09-24T17:59:22.931Z,103119.00
2018-09-24T18:01:57.569Z,103125.00
2018-09-24T18:04:32.006Z,103128.00
2018-09-24T18:07:06.519Z,103138.00
2018-09-24T18:09:41.118Z,103154.00
2018-09-24T18:12:16.462Z,103161.00
2018-09-24T18:14:51.026Z,103170.00
2018-09-24T18:17:25.640Z,103169.00
2018-09-24T18:20:00.051Z,103168.00
2018-09-24T18:22:34.502Z,103165.00
2018-09-24T18:25:09.103Z,103181.00
2018-09-24T18:27:43.565Z,103191.00
2018-09-24T18:30:18.030Z,103190.00
2018-09-24T18:32:52.524Z,103199.00
2018-09-24T18:35:26.958Z,103197.00
2018-09-24T18:38:01.389Z,103187.00
2018-09-24T18:40:36.036Z,103194.00
2018-09-24T18:43:10.574Z,103199.00
2018-09-24T18:45:45.155Z,103194.00
2018-09-24T18:48:19.798Z,103194.00
2018-09-24T18:50:54.370Z,103188.00
2018-09-24T18:53:28.993Z,103189.00
2018-09-24T18:56:03.558Z,103195.00
2018-09-24T18:58:38.094Z,103198.00
2018-09-24T19:01:12.956Z,103195.00
2018-09-24T19:03:47.491Z,103198.00
2018-09-24T19:06:22.251Z,103197.00
2018-09-24T19:08:56.858Z,103202.00
2018-09-24T19:11:31.402Z,103203.00
2018-09-24T19:14:06.064Z,103204.00
2018-09-24T19:16:40.519Z,103206.00
2018-09-24T19:19:14.946Z,103203.00
2018-09-24T19:21:49.692Z,103209.00
2018-09-24T19:24:24.197Z,103212.00
2018-09-24T19:26:58.795Z,103209.00
2018-09-24T19:29:33.403Z,103218.00
2018-09-24T19:32:08.014Z,103220.00
2018-09-24T19:34:42.543Z,103225.00
2018-09-24T19:37:17.105Z,103229.00
2018-09-24T19:39:51.503Z,103231.00
2018-09-24T19:42:26.054Z,103231.00
2018-09-24T19:45:00.503Z,103244.00
2018-09-24T19:47:35.068Z,103254.00
2018-09-24T19:50:09.506Z,103252.00
2018-09-24T19:52:43.907Z,103259.00
2018-09-24T19:55:18.407Z,103262.00
2018-09-24T19:57:53.082Z,103263.00
2018-09-24T20:00:27.815Z,103262.00
2018-09-24T20:03:02.249Z,103261.00
2018-09-24T20:05:36.933Z,103271.00
2018-09-24T20:08:11.795Z,103277.00
2018-09-24T20:10:46.753Z,103282.00
2018-09-24T20:13:21.306Z,103289.00
2018-09-24T20:15:55.795Z,103288.00
2018-09-24T20:18:30.318Z,103282.00
2018-09-24T20:21:04.806Z,103278.00
2018-09-24T20:23:39.309Z,103286.00
2018-09-24T20:26:13.762Z,103282.00
2018-09-24T20:28:48.210Z,103285.00
2018-09-24T20:31:22.797Z,103286.00
2018-09-24T20:33:57.364Z,103283.00
2018-09-24T20:36:31.870Z,103292.00
2018-09-24T20:39:06.370Z,103291.00
2018-09-24T20:41:40.950Z,103298.00
2018-09-24T20:44:16.589Z,103302.00
2018-09-24T20:46:51.150Z,103302.00
2018-09-24T20:49:25.620Z,103301.00
2018-09-24T20:52:00.200Z,103301.00
2018-09-24T20:54:34.768Z,103294.00
2018-09-24T20:57:09.291Z,103300.00
2018-09-24T20:59:43.835Z,103305.00
2018-09-24T21:02:18.191Z,103309.00
2018-09-24T21:04:52.605Z,103305.00
2018-09-24T21:07:27.134Z,103311.00
2018-09-24T21:10:01.577Z,103318.00
2018-09-24T21:12:36.122Z,103318.00
2018-09-24T21:15:10.659Z,103321.00
2018-09-24T21:17:45.379Z,103331.00
2018-09-24T21:20:19.886Z,103333.00
2018-09-24T21:22:54.399Z,103338.00
2018-09-24T21:25:28.875Z,103337.00
2018-09-24T21:28:03.258Z,103330.00
2018-09-24T21:30:37.662Z,103338.00
2018-09-24T21:33:12.287Z,103338.00
2018-09-24T21:35:47.033Z,103344.00
2018-09-24T21:38:21.545Z,103351.00
2018-09-24T21:40:56.082Z,103351.00
2018-09-24T21:43:30.692Z,103361.00
2018-09-24T21:46:05.421Z,103355.00
2018-09-24T21:48:39.738Z,103363.00
2018-09-24T21:51:14.172Z,103360.00
2018-09-24T21:53:48.709Z,103358.00
2018-09-24T21:56:23.165Z,103363.00
2018-09-24T21:58:57.743Z,103366.00
2018-09-24T22:01:32.198Z,103374.00
2018-09-24T22:04:06.770Z,103374.00
2018-09-24T22:06:41.173Z,103378.00
2018-09-24T22:09:16.812Z,103385.00
2018-09-24T22:11:51.287Z,103388.00
2018-09-24T22:14:25.801Z,103402.00
2018-09-24T22:17:00.181Z,103415.00
2018-09-24T22:19:34.796Z,103407.00
2018-09-24T22:22:09.266Z,103410.00
2018-09-24T22:24:43.884Z,103416.00
2018-09-24T22:27:18.340Z,103415.00
2018-09-24T22:29:53.371Z,103417.00
2018-09-24T22:32:28.038Z,103421.00
2018-09-24T22:35:02.504Z,103419.00
2018-09-24T22:37:37.094Z,103414.00
2018-09-24T22:40:12.014Z,103418.00
2018-09-24T22:42:47.119Z,103419.00
2018-09-24T22:45:21.563Z,103414.00
2018-09-24T22:47:55.954Z,103415.00
2018-09-24T22:50:30.534Z,103418.00
2018-09-24T22:53:05.042Z,103421.00
2018-09-24T22:55:39.588Z,103418.00
2018-09-24T22:58:14.422Z,103419.00
2018-09-24T23:00:49.106Z,103424.00
2018-09-24T23:03:23.649Z,103421.00
2018-09-24T23:05:58.197Z,103418.00
2018-09-24T23:08:32.823Z,103422.00
2018-09-24T23:11:07.402Z,103425.00
2018-09-24T23:13:41.947Z,103431.00
2018-09-24T23:16:17.266Z,103428.00
2018-09-24T23:18:51.848Z,103437.00
2018-09-24T23:21:26.423Z,103438.00
2018-09-24T23:24:00.908Z,103442.00
2018-09-24T23:26:35.576Z,103445.00
2018-09-24T23:29:10.084Z,103452.00
2018-09-24T23:31:44.511Z,103451.00
2018-09-24T23:34:18.863Z,103455.00
2018-09-24T23:36:53.403Z,103457.00
2018-09-24T23:39:27.942Z,103465.00
2018-09-24T23:42:02.503Z,103467.00
2018-09-24T23:44:37.244Z,103474.00
2018-09-24T23:47:16.743Z,103476.00
2018-09-24T23:49:51.402Z,103478.00
2018-09-24T23:52:25.862Z,103476.00
2018-09-24T23:55:00.537Z,103476.00
2018-09-24T23:57:35.056Z,103477.00
