createdAt,value
2023-01-29T00:01:24.184Z,0.00
2023-01-29T00:06:17.502Z,-0.10
2023-01-29T00:11:11.843Z,0.00
2023-01-29T00:16:07.258Z,0.10
2023-01-29T00:21:00.649Z,0.00
2023-01-29T00:25:54.117Z,0.10
2023-01-29T00:30:47.526Z,0.10
2023-01-29T00:35:43.376Z,0.10
2023-01-29T00:40:57.969Z,0.20
2023-01-29T00:45:51.407Z,0.20
2023-01-29T00:50:46.089Z,0.30
2023-01-29T00:55:39.454Z,0.20
2023-01-29T01:00:32.791Z,0.20
2023-01-29T01:05:26.736Z,0.20
2023-01-29T01:10:25.448Z,0.20
2023-01-29T01:15:20.741Z,0.30
2023-01-29T01:20:15.227Z,0.30
2023-01-29T01:25:09.847Z,0.40
2023-01-29T01:30:05.910Z,0.40
2023-01-29T01:34:59.329Z,0.50
2023-01-29T01:39:57.811Z,0.50
2023-01-29T01:45:01.227Z,0.50
2023-01-29T01:50:02.754Z,0.60
2023-01-29T01:54:56.614Z,0.60
2023-01-29T01:59:57.701Z,0.60
2023-01-29T02:05:09.294Z,0.60
2023-01-29T02:10:11.605Z,0.60
2023-01-29T02:15:06.472Z,0.60
2023-01-29T02:20:09.808Z,0.60
2023-01-29T02:25:33.998Z,0.60
2023-01-29T02:30:36.662Z,0.60
2023-01-29T02:35:37.592Z,0.60
2023-01-29T02:40:37.427Z,0.60
2023-01-29T02:45:43.225Z,0.60
2023-01-29T02:50:45.801Z,0.70
2023-01-29T02:55:48.036Z,0.70
2023-01-29T03:00:48.083Z,0.60
2023-01-29T03:05:55.102Z,0.60
2023-01-29T03:10:57.093Z,0.60
2023-01-29T03:16:01.974Z,0.60
2023-01-29T03:21:04.097Z,0.60
2023-01-29T03:26:18.153Z,0.70
2023-01-29T03:31:33.285Z,0.80
2023-01-29T03:36:38.340Z,0.70
2023-01-29T03:41:39.607Z,0.60
2023-01-29T03:46:43.545Z,0.60
2023-01-29T03:51:42.885Z,0.60
2023-01-29T03:56:51.337Z,0.60
2023-01-29T04:01:51.433Z,0.60
2023-01-29T04:06:48.699Z,0.60
2023-01-29T04:11:50.773Z,0.70
2023-01-29T04:16:53.474Z,0.60
2023-01-29T04:21:52.686Z,0.60
2023-01-29T04:26:59.207Z,0.60
2023-01-29T04:32:05.087Z,0.60
2023-01-29T04:37:12.783Z,0.60
2023-01-29T04:42:15.307Z,0.60
2023-01-29T04:47:28.230Z,0.70
2023-01-29T04:52:30.440Z,0.70
2023-01-29T04:57:31.417Z,0.60
2023-01-29T05:02:28.760Z,0.60
2023-01-29T05:07:25.491Z,0.60
2023-01-29T05:12:19.959Z,0.60
2023-01-29T05:17:18.923Z,0.60
2023-01-29T05:22:22.693Z,0.60
2023-01-29T05:27:39.125Z,0.60
2023-01-29T05:32:32.553Z,0.60
2023-01-29T05:37:27.339Z,0.60
2023-01-29T05:42:21.615Z,0.70
2023-01-29T05:47:14.963Z,0.60
2023-01-29T05:52:08.316Z,0.60
2023-01-29T05:57:03.058Z,0.60
2023-01-29T06:01:56.521Z,0.50
2023-01-29T06:06:49.937Z,0.50
2023-01-29T06:11:43.473Z,0.60
2023-01-29T06:16:38.251Z,0.60
2023-01-29T06:21:31.625Z,0.60
2023-01-29T06:26:25.013Z,0.60
2023-01-29T06:31:36.630Z,0.50
2023-01-29T06:36:32.439Z,0.50
2023-01-29T06:41:26.267Z,0.50
2023-01-29T06:46:19.721Z,0.60
2023-01-29T06:51:13.531Z,0.60
2023-01-29T06:56:09.884Z,0.60
2023-01-29T07:01:07.388Z,0.70
2023-01-29T07:06:01.299Z,0.70
2023-01-29T07:10:54.709Z,0.60
2023-01-29T07:15:49.547Z,0.60
2023-01-29T07:20:44.371Z,0.60
2023-01-29T07:25:37.804Z,0.60
2023-01-29T07:30:32.334Z,0.60
2023-01-29T07:35:27.492Z,0.70
2023-01-29T07:40:21.393Z,0.70
2023-01-29T07:45:15.709Z,0.80
2023-01-29T07:50:13.298Z,0.70
2023-01-29T07:55:09.516Z,0.80
2023-01-29T08:00:03.324Z,0.90
2023-01-29T08:04:57.204Z,0.90
2023-01-29T08:09:50.864Z,0.80
2023-01-29T08:14:46.107Z,0.80
2023-01-29T08:19:48.492Z,0.90
2023-01-29T08:24:53.770Z,0.80
2023-01-29T08:29:55.086Z,0.80
2023-01-29T08:34:49.304Z,0.80
2023-01-29T08:39:45.313Z,0.90
2023-01-29T08:44:38.957Z,0.90
2023-01-29T08:49:33.682Z,0.80
2023-01-29T08:54:27.049Z,0.90
2023-01-29T08:59:20.450Z,1.00
2023-01-29T09:04:13.910Z,0.90
2023-01-29T09:09:08.804Z,0.90
2023-01-29T09:14:02.159Z,0.90
2023-01-29T09:18:55.536Z,1.00
2023-01-29T09:23:48.914Z,1.00
2023-01-29T09:28:43.634Z,1.20
2023-01-29T09:33:36.947Z,1.20
2023-01-29T09:38:30.653Z,1.10
2023-01-29T09:43:40.254Z,1.10
2023-01-29T09:48:37.944Z,1.10
2023-01-29T09:53:40.536Z,1.00
2023-01-29T09:58:38.331Z,1.00
2023-01-29T10:04:08.635Z,1.10
2023-01-29T10:09:45.773Z,0.90
2023-01-29T10:14:55.324Z,1.00
2023-01-29T10:20:17.540Z,0.80
2023-01-29T10:25:17.192Z,0.90
2023-01-29T10:30:29.656Z,0.90
2023-01-29T10:35:32.555Z,0.90
2023-01-29T10:40:44.854Z,1.10
2023-01-29T10:45:50.648Z,1.20
2023-01-29T10:50:53.238Z,1.20
2023-01-29T10:56:05.766Z,1.10
2023-01-29T11:01:02.011Z,1.00
2023-01-29T11:06:10.228Z,1.10
2023-01-29T11:11:10.323Z,1.20
2023-01-29T11:16:06.766Z,1.30
2023-01-29T11:21:06.739Z,1.30
2023-01-29T11:26:01.998Z,1.30
2023-01-29T11:30:56.321Z,1.30
2023-01-29T11:35:50.022Z,1.30
2023-01-29T11:40:46.140Z,1.30
2023-01-29T11:45:41.496Z,1.40
2023-01-29T11:50:35.554Z,1.40
2023-01-29T11:55:49.360Z,1.20
2023-01-29T12:00:52.204Z,1.20
2023-01-29T12:05:58.589Z,1.40
2023-01-29T12:10:52.586Z,1.40
2023-01-29T12:15:49.333Z,1.50
2023-01-29T12:20:48.751Z,1.70
2023-01-29T12:25:56.606Z,1.60
2023-01-29T12:31:23.580Z,1.60
2023-01-29T12:36:26.899Z,1.30
2023-01-29T12:41:44.098Z,1.50
2023-01-29T12:46:46.174Z,1.70
2023-01-29T12:51:49.022Z,1.60
2023-01-29T12:56:48.317Z,1.50
2023-01-29T13:01:50.678Z,1.50
2023-01-29T13:06:50.985Z,1.60
2023-01-29T13:11:53.581Z,1.70
2023-01-29T13:16:55.621Z,1.60
2023-01-29T13:21:49.855Z,1.50
2023-01-29T13:26:47.274Z,1.50
2023-01-29T13:31:46.216Z,1.50
2023-01-29T13:36:46.941Z,1.50
2023-01-29T13:41:43.753Z,1.60
2023-01-29T13:46:38.736Z,1.50
2023-01-29T13:51:37.672Z,1.50
2023-01-29T13:56:59.307Z,1.50
2023-01-29T14:02:22.629Z,1.60
2023-01-29T14:07:51.081Z,1.50
2023-01-29T14:12:52.962Z,1.70
2023-01-29T14:18:00.823Z,1.70
2023-01-29T14:23:00.441Z,1.50
2023-01-29T14:27:55.649Z,1.50
2023-01-29T14:32:52.636Z,1.50
2023-01-29T14:37:51.429Z,1.60
2023-01-29T14:42:59.733Z,1.60
2023-01-29T14:48:03.331Z,1.50
2023-01-29T14:53:04.666Z,1.50
2023-01-29T14:58:00.531Z,1.60
2023-01-29T15:03:01.936Z,1.60
2023-01-29T15:08:01.978Z,1.50
2023-01-29T15:13:04.624Z,1.40
2023-01-29T15:18:05.966Z,1.30
2023-01-29T15:22:59.965Z,1.20
2023-01-29T15:27:56.045Z,1.10
2023-01-29T15:32:51.245Z,1.00
2023-01-29T15:37:44.795Z,1.00
2023-01-29T15:42:48.646Z,1.00
2023-01-29T15:47:42.158Z,1.00
2023-01-29T15:52:37.070Z,1.00
2023-01-29T15:57:40.499Z,1.00
2023-01-29T16:02:40.531Z,1.00
2023-01-29T16:07:36.365Z,0.90
2023-01-29T16:12:30.441Z,0.90
2023-01-29T16:17:27.214Z,0.80
2023-01-29T16:22:21.406Z,0.80
2023-01-29T16:27:16.364Z,1.00
2023-01-29T16:32:13.918Z,1.00
2023-01-29T16:37:21.126Z,0.90
2023-01-29T16:42:28.946Z,0.80
2023-01-29T16:47:30.629Z,0.90
2023-01-29T16:52:28.357Z,0.90
2023-01-29T16:57:28.788Z,0.90
2023-01-29T17:02:27.957Z,1.00
2023-01-29T17:07:22.473Z,1.00
2023-01-29T17:12:23.037Z,0.90
2023-01-29T17:17:20.048Z,0.90
2023-01-29T17:22:14.874Z,0.90
2023-01-29T17:27:08.585Z,0.90
2023-01-29T17:32:02.244Z,0.80
2023-01-29T17:36:57.627Z,0.80
2023-01-29T17:41:54.547Z,0.90
2023-01-29T17:46:48.612Z,0.80
2023-01-29T17:51:41.967Z,0.70
2023-01-29T17:56:36.701Z,0.70
2023-01-29T18:06:49.560Z,0.70
2023-01-29T18:16:49.781Z,0.70
2023-01-29T18:21:43.180Z,0.60
2023-01-29T18:26:37.112Z,0.60
2023-01-29T18:31:30.876Z,0.60
2023-01-29T18:36:25.803Z,0.50
2023-01-29T18:41:19.831Z,0.40
2023-01-29T18:46:13.438Z,0.30
2023-01-29T18:51:07.491Z,0.30
2023-01-29T18:56:05.112Z,0.30
2023-01-29T19:00:58.604Z,0.40
2023-01-29T19:05:52.245Z,0.30
2023-01-29T19:10:45.749Z,0.30
2023-01-29T19:15:44.394Z,0.30
2023-01-29T19:20:42.410Z,0.20
2023-01-29T19:25:39.446Z,0.10
2023-01-29T19:30:33.020Z,0.10
2023-01-29T19:35:28.613Z,0.00
2023-01-29T19:45:49.118Z,0.00
2023-01-29T19:50:44.753Z,0.00
2023-01-29T19:55:38.082Z,0.00
2023-01-29T20:00:31.812Z,-0.10
2023-01-29T20:05:27.129Z,-0.10
2023-01-29T20:10:21.997Z,-0.20
2023-01-29T20:15:16.398Z,-0.30
2023-01-29T20:25:13.754Z,-0.30
2023-01-29T20:40:32.230Z,-0.90
2023-01-29T20:45:25.934Z,-0.80
2023-01-29T20:50:19.900Z,-1.00
2023-01-29T20:55:14.778Z,-1.10
2023-01-29T21:00:12.809Z,-1.20
2023-01-29T21:05:07.010Z,-1.20
2023-01-29T21:10:00.306Z,-1.20
2023-01-29T21:14:53.718Z,-1.20
2023-01-29T21:19:48.717Z,-1.10
2023-01-29T21:24:42.033Z,-1.00
2023-01-29T21:29:37.723Z,-1.00
2023-01-29T21:34:31.320Z,-0.90
2023-01-29T21:39:26.412Z,-1.00
2023-01-29T21:44:19.891Z,-0.90
2023-01-29T21:49:13.232Z,-0.90
2023-01-29T21:54:06.728Z,-0.90
2023-01-29T21:59:02.419Z,-0.80
2023-01-29T22:03:55.881Z,-0.90
2023-01-29T22:08:50.427Z,-1.00
2023-01-29T22:13:52.916Z,-1.10
2023-01-29T22:18:47.896Z,-1.30
2023-01-29T22:23:45.783Z,-1.50
2023-01-29T22:28:44.278Z,-1.50
2023-01-29T22:33:45.651Z,-1.20
2023-01-29T22:38:49.507Z,-1.10
2023-01-29T22:43:44.151Z,-1.30
2023-01-29T22:48:37.700Z,-1.00
2023-01-29T22:53:31.134Z,-1.40
2023-01-29T22:58:26.013Z,-1.70
2023-01-29T23:03:19.337Z,-1.80
2023-01-29T23:08:12.668Z,-1.90
2023-01-29T23:13:06.033Z,-1.80
2023-01-29T23:18:01.220Z,-1.70
2023-01-29T23:22:54.585Z,-1.50
2023-01-29T23:27:48.049Z,-1.50
2023-01-29T23:32:41.407Z,-1.40
2023-01-29T23:37:36.144Z,-1.40
2023-01-29T23:42:29.485Z,-1.40
2023-01-29T23:47:22.805Z,-1.30
2023-01-29T23:52:16.195Z,-1.60
2023-01-29T23:57:11.035Z,-1.60
