createdAt,value
2022-09-28T00:02:10.517Z,12.22
2022-09-28T00:04:38.126Z,12.34
2022-09-28T00:07:05.602Z,12.11
2022-09-28T00:09:34.571Z,12.22
2022-09-28T00:12:02.516Z,12.44
2022-09-28T00:14:31.457Z,12.28
2022-09-28T00:16:58.963Z,12.51
2022-09-28T00:19:26.578Z,12.56
2022-09-28T00:21:54.072Z,12.47
2022-09-28T00:24:26.610Z,12.65
2022-09-28T00:26:58.795Z,12.93
2022-09-28T00:29:27.791Z,12.98
2022-09-28T00:31:59.857Z,13.12
2022-09-28T00:34:27.930Z,13.16
2022-09-28T00:36:55.581Z,12.43
2022-09-28T00:39:23.308Z,12.61
2022-09-28T00:41:51.071Z,12.59
2022-09-28T00:44:41.936Z,12.61
2022-09-28T00:47:32.123Z,12.63
2022-09-28T00:50:03.017Z,12.88
2022-09-28T00:52:34.842Z,12.72
2022-09-28T00:55:05.460Z,13.19
2022-09-28T00:57:33.326Z,13.16
2022-09-28T01:00:03.191Z,13.27
2022-09-28T01:02:30.764Z,13.25
2022-09-28T01:04:59.087Z,13.28
2022-09-28T01:07:26.776Z,13.31
2022-09-28T01:09:54.980Z,12.90
2022-09-28T01:12:22.520Z,12.98
2022-09-28T01:14:50.347Z,12.73
2022-09-28T01:17:24.395Z,12.44
2022-09-28T01:20:05.386Z,12.58
2022-09-28T01:22:48.447Z,12.63
2022-09-28T01:25:25.997Z,12.64
2022-09-28T01:27:56.019Z,13.34
2022-09-28T01:30:23.728Z,13.56
2022-09-28T01:32:54.574Z,13.52
2022-09-28T01:35:25.255Z,13.51
2022-09-28T01:37:54.216Z,12.98
2022-09-28T01:40:24.005Z,12.94
2022-09-28T01:42:55.959Z,12.74
2022-09-28T01:45:25.345Z,13.09
2022-09-28T01:47:55.355Z,13.52
2022-09-28T01:50:24.692Z,13.53
2022-09-28T01:52:55.697Z,13.61
2022-09-28T01:55:29.868Z,13.11
2022-09-28T01:58:03.261Z,12.91
2022-09-28T02:00:30.911Z,13.15
2022-09-28T02:03:07.631Z,12.74
2022-09-28T02:05:37.207Z,13.11
2022-09-28T02:08:07.873Z,13.02
2022-09-28T02:10:40.556Z,13.35
2022-09-28T02:13:13.486Z,13.63
2022-09-28T02:15:44.242Z,13.59
2022-09-28T02:18:11.811Z,13.66
2022-09-28T02:20:40.896Z,13.65
2022-09-28T02:23:08.927Z,13.68
2022-09-28T02:25:40.788Z,13.52
2022-09-28T02:28:11.154Z,13.89
2022-09-28T02:30:40.899Z,13.93
2022-09-28T02:33:12.768Z,14.17
2022-09-28T02:35:40.714Z,14.28
2022-09-28T02:38:08.221Z,14.50
2022-09-28T02:40:37.753Z,14.73
2022-09-28T02:43:13.060Z,15.49
2022-09-28T02:45:49.246Z,9.88
2022-09-28T02:48:42.689Z,9.02
2022-09-28T02:51:19.920Z,8.73
2022-09-28T02:54:04.371Z,8.69
2022-09-28T02:56:42.567Z,8.56
2022-09-28T02:59:19.115Z,8.51
2022-09-28T03:01:52.881Z,8.63
2022-09-28T03:04:29.239Z,8.63
2022-09-28T03:07:01.320Z,8.53
2022-09-28T03:09:33.718Z,8.60
2022-09-28T03:12:05.961Z,8.56
2022-09-28T03:14:34.936Z,8.44
2022-09-28T03:17:02.438Z,8.37
2022-09-28T03:19:32.553Z,8.38
2022-09-28T03:22:00.130Z,8.25
2022-09-28T03:24:27.659Z,8.38
2022-09-28T03:26:55.423Z,8.45
2022-09-28T03:29:22.912Z,8.35
2022-09-28T03:31:51.805Z,8.33
2022-09-28T03:34:19.667Z,8.22
2022-09-28T03:36:47.144Z,8.24
2022-09-28T03:39:14.731Z,8.21
2022-09-28T03:41:42.602Z,8.26
2022-09-28T03:44:10.078Z,8.30
2022-09-28T03:46:37.583Z,8.24
2022-09-28T03:49:06.422Z,8.20
2022-09-28T03:51:33.927Z,8.14
2022-09-28T03:54:01.684Z,7.96
2022-09-28T03:56:29.189Z,8.08
2022-09-28T03:58:56.678Z,8.08
2022-09-28T04:01:24.205Z,8.18
2022-09-28T04:03:55.024Z,8.19
2022-09-28T04:06:23.967Z,8.20
2022-09-28T04:08:51.514Z,8.17
2022-09-28T04:11:19.053Z,8.17
2022-09-28T04:13:49.395Z,8.11
2022-09-28T04:16:17.891Z,8.06
2022-09-28T04:18:45.494Z,8.05
2022-09-28T04:21:14.024Z,7.86
2022-09-28T04:23:43.246Z,7.89
2022-09-28T04:26:16.495Z,7.99
2022-09-28T04:29:06.190Z,7.85
2022-09-28T04:31:39.117Z,7.86
2022-09-28T04:34:06.674Z,7.81
2022-09-28T04:36:34.246Z,7.61
2022-09-28T04:39:03.151Z,7.72
2022-09-28T04:41:30.668Z,7.68
2022-09-28T04:43:58.162Z,7.92
2022-09-28T04:46:26.046Z,7.93
2022-09-28T04:48:53.542Z,7.85
2022-09-28T04:51:21.052Z,7.86
2022-09-28T04:53:48.547Z,7.75
2022-09-28T04:56:18.560Z,7.71
2022-09-28T04:58:51.786Z,7.77
2022-09-28T05:01:20.966Z,7.79
2022-09-28T05:03:48.527Z,7.71
2022-09-28T05:06:16.567Z,7.76
2022-09-28T05:08:46.665Z,7.93
2022-09-28T05:11:15.103Z,7.77
2022-09-28T05:13:45.662Z,7.71
2022-09-28T05:16:15.681Z,7.78
2022-09-28T05:18:43.626Z,7.85
2022-09-28T05:21:12.678Z,7.64
2022-09-28T05:23:40.223Z,7.72
2022-09-28T05:26:08.040Z,7.61
2022-09-28T05:28:35.569Z,7.61
2022-09-28T05:31:05.372Z,7.54
2022-09-28T05:33:33.729Z,7.57
2022-09-28T05:36:02.050Z,7.69
2022-09-28T05:38:30.128Z,7.70
2022-09-28T05:40:57.902Z,7.39
2022-09-28T05:43:25.744Z,7.51
2022-09-28T05:45:55.810Z,7.57
2022-09-28T05:48:25.022Z,7.59
2022-09-28T05:50:52.999Z,7.31
2022-09-28T05:53:20.694Z,7.21
2022-09-28T05:55:48.196Z,7.29
2022-09-28T05:58:15.754Z,7.38
2022-09-28T06:00:43.724Z,7.45
2022-09-28T06:03:12.531Z,7.50
2022-09-28T06:05:41.661Z,7.29
2022-09-28T06:08:11.505Z,7.48
2022-09-28T06:10:39.255Z,7.50
2022-09-28T06:13:07.415Z,7.91
2022-09-28T06:15:36.087Z,7.77
2022-09-28T06:18:05.278Z,8.27
2022-09-28T06:20:34.898Z,8.48
2022-09-28T06:23:04.231Z,8.23
2022-09-28T06:25:31.733Z,8.24
2022-09-28T06:28:00.602Z,8.17
2022-09-28T06:30:29.617Z,8.21
2022-09-28T06:32:58.124Z,8.37
2022-09-28T06:35:27.155Z,8.28
2022-09-28T06:37:55.020Z,8.16
2022-09-28T06:40:24.771Z,7.79
2022-09-28T06:42:56.975Z,7.89
2022-09-28T06:45:25.271Z,7.66
2022-09-28T06:47:57.339Z,7.68
2022-09-28T06:50:25.878Z,7.82
2022-09-28T06:52:53.775Z,8.13
2022-09-28T06:55:21.673Z,8.21
2022-09-28T06:57:58.926Z,8.15
2022-09-28T07:00:26.766Z,8.26
2022-09-28T07:02:54.321Z,8.25
2022-09-28T07:05:27.072Z,8.26
2022-09-28T07:07:56.167Z,8.41
2022-09-28T07:10:24.265Z,8.21
2022-09-28T07:12:53.271Z,8.20
2022-09-28T07:15:21.276Z,8.25
2022-09-28T07:18:00.537Z,8.33
2022-09-28T07:20:30.479Z,8.64
2022-09-28T07:23:10.422Z,8.41
2022-09-28T07:25:45.292Z,8.32
2022-09-28T07:28:14.660Z,8.40
2022-09-28T07:30:44.186Z,8.35
2022-09-28T07:33:14.300Z,8.23
2022-09-28T07:35:42.900Z,8.86
2022-09-28T07:38:11.492Z,9.13
2022-09-28T07:40:56.916Z,9.40
2022-09-28T07:43:25.896Z,9.68
2022-09-28T07:45:55.596Z,9.27
2022-09-28T07:48:23.747Z,9.32
2022-09-28T07:50:52.171Z,9.21
2022-09-28T07:53:20.153Z,9.39
2022-09-28T07:55:51.928Z,9.58
2022-09-28T07:58:20.269Z,9.78
2022-09-28T08:00:49.683Z,9.89
2022-09-28T08:03:17.703Z,9.61
2022-09-28T08:05:46.784Z,9.77
2022-09-28T08:08:14.804Z,9.75
2022-09-28T08:10:46.993Z,9.64
2022-09-28T08:13:16.318Z,10.08
2022-09-28T08:15:43.831Z,9.98
2022-09-28T08:18:12.788Z,10.36
2022-09-28T08:20:57.747Z,10.25
2022-09-28T08:23:26.016Z,10.22
2022-09-28T08:25:53.871Z,10.56
2022-09-28T08:28:22.507Z,10.68
2022-09-28T08:30:50.609Z,10.62
2022-09-28T08:33:21.269Z,10.12
2022-09-28T08:35:49.673Z,9.75
2022-09-28T08:38:17.587Z,10.30
2022-09-28T08:40:51.393Z,10.52
2022-09-28T08:43:33.921Z,11.12
2022-09-28T08:46:01.805Z,10.26
2022-09-28T08:48:52.408Z,9.30
2022-09-28T08:51:31.995Z,10.33
2022-09-28T08:54:04.854Z,9.38
2022-09-28T08:56:40.271Z,9.91
2022-09-28T08:59:12.814Z,10.04
2022-09-28T09:01:45.999Z,10.66
2022-09-28T09:04:15.221Z,10.37
2022-09-28T09:06:55.205Z,10.74
2022-09-28T09:09:29.326Z,10.37
2022-09-28T09:12:06.241Z,10.59
2022-09-28T09:15:15.511Z,10.87
2022-09-28T09:17:49.776Z,10.85
2022-09-28T09:20:21.263Z,10.32
2022-09-28T09:22:57.678Z,10.25
2022-09-28T09:25:28.250Z,10.62
2022-09-28T09:28:26.202Z,10.71
2022-09-28T09:31:01.430Z,10.99
2022-09-28T09:33:43.694Z,11.40
2022-09-28T09:36:21.855Z,11.36
2022-09-28T09:38:57.999Z,11.97
2022-09-28T09:41:35.288Z,11.97
2022-09-28T09:44:31.372Z,11.87
2022-09-28T09:47:01.958Z,12.48
2022-09-28T09:49:35.064Z,12.64
2022-09-28T09:52:07.323Z,12.29
2022-09-28T09:54:38.731Z,12.42
2022-09-28T09:57:11.417Z,12.64
2022-09-28T09:59:41.321Z,12.37
2022-09-28T10:02:16.976Z,12.52
2022-09-28T10:04:46.858Z,11.88
2022-09-28T10:07:22.260Z,11.48
2022-09-28T10:09:50.679Z,11.57
2022-09-28T10:12:21.047Z,11.73
2022-09-28T10:14:49.479Z,11.92
2022-09-28T10:17:20.090Z,12.07
2022-09-28T10:19:47.670Z,12.34
2022-09-28T10:22:19.065Z,12.60
2022-09-28T10:24:48.747Z,12.67
2022-09-28T10:27:18.636Z,13.05
2022-09-28T10:29:51.936Z,12.75
2022-09-28T10:32:22.274Z,13.22
2022-09-28T10:34:51.045Z,12.51
2022-09-28T10:37:20.420Z,12.33
2022-09-28T10:39:52.171Z,12.62
2022-09-28T10:42:22.355Z,13.51
2022-09-28T10:44:52.788Z,13.93
2022-09-28T10:47:21.256Z,13.46
2022-09-28T10:49:50.782Z,13.72
2022-09-28T10:52:37.626Z,13.11
2022-09-28T10:55:26.094Z,13.22
2022-09-28T10:57:53.900Z,12.72
2022-09-28T11:00:32.249Z,12.74
2022-09-28T11:03:00.275Z,12.45
2022-09-28T11:05:28.619Z,13.17
2022-09-28T11:07:58.490Z,12.88
2022-09-28T11:10:28.427Z,12.46
2022-09-28T11:12:56.756Z,12.85
2022-09-28T11:15:28.236Z,12.59
2022-09-28T11:17:55.751Z,12.53
2022-09-28T11:20:35.497Z,12.60
2022-09-28T11:23:20.387Z,13.20
2022-09-28T11:25:58.520Z,13.62
2022-09-28T11:28:32.651Z,13.46
2022-09-28T11:31:01.380Z,14.09
2022-09-28T11:33:32.916Z,14.41
2022-09-28T11:36:11.802Z,14.34
2022-09-28T11:38:47.414Z,14.05
2022-09-28T11:41:25.794Z,13.70
2022-09-28T11:44:03.930Z,14.92
2022-09-28T11:46:35.164Z,14.95
2022-09-28T11:49:08.191Z,14.48
2022-09-28T11:51:37.437Z,14.61
2022-09-28T11:54:14.194Z,14.52
2022-09-28T11:56:44.250Z,13.82
2022-09-28T11:59:14.376Z,13.74
2022-09-28T12:01:45.272Z,13.86
2022-09-28T12:04:16.395Z,14.14
2022-09-28T12:06:48.280Z,13.96
2022-09-28T12:09:22.443Z,13.14
2022-09-28T12:11:52.595Z,13.47
2022-09-28T12:14:22.526Z,13.30
2022-09-28T12:17:05.304Z,13.92
2022-09-28T12:19:36.783Z,14.32
2022-09-28T12:22:06.663Z,13.67
2022-09-28T12:24:40.023Z,14.03
2022-09-28T12:27:12.939Z,14.31
2022-09-28T12:29:42.810Z,14.42
2022-09-28T12:32:15.306Z,14.42
2022-09-28T12:34:43.185Z,14.24
2022-09-28T12:37:33.016Z,14.57
2022-09-28T12:40:20.775Z,14.39
2022-09-28T12:43:05.225Z,15.73
2022-09-28T12:46:06.686Z,15.11
2022-09-28T12:48:56.666Z,14.46
2022-09-28T12:51:44.886Z,14.12
2022-09-28T12:54:25.202Z,14.78
2022-09-28T12:57:00.302Z,15.29
2022-09-28T12:59:32.264Z,14.96
2022-09-28T13:02:22.278Z,14.72
2022-09-28T13:05:01.325Z,15.15
2022-09-28T13:07:33.267Z,15.01
2022-09-28T13:10:14.606Z,14.80
2022-09-28T13:12:53.728Z,14.71
2022-09-28T13:15:32.041Z,14.31
2022-09-28T13:18:07.074Z,14.12
2022-09-28T13:20:49.207Z,14.51
2022-09-28T13:23:20.559Z,15.16
2022-09-28T13:25:52.019Z,15.22
2022-09-28T13:28:26.269Z,15.08
2022-09-28T13:30:56.472Z,14.93
2022-09-28T13:33:30.279Z,14.78
2022-09-28T13:35:57.809Z,14.25
2022-09-28T13:38:51.856Z,14.12
2022-09-28T13:41:29.596Z,14.06
2022-09-28T13:44:27.287Z,13.77
2022-09-28T13:47:19.982Z,13.27
2022-09-28T13:49:57.428Z,13.18
2022-09-28T13:52:33.587Z,12.73
2022-09-28T13:55:15.481Z,12.33
2022-09-28T13:57:47.530Z,12.03
2022-09-28T14:00:22.030Z,11.63
2022-09-28T14:02:55.262Z,11.55
2022-09-28T14:05:46.083Z,11.53
2022-09-28T14:08:34.926Z,11.68
2022-09-28T14:11:25.780Z,11.83
2022-09-28T14:14:00.464Z,12.19
2022-09-28T14:16:32.062Z,11.95
2022-09-28T14:19:02.816Z,11.82
2022-09-28T14:21:55.588Z,11.80
2022-09-28T14:24:30.483Z,11.94
2022-09-28T14:27:11.135Z,12.07
2022-09-28T14:29:39.986Z,12.07
2022-09-28T14:32:24.682Z,12.13
2022-09-28T14:34:59.605Z,12.20
2022-09-28T14:37:46.764Z,12.29
2022-09-28T14:40:36.475Z,12.49
2022-09-28T14:43:26.173Z,12.31
2022-09-28T14:46:29.241Z,12.23
2022-09-28T14:49:01.630Z,11.56
2022-09-28T14:51:45.130Z,11.71
2022-09-28T14:54:18.492Z,11.59
2022-09-28T14:56:49.551Z,11.77
2022-09-28T14:59:19.663Z,11.86
2022-09-28T15:01:50.623Z,11.90
2022-09-28T15:04:20.117Z,11.80
2022-09-28T15:06:49.844Z,11.80
2022-09-28T15:09:28.045Z,11.76
2022-09-28T15:12:00.694Z,12.00
2022-09-28T15:14:31.615Z,12.36
2022-09-28T15:17:03.323Z,12.73
2022-09-28T15:19:34.599Z,13.07
2022-09-28T15:22:02.095Z,13.26
2022-09-28T15:24:34.325Z,13.30
2022-09-28T15:27:02.365Z,13.54
2022-09-28T15:29:33.220Z,13.98
2022-09-28T15:32:00.890Z,14.03
2022-09-28T15:34:56.383Z,14.30
2022-09-28T15:37:26.208Z,14.73
2022-09-28T15:39:54.977Z,14.49
2022-09-28T15:42:22.844Z,14.72
2022-09-28T15:45:07.715Z,14.55
2022-09-28T15:47:36.123Z,14.03
2022-09-28T15:50:06.163Z,14.16
2022-09-28T15:52:38.606Z,14.48
2022-09-28T15:55:18.358Z,14.18
2022-09-28T15:57:45.904Z,14.01
2022-09-28T16:00:26.224Z,14.16
2022-09-28T16:03:05.693Z,13.78
2022-09-28T16:05:37.739Z,13.50
2022-09-28T16:08:12.656Z,13.38
2022-09-28T16:10:53.648Z,13.44
2022-09-28T16:13:23.824Z,13.35
2022-09-28T16:15:57.902Z,13.20
2022-09-28T16:18:26.673Z,13.11
2022-09-28T16:20:55.520Z,13.13
2022-09-28T16:23:27.067Z,13.43
2022-09-28T16:25:58.669Z,13.44
2022-09-28T16:28:51.589Z,13.10
2022-09-28T16:31:33.115Z,13.05
2022-09-28T16:34:02.216Z,12.94
2022-09-28T16:36:45.695Z,12.77
2022-09-28T16:39:16.242Z,12.56
2022-09-28T16:41:46.426Z,12.36
2022-09-28T16:44:20.553Z,12.17
2022-09-28T16:46:48.183Z,12.04
2022-09-28T16:49:20.533Z,11.94
2022-09-28T16:51:48.596Z,11.96
2022-09-28T16:54:37.270Z,11.93
2022-09-28T16:57:06.759Z,12.00
2022-09-28T16:59:34.628Z,11.88
2022-09-28T17:02:02.116Z,11.50
2022-09-28T17:04:29.680Z,11.51
2022-09-28T17:06:58.261Z,11.77
2022-09-28T17:09:27.146Z,11.66
2022-09-28T17:11:56.040Z,11.65
2022-09-28T17:14:24.399Z,11.60
2022-09-28T17:17:11.579Z,11.64
2022-09-28T17:19:41.398Z,11.62
2022-09-28T17:22:09.163Z,11.56
2022-09-28T17:24:38.113Z,11.50
2022-09-28T17:27:06.861Z,11.39
2022-09-28T17:29:34.399Z,11.34
2022-09-28T17:32:02.148Z,11.20
2022-09-28T17:34:29.659Z,11.13
2022-09-28T17:36:57.154Z,11.11
2022-09-28T17:39:25.355Z,11.18
2022-09-28T17:41:54.203Z,11.24
2022-09-28T17:44:21.955Z,11.31
2022-09-28T17:46:51.137Z,11.38
2022-09-28T17:49:19.118Z,11.17
2022-09-28T17:51:46.913Z,11.12
2022-09-28T17:54:16.842Z,11.17
2022-09-28T17:56:44.392Z,11.23
2022-09-28T17:59:15.248Z,11.34
2022-09-28T18:01:42.799Z,11.44
2022-09-28T18:04:33.198Z,11.39
2022-09-28T18:07:00.953Z,11.40
2022-09-28T18:09:28.476Z,11.38
2022-09-28T18:12:01.277Z,11.20
2022-09-28T18:14:30.162Z,10.85
2022-09-28T18:16:57.684Z,10.60
2022-09-28T18:19:28.624Z,10.49
2022-09-28T18:21:59.374Z,10.39
2022-09-28T18:24:27.003Z,10.38
2022-09-28T18:26:54.497Z,10.44
2022-09-28T18:29:22.042Z,10.40
2022-09-28T18:31:50.906Z,10.28
2022-09-28T18:34:18.531Z,10.21
2022-09-28T18:36:46.312Z,10.18
2022-09-28T18:39:13.804Z,10.14
2022-09-28T18:41:42.680Z,10.11
2022-09-28T18:44:10.794Z,10.10
2022-09-28T18:46:38.481Z,10.08
2022-09-28T18:49:07.486Z,10.05
2022-09-28T18:51:35.011Z,9.99
2022-09-28T18:54:07.036Z,9.85
2022-09-28T18:56:37.150Z,9.80
2022-09-28T18:59:06.794Z,9.70
2022-09-28T19:01:37.872Z,9.75
2022-09-28T19:04:09.584Z,9.68
2022-09-28T19:06:40.599Z,9.60
2022-09-28T19:09:08.897Z,9.54
2022-09-28T19:11:36.455Z,9.51
2022-09-28T19:14:04.300Z,9.43
2022-09-28T19:16:33.593Z,9.46
2022-09-28T19:19:02.682Z,9.34
2022-09-28T19:21:32.462Z,9.31
2022-09-28T19:24:01.651Z,9.31
2022-09-28T19:26:29.968Z,9.29
2022-09-28T19:28:58.379Z,9.21
2022-09-28T19:31:26.661Z,9.22
2022-09-28T19:33:54.157Z,9.21
2022-09-28T19:36:23.939Z,9.13
2022-09-28T19:38:53.356Z,9.20
2022-09-28T19:41:39.304Z,9.14
2022-09-28T19:44:13.019Z,9.13
2022-09-28T19:46:41.072Z,9.09
2022-09-28T19:49:10.404Z,9.06
2022-09-28T19:51:46.906Z,9.09
2022-09-28T19:54:33.117Z,9.08
2022-09-28T19:57:07.737Z,9.09
2022-09-28T19:59:36.413Z,9.10
2022-09-28T20:02:04.154Z,9.10
2022-09-28T20:04:31.723Z,9.09
2022-09-28T20:06:59.226Z,9.03
2022-09-28T20:09:28.087Z,8.97
2022-09-28T20:11:55.596Z,9.03
2022-09-28T20:14:25.786Z,9.08
2022-09-28T20:16:55.772Z,9.02
2022-09-28T20:19:23.367Z,9.15
2022-09-28T20:21:51.314Z,9.07
2022-09-28T20:24:19.087Z,9.07
2022-09-28T20:26:49.441Z,8.98
2022-09-28T20:29:17.430Z,9.03
2022-09-28T20:31:45.576Z,9.01
2022-09-28T20:34:13.168Z,8.93
2022-09-28T20:36:42.306Z,8.88
2022-09-28T20:39:11.177Z,8.87
2022-09-28T20:41:38.771Z,8.79
2022-09-28T20:44:07.763Z,8.72
2022-09-28T20:46:35.817Z,8.72
2022-09-28T20:49:04.129Z,8.67
2022-09-28T20:51:31.894Z,8.67
2022-09-28T20:54:00.095Z,8.55
2022-09-28T20:56:28.478Z,8.56
2022-09-28T20:58:56.826Z,8.53
2022-09-28T21:01:27.281Z,8.44
2022-09-28T21:03:56.183Z,8.49
2022-09-28T21:06:25.547Z,8.43
2022-09-28T21:08:53.361Z,8.41
2022-09-28T21:11:22.216Z,8.40
2022-09-28T21:13:53.043Z,8.30
2022-09-28T21:16:20.876Z,8.24
2022-09-28T21:18:49.758Z,8.22
2022-09-28T21:21:18.623Z,8.18
2022-09-28T21:23:46.419Z,8.09
2022-09-28T21:26:18.765Z,8.14
2022-09-28T21:28:46.543Z,8.17
2022-09-28T21:31:15.345Z,8.18
2022-09-28T21:33:42.917Z,8.12
2022-09-28T21:36:12.226Z,8.12
2022-09-28T21:38:39.743Z,8.14
2022-09-28T21:41:07.303Z,8.16
2022-09-28T21:43:34.796Z,8.13
2022-09-28T21:46:02.749Z,8.07
2022-09-28T21:48:30.946Z,8.08
2022-09-28T21:50:59.711Z,8.04
2022-09-28T21:53:30.056Z,7.96
2022-09-28T21:55:58.382Z,7.93
2022-09-28T21:58:28.246Z,7.86
2022-09-28T22:01:02.201Z,7.88
2022-09-28T22:03:30.318Z,7.81
2022-09-28T22:05:57.901Z,7.84
2022-09-28T22:08:25.907Z,7.78
2022-09-28T22:11:01.487Z,7.82
2022-09-28T22:13:29.145Z,7.78
2022-09-28T22:15:57.682Z,7.76
2022-09-28T22:18:25.453Z,7.76
2022-09-28T22:20:59.502Z,7.74
2022-09-28T22:23:27.169Z,7.84
2022-09-28T22:26:01.058Z,7.69
2022-09-28T22:28:29.888Z,7.60
2022-09-28T22:30:58.019Z,7.59
2022-09-28T22:33:25.848Z,7.60
2022-09-28T22:35:53.781Z,7.59
2022-09-28T22:38:21.858Z,7.59
2022-09-28T22:40:49.817Z,7.52
2022-09-28T22:43:18.754Z,7.50
2022-09-28T22:45:46.518Z,7.52
2022-09-28T22:48:14.260Z,7.46
2022-09-28T22:50:49.091Z,7.45
2022-09-28T22:53:16.583Z,7.45
2022-09-28T22:55:44.098Z,7.40
2022-09-28T22:58:11.644Z,7.40
2022-09-28T23:00:40.566Z,7.43
2022-09-28T23:03:08.200Z,7.39
2022-09-28T23:05:35.786Z,7.36
2022-09-28T23:08:03.311Z,7.43
2022-09-28T23:10:30.825Z,7.37
2022-09-28T23:12:58.346Z,7.40
2022-09-28T23:15:26.122Z,7.31
2022-09-28T23:17:55.079Z,7.25
2022-09-28T23:20:23.564Z,7.25
2022-09-28T23:22:51.377Z,7.19
2022-09-28T23:25:19.520Z,7.18
2022-09-28T23:27:47.563Z,7.12
2022-09-28T23:30:15.538Z,7.12
2022-09-28T23:32:43.162Z,7.15
2022-09-28T23:35:12.831Z,7.15
2022-09-28T23:37:40.326Z,7.14
2022-09-28T23:40:08.512Z,7.08
2022-09-28T23:42:36.024Z,7.04
2022-09-28T23:45:03.547Z,7.16
2022-09-28T23:47:31.080Z,7.12
2022-09-28T23:49:58.693Z,7.02
2022-09-28T23:52:27.556Z,7.02
2022-09-28T23:54:55.078Z,7.08
2022-09-28T23:57:22.560Z,7.14
2022-09-28T23:59:50.095Z,7.04
