createdAt,value
2018-07-22T00:00:15.775Z,99.99
2018-07-22T00:00:56.274Z,99.99
2018-07-22T00:01:36.755Z,99.99
2018-07-22T00:02:17.277Z,99.99
2018-07-22T00:02:57.729Z,99.99
2018-07-22T00:03:38.212Z,99.99
2018-07-22T00:04:18.739Z,99.99
2018-07-22T00:04:59.223Z,99.99
2018-07-22T00:05:39.770Z,99.99
2018-07-22T00:06:20.196Z,99.99
2018-07-22T00:07:00.691Z,99.99
2018-07-22T00:07:41.201Z,99.99
2018-07-22T00:08:21.695Z,99.99
2018-07-22T00:09:02.236Z,99.99
2018-07-22T00:09:42.702Z,99.99
2018-07-22T00:10:23.191Z,99.99
2018-07-22T00:11:03.718Z,99.99
2018-07-22T00:11:44.181Z,99.99
2018-07-22T00:12:24.692Z,99.99
2018-07-22T00:13:05.178Z,99.99
2018-07-22T00:13:45.711Z,99.99
2018-07-22T00:14:26.231Z,99.99
2018-07-22T00:15:06.759Z,99.99
2018-07-22T00:15:47.305Z,99.99
2018-07-22T00:16:27.834Z,99.99
2018-07-22T00:17:08.330Z,99.99
2018-07-22T00:17:48.843Z,99.99
2018-07-22T00:18:29.374Z,99.99
2018-07-22T00:19:09.913Z,99.99
2018-07-22T00:19:50.415Z,99.99
2018-07-22T00:20:30.915Z,99.99
2018-07-22T00:21:11.435Z,99.99
2018-07-22T00:21:51.953Z,99.99
2018-07-22T00:22:32.469Z,99.99
2018-07-22T00:23:12.979Z,99.99
2018-07-22T00:23:53.523Z,99.99
2018-07-22T00:24:34.053Z,99.99
2018-07-22T00:25:14.561Z,99.99
2018-07-22T00:25:55.091Z,99.99
2018-07-22T00:26:35.565Z,99.99
2018-07-22T00:27:16.078Z,99.99
2018-07-22T00:27:56.653Z,99.99
2018-07-22T00:28:37.175Z,99.99
2018-07-22T00:29:17.829Z,99.99
2018-07-22T00:29:58.223Z,99.99
2018-07-22T00:30:38.722Z,99.99
2018-07-22T00:31:19.234Z,99.99
2018-07-22T00:31:59.763Z,99.99
2018-07-22T00:32:40.297Z,99.99
2018-07-22T00:33:20.831Z,99.99
2018-07-22T00:34:01.346Z,99.99
2018-07-22T00:34:41.850Z,99.99
2018-07-22T00:35:22.373Z,99.99
2018-07-22T00:36:02.849Z,99.99
2018-07-22T00:36:43.365Z,99.99
2018-07-22T00:37:23.896Z,99.99
2018-07-22T00:38:04.378Z,99.99
2018-07-22T00:38:44.897Z,99.99
2018-07-22T00:39:25.410Z,99.99
2018-07-22T00:40:05.932Z,99.99
2018-07-22T00:40:46.459Z,99.99
2018-07-22T00:41:26.975Z,99.99
2018-07-22T00:42:07.523Z,99.99
2018-07-22T00:42:47.992Z,99.99
2018-07-22T00:43:28.499Z,99.99
2018-07-22T00:44:09.016Z,99.99
2018-07-22T00:44:49.552Z,99.99
2018-07-22T00:45:30.077Z,99.99
2018-07-22T00:46:10.564Z,99.99
2018-07-22T00:46:51.056Z,99.99
2018-07-22T00:47:31.643Z,99.99
2018-07-22T00:48:12.108Z,99.99
2018-07-22T00:48:52.631Z,99.99
2018-07-22T00:49:33.131Z,99.99
2018-07-22T00:50:13.638Z,99.99
2018-07-22T00:50:54.166Z,99.99
2018-07-22T00:51:34.692Z,99.99
2018-07-22T00:52:15.199Z,99.99
2018-07-22T00:52:55.714Z,99.99
2018-07-22T00:53:36.254Z,99.99
2018-07-22T00:54:16.764Z,99.99
2018-07-22T00:54:57.279Z,99.99
2018-07-22T00:55:37.799Z,99.99
2018-07-22T00:56:18.311Z,99.99
2018-07-22T00:56:58.816Z,99.99
2018-07-22T00:57:39.333Z,99.99
2018-07-22T00:58:19.789Z,99.99
2018-07-22T00:59:00.295Z,99.99
2018-07-22T00:59:40.788Z,99.99
2018-07-22T01:00:21.372Z,99.99
2018-07-22T01:01:01.792Z,99.99
2018-07-22T01:01:42.315Z,99.99
2018-07-22T01:02:22.851Z,99.99
2018-07-22T01:03:03.335Z,99.99
2018-07-22T01:03:43.857Z,99.99
2018-07-22T01:04:24.362Z,99.99
2018-07-22T01:05:04.896Z,99.99
2018-07-22T01:05:45.432Z,99.99
2018-07-22T01:06:25.907Z,99.99
2018-07-22T01:07:06.435Z,99.99
2018-07-22T01:07:46.953Z,99.99
2018-07-22T01:08:27.485Z,99.99
2018-07-22T01:09:08.050Z,99.99
2018-07-22T01:09:48.560Z,99.99
2018-07-22T01:10:29.080Z,99.99
2018-07-22T01:11:09.616Z,99.99
2018-07-22T01:11:50.108Z,99.99
2018-07-22T01:12:30.606Z,99.99
2018-07-22T01:13:11.113Z,99.99
2018-07-22T01:13:51.643Z,99.99
2018-07-22T01:14:32.145Z,99.99
2018-07-22T01:15:12.667Z,99.99
2018-07-22T01:15:53.192Z,99.99
2018-07-22T01:16:33.714Z,99.99
2018-07-22T01:17:14.223Z,99.99
2018-07-22T01:17:54.731Z,99.99
2018-07-22T01:18:35.375Z,99.99
2018-07-22T01:19:15.894Z,99.99
2018-07-22T01:19:56.381Z,99.99
2018-07-22T01:20:36.891Z,99.99
2018-07-22T01:21:17.389Z,99.99
2018-07-22T01:21:57.884Z,99.99
2018-07-22T01:22:38.393Z,99.99
2018-07-22T01:23:18.952Z,99.99
2018-07-22T01:23:59.498Z,99.99
2018-07-22T01:24:40.006Z,99.99
2018-07-22T01:25:20.516Z,99.99
2018-07-22T01:26:01.039Z,99.99
2018-07-22T01:26:41.573Z,99.99
2018-07-22T01:27:22.107Z,99.99
2018-07-22T01:28:02.587Z,99.99
2018-07-22T01:28:43.061Z,99.99
2018-07-22T01:29:23.566Z,99.99
2018-07-22T01:30:04.122Z,99.99
2018-07-22T01:30:44.553Z,99.99
2018-07-22T01:31:25.065Z,99.99
2018-07-22T01:32:05.574Z,99.99
2018-07-22T01:32:46.109Z,99.99
2018-07-22T01:33:26.555Z,99.99
2018-07-22T01:34:07.067Z,99.99
2018-07-22T01:34:47.588Z,99.99
2018-07-22T01:35:28.082Z,99.99
2018-07-22T01:36:08.653Z,99.99
2018-07-22T01:36:49.115Z,99.99
2018-07-22T01:37:29.637Z,99.99
2018-07-22T01:38:10.126Z,99.99
2018-07-22T01:38:50.682Z,99.99
2018-07-22T01:39:31.129Z,99.99
2018-07-22T01:40:11.613Z,99.99
2018-07-22T01:40:52.116Z,99.99
2018-07-22T01:41:32.778Z,99.99
2018-07-22T01:42:13.113Z,99.99
2018-07-22T01:42:53.608Z,99.99
2018-07-22T01:43:34.151Z,99.99
2018-07-22T01:44:14.779Z,99.99
2018-07-22T01:44:55.249Z,99.99
2018-07-22T01:45:35.949Z,99.99
2018-07-22T01:46:16.420Z,99.99
2018-07-22T01:46:56.929Z,99.99
2018-07-22T01:47:37.402Z,99.99
2018-07-22T01:48:17.912Z,99.99
2018-07-22T01:48:58.384Z,99.99
2018-07-22T01:49:38.881Z,99.99
2018-07-22T01:50:19.350Z,99.99
2018-07-22T01:50:59.825Z,99.99
2018-07-22T01:51:40.329Z,99.99
2018-07-22T01:52:20.871Z,99.99
2018-07-22T01:53:01.338Z,99.99
2018-07-22T01:53:41.841Z,99.99
2018-07-22T01:54:22.380Z,99.99
2018-07-22T01:55:02.872Z,99.99
2018-07-22T01:55:43.378Z,99.99
2018-07-22T01:56:23.904Z,99.99
2018-07-22T01:57:04.426Z,99.99
2018-07-22T01:57:44.954Z,99.99
2018-07-22T01:58:25.481Z,99.99
2018-07-22T01:59:06.050Z,99.99
2018-07-22T01:59:46.542Z,99.99
2018-07-22T02:00:27.047Z,99.99
2018-07-22T02:01:07.543Z,99.99
2018-07-22T02:01:48.076Z,99.99
2018-07-22T02:02:28.603Z,99.99
2018-07-22T02:03:09.124Z,99.99
2018-07-22T02:03:49.634Z,99.99
2018-07-22T02:04:30.192Z,99.99
2018-07-22T02:05:10.707Z,99.99
2018-07-22T02:05:51.235Z,99.99
2018-07-22T02:06:31.730Z,99.99
2018-07-22T02:07:12.254Z,99.99
2018-07-22T02:07:52.775Z,99.99
2018-07-22T02:08:33.303Z,99.99
2018-07-22T02:09:13.823Z,99.99
2018-07-22T02:09:54.316Z,99.99
2018-07-22T02:10:34.812Z,99.99
2018-07-22T02:11:15.307Z,99.99
2018-07-22T02:11:55.786Z,99.99
2018-07-22T02:12:36.284Z,99.99
2018-07-22T02:13:16.773Z,99.99
2018-07-22T02:13:57.297Z,99.99
2018-07-22T02:14:37.839Z,99.99
2018-07-22T02:15:18.353Z,99.99
2018-07-22T02:15:58.868Z,99.99
2018-07-22T02:16:39.413Z,99.99
2018-07-22T02:17:19.904Z,99.99
2018-07-22T02:18:00.372Z,99.99
2018-07-22T02:18:40.876Z,99.99
2018-07-22T02:19:21.400Z,99.99
2018-07-22T02:20:01.887Z,99.99
2018-07-22T02:20:42.381Z,99.99
2018-07-22T02:21:22.842Z,99.99
2018-07-22T02:22:03.344Z,99.99
2018-07-22T02:22:43.864Z,99.99
2018-07-22T02:23:24.356Z,99.99
2018-07-22T02:24:04.821Z,99.99
2018-07-22T02:24:45.333Z,99.99
2018-07-22T02:25:25.842Z,99.99
2018-07-22T02:26:06.369Z,99.99
2018-07-22T02:26:46.872Z,99.99
2018-07-22T02:27:27.380Z,99.99
2018-07-22T02:28:07.859Z,99.99
2018-07-22T02:28:48.381Z,99.99
2018-07-22T02:29:28.836Z,99.99
2018-07-22T02:30:09.304Z,99.99
2018-07-22T02:30:49.843Z,99.99
2018-07-22T02:31:30.296Z,99.99
2018-07-22T02:32:10.803Z,99.99
2018-07-22T02:32:51.342Z,99.99
2018-07-22T02:33:31.791Z,99.99
2018-07-22T02:34:12.288Z,99.99
2018-07-22T02:34:52.745Z,99.99
2018-07-22T02:35:33.229Z,99.99
2018-07-22T02:36:13.753Z,99.99
2018-07-22T02:36:54.244Z,99.99
2018-07-22T02:37:34.761Z,99.99
2018-07-22T02:38:15.255Z,99.99
2018-07-22T02:38:55.780Z,99.99
2018-07-22T02:39:36.306Z,99.99
2018-07-22T02:40:16.782Z,99.99
2018-07-22T02:40:57.282Z,99.99
2018-07-22T02:41:37.809Z,99.99
2018-07-22T02:42:18.283Z,99.99
2018-07-22T02:42:58.778Z,99.99
2018-07-22T02:43:39.338Z,99.99
2018-07-22T02:44:20.871Z,99.99
2018-07-22T02:45:01.354Z,99.99
2018-07-22T02:45:41.780Z,99.99
2018-07-22T02:46:22.314Z,99.99
2018-07-22T02:47:02.794Z,99.99
2018-07-22T02:47:43.254Z,99.99
2018-07-22T02:48:23.790Z,99.99
2018-07-22T02:49:04.256Z,99.99
2018-07-22T02:49:44.746Z,99.99
2018-07-22T02:50:25.275Z,99.99
2018-07-22T02:51:05.766Z,99.99
2018-07-22T02:51:46.260Z,99.99
2018-07-22T02:52:26.728Z,99.99
2018-07-22T02:53:07.262Z,99.99
2018-07-22T02:53:47.743Z,99.99
2018-07-22T02:54:28.205Z,99.99
2018-07-22T02:55:08.677Z,99.99
2018-07-22T02:56:56.673Z,99.99
2018-07-22T02:57:37.205Z,99.99
2018-07-22T02:58:17.708Z,99.99
2018-07-22T02:58:58.221Z,99.99
2018-07-22T02:59:38.786Z,99.99
2018-07-22T03:00:19.296Z,99.99
2018-07-22T03:00:59.814Z,99.99
2018-07-22T03:01:40.338Z,99.99
2018-07-22T03:02:20.856Z,99.99
2018-07-22T03:03:01.369Z,99.99
2018-07-22T03:03:41.903Z,99.99
2018-07-22T03:04:22.417Z,99.99
2018-07-22T03:05:02.955Z,99.99
2018-07-22T03:05:43.350Z,99.99
2018-07-22T03:06:23.851Z,99.99
2018-07-22T03:07:04.398Z,99.99
2018-07-22T03:07:44.853Z,99.99
2018-07-22T03:08:25.372Z,99.99
2018-07-22T03:09:05.845Z,99.99
2018-07-22T03:09:46.327Z,99.99
2018-07-22T03:10:26.852Z,99.99
2018-07-22T03:11:07.332Z,99.99
2018-07-22T03:11:47.776Z,99.99
2018-07-22T03:12:28.307Z,99.99
2018-07-22T03:13:08.827Z,99.99
2018-07-22T03:13:49.291Z,99.99
2018-07-22T03:14:29.779Z,99.99
2018-07-22T03:15:10.282Z,99.99
2018-07-22T03:15:50.790Z,99.99
2018-07-22T03:16:31.269Z,99.99
2018-07-22T03:17:11.765Z,99.99
2018-07-22T03:17:52.229Z,99.99
2018-07-22T03:18:32.734Z,99.99
2018-07-22T03:19:13.251Z,99.99
2018-07-22T03:19:53.779Z,99.99
2018-07-22T03:20:34.200Z,99.99
2018-07-22T03:21:14.726Z,99.99
2018-07-22T03:21:55.386Z,99.99
2018-07-22T03:22:35.880Z,99.99
2018-07-22T03:23:16.380Z,99.99
2018-07-22T03:23:56.992Z,99.99
2018-07-22T03:24:37.531Z,99.99
2018-07-22T03:25:18.033Z,99.99
2018-07-22T03:25:58.537Z,99.99
2018-07-22T03:26:39.089Z,99.99
2018-07-22T03:27:19.609Z,99.99
2018-07-22T03:28:00.133Z,99.99
2018-07-22T03:28:40.643Z,99.99
2018-07-22T03:29:21.171Z,99.99
2018-07-22T03:30:01.704Z,99.99
2018-07-22T03:30:42.200Z,99.99
2018-07-22T03:31:22.713Z,99.99
2018-07-22T03:32:03.236Z,99.99
2018-07-22T03:32:43.733Z,99.74
2018-07-22T03:33:24.229Z,99.65
2018-07-22T03:34:04.734Z,99.99
2018-07-22T03:34:45.295Z,99.99
2018-07-22T03:35:25.793Z,99.99
2018-07-22T03:36:06.263Z,99.99
2018-07-22T03:36:46.740Z,99.99
2018-07-22T03:37:27.217Z,99.99
2018-07-22T03:38:07.721Z,99.99
2018-07-22T03:38:48.227Z,99.99
2018-07-22T03:39:28.731Z,99.99
2018-07-22T03:40:09.241Z,99.99
2018-07-22T03:40:49.738Z,99.99
2018-07-22T03:41:30.273Z,99.99
2018-07-22T03:42:10.793Z,99.99
2018-07-22T03:42:51.335Z,99.99
2018-07-22T03:43:31.913Z,99.99
2018-07-22T03:44:12.392Z,99.99
2018-07-22T03:44:52.876Z,99.99
2018-07-22T03:45:33.395Z,99.99
2018-07-22T03:46:13.893Z,99.99
2018-07-22T03:46:54.434Z,99.99
2018-07-22T03:47:34.930Z,99.99
2018-07-22T03:48:15.424Z,99.99
2018-07-22T03:48:55.886Z,99.99
2018-07-22T03:49:36.371Z,99.99
2018-07-22T03:50:16.896Z,99.99
2018-07-22T03:50:57.415Z,99.99
2018-07-22T03:51:37.931Z,99.99
2018-07-22T03:52:18.470Z,99.99
2018-07-22T03:52:58.926Z,99.99
2018-07-22T03:53:39.425Z,99.99
2018-07-22T03:54:19.918Z,99.99
2018-07-22T03:55:00.481Z,99.99
2018-07-22T03:55:40.970Z,99.99
2018-07-22T03:56:21.446Z,99.99
2018-07-22T03:57:01.993Z,99.84
2018-07-22T03:57:42.480Z,99.99
2018-07-22T03:58:22.954Z,99.26
2018-07-22T03:59:03.483Z,99.16
2018-07-22T03:59:43.976Z,99.07
2018-07-22T04:00:24.464Z,98.78
2018-07-22T04:01:05.017Z,98.3
2018-07-22T04:01:45.530Z,98.58
2018-07-22T04:02:25.991Z,98.2
2018-07-22T04:03:06.518Z,98.88
2018-07-22T04:03:47.019Z,98.68
2018-07-22T04:04:27.454Z,99.36
2018-07-22T04:05:07.990Z,99.55
2018-07-22T04:05:48.495Z,99.36
2018-07-22T04:06:29.019Z,99.45
2018-07-22T04:07:09.504Z,99.26
2018-07-22T04:07:49.989Z,98.68
2018-07-22T04:08:30.487Z,99.36
2018-07-22T04:09:10.963Z,99.84
2018-07-22T04:09:51.504Z,99.26
2018-07-22T04:10:31.944Z,99.65
2018-07-22T04:11:12.425Z,99.74
2018-07-22T04:11:52.939Z,99.99
2018-07-22T04:12:33.430Z,99.99
2018-07-22T04:13:13.931Z,99.94
2018-07-22T04:13:54.469Z,99.99
2018-07-22T04:14:34.977Z,99.99
2018-07-22T04:15:15.445Z,99.99
2018-07-22T04:15:55.982Z,99.99
2018-07-22T04:16:36.525Z,99.99
2018-07-22T04:17:17.055Z,99.99
2018-07-22T04:17:57.534Z,99.99
2018-07-22T04:18:39.889Z,99.55
2018-07-22T04:19:20.376Z,99.99
2018-07-22T04:20:00.897Z,99.99
2018-07-22T04:20:41.407Z,99.99
2018-07-22T04:21:21.962Z,99.99
2018-07-22T04:22:02.448Z,99.99
2018-07-22T04:22:42.930Z,99.99
2018-07-22T04:23:23.456Z,99.84
2018-07-22T04:24:03.954Z,99.45
2018-07-22T04:24:44.429Z,99.74
2018-07-22T04:25:24.945Z,99.94
2018-07-22T04:26:05.425Z,99.94
2018-07-22T04:26:45.908Z,99.36
2018-07-22T04:27:26.400Z,99.45
2018-07-22T04:28:06.905Z,99.07
2018-07-22T04:28:47.417Z,99.45
2018-07-22T04:29:27.930Z,99.45
2018-07-22T04:30:08.440Z,99.45
2018-07-22T04:30:49.004Z,99.94
2018-07-22T04:31:29.513Z,99.55
2018-07-22T04:32:10.019Z,99.55
2018-07-22T04:32:50.511Z,99.99
2018-07-22T04:33:31.058Z,98.97
2018-07-22T04:34:11.567Z,99.07
2018-07-22T04:34:52.073Z,98.93
2018-07-22T04:35:32.661Z,99.65
2018-07-22T04:36:13.062Z,99.99
2018-07-22T04:36:53.551Z,99.5
2018-07-22T04:37:34.086Z,99.11
2018-07-22T04:38:14.566Z,98.93
2018-07-22T04:38:55.070Z,98.2
2018-07-22T04:39:35.530Z,98.54
2018-07-22T04:40:16.039Z,99.21
2018-07-22T04:40:56.631Z,99.11
2018-07-22T04:41:37.061Z,99.11
2018-07-22T04:42:17.599Z,98.25
2018-07-22T04:42:58.056Z,98.83
2018-07-22T04:43:38.548Z,98.93
2018-07-22T04:44:19.050Z,98.25
2018-07-22T04:44:59.560Z,97.57
2018-07-22T04:45:40.079Z,97.96
2018-07-22T04:46:20.564Z,98.49
2018-07-22T04:47:01.073Z,98.15
2018-07-22T04:47:41.592Z,98.93
2018-07-22T04:48:22.098Z,98.63
2018-07-22T04:49:02.641Z,98.05
2018-07-22T04:49:43.150Z,97.47
2018-07-22T04:50:23.656Z,97.24
2018-07-22T04:51:04.184Z,97.19
2018-07-22T04:51:44.717Z,97.09
2018-07-22T04:52:25.169Z,97.28
2018-07-22T04:53:05.706Z,97.19
2018-07-22T04:53:46.192Z,97.28
2018-07-22T04:54:26.738Z,98.44
2018-07-22T04:55:07.247Z,98.15
2018-07-22T04:55:47.825Z,97.96
2018-07-22T04:56:28.277Z,98.15
2018-07-22T04:57:08.796Z,97.38
2018-07-22T04:57:49.285Z,97.38
2018-07-22T04:58:29.777Z,97.28
2018-07-22T04:59:10.285Z,97.19
2018-07-22T04:59:50.777Z,97.38
2018-07-22T05:00:31.291Z,97.19
2018-07-22T05:01:11.798Z,98.15
2018-07-22T05:01:52.273Z,97.77
2018-07-22T05:02:32.808Z,97.57
2018-07-22T05:03:13.303Z,97.28
2018-07-22T05:03:53.867Z,98.05
2018-07-22T05:04:34.320Z,97.77
2018-07-22T05:05:14.785Z,97.86
2018-07-22T05:05:55.301Z,97.57
2018-07-22T05:06:35.808Z,97.57
2018-07-22T05:07:16.320Z,98.05
2018-07-22T05:07:56.870Z,97.09
2018-07-22T05:08:37.370Z,96.22
2018-07-22T05:09:17.904Z,96.03
2018-07-22T05:09:58.375Z,96.26
2018-07-22T05:10:38.856Z,96.51
2018-07-22T05:11:19.351Z,96.8
2018-07-22T05:11:59.872Z,96.31
2018-07-22T05:12:40.390Z,96.51
2018-07-22T05:13:20.911Z,96.51
2018-07-22T05:14:01.430Z,96.41
2018-07-22T05:14:41.909Z,96.61
2018-07-22T05:15:22.420Z,96.22
2018-07-22T05:16:02.904Z,96.03
2018-07-22T05:16:43.416Z,95.93
2018-07-22T05:17:23.964Z,95.83
2018-07-22T05:18:04.441Z,96.61
2018-07-22T05:18:44.964Z,95.93
2018-07-22T05:19:25.456Z,95.93
2018-07-22T05:20:05.965Z,96.41
2018-07-22T05:20:46.467Z,96.61
2018-07-22T05:21:26.962Z,96.61
2018-07-22T05:22:07.478Z,96.7
2018-07-22T05:22:47.997Z,97.09
2018-07-22T05:23:28.509Z,97.38
2018-07-22T05:24:08.959Z,97.57
2018-07-22T05:24:49.473Z,97.38
2018-07-22T05:25:29.980Z,97.09
2018-07-22T05:26:10.447Z,96.99
2018-07-22T05:26:50.953Z,97.09
2018-07-22T05:27:31.445Z,97.19
2018-07-22T05:28:12.128Z,97.19
2018-07-22T05:28:52.631Z,97.28
2018-07-22T05:29:33.320Z,96.7
2018-07-22T05:30:13.862Z,96.41
2018-07-22T05:30:54.366Z,96.22
2018-07-22T05:31:34.887Z,96.61
2018-07-22T05:32:15.348Z,96.41
2018-07-22T05:32:55.859Z,96.41
2018-07-22T05:33:36.411Z,96.51
2018-07-22T05:34:16.907Z,96.12
2018-07-22T05:34:57.399Z,96.61
2018-07-22T05:35:37.895Z,96.22
2018-07-22T05:36:18.427Z,95.83
2018-07-22T05:36:58.928Z,95.64
2018-07-22T05:37:39.427Z,96.12
2018-07-22T05:38:19.939Z,96.61
2018-07-22T05:39:00.463Z,96.8
2018-07-22T05:39:40.972Z,96.61
2018-07-22T05:40:21.432Z,96.31
2018-07-22T05:41:01.941Z,96.61
2018-07-22T05:41:42.430Z,96.12
2018-07-22T05:42:22.944Z,97.19
2018-07-22T05:43:03.462Z,96.8
2018-07-22T05:43:43.971Z,97.67
2018-07-22T05:44:24.556Z,98.35
2018-07-22T05:45:05.048Z,98.54
2018-07-22T05:45:45.663Z,98.63
2018-07-22T05:46:26.071Z,97.86
2018-07-22T05:47:06.572Z,97.28
2018-07-22T05:47:47.076Z,97.28
2018-07-22T05:48:27.575Z,97.19
2018-07-22T05:49:08.067Z,97.19
2018-07-22T05:49:48.541Z,97.86
2018-07-22T05:50:29.132Z,96.7
2018-07-22T05:51:09.607Z,96.99
2018-07-22T05:51:50.108Z,97.47
2018-07-22T05:52:30.578Z,96.03
2018-07-22T05:53:11.079Z,96.51
2018-07-22T05:53:51.677Z,96.61
2018-07-22T05:54:32.061Z,95.73
2018-07-22T05:55:12.609Z,96.41
2018-07-22T05:55:53.103Z,96.41
2018-07-22T05:56:33.581Z,96.51
2018-07-22T05:57:14.085Z,96.61
2018-07-22T05:57:54.589Z,96.51
2018-07-22T05:58:35.063Z,96.41
2018-07-22T05:59:15.578Z,97.28
2018-07-22T05:59:56.077Z,97.19
2018-07-22T06:00:36.597Z,96.7
2018-07-22T06:01:17.136Z,96.61
2018-07-22T06:01:57.615Z,96.41
2018-07-22T06:02:38.144Z,96.03
2018-07-22T06:03:18.608Z,95.93
2018-07-22T06:03:59.119Z,95.73
2018-07-22T06:04:39.624Z,96.51
2018-07-22T06:05:20.141Z,96.51
2018-07-22T06:06:00.638Z,96.61
2018-07-22T06:06:41.249Z,96.61
2018-07-22T06:07:21.737Z,95.73
2018-07-22T06:08:02.152Z,95.73
2018-07-22T06:08:42.683Z,95.93
2018-07-22T06:09:23.187Z,95.73
2018-07-22T06:10:03.688Z,95.35
2018-07-22T06:10:44.177Z,95.45
2018-07-22T06:11:24.675Z,94.77
2018-07-22T06:12:05.240Z,94.87
2018-07-22T06:12:45.685Z,95.06
2018-07-22T06:13:27.815Z,95.3
2018-07-22T06:14:08.361Z,95.01
2018-07-22T06:14:48.853Z,94.14
2018-07-22T06:15:29.360Z,94.53
2018-07-22T06:16:09.837Z,94.33
2018-07-22T06:16:50.356Z,93.95
2018-07-22T06:17:30.872Z,94.33
2018-07-22T06:18:11.339Z,94.72
2018-07-22T06:18:51.833Z,94.33
2018-07-22T06:19:32.363Z,93.95
2018-07-22T06:20:12.881Z,94.33
2018-07-22T06:20:53.364Z,94.14
2018-07-22T06:21:33.913Z,93.37
2018-07-22T06:22:14.395Z,93.51
2018-07-22T06:22:54.889Z,93.66
2018-07-22T06:23:35.390Z,94.04
2018-07-22T06:24:15.952Z,93.02
2018-07-22T06:24:56.385Z,92.93
2018-07-22T06:25:36.921Z,93.12
2018-07-22T06:26:17.392Z,92.83
2018-07-22T06:26:57.968Z,92.74
2018-07-22T06:27:38.467Z,91.77
2018-07-22T06:28:18.957Z,91.96
2018-07-22T06:28:59.474Z,91.67
2018-07-22T06:29:40.022Z,91.67
2018-07-22T06:30:20.527Z,90.99
2018-07-22T06:31:01.005Z,90.65
2018-07-22T06:31:41.499Z,90.84
2018-07-22T06:32:22.635Z,91.04
2018-07-22T06:33:03.139Z,90.46
2018-07-22T06:33:43.648Z,89.88
2018-07-22T06:34:24.240Z,89.78
2018-07-22T06:35:04.713Z,89.88
2018-07-22T06:35:45.212Z,89.05
2018-07-22T06:36:25.689Z,88.47
2018-07-22T06:37:06.175Z,88.57
2018-07-22T06:37:46.688Z,88.57
2018-07-22T06:38:27.368Z,88.18
2018-07-22T06:39:07.837Z,88.95
2018-07-22T06:39:48.510Z,88.28
2018-07-22T06:40:28.958Z,87.79
2018-07-22T06:41:09.473Z,88.13
2018-07-22T06:41:49.990Z,87.84
2018-07-22T06:42:30.509Z,86.87
2018-07-22T06:43:11.033Z,86.48
2018-07-22T06:43:51.504Z,86.19
2018-07-22T06:44:32.014Z,86.29
2018-07-22T06:45:12.507Z,86.19
2018-07-22T06:45:53.048Z,86.43
2018-07-22T06:46:33.618Z,86.48
2018-07-22T06:47:14.175Z,85.46
2018-07-22T06:47:54.679Z,85.65
2018-07-22T06:48:35.182Z,85.85
2018-07-22T06:49:15.620Z,84.78
2018-07-22T06:49:56.104Z,85.11
2018-07-22T06:50:36.632Z,84.82
2018-07-22T06:51:17.104Z,84.24
2018-07-22T06:51:57.623Z,85.21
2018-07-22T06:52:38.148Z,84.68
2018-07-22T06:53:18.658Z,84.39
2018-07-22T06:53:59.117Z,84.63
2018-07-22T06:54:39.617Z,84.82
2018-07-22T06:55:20.120Z,84.72
2018-07-22T06:56:00.587Z,84.63
2018-07-22T06:56:41.129Z,83.95
2018-07-22T06:57:21.639Z,84.24
2018-07-22T06:58:02.097Z,83.56
2018-07-22T06:58:42.548Z,82.78
2018-07-22T06:59:23.083Z,82.63
2018-07-22T07:00:03.607Z,82.34
2018-07-22T07:00:44.072Z,82.48
2018-07-22T07:01:24.586Z,82.09
2018-07-22T07:02:05.119Z,81.99
2018-07-22T07:02:45.575Z,81.31
2018-07-22T07:03:26.059Z,80.73
2018-07-22T07:04:06.582Z,80.29
2018-07-22T07:04:47.101Z,80.34
2018-07-22T07:05:27.592Z,80.15
2018-07-22T07:06:08.104Z,79.96
2018-07-22T07:06:48.671Z,79.86
2018-07-22T07:07:29.138Z,80.83
2018-07-22T07:08:09.628Z,80.34
2018-07-22T07:08:50.185Z,81.21
2018-07-22T07:09:30.900Z,80.73
2018-07-22T07:10:11.464Z,80.44
2018-07-22T07:10:51.978Z,80.15
2018-07-22T07:11:32.500Z,79.47
2018-07-22T07:12:12.941Z,79.57
2018-07-22T07:12:53.457Z,79.61
2018-07-22T07:13:33.978Z,79.18
2018-07-22T07:14:14.403Z,79.22
2018-07-22T07:14:54.914Z,78.73
2018-07-22T07:15:35.420Z,78.25
2018-07-22T07:16:15.925Z,79.08
2018-07-22T07:27:49.945Z,79.37
2018-07-22T07:28:29.473Z,79.28
2018-07-22T07:29:10.023Z,79.22
2018-07-22T07:29:50.514Z,78.99
2018-07-22T07:30:31.046Z,79.28
2018-07-22T07:31:11.561Z,79.12
2018-07-22T07:31:52.121Z,78.64
2018-07-22T07:32:33.609Z,77.86
2018-07-22T07:33:14.352Z,78.15
2018-07-22T07:33:54.897Z,78.05
2018-07-22T07:34:35.419Z,78.83
2018-07-22T07:35:15.904Z,77.95
2018-07-22T07:35:56.417Z,78.54
2018-07-22T07:36:36.951Z,78.05
2018-07-22T07:37:17.461Z,79.22
2018-07-22T07:37:58.053Z,78.19
2018-07-22T07:38:38.562Z,77.95
2018-07-22T07:39:19.167Z,77.47
2018-07-22T07:39:59.550Z,76.92
2018-07-22T07:40:40.102Z,77.41
2018-07-22T07:41:21.324Z,76.73
2018-07-22T07:42:03.815Z,75.85
2018-07-22T07:42:44.314Z,75.89
2018-07-22T07:43:26.169Z,75.76
2018-07-22T07:44:06.682Z,76.44
2018-07-22T07:44:47.167Z,75.89
2018-07-22T07:45:27.660Z,75.99
2018-07-22T07:46:08.245Z,75.31
2018-07-22T07:46:48.704Z,74.82
2018-07-22T07:47:29.261Z,74.63
2018-07-22T07:48:09.821Z,74.48
2018-07-22T07:48:50.288Z,73.99
2018-07-22T07:49:30.770Z,73.79
2018-07-22T07:50:11.246Z,72.43
2018-07-22T07:50:51.801Z,73.21
2018-07-22T07:51:32.251Z,73.34
2018-07-22T07:52:12.895Z,72.17
2018-07-22T07:52:53.313Z,71.82
2018-07-22T07:53:33.852Z,72.02
2018-07-22T07:54:14.421Z,72.02
2018-07-22T07:54:54.914Z,71.72
2018-07-22T07:55:35.414Z,71.82
2018-07-22T07:56:16.005Z,72.11
2018-07-22T07:56:56.423Z,71.72
2018-07-22T07:57:36.948Z,71.82
2018-07-22T07:58:18.170Z,70.46
2018-07-22T07:58:58.707Z,71.14
2018-07-22T07:59:39.201Z,71.72
2018-07-22T08:00:19.725Z,71.33
2018-07-22T08:01:00.167Z,70.26
2018-07-22T08:01:40.891Z,70.17
2018-07-22T08:02:21.249Z,69.78
2018-07-22T08:03:01.770Z,70.17
2018-07-22T08:03:42.307Z,69.58
2018-07-22T08:04:22.805Z,70.36
2018-07-22T08:05:04.098Z,70.32
2018-07-22T08:05:44.704Z,70.65
2018-07-22T08:06:26.255Z,71.5
2018-07-22T08:07:06.808Z,71.85
2018-07-22T08:07:47.969Z,71.4
2018-07-22T08:08:28.466Z,70.81
2018-07-22T08:09:09.089Z,70.72
2018-07-22T08:09:49.504Z,72.17
2018-07-22T08:10:30.028Z,71.4
2018-07-22T08:11:10.585Z,70.81
2018-07-22T08:11:51.140Z,71.3
2018-07-22T08:12:31.670Z,72.08
2018-07-22T08:13:12.157Z,71.88
2018-07-22T08:13:52.719Z,71.69
2018-07-22T08:16:06.064Z,71.59
2018-07-22T08:16:46.588Z,71.59
2018-07-22T08:17:27.111Z,71.01
2018-07-22T08:18:07.776Z,71.4
2018-07-22T08:18:48.289Z,70.23
2018-07-22T08:19:28.865Z,69.45
2018-07-22T08:20:09.358Z,69.55
2018-07-22T08:20:49.871Z,69.39
2018-07-22T08:21:30.460Z,70.95
2018-07-22T08:22:11.284Z,70.17
2018-07-22T08:22:51.504Z,70.36
2018-07-22T08:23:32.117Z,70.42
2018-07-22T08:24:12.653Z,71.01
2018-07-22T08:24:53.174Z,71.2
2018-07-22T08:25:33.661Z,70.62
2018-07-22T08:26:14.286Z,70.42
2018-07-22T08:26:54.677Z,70.91
2018-07-22T08:27:35.979Z,70.81
2018-07-22T08:28:18.353Z,70.72
2018-07-22T08:28:58.782Z,71.3
2018-07-22T08:29:39.326Z,69.65
2018-07-22T08:30:19.837Z,68.57
2018-07-22T08:31:00.323Z,68.09
2018-07-22T08:33:00.378Z,68.67
2018-07-22T08:33:46.019Z,69.13
2018-07-22T08:34:26.791Z,68.96
2018-07-22T08:35:07.672Z,69.26
2018-07-22T08:35:48.582Z,69.16
2018-07-22T08:36:29.955Z,69.26
2018-07-22T08:37:18.348Z,69.16
2018-07-22T08:37:59.148Z,69.45
2018-07-22T08:38:39.549Z,69.74
2018-07-22T08:41:00.233Z,70.32
2018-07-22T08:41:40.733Z,70.13
2018-07-22T08:43:02.182Z,70.13
2018-07-22T08:43:42.722Z,70.52
2018-07-22T08:44:23.211Z,70.52
2018-07-22T08:45:03.744Z,70.32
2018-07-22T08:45:44.768Z,70.46
2018-07-22T08:46:25.258Z,69.97
2018-07-22T08:47:06.076Z,69.78
2018-07-22T08:47:46.745Z,69.1
2018-07-22T08:48:27.161Z,69.48
2018-07-22T08:49:07.641Z,69.06
2018-07-22T08:49:48.256Z,69.84
2018-07-22T08:50:28.727Z,70.04
2018-07-22T08:51:09.294Z,71.01
2018-07-22T08:51:52.904Z,70.13
2018-07-22T08:52:33.181Z,69.94
2018-07-22T08:53:13.424Z,69.2
2018-07-22T08:53:53.846Z,69.1
2018-07-22T08:54:34.451Z,69.1
2018-07-22T08:55:14.971Z,69.29
2018-07-22T08:55:55.758Z,69.1
2018-07-22T08:56:36.256Z,69.2
2018-07-22T08:57:16.692Z,69
2018-07-22T08:57:58.117Z,69
2018-07-22T09:01:42.913Z,68.41
2018-07-22T09:02:23.625Z,68.71
2018-07-22T09:03:04.130Z,67.15