createdAt,value
2018-05-21T00:01:01.766Z,17.30
2018-05-21T00:03:31.432Z,17.20
2018-05-21T00:06:04.308Z,17.20
2018-05-21T00:08:32.734Z,17.10
2018-05-21T00:11:02.308Z,17.10
2018-05-21T00:15:56.755Z,16.90
2018-05-21T00:18:26.087Z,16.90
2018-05-21T00:20:54.455Z,16.90
2018-05-21T00:23:24.371Z,16.90
2018-05-21T00:25:53.397Z,16.90
2018-05-21T00:28:23.005Z,16.90
2018-05-21T00:30:51.383Z,17.00
2018-05-21T00:33:21.387Z,17.00
2018-05-21T00:35:50.908Z,17.00
2018-05-21T00:38:20.457Z,16.90
2018-05-21T00:40:49.405Z,16.80
2018-05-21T00:43:18.035Z,16.80
2018-05-21T00:45:46.471Z,16.80
2018-05-21T00:48:15.920Z,16.80
2018-05-21T00:50:44.356Z,16.80
2018-05-21T00:53:13.554Z,16.60
2018-05-21T00:55:42.752Z,16.60
2018-05-21T00:58:13.127Z,16.60
2018-05-21T01:00:41.662Z,16.60
2018-05-21T01:03:11.114Z,16.50
2018-05-21T01:05:40.367Z,16.60
2018-05-21T01:08:09.477Z,16.60
2018-05-21T01:10:40.045Z,16.60
2018-05-21T01:13:09.138Z,16.50
2018-05-21T01:15:37.650Z,16.50
2018-05-21T01:18:06.052Z,16.50
2018-05-21T01:20:35.144Z,16.50
2018-05-21T01:23:03.582Z,16.50
2018-05-21T01:25:33.391Z,16.50
2018-05-21T01:28:02.022Z,16.50
2018-05-21T01:30:30.436Z,16.50
2018-05-21T01:33:01.397Z,16.50
2018-05-21T01:35:29.779Z,16.50
2018-05-21T01:37:58.642Z,16.50
2018-05-21T01:40:26.890Z,16.50
2018-05-21T01:42:55.995Z,16.40
2018-05-21T01:45:26.064Z,16.40
2018-05-21T01:47:55.110Z,16.40
2018-05-21T01:50:23.549Z,16.40
2018-05-21T01:52:52.960Z,16.40
2018-05-21T01:55:21.278Z,16.40
2018-05-21T01:57:50.297Z,16.40
2018-05-21T02:00:20.592Z,16.40
2018-05-21T02:02:50.028Z,16.30
2018-05-21T02:05:19.051Z,16.20
2018-05-21T02:07:47.346Z,16.20
2018-05-21T02:10:17.158Z,16.30
2018-05-21T02:12:45.417Z,16.30
2018-05-21T02:15:13.787Z,16.20
2018-05-21T02:17:42.064Z,16.20
2018-05-21T02:20:11.141Z,16.20
2018-05-21T02:22:41.192Z,16.20
2018-05-21T02:25:09.449Z,16.20
2018-05-21T02:27:37.705Z,16.20
2018-05-21T02:30:06.125Z,16.30
2018-05-21T02:32:34.381Z,16.30
2018-05-21T02:35:04.048Z,16.20
2018-05-21T02:37:37.558Z,15.90
2018-05-21T02:40:06.784Z,15.90
2018-05-21T02:42:40.806Z,15.90
2018-05-21T02:45:13.550Z,15.80
2018-05-21T02:47:44.490Z,15.80
2018-05-21T02:50:14.181Z,15.80
2018-05-21T02:52:43.668Z,15.80
2018-05-21T02:55:13.723Z,15.70
2018-05-21T02:57:44.236Z,15.80
2018-05-21T03:00:13.318Z,15.80
2018-05-21T03:02:41.564Z,15.80
2018-05-21T03:05:12.200Z,15.80
2018-05-21T03:07:40.487Z,15.80
2018-05-21T03:10:08.762Z,15.80
2018-05-21T03:12:37.905Z,15.90
2018-05-21T03:15:06.395Z,15.80
2018-05-21T03:17:34.662Z,15.80
2018-05-21T03:20:04.895Z,15.80
2018-05-21T03:22:34.078Z,15.80
2018-05-21T03:25:02.384Z,15.80
2018-05-21T03:27:31.015Z,15.80
2018-05-21T03:29:59.407Z,15.90
2018-05-21T03:32:27.751Z,15.90
2018-05-21T03:34:59.090Z,15.80
2018-05-21T03:37:28.193Z,15.80
2018-05-21T03:39:57.286Z,15.80
2018-05-21T03:42:26.523Z,15.80
2018-05-21T03:44:55.100Z,15.80
2018-05-21T03:47:23.385Z,15.80
2018-05-21T03:49:52.245Z,15.80
2018-05-21T03:52:20.550Z,15.70
2018-05-21T03:54:49.637Z,15.60
2018-05-21T03:57:20.653Z,15.60
2018-05-21T04:00:00.894Z,15.50
2018-05-21T04:02:43.140Z,15.50
2018-05-21T04:05:12.244Z,15.60
2018-05-21T04:07:42.170Z,15.60
2018-05-21T04:10:10.478Z,15.60
2018-05-21T04:12:40.750Z,15.60
2018-05-21T04:15:10.777Z,15.60
2018-05-21T04:17:41.409Z,15.60
2018-05-21T04:20:10.924Z,15.60
2018-05-21T04:22:39.970Z,15.70
2018-05-21T04:25:09.824Z,15.70
2018-05-21T04:27:38.044Z,15.70
2018-05-21T04:30:09.438Z,15.70
2018-05-21T04:32:38.137Z,15.70
2018-05-21T04:35:07.867Z,15.80
2018-05-21T04:37:36.133Z,15.80
2018-05-21T04:40:04.382Z,15.80
2018-05-21T04:42:32.803Z,15.80
2018-05-21T04:45:01.037Z,15.80
2018-05-21T04:47:29.275Z,15.80
2018-05-21T04:49:57.528Z,15.90
2018-05-21T04:52:26.562Z,15.90
2018-05-21T04:54:54.794Z,15.90
2018-05-21T04:57:23.798Z,15.90
2018-05-21T04:59:52.059Z,15.80
2018-05-21T05:02:21.086Z,15.90
2018-05-21T05:04:49.338Z,15.90
2018-05-21T05:07:18.346Z,15.90
2018-05-21T05:09:46.606Z,15.90
2018-05-21T05:12:15.622Z,16.10
2018-05-21T05:14:43.861Z,16.00
2018-05-21T05:17:12.912Z,16.20
2018-05-21T05:19:41.155Z,16.10
2018-05-21T05:22:09.407Z,16.20
2018-05-21T05:24:38.415Z,16.20
2018-05-21T05:27:06.669Z,16.20
2018-05-21T05:29:35.679Z,16.40
2018-05-21T05:32:03.934Z,16.40
2018-05-21T05:34:33.000Z,16.60
2018-05-21T05:37:01.244Z,16.50
2018-05-21T05:39:29.500Z,16.60
2018-05-21T05:41:58.512Z,16.80
2018-05-21T05:44:26.864Z,16.80
2018-05-21T05:46:55.896Z,17.00
2018-05-21T05:49:24.130Z,17.00
2018-05-21T05:51:52.392Z,17.10
2018-05-21T05:54:20.631Z,17.00
2018-05-21T05:56:49.039Z,17.10
2018-05-21T05:59:17.271Z,17.10
2018-05-21T06:01:45.527Z,17.10
2018-05-21T06:04:13.783Z,17.10
2018-05-21T06:06:42.794Z,17.30
2018-05-21T06:09:11.359Z,17.30
2018-05-21T06:11:40.357Z,17.50
2018-05-21T06:14:08.607Z,17.50
2018-05-21T06:16:37.627Z,17.50
2018-05-21T06:19:05.907Z,17.50
2018-05-21T06:21:34.148Z,17.50
2018-05-21T06:24:03.168Z,17.70
2018-05-21T06:26:32.333Z,17.70
2018-05-21T06:29:00.923Z,17.90
2018-05-21T06:31:29.211Z,18.10
2018-05-21T06:33:58.244Z,18.40
2018-05-21T06:36:26.466Z,18.40
2018-05-21T06:38:55.483Z,18.70
2018-05-21T06:41:23.729Z,18.70
2018-05-21T06:43:52.750Z,19.00
2018-05-21T06:46:20.999Z,19.00
2018-05-21T06:48:50.091Z,19.30
2018-05-21T06:51:18.298Z,19.30
2018-05-21T06:53:46.571Z,19.40
2018-05-21T06:56:14.824Z,19.60
2018-05-21T06:58:43.990Z,20.00
2018-05-21T07:01:12.235Z,20.00
2018-05-21T07:03:40.510Z,20.10
2018-05-21T07:06:08.773Z,20.20
2018-05-21T07:08:37.028Z,20.20
2018-05-21T07:11:06.057Z,20.30
2018-05-21T07:13:34.295Z,20.30
2018-05-21T07:16:03.315Z,20.70
2018-05-21T07:18:31.598Z,20.60
2018-05-21T07:20:59.887Z,20.70
2018-05-21T07:23:28.116Z,20.80
2018-05-21T07:25:56.386Z,20.90
2018-05-21T07:28:25.397Z,21.00
2018-05-21T07:30:53.654Z,21.00
2018-05-21T07:33:22.806Z,21.30
2018-05-21T07:35:51.814Z,21.50
2018-05-21T07:38:20.059Z,21.50
2018-05-21T07:40:49.075Z,21.80
2018-05-21T07:43:17.324Z,21.80
2018-05-21T07:45:45.583Z,21.80
2018-05-21T07:48:13.850Z,21.70
2018-05-21T07:50:42.119Z,21.70
2018-05-21T07:53:10.363Z,21.70
2018-05-21T07:55:38.656Z,21.60
2018-05-21T07:58:07.702Z,21.90
2018-05-21T08:00:35.915Z,21.90
2018-05-21T08:03:04.937Z,22.10
2018-05-21T08:05:33.174Z,22.00
2018-05-21T08:08:02.207Z,22.20
2018-05-21T08:10:30.447Z,22.20
2018-05-21T08:12:59.471Z,22.50
2018-05-21T08:15:27.726Z,22.50
2018-05-21T08:17:56.730Z,22.70
2018-05-21T08:20:24.993Z,22.70
2018-05-21T08:22:54.024Z,22.70
2018-05-21T08:25:22.263Z,22.70
2018-05-21T08:27:50.522Z,22.80
2018-05-21T08:30:19.539Z,22.90
2018-05-21T08:32:47.784Z,22.90
2018-05-21T08:35:16.038Z,23.10
2018-05-21T08:37:44.298Z,23.20
2018-05-21T08:40:12.543Z,23.20
2018-05-21T08:42:40.858Z,23.30
2018-05-21T08:45:09.071Z,23.40
2018-05-21T08:47:38.227Z,23.50
2018-05-21T08:50:06.485Z,23.40
2018-05-21T08:52:34.747Z,23.50
2018-05-21T08:55:03.026Z,23.50
2018-05-21T08:57:31.252Z,23.50
2018-05-21T08:59:59.656Z,23.40
2018-05-21T09:02:28.663Z,23.60
2018-05-21T09:04:56.906Z,23.60
2018-05-21T09:07:25.930Z,23.80
2018-05-21T09:09:54.219Z,23.80
2018-05-21T09:12:23.460Z,23.70
2018-05-21T09:14:51.643Z,23.70
2018-05-21T09:17:20.660Z,23.80
2018-05-21T09:19:48.927Z,23.80
2018-05-21T09:22:17.325Z,24.00
2018-05-21T09:24:45.569Z,24.10
2018-05-21T09:27:14.570Z,24.10
2018-05-21T09:29:43.092Z,24.10
2018-05-21T09:32:11.330Z,24.20
2018-05-21T09:34:39.584Z,24.30
2018-05-21T09:37:08.606Z,24.40
2018-05-21T09:39:36.860Z,24.40
2018-05-21T09:42:05.976Z,24.50
2018-05-21T09:44:34.160Z,24.50
2018-05-21T09:47:02.447Z,24.60
2018-05-21T09:49:30.695Z,24.90
2018-05-21T09:51:58.939Z,24.90
2018-05-21T09:54:27.225Z,25.00
2018-05-21T09:56:56.237Z,24.90
2018-05-21T09:59:24.490Z,24.90
2018-05-21T10:01:53.495Z,25.20
2018-05-21T10:04:21.757Z,25.20
2018-05-21T10:06:50.785Z,25.30
2018-05-21T10:09:19.036Z,25.30
2018-05-21T10:11:48.072Z,25.30
2018-05-21T10:14:16.326Z,25.20
2018-05-21T10:16:44.587Z,25.20
2018-05-21T10:19:12.936Z,24.90
2018-05-21T10:21:41.559Z,25.00
2018-05-21T10:24:09.800Z,25.20
2018-05-21T10:26:38.811Z,25.10
2018-05-21T10:29:07.071Z,25.10
2018-05-21T10:31:35.518Z,25.10
2018-05-21T10:34:03.780Z,25.30
2018-05-21T10:36:32.031Z,25.70
2018-05-21T10:39:00.274Z,26.00
2018-05-21T10:41:29.449Z,26.30
2018-05-21T10:43:57.685Z,26.20
2018-05-21T10:46:25.929Z,26.20
2018-05-21T10:48:55.351Z,26.00
2018-05-21T10:51:23.596Z,26.00
2018-05-21T10:53:51.855Z,26.10
2018-05-21T10:56:20.123Z,26.20
2018-05-21T10:58:48.363Z,26.30
2018-05-21T11:01:16.938Z,26.10
2018-05-21T11:03:45.179Z,26.20
2018-05-21T11:06:14.192Z,26.10
2018-05-21T11:08:42.446Z,26.10
2018-05-21T11:11:11.478Z,26.20
2018-05-21T11:13:39.731Z,26.20
2018-05-21T11:16:07.978Z,26.40
2018-05-21T11:18:37.349Z,26.70
2018-05-21T11:21:05.581Z,26.60
2018-05-21T11:23:33.842Z,26.70
2018-05-21T11:26:02.862Z,26.80
2018-05-21T11:28:31.115Z,26.80
2018-05-21T11:30:59.524Z,26.90
2018-05-21T11:33:27.763Z,26.40
2018-05-21T11:35:56.768Z,26.40
2018-05-21T11:38:25.020Z,26.40
2018-05-21T11:40:54.036Z,26.50
2018-05-21T11:43:22.295Z,26.50
2018-05-21T11:45:51.290Z,26.70
2018-05-21T11:48:20.306Z,26.60
2018-05-21T11:50:48.623Z,26.60
2018-05-21T11:53:17.713Z,26.70
2018-05-21T11:55:45.960Z,26.70
2018-05-21T11:58:14.202Z,26.90
2018-05-21T12:00:43.227Z,27.00
2018-05-21T12:03:11.459Z,27.00
2018-05-21T12:05:40.486Z,27.40
2018-05-21T12:08:08.724Z,27.30
2018-05-21T12:10:37.754Z,27.70
2018-05-21T12:13:06.033Z,27.60
2018-05-21T12:15:34.275Z,27.70
2018-05-21T12:18:03.295Z,28.10
2018-05-21T12:20:31.554Z,28.10
2018-05-21T12:22:59.807Z,28.30
2018-05-21T12:25:28.839Z,28.00
2018-05-21T12:27:57.086Z,28.00
2018-05-21T12:30:26.313Z,28.10
2018-05-21T12:32:54.562Z,28.10
2018-05-21T12:35:23.574Z,28.20
2018-05-21T12:37:51.831Z,28.20
2018-05-21T12:40:20.083Z,28.30
2018-05-21T12:42:48.339Z,28.30
2018-05-21T12:45:16.588Z,28.30
2018-05-21T12:47:44.836Z,28.20
2018-05-21T12:50:13.111Z,28.10
2018-05-21T12:52:41.359Z,28.10
2018-05-21T12:55:10.374Z,28.20
2018-05-21T12:57:38.638Z,28.30
2018-05-21T13:00:07.648Z,27.80
2018-05-21T13:02:35.903Z,27.80
2018-05-21T13:05:04.914Z,27.90
2018-05-21T13:07:33.163Z,27.90
2018-05-21T13:10:02.172Z,28.00
2018-05-21T13:12:30.423Z,28.00
2018-05-21T13:14:58.692Z,27.80
2018-05-21T13:17:26.943Z,27.90
2018-05-21T13:19:55.199Z,27.90
2018-05-21T13:22:23.444Z,27.90
2018-05-21T13:24:52.482Z,27.90
2018-05-21T13:27:21.488Z,28.10
2018-05-21T13:29:50.516Z,28.30
2018-05-21T13:32:19.544Z,28.40
2018-05-21T13:34:47.795Z,28.40
2018-05-21T13:37:16.191Z,28.60
2018-05-21T13:39:44.454Z,28.60
2018-05-21T13:42:12.759Z,28.50
2018-05-21T13:44:41.013Z,28.40
2018-05-21T13:47:09.261Z,28.40
2018-05-21T13:49:37.507Z,28.40
2018-05-21T13:52:05.820Z,28.20
2018-05-21T13:54:34.214Z,28.10
2018-05-21T13:57:02.452Z,28.10
2018-05-21T13:59:30.695Z,28.10
2018-05-21T14:01:58.956Z,28.10
2018-05-21T14:04:27.198Z,28.10
2018-05-21T14:06:55.437Z,28.20
2018-05-21T14:09:23.698Z,28.30
2018-05-21T14:11:51.944Z,28.30
2018-05-21T14:14:20.206Z,28.30
2018-05-21T14:16:48.458Z,28.40
2018-05-21T14:19:17.482Z,28.20
2018-05-21T14:21:45.727Z,28.20
2018-05-21T14:24:14.899Z,28.10
2018-05-21T14:26:43.147Z,28.10
2018-05-21T14:29:11.378Z,28.20
2018-05-21T14:31:40.415Z,28.30
2018-05-21T14:34:08.655Z,28.20
2018-05-21T14:36:36.950Z,28.30
2018-05-21T14:39:06.098Z,28.30
2018-05-21T14:41:34.344Z,28.40
2018-05-21T14:44:02.603Z,28.50
2018-05-21T14:46:30.838Z,28.70
2018-05-21T14:48:59.857Z,29.00
2018-05-21T14:51:28.091Z,29.00
2018-05-21T14:53:57.445Z,28.90
2018-05-21T14:56:25.670Z,28.90
2018-05-21T14:58:54.692Z,28.70
2018-05-21T15:01:22.970Z,28.70
2018-05-21T15:03:51.210Z,28.80
2018-05-21T15:06:20.381Z,28.60
2018-05-21T15:08:48.644Z,28.60
2018-05-21T15:11:16.890Z,28.30
2018-05-21T15:13:45.156Z,28.10
2018-05-21T15:16:13.426Z,28.20
2018-05-21T15:18:41.663Z,28.20
2018-05-21T15:21:09.910Z,28.20
2018-05-21T15:23:38.175Z,28.00
2018-05-21T15:26:06.427Z,27.90
2018-05-21T15:28:34.668Z,27.80
2018-05-21T15:31:02.941Z,27.90
2018-05-21T15:33:31.203Z,28.00
2018-05-21T15:35:59.584Z,28.00
2018-05-21T15:38:27.842Z,27.90
2018-05-21T15:40:56.103Z,27.70
2018-05-21T15:43:24.469Z,27.60
2018-05-21T15:45:52.652Z,27.60
2018-05-21T15:48:20.914Z,27.50
2018-05-21T15:50:49.159Z,27.60
2018-05-21T15:53:18.191Z,27.50
2018-05-21T15:55:46.441Z,27.50
2018-05-21T15:58:15.520Z,27.70
2018-05-21T16:00:44.543Z,27.70
2018-05-21T16:03:12.804Z,27.70
2018-05-21T16:05:41.835Z,27.60
2018-05-21T16:08:10.078Z,27.50
2018-05-21T16:10:38.369Z,27.50
2018-05-21T16:13:06.597Z,27.60
2018-05-21T16:15:34.870Z,27.60
2018-05-21T16:18:03.183Z,27.70
2018-05-21T16:20:31.474Z,27.70
2018-05-21T16:22:59.753Z,27.70
2018-05-21T16:25:27.999Z,27.70
2018-05-21T16:27:56.250Z,27.80
2018-05-21T16:30:24.654Z,27.80
2018-05-21T16:32:53.657Z,27.80
2018-05-21T16:35:21.978Z,27.90
2018-05-21T16:37:50.938Z,27.70
2018-05-21T16:40:19.166Z,27.70
2018-05-21T16:42:48.201Z,27.40
2018-05-21T16:45:16.438Z,27.50
2018-05-21T16:47:45.539Z,27.50
2018-05-21T16:50:13.706Z,27.50
2018-05-21T16:52:42.731Z,27.20
2018-05-21T16:55:10.979Z,27.20
2018-05-21T16:57:39.394Z,27.10
2018-05-21T17:00:07.698Z,27.00
2018-05-21T17:02:35.914Z,27.20
2018-05-21T17:05:04.959Z,27.20
2018-05-21T17:07:33.209Z,27.10
2018-05-21T17:10:01.779Z,27.10
2018-05-21T17:12:30.030Z,27.10
2018-05-21T17:14:59.025Z,27.10
2018-05-21T17:17:28.047Z,27.00
2018-05-21T17:19:56.298Z,27.00
2018-05-21T17:22:24.567Z,26.90
2018-05-21T17:24:53.570Z,26.70
2018-05-21T17:27:21.849Z,26.70
2018-05-21T17:29:50.124Z,26.50
2018-05-21T17:32:18.371Z,26.40
2018-05-21T17:34:46.761Z,26.40
2018-05-21T17:37:15.778Z,26.50
2018-05-21T17:39:44.031Z,26.50
2018-05-21T17:42:13.367Z,26.40
2018-05-21T17:44:41.613Z,26.40
2018-05-21T17:47:09.970Z,26.40
2018-05-21T17:49:38.215Z,26.20
2018-05-21T17:52:06.467Z,26.00
2018-05-21T17:54:34.901Z,26.10
2018-05-21T17:57:03.138Z,26.20
2018-05-21T17:59:32.151Z,26.10
2018-05-21T18:02:00.549Z,26.10
2018-05-21T18:04:29.562Z,26.20
2018-05-21T18:06:57.819Z,26.20
2018-05-21T18:09:26.841Z,26.20
2018-05-21T18:11:55.084Z,26.10
2018-05-21T18:14:24.108Z,26.00
2018-05-21T18:16:52.361Z,26.00
2018-05-21T18:19:21.536Z,26.00
2018-05-21T18:21:49.757Z,26.00
2018-05-21T18:24:18.023Z,26.00
2018-05-21T18:26:46.296Z,25.90
2018-05-21T18:29:14.543Z,25.80
2018-05-21T18:31:43.580Z,25.80
2018-05-21T18:34:11.818Z,25.80
2018-05-21T18:36:40.909Z,25.70
2018-05-21T18:39:09.148Z,25.70
2018-05-21T18:41:37.382Z,25.60
2018-05-21T18:44:05.679Z,25.40
2018-05-21T18:46:33.949Z,25.30
2018-05-21T18:49:02.339Z,25.00
2018-05-21T18:51:30.628Z,24.70
2018-05-21T18:53:59.748Z,24.20
2018-05-21T18:56:27.909Z,24.20
2018-05-21T18:58:56.201Z,24.00
2018-05-21T19:01:24.426Z,23.80
2018-05-21T19:03:52.693Z,23.70
2018-05-21T19:06:20.955Z,23.70
2018-05-21T19:08:49.261Z,23.70
2018-05-21T19:11:17.520Z,23.50
2018-05-21T19:13:45.849Z,23.40
2018-05-21T19:16:14.093Z,23.30
2018-05-21T19:18:42.381Z,23.20
2018-05-21T19:21:11.821Z,22.80
2018-05-21T19:23:40.842Z,22.60
2018-05-21T19:26:09.124Z,22.60
2018-05-21T19:28:37.489Z,22.50
2018-05-21T19:31:05.770Z,22.30
2018-05-21T19:33:34.775Z,22.20
2018-05-21T19:36:03.067Z,22.20
2018-05-21T19:38:31.303Z,22.00
2018-05-21T19:40:59.715Z,22.00
2018-05-21T19:43:27.967Z,22.00
2018-05-21T19:45:56.241Z,22.00
2018-05-21T19:48:24.516Z,21.90
2018-05-21T19:50:52.760Z,21.90
2018-05-21T19:53:21.822Z,21.60
2018-05-21T19:55:50.218Z,21.60
2018-05-21T19:58:18.501Z,21.50
2018-05-21T20:00:46.737Z,21.30
2018-05-21T20:03:14.993Z,21.30
2018-05-21T20:05:43.248Z,21.30
2018-05-21T20:08:11.494Z,21.40
2018-05-21T20:10:40.621Z,21.20
2018-05-21T20:13:08.891Z,21.20
2018-05-21T20:15:37.134Z,21.20
2018-05-21T20:18:05.464Z,21.10
2018-05-21T20:20:41.675Z,21.00
2018-05-21T20:23:10.706Z,21.00
2018-05-21T20:25:38.954Z,21.00
2018-05-21T20:28:07.986Z,20.80
2018-05-21T20:30:36.231Z,20.80
2018-05-21T20:33:04.509Z,20.70
2018-05-21T20:35:32.799Z,20.50
2018-05-21T20:38:01.097Z,20.30
2018-05-21T20:40:29.342Z,20.00
2018-05-21T20:42:57.599Z,19.80
2018-05-21T20:45:26.651Z,20.10
2018-05-21T20:47:54.856Z,20.10
2018-05-21T20:50:23.862Z,20.60
2018-05-21T20:52:52.130Z,20.50
2018-05-21T20:55:25.028Z,21.00
2018-05-21T20:57:53.288Z,21.00
2018-05-21T21:00:22.291Z,21.40
2018-05-21T21:02:50.542Z,21.40
2018-05-21T21:05:19.870Z,21.60
2018-05-21T21:07:48.127Z,21.50
2018-05-21T21:10:17.124Z,21.50
2018-05-21T21:12:45.385Z,21.50
2018-05-21T21:15:13.617Z,21.50
2018-05-21T21:17:41.897Z,21.40
2018-05-21T21:20:10.136Z,21.40
2018-05-21T21:22:38.375Z,21.40
2018-05-21T21:25:07.406Z,21.40
2018-05-21T21:27:35.645Z,21.40
2018-05-21T21:30:04.682Z,21.40
2018-05-21T21:32:33.184Z,21.40
2018-05-21T21:35:01.326Z,21.40
2018-05-21T21:37:29.590Z,21.50
2018-05-21T21:39:58.602Z,21.60
2018-05-21T21:42:26.860Z,21.60
2018-05-21T21:44:55.219Z,21.60
2018-05-21T21:47:24.226Z,21.30
2018-05-21T21:49:52.472Z,21.30
2018-05-21T21:52:20.742Z,21.00
2018-05-21T21:54:48.977Z,20.70
2018-05-21T21:57:17.239Z,20.70
2018-05-21T21:59:45.483Z,20.60
2018-05-21T22:02:14.498Z,20.80
2018-05-21T22:04:42.804Z,20.70
2018-05-21T22:07:11.055Z,20.50
2018-05-21T22:09:39.309Z,20.40
2018-05-21T22:12:07.650Z,20.30
2018-05-21T22:14:35.826Z,20.30
2018-05-21T22:17:04.107Z,20.30
2018-05-21T22:19:32.363Z,20.50
2018-05-21T22:22:00.624Z,20.60
2018-05-21T22:24:28.867Z,20.60
2018-05-21T22:26:57.127Z,20.70
2018-05-21T22:29:26.154Z,20.80
2018-05-21T22:31:54.697Z,20.80
2018-05-21T22:34:23.691Z,20.50
2018-05-21T22:36:52.701Z,20.40
2018-05-21T22:39:20.959Z,20.40
2018-05-21T22:41:49.972Z,20.30
2018-05-21T22:44:18.220Z,20.30
2018-05-21T22:46:47.235Z,20.20
2018-05-21T22:49:15.485Z,20.10
2018-05-21T22:51:44.498Z,19.80
2018-05-21T22:54:12.762Z,19.80
2018-05-21T22:56:41.927Z,19.70
2018-05-21T22:59:10.167Z,19.70
2018-05-21T23:01:38.428Z,19.70
2018-05-21T23:04:06.674Z,19.80
2018-05-21T23:06:35.701Z,19.60
2018-05-21T23:09:03.950Z,19.60
2018-05-21T23:11:32.957Z,19.40
2018-05-21T23:14:01.217Z,19.40
2018-05-21T23:16:30.224Z,19.10
2018-05-21T23:18:58.502Z,19.10
2018-05-21T23:21:27.498Z,19.00
2018-05-21T23:23:55.735Z,19.00
2018-05-21T23:26:23.987Z,19.00
2018-05-21T23:28:52.243Z,18.80
2018-05-21T23:31:20.488Z,18.70
2018-05-21T23:33:49.508Z,18.20
2018-05-21T23:36:18.190Z,18.20
2018-05-21T23:38:46.439Z,18.20
2018-05-21T23:41:14.699Z,18.20
2018-05-21T23:43:43.867Z,18.00
2018-05-21T23:46:12.104Z,18.00
2018-05-21T23:48:40.358Z,18.00
2018-05-21T23:51:08.650Z,18.00
2018-05-21T23:53:37.623Z,17.90
2018-05-21T23:56:05.888Z,17.90
2018-05-21T23:58:34.878Z,18.10
