createdAt,value
2017-07-06T00:00:08.000Z,0
2017-07-06T00:01:16.092Z,0
2017-07-06T00:02:24.179Z,0
2017-07-06T00:03:32.342Z,0
2017-07-06T00:04:40.354Z,0
2017-07-06T00:05:48.442Z,0
2017-07-06T00:06:56.529Z,0
2017-07-06T00:08:04.622Z,0
2017-07-06T00:09:12.707Z,0
2017-07-06T00:10:20.822Z,0
2017-07-06T00:11:28.885Z,0
2017-07-06T00:12:36.973Z,0
2017-07-06T00:13:45.057Z,0
2017-07-06T00:14:53.171Z,0
2017-07-06T00:16:01.235Z,0
2017-07-06T00:17:09.323Z,0
2017-07-06T00:18:17.413Z,0
2017-07-06T00:19:25.500Z,0
2017-07-06T00:20:33.681Z,0
2017-07-06T00:21:41.679Z,0
2017-07-06T00:22:49.763Z,0
2017-07-06T00:23:57.850Z,0
2017-07-06T00:25:05.962Z,0
2017-07-06T00:26:14.029Z,0
2017-07-06T00:27:22.114Z,0
2017-07-06T00:28:30.210Z,0
2017-07-06T00:29:38.316Z,0
2017-07-06T00:30:46.380Z,0
2017-07-06T00:31:54.469Z,0
2017-07-06T00:33:02.557Z,0
2017-07-06T00:34:10.644Z,0
2017-07-06T00:35:18.732Z,0
2017-07-06T00:36:26.828Z,0
2017-07-06T00:37:34.945Z,0
2017-07-06T00:38:42.995Z,0
2017-07-06T00:39:51.092Z,0
2017-07-06T00:40:59.172Z,0
2017-07-06T00:42:07.270Z,0
2017-07-06T00:43:15.347Z,0
2017-07-06T00:44:23.436Z,0
2017-07-06T00:45:31.525Z,0
2017-07-06T00:46:39.610Z,0
2017-07-06T00:47:47.699Z,0
2017-07-06T00:48:55.787Z,0
2017-07-06T00:50:03.878Z,0
2017-07-06T00:51:11.965Z,0
2017-07-06T00:52:20.054Z,0
2017-07-06T00:53:28.142Z,0
2017-07-06T00:54:36.228Z,0
2017-07-06T00:55:44.316Z,0
2017-07-06T00:56:52.405Z,0
2017-07-06T00:58:00.492Z,0
2017-07-06T00:59:08.586Z,0
2017-07-06T01:00:16.675Z,0
2017-07-06T01:01:24.770Z,0
2017-07-06T01:02:32.864Z,0
2017-07-06T01:03:40.978Z,0
2017-07-06T01:04:49.040Z,0
2017-07-06T01:05:57.130Z,0
2017-07-06T01:07:05.215Z,0
2017-07-06T01:08:13.304Z,0
2017-07-06T01:09:21.393Z,0
2017-07-06T01:10:29.480Z,0
2017-07-06T01:11:37.651Z,0
2017-07-06T01:12:45.656Z,0
2017-07-06T01:13:53.811Z,0
2017-07-06T01:15:01.837Z,0
2017-07-06T01:16:09.930Z,0
2017-07-06T01:17:18.016Z,0
2017-07-06T01:18:26.103Z,0
2017-07-06T01:19:34.191Z,0
2017-07-06T01:20:42.278Z,0
2017-07-06T01:21:50.366Z,0
2017-07-06T01:22:58.455Z,0
2017-07-06T01:24:06.548Z,0
2017-07-06T01:25:14.631Z,0
2017-07-06T01:26:22.721Z,0
2017-07-06T01:27:30.807Z,0
2017-07-06T01:28:38.937Z,0
2017-07-06T01:29:46.981Z,0
2017-07-06T01:30:55.071Z,0
2017-07-06T01:32:03.160Z,0
2017-07-06T01:33:11.249Z,0
2017-07-06T01:34:19.334Z,0
2017-07-06T01:35:27.423Z,0
2017-07-06T01:36:35.512Z,0
2017-07-06T01:37:43.599Z,0
2017-07-06T01:38:51.687Z,0
2017-07-06T01:39:59.775Z,0
2017-07-06T01:41:07.863Z,0
2017-07-06T01:42:15.952Z,0
2017-07-06T01:43:24.039Z,0
2017-07-06T01:44:32.128Z,0
2017-07-06T01:45:40.217Z,0
2017-07-06T01:46:48.305Z,0
2017-07-06T01:47:56.390Z,0
2017-07-06T01:49:04.479Z,0
2017-07-06T01:50:12.568Z,0
2017-07-06T01:51:20.656Z,0
2017-07-06T01:52:28.744Z,0
2017-07-06T01:53:36.858Z,0
2017-07-06T01:54:44.920Z,0
2017-07-06T01:55:53.034Z,0
2017-07-06T01:57:01.095Z,0
2017-07-06T01:58:09.182Z,0
2017-07-06T01:59:17.272Z,0
2017-07-06T02:00:25.360Z,0
2017-07-06T02:01:33.445Z,0
2017-07-06T02:02:41.624Z,0
2017-07-06T02:03:49.625Z,0
2017-07-06T02:04:57.713Z,0
2017-07-06T02:06:05.800Z,0
2017-07-06T02:07:13.886Z,0
2017-07-06T02:08:21.976Z,0
2017-07-06T02:09:30.064Z,0
2017-07-06T02:10:38.150Z,0
2017-07-06T02:11:46.240Z,0
2017-07-06T02:12:54.328Z,0
2017-07-06T02:14:02.416Z,0
2017-07-06T02:15:10.503Z,0
2017-07-06T02:16:18.592Z,0
2017-07-06T02:17:26.679Z,0
2017-07-06T02:18:34.765Z,0
2017-07-06T02:19:42.920Z,0
2017-07-06T02:20:50.943Z,0
2017-07-06T02:21:59.031Z,0
2017-07-06T02:23:07.126Z,0
2017-07-06T02:24:15.204Z,0
2017-07-06T02:25:23.293Z,0
2017-07-06T02:26:31.383Z,0
2017-07-06T02:27:39.469Z,0
2017-07-06T02:28:47.562Z,0
2017-07-06T02:29:55.651Z,0
2017-07-06T02:31:03.740Z,0
2017-07-06T02:32:11.829Z,0
2017-07-06T02:33:19.916Z,0
2017-07-06T02:34:28.011Z,0
2017-07-06T02:35:36.091Z,0
2017-07-06T02:36:44.274Z,0
2017-07-06T02:37:52.265Z,0
2017-07-06T02:39:00.353Z,0
2017-07-06T02:40:08.444Z,0
2017-07-06T02:41:16.534Z,0
2017-07-06T02:42:24.623Z,0
2017-07-06T02:43:32.711Z,0
2017-07-06T02:44:40.797Z,0
2017-07-06T02:45:48.886Z,0
2017-07-06T02:46:56.976Z,0
2017-07-06T02:48:05.061Z,0
2017-07-06T02:49:13.151Z,0
2017-07-06T02:50:21.240Z,0
2017-07-06T02:51:29.327Z,0
2017-07-06T02:52:37.416Z,0
2017-07-06T02:53:45.585Z,0
2017-07-06T02:54:53.590Z,0
2017-07-06T02:56:01.686Z,0
2017-07-06T02:57:09.764Z,0
2017-07-06T02:58:17.855Z,0
2017-07-06T02:59:25.945Z,0
2017-07-06T03:00:34.053Z,0
2017-07-06T03:01:42.128Z,0
2017-07-06T03:02:50.207Z,0
2017-07-06T03:03:58.290Z,0
2017-07-06T03:05:06.377Z,0
2017-07-06T03:06:14.469Z,0
2017-07-06T03:07:22.556Z,0
2017-07-06T03:08:30.645Z,0
2017-07-06T03:09:38.732Z,0
2017-07-06T03:10:46.857Z,0
2017-07-06T03:11:54.909Z,0
2017-07-06T03:13:02.997Z,0
2017-07-06T03:14:11.084Z,0
2017-07-06T03:15:19.198Z,0
2017-07-06T03:16:27.259Z,0
2017-07-06T03:17:35.349Z,0
2017-07-06T03:18:43.438Z,0
2017-07-06T03:19:51.526Z,0
2017-07-06T03:20:59.611Z,0
2017-07-06T03:22:07.701Z,0
2017-07-06T03:23:15.787Z,0
2017-07-06T03:24:23.898Z,0
2017-07-06T03:25:31.963Z,0
2017-07-06T03:26:40.052Z,0
2017-07-06T03:27:48.162Z,0
2017-07-06T03:28:56.228Z,0
2017-07-06T03:30:04.314Z,0
2017-07-06T03:31:12.403Z,0
2017-07-06T03:32:20.491Z,0
2017-07-06T03:33:28.577Z,0
2017-07-06T03:34:36.665Z,0
2017-07-06T03:35:44.750Z,0
2017-07-06T03:36:52.962Z,0
2017-07-06T03:38:00.927Z,0
2017-07-06T03:39:09.026Z,0
2017-07-06T03:40:17.104Z,4
2017-07-06T03:41:25.194Z,4
2017-07-06T03:42:33.391Z,4
2017-07-06T03:43:41.366Z,0
2017-07-06T03:44:49.462Z,0
2017-07-06T03:45:57.543Z,0
2017-07-06T03:47:05.629Z,0
2017-07-06T03:48:13.768Z,0
2017-07-06T03:49:21.803Z,0
2017-07-06T03:50:29.897Z,0
2017-07-06T03:51:37.987Z,0
2017-07-06T03:52:46.072Z,0
2017-07-06T03:53:54.187Z,4
2017-07-06T03:55:02.252Z,4
2017-07-06T03:56:10.339Z,4
2017-07-06T03:57:18.428Z,4
2017-07-06T03:58:26.516Z,4
2017-07-06T03:59:34.629Z,4
2017-07-06T04:00:42.693Z,4
2017-07-06T04:01:50.849Z,0
2017-07-06T04:02:58.890Z,0
2017-07-06T04:04:06.955Z,0
2017-07-06T04:05:15.043Z,0
2017-07-06T04:06:23.130Z,0
2017-07-06T04:07:31.220Z,4
2017-07-06T04:08:39.308Z,4
2017-07-06T04:09:47.397Z,4
2017-07-06T04:10:55.486Z,4
2017-07-06T04:12:03.569Z,4
2017-07-06T04:13:11.657Z,4
2017-07-06T04:14:19.747Z,4
2017-07-06T04:15:27.835Z,4
2017-07-06T04:16:35.980Z,4
2017-07-06T04:17:44.012Z,4
2017-07-06T04:18:52.141Z,4
2017-07-06T04:20:00.803Z,4
2017-07-06T04:21:08.611Z,4
2017-07-06T04:22:16.361Z,4
2017-07-06T04:23:24.448Z,4
2017-07-06T04:24:32.538Z,4
2017-07-06T04:25:40.624Z,4
2017-07-06T04:26:48.714Z,8
2017-07-06T04:27:57.438Z,4
2017-07-06T04:29:04.890Z,4
2017-07-06T04:30:12.977Z,4
2017-07-06T04:31:21.105Z,4
2017-07-06T04:32:29.424Z,4
2017-07-06T04:33:37.240Z,8
2017-07-06T04:34:45.329Z,8
2017-07-06T04:35:53.511Z,4
2017-07-06T04:37:01.511Z,4
2017-07-06T04:38:09.600Z,4
2017-07-06T04:39:17.689Z,4
2017-07-06T04:40:26.085Z,4
2017-07-06T04:41:33.864Z,8
2017-07-06T04:42:41.961Z,8
2017-07-06T04:43:50.455Z,8
2017-07-06T04:44:58.133Z,4
2017-07-06T04:46:06.224Z,4
2017-07-06T04:47:14.322Z,8
2017-07-06T04:48:22.399Z,8
2017-07-06T04:49:30.485Z,8
2017-07-06T04:50:38.575Z,8
2017-07-06T04:51:46.661Z,4
2017-07-06T04:52:54.795Z,8
2017-07-06T04:54:02.839Z,8
2017-07-06T04:55:10.930Z,8
2017-07-06T04:56:19.015Z,4
2017-07-06T04:57:27.103Z,8
2017-07-06T04:58:35.190Z,8
2017-07-06T04:59:43.276Z,8
2017-07-06T05:00:51.367Z,8
2017-07-06T05:01:59.453Z,8
2017-07-06T05:03:07.541Z,8
2017-07-06T05:04:15.632Z,8
2017-07-06T05:05:23.718Z,12
2017-07-06T05:06:31.806Z,8
2017-07-06T05:07:39.894Z,8
2017-07-06T05:08:47.980Z,8
2017-07-06T05:09:56.156Z,8
2017-07-06T05:11:04.152Z,8
2017-07-06T05:12:12.243Z,8
2017-07-06T05:13:20.334Z,8
2017-07-06T05:14:28.421Z,8
2017-07-06T05:15:36.513Z,8
2017-07-06T05:16:44.602Z,8
2017-07-06T05:17:52.687Z,8
2017-07-06T05:19:00.775Z,8
2017-07-06T05:20:08.864Z,12
2017-07-06T05:21:17.009Z,12
2017-07-06T05:22:25.091Z,12
2017-07-06T05:23:33.127Z,8
2017-07-06T05:24:41.244Z,8
2017-07-06T05:25:49.304Z,8
2017-07-06T05:26:57.435Z,8
2017-07-06T05:28:05.479Z,12
2017-07-06T05:29:13.565Z,12
2017-07-06T05:30:21.653Z,12
2017-07-06T05:31:29.743Z,12
2017-07-06T05:32:37.830Z,8
2017-07-06T05:33:45.919Z,12
2017-07-06T05:34:54.007Z,12
2017-07-06T05:36:02.104Z,12
2017-07-06T05:37:10.182Z,12
2017-07-06T05:38:18.270Z,12
2017-07-06T05:39:26.357Z,12
2017-07-06T05:40:34.446Z,8
2017-07-06T05:41:42.535Z,12
2017-07-06T05:42:50.622Z,12
2017-07-06T05:43:58.720Z,12
2017-07-06T05:45:06.799Z,12
2017-07-06T05:46:14.886Z,12
2017-07-06T05:47:22.998Z,12
2017-07-06T05:48:31.061Z,12
2017-07-06T05:49:39.149Z,12
2017-07-06T05:50:47.244Z,12
2017-07-06T05:51:55.333Z,12
2017-07-06T05:53:03.420Z,16
2017-07-06T05:54:11.509Z,12
2017-07-06T05:55:19.598Z,12
2017-07-06T05:56:27.684Z,12
2017-07-06T05:57:35.771Z,12
2017-07-06T05:58:43.861Z,12
2017-07-06T05:59:51.949Z,12
2017-07-06T06:01:00.134Z,12
2017-07-06T06:02:08.124Z,12
2017-07-06T06:03:16.214Z,16
2017-07-06T06:04:24.299Z,16
2017-07-06T06:05:32.386Z,12
2017-07-06T06:06:40.476Z,12
2017-07-06T06:07:48.564Z,12
2017-07-06T06:08:56.650Z,16
2017-07-06T06:10:04.741Z,16
2017-07-06T06:11:12.828Z,12
2017-07-06T06:12:20.917Z,12
2017-07-06T06:13:29.028Z,12
2017-07-06T06:14:37.092Z,16
2017-07-06T06:15:45.180Z,16
2017-07-06T06:16:53.271Z,16
2017-07-06T06:18:01.377Z,12
2017-07-06T06:19:09.451Z,12
2017-07-06T06:20:17.535Z,16
2017-07-06T06:21:25.624Z,16
2017-07-06T06:22:33.710Z,16
2017-07-06T06:23:41.798Z,12
2017-07-06T06:24:49.885Z,16
2017-07-06T06:25:57.999Z,16
2017-07-06T06:27:06.059Z,16
2017-07-06T06:28:14.151Z,16
2017-07-06T06:29:22.261Z,16
2017-07-06T06:30:30.327Z,16
2017-07-06T06:31:38.415Z,16
2017-07-06T06:32:46.500Z,16
2017-07-06T06:33:54.589Z,16
2017-07-06T06:35:02.769Z,16
2017-07-06T06:36:10.764Z,20
2017-07-06T06:37:18.853Z,16
2017-07-06T06:38:26.945Z,16
2017-07-06T06:39:35.027Z,16
2017-07-06T06:40:43.118Z,16
2017-07-06T06:41:51.207Z,16
2017-07-06T06:42:59.293Z,16
2017-07-06T06:44:07.383Z,20
2017-07-06T06:45:15.468Z,16
2017-07-06T06:46:23.556Z,16
2017-07-06T06:47:31.646Z,20
2017-07-06T06:48:39.737Z,20
2017-07-06T06:49:47.823Z,20
2017-07-06T06:50:55.910Z,20
2017-07-06T06:52:04.027Z,24
2017-07-06T06:53:12.094Z,28
2017-07-06T06:54:20.183Z,32
2017-07-06T06:55:28.270Z,36
2017-07-06T06:56:36.360Z,44
2017-07-06T06:57:44.446Z,44
2017-07-06T06:58:52.536Z,44
2017-07-06T07:00:00.984Z,44
2017-07-06T07:01:08.710Z,48
2017-07-06T07:02:16.799Z,52
2017-07-06T07:03:24.888Z,48
2017-07-06T07:04:32.999Z,48
2017-07-06T07:05:41.064Z,52
2017-07-06T07:06:49.151Z,52
2017-07-06T07:07:57.239Z,52
2017-07-06T07:09:05.375Z,52
2017-07-06T07:10:13.414Z,52
2017-07-06T07:11:21.502Z,52
2017-07-06T07:12:29.591Z,48
2017-07-06T07:13:37.683Z,48
2017-07-06T07:14:45.772Z,48
2017-07-06T07:15:53.862Z,48
2017-07-06T07:17:01.949Z,48
2017-07-06T07:18:10.062Z,48
2017-07-06T07:19:18.124Z,48
2017-07-06T07:20:26.210Z,52
2017-07-06T07:21:34.304Z,56
2017-07-06T07:22:42.389Z,52
2017-07-06T07:23:50.476Z,52
2017-07-06T07:24:58.566Z,52
2017-07-06T07:26:06.723Z,52
2017-07-06T07:27:14.741Z,52
2017-07-06T07:28:22.829Z,52
2017-07-06T07:29:30.924Z,52
2017-07-06T07:30:39.028Z,52
2017-07-06T07:31:47.100Z,48
2017-07-06T07:32:55.190Z,52
2017-07-06T07:34:03.277Z,52
2017-07-06T07:35:11.387Z,48
2017-07-06T07:36:19.452Z,48
2017-07-06T07:37:27.540Z,48
2017-07-06T07:38:35.628Z,48
2017-07-06T07:39:43.836Z,48
2017-07-06T07:40:51.805Z,52
2017-07-06T07:41:59.894Z,52
2017-07-06T07:43:08.000Z,48
2017-07-06T07:44:16.071Z,52
2017-07-06T07:45:24.279Z,52
2017-07-06T07:46:32.248Z,48
2017-07-06T07:47:40.336Z,52
2017-07-06T07:48:48.422Z,52
2017-07-06T07:49:56.513Z,52
2017-07-06T07:51:04.601Z,52
2017-07-06T07:52:12.696Z,52
2017-07-06T07:53:20.793Z,52
2017-07-06T07:54:28.872Z,52
2017-07-06T07:55:36.970Z,52
2017-07-06T07:56:45.046Z,52
2017-07-06T07:57:53.135Z,52
2017-07-06T07:59:01.224Z,52
2017-07-06T08:00:09.355Z,48
2017-07-06T08:01:17.400Z,52
2017-07-06T08:02:25.490Z,52
2017-07-06T08:03:33.580Z,52
2017-07-06T08:04:41.675Z,52
2017-07-06T08:05:49.762Z,52
2017-07-06T08:06:57.906Z,52
2017-07-06T08:08:06.444Z,48
2017-07-06T08:09:14.384Z,48
2017-07-06T08:10:22.117Z,48
2017-07-06T08:11:30.204Z,48
2017-07-06T08:12:38.296Z,48
2017-07-06T08:13:46.389Z,48
2017-07-06T08:14:54.477Z,48
2017-07-06T08:16:02.567Z,52
2017-07-06T08:17:10.706Z,48
2017-07-06T08:18:18.743Z,48
2017-07-06T08:19:26.856Z,48
2017-07-06T08:20:34.921Z,48
2017-07-06T08:21:43.008Z,48
2017-07-06T08:22:51.095Z,48
2017-07-06T08:23:59.185Z,48
2017-07-06T08:25:07.274Z,44
2017-07-06T08:26:15.364Z,44
2017-07-06T08:27:23.453Z,48
2017-07-06T08:28:31.540Z,44
2017-07-06T08:29:39.635Z,44
2017-07-06T08:30:47.724Z,44
2017-07-06T08:31:55.813Z,44
2017-07-06T08:33:03.926Z,44
2017-07-06T08:34:11.993Z,44
2017-07-06T08:35:20.079Z,44
2017-07-06T08:36:28.173Z,40
2017-07-06T08:37:36.270Z,44
2017-07-06T08:38:44.350Z,40
2017-07-06T08:39:52.440Z,44
2017-07-06T08:41:00.526Z,40
2017-07-06T08:42:08.617Z,40
2017-07-06T08:43:16.705Z,40
2017-07-06T08:44:24.795Z,40
2017-07-06T08:45:32.910Z,36
2017-07-06T08:46:40.973Z,40
2017-07-06T08:47:49.064Z,40
2017-07-06T08:48:57.152Z,40
2017-07-06T08:50:05.237Z,36
2017-07-06T08:51:13.325Z,40
2017-07-06T08:52:21.415Z,40
2017-07-06T08:53:29.503Z,36
2017-07-06T08:54:37.592Z,36
2017-07-06T08:55:45.685Z,40
2017-07-06T08:56:53.796Z,36
2017-07-06T08:58:01.866Z,36
2017-07-06T08:59:09.954Z,36
2017-07-06T09:00:18.067Z,36
2017-07-06T09:01:26.134Z,36
2017-07-06T09:02:34.221Z,36
2017-07-06T09:03:42.310Z,36
2017-07-06T09:04:50.400Z,36
2017-07-06T09:05:58.488Z,36
2017-07-06T09:07:06.578Z,36
2017-07-06T09:08:14.667Z,36
2017-07-06T09:09:22.752Z,36
2017-07-06T09:10:30.844Z,36
2017-07-06T09:11:38.934Z,36
2017-07-06T09:12:47.021Z,36
2017-07-06T09:13:55.112Z,32
2017-07-06T09:15:03.199Z,32
2017-07-06T09:16:11.294Z,32
2017-07-06T09:17:19.391Z,32
2017-07-06T09:18:27.480Z,32
2017-07-06T09:19:35.569Z,36
2017-07-06T09:20:43.667Z,36
2017-07-06T09:21:51.745Z,32
2017-07-06T09:22:59.834Z,32
2017-07-06T09:24:07.924Z,36
2017-07-06T09:25:16.013Z,36
2017-07-06T09:26:24.102Z,36
2017-07-06T09:27:32.192Z,36
2017-07-06T09:28:40.279Z,36
2017-07-06T09:29:48.369Z,32
2017-07-06T09:30:56.458Z,36
2017-07-06T09:32:04.558Z,32
2017-07-06T09:33:12.637Z,36
2017-07-06T09:34:20.726Z,36
2017-07-06T09:35:28.812Z,32
2017-07-06T09:36:36.903Z,32
2017-07-06T09:37:44.993Z,32
2017-07-06T09:38:53.083Z,32
2017-07-06T09:40:01.167Z,32
2017-07-06T09:41:09.260Z,36
2017-07-06T09:42:17.382Z,36
2017-07-06T09:43:25.443Z,36
2017-07-06T09:44:33.533Z,36
2017-07-06T09:45:41.622Z,32
2017-07-06T09:46:49.710Z,32
2017-07-06T09:47:57.800Z,32
2017-07-06T09:49:05.947Z,36
2017-07-06T09:50:13.979Z,36
2017-07-06T09:51:22.070Z,36
2017-07-06T09:52:30.163Z,36
2017-07-06T09:53:38.252Z,36
2017-07-06T09:54:46.342Z,36
2017-07-06T09:55:54.436Z,36
2017-07-06T09:57:02.519Z,36
2017-07-06T09:58:10.610Z,36
2017-07-06T09:59:18.699Z,36
2017-07-06T10:00:26.787Z,36
2017-07-06T10:01:34.881Z,36
2017-07-06T10:02:42.966Z,36
2017-07-06T10:03:51.055Z,36
2017-07-06T10:04:59.144Z,32
2017-07-06T10:06:07.234Z,36
2017-07-06T10:07:15.322Z,36
2017-07-06T10:08:23.411Z,36
2017-07-06T10:09:31.502Z,36
2017-07-06T10:10:39.591Z,36
2017-07-06T10:11:47.676Z,36
2017-07-06T10:12:55.774Z,36
2017-07-06T10:14:03.869Z,36
2017-07-06T10:15:11.958Z,36
2017-07-06T10:16:20.049Z,36
2017-07-06T10:17:28.136Z,36
2017-07-06T10:18:36.224Z,36
2017-07-06T10:19:44.337Z,36
2017-07-06T10:20:52.403Z,36
2017-07-06T10:22:00.492Z,40
2017-07-06T10:23:08.581Z,40
2017-07-06T10:24:16.672Z,40
2017-07-06T10:25:24.759Z,28
2017-07-06T10:26:32.851Z,32
2017-07-06T10:27:40.940Z,36
2017-07-06T10:28:49.027Z,36
2017-07-06T10:29:57.118Z,36
2017-07-06T10:31:05.206Z,36
2017-07-06T10:32:13.296Z,36
2017-07-06T10:33:21.383Z,36
2017-07-06T10:34:29.474Z,36
2017-07-06T10:35:37.562Z,36
2017-07-06T10:36:45.652Z,36
2017-07-06T10:37:53.744Z,36
2017-07-06T10:39:01.823Z,36
2017-07-06T10:40:09.921Z,36
2017-07-06T10:41:18.009Z,36
2017-07-06T10:42:26.109Z,36
2017-07-06T10:43:34.188Z,36
2017-07-06T10:44:42.277Z,36
2017-07-06T10:45:50.376Z,36
2017-07-06T10:46:58.464Z,36
2017-07-06T10:48:06.553Z,40
2017-07-06T10:49:14.643Z,36
2017-07-06T10:50:22.736Z,36
2017-07-06T10:51:30.825Z,36
2017-07-06T10:52:38.915Z,40
2017-07-06T10:53:47.026Z,40
2017-07-06T10:54:55.116Z,40
2017-07-06T10:56:03.182Z,36
2017-07-06T10:57:11.274Z,40
2017-07-06T10:58:19.360Z,40
2017-07-06T10:59:27.449Z,40
2017-07-06T11:00:35.540Z,40
2017-07-06T11:01:43.630Z,40
2017-07-06T11:02:51.718Z,40
2017-07-06T11:03:59.808Z,40
2017-07-06T11:05:07.894Z,40
2017-07-06T11:06:15.985Z,40
2017-07-06T11:07:24.077Z,40
2017-07-06T11:08:32.167Z,40
2017-07-06T11:09:40.255Z,40
2017-07-06T11:10:48.347Z,40
2017-07-06T11:11:56.436Z,40
2017-07-06T11:13:04.527Z,40
2017-07-06T11:14:12.614Z,36
2017-07-06T11:15:20.701Z,40
2017-07-06T11:16:28.816Z,40
2017-07-06T11:17:36.884Z,40
2017-07-06T11:18:44.972Z,36
2017-07-06T11:19:53.062Z,40
2017-07-06T11:21:01.149Z,40
2017-07-06T11:22:09.236Z,40
2017-07-06T11:23:17.326Z,36
2017-07-06T11:24:25.414Z,36
2017-07-06T11:25:33.501Z,36
2017-07-06T11:26:41.598Z,36
2017-07-06T11:27:49.680Z,36
2017-07-06T11:28:57.771Z,36
2017-07-06T11:30:05.859Z,40
2017-07-06T11:31:13.949Z,36
2017-07-06T11:32:22.061Z,36
2017-07-06T11:33:30.126Z,36
2017-07-06T11:34:38.216Z,36
2017-07-06T11:35:46.317Z,36
2017-07-06T11:36:54.395Z,36
2017-07-06T11:38:02.485Z,36
2017-07-06T11:39:10.576Z,36
2017-07-06T11:40:18.666Z,32
2017-07-06T11:41:26.758Z,36
2017-07-06T11:42:34.847Z,32
2017-07-06T11:43:42.959Z,36
2017-07-06T11:44:51.026Z,32
2017-07-06T11:45:59.116Z,32
2017-07-06T11:47:07.229Z,32
2017-07-06T11:48:15.293Z,32
2017-07-06T11:49:23.383Z,36
2017-07-06T11:50:31.474Z,32
2017-07-06T11:51:39.564Z,32
2017-07-06T11:52:47.656Z,32
2017-07-06T11:53:55.770Z,32
2017-07-06T11:55:03.838Z,32
2017-07-06T11:56:11.928Z,32
2017-07-06T11:57:20.030Z,32
2017-07-06T11:58:28.110Z,32
2017-07-06T11:59:36.201Z,32
2017-07-06T12:00:44.290Z,32
2017-07-06T12:01:52.378Z,32
2017-07-06T12:03:00.468Z,32
2017-07-06T12:04:08.558Z,32
2017-07-06T12:05:16.647Z,32
2017-07-06T12:06:24.737Z,28
2017-07-06T12:07:32.826Z,32
2017-07-06T12:08:40.926Z,32
2017-07-06T12:09:49.013Z,32
2017-07-06T12:10:57.103Z,32
2017-07-06T12:12:05.195Z,32
2017-07-06T12:13:13.309Z,32
2017-07-06T12:14:21.376Z,32
2017-07-06T12:15:29.465Z,32
2017-07-06T12:16:37.554Z,32
2017-07-06T12:17:45.643Z,32
2017-07-06T12:18:53.732Z,16
2017-07-06T12:20:01.819Z,16
2017-07-06T12:21:09.934Z,16
2017-07-06T12:22:18.001Z,16
2017-07-06T12:23:26.091Z,32
2017-07-06T12:24:34.179Z,28
2017-07-06T12:25:42.272Z,36
2017-07-06T12:26:50.360Z,40
2017-07-06T12:27:58.449Z,40
2017-07-06T12:29:06.538Z,40
2017-07-06T12:30:14.628Z,40
2017-07-06T12:31:22.726Z,40
2017-07-06T12:32:30.807Z,40
2017-07-06T12:33:38.897Z,40
2017-07-06T12:34:47.236Z,44
2017-07-06T12:35:55.078Z,40
2017-07-06T12:37:03.168Z,40
2017-07-06T12:38:11.257Z,40
2017-07-06T12:39:19.344Z,44
2017-07-06T12:40:27.435Z,36
2017-07-06T12:41:35.523Z,36
2017-07-06T12:42:43.614Z,32
2017-07-06T12:43:51.704Z,32
2017-07-06T12:44:59.822Z,36
2017-07-06T12:46:07.883Z,32
2017-07-06T12:47:15.974Z,32
2017-07-06T12:48:24.066Z,32
2017-07-06T12:49:32.150Z,32
2017-07-06T12:50:40.241Z,32
2017-07-06T12:51:48.333Z,36
2017-07-06T12:52:56.422Z,32
2017-07-06T12:54:04.512Z,32
2017-07-06T12:55:12.600Z,32
2017-07-06T12:56:20.691Z,32
2017-07-06T12:57:28.780Z,32
2017-07-06T12:58:36.893Z,32
2017-07-06T12:59:44.956Z,36
2017-07-06T13:00:53.047Z,32
2017-07-06T13:02:01.144Z,36
2017-07-06T13:03:09.225Z,36
2017-07-06T13:04:17.316Z,36
2017-07-06T13:05:25.403Z,36
2017-07-06T13:06:33.496Z,36
2017-07-06T13:07:41.620Z,36
2017-07-06T13:08:49.673Z,40
2017-07-06T13:09:57.764Z,44
2017-07-06T13:11:05.849Z,40
2017-07-06T13:12:13.941Z,40
2017-07-06T13:13:22.029Z,40
2017-07-06T13:14:30.144Z,36
2017-07-06T13:15:38.210Z,36
2017-07-06T13:16:46.300Z,36
2017-07-06T13:17:54.395Z,32
2017-07-06T13:19:02.485Z,32
2017-07-06T13:20:10.575Z,32
2017-07-06T13:21:18.664Z,32
2017-07-06T13:22:26.752Z,28
2017-07-06T13:23:34.845Z,28
2017-07-06T13:24:42.934Z,32
2017-07-06T13:25:51.033Z,28
2017-07-06T13:26:59.121Z,28
2017-07-06T13:28:07.201Z,28
2017-07-06T13:29:15.289Z,24
2017-07-06T13:30:23.382Z,24
2017-07-06T13:31:31.470Z,24
2017-07-06T13:32:39.560Z,24
2017-07-06T13:33:47.651Z,24
2017-07-06T13:34:55.744Z,20
2017-07-06T13:36:03.856Z,24
2017-07-06T13:37:11.930Z,24
2017-07-06T13:38:20.010Z,24
2017-07-06T13:39:28.100Z,20
2017-07-06T13:40:36.311Z,24
2017-07-06T13:41:44.281Z,24
2017-07-06T13:42:52.371Z,24
2017-07-06T13:44:00.461Z,24
2017-07-06T13:45:08.551Z,24
2017-07-06T13:46:16.645Z,24
2017-07-06T13:47:24.736Z,20
2017-07-06T13:48:32.826Z,20
2017-07-06T13:49:40.915Z,20
2017-07-06T13:50:49.005Z,20
2017-07-06T13:51:57.104Z,20
2017-07-06T13:53:05.186Z,24
2017-07-06T13:54:13.275Z,24
2017-07-06T13:55:21.364Z,24
2017-07-06T13:56:29.453Z,20
2017-07-06T13:57:37.542Z,20
2017-07-06T13:58:45.633Z,20
2017-07-06T13:59:53.725Z,20
2017-07-06T14:01:01.823Z,20
2017-07-06T14:02:09.933Z,20
2017-07-06T14:03:17.997Z,20
2017-07-06T14:04:26.085Z,20
2017-07-06T14:05:34.176Z,20
2017-07-06T14:06:42.289Z,20
2017-07-06T14:07:50.353Z,20
2017-07-06T14:08:58.445Z,20
2017-07-06T14:10:06.534Z,20
2017-07-06T14:11:14.625Z,16
2017-07-06T14:12:22.715Z,16
2017-07-06T14:13:30.803Z,20
2017-07-06T14:14:38.901Z,20
2017-07-06T14:15:46.982Z,16
2017-07-06T14:16:55.074Z,20
2017-07-06T14:18:03.162Z,20
2017-07-06T14:19:11.252Z,16
2017-07-06T14:20:19.342Z,20
2017-07-06T14:21:27.434Z,20
2017-07-06T14:22:35.522Z,20
2017-07-06T14:23:43.613Z,20
2017-07-06T14:24:51.703Z,20
2017-07-06T14:25:59.792Z,16
2017-07-06T14:27:07.885Z,16
2017-07-06T14:28:15.972Z,20
2017-07-06T14:29:24.089Z,20
2017-07-06T14:30:32.154Z,20
2017-07-06T14:31:40.242Z,20
2017-07-06T14:32:48.333Z,20
2017-07-06T14:33:56.423Z,20
2017-07-06T14:35:04.518Z,20
2017-07-06T14:36:12.603Z,20
2017-07-06T14:37:20.693Z,20
2017-07-06T14:38:28.784Z,20
2017-07-06T14:39:36.874Z,16
2017-07-06T14:40:44.972Z,20
2017-07-06T14:41:53.053Z,20
2017-07-06T14:43:01.143Z,20
2017-07-06T14:44:09.233Z,20
2017-07-06T14:45:17.322Z,20
2017-07-06T14:46:25.413Z,20
2017-07-06T14:47:33.511Z,20
2017-07-06T14:48:41.599Z,20
2017-07-06T14:49:49.699Z,20
2017-07-06T14:50:57.781Z,20
2017-07-06T14:52:05.867Z,20
2017-07-06T14:53:13.957Z,20
2017-07-06T14:54:22.048Z,20
2017-07-06T14:55:30.151Z,20
2017-07-06T14:56:38.234Z,20
2017-07-06T14:57:46.324Z,20
2017-07-06T14:58:54.413Z,20
2017-07-06T15:00:02.503Z,20
2017-07-06T15:01:10.591Z,20
2017-07-06T15:02:18.681Z,20
2017-07-06T15:03:26.770Z,20
2017-07-06T15:04:34.859Z,20
2017-07-06T15:05:42.951Z,16
2017-07-06T15:06:51.041Z,20
2017-07-06T15:07:59.131Z,20
2017-07-06T15:09:07.222Z,24
2017-07-06T15:10:15.336Z,20
2017-07-06T15:11:23.398Z,20
2017-07-06T15:12:31.490Z,24
2017-07-06T15:13:39.577Z,20
2017-07-06T15:14:47.668Z,20
2017-07-06T15:15:55.783Z,20
2017-07-06T15:17:03.849Z,20
2017-07-06T15:18:11.954Z,20
2017-07-06T15:19:20.034Z,24
2017-07-06T15:20:28.123Z,24
2017-07-06T15:21:36.214Z,24
2017-07-06T15:22:44.338Z,24
2017-07-06T15:23:52.394Z,20
2017-07-06T15:25:00.483Z,16
2017-07-06T15:26:08.574Z,20
2017-07-06T15:27:16.664Z,16
2017-07-06T15:28:24.754Z,16
2017-07-06T15:29:32.843Z,16
2017-07-06T15:30:40.931Z,16
2017-07-06T15:31:49.073Z,16
2017-07-06T15:32:57.114Z,12
2017-07-06T15:34:05.205Z,16
2017-07-06T15:35:13.298Z,20
2017-07-06T15:36:21.386Z,20
2017-07-06T15:37:29.476Z,20
2017-07-06T15:38:37.569Z,24
2017-07-06T15:39:45.707Z,20
2017-07-06T15:40:53.750Z,20
2017-07-06T15:42:01.895Z,20
2017-07-06T15:43:09.929Z,20
2017-07-06T15:44:18.044Z,24
2017-07-06T15:45:26.136Z,20
2017-07-06T15:46:34.199Z,24
2017-07-06T15:47:42.290Z,20
2017-07-06T15:48:50.380Z,20
2017-07-06T15:49:58.469Z,24
2017-07-06T15:51:06.557Z,20
2017-07-06T15:52:14.651Z,16
2017-07-06T15:53:22.740Z,16
2017-07-06T15:54:30.831Z,12
2017-07-06T15:55:38.922Z,12
2017-07-06T15:56:47.076Z,8
2017-07-06T15:57:55.103Z,12
2017-07-06T15:59:03.191Z,12
2017-07-06T16:00:11.281Z,12
2017-07-06T16:01:19.383Z,12
2017-07-06T16:02:27.462Z,16
2017-07-06T16:03:35.551Z,16
2017-07-06T16:04:43.643Z,16
2017-07-06T16:05:51.731Z,16
2017-07-06T16:06:59.849Z,16
2017-07-06T16:08:07.912Z,12
2017-07-06T16:09:16.001Z,16
2017-07-06T16:10:24.090Z,16
2017-07-06T16:11:32.209Z,16
2017-07-06T16:12:40.274Z,16
2017-07-06T16:13:48.365Z,16
2017-07-06T16:14:56.456Z,16
2017-07-06T16:16:04.545Z,16
2017-07-06T16:17:12.635Z,8
2017-07-06T16:18:20.723Z,16
2017-07-06T16:19:28.818Z,12
2017-07-06T16:20:36.902Z,12
2017-07-06T16:21:45.001Z,12