createdAt,value
2022-09-12T00:00:44.179Z,100.00
2022-09-12T00:03:10.576Z,100.00
2022-09-12T00:05:47.328Z,100.00
2022-09-12T00:08:14.892Z,100.00
2022-09-12T00:10:44.103Z,100.00
2022-09-12T00:13:11.097Z,100.00
2022-09-12T00:15:42.508Z,100.00
2022-09-12T00:18:12.394Z,100.00
2022-09-12T00:20:47.115Z,100.00
2022-09-12T00:23:14.638Z,100.00
2022-09-12T00:25:45.854Z,100.00
2022-09-12T00:28:13.697Z,100.00
2022-09-12T00:30:44.356Z,100.00
2022-09-12T00:33:11.636Z,100.00
2022-09-12T00:35:42.636Z,100.00
2022-09-12T00:38:08.933Z,100.00
2022-09-12T00:40:35.473Z,100.00
2022-09-12T00:43:01.854Z,100.00
2022-09-12T00:45:29.980Z,100.00
2022-09-12T00:48:00.896Z,100.00
2022-09-12T00:50:28.498Z,100.00
2022-09-12T00:53:00.086Z,100.00
2022-09-12T00:55:31.805Z,100.00
2022-09-12T00:58:13.182Z,100.00
2022-09-12T01:00:39.570Z,100.00
2022-09-12T01:03:14.709Z,100.00
2022-09-12T01:05:44.863Z,100.00
2022-09-12T01:08:12.066Z,100.00
2022-09-12T01:10:41.193Z,100.00
2022-09-12T01:13:09.720Z,100.00
2022-09-12T01:15:39.986Z,100.00
2022-09-12T01:18:20.064Z,100.00
2022-09-12T01:21:08.969Z,100.00
2022-09-12T01:24:05.524Z,100.00
2022-09-12T01:27:05.413Z,100.00
2022-09-12T01:29:50.957Z,100.00
2022-09-12T01:32:29.421Z,100.00
2022-09-12T01:35:21.047Z,100.00
2022-09-12T01:38:09.394Z,100.00
2022-09-12T01:40:52.199Z,100.00
2022-09-12T01:43:36.634Z,100.00
2022-09-12T01:46:17.773Z,100.00
2022-09-12T01:48:52.007Z,100.00
2022-09-12T01:51:44.715Z,100.00
2022-09-12T01:54:20.252Z,100.00
2022-09-12T01:56:51.506Z,100.00
2022-09-12T01:59:35.067Z,100.00
2022-09-12T02:02:12.072Z,100.00
2022-09-12T02:04:48.686Z,100.00
2022-09-12T02:07:20.249Z,100.00
2022-09-12T02:10:07.657Z,100.00
2022-09-12T02:12:48.731Z,100.00
2022-09-12T02:15:17.134Z,100.00
2022-09-12T02:17:47.262Z,100.00
2022-09-12T02:20:46.922Z,100.00
2022-09-12T02:23:20.450Z,100.00
2022-09-12T02:25:50.910Z,100.00
2022-09-12T02:28:25.239Z,100.00
2022-09-12T02:31:17.006Z,100.00
2022-09-12T02:34:13.697Z,100.00
2022-09-12T02:36:54.615Z,100.00
2022-09-12T02:39:21.200Z,100.00
2022-09-12T02:41:51.628Z,100.00
2022-09-12T02:44:18.266Z,100.00
2022-09-12T02:46:48.469Z,100.00
2022-09-12T02:49:15.895Z,100.00
2022-09-12T02:51:42.590Z,100.00
2022-09-12T02:54:10.030Z,100.00
2022-09-12T02:56:40.572Z,100.00
2022-09-12T02:59:09.767Z,100.00
2022-09-12T03:01:55.814Z,100.00
2022-09-12T03:04:40.176Z,100.00
2022-09-12T03:07:21.643Z,100.00
2022-09-12T03:10:11.263Z,100.00
2022-09-12T03:12:49.758Z,100.00
2022-09-12T03:15:28.393Z,100.00
2022-09-12T03:18:19.966Z,100.00
2022-09-12T03:20:57.546Z,100.00
2022-09-12T03:23:33.778Z,100.00
2022-09-12T03:26:09.270Z,100.00
2022-09-12T03:28:38.796Z,100.00
2022-09-12T03:31:19.205Z,100.00
2022-09-12T03:33:46.261Z,100.00
2022-09-12T03:36:23.656Z,100.00
2022-09-12T03:38:50.150Z,100.00
2022-09-12T03:41:16.586Z,100.00
2022-09-12T03:43:42.986Z,100.00
2022-09-12T03:46:09.438Z,100.00
2022-09-12T03:48:36.023Z,100.00
2022-09-12T03:51:05.550Z,100.00
2022-09-12T03:53:32.273Z,100.00
2022-09-12T03:55:59.157Z,100.00
2022-09-12T03:58:30.226Z,100.00
2022-09-12T04:00:56.771Z,100.00
2022-09-12T04:03:23.196Z,100.00
2022-09-12T04:05:49.579Z,100.00
2022-09-12T04:08:15.964Z,100.00
2022-09-12T04:10:42.435Z,100.00
2022-09-12T04:13:08.883Z,100.00
2022-09-12T04:15:35.287Z,100.00
2022-09-12T04:18:05.801Z,100.00
2022-09-12T04:20:32.580Z,100.00
2022-09-12T04:22:58.968Z,100.00
2022-09-12T04:25:25.580Z,100.00
2022-09-12T04:27:51.974Z,100.00
2022-09-12T04:30:18.426Z,100.00
2022-09-12T04:32:44.836Z,100.00
2022-09-12T04:35:12.804Z,100.00
2022-09-12T04:37:39.201Z,100.00
2022-09-12T04:40:06.090Z,100.00
2022-09-12T04:42:32.528Z,100.00
2022-09-12T04:44:58.930Z,100.00
2022-09-12T04:47:25.302Z,100.00
2022-09-12T04:49:51.687Z,100.00
2022-09-12T04:52:18.116Z,100.00
2022-09-12T04:54:44.500Z,100.00
2022-09-12T04:57:10.878Z,100.00
2022-09-12T04:59:38.384Z,100.00
2022-09-12T05:02:04.810Z,100.00
2022-09-12T05:04:31.670Z,100.00
2022-09-12T05:06:58.645Z,100.00
2022-09-12T05:09:25.082Z,100.00
2022-09-12T05:12:06.886Z,100.00
2022-09-12T05:14:42.522Z,100.00
2022-09-12T05:17:09.052Z,100.00
2022-09-12T05:19:35.449Z,100.00
2022-09-12T05:22:01.855Z,100.00
2022-09-12T05:24:28.746Z,100.00
2022-09-12T05:26:55.355Z,100.00
2022-09-12T05:29:21.970Z,100.00
2022-09-12T05:31:52.020Z,100.00
2022-09-12T05:34:19.786Z,100.00
2022-09-12T05:36:46.435Z,100.00
2022-09-12T05:39:12.844Z,100.00
2022-09-12T05:41:39.240Z,100.00
2022-09-12T05:44:07.537Z,100.00
2022-09-12T05:46:39.758Z,100.00
2022-09-12T05:49:08.550Z,100.00
2022-09-12T05:51:41.393Z,100.00
2022-09-12T05:54:10.174Z,100.00
2022-09-12T05:56:42.104Z,100.00
2022-09-12T05:59:13.372Z,100.00
2022-09-12T06:01:40.384Z,100.00
2022-09-12T06:04:07.960Z,100.00
2022-09-12T06:06:41.595Z,100.00
2022-09-12T06:09:09.065Z,100.00
2022-09-12T06:11:37.950Z,100.00
2022-09-12T06:14:04.732Z,100.00
2022-09-12T06:16:33.379Z,100.00
2022-09-12T06:19:06.666Z,100.00
2022-09-12T06:21:35.280Z,100.00
2022-09-12T06:24:02.236Z,100.00
2022-09-12T06:26:29.497Z,100.00
2022-09-12T06:28:57.341Z,100.00
2022-09-12T06:31:27.221Z,100.00
2022-09-12T06:33:55.266Z,100.00
2022-09-12T06:36:30.574Z,100.00
2022-09-12T06:38:59.358Z,100.00
2022-09-12T06:41:26.852Z,100.00
2022-09-12T06:43:53.767Z,100.00
2022-09-12T06:46:20.693Z,100.00
2022-09-12T06:48:47.956Z,100.00
2022-09-12T06:51:16.146Z,100.00
2022-09-12T06:53:43.692Z,100.00
2022-09-12T06:56:15.800Z,100.00
2022-09-12T06:58:43.817Z,99.63
2022-09-12T07:01:15.658Z,98.45
2022-09-12T07:03:43.513Z,98.56
2022-09-12T07:06:12.914Z,98.44
2022-09-12T07:08:40.830Z,98.45
2022-09-12T07:11:14.912Z,97.73
2022-09-12T07:13:43.490Z,99.31
2022-09-12T07:16:12.285Z,97.08
2022-09-12T07:18:40.461Z,96.51
2022-09-12T07:21:11.453Z,97.16
2022-09-12T07:23:38.395Z,96.12
2022-09-12T07:26:04.969Z,96.33
2022-09-12T07:28:33.207Z,96.44
2022-09-12T07:31:09.147Z,94.35
2022-09-12T07:33:36.188Z,95.27
2022-09-12T07:36:08.691Z,93.24
2022-09-12T07:38:35.174Z,90.93
2022-09-12T07:41:04.727Z,92.18
2022-09-12T07:43:31.120Z,92.16
2022-09-12T07:45:57.760Z,91.26
2022-09-12T07:48:24.728Z,91.14
2022-09-12T07:51:01.306Z,90.49
2022-09-12T07:53:32.872Z,88.77
2022-09-12T07:55:59.494Z,87.75
2022-09-12T07:58:26.051Z,88.04
2022-09-12T08:00:52.651Z,87.56
2022-09-12T08:03:19.239Z,84.92
2022-09-12T08:05:45.644Z,85.84
2022-09-12T08:08:12.061Z,84.81
2022-09-12T08:10:38.443Z,84.34
2022-09-12T08:13:04.871Z,85.34
2022-09-12T08:15:31.501Z,85.59
2022-09-12T08:17:57.932Z,84.61
2022-09-12T08:20:28.149Z,83.47
2022-09-12T08:22:54.811Z,82.34
2022-09-12T08:25:21.198Z,81.64
2022-09-12T08:27:48.273Z,81.04
2022-09-12T08:30:14.729Z,82.38
2022-09-12T08:32:41.107Z,80.93
2022-09-12T08:35:08.047Z,79.87
2022-09-12T08:37:34.447Z,77.78
2022-09-12T08:40:00.930Z,80.13
2022-09-12T08:43:06.246Z,79.05
2022-09-12T08:45:48.595Z,78.19
2022-09-12T08:48:15.144Z,77.90
2022-09-12T08:50:49.264Z,78.73
2022-09-12T08:53:21.076Z,77.05
2022-09-12T08:55:59.603Z,76.58
2022-09-12T08:58:28.959Z,75.75
2022-09-12T09:01:07.355Z,75.54
2022-09-12T09:03:47.784Z,73.12
2022-09-12T09:06:48.376Z,72.29
2022-09-12T09:09:46.316Z,74.22
2022-09-12T09:12:25.960Z,72.98
2022-09-12T09:15:10.237Z,70.93
2022-09-12T09:17:46.389Z,72.55
2022-09-12T09:20:37.069Z,72.76
2022-09-12T09:23:16.434Z,72.47
2022-09-12T09:25:52.570Z,70.77
2022-09-12T09:28:30.842Z,72.39
2022-09-12T09:30:58.292Z,71.09
2022-09-12T09:33:30.884Z,69.48
2022-09-12T09:36:09.015Z,70.61
2022-09-12T09:38:49.247Z,68.28
2022-09-12T09:41:37.539Z,68.65
2022-09-12T09:44:04.455Z,67.72
2022-09-12T09:46:32.380Z,67.32
2022-09-12T09:49:04.528Z,66.90
2022-09-12T09:51:36.875Z,66.09
2022-09-12T09:54:13.068Z,65.69
2022-09-12T09:56:42.512Z,66.39
2022-09-12T09:59:29.722Z,66.58
2022-09-12T10:02:01.451Z,67.69
2022-09-12T10:04:31.445Z,67.83
2022-09-12T10:07:01.115Z,67.29
2022-09-12T10:09:35.992Z,66.22
2022-09-12T10:12:29.123Z,64.63
2022-09-12T10:15:04.312Z,65.17
2022-09-12T10:17:40.177Z,64.63
2022-09-12T10:20:32.325Z,64.15
2022-09-12T10:23:16.687Z,63.78
2022-09-12T10:25:47.756Z,62.22
2022-09-12T10:28:27.028Z,63.34
2022-09-12T10:30:55.122Z,63.09
2022-09-12T10:33:24.752Z,63.23
2022-09-12T10:35:54.035Z,62.90
2022-09-12T10:38:32.506Z,63.30
2022-09-12T10:41:03.505Z,63.26
2022-09-12T10:43:33.056Z,64.82
2022-09-12T10:46:20.497Z,64.30
2022-09-12T10:48:52.074Z,64.66
2022-09-12T10:51:24.127Z,63.88
2022-09-12T10:54:02.606Z,64.56
2022-09-12T10:56:32.640Z,64.58
2022-09-12T10:59:36.587Z,64.90
2022-09-12T11:02:09.097Z,64.62
2022-09-12T11:05:12.955Z,64.12
2022-09-12T11:07:45.955Z,63.60
2022-09-12T11:10:49.026Z,62.19
2022-09-12T11:13:29.005Z,62.20
2022-09-12T11:16:22.967Z,61.43
2022-09-12T11:19:09.372Z,61.92
2022-09-12T11:21:57.038Z,64.47
2022-09-12T11:24:32.697Z,63.65
2022-09-12T11:27:22.377Z,63.79
2022-09-12T11:29:57.312Z,63.45
2022-09-12T11:32:45.365Z,63.72
2022-09-12T11:35:31.547Z,62.35
2022-09-12T11:38:19.516Z,62.40
2022-09-12T11:40:55.779Z,62.65
2022-09-12T11:43:31.198Z,63.14
2022-09-12T11:46:05.379Z,62.40
2022-09-12T11:48:55.520Z,62.72
2022-09-12T11:51:29.271Z,62.51
2022-09-12T11:54:22.777Z,62.52
2022-09-12T11:56:57.299Z,62.75
2022-09-12T11:59:30.984Z,62.68
2022-09-12T12:02:02.533Z,61.79
2022-09-12T12:04:39.840Z,61.20
2022-09-12T12:07:11.574Z,60.81
2022-09-12T12:09:50.223Z,59.76
2022-09-12T12:12:22.354Z,60.17
2022-09-12T12:14:51.703Z,60.96
2022-09-12T12:17:24.026Z,61.13
2022-09-12T12:20:04.751Z,60.14
2022-09-12T12:22:33.692Z,60.47
2022-09-12T12:25:06.098Z,60.21
2022-09-12T12:27:44.822Z,58.00
2022-09-12T12:30:29.540Z,58.88
2022-09-12T12:33:22.634Z,56.76
2022-09-12T12:36:00.966Z,57.68
2022-09-12T12:38:32.543Z,56.63
2022-09-12T12:41:17.150Z,54.82
2022-09-12T12:43:56.239Z,55.06
2022-09-12T12:46:27.356Z,54.88
2022-09-12T12:48:53.740Z,56.34
2022-09-12T12:51:48.392Z,55.69
2022-09-12T12:54:42.119Z,54.61
2022-09-12T12:57:26.059Z,54.11
2022-09-12T13:00:01.298Z,53.68
2022-09-12T13:02:41.310Z,55.19
2022-09-12T13:05:19.809Z,54.34
2022-09-12T13:07:48.078Z,53.94
2022-09-12T13:10:24.515Z,53.54
2022-09-12T13:12:52.134Z,53.45
2022-09-12T13:15:36.715Z,53.68
2022-09-12T13:18:07.128Z,53.77
2022-09-12T13:20:43.362Z,53.54
2022-09-12T13:23:25.742Z,54.99
2022-09-12T13:25:54.279Z,55.36
2022-09-12T13:28:20.779Z,54.53
2022-09-12T13:31:24.598Z,54.58
2022-09-12T13:33:54.451Z,54.27
2022-09-12T13:36:45.916Z,53.67
2022-09-12T13:39:47.707Z,53.48
2022-09-12T13:42:32.638Z,53.66
2022-09-12T13:45:21.303Z,53.26
2022-09-12T13:47:56.609Z,55.03
2022-09-12T13:50:46.427Z,55.10
2022-09-12T13:53:19.938Z,54.74
2022-09-12T13:55:49.734Z,53.33
2022-09-12T13:58:23.297Z,55.17
2022-09-12T14:01:14.320Z,55.25
2022-09-12T14:04:13.940Z,55.54
2022-09-12T14:06:46.587Z,54.46
2022-09-12T14:09:26.205Z,54.37
2022-09-12T14:11:53.006Z,53.98
2022-09-12T14:14:31.381Z,54.93
2022-09-12T14:16:59.020Z,54.84
2022-09-12T14:19:26.580Z,55.08
2022-09-12T14:21:54.343Z,55.44
2022-09-12T14:24:23.337Z,55.14
2022-09-12T14:26:54.126Z,54.81
2022-09-12T14:29:21.552Z,55.37
2022-09-12T14:32:01.384Z,56.08
2022-09-12T14:34:28.066Z,55.57
2022-09-12T14:36:56.214Z,55.42
2022-09-12T14:39:33.451Z,55.55
2022-09-12T14:42:07.350Z,55.88
2022-09-12T14:44:35.745Z,56.66
2022-09-12T14:47:20.132Z,56.52
2022-09-12T14:49:48.680Z,56.77
2022-09-12T14:52:28.637Z,56.71
2022-09-12T14:55:03.282Z,56.82
2022-09-12T14:57:38.860Z,56.70
2022-09-12T15:00:16.058Z,56.04
2022-09-12T15:02:45.669Z,56.72
2022-09-12T15:05:12.068Z,57.57
2022-09-12T15:07:50.714Z,57.42
2022-09-12T15:10:31.404Z,58.27
2022-09-12T15:13:14.122Z,58.46
2022-09-12T15:15:43.756Z,59.06
2022-09-12T15:18:10.526Z,59.56
2022-09-12T15:20:41.991Z,58.57
2022-09-12T15:23:15.801Z,59.26
2022-09-12T15:25:42.218Z,59.12
2022-09-12T15:28:18.247Z,58.28
2022-09-12T15:30:45.281Z,59.46
2022-09-12T15:33:12.135Z,59.64
2022-09-12T15:35:39.235Z,59.20
2022-09-12T15:38:05.921Z,58.98
2022-09-12T15:40:32.366Z,60.06
2022-09-12T15:42:58.896Z,59.68
2022-09-12T15:45:31.972Z,60.70
2022-09-12T15:47:58.623Z,60.30
2022-09-12T15:50:25.424Z,60.87
2022-09-12T15:52:52.275Z,62.28
2022-09-12T15:55:27.894Z,60.53
2022-09-12T15:57:54.354Z,61.06
2022-09-12T16:00:20.958Z,61.64
2022-09-12T16:02:50.015Z,63.72
2022-09-12T16:05:23.196Z,63.84
2022-09-12T16:07:53.202Z,63.64
2022-09-12T16:10:23.643Z,64.04
2022-09-12T16:12:51.257Z,64.64
2022-09-12T16:15:20.816Z,64.95
2022-09-12T16:17:47.759Z,65.64
2022-09-12T16:20:14.416Z,66.16
2022-09-12T16:22:41.176Z,66.59
2022-09-12T16:25:08.274Z,67.75
2022-09-12T16:27:35.919Z,68.59
2022-09-12T16:30:02.564Z,68.89
2022-09-12T16:32:29.116Z,69.57
2022-09-12T16:34:55.566Z,69.63
2022-09-12T16:37:22.011Z,69.48
2022-09-12T16:39:48.967Z,70.22
2022-09-12T16:42:19.307Z,70.47
2022-09-12T16:44:47.024Z,69.79
2022-09-12T16:47:14.027Z,70.10
2022-09-12T16:49:40.436Z,69.96
2022-09-12T16:52:06.983Z,70.16
2022-09-12T16:54:33.491Z,70.87
2022-09-12T16:57:00.568Z,70.79
2022-09-12T16:59:26.960Z,70.43
2022-09-12T17:01:53.461Z,71.20
2022-09-12T17:04:23.434Z,71.87
2022-09-12T17:06:50.293Z,72.81
2022-09-12T17:09:21.622Z,74.53
2022-09-12T17:11:48.018Z,75.19
2022-09-12T17:14:14.483Z,76.10
2022-09-12T17:16:46.921Z,77.76
2022-09-12T17:19:22.079Z,78.63
2022-09-12T17:21:50.033Z,79.45
2022-09-12T17:24:17.829Z,78.95
2022-09-12T17:26:44.675Z,79.48
2022-09-12T17:29:12.705Z,79.44
2022-09-12T17:31:39.932Z,78.91
2022-09-12T17:34:06.713Z,78.35
2022-09-12T17:36:33.983Z,78.06
2022-09-12T17:39:02.848Z,78.79
2022-09-12T17:41:31.720Z,79.44
2022-09-12T17:44:00.424Z,80.15
2022-09-12T17:46:31.827Z,79.09
2022-09-12T17:48:58.483Z,78.88
2022-09-12T17:51:26.512Z,79.79
2022-09-12T17:54:01.117Z,81.47
2022-09-12T17:56:30.067Z,81.68
2022-09-12T17:58:57.915Z,82.71
2022-09-12T18:01:43.524Z,83.67
2022-09-12T18:04:10.730Z,84.02
2022-09-12T18:06:37.476Z,83.66
2022-09-12T18:09:06.443Z,84.08
2022-09-12T18:11:33.678Z,84.94
2022-09-12T18:14:00.298Z,84.52
2022-09-12T18:16:28.437Z,84.34
2022-09-12T18:18:55.356Z,85.65
2022-09-12T18:21:21.774Z,85.41
2022-09-12T18:23:48.154Z,85.18
2022-09-12T18:26:15.145Z,85.17
2022-09-12T18:28:44.466Z,84.79
2022-09-12T18:31:21.019Z,85.75
2022-09-12T18:33:48.078Z,86.18
2022-09-12T18:36:16.672Z,86.07
2022-09-12T18:38:43.928Z,86.70
2022-09-12T18:41:13.130Z,87.18
2022-09-12T18:43:39.540Z,87.99
2022-09-12T18:46:26.851Z,87.74
2022-09-12T18:48:57.630Z,87.91
2022-09-12T18:51:31.502Z,87.96
2022-09-12T18:54:00.572Z,88.21
2022-09-12T18:56:32.231Z,88.13
2022-09-12T18:58:59.574Z,87.64
2022-09-12T19:01:31.718Z,87.29
2022-09-12T19:03:59.931Z,87.33
2022-09-12T19:06:31.588Z,88.85
2022-09-12T19:09:00.865Z,89.85
2022-09-12T19:11:29.496Z,90.49
2022-09-12T19:13:56.466Z,90.32
2022-09-12T19:16:25.732Z,91.85
2022-09-12T19:18:54.376Z,92.09
2022-09-12T19:21:24.374Z,90.99
2022-09-12T19:23:52.395Z,90.87
2022-09-12T19:26:20.399Z,91.59
2022-09-12T19:28:46.988Z,91.45
2022-09-12T19:31:16.584Z,91.15
2022-09-12T19:33:43.040Z,92.07
2022-09-12T19:36:27.649Z,92.50
2022-09-12T19:38:59.914Z,92.94
2022-09-12T19:41:26.363Z,92.87
2022-09-12T19:43:52.743Z,93.33
2022-09-12T19:46:21.521Z,92.74
2022-09-12T19:48:49.574Z,92.73
2022-09-12T19:51:16.753Z,92.80
2022-09-12T19:53:43.664Z,92.84
2022-09-12T19:56:11.859Z,93.17
2022-09-12T19:58:44.961Z,93.34
2022-09-12T20:01:14.749Z,93.45
2022-09-12T20:03:42.330Z,93.82
2022-09-12T20:06:11.167Z,93.70
2022-09-12T20:08:39.966Z,92.59
2022-09-12T20:11:07.315Z,93.81
2022-09-12T20:13:33.808Z,94.24
2022-09-12T20:16:08.093Z,93.67
2022-09-12T20:18:34.862Z,95.38
2022-09-12T20:21:19.363Z,96.44
2022-09-12T20:23:46.650Z,96.20
2022-09-12T20:26:13.691Z,95.93
2022-09-12T20:28:41.046Z,96.32
2022-09-12T20:31:11.641Z,94.70
2022-09-12T20:33:38.384Z,95.60
2022-09-12T20:36:07.383Z,96.23
2022-09-12T20:38:34.188Z,96.96
2022-09-12T20:41:02.201Z,97.50
2022-09-12T20:43:28.780Z,97.69
2022-09-12T20:45:55.273Z,97.69
2022-09-12T20:48:21.649Z,97.67
2022-09-12T20:50:48.023Z,97.65
2022-09-12T20:53:14.841Z,96.72
2022-09-12T20:55:49.025Z,98.10
2022-09-12T20:58:15.423Z,97.06
2022-09-12T21:00:42.014Z,98.10
2022-09-12T21:03:08.455Z,98.55
2022-09-12T21:05:34.982Z,98.23
2022-09-12T21:08:01.671Z,98.81
2022-09-12T21:10:28.094Z,99.19
2022-09-12T21:12:54.482Z,98.89
2022-09-12T21:15:20.850Z,99.56
2022-09-12T21:17:47.234Z,99.60
2022-09-12T21:20:13.620Z,100.00
2022-09-12T21:22:39.999Z,100.00
2022-09-12T21:25:06.667Z,100.00
2022-09-12T21:27:33.030Z,100.00
2022-09-12T21:29:59.443Z,100.00
2022-09-12T21:32:26.103Z,100.00
2022-09-12T21:34:52.482Z,100.00
2022-09-12T21:37:18.887Z,100.00
2022-09-12T21:39:45.316Z,100.00
2022-09-12T21:42:11.790Z,100.00
2022-09-12T21:44:38.192Z,100.00
2022-09-12T21:47:04.887Z,100.00
2022-09-12T21:49:31.265Z,100.00
2022-09-12T21:51:57.643Z,100.00
2022-09-12T21:54:24.015Z,100.00
2022-09-12T21:56:50.400Z,100.00
2022-09-12T21:59:16.827Z,100.00
2022-09-12T22:01:43.283Z,100.00
2022-09-12T22:04:10.611Z,100.00
2022-09-12T22:06:37.043Z,100.00
2022-09-12T22:09:05.670Z,100.00
2022-09-12T22:11:32.058Z,100.00
2022-09-12T22:13:58.484Z,100.00
2022-09-12T22:16:24.920Z,100.00
2022-09-12T22:18:52.034Z,100.00
2022-09-12T22:21:21.919Z,100.00
2022-09-12T22:24:06.962Z,100.00
2022-09-12T22:26:42.068Z,100.00
2022-09-12T22:29:10.110Z,100.00
2022-09-12T22:31:37.723Z,100.00
2022-09-12T22:34:04.192Z,100.00
2022-09-12T22:36:31.626Z,100.00
2022-09-12T22:38:59.657Z,100.00
2022-09-12T22:41:26.155Z,100.00
2022-09-12T22:43:52.658Z,100.00
2022-09-12T22:46:19.117Z,100.00
2022-09-12T22:48:45.801Z,100.00
2022-09-12T22:51:12.248Z,100.00
2022-09-12T22:53:38.844Z,100.00
2022-09-12T22:56:06.091Z,100.00
2022-09-12T22:58:33.988Z,100.00
2022-09-12T23:01:00.595Z,100.00
2022-09-12T23:03:27.098Z,100.00
2022-09-12T23:05:53.687Z,100.00
2022-09-12T23:08:20.075Z,100.00
2022-09-12T23:10:46.715Z,100.00
2022-09-12T23:13:13.257Z,100.00
2022-09-12T23:15:39.961Z,100.00
2022-09-12T23:18:06.450Z,100.00
2022-09-12T23:20:32.928Z,100.00
2022-09-12T23:22:59.310Z,100.00
2022-09-12T23:25:26.143Z,100.00
2022-09-12T23:27:52.567Z,100.00
2022-09-12T23:30:21.293Z,100.00
2022-09-12T23:32:50.704Z,100.00
2022-09-12T23:35:19.649Z,100.00
2022-09-12T23:37:47.077Z,100.00
2022-09-12T23:40:13.868Z,100.00
2022-09-12T23:42:40.401Z,100.00
2022-09-12T23:45:07.258Z,100.00
2022-09-12T23:47:33.757Z,100.00
2022-09-12T23:50:00.193Z,100.00
2022-09-12T23:52:27.183Z,100.00
2022-09-12T23:54:53.635Z,100.00
2022-09-12T23:57:20.088Z,100.00
2022-09-12T23:59:46.531Z,100.00
