createdAt,value
2017-05-19T00:02:45.377Z,126.95
2017-05-19T00:07:46.622Z,122.53
2017-05-19T00:24:05.764Z,112.70
2017-05-19T00:26:50.260Z,112.22
2017-05-19T00:34:48.734Z,107.93
2017-05-19T00:45:16.725Z,97.30
2017-05-19T00:47:53.620Z,103.80
2017-05-19T00:50:22.632Z,114.55
2017-05-19T00:52:50.100Z,99.22
2017-05-19T00:58:04.285Z,110.67
2017-05-19T01:03:20.003Z,103.00
2017-05-19T01:19:36.625Z,91.50
2017-05-19T02:00:43.317Z,97.00
2017-05-19T02:06:10.670Z,83.78
2017-05-19T02:22:16.757Z,95.60
2017-05-19T02:38:33.573Z,91.30
2017-05-19T02:54:50.119Z,70.63
2017-05-19T03:47:03.847Z,49.90
2017-05-19T03:49:31.668Z,49.13
2017-05-19T03:54:32.829Z,46.62
2017-05-19T03:56:59.644Z,43.43
2017-05-19T04:09:55.052Z,35.78
2017-05-19T04:17:25.792Z,41.12
2017-05-19T04:22:27.796Z,33.77
2017-05-19T04:24:58.267Z,30.25
2017-05-19T04:30:00.276Z,26.13
2017-05-19T04:35:18.896Z,27.67
2017-05-19T04:37:46.253Z,22.62
2017-05-19T04:40:13.065Z,24.88
2017-05-19T04:42:41.946Z,23.65
2017-05-19T04:47:41.248Z,21.62
2017-05-19T04:52:41.018Z,17.93
2017-05-19T04:55:08.337Z,16.73
2017-05-19T04:57:39.933Z,13.60
2017-05-19T05:00:10.780Z,12.35
2017-05-19T05:02:38.683Z,13.83
2017-05-19T05:05:09.077Z,12.82
2017-05-19T05:07:40.964Z,13.33
2017-05-19T05:12:40.517Z,12.07
2017-05-19T05:20:09.924Z,9.65
2017-05-19T05:22:37.515Z,12.62
2017-05-19T05:30:06.888Z,10.12
2017-05-19T05:32:33.701Z,9.37
2017-05-19T05:37:33.593Z,9.75
2017-05-19T05:42:35.607Z,12.18
2017-05-19T05:45:02.719Z,9.73
2017-05-19T05:47:29.513Z,8.85
2017-05-19T05:49:56.304Z,11.62
2017-05-19T05:52:23.364Z,11.27
2017-05-19T05:54:50.164Z,9.03
2017-05-19T05:57:16.960Z,9.65
2017-05-19T05:59:44.037Z,8.05
2017-05-19T06:02:10.847Z,8.67
2017-05-19T06:04:37.669Z,9.67
2017-05-19T06:07:06.468Z,9.77
2017-05-19T06:09:33.517Z,10.05
2017-05-19T06:12:04.297Z,9.22
2017-05-19T06:14:36.016Z,8.30
2017-05-19T06:19:34.191Z,8.58
2017-05-19T06:22:01.304Z,7.87
2017-05-19T06:24:28.088Z,8.88
2017-05-19T06:26:55.143Z,7.48
2017-05-19T06:29:21.933Z,8.62
2017-05-19T06:31:52.476Z,8.73
2017-05-19T06:34:19.549Z,8.63
2017-05-19T06:36:46.344Z,8.98
2017-05-19T06:39:17.693Z,7.78
2017-05-19T06:41:44.761Z,8.87
2017-05-19T06:44:11.562Z,7.93
2017-05-19T06:46:38.340Z,7.50
2017-05-19T06:49:05.409Z,7.65
2017-05-19T06:51:32.204Z,7.20
2017-05-19T06:53:59.021Z,6.40
2017-05-19T06:56:26.472Z,6.63
2017-05-19T06:58:53.269Z,7.03
2017-05-19T07:01:20.085Z,8.15
2017-05-19T07:03:47.144Z,8.22
2017-05-19T07:08:48.729Z,7.95
2017-05-19T07:11:16.568Z,7.52
2017-05-19T07:13:44.442Z,7.10
2017-05-19T07:16:11.253Z,6.58
2017-05-19T07:18:38.344Z,7.68
2017-05-19T07:21:05.170Z,5.98
2017-05-19T07:23:31.967Z,6.77
2017-05-19T07:25:59.053Z,7.73
2017-05-19T07:28:25.857Z,5.22
2017-05-19T07:30:52.657Z,6.23
2017-05-19T07:33:19.773Z,7.00
2017-05-19T07:35:46.564Z,7.87
2017-05-19T07:38:13.362Z,6.40
2017-05-19T07:40:40.453Z,5.10
2017-05-19T07:43:07.251Z,5.48
2017-05-19T07:45:35.006Z,5.53
2017-05-19T07:48:02.129Z,5.98
2017-05-19T07:50:31.186Z,5.65
2017-05-19T07:52:58.020Z,5.57
2017-05-19T07:55:25.156Z,6.43
2017-05-19T07:57:51.957Z,4.63
2017-05-19T08:00:18.761Z,4.78
2017-05-19T08:02:47.008Z,5.63
2017-05-19T08:05:13.916Z,6.33
2017-05-19T08:07:41.375Z,5.25
2017-05-19T08:10:10.406Z,4.97
2017-05-19T08:12:37.210Z,5.83
2017-05-19T08:15:04.018Z,4.30
2017-05-19T08:17:31.084Z,4.52
2017-05-19T08:19:57.882Z,4.97
2017-05-19T08:22:25.285Z,4.43
2017-05-19T08:24:52.345Z,4.53
2017-05-19T08:27:19.149Z,5.05
2017-05-19T08:29:45.964Z,4.63
2017-05-19T08:32:13.017Z,5.30
2017-05-19T08:34:39.808Z,4.03
2017-05-19T08:37:06.600Z,4.80
2017-05-19T08:39:33.690Z,4.98
2017-05-19T08:42:00.476Z,4.55
2017-05-19T08:44:27.663Z,5.40
2017-05-19T08:46:54.745Z,5.52
2017-05-19T08:49:21.898Z,4.62
2017-05-19T08:51:48.967Z,5.90
2017-05-19T08:54:16.190Z,7.08
2017-05-19T08:56:42.992Z,18.97
2017-05-19T08:59:09.805Z,22.18
2017-05-19T09:01:37.751Z,25.67
2017-05-19T09:04:04.543Z,24.57
2017-05-19T09:06:31.344Z,25.75
2017-05-19T09:08:58.455Z,20.13
2017-05-19T09:11:25.277Z,19.38
2017-05-19T09:16:42.655Z,17.67
2017-05-19T09:19:10.161Z,17.47
2017-05-19T09:21:36.978Z,20.85
2017-05-19T09:24:03.796Z,21.42
2017-05-19T09:29:02.556Z,22.80
2017-05-19T09:31:29.365Z,23.20
2017-05-19T09:33:58.398Z,23.00
2017-05-19T09:36:25.218Z,23.23
2017-05-19T09:43:54.340Z,25.08
2017-05-19T09:46:21.909Z,24.83
2017-05-19T09:48:52.471Z,26.13
2017-05-19T09:51:21.044Z,27.30
2017-05-19T09:56:23.039Z,25.83
2017-05-19T09:58:50.462Z,21.43
2017-05-19T10:25:48.040Z,19.97
2017-05-19T10:28:28.889Z,18.70
2017-05-19T10:36:14.657Z,17.17
2017-05-19T10:38:47.136Z,22.12
2017-05-19T10:54:00.856Z,28.23
2017-05-19T11:01:55.397Z,23.35
2017-05-19T11:07:09.242Z,22.98
2017-05-19T11:12:13.345Z,19.82
2017-05-19T11:22:51.974Z,20.78
2017-05-19T11:27:53.053Z,20.97
2017-05-19T11:33:11.766Z,21.38
2017-05-19T11:35:43.907Z,19.55
2017-05-19T11:38:10.704Z,19.90
2017-05-19T11:40:37.833Z,20.37
2017-05-19T11:43:04.647Z,19.55
2017-05-19T11:45:31.468Z,19.67
2017-05-19T11:48:00.234Z,17.57
2017-05-19T11:50:28.742Z,20.22
2017-05-19T11:55:27.081Z,19.98
2017-05-19T11:57:55.616Z,18.90
2017-05-19T12:00:22.420Z,20.23
2017-05-19T12:02:49.495Z,20.03
2017-05-19T12:05:16.280Z,19.28
2017-05-19T12:10:14.393Z,21.33
2017-05-19T12:12:41.188Z,24.73
2017-05-19T12:15:07.997Z,19.67
2017-05-19T12:17:35.070Z,18.28
2017-05-19T12:20:01.874Z,20.33
2017-05-19T12:27:31.031Z,17.08
2017-05-19T12:30:01.536Z,17.58
2017-05-19T12:32:30.499Z,20.17
2017-05-19T12:34:59.197Z,17.40
2017-05-19T12:39:57.639Z,18.87
2017-05-19T12:42:24.454Z,16.97
2017-05-19T12:44:52.936Z,17.23
2017-05-19T12:47:21.714Z,17.42
2017-05-19T12:49:50.466Z,15.90
2017-05-19T12:52:18.977Z,19.83
2017-05-19T12:54:49.769Z,18.72
2017-05-19T12:57:16.559Z,18.75
2017-05-19T12:59:43.365Z,18.23
2017-05-19T13:02:11.083Z,17.95
2017-05-19T14:44:17.317Z,20.12
2017-05-19T14:46:49.842Z,17.93
2017-05-19T15:08:26.617Z,20.60
2017-05-19T15:46:33.008Z,24.05
2017-05-19T15:49:04.777Z,23.87
2017-05-19T16:29:52.615Z,26.05
2017-05-19T16:45:55.447Z,28.15
2017-05-19T16:51:07.841Z,30.98
2017-05-19T16:56:22.370Z,28.05
2017-05-19T16:58:49.181Z,30.43
2017-05-19T17:03:47.280Z,27.80
2017-05-19T17:14:32.220Z,29.03
2017-05-19T17:22:21.250Z,29.40
2017-05-19T17:27:21.802Z,27.40
2017-05-19T17:32:34.555Z,29.47
2017-05-19T17:35:03.035Z,25.28
2017-05-19T17:37:31.525Z,28.98
2017-05-19T17:39:58.600Z,28.12
2017-05-19T17:42:27.109Z,32.75
2017-05-19T17:44:53.912Z,31.95
2017-05-19T17:47:22.893Z,34.48
2017-05-19T17:49:53.224Z,33.22
2017-05-19T17:52:20.400Z,30.52
2017-05-19T17:54:49.181Z,28.93
2017-05-19T17:57:15.989Z,31.95
2017-05-19T17:59:42.807Z,32.50
2017-05-19T18:02:09.892Z,30.80
2017-05-19T18:04:38.509Z,27.63
2017-05-19T18:07:06.984Z,29.05
2017-05-19T18:09:34.062Z,33.25
2017-05-19T18:12:02.540Z,31.43
2017-05-19T18:17:16.808Z,34.80
2017-05-19T18:22:29.572Z,32.77
2017-05-19T18:24:58.209Z,32.35
2017-05-19T18:41:23.086Z,41.25
2017-05-19T18:48:57.431Z,36.22
2017-05-19T18:51:25.373Z,38.68
2017-05-19T18:53:55.146Z,37.88
2017-05-19T18:56:25.433Z,38.20
2017-05-19T18:58:55.852Z,38.80
2017-05-19T19:06:53.765Z,37.78
2017-05-19T19:09:24.028Z,44.27
2017-05-19T19:11:59.317Z,43.33
2017-05-19T19:17:00.543Z,38.23
2017-05-19T19:22:10.811Z,40.67
2017-05-19T19:52:39.772Z,42.05
2017-05-19T19:57:45.756Z,42.10
2017-05-19T20:00:21.794Z,39.93
2017-05-19T20:02:48.601Z,41.92
2017-05-19T20:05:17.465Z,40.50
2017-05-19T20:10:20.097Z,46.30
2017-05-19T20:12:47.763Z,49.30
2017-05-19T20:15:16.614Z,46.10
2017-05-19T20:20:15.413Z,53.07
2017-05-19T20:22:43.597Z,47.75
2017-05-19T20:25:16.477Z,49.78
2017-05-19T20:27:43.561Z,48.57
2017-05-19T20:30:11.337Z,54.07
2017-05-19T20:32:38.937Z,49.95
2017-05-19T20:35:06.680Z,49.87
2017-05-19T20:37:34.287Z,52.37
2017-05-19T20:40:02.208Z,49.67
2017-05-19T20:42:30.758Z,52.72
2017-05-19T20:45:01.328Z,51.97
2017-05-19T20:47:28.995Z,49.37
2017-05-19T20:49:55.857Z,49.93
2017-05-19T20:52:23.667Z,44.52
2017-05-19T20:57:21.865Z,48.50
2017-05-19T20:59:48.905Z,46.18
2017-05-19T21:02:16.520Z,43.75
2017-05-19T21:04:44.217Z,48.72
2017-05-19T21:07:11.526Z,44.13
2017-05-19T21:09:41.011Z,48.50
2017-05-19T21:12:08.957Z,46.57
2017-05-19T21:14:35.833Z,54.15
2017-05-19T21:17:03.936Z,50.65
2017-05-19T21:19:31.236Z,48.73
2017-05-19T21:21:58.930Z,51.27
2017-05-19T21:24:30.437Z,47.17
2017-05-19T21:26:58.264Z,49.68
2017-05-19T21:29:27.958Z,54.28
2017-05-19T21:31:55.483Z,50.95
2017-05-19T21:34:22.726Z,49.15
2017-05-19T21:36:50.406Z,46.48
2017-05-19T21:39:18.947Z,47.67
2017-05-19T21:41:49.449Z,48.73
2017-05-19T21:44:16.275Z,46.78
2017-05-19T21:46:44.967Z,51.97
2017-05-19T21:59:57.174Z,57.40
2017-05-19T22:04:57.045Z,49.13
2017-05-19T22:07:24.088Z,47.78
2017-05-19T22:12:28.104Z,48.20
2017-05-19T22:17:41.669Z,47.53
2017-05-19T22:25:16.457Z,45.18
2017-05-19T22:30:18.485Z,46.70
2017-05-19T22:43:05.981Z,42.65
2017-05-19T22:48:33.077Z,47.02
2017-05-19T23:06:23.734Z,40.50
2017-05-19T23:14:00.967Z,44.72
2017-05-19T23:16:32.700Z,42.40
2017-05-19T23:21:37.074Z,45.53
2017-05-19T23:26:49.853Z,42.37
2017-05-19T23:29:23.409Z,45.22
2017-05-19T23:34:31.874Z,47.05
2017-05-19T23:45:14.632Z,38.78
2017-05-19T23:47:51.734Z,44.48
2017-05-19T23:55:38.663Z,40.27
