createdAt,value
2018-07-07T00:00:48.747Z,98874.00
2018-07-07T00:03:18.088Z,98875.00
2018-07-07T00:05:47.668Z,98868.00
2018-07-07T00:08:17.388Z,98871.00
2018-07-07T00:10:58.047Z,98875.00
2018-07-07T00:13:27.467Z,98877.00
2018-07-07T00:15:56.948Z,98876.00
2018-07-07T00:18:26.367Z,98882.00
2018-07-07T00:20:55.767Z,98871.00
2018-07-07T00:23:25.167Z,98872.00
2018-07-07T00:25:54.608Z,98876.00
2018-07-07T00:28:23.871Z,98867.00
2018-07-07T00:30:53.248Z,98879.00
2018-07-07T00:33:22.968Z,98879.00
2018-07-07T00:35:52.687Z,98876.00
2018-07-07T00:38:22.067Z,98878.00
2018-07-07T00:40:51.007Z,98878.00
2018-07-07T00:43:20.350Z,98878.00
2018-07-07T00:45:49.687Z,98877.00
2018-07-07T00:48:19.047Z,98877.00
2018-07-07T00:50:48.487Z,98869.00
2018-07-07T00:53:18.028Z,98855.00
2018-07-07T00:55:47.387Z,98854.00
2018-07-07T00:58:16.847Z,98861.00
2018-07-07T01:00:48.087Z,98865.00
2018-07-07T01:03:17.447Z,98864.00
2018-07-07T01:05:47.907Z,98865.00
2018-07-07T01:08:18.047Z,98856.00
2018-07-07T01:10:47.567Z,98855.00
2018-07-07T01:13:16.947Z,98861.00
2018-07-07T01:15:46.607Z,98853.00
2018-07-07T01:18:16.030Z,98865.00
2018-07-07T01:20:45.407Z,98857.00
2018-07-07T01:23:14.807Z,98862.00
2018-07-07T01:25:44.247Z,98863.00
2018-07-07T01:28:13.547Z,98867.00
2018-07-07T01:30:43.028Z,98871.00
2018-07-07T01:33:12.347Z,98871.00
2018-07-07T01:35:41.707Z,98874.00
2018-07-07T01:38:11.088Z,98862.00
2018-07-07T01:40:40.530Z,98870.00
2018-07-07T01:43:09.867Z,98865.00
2018-07-07T01:45:39.227Z,98876.00
2018-07-07T01:48:08.827Z,98873.00
2018-07-07T01:50:38.311Z,98881.00
2018-07-07T01:53:08.202Z,98870.00
2018-07-07T01:55:38.022Z,98876.00
2018-07-07T01:58:07.902Z,98873.00
2018-07-07T02:00:37.208Z,98866.00
2018-07-07T02:03:06.882Z,98866.00
2018-07-07T02:05:36.404Z,98874.00
2018-07-07T02:08:06.003Z,98869.00
2018-07-07T02:10:35.603Z,98861.00
2018-07-07T02:13:05.023Z,98864.00
2018-07-07T02:15:34.483Z,98867.00
2018-07-07T02:18:03.963Z,98861.00
2018-07-07T02:20:33.363Z,98863.00
2018-07-07T02:23:02.963Z,98861.00
2018-07-07T02:25:32.382Z,98867.00
2018-07-07T02:28:01.682Z,98868.00
2018-07-07T02:30:31.103Z,98856.00
2018-07-07T02:33:00.803Z,98862.00
2018-07-07T02:35:30.163Z,98864.00
2018-07-07T02:37:59.583Z,98860.00
2018-07-07T02:40:28.943Z,98864.00
2018-07-07T02:42:58.523Z,98867.00
2018-07-07T02:45:27.923Z,98865.00
2018-07-07T02:47:57.283Z,98863.00
2018-07-07T02:50:26.823Z,98860.00
2018-07-07T02:52:56.083Z,98862.00
2018-07-07T02:55:25.343Z,98860.00
2018-07-07T02:57:54.563Z,98859.00
2018-07-07T03:00:23.881Z,98867.00
2018-07-07T03:02:53.159Z,98868.00
2018-07-07T03:05:22.582Z,98875.00
2018-07-07T03:07:52.365Z,98867.00
2018-07-07T03:10:21.921Z,98866.00
2018-07-07T03:12:51.481Z,98871.00
2018-07-07T03:15:22.661Z,98877.00
2018-07-07T03:17:52.244Z,98882.00
2018-07-07T03:20:21.601Z,98885.00
2018-07-07T03:22:51.061Z,98884.00
2018-07-07T03:25:20.501Z,98889.00
2018-07-07T03:27:49.861Z,98886.00
2018-07-07T03:30:19.241Z,98891.00
2018-07-07T03:32:48.701Z,98895.00
2018-07-07T03:35:18.201Z,98891.00
2018-07-07T03:37:47.521Z,98895.00
2018-07-07T03:40:16.921Z,98900.00
2018-07-07T03:42:46.401Z,98903.00
2018-07-07T03:45:15.957Z,98910.00
2018-07-07T03:47:45.661Z,98909.00
2018-07-07T03:50:15.181Z,98913.00
2018-07-07T03:52:44.781Z,98917.00
2018-07-07T03:55:14.261Z,98915.00
2018-07-07T03:57:43.641Z,98918.00
2018-07-07T04:00:13.001Z,98920.00
2018-07-07T04:02:42.401Z,98921.00
2018-07-07T04:05:12.101Z,98922.00
2018-07-07T04:07:41.502Z,98926.00
2018-07-07T04:10:10.961Z,98924.00
2018-07-07T04:12:40.361Z,98923.00
2018-07-07T04:15:09.741Z,98930.00
2018-07-07T04:17:38.812Z,98931.00
2018-07-07T04:20:08.393Z,98928.00
2018-07-07T04:22:37.842Z,98926.00
2018-07-07T04:25:07.421Z,98928.00
2018-07-07T04:27:36.862Z,98932.00
2018-07-07T04:30:06.321Z,98930.00
2018-07-07T04:32:35.761Z,98929.00
2018-07-07T04:35:05.141Z,98934.00
2018-07-07T04:37:34.541Z,98937.00
2018-07-07T04:40:04.162Z,98939.00
2018-07-07T04:42:34.041Z,98935.00
2018-07-07T04:45:03.581Z,98939.00
2018-07-07T04:47:33.241Z,98940.00
2018-07-07T04:50:02.885Z,98935.00
2018-07-07T04:52:32.282Z,98931.00
2018-07-07T04:55:01.961Z,98932.00
2018-07-07T04:57:32.002Z,98938.00
2018-07-07T05:00:01.362Z,98938.00
2018-07-07T05:02:30.861Z,98933.00
2018-07-07T05:05:00.261Z,98931.00
2018-07-07T05:07:29.621Z,98932.00
2018-07-07T05:09:59.120Z,98935.00
2018-07-07T05:12:28.561Z,98929.00
2018-07-07T05:14:58.022Z,98932.00
2018-07-07T05:17:27.581Z,98934.00
2018-07-07T05:19:57.221Z,98935.00
2018-07-07T05:22:26.781Z,98932.00
2018-07-07T05:24:56.221Z,98942.00
2018-07-07T05:27:25.583Z,98938.00
2018-07-07T05:29:54.941Z,98941.00
2018-07-07T05:32:24.381Z,98943.00
2018-07-07T05:34:53.821Z,98936.00
2018-07-07T05:37:23.121Z,98952.00
2018-07-07T05:39:52.562Z,98942.00
2018-07-07T05:42:21.981Z,98951.00
2018-07-07T05:44:51.401Z,98952.00
2018-07-07T05:47:20.881Z,98954.00
2018-07-07T05:49:50.541Z,98957.00
2018-07-07T05:52:19.989Z,98954.00
2018-07-07T05:54:49.366Z,98964.00
2018-07-07T05:57:19.010Z,98959.00
2018-07-07T05:59:48.366Z,98945.00
2018-07-07T06:02:17.727Z,98951.00
2018-07-07T06:04:47.106Z,98955.00
2018-07-07T06:07:23.066Z,98951.00
2018-07-07T06:09:52.766Z,98956.00
2018-07-07T06:12:22.507Z,98957.00
2018-07-07T06:14:52.386Z,98955.00
2018-07-07T06:17:21.966Z,98959.00
2018-07-07T06:19:51.669Z,98958.00
2018-07-07T06:22:21.286Z,98955.00
2018-07-07T06:24:50.727Z,98958.00
2018-07-07T06:27:20.167Z,98957.00
2018-07-07T06:29:49.628Z,98962.00
2018-07-07T06:32:19.026Z,98970.00
2018-07-07T06:34:48.527Z,98972.00
2018-07-07T06:37:18.030Z,98973.00
2018-07-07T06:39:47.516Z,98966.00
2018-07-07T06:42:17.242Z,98965.00
2018-07-07T06:44:46.938Z,98960.00
2018-07-07T06:47:16.239Z,98956.00
2018-07-07T06:49:45.695Z,98956.00
2018-07-07T06:52:15.056Z,98957.00
2018-07-07T06:54:44.695Z,98958.00
2018-07-07T06:57:14.061Z,98952.00
2018-07-07T06:59:43.200Z,98960.00
2018-07-07T07:02:12.596Z,98969.00
2018-07-07T07:04:41.957Z,98965.00
2018-07-07T07:07:11.296Z,98976.00
2018-07-07T07:09:40.576Z,98970.00
2018-07-07T07:12:10.196Z,98976.00
2018-07-07T07:14:39.695Z,98973.00
2018-07-07T07:17:09.116Z,98979.00
2018-07-07T07:19:38.575Z,98977.00
2018-07-07T07:22:08.035Z,98968.00
2018-07-07T07:24:37.375Z,98969.00
2018-07-07T07:27:07.139Z,98971.00
2018-07-07T07:29:36.515Z,98968.00
2018-07-07T07:32:05.939Z,98966.00
2018-07-07T07:34:35.237Z,98961.00
2018-07-07T07:37:04.829Z,98962.00
2018-07-07T07:39:34.208Z,98960.00
2018-07-07T07:42:03.569Z,98962.00
2018-07-07T07:44:32.948Z,98967.00
2018-07-07T07:47:02.348Z,98964.00
2018-07-07T07:49:31.767Z,98966.00
2018-07-07T07:52:01.468Z,98968.00
2018-07-07T07:54:31.013Z,98966.00
2018-07-07T07:57:00.395Z,98956.00
2018-07-07T07:59:30.088Z,98958.00
2018-07-07T08:01:59.790Z,98956.00
2018-07-07T08:04:29.128Z,98968.00
2018-07-07T08:06:58.388Z,98965.00
2018-07-07T08:09:28.004Z,98968.00
2018-07-07T08:11:57.408Z,98963.00
2018-07-07T08:14:26.990Z,98960.00
2018-07-07T08:16:56.862Z,98973.00
2018-07-07T08:19:26.522Z,98976.00
2018-07-07T08:21:56.282Z,98982.00
2018-07-07T08:24:25.589Z,98971.00
2018-07-07T08:26:55.088Z,98974.00
2018-07-07T08:29:24.596Z,98977.00
2018-07-07T08:31:54.034Z,98976.00
2018-07-07T08:34:23.356Z,98975.00
2018-07-07T08:36:52.773Z,98976.00
2018-07-07T08:39:21.913Z,98979.00
2018-07-07T08:41:51.559Z,98978.00
2018-07-07T08:44:20.780Z,98978.00
2018-07-07T08:46:50.193Z,98978.00
2018-07-07T08:49:19.509Z,98978.00
2018-07-07T08:51:48.944Z,98980.00
2018-07-07T08:54:18.464Z,98987.00
2018-07-07T08:56:47.981Z,98987.00
2018-07-07T08:59:17.941Z,98978.00
2018-07-07T09:01:47.279Z,98984.00
2018-07-07T09:04:16.898Z,98983.00
2018-07-07T09:06:46.225Z,98988.00
2018-07-07T09:09:16.085Z,98985.00
2018-07-07T09:11:45.841Z,98978.00
2018-07-07T09:14:15.275Z,98988.00
2018-07-07T09:16:44.525Z,98982.00
2018-07-07T09:19:14.127Z,98982.00
2018-07-07T09:21:43.965Z,98979.00
2018-07-07T09:24:13.070Z,98980.00
2018-07-07T09:26:42.486Z,98977.00
2018-07-07T09:29:11.839Z,98975.00
2018-07-07T09:31:41.326Z,98970.00
2018-07-07T09:34:10.866Z,98971.00
2018-07-07T09:36:40.211Z,98969.00
2018-07-07T09:39:09.652Z,98958.00
2018-07-07T09:41:38.992Z,98965.00
2018-07-07T09:44:08.563Z,98963.00
2018-07-07T09:46:38.167Z,98964.00
2018-07-07T09:49:07.400Z,98968.00
2018-07-07T09:51:36.280Z,98959.00
2018-07-07T09:54:05.676Z,98967.00
2018-07-07T09:56:35.096Z,98957.00
2018-07-07T09:59:04.089Z,98957.00
2018-07-07T10:01:33.624Z,98956.00
2018-07-07T10:04:03.000Z,98962.00
2018-07-07T10:06:32.464Z,98961.00
2018-07-07T10:09:01.859Z,98958.00
2018-07-07T10:11:31.161Z,98957.00
2018-07-07T10:14:00.392Z,98946.00
2018-07-07T10:16:29.510Z,98949.00
2018-07-07T10:18:58.877Z,98940.00
2018-07-07T10:21:28.790Z,98945.00
2018-07-07T10:23:58.430Z,98954.00
2018-07-07T10:26:28.191Z,98956.00
2018-07-07T10:28:58.030Z,98950.00
2018-07-07T10:31:27.527Z,98948.00
2018-07-07T10:33:57.104Z,98950.00
2018-07-07T10:36:26.987Z,98951.00
2018-07-07T10:38:56.765Z,98951.00
2018-07-07T10:41:26.125Z,98946.00
2018-07-07T10:43:56.533Z,98947.00
2018-07-07T10:46:26.286Z,98943.00
2018-07-07T10:48:55.744Z,98939.00
2018-07-07T10:51:25.068Z,98946.00
2018-07-07T10:53:54.645Z,98943.00
2018-07-07T10:56:26.766Z,98933.00
2018-07-07T10:58:56.164Z,98945.00
2018-07-07T11:01:25.488Z,98945.00
2018-07-07T11:03:55.087Z,98937.00
2018-07-07T11:06:24.447Z,98930.00
2018-07-07T11:08:53.793Z,98941.00
2018-07-07T11:11:23.326Z,98923.00
2018-07-07T11:13:52.586Z,98923.00
2018-07-07T11:16:22.007Z,98922.00
2018-07-07T11:18:51.326Z,98925.00
2018-07-07T11:21:20.867Z,98922.00
2018-07-07T11:23:50.246Z,98921.00
2018-07-07T11:26:19.526Z,98917.00
2018-07-07T11:28:48.887Z,98911.00
2018-07-07T11:31:18.327Z,98897.00
2018-07-07T11:33:47.366Z,98906.00
2018-07-07T11:36:17.307Z,98901.00
2018-07-07T11:38:46.688Z,98907.00
2018-07-07T11:41:21.887Z,98903.00
2018-07-07T11:43:52.506Z,98898.00
2018-07-07T11:46:22.287Z,98897.00
2018-07-07T11:48:51.646Z,98892.00
2018-07-07T11:51:21.089Z,98888.00
2018-07-07T11:53:50.428Z,98892.00
2018-07-07T11:56:19.868Z,98890.00
2018-07-07T11:58:49.406Z,98890.00
2018-07-07T12:01:18.747Z,98884.00
2018-07-07T12:03:48.108Z,98877.00
2018-07-07T12:06:17.546Z,98881.00
2018-07-07T12:08:46.806Z,98871.00
2018-07-07T12:11:16.632Z,98877.00
2018-07-07T12:13:46.397Z,98868.00
2018-07-07T12:16:16.637Z,98862.00
2018-07-07T12:18:46.038Z,98862.00
2018-07-07T12:21:15.417Z,98867.00
2018-07-07T12:23:44.837Z,98867.00
2018-07-07T12:26:14.539Z,98864.00
2018-07-07T12:28:44.338Z,98869.00
2018-07-07T12:31:13.878Z,98869.00
2018-07-07T12:33:43.497Z,98865.00
2018-07-07T12:36:13.121Z,98874.00
2018-07-07T12:38:42.598Z,98861.00
2018-07-07T12:41:11.978Z,98870.00
2018-07-07T12:43:41.394Z,98873.00
2018-07-07T12:46:11.098Z,98867.00
2018-07-07T12:48:40.597Z,98868.00
2018-07-07T12:51:09.997Z,98865.00
2018-07-07T12:53:39.398Z,98863.00
2018-07-07T12:56:08.818Z,98864.00
2018-07-07T12:58:38.137Z,98862.00
2018-07-07T13:01:07.700Z,98868.00
2018-07-07T13:03:37.257Z,98862.00
2018-07-07T13:06:07.099Z,98853.00
2018-07-07T13:08:36.446Z,98864.00
2018-07-07T13:11:06.364Z,98856.00
2018-07-07T13:13:35.724Z,98851.00
2018-07-07T13:16:06.013Z,98848.00
2018-07-07T13:18:35.564Z,98855.00
2018-07-07T13:21:05.625Z,98861.00
2018-07-07T13:23:35.084Z,98864.00
2018-07-07T13:26:04.584Z,98859.00
2018-07-07T13:28:33.904Z,98861.00
2018-07-07T13:31:03.525Z,98851.00
2018-07-07T13:33:34.025Z,98852.00
2018-07-07T13:36:03.464Z,98847.00
2018-07-07T13:38:37.949Z,98850.00
2018-07-07T13:41:10.124Z,98852.00
2018-07-07T13:43:40.325Z,98851.00
2018-07-07T13:46:09.744Z,98850.00
2018-07-07T13:48:39.286Z,98852.00
2018-07-07T13:51:08.945Z,98849.00
2018-07-07T13:53:38.505Z,98856.00
2018-07-07T13:56:08.225Z,98854.00
2018-07-07T13:58:37.665Z,98853.00
2018-07-07T14:01:07.205Z,98853.00
2018-07-07T14:03:36.684Z,98860.00
2018-07-07T14:06:06.485Z,98864.00
2018-07-07T14:08:35.947Z,98857.00
2018-07-07T14:11:05.564Z,98857.00
2018-07-07T14:13:35.320Z,98860.00
2018-07-07T14:16:04.724Z,98859.00
2018-07-07T14:18:34.144Z,98852.00
2018-07-07T14:21:03.624Z,98854.00
2018-07-07T14:23:33.168Z,98855.00
2018-07-07T14:26:02.645Z,98864.00
2018-07-07T14:28:32.084Z,98863.00
2018-07-07T14:31:01.584Z,98859.00
2018-07-07T14:33:30.985Z,98858.00
2018-07-07T14:36:00.345Z,98863.00
2018-07-07T14:38:34.766Z,98864.00
2018-07-07T14:41:13.644Z,98858.00
2018-07-07T14:43:53.281Z,98855.00
2018-07-07T14:46:23.684Z,98863.00
2018-07-07T14:48:53.084Z,98851.00
2018-07-07T14:51:22.585Z,98846.00
2018-07-07T14:53:52.108Z,98854.00
2018-07-07T14:56:23.605Z,98844.00
2018-07-07T14:58:53.025Z,98849.00
2018-07-07T15:01:22.465Z,98848.00
2018-07-07T15:03:51.724Z,98847.00
2018-07-07T15:06:21.144Z,98839.00
2018-07-07T15:08:50.455Z,98845.00
2018-07-07T15:11:19.751Z,98843.00
2018-07-07T15:13:49.168Z,98845.00
2018-07-07T15:16:18.624Z,98837.00
2018-07-07T15:18:48.124Z,98841.00
2018-07-07T15:21:17.571Z,98846.00
2018-07-07T15:23:46.925Z,98854.00
2018-07-07T15:26:16.324Z,98848.00
2018-07-07T15:28:45.884Z,98853.00
2018-07-07T15:31:15.304Z,98858.00
2018-07-07T15:33:45.104Z,98842.00
2018-07-07T15:36:14.464Z,98843.00
2018-07-07T15:38:43.784Z,98849.00
2018-07-07T15:41:13.204Z,98848.00
2018-07-07T15:43:42.804Z,98845.00
2018-07-07T15:46:12.204Z,98851.00
2018-07-07T15:48:41.564Z,98852.00
2018-07-07T15:51:10.904Z,98852.00
2018-07-07T15:53:40.246Z,98848.00
2018-07-07T15:56:09.604Z,98839.00
2018-07-07T15:58:39.307Z,98848.00
2018-07-07T16:01:08.945Z,98845.00
2018-07-07T16:03:38.364Z,98850.00
2018-07-07T16:06:07.725Z,98851.00
2018-07-07T16:08:37.084Z,98851.00
2018-07-07T16:11:06.585Z,98842.00
2018-07-07T16:13:36.665Z,98848.00
2018-07-07T16:16:06.389Z,98836.00
2018-07-07T16:18:35.785Z,98834.00
2018-07-07T16:21:05.647Z,98832.00
2018-07-07T16:23:35.067Z,98836.00
2018-07-07T16:26:04.584Z,98839.00
2018-07-07T16:28:33.981Z,98839.00
2018-07-07T16:31:03.365Z,98839.00
2018-07-07T16:33:32.884Z,98829.00
2018-07-07T16:36:02.204Z,98848.00
2018-07-07T16:38:32.304Z,98841.00
2018-07-07T16:41:02.105Z,98839.00
2018-07-07T16:43:31.784Z,98831.00
2018-07-07T16:46:01.499Z,98835.00
2018-07-07T16:48:31.224Z,98833.00
2018-07-07T16:51:01.765Z,98843.00
2018-07-07T16:53:32.264Z,98832.00
2018-07-07T16:56:02.729Z,98835.00
2018-07-07T16:58:33.304Z,98832.00
2018-07-07T17:01:02.987Z,98832.00
2018-07-07T17:03:32.644Z,98829.00
2018-07-07T17:06:02.267Z,98832.00
2018-07-07T17:08:31.864Z,98831.00
2018-07-07T17:11:01.619Z,98828.00
2018-07-07T17:13:31.301Z,98831.00
2018-07-07T17:16:01.081Z,98830.00
2018-07-07T17:18:30.769Z,98831.00
2018-07-07T17:21:00.373Z,98826.00
2018-07-07T17:23:30.592Z,98828.00
2018-07-07T17:26:00.191Z,98826.00
2018-07-07T17:28:30.252Z,98829.00
2018-07-07T17:31:01.791Z,98816.00
2018-07-07T17:33:31.731Z,98825.00
2018-07-07T17:36:01.475Z,98826.00
2018-07-07T17:38:31.811Z,98832.00
2018-07-07T17:41:01.632Z,98831.00
2018-07-07T17:43:31.891Z,98832.00
2018-07-07T17:46:01.983Z,98832.00
2018-07-07T17:48:31.811Z,98826.00
2018-07-07T17:51:01.592Z,98825.00
2018-07-07T17:53:31.112Z,98832.00
2018-07-07T17:56:00.291Z,98826.00
2018-07-07T17:58:30.112Z,98828.00
2018-07-07T18:01:00.179Z,98828.00
2018-07-07T18:03:29.930Z,98829.00
2018-07-07T18:05:59.451Z,98836.00
2018-07-07T18:08:28.531Z,98838.00
2018-07-07T18:10:58.071Z,98831.00
2018-07-07T18:13:27.577Z,98837.00
2018-07-07T18:15:56.912Z,98838.00
2018-07-07T18:18:26.390Z,98833.00
2018-07-07T18:20:55.730Z,98832.00
2018-07-07T18:23:25.251Z,98829.00
2018-07-07T18:25:54.571Z,98828.00
2018-07-07T18:28:23.972Z,98834.00
2018-07-07T18:30:53.472Z,98836.00
2018-07-07T18:33:23.269Z,98828.00
2018-07-07T18:35:52.671Z,98832.00
2018-07-07T18:38:22.151Z,98834.00
2018-07-07T18:40:51.694Z,98835.00
2018-07-07T18:43:20.711Z,98833.00
2018-07-07T18:45:50.010Z,98831.00
2018-07-07T18:48:19.710Z,98830.00
2018-07-07T18:50:49.450Z,98829.00
2018-07-07T18:53:19.010Z,98835.00
2018-07-07T18:55:48.470Z,98836.00
2018-07-07T18:58:17.689Z,98839.00
2018-07-07T19:00:46.990Z,98843.00
2018-07-07T19:03:16.929Z,98838.00
2018-07-07T19:05:46.809Z,98836.00
2018-07-07T19:08:16.309Z,98836.00
2018-07-07T19:10:45.850Z,98844.00
2018-07-07T19:13:15.309Z,98847.00
2018-07-07T19:15:46.309Z,98846.00
2018-07-07T19:18:16.133Z,98852.00
2018-07-07T19:20:50.870Z,98855.00
2018-07-07T19:23:25.729Z,98858.00
2018-07-07T19:26:00.549Z,98863.00
2018-07-07T19:28:29.979Z,98865.00
2018-07-07T19:31:00.269Z,98865.00
2018-07-07T19:33:34.989Z,98864.00
2018-07-07T19:36:09.998Z,98871.00
2018-07-07T19:38:39.409Z,98869.00
2018-07-07T19:41:09.289Z,98870.00
2018-07-07T19:43:38.829Z,98870.00
2018-07-07T19:46:08.533Z,98873.00
2018-07-07T19:48:37.829Z,98877.00
2018-07-07T19:51:07.448Z,98874.00
2018-07-07T19:53:37.455Z,98873.00
2018-07-07T19:56:06.909Z,98877.00
2018-07-07T19:58:36.269Z,98872.00
2018-07-07T20:01:06.149Z,98875.00
2018-07-07T20:03:35.109Z,98876.00
2018-07-07T20:06:04.575Z,98876.00
2018-07-07T20:08:34.296Z,98879.00
2018-07-07T20:11:03.996Z,98871.00
2018-07-07T20:13:33.535Z,98879.00
2018-07-07T20:16:13.674Z,98877.00
2018-07-07T20:19:17.434Z,98873.00
2018-07-07T20:21:53.095Z,98883.00
2018-07-07T20:24:28.777Z,98876.00
2018-07-07T20:27:03.835Z,98878.00
2018-07-07T20:29:33.494Z,98883.00
2018-07-07T20:32:03.115Z,98887.00
2018-07-07T20:34:32.795Z,98893.00
2018-07-07T20:37:01.775Z,98886.00
2018-07-07T20:39:31.378Z,98886.00
2018-07-07T20:42:01.045Z,98877.00
2018-07-07T20:44:30.636Z,98882.00
2018-07-07T20:47:00.030Z,98882.00
2018-07-07T20:49:29.396Z,98887.00
2018-07-07T20:51:58.426Z,98879.00
2018-07-07T20:54:28.135Z,98889.00
2018-07-07T20:56:57.954Z,98883.00
2018-07-07T20:59:27.538Z,98888.00
2018-07-07T21:01:57.119Z,98888.00
2018-07-07T21:04:26.767Z,98886.00
2018-07-07T21:06:56.076Z,98882.00
2018-07-07T21:09:25.479Z,98887.00
2018-07-07T21:11:54.939Z,98887.00
2018-07-07T21:14:23.999Z,98885.00
2018-07-07T21:16:53.339Z,98883.00
2018-07-07T21:19:22.639Z,98890.00
2018-07-07T21:21:51.739Z,98895.00
2018-07-07T21:24:21.239Z,98895.00
2018-07-07T21:26:50.419Z,98890.00
2018-07-07T21:29:19.796Z,98896.00
2018-07-07T21:31:49.039Z,98897.00
2018-07-07T21:34:18.439Z,98901.00
2018-07-07T21:36:47.799Z,98899.00
2018-07-07T21:39:17.340Z,98889.00
2018-07-07T21:41:46.940Z,98899.00
2018-07-07T21:44:15.975Z,98902.00
2018-07-07T21:46:45.477Z,98900.00
2018-07-07T21:49:15.439Z,98904.00
2018-07-07T21:51:44.762Z,98907.00
2018-07-07T21:54:14.119Z,98906.00
2018-07-07T21:56:43.660Z,98909.00
2018-07-07T21:59:17.859Z,98907.00
2018-07-07T22:02:01.420Z,98903.00
2018-07-07T22:04:36.239Z,98899.00
2018-07-07T22:07:42.379Z,98905.00
2018-07-07T22:10:11.939Z,98902.00
2018-07-07T22:12:41.463Z,98906.00
2018-07-07T22:15:11.059Z,98903.00
2018-07-07T22:17:40.499Z,98901.00
2018-07-07T22:20:10.278Z,98908.00
2018-07-07T22:22:39.979Z,98897.00
2018-07-07T22:25:09.479Z,98893.00
2018-07-07T22:27:38.980Z,98902.00
2018-07-07T22:30:08.839Z,98905.00
2018-07-07T22:32:38.458Z,98899.00
2018-07-07T22:35:13.899Z,98902.00
2018-07-07T22:37:43.259Z,98895.00
2018-07-07T22:40:12.832Z,98897.00
2018-07-07T22:42:42.395Z,98894.00
2018-07-07T22:45:12.056Z,98891.00
2018-07-07T22:47:41.371Z,98894.00
2018-07-07T22:50:10.791Z,98894.00
2018-07-07T22:52:40.172Z,98898.00
2018-07-07T22:55:09.552Z,98891.00
2018-07-07T22:57:38.911Z,98887.00
2018-07-07T23:00:08.372Z,98889.00
2018-07-07T23:02:37.714Z,98887.00
2018-07-07T23:05:07.372Z,98886.00
2018-07-07T23:07:36.471Z,98890.00
2018-07-07T23:10:06.032Z,98890.00
2018-07-07T23:12:35.772Z,98884.00
2018-07-07T23:15:05.652Z,98879.00
2018-07-07T23:17:34.973Z,98883.00
2018-07-07T23:20:04.452Z,98887.00
2018-07-07T23:22:53.252Z,98886.00
2018-07-07T23:25:23.314Z,98889.00
2018-07-07T23:27:52.811Z,98886.00
2018-07-07T23:30:22.275Z,98888.00
2018-07-07T23:32:52.112Z,98888.00
2018-07-07T23:35:21.552Z,98886.00
2018-07-07T23:37:51.012Z,98894.00
2018-07-07T23:40:20.512Z,98889.00
2018-07-07T23:42:50.352Z,98882.00
2018-07-07T23:45:20.192Z,98886.00
2018-07-07T23:47:49.552Z,98876.00
2018-07-07T23:50:18.932Z,98877.00
2018-07-07T23:52:48.252Z,98877.00
2018-07-07T23:55:17.712Z,98872.00
2018-07-07T23:57:47.271Z,98877.00
