createdAt,value
2019-02-09T00:00:22.267Z,23.01
2019-02-09T00:06:17.297Z,32.52
2019-02-09T00:12:12.297Z,16.69
2019-02-09T00:18:07.315Z,14.05
2019-02-09T00:24:02.301Z,9.74
2019-02-09T00:29:57.341Z,10.57
2019-02-09T00:35:52.323Z,9.61
2019-02-09T00:41:47.339Z,10.53
2019-02-09T00:47:42.322Z,11.48
2019-02-09T00:53:37.309Z,14.98
2019-02-09T00:59:32.312Z,14.52
2019-02-09T01:05:27.325Z,10.38
2019-02-09T01:11:22.340Z,9.06
2019-02-09T01:17:17.430Z,10.49
2019-02-09T01:23:12.327Z,11.07
2019-02-09T01:29:07.347Z,11.88
2019-02-09T01:35:02.339Z,14.63
2019-02-09T01:40:57.351Z,21.52
2019-02-09T01:46:52.392Z,46.31
2019-02-09T01:52:47.393Z,13.95
2019-02-09T01:58:42.365Z,13.12
2019-02-09T02:04:37.378Z,16.43
2019-02-09T02:10:32.376Z,11.98
2019-02-09T02:16:27.351Z,14.4
2019-02-09T02:22:22.402Z,13.43
2019-02-09T02:28:17.355Z,14.43
2019-02-09T02:34:12.368Z,10.03
2019-02-09T02:40:07.368Z,12.09
2019-02-09T02:46:02.397Z,13.57
2019-02-09T02:51:57.373Z,10.57
2019-02-09T02:57:52.374Z,11.4
2019-02-09T03:03:47.373Z,10.98
2019-02-09T03:09:42.360Z,10.85
2019-02-09T03:15:37.382Z,10.78
2019-02-09T03:21:32.378Z,10.61
2019-02-09T03:27:27.393Z,9.85
2019-02-09T03:33:22.425Z,9.73
2019-02-09T03:39:17.409Z,10.3
2019-02-09T03:45:12.407Z,9.7
2019-02-09T03:51:07.407Z,10.62
2019-02-09T03:57:02.426Z,11.03
2019-02-09T04:02:57.470Z,12.01
2019-02-09T04:08:52.412Z,11.96
2019-02-09T04:14:47.417Z,11.02
2019-02-09T04:20:42.406Z,11.08
2019-02-09T04:26:37.434Z,10.02
2019-02-09T04:32:32.416Z,10.99
2019-02-09T04:38:27.442Z,10.66
2019-02-09T04:44:22.440Z,11.47
2019-02-09T04:50:17.455Z,12.56
2019-02-09T04:56:12.435Z,11.92
2019-02-09T05:02:07.447Z,12.71
2019-02-09T05:08:02.468Z,10.04
2019-02-09T05:13:57.481Z,12.45
2019-02-09T05:19:52.467Z,11.01
2019-02-09T05:25:47.448Z,10.03
2019-02-09T05:31:42.462Z,11.33
2019-02-09T05:37:37.452Z,11.28
2019-02-09T05:43:32.509Z,11.62
2019-02-09T05:49:27.473Z,12.75
2019-02-09T05:55:22.493Z,16.87
2019-02-09T06:01:17.478Z,14.07
2019-02-09T06:07:12.493Z,11.64
2019-02-09T06:13:07.530Z,9.19
2019-02-09T06:19:02.481Z,10.61
2019-02-09T06:24:57.490Z,12.73
2019-02-09T06:30:52.480Z,10.93
2019-02-09T06:36:47.536Z,12.05
2019-02-09T06:42:42.486Z,10.31
2019-02-09T06:48:37.495Z,10.31
2019-02-09T06:54:32.506Z,11.16
2019-02-09T07:00:27.507Z,12.35
2019-02-09T07:06:22.501Z,36.85
2019-02-09T07:12:17.498Z,14.01
2019-02-09T07:18:12.515Z,33.71
2019-02-09T07:24:07.552Z,22.8
2019-02-09T07:30:02.499Z,11.72
2019-02-09T07:35:57.509Z,12.31
2019-02-09T07:41:52.528Z,11.94
2019-02-09T07:47:47.537Z,14.26
2019-02-09T07:53:42.524Z,20.14
2019-02-09T07:59:37.565Z,24.12
2019-02-09T08:05:32.530Z,36.03
2019-02-09T08:11:27.541Z,36.7
2019-02-09T08:17:22.562Z,36.64
2019-02-09T08:23:17.535Z,31.29
2019-02-09T08:29:12.534Z,23.68
2019-02-09T08:35:07.569Z,24.18
2019-02-09T08:41:02.564Z,25.75
2019-02-09T08:46:57.542Z,21.2
2019-02-09T08:52:52.592Z,26.91
2019-02-09T08:58:47.551Z,20.57
2019-02-09T09:04:42.567Z,19.62
2019-02-09T09:10:37.555Z,20.02
2019-02-09T09:16:32.559Z,14.84
2019-02-09T09:22:27.566Z,15.38
2019-02-09T09:28:22.596Z,14.55
2019-02-09T09:34:17.588Z,15.67
2019-02-09T09:40:12.588Z,16.16
2019-02-09T09:46:07.567Z,16.65
2019-02-09T09:52:02.575Z,14.79
2019-02-09T09:57:57.575Z,17.45
2019-02-09T10:03:52.603Z,16.78
2019-02-09T10:09:47.592Z,17.12
2019-02-09T10:15:42.589Z,19.33
2019-02-09T10:21:37.581Z,22.47
2019-02-09T10:27:32.603Z,22.76
2019-02-09T10:33:27.604Z,27.42
2019-02-09T10:39:22.629Z,29.14
2019-02-09T10:45:17.615Z,30.02
2019-02-09T10:51:12.623Z,38.59
2019-02-09T10:57:07.639Z,34.98
2019-02-09T11:03:02.637Z,34.15
2019-02-09T11:08:57.649Z,32.3
2019-02-09T11:14:52.696Z,30.13
2019-02-09T11:20:47.657Z,26.25
2019-02-09T11:26:42.626Z,28.63
2019-02-09T11:32:37.637Z,26.32
2019-02-09T11:38:32.686Z,27.95
2019-02-09T11:44:27.641Z,26.63
2019-02-09T11:50:22.641Z,21.93
2019-02-09T11:56:17.653Z,31.87
2019-02-09T12:02:12.665Z,30.29
2019-02-09T12:08:07.674Z,29.42
2019-02-09T12:14:02.693Z,28.69
2019-02-09T12:19:57.641Z,28.87
2019-02-09T12:25:52.676Z,25.67
2019-02-09T12:31:47.678Z,23.55
2019-02-09T12:37:42.704Z,24.35
2019-02-09T12:43:37.677Z,23.6
2019-02-09T12:49:32.685Z,25.5
2019-02-09T12:55:27.713Z,26.47
2019-02-09T13:01:22.701Z,22.47
2019-02-09T13:07:17.732Z,23.86
2019-02-09T13:13:12.701Z,24.22
2019-02-09T13:19:07.687Z,22.58
2019-02-09T13:25:02.683Z,23.55
2019-02-09T13:30:57.692Z,21.76
2019-02-09T13:36:52.714Z,22.83
2019-02-09T13:42:47.706Z,21.65
2019-02-09T13:48:42.700Z,22.53
2019-02-09T13:54:37.750Z,20.83
2019-02-09T14:00:32.766Z,21.12
2019-02-09T14:06:27.787Z,19.68
2019-02-09T14:12:22.731Z,22.15
2019-02-09T14:18:17.732Z,19.25
2019-02-09T14:24:12.771Z,19.47
2019-02-09T14:30:07.729Z,20.3
2019-02-09T14:36:02.792Z,19.23
2019-02-09T14:41:57.737Z,22.01
2019-02-09T14:47:52.746Z,19.4
2019-02-09T14:53:47.742Z,21.19
2019-02-09T14:59:42.800Z,22.25
2019-02-09T15:05:37.758Z,22.35
2019-02-09T15:11:32.748Z,21.81
2019-02-09T15:17:27.769Z,21.51
2019-02-09T15:23:22.760Z,22.8
2019-02-09T15:29:17.763Z,23.34
2019-02-09T15:35:12.763Z,23.62
2019-02-09T15:41:07.760Z,24.48
2019-02-09T15:47:02.781Z,25.54
2019-02-09T15:52:57.807Z,26.51
2019-02-09T15:58:52.833Z,26.54
2019-02-09T16:04:47.773Z,26.28
2019-02-09T16:10:42.862Z,24.84
2019-02-09T16:16:37.842Z,29.06
2019-02-09T16:22:32.799Z,29.04
2019-02-09T16:28:27.810Z,25.77
2019-02-09T16:34:25.429Z,26.99
2019-02-09T16:40:17.800Z,27.83
2019-02-09T16:46:12.821Z,31.09
2019-02-09T16:52:07.812Z,31.05
2019-02-09T16:58:02.823Z,32.22
2019-02-09T17:03:57.817Z,30.36
2019-02-09T17:09:52.811Z,31.6
2019-02-09T17:15:47.842Z,28.08
2019-02-09T17:21:42.838Z,28.88
2019-02-09T17:27:37.844Z,31.57
2019-02-09T17:33:32.839Z,30.71
2019-02-09T17:39:27.873Z,36.51
2019-02-09T17:45:22.837Z,31.32
2019-02-09T17:51:17.858Z,33.13
2019-02-09T17:57:12.890Z,34.67
2019-02-09T18:03:07.841Z,31.42
2019-02-09T18:09:02.852Z,42.07
2019-02-09T18:14:57.864Z,45.31
2019-02-09T18:20:52.930Z,45.7
2019-02-09T18:26:47.858Z,43.72
2019-02-09T18:32:42.854Z,41.68
2019-02-09T18:38:37.980Z,36.38
2019-02-09T18:44:32.874Z,37.48
2019-02-09T18:50:27.868Z,43.77
2019-02-09T18:56:22.880Z,38.97
2019-02-09T19:02:17.873Z,44.45
2019-02-09T19:08:12.891Z,41.94
2019-02-09T19:14:07.915Z,41.01
2019-02-09T19:20:02.887Z,44.06
2019-02-09T19:25:57.889Z,42.6
2019-02-09T19:31:52.892Z,45.29
2019-02-09T19:37:47.895Z,48.54
2019-02-09T19:43:42.923Z,47.15
2019-02-09T19:49:37.918Z,48.42
2019-02-09T19:55:32.902Z,45.32
2019-02-09T20:01:27.904Z,45.93
2019-02-09T20:07:22.954Z,47.46
2019-02-09T20:13:17.918Z,54.2
2019-02-09T20:19:12.924Z,59.68
2019-02-09T20:25:07.920Z,68.87
2019-02-09T20:31:02.946Z,62.87
2019-02-09T20:36:57.908Z,63.27
2019-02-09T20:42:52.920Z,55.89
2019-02-09T20:48:47.940Z,60.29
2019-02-09T20:54:42.937Z,55.87
2019-02-09T21:00:37.992Z,51.79
2019-02-09T21:06:32.970Z,55.9
2019-02-09T21:12:27.943Z,54.79
2019-02-09T21:18:22.985Z,51.69
2019-02-09T21:24:17.950Z,48.66
2019-02-09T21:30:12.969Z,45.19
2019-02-09T21:36:07.958Z,39.12
2019-02-09T21:42:02.940Z,49.95
2019-02-09T21:47:57.971Z,51.45
2019-02-09T21:53:52.965Z,49.11
2019-02-09T21:59:47.976Z,57.05
2019-02-09T22:05:42.988Z,61.31
2019-02-09T22:11:38.043Z,62.19
2019-02-09T22:17:33.013Z,56.01
2019-02-09T22:23:27.990Z,51.07
2019-02-09T22:29:23.015Z,54.17
2019-02-09T22:35:18.008Z,53.79
2019-02-09T22:41:13.017Z,51.38
2019-02-09T22:47:08.033Z,50.43
2019-02-09T22:53:02.990Z,53.59
2019-02-09T22:58:58.053Z,54.37
2019-02-09T23:04:53.019Z,55.07
2019-02-09T23:10:47.993Z,47.2
2019-02-09T23:16:43.006Z,48.74
2019-02-09T23:22:38.015Z,48.8
2019-02-09T23:28:33.009Z,46.92
2019-02-09T23:34:28.073Z,49.88
2019-02-09T23:40:23.018Z,51.84
2019-02-09T23:46:18.043Z,54.93
2019-02-09T23:52:13.065Z,52.12
2019-02-09T23:58:08.040Z,47.57
