createdAt,value
2019-06-07T00:01:51.228Z,22.56
2019-06-07T00:04:23.111Z,22.55
2019-06-07T00:06:55.130Z,22.50
2019-06-07T00:09:27.480Z,22.45
2019-06-07T00:11:59.607Z,22.41
2019-06-07T00:14:31.671Z,22.35
2019-06-07T00:17:04.216Z,22.30
2019-06-07T00:19:36.437Z,22.25
2019-06-07T00:22:18.388Z,22.21
2019-06-07T00:24:46.252Z,22.17
2019-06-07T00:27:22.311Z,22.13
2019-06-07T00:29:52.721Z,22.11
2019-06-07T00:32:24.674Z,22.10
2019-06-07T00:34:56.618Z,22.09
2019-06-07T00:37:29.235Z,22.09
2019-06-07T00:40:14.122Z,22.08
2019-06-07T00:42:35.300Z,22.05
2019-06-07T00:45:07.523Z,22.05
2019-06-07T00:47:39.580Z,22.02
2019-06-07T00:50:11.596Z,22.00
2019-06-07T00:53:13.725Z,21.97
2019-06-07T00:55:19.586Z,21.96
2019-06-07T00:57:50.904Z,21.91
2019-06-07T01:00:25.562Z,21.87
2019-06-07T01:02:57.496Z,21.85
2019-06-07T01:05:31.620Z,21.84
2019-06-07T01:08:04.424Z,21.84
2019-06-07T01:10:52.997Z,21.82
2019-06-07T01:13:11.157Z,21.82
2019-06-07T01:15:43.019Z,21.80
2019-06-07T01:20:48.891Z,21.76
2019-06-07T01:23:59.863Z,21.71
2019-06-07T01:25:54.360Z,21.67
2019-06-07T01:28:27.080Z,21.60
2019-06-07T01:31:00.111Z,21.56
2019-06-07T01:33:50.273Z,21.50
2019-06-07T01:36:05.976Z,21.47
2019-06-07T01:38:38.052Z,21.45
2019-06-07T01:41:11.253Z,21.41
2019-06-07T01:43:43.278Z,21.36
2019-06-07T01:46:15.783Z,21.32
2019-06-07T01:48:49.737Z,21.26
2019-06-07T01:51:22.096Z,21.22
2019-06-07T01:54:41.255Z,21.19
2019-06-07T01:56:29.930Z,21.14
2019-06-07T01:59:02.013Z,21.10
2019-06-07T02:01:35.304Z,21.07
2019-06-07T02:04:07.698Z,21.04
2019-06-07T02:06:39.631Z,21.04
2019-06-07T02:09:13.807Z,21.04
2019-06-07T02:11:46.630Z,21.03
2019-06-07T02:14:19.617Z,20.99
2019-06-07T02:16:51.670Z,20.97
2019-06-07T02:19:24.311Z,20.94
2019-06-07T02:21:56.592Z,20.94
2019-06-07T02:24:31.756Z,20.93
2019-06-07T02:27:02.346Z,20.92
2019-06-07T02:29:34.392Z,20.90
2019-06-07T02:32:06.509Z,20.90
2019-06-07T02:34:39.718Z,20.92
2019-06-07T02:37:12.401Z,20.92
2019-06-07T02:39:44.575Z,20.93
2019-06-07T02:42:16.554Z,20.94
2019-06-07T02:44:48.769Z,20.95
2019-06-07T02:47:22.613Z,20.95
2019-06-07T02:49:54.910Z,20.95
2019-06-07T02:52:29.332Z,20.95
2019-06-07T02:55:00.786Z,20.94
2019-06-07T02:57:37.013Z,20.95
2019-06-07T03:00:40.386Z,20.98
2019-06-07T03:02:43.047Z,21.01
2019-06-07T03:05:15.330Z,21.03
2019-06-07T03:07:47.497Z,21.06
2019-06-07T03:10:19.603Z,21.10
2019-06-07T03:12:51.859Z,21.15
2019-06-07T03:15:37.404Z,21.18
2019-06-07T03:18:02.699Z,21.22
2019-06-07T03:20:36.760Z,21.24
2019-06-07T03:23:08.331Z,21.27
2019-06-07T03:25:40.319Z,21.29
2019-06-07T03:28:13.253Z,21.30
2019-06-07T03:31:01.033Z,21.31
2019-06-07T03:33:18.815Z,21.32
2019-06-07T03:35:51.054Z,21.32
2019-06-07T03:38:23.495Z,21.36
2019-06-07T03:40:55.567Z,21.38
2019-06-07T03:43:29.828Z,21.39
2019-06-07T03:46:01.210Z,21.39
2019-06-07T03:48:37.829Z,21.41
2019-06-07T03:51:24.149Z,21.40
2019-06-07T03:53:41.045Z,21.43
2019-06-07T03:56:14.076Z,21.43
2019-06-07T03:58:50.243Z,21.50
2019-06-07T04:01:20.363Z,21.55
2019-06-07T04:03:52.485Z,21.60
2019-06-07T04:06:25.002Z,21.64
2019-06-07T04:08:57.464Z,21.71
2019-06-07T04:11:30.622Z,21.73
2019-06-07T04:14:03.248Z,21.77
2019-06-07T04:16:40.434Z,21.79
2019-06-07T04:19:09.017Z,21.82
2019-06-07T04:21:42.885Z,21.85
2019-06-07T04:24:15.093Z,21.89
2019-06-07T04:26:47.265Z,21.91
2019-06-07T04:30:02.313Z,21.94
2019-06-07T04:31:55.223Z,21.98
2019-06-07T04:34:29.137Z,22.03
2019-06-07T04:37:01.563Z,22.08
2019-06-07T04:39:36.406Z,22.15
2019-06-07T04:42:07.838Z,22.17
2019-06-07T04:44:42.621Z,22.22
2019-06-07T04:47:13.408Z,22.30
2019-06-07T04:49:47.936Z,22.38
2019-06-07T04:52:19.894Z,22.42
2019-06-07T04:54:52.159Z,22.48
2019-06-07T04:57:24.908Z,22.55
2019-06-07T05:00:46.089Z,22.58
2019-06-07T05:02:34.562Z,22.65
2019-06-07T05:05:07.513Z,22.70
2019-06-07T05:07:40.854Z,22.78
2019-06-07T05:10:13.596Z,22.82
2019-06-07T05:12:46.403Z,22.90
2019-06-07T05:15:18.487Z,22.97
2019-06-07T05:17:51.532Z,23.04
2019-06-07T05:20:23.933Z,23.12
2019-06-07T05:22:56.080Z,23.20
2019-06-07T05:25:33.264Z,23.25
2019-06-07T05:28:04.861Z,23.32
2019-06-07T05:33:15.082Z,23.48
2019-06-07T05:35:48.848Z,23.54
2019-06-07T05:38:21.193Z,23.64
2019-06-07T05:40:53.181Z,23.72
2019-06-07T05:43:29.510Z,23.81
2019-06-07T05:46:01.747Z,23.88
2019-06-07T05:48:34.142Z,23.98
2019-06-07T05:51:06.377Z,24.07
2019-06-07T05:53:40.247Z,24.12
2019-06-07T05:56:13.001Z,24.18
2019-06-07T05:58:45.231Z,24.26
2019-06-07T06:03:50.943Z,24.38
2019-06-07T06:06:23.021Z,24.45
2019-06-07T06:09:12.968Z,24.49
2019-06-07T06:11:45.815Z,24.58
2019-06-07T06:14:08.001Z,24.64
2019-06-07T06:16:37.239Z,24.65
2019-06-07T06:19:09.540Z,24.74
2019-06-07T06:21:46.050Z,24.76
2019-06-07T06:24:15.541Z,24.83
2019-06-07T06:26:52.264Z,24.86
2019-06-07T06:29:21.643Z,24.92
2019-06-07T06:32:39.444Z,24.94
2019-06-07T06:34:27.826Z,25.01
2019-06-07T06:37:00.508Z,25.08
2019-06-07T06:39:32.677Z,25.12
2019-06-07T06:42:05.908Z,25.18
2019-06-07T06:44:40.767Z,25.21
2019-06-07T06:47:11.444Z,25.24
2019-06-07T06:49:44.236Z,25.23
2019-06-07T06:52:16.940Z,25.25
2019-06-07T06:54:59.398Z,25.26
2019-06-07T06:57:22.586Z,25.29
2019-06-07T06:59:54.446Z,25.37
2019-06-07T07:02:26.183Z,25.41
2019-06-07T07:04:58.062Z,25.46
2019-06-07T07:07:30.038Z,25.55
2019-06-07T07:10:03.062Z,25.62
2019-06-07T07:12:35.336Z,25.68
2019-06-07T07:15:07.949Z,25.81
2019-06-07T07:17:53.893Z,25.94
2019-06-07T07:20:13.883Z,26.07
2019-06-07T07:22:47.986Z,26.19
2019-06-07T07:25:19.532Z,26.29
2019-06-07T07:27:54.898Z,26.41
2019-06-07T07:30:41.917Z,26.50
2019-06-07T07:33:17.968Z,26.51
2019-06-07T07:36:10.936Z,26.63
2019-06-07T07:38:23.596Z,26.61
2019-06-07T07:41:06.663Z,26.63
2019-06-07T07:43:30.163Z,26.64
2019-06-07T07:46:03.127Z,26.61
2019-06-07T07:48:35.772Z,26.62
2019-06-07T07:51:07.621Z,26.64
2019-06-07T07:53:52.461Z,26.64
2019-06-07T07:56:13.020Z,26.57
2019-06-07T07:58:48.747Z,26.57
2019-06-07T08:01:19.244Z,26.64
2019-06-07T08:03:54.870Z,26.69
2019-06-07T08:06:25.108Z,26.77
2019-06-07T08:08:59.133Z,26.76
2019-06-07T08:11:31.130Z,26.85
2019-06-07T08:14:02.972Z,26.90
2019-06-07T08:16:35.035Z,27.07
2019-06-07T08:19:07.455Z,27.15
2019-06-07T08:21:39.717Z,27.20
2019-06-07T08:24:11.834Z,27.31
2019-06-07T08:26:44.053Z,27.27
2019-06-07T08:29:16.066Z,27.35
2019-06-07T08:31:48.402Z,27.39
2019-06-07T08:34:21.070Z,27.47
2019-06-07T08:36:54.914Z,27.54
2019-06-07T08:39:26.987Z,27.60
2019-06-07T08:42:11.947Z,27.60
2019-06-07T08:44:32.410Z,27.65
2019-06-07T08:47:19.509Z,27.72
2019-06-07T08:49:38.028Z,27.77
2019-06-07T08:52:12.160Z,27.80
2019-06-07T08:54:43.643Z,27.88
2019-06-07T08:57:21.126Z,27.79
2019-06-07T08:59:49.121Z,27.85
2019-06-07T09:02:24.147Z,27.83
2019-06-07T09:04:56.998Z,27.62
2019-06-07T09:07:28.254Z,27.65
2019-06-07T09:10:08.270Z,27.59
2019-06-07T09:12:34.151Z,27.64
2019-06-07T09:15:20.971Z,27.53
2019-06-07T09:18:29.616Z,27.47
2019-06-07T09:20:34.988Z,27.32
2019-06-07T09:22:48.678Z,27.23
2019-06-07T09:25:21.827Z,27.15
2019-06-07T09:27:54.256Z,26.99
2019-06-07T09:30:42.970Z,26.97
2019-06-07T09:33:14.818Z,26.92
2019-06-07T09:35:46.869Z,26.81
2019-06-07T09:38:25.633Z,26.67
2019-06-07T09:40:52.254Z,26.58
2019-06-07T09:44:00.616Z,26.52
2019-06-07T09:45:58.867Z,26.50
2019-06-07T09:51:09.536Z,26.51
2019-06-07T09:53:38.633Z,26.53
2019-06-07T09:56:12.120Z,26.50
2019-06-07T09:58:53.553Z,26.57
2019-06-07T10:01:18.207Z,26.59
2019-06-07T10:03:50.049Z,26.53
2019-06-07T10:06:21.999Z,26.59
2019-06-07T10:10:08.199Z,26.70
2019-06-07T10:11:27.805Z,26.74
2019-06-07T10:14:00.316Z,26.74
2019-06-07T10:16:45.958Z,26.74
2019-06-07T10:19:07.419Z,26.76
2019-06-07T10:21:39.538Z,26.75
2019-06-07T10:24:11.681Z,26.84
2019-06-07T10:26:43.541Z,26.73
2019-06-07T10:29:16.539Z,26.81
2019-06-07T10:31:48.324Z,26.74
2019-06-07T10:34:20.166Z,26.89
2019-06-07T10:36:51.987Z,26.75
2019-06-07T10:39:23.955Z,26.80
2019-06-07T10:41:55.709Z,26.96
2019-06-07T10:44:28.171Z,27.06
2019-06-07T10:47:01.663Z,27.18
2019-06-07T10:49:33.641Z,27.28
2019-06-07T10:52:10.383Z,27.46
2019-06-07T10:54:42.797Z,27.63
2019-06-07T10:57:16.245Z,27.68
2019-06-07T10:59:48.556Z,27.72
2019-06-07T11:02:20.501Z,27.88
2019-06-07T11:04:52.531Z,27.93
2019-06-07T11:07:24.523Z,28.01
2019-06-07T11:10:07.548Z,28.12
2019-06-07T11:12:30.850Z,28.20
2019-06-07T11:15:02.751Z,28.10
2019-06-07T11:17:36.062Z,28.12
2019-06-07T11:20:08.399Z,28.19
2019-06-07T11:22:43.303Z,28.21
2019-06-07T11:25:16.803Z,28.33
2019-06-07T11:27:49.149Z,28.20
2019-06-07T11:30:21.206Z,28.26
2019-06-07T11:32:53.316Z,28.25
2019-06-07T11:35:25.283Z,28.18
2019-06-07T11:37:57.346Z,28.27
2019-06-07T11:40:35.572Z,28.26
2019-06-07T11:43:02.927Z,28.22
2019-06-07T11:45:34.762Z,28.25
2019-06-07T11:48:07.263Z,28.32
2019-06-07T11:50:39.215Z,28.32
2019-06-07T11:53:12.662Z,28.37
2019-06-07T11:55:45.355Z,28.50
2019-06-07T11:58:21.554Z,28.60
2019-06-07T12:00:51.016Z,28.66
2019-06-07T12:03:22.883Z,28.77
2019-06-07T12:05:54.906Z,28.86
2019-06-07T12:08:26.865Z,28.96
2019-06-07T12:10:58.991Z,29.12
2019-06-07T12:13:30.808Z,29.25
2019-06-07T12:16:03.815Z,29.34
2019-06-07T12:18:35.575Z,29.40
2019-06-07T12:21:07.680Z,29.52
2019-06-07T12:23:39.656Z,29.67
2019-06-07T12:26:12.281Z,29.76
2019-06-07T12:28:44.503Z,29.87
2019-06-07T12:31:21.167Z,29.95
2019-06-07T12:33:53.838Z,30.12
2019-06-07T12:36:25.778Z,30.11
2019-06-07T12:38:57.638Z,30.22
2019-06-07T12:41:29.676Z,30.31
2019-06-07T12:44:02.492Z,30.40
2019-06-07T12:46:34.758Z,30.34
2019-06-07T12:49:08.707Z,30.41
2019-06-07T12:51:40.639Z,30.36
2019-06-07T12:54:13.498Z,30.38
2019-06-07T12:56:47.118Z,30.40
2019-06-07T12:59:20.623Z,30.43
2019-06-07T13:01:54.326Z,30.48
2019-06-07T13:04:27.777Z,30.55
2019-06-07T13:07:00.102Z,30.64
2019-06-07T13:09:35.892Z,30.73
2019-06-07T13:12:06.063Z,30.82
2019-06-07T13:14:38.109Z,30.82
2019-06-07T13:17:10.109Z,30.88
2019-06-07T13:19:42.042Z,30.89
2019-06-07T13:22:16.086Z,30.94
2019-06-07T13:24:47.969Z,30.86
2019-06-07T13:27:22.478Z,30.94
2019-06-07T13:29:54.594Z,30.92
2019-06-07T13:32:28.058Z,30.98
2019-06-07T13:35:00.208Z,30.98
2019-06-07T13:37:32.439Z,30.95
2019-06-07T13:40:06.152Z,30.98
2019-06-07T13:42:38.473Z,31.02
2019-06-07T13:45:10.276Z,31.00
2019-06-07T13:47:42.233Z,31.00
2019-06-07T13:50:14.273Z,31.01
2019-06-07T13:52:47.158Z,30.95
2019-06-07T13:55:21.829Z,30.86
2019-06-07T13:57:54.018Z,30.83
2019-06-07T14:00:26.630Z,30.79
2019-06-07T14:02:58.721Z,30.60
2019-06-07T14:05:30.937Z,30.50
2019-06-07T14:08:03.225Z,30.40
2019-06-07T14:10:35.563Z,30.29
2019-06-07T14:13:07.855Z,30.23
2019-06-07T14:15:40.034Z,30.13
2019-06-07T14:18:12.070Z,30.03
2019-06-07T14:20:43.950Z,29.99
2019-06-07T14:23:16.013Z,29.93
2019-06-07T14:25:47.959Z,29.90
2019-06-07T14:28:23.848Z,29.89
2019-06-07T14:30:54.941Z,29.88
2019-06-07T14:33:28.292Z,29.86
2019-06-07T14:36:00.446Z,29.84
2019-06-07T14:38:35.435Z,29.84
2019-06-07T14:41:05.906Z,29.84
2019-06-07T14:43:37.753Z,29.80
2019-06-07T14:46:10.128Z,29.60
2019-06-07T14:48:42.158Z,29.37
2019-06-07T14:51:14.348Z,29.02
2019-06-07T14:53:46.199Z,28.53
2019-06-07T14:56:18.140Z,28.07
2019-06-07T14:58:50.535Z,27.72
2019-06-07T15:01:22.618Z,27.45
2019-06-07T15:03:54.680Z,27.17
2019-06-07T15:06:26.842Z,26.90
2019-06-07T15:08:58.804Z,26.61
2019-06-07T15:11:31.213Z,26.47
2019-06-07T15:14:03.337Z,26.39
2019-06-07T15:16:35.825Z,26.23
2019-06-07T15:19:08.304Z,26.10
2019-06-07T15:21:40.358Z,26.01
2019-06-07T15:24:12.314Z,25.97
2019-06-07T15:26:44.287Z,25.96
2019-06-07T15:29:16.361Z,26.01
2019-06-07T15:31:49.229Z,26.07
2019-06-07T15:34:21.500Z,26.17
2019-06-07T15:36:53.564Z,26.29
2019-06-07T15:39:25.624Z,26.42
2019-06-07T15:41:57.605Z,26.54
2019-06-07T15:44:29.454Z,26.63
2019-06-07T15:47:01.626Z,26.71
2019-06-07T15:49:34.164Z,26.81
2019-06-07T15:52:06.061Z,26.91
2019-06-07T15:54:38.502Z,27.01
2019-06-07T15:57:10.492Z,27.12
2019-06-07T15:59:42.657Z,27.21
2019-06-07T16:02:14.925Z,27.27
2019-06-07T16:04:46.894Z,27.34
2019-06-07T16:07:19.159Z,27.41
2019-06-07T16:09:51.431Z,27.44
2019-06-07T16:12:23.295Z,27.42
2019-06-07T16:14:55.559Z,27.42
2019-06-07T16:17:27.931Z,27.40
2019-06-07T16:19:59.995Z,27.34
2019-06-07T16:22:33.429Z,27.28
2019-06-07T16:25:06.890Z,27.22
2019-06-07T16:27:40.464Z,27.15
2019-06-07T16:30:13.021Z,27.10
2019-06-07T16:32:46.316Z,27.02
2019-06-07T16:35:18.699Z,27.01
2019-06-07T16:37:52.358Z,27.00
2019-06-07T16:40:24.605Z,26.96
2019-06-07T16:42:56.988Z,26.88
2019-06-07T16:45:29.250Z,26.83
2019-06-07T16:48:01.095Z,26.81
2019-06-07T16:50:33.377Z,26.77
2019-06-07T16:53:05.703Z,26.74
2019-06-07T16:55:38.809Z,26.73
2019-06-07T16:58:10.707Z,26.73
2019-06-07T17:00:44.172Z,26.73
2019-06-07T17:03:16.388Z,26.72
2019-06-07T17:05:50.443Z,26.66
2019-06-07T17:08:21.895Z,26.61
2019-06-07T17:10:53.843Z,26.57
2019-06-07T17:13:33.382Z,26.50
2019-06-07T17:15:59.263Z,26.45
2019-06-07T17:18:31.360Z,26.39
2019-06-07T17:21:03.255Z,26.33
2019-06-07T17:23:35.102Z,26.29
2019-06-07T17:26:07.042Z,26.24
2019-06-07T17:28:39.663Z,26.19
2019-06-07T17:31:12.199Z,26.13
2019-06-07T17:33:44.205Z,26.07
2019-06-07T17:36:16.179Z,25.99
2019-06-07T17:38:48.636Z,25.97
2019-06-07T17:41:20.607Z,25.97
2019-06-07T17:43:59.701Z,25.96
2019-06-07T17:46:26.699Z,25.95
2019-06-07T17:48:58.661Z,25.90
2019-06-07T17:51:32.073Z,25.87
2019-06-07T17:54:04.224Z,25.84
2019-06-07T17:56:38.233Z,25.81
2019-06-07T17:59:10.107Z,25.75
2019-06-07T18:01:51.891Z,25.70
2019-06-07T18:04:15.658Z,25.65
2019-06-07T18:06:47.690Z,25.61
2019-06-07T18:09:19.830Z,25.57
2019-06-07T18:11:52.602Z,25.55
2019-06-07T18:14:24.630Z,25.54
2019-06-07T18:16:56.570Z,25.55
2019-06-07T18:19:28.701Z,25.56
2019-06-07T18:22:01.621Z,25.55
2019-06-07T18:24:34.645Z,25.54
2019-06-07T18:27:07.307Z,25.54
2019-06-07T18:29:42.391Z,25.54
2019-06-07T18:32:14.299Z,25.53
2019-06-07T18:34:46.791Z,25.52
2019-06-07T18:37:19.861Z,25.50
2019-06-07T18:39:53.094Z,25.48
2019-06-07T18:42:25.154Z,25.47
2019-06-07T18:44:57.172Z,25.45
2019-06-07T18:47:29.265Z,25.43
2019-06-07T18:50:01.356Z,25.41
2019-06-07T18:52:35.058Z,25.38
2019-06-07T18:55:12.809Z,25.37
2019-06-07T18:57:45.503Z,25.35
2019-06-07T19:00:20.804Z,25.34
2019-06-07T19:02:54.020Z,25.32
2019-06-07T19:05:28.643Z,25.27
2019-06-07T19:08:02.102Z,25.22
2019-06-07T19:10:34.056Z,25.18
2019-06-07T19:13:06.053Z,25.18
2019-06-07T19:15:38.088Z,25.14
2019-06-07T19:18:10.082Z,25.11
2019-06-07T19:20:44.417Z,25.07
2019-06-07T19:23:16.656Z,25.03
2019-06-07T19:25:50.158Z,24.98
2019-06-07T19:28:22.438Z,24.96
2019-06-07T19:30:54.994Z,24.92
2019-06-07T19:33:27.080Z,24.90
2019-06-07T19:35:59.545Z,24.86
2019-06-07T19:38:31.624Z,24.82
2019-06-07T19:41:18.382Z,24.78
2019-06-07T19:43:37.394Z,24.75
2019-06-07T19:46:09.367Z,24.71
2019-06-07T19:48:44.078Z,24.67
2019-06-07T19:51:20.082Z,24.63
2019-06-07T19:53:50.298Z,24.59
2019-06-07T19:56:22.296Z,24.55
2019-06-07T19:58:55.527Z,24.51
2019-06-07T20:01:27.827Z,24.48
2019-06-07T20:04:00.020Z,24.43
2019-06-07T20:06:32.556Z,24.40
2019-06-07T20:09:06.689Z,24.36
2019-06-07T20:11:38.549Z,24.32
2019-06-07T20:14:10.424Z,24.30
2019-06-07T20:16:42.477Z,24.27
2019-06-07T20:19:14.599Z,24.25
2019-06-07T20:21:46.547Z,24.22
2019-06-07T20:24:26.961Z,24.19
2019-06-07T20:26:52.772Z,24.16
2019-06-07T20:29:26.438Z,24.11
2019-06-07T20:31:58.533Z,24.09
2019-06-07T20:34:30.336Z,24.05
2019-06-07T20:37:05.141Z,24.03
2019-06-07T20:39:36.384Z,24.01
2019-06-07T20:42:08.153Z,23.99
2019-06-07T20:44:40.084Z,23.97
2019-06-07T20:47:12.152Z,23.95
2019-06-07T20:49:44.010Z,23.94
2019-06-07T20:52:15.946Z,23.92
2019-06-07T20:54:47.804Z,23.89
2019-06-07T20:57:19.878Z,23.86
2019-06-07T20:59:51.900Z,23.87
2019-06-07T21:02:24.002Z,23.85
2019-06-07T21:04:55.863Z,23.84
2019-06-07T21:07:27.645Z,23.84
2019-06-07T21:09:59.700Z,23.82
2019-06-07T21:12:31.721Z,23.80
2019-06-07T21:15:12.856Z,23.77
2019-06-07T21:17:42.611Z,23.73
2019-06-07T21:20:14.728Z,23.70
2019-06-07T21:22:47.027Z,23.67
2019-06-07T21:25:18.978Z,23.64
2019-06-07T21:27:50.898Z,23.62
2019-06-07T21:30:23.748Z,23.61
2019-06-07T21:32:55.864Z,23.58
2019-06-07T21:35:27.913Z,23.55
2019-06-07T21:38:00.002Z,23.53
2019-06-07T21:40:32.159Z,23.51
2019-06-07T21:43:04.341Z,23.50
2019-06-07T21:45:36.271Z,23.48
2019-06-07T21:48:08.830Z,23.48
2019-06-07T21:50:41.087Z,23.47
2019-06-07T21:53:13.327Z,23.46
2019-06-07T21:55:45.317Z,23.44
2019-06-07T21:58:17.272Z,23.42
2019-06-07T22:01:01.530Z,23.41
2019-06-07T22:03:33.963Z,23.40
2019-06-07T22:06:06.303Z,23.37
2019-06-07T22:08:40.187Z,23.36
2019-06-07T22:11:12.487Z,23.36
2019-06-07T22:13:44.362Z,23.36
2019-06-07T22:16:26.260Z,23.37
2019-06-07T22:18:50.441Z,23.36
2019-06-07T22:21:22.368Z,23.34
2019-06-07T22:23:54.364Z,23.32
2019-06-07T22:26:26.369Z,23.30
2019-06-07T22:28:58.577Z,23.29
2019-06-07T22:31:31.170Z,23.26
2019-06-07T22:34:03.729Z,23.24
2019-06-07T22:36:35.934Z,23.20
2019-06-07T22:39:09.630Z,23.17
2019-06-07T22:41:42.756Z,23.15
2019-06-07T22:44:14.970Z,23.11
2019-06-07T22:46:47.763Z,23.09
2019-06-07T22:49:19.768Z,23.04
2019-06-07T22:51:51.601Z,22.99
2019-06-07T22:54:23.583Z,22.98
2019-06-07T22:57:00.102Z,22.97
2019-06-07T22:59:31.933Z,22.96
2019-06-07T23:02:04.009Z,22.96
2019-06-07T23:04:35.787Z,22.95
2019-06-07T23:07:08.868Z,22.94
2019-06-07T23:09:41.753Z,22.93
2019-06-07T23:12:13.754Z,22.92
2019-06-07T23:14:45.861Z,22.91
2019-06-07T23:17:18.355Z,22.90
2019-06-07T23:19:51.322Z,22.91
2019-06-07T23:22:23.181Z,22.91
2019-06-07T23:24:55.061Z,22.92
2019-06-07T23:27:26.860Z,22.91
2019-06-07T23:29:58.924Z,22.91
2019-06-07T23:32:30.809Z,22.89
2019-06-07T23:35:03.156Z,22.88
2019-06-07T23:37:37.290Z,22.88
2019-06-07T23:40:09.126Z,22.88
2019-06-07T23:42:40.990Z,22.88
2019-06-07T23:45:13.756Z,22.89
2019-06-07T23:47:45.815Z,22.89
2019-06-07T23:50:17.734Z,22.89
2019-06-07T23:52:49.501Z,22.89
2019-06-07T23:55:22.303Z,22.88
2019-06-07T23:57:55.545Z,22.87
