createdAt,value
2019-05-25T00:00:55.927Z,12.81
2019-05-25T00:03:27.191Z,12.80
2019-05-25T00:05:55.605Z,12.78
2019-05-25T00:08:24.067Z,12.78
2019-05-25T00:10:52.784Z,12.80
2019-05-25T00:13:21.225Z,12.81
2019-05-25T00:15:49.657Z,12.79
2019-05-25T00:18:18.293Z,12.80
2019-05-25T00:20:46.718Z,12.80
2019-05-25T00:23:15.146Z,12.75
2019-05-25T00:25:43.608Z,12.71
2019-05-25T00:28:12.235Z,12.68
2019-05-25T00:30:40.748Z,12.69
2019-05-25T00:33:09.495Z,12.69
2019-05-25T00:35:37.890Z,12.70
2019-05-25T00:38:06.354Z,12.66
2019-05-25T00:40:35.113Z,12.64
2019-05-25T00:43:03.552Z,12.62
2019-05-25T00:45:31.988Z,12.60
2019-05-25T00:48:00.432Z,12.60
2019-05-25T00:50:29.181Z,12.60
2019-05-25T00:52:57.621Z,12.61
2019-05-25T00:55:26.165Z,12.58
2019-05-25T00:57:54.601Z,12.55
2019-05-25T01:00:23.352Z,12.53
2019-05-25T01:02:52.171Z,12.49
2019-05-25T01:05:20.718Z,12.47
2019-05-25T01:07:49.152Z,12.44
2019-05-25T01:10:18.118Z,12.40
2019-05-25T01:12:46.548Z,12.38
2019-05-25T01:15:15.845Z,12.36
2019-05-25T01:17:44.959Z,12.36
2019-05-25T01:20:15.245Z,12.37
2019-05-25T01:22:43.676Z,12.38
2019-05-25T01:25:13.739Z,12.38
2019-05-25T01:27:42.174Z,12.37
2019-05-25T01:30:12.090Z,12.38
2019-05-25T01:32:40.784Z,12.42
2019-05-25T01:35:09.546Z,12.44
2019-05-25T01:37:38.332Z,12.46
2019-05-25T01:40:07.523Z,12.46
2019-05-25T01:42:35.962Z,12.45
2019-05-25T01:45:05.926Z,12.44
2019-05-25T01:47:34.754Z,12.45
2019-05-25T01:50:03.354Z,12.46
2019-05-25T01:52:32.072Z,12.48
2019-05-25T01:55:00.805Z,12.49
2019-05-25T01:57:29.230Z,12.48
2019-05-25T01:59:57.653Z,12.45
2019-05-25T02:02:26.102Z,12.43
2019-05-25T02:04:54.525Z,12.41
2019-05-25T02:07:23.112Z,12.39
2019-05-25T02:09:51.896Z,12.39
2019-05-25T02:12:20.450Z,12.40
2019-05-25T02:14:48.931Z,12.42
2019-05-25T02:17:17.654Z,12.41
2019-05-25T02:19:46.089Z,12.38
2019-05-25T02:22:14.511Z,12.38
2019-05-25T02:24:42.952Z,12.36
2019-05-25T02:27:11.461Z,12.35
2019-05-25T02:29:39.902Z,12.35
2019-05-25T02:32:08.607Z,12.32
2019-05-25T02:34:37.039Z,12.30
2019-05-25T02:37:05.470Z,12.31
2019-05-25T02:39:33.990Z,12.30
2019-05-25T02:42:02.639Z,12.31
2019-05-25T02:44:31.089Z,12.32
2019-05-25T02:46:59.523Z,12.30
2019-05-25T02:49:28.113Z,12.30
2019-05-25T02:51:56.827Z,12.30
2019-05-25T02:54:25.256Z,12.31
2019-05-25T02:56:53.679Z,12.32
2019-05-25T02:59:22.274Z,12.34
2019-05-25T03:01:50.770Z,12.34
2019-05-25T03:04:19.200Z,12.35
2019-05-25T03:06:47.832Z,12.34
2019-05-25T03:09:18.136Z,12.34
2019-05-25T03:11:46.780Z,12.32
2019-05-25T03:14:16.556Z,12.31
2019-05-25T03:16:44.998Z,12.30
2019-05-25T03:19:13.436Z,12.29
2019-05-25T03:21:42.090Z,12.29
2019-05-25T03:24:10.514Z,12.31
2019-05-25T03:26:38.950Z,12.31
2019-05-25T03:29:07.527Z,12.30
2019-05-25T03:31:35.950Z,12.29
2019-05-25T03:34:04.499Z,12.27
2019-05-25T03:36:33.010Z,12.28
2019-05-25T03:39:01.811Z,12.29
2019-05-25T03:41:30.226Z,12.29
2019-05-25T03:44:00.326Z,12.28
2019-05-25T03:46:28.767Z,12.28
2019-05-25T03:48:57.261Z,12.28
2019-05-25T03:51:25.918Z,12.27
2019-05-25T03:53:54.340Z,12.27
2019-05-25T03:56:22.771Z,12.26
2019-05-25T03:58:51.259Z,12.27
2019-05-25T04:01:19.701Z,12.30
2019-05-25T04:03:48.457Z,12.30
2019-05-25T04:06:16.913Z,12.29
2019-05-25T04:08:45.339Z,12.29
2019-05-25T04:11:13.758Z,12.28
2019-05-25T04:13:42.561Z,12.28
2019-05-25T04:16:11.700Z,12.30
2019-05-25T04:18:40.134Z,12.34
2019-05-25T04:21:08.916Z,12.36
2019-05-25T04:23:37.355Z,12.39
2019-05-25T04:26:19.584Z,12.41
2019-05-25T04:28:35.949Z,12.40
2019-05-25T04:31:04.380Z,12.39
2019-05-25T04:33:32.813Z,12.43
2019-05-25T04:36:01.268Z,12.46
2019-05-25T04:38:29.699Z,12.49
2019-05-25T04:40:58.126Z,12.48
2019-05-25T04:43:26.590Z,12.49
2019-05-25T04:45:55.165Z,12.48
2019-05-25T04:48:23.590Z,12.47
2019-05-25T04:50:52.150Z,12.48
2019-05-25T04:53:20.598Z,12.49
2019-05-25T04:55:49.021Z,12.50
2019-05-25T04:58:17.587Z,12.51
2019-05-25T05:00:46.028Z,12.57
2019-05-25T05:03:14.451Z,12.62
2019-05-25T05:05:43.224Z,12.66
2019-05-25T05:08:11.651Z,12.70
2019-05-25T05:10:40.089Z,12.74
2019-05-25T05:13:08.669Z,12.77
2019-05-25T05:15:37.100Z,12.79
2019-05-25T05:18:05.782Z,12.83
2019-05-25T05:20:34.313Z,12.85
2019-05-25T05:23:02.741Z,12.86
2019-05-25T05:25:31.178Z,12.88
2019-05-25T05:28:01.281Z,12.90
2019-05-25T05:30:34.112Z,12.93
2019-05-25T05:33:02.976Z,12.98
2019-05-25T05:35:32.996Z,13.04
2019-05-25T05:38:04.593Z,13.10
2019-05-25T05:40:33.207Z,13.16
2019-05-25T05:43:05.028Z,13.19
2019-05-25T05:45:35.971Z,13.23
2019-05-25T05:48:05.141Z,13.29
2019-05-25T05:50:36.940Z,13.37
2019-05-25T05:53:05.656Z,13.45
2019-05-25T05:55:34.148Z,13.52
2019-05-25T05:58:02.686Z,13.61
2019-05-25T06:00:31.313Z,13.66
2019-05-25T06:02:59.781Z,13.70
2019-05-25T06:05:28.673Z,13.71
2019-05-25T06:07:57.276Z,13.73
2019-05-25T06:10:25.720Z,13.77
2019-05-25T06:12:54.345Z,13.84
2019-05-25T06:15:22.838Z,13.93
2019-05-25T06:17:51.560Z,14.02
2019-05-25T06:20:20.915Z,14.07
2019-05-25T06:22:49.670Z,14.03
2019-05-25T06:25:18.467Z,13.97
2019-05-25T06:27:48.265Z,13.90
2019-05-25T06:30:18.183Z,13.82
2019-05-25T06:32:46.623Z,13.73
2019-05-25T06:35:16.420Z,13.66
2019-05-25T06:37:45.273Z,13.66
2019-05-25T06:40:15.516Z,13.69
2019-05-25T06:42:44.701Z,13.74
2019-05-25T06:45:14.460Z,13.80
2019-05-25T06:47:42.891Z,13.82
2019-05-25T06:50:11.977Z,13.86
2019-05-25T06:52:40.423Z,13.92
2019-05-25T06:55:09.488Z,13.94
2019-05-25T06:57:43.342Z,13.93
2019-05-25T07:00:10.302Z,13.91
2019-05-25T07:02:39.098Z,13.92
2019-05-25T07:05:08.229Z,13.90
2019-05-25T07:07:36.675Z,13.86
2019-05-25T07:10:07.755Z,13.83
2019-05-25T07:12:36.541Z,13.81
2019-05-25T07:15:08.710Z,13.77
2019-05-25T07:17:38.105Z,13.78
2019-05-25T07:20:10.166Z,13.81
2019-05-25T07:22:38.823Z,13.87
2019-05-25T07:25:07.879Z,13.95
2019-05-25T07:27:36.486Z,13.99
2019-05-25T07:30:09.073Z,14.03
2019-05-25T07:32:37.691Z,14.08
2019-05-25T07:35:07.445Z,14.13
2019-05-25T07:37:35.869Z,14.19
2019-05-25T07:40:06.525Z,14.24
2019-05-25T07:42:35.329Z,14.34
2019-05-25T07:45:05.717Z,14.43
2019-05-25T07:47:34.299Z,14.52
2019-05-25T07:50:03.284Z,14.66
2019-05-25T07:52:31.796Z,14.74
2019-05-25T07:55:00.375Z,14.84
2019-05-25T07:57:29.291Z,14.96
2019-05-25T07:59:57.716Z,15.08
2019-05-25T08:02:26.148Z,15.17
2019-05-25T08:04:55.078Z,15.27
2019-05-25T08:07:23.502Z,15.36
2019-05-25T08:09:52.180Z,15.41
2019-05-25T08:12:20.745Z,15.50
2019-05-25T08:14:49.166Z,15.60
2019-05-25T08:17:17.604Z,15.64
2019-05-25T08:19:46.241Z,15.61
2019-05-25T08:22:14.674Z,15.52
2019-05-25T08:24:43.116Z,15.38
2019-05-25T08:27:11.645Z,15.23
2019-05-25T08:29:40.074Z,15.08
2019-05-25T08:32:08.683Z,14.93
2019-05-25T08:34:37.538Z,14.83
2019-05-25T08:37:05.961Z,14.77
2019-05-25T08:39:34.446Z,14.78
2019-05-25T08:42:03.184Z,14.85
2019-05-25T08:44:31.598Z,14.92
2019-05-25T08:47:00.020Z,15.00
2019-05-25T08:49:28.526Z,15.04
2019-05-25T08:51:56.901Z,15.09
2019-05-25T08:54:25.370Z,15.14
2019-05-25T08:56:54.289Z,15.20
2019-05-25T08:59:22.736Z,15.22
2019-05-25T09:01:51.196Z,15.23
2019-05-25T09:04:19.928Z,15.18
2019-05-25T09:06:48.370Z,15.19
2019-05-25T09:09:16.801Z,15.19
2019-05-25T09:11:45.381Z,15.18
2019-05-25T09:14:13.836Z,15.19
2019-05-25T09:16:42.327Z,15.20
2019-05-25T09:19:11.001Z,15.30
2019-05-25T09:21:39.478Z,15.44
2019-05-25T09:24:07.953Z,15.57
2019-05-25T09:26:36.432Z,15.68
2019-05-25T09:29:06.036Z,15.69
2019-05-25T09:31:34.621Z,15.70
2019-05-25T09:34:03.087Z,15.68
2019-05-25T09:36:31.564Z,15.64
2019-05-25T09:38:59.985Z,15.64
2019-05-25T09:41:28.584Z,15.64
2019-05-25T09:43:57.143Z,15.67
2019-05-25T09:46:25.626Z,15.73
2019-05-25T09:48:54.186Z,15.85
2019-05-25T09:51:22.694Z,16.02
2019-05-25T09:53:51.284Z,16.10
2019-05-25T09:56:19.765Z,16.19
2019-05-25T09:58:48.276Z,16.32
2019-05-25T10:01:17.904Z,16.47
2019-05-25T10:03:47.104Z,16.62
2019-05-25T10:06:15.903Z,16.66
2019-05-25T10:08:44.736Z,16.57
2019-05-25T10:11:13.483Z,16.41
2019-05-25T10:13:42.042Z,16.26
2019-05-25T10:16:10.471Z,16.12
2019-05-25T10:18:39.153Z,15.97
2019-05-25T10:21:07.582Z,15.82
2019-05-25T10:23:36.005Z,15.68
2019-05-25T10:26:04.717Z,15.58
2019-05-25T10:28:33.454Z,15.55
2019-05-25T10:31:01.884Z,15.63
2019-05-25T10:33:30.354Z,15.71
2019-05-25T10:35:58.786Z,15.84
2019-05-25T10:38:27.372Z,16.05
2019-05-25T10:40:58.505Z,16.21
2019-05-25T10:43:26.075Z,16.37
2019-05-25T10:45:54.501Z,16.52
2019-05-25T10:48:23.578Z,16.61
2019-05-25T10:50:51.984Z,16.65
2019-05-25T10:53:20.407Z,16.63
2019-05-25T10:55:49.014Z,16.55
2019-05-25T10:58:17.448Z,16.48
2019-05-25T11:00:45.880Z,16.38
2019-05-25T11:03:14.628Z,16.30
2019-05-25T11:05:43.120Z,16.18
2019-05-25T11:08:11.578Z,16.11
2019-05-25T11:10:40.273Z,16.10
2019-05-25T11:13:08.716Z,16.13
2019-05-25T11:15:37.387Z,16.27
2019-05-25T11:18:06.147Z,16.43
2019-05-25T11:20:34.551Z,16.60
2019-05-25T11:23:03.056Z,16.80
2019-05-25T11:25:31.777Z,16.95
2019-05-25T11:28:00.215Z,17.09
2019-05-25T11:30:28.655Z,17.30
2019-05-25T11:32:57.396Z,17.46
2019-05-25T11:35:25.954Z,17.59
2019-05-25T11:37:54.566Z,17.75
2019-05-25T11:40:23.365Z,17.80
2019-05-25T11:42:51.984Z,17.84
2019-05-25T11:45:21.141Z,17.91
2019-05-25T11:47:52.109Z,18.04
2019-05-25T11:50:21.627Z,18.16
2019-05-25T11:52:50.121Z,18.17
2019-05-25T11:55:18.596Z,18.13
2019-05-25T11:57:47.013Z,18.05
2019-05-25T12:00:25.120Z,17.87
2019-05-25T12:02:48.228Z,17.67
2019-05-25T12:05:16.768Z,17.52
2019-05-25T12:07:45.289Z,17.40
2019-05-25T12:10:14.920Z,17.31
2019-05-25T12:12:43.338Z,17.25
2019-05-25T12:15:13.323Z,17.21
2019-05-25T12:17:41.986Z,17.29
2019-05-25T12:20:10.956Z,17.45
2019-05-25T12:22:39.385Z,17.68
2019-05-25T12:25:08.681Z,17.85
2019-05-25T12:27:37.106Z,18.00
2019-05-25T12:30:09.366Z,18.10
2019-05-25T12:32:38.444Z,18.20
2019-05-25T12:35:07.802Z,18.17
2019-05-25T12:37:36.251Z,18.06
2019-05-25T12:40:06.956Z,17.88
2019-05-25T12:42:35.447Z,17.66
2019-05-25T12:45:04.835Z,17.51
2019-05-25T12:47:33.290Z,17.38
2019-05-25T12:50:01.747Z,17.26
2019-05-25T12:52:30.482Z,17.13
2019-05-25T12:54:59.170Z,17.08
2019-05-25T12:57:27.601Z,17.08
2019-05-25T12:59:56.026Z,17.07
2019-05-25T13:02:24.547Z,17.13
2019-05-25T13:04:53.157Z,17.19
2019-05-25T13:07:21.659Z,17.20
2019-05-25T13:09:50.125Z,17.18
2019-05-25T13:12:18.824Z,17.13
2019-05-25T13:14:47.831Z,17.06
2019-05-25T13:17:16.391Z,17.07
2019-05-25T13:19:44.827Z,17.17
2019-05-25T13:22:13.297Z,17.24
2019-05-25T13:24:41.791Z,17.24
2019-05-25T13:27:10.342Z,17.14
2019-05-25T13:29:38.768Z,16.98
2019-05-25T13:32:07.315Z,16.76
2019-05-25T13:34:35.749Z,16.62
2019-05-25T13:37:04.641Z,16.47
2019-05-25T13:39:33.550Z,16.38
2019-05-25T13:42:02.000Z,16.32
2019-05-25T13:44:30.453Z,16.30
2019-05-25T13:46:58.942Z,16.32
2019-05-25T13:49:27.425Z,16.38
2019-05-25T13:51:55.897Z,16.51
2019-05-25T13:54:24.563Z,16.75
2019-05-25T13:56:53.007Z,16.98
2019-05-25T13:59:21.752Z,17.12
2019-05-25T14:01:50.401Z,17.11
2019-05-25T14:04:18.914Z,17.00
2019-05-25T14:06:47.427Z,16.81
2019-05-25T14:09:16.128Z,16.60
2019-05-25T14:11:44.595Z,16.39
2019-05-25T14:14:13.026Z,16.21
2019-05-25T14:16:41.579Z,16.02
2019-05-25T14:19:10.219Z,15.84
2019-05-25T14:21:38.666Z,15.72
2019-05-25T14:24:07.268Z,15.62
2019-05-25T14:26:35.670Z,15.50
2019-05-25T14:29:04.256Z,15.44
2019-05-25T14:31:44.934Z,15.44
2019-05-25T14:34:02.969Z,15.45
2019-05-25T14:36:31.646Z,15.46
2019-05-25T14:39:00.096Z,15.43
2019-05-25T14:41:28.520Z,15.40
2019-05-25T14:43:57.012Z,15.39
2019-05-25T14:46:28.215Z,15.42
2019-05-25T14:48:55.963Z,15.47
2019-05-25T14:51:24.717Z,15.50
2019-05-25T14:53:53.355Z,15.46
2019-05-25T14:56:21.784Z,15.38
2019-05-25T14:58:50.714Z,15.30
2019-05-25T15:01:19.437Z,15.28
2019-05-25T15:03:47.866Z,15.23
2019-05-25T15:06:20.691Z,15.19
2019-05-25T15:08:46.546Z,15.11
2019-05-25T15:11:15.070Z,15.08
2019-05-25T15:13:43.495Z,15.04
2019-05-25T15:16:12.121Z,14.98
2019-05-25T15:18:40.553Z,14.99
2019-05-25T15:21:09.301Z,15.02
2019-05-25T15:23:37.989Z,15.03
2019-05-25T15:26:06.418Z,15.02
2019-05-25T15:28:34.886Z,14.93
2019-05-25T15:31:03.504Z,14.86
2019-05-25T15:33:31.982Z,14.84
2019-05-25T15:36:00.407Z,14.81
2019-05-25T15:38:28.868Z,14.81
2019-05-25T15:40:57.287Z,14.84
2019-05-25T15:43:25.731Z,14.90
2019-05-25T15:45:54.411Z,15.01
2019-05-25T15:48:26.124Z,15.21
2019-05-25T15:50:52.990Z,15.42
2019-05-25T15:53:21.702Z,15.55
2019-05-25T15:55:50.166Z,15.62
2019-05-25T15:58:18.808Z,15.62
2019-05-25T16:00:51.890Z,15.54
2019-05-25T16:03:20.904Z,15.53
2019-05-25T16:05:49.879Z,15.61
2019-05-25T16:08:20.356Z,15.68
2019-05-25T16:10:48.799Z,15.69
2019-05-25T16:13:17.483Z,15.65
2019-05-25T16:15:46.030Z,15.59
2019-05-25T16:18:14.441Z,15.51
2019-05-25T16:20:42.884Z,15.47
2019-05-25T16:23:11.722Z,15.52
2019-05-25T16:25:40.178Z,15.60
2019-05-25T16:28:08.593Z,15.62
2019-05-25T16:30:37.543Z,15.63
2019-05-25T16:33:14.640Z,15.59
2019-05-25T16:35:36.491Z,15.50
2019-05-25T16:38:05.319Z,15.39
2019-05-25T16:40:33.881Z,15.24
2019-05-25T16:43:02.380Z,15.10
2019-05-25T16:45:31.293Z,15.01
2019-05-25T16:47:59.780Z,14.96
2019-05-25T16:50:28.206Z,14.90
2019-05-25T16:52:56.942Z,14.86
2019-05-25T16:55:25.360Z,14.83
2019-05-25T16:57:53.998Z,14.78
2019-05-25T17:00:31.409Z,14.75
2019-05-25T17:03:00.395Z,14.74
2019-05-25T17:05:29.349Z,14.76
2019-05-25T17:07:58.294Z,14.75
2019-05-25T17:10:27.186Z,14.70
2019-05-25T17:12:55.634Z,14.67
2019-05-25T17:15:24.352Z,14.66
2019-05-25T17:17:52.773Z,14.67
2019-05-25T17:20:21.784Z,14.71
2019-05-25T17:22:50.390Z,14.75
2019-05-25T17:25:19.194Z,14.81
2019-05-25T17:27:47.913Z,14.90
2019-05-25T17:30:17.181Z,14.94
2019-05-25T17:32:45.709Z,14.90
2019-05-25T17:35:14.630Z,14.88
2019-05-25T17:37:43.648Z,14.82
2019-05-25T17:40:13.477Z,14.76
2019-05-25T17:42:41.922Z,14.68
2019-05-25T17:45:10.708Z,14.61
2019-05-25T17:47:39.140Z,14.54
2019-05-25T17:50:08.495Z,14.45
2019-05-25T17:52:36.939Z,14.42
2019-05-25T17:55:09.179Z,14.41
2019-05-25T17:57:37.660Z,14.41
2019-05-25T18:00:09.118Z,14.38
2019-05-25T18:02:37.606Z,14.31
2019-05-25T18:05:08.072Z,14.28
2019-05-25T18:07:36.552Z,14.26
2019-05-25T18:10:08.715Z,14.21
2019-05-25T18:12:37.242Z,14.15
2019-05-25T18:15:10.342Z,14.09
2019-05-25T18:17:38.989Z,14.03
2019-05-25T18:20:10.274Z,14.00
2019-05-25T18:22:38.761Z,13.99
2019-05-25T18:25:07.657Z,13.99
2019-05-25T18:27:37.828Z,14.01
2019-05-25T18:30:08.273Z,13.99
2019-05-25T18:32:36.823Z,13.93
2019-05-25T18:35:07.263Z,13.87
2019-05-25T18:37:36.137Z,13.82
2019-05-25T18:40:07.434Z,13.77
2019-05-25T18:42:35.869Z,13.72
2019-05-25T18:45:08.725Z,13.66
2019-05-25T18:47:37.351Z,13.60
2019-05-25T18:50:08.318Z,13.53
2019-05-25T18:52:37.115Z,13.47
2019-05-25T18:55:08.192Z,13.44
2019-05-25T18:57:37.082Z,13.41
2019-05-25T19:00:07.685Z,13.38
2019-05-25T19:02:36.122Z,13.37
2019-05-25T19:05:06.310Z,13.33
2019-05-25T19:07:34.840Z,13.28
2019-05-25T19:10:05.408Z,13.25
2019-05-25T19:12:33.948Z,13.21
2019-05-25T19:15:02.428Z,13.18
2019-05-25T19:17:30.916Z,13.17
2019-05-25T19:19:59.654Z,13.14
2019-05-25T19:22:28.071Z,13.13
2019-05-25T19:24:56.491Z,13.12
2019-05-25T19:27:24.932Z,13.11
2019-05-25T19:29:53.396Z,13.10
2019-05-25T19:32:21.839Z,13.08
2019-05-25T19:34:59.838Z,13.08
2019-05-25T19:37:20.558Z,13.07
2019-05-25T19:39:48.988Z,13.07
2019-05-25T19:42:17.576Z,13.08
2019-05-25T19:44:46.019Z,13.08
2019-05-25T19:47:14.443Z,13.07
2019-05-25T19:49:42.955Z,13.05
2019-05-25T19:52:11.612Z,13.01
2019-05-25T19:54:40.134Z,12.98
2019-05-25T19:57:08.774Z,12.96
2019-05-25T19:59:37.220Z,12.97
2019-05-25T20:02:05.682Z,12.98
2019-05-25T20:04:34.228Z,12.98
2019-05-25T20:07:02.653Z,12.94
2019-05-25T20:09:31.092Z,12.92
2019-05-25T20:11:59.661Z,12.93
2019-05-25T20:14:28.088Z,12.94
2019-05-25T20:16:56.606Z,12.95
2019-05-25T20:19:25.320Z,12.96
2019-05-25T20:21:53.968Z,12.98
2019-05-25T20:24:22.391Z,12.97
2019-05-25T20:26:50.917Z,12.96
2019-05-25T20:29:19.348Z,12.92
2019-05-25T20:31:47.790Z,12.90
2019-05-25T20:34:16.335Z,12.91
2019-05-25T20:36:44.752Z,12.90
2019-05-25T20:39:13.176Z,12.88
2019-05-25T20:41:42.058Z,12.85
2019-05-25T20:44:10.491Z,12.78
2019-05-25T20:46:38.916Z,12.72
2019-05-25T20:49:07.500Z,12.65
2019-05-25T20:51:35.959Z,12.57
2019-05-25T20:54:04.637Z,12.50
2019-05-25T20:56:33.089Z,12.43
2019-05-25T20:59:01.932Z,12.37
2019-05-25T21:01:31.095Z,12.30
2019-05-25T21:03:59.535Z,12.25
2019-05-25T21:06:27.975Z,12.22
2019-05-25T21:08:56.412Z,12.19
2019-05-25T21:11:24.897Z,12.16
2019-05-25T21:13:53.422Z,12.12
2019-05-25T21:16:21.866Z,12.10
2019-05-25T21:18:50.408Z,12.08
2019-05-25T21:21:18.818Z,12.06
2019-05-25T21:23:47.271Z,12.01
2019-05-25T21:26:15.835Z,11.96
2019-05-25T21:28:44.250Z,11.92
2019-05-25T21:31:12.830Z,11.87
2019-05-25T21:33:41.331Z,11.81
2019-05-25T21:36:09.761Z,11.77
2019-05-25T21:38:38.299Z,11.72
2019-05-25T21:41:06.726Z,11.69
2019-05-25T21:43:35.140Z,11.64
2019-05-25T21:46:03.594Z,11.61
2019-05-25T21:48:32.321Z,11.57
2019-05-25T21:51:00.739Z,11.55
2019-05-25T21:53:29.352Z,11.53
2019-05-25T21:55:57.816Z,11.51
2019-05-25T21:58:26.231Z,11.48
2019-05-25T22:00:54.768Z,11.46
2019-05-25T22:03:23.194Z,11.44
2019-05-25T22:05:51.740Z,11.41
2019-05-25T22:08:20.239Z,11.39
2019-05-25T22:10:48.659Z,11.36
2019-05-25T22:13:27.843Z,11.33
2019-05-25T22:15:47.609Z,11.31
2019-05-25T22:18:16.066Z,11.28
2019-05-25T22:20:44.495Z,11.26
2019-05-25T22:23:16.356Z,11.24
2019-05-25T22:25:44.792Z,11.22
2019-05-25T22:28:13.265Z,11.19
2019-05-25T22:30:41.716Z,11.18
2019-05-25T22:33:10.151Z,11.16
2019-05-25T22:35:38.920Z,11.14
2019-05-25T22:38:07.446Z,11.13
2019-05-25T22:40:35.904Z,11.12
2019-05-25T22:43:04.401Z,11.12
2019-05-25T22:45:32.932Z,11.09
2019-05-25T22:48:01.407Z,11.08
2019-05-25T22:50:29.820Z,11.06
2019-05-25T22:52:58.507Z,11.05
2019-05-25T22:55:27.206Z,11.04
2019-05-25T22:57:55.629Z,11.03
2019-05-25T23:00:24.248Z,11.02
2019-05-25T23:02:52.680Z,11.03
2019-05-25T23:05:21.122Z,11.01
2019-05-25T23:07:49.923Z,11.01
2019-05-25T23:10:19.033Z,10.99
2019-05-25T23:12:47.474Z,11.00
2019-05-25T23:15:16.472Z,11.00
2019-05-25T23:17:44.913Z,10.98
2019-05-25T23:20:13.731Z,10.98
2019-05-25T23:22:42.290Z,10.96
2019-05-25T23:25:11.040Z,10.95
2019-05-25T23:27:39.639Z,10.95
2019-05-25T23:30:09.168Z,10.91
2019-05-25T23:32:37.617Z,10.90
2019-05-25T23:35:06.608Z,10.89
2019-05-25T23:37:35.070Z,10.88
2019-05-25T23:40:07.434Z,10.86
2019-05-25T23:42:36.004Z,10.86
2019-05-25T23:45:06.278Z,10.86
2019-05-25T23:47:35.013Z,10.86
2019-05-25T23:50:05.449Z,10.85
2019-05-25T23:52:33.923Z,10.85
2019-05-25T23:55:05.246Z,10.85
2019-05-25T23:57:32.992Z,10.85
