createdAt,value
2019-02-26T00:04:20.866Z,31.63
2019-02-26T00:09:22.417Z,28.77
2019-02-26T00:14:22.458Z,30.93
2019-02-26T00:19:22.038Z,25.90
2019-02-26T00:24:21.597Z,23.90
2019-02-26T00:29:22.867Z,25.67
2019-02-26T00:34:22.404Z,31.00
2019-02-26T00:39:23.348Z,34.70
2019-02-26T00:44:25.055Z,33.07
2019-02-26T00:49:25.798Z,35.17
2019-02-26T00:54:26.771Z,33.20
2019-02-26T00:59:28.107Z,37.17
2019-02-26T01:04:27.684Z,28.90
2019-02-26T01:09:29.061Z,29.57
2019-02-26T01:14:29.746Z,36.67
2019-02-26T01:19:29.309Z,39.10
2019-02-26T01:24:30.992Z,32.90
2019-02-26T01:29:32.231Z,32.90
2019-02-26T01:34:31.388Z,31.40
2019-02-26T01:39:31.046Z,26.60
2019-02-26T01:44:32.995Z,33.17
2019-02-26T01:49:31.867Z,37.90
2019-02-26T01:54:33.422Z,27.70
2019-02-26T01:59:34.546Z,30.63
2019-02-26T02:04:34.770Z,27.10
2019-02-26T02:09:35.312Z,30.77
2019-02-26T02:14:34.873Z,32.63
2019-02-26T02:19:34.429Z,32.87
2019-02-26T02:24:33.994Z,37.57
2019-02-26T02:29:33.565Z,32.33
2019-02-26T02:34:36.769Z,37.83
2019-02-26T02:39:34.466Z,36.53
2019-02-26T02:44:34.041Z,49.33
2019-02-26T02:49:36.430Z,44.87
2019-02-26T02:54:34.870Z,43.73
2019-02-26T02:59:36.766Z,35.70
2019-02-26T03:04:35.704Z,43.07
2019-02-26T03:09:37.804Z,53.40
2019-02-26T03:14:39.159Z,41.07
2019-02-26T03:19:40.941Z,50.40
2019-02-26T03:24:39.059Z,48.33
2019-02-26T03:29:38.626Z,40.50
2019-02-26T03:34:38.202Z,49.90
2019-02-26T03:39:37.823Z,45.13
2019-02-26T03:44:37.378Z,42.30
2019-02-26T03:49:36.955Z,48.63
2019-02-26T03:54:39.833Z,49.07
2019-02-26T03:59:37.786Z,49.67
2019-02-26T04:04:37.350Z,59.60
2019-02-26T04:09:39.060Z,51.43
2019-02-26T04:14:38.163Z,51.10
2019-02-26T04:19:37.726Z,50.33
2019-02-26T04:24:38.061Z,61.33
2019-02-26T04:29:54.997Z,47.00
2019-02-26T04:35:00.452Z,50.60
2019-02-26T04:40:30.277Z,55.43
2019-02-26T04:46:10.934Z,49.60
2019-02-26T04:51:10.559Z,56.87
2019-02-26T04:56:12.781Z,53.57
2019-02-26T05:01:12.966Z,48.27
2019-02-26T05:06:12.621Z,59.57
2019-02-26T05:11:19.013Z,50.00
2019-02-26T05:16:13.411Z,42.40
2019-02-26T05:21:13.090Z,49.20
2019-02-26T05:26:15.117Z,44.60
2019-02-26T05:31:15.179Z,46.00
2019-02-26T05:36:17.072Z,53.30
2019-02-26T05:41:16.412Z,50.53
2019-02-26T05:46:19.544Z,58.43
2019-02-26T05:51:18.214Z,51.57
2019-02-26T05:56:20.187Z,53.67
2019-02-26T06:01:20.023Z,45.13
2019-02-26T06:06:20.344Z,53.20
2019-02-26T06:11:19.890Z,51.27
2019-02-26T06:16:21.660Z,51.37
2019-02-26T06:21:21.548Z,49.73
2019-02-26T06:26:22.021Z,52.80
2019-02-26T06:31:24.723Z,53.50
2019-02-26T06:36:25.619Z,49.33
2019-02-26T06:41:24.893Z,64.03
2019-02-26T06:46:26.960Z,59.33
2019-02-26T06:51:26.168Z,55.53
2019-02-26T06:56:26.991Z,55.30
2019-02-26T07:01:26.531Z,52.83
2019-02-26T07:06:27.708Z,53.90
2019-02-26T07:11:28.060Z,52.87
2019-02-26T07:16:28.566Z,60.23
2019-02-26T07:21:28.113Z,52.27
2019-02-26T07:26:27.654Z,55.10
2019-02-26T07:31:28.808Z,58.00
2019-02-26T07:36:28.454Z,52.83
2019-02-26T07:41:30.358Z,61.00
2019-02-26T07:46:29.251Z,62.90
2019-02-26T07:51:29.385Z,54.23
2019-02-26T07:56:32.546Z,63.43
2019-02-26T08:01:31.302Z,56.97
2019-02-26T08:06:31.674Z,61.63
2019-02-26T08:11:32.082Z,60.73
2019-02-26T08:16:31.639Z,63.07
2019-02-26T08:21:32.153Z,60.17
2019-02-26T08:26:31.708Z,56.20
2019-02-26T08:31:31.249Z,59.53
2019-02-26T08:36:30.866Z,76.10
2019-02-26T08:41:30.425Z,57.93
2019-02-26T08:46:29.963Z,59.30
2019-02-26T08:51:29.497Z,67.03
2019-02-26T08:56:33.278Z,66.67
2019-02-26T09:01:30.282Z,74.80
2019-02-26T09:06:29.822Z,70.03
2019-02-26T09:11:31.819Z,69.33
2019-02-26T09:16:32.681Z,68.77
2019-02-26T09:21:31.975Z,65.70
2019-02-26T09:26:31.525Z,71.30
2019-02-26T09:31:31.154Z,75.43
2019-02-26T09:36:30.816Z,75.73
2019-02-26T09:41:30.362Z,71.83
2019-02-26T09:46:31.753Z,74.97
2019-02-26T09:51:33.069Z,76.07
2019-02-26T09:56:32.494Z,70.17
2019-02-26T10:01:33.695Z,73.17
2019-02-26T10:06:35.036Z,74.63
2019-02-26T10:11:35.690Z,79.60
2019-02-26T10:16:35.241Z,77.03
2019-02-26T10:21:34.847Z,62.77
2019-02-26T10:26:38.315Z,73.50
2019-02-26T10:31:40.175Z,74.20
2019-02-26T10:36:43.068Z,84.40
2019-02-26T10:41:41.755Z,68.83
2019-02-26T10:46:42.542Z,75.10
2019-02-26T10:51:43.089Z,83.57
2019-02-26T10:56:44.879Z,69.80
2019-02-26T11:01:44.237Z,73.77
2019-02-26T11:06:45.207Z,77.60
2019-02-26T11:11:45.111Z,73.03
2019-02-26T11:16:44.660Z,70.50
2019-02-26T11:21:44.211Z,71.77
2019-02-26T11:26:43.870Z,77.70
2019-02-26T11:31:44.815Z,80.87
2019-02-26T11:36:44.938Z,72.10
2019-02-26T11:41:44.486Z,73.10
2019-02-26T11:46:46.212Z,74.77
2019-02-26T11:51:45.459Z,80.20
2019-02-26T11:56:47.165Z,75.80
2019-02-26T12:01:46.338Z,82.80
2019-02-26T12:06:45.886Z,67.77
2019-02-26T12:11:45.465Z,76.37
2019-02-26T12:16:45.952Z,78.47
2019-02-26T12:21:45.497Z,73.60
2019-02-26T12:26:47.534Z,74.07
2019-02-26T12:31:46.325Z,74.80
2019-02-26T12:36:48.093Z,71.27
2019-02-26T12:41:48.094Z,72.43
2019-02-26T12:46:50.860Z,83.33
2019-02-26T12:51:50.563Z,77.47
2019-02-26T12:56:52.309Z,83.23
2019-02-26T13:01:51.998Z,77.27
2019-02-26T13:06:51.984Z,72.53
2019-02-26T13:12:01.256Z,80.10
2019-02-26T13:16:57.167Z,70.07
2019-02-26T13:21:55.969Z,70.37
2019-02-26T13:26:59.583Z,69.27
2019-02-26T13:31:59.948Z,85.20
2019-02-26T13:36:59.181Z,66.93
2019-02-26T13:42:04.214Z,80.03
2019-02-26T13:47:00.255Z,71.93
2019-02-26T13:51:59.888Z,67.57
2019-02-26T13:56:59.438Z,76.30
2019-02-26T14:01:58.985Z,79.13
2019-02-26T14:06:58.535Z,77.33
2019-02-26T14:11:58.080Z,74.30
2019-02-26T14:16:57.927Z,84.40
2019-02-26T14:21:57.483Z,70.90
2019-02-26T14:26:57.050Z,79.60
2019-02-26T14:31:56.645Z,78.70
2019-02-26T14:36:57.157Z,72.97
2019-02-26T14:41:56.705Z,83.47
2019-02-26T14:46:56.551Z,71.73
2019-02-26T14:51:56.245Z,69.97
2019-02-26T14:56:55.797Z,76.70
2019-02-26T15:01:55.721Z,78.63
2019-02-26T15:06:55.849Z,74.80
2019-02-26T15:11:55.605Z,68.70
2019-02-26T15:16:56.053Z,73.80
2019-02-26T15:21:57.275Z,71.27
2019-02-26T15:26:57.078Z,68.53
2019-02-26T15:31:57.938Z,69.50
2019-02-26T15:36:57.906Z,68.97
2019-02-26T15:41:58.802Z,66.93
2019-02-26T15:46:59.584Z,74.43
2019-02-26T15:52:00.145Z,65.73
2019-02-26T15:57:00.450Z,68.47
2019-02-26T16:02:00.734Z,69.87
2019-02-26T16:07:00.288Z,69.90
2019-02-26T16:11:59.830Z,72.00
2019-02-26T16:16:59.386Z,76.07
2019-02-26T16:21:58.963Z,76.23
2019-02-26T16:26:58.567Z,74.40
2019-02-26T16:31:58.122Z,69.57
2019-02-26T16:36:57.682Z,68.23
2019-02-26T16:41:57.390Z,78.33
2019-02-26T16:46:57.018Z,73.80
2019-02-26T16:51:56.670Z,71.83
2019-02-26T16:56:56.796Z,74.43
2019-02-26T17:01:56.594Z,68.27
2019-02-26T17:06:56.219Z,83.63
2019-02-26T17:11:55.774Z,72.73
2019-02-26T17:16:55.317Z,71.07
2019-02-26T17:21:54.934Z,81.63
2019-02-26T17:26:54.491Z,82.90
2019-02-26T17:31:54.118Z,77.13
2019-02-26T17:36:53.662Z,85.93
2019-02-26T17:41:53.221Z,88.00
2019-02-26T17:46:52.788Z,72.67
2019-02-26T17:51:52.330Z,81.20
2019-02-26T17:56:52.841Z,79.13
2019-02-26T18:01:52.394Z,71.13
2019-02-26T18:06:51.949Z,79.37
2019-02-26T18:11:51.547Z,73.47
2019-02-26T18:16:52.075Z,100.50
2019-02-26T18:21:51.819Z,81.77
2019-02-26T18:26:51.441Z,85.63
2019-02-26T18:31:51.044Z,85.30
2019-02-26T18:36:50.934Z,99.40
2019-02-26T18:41:50.929Z,97.93
2019-02-26T18:46:50.698Z,85.90
2019-02-26T18:51:50.318Z,85.97
2019-02-26T18:56:49.877Z,78.20
2019-02-26T19:01:49.451Z,87.03
2019-02-26T19:06:49.009Z,78.63
2019-02-26T19:11:48.565Z,85.63
2019-02-26T19:16:48.142Z,91.77
2019-02-26T19:21:47.711Z,78.53
2019-02-26T19:26:47.474Z,86.67
2019-02-26T19:31:47.034Z,97.17
2019-02-26T19:36:46.678Z,79.90
2019-02-26T19:41:46.225Z,92.77
2019-02-26T19:46:49.374Z,71.93
2019-02-26T19:51:47.134Z,88.97
2019-02-26T19:56:46.673Z,95.57
2019-02-26T20:01:47.248Z,83.07
2019-02-26T20:06:46.777Z,86.37
2019-02-26T20:11:46.326Z,83.67
2019-02-26T20:16:45.867Z,87.07
2019-02-26T20:21:45.463Z,82.27
2019-02-26T20:26:45.002Z,98.23
2019-02-26T20:31:45.259Z,93.40
2019-02-26T20:36:44.797Z,92.63
2019-02-26T20:41:44.409Z,88.30
2019-02-26T20:46:43.954Z,81.50
2019-02-26T20:51:44.354Z,78.27
2019-02-26T20:56:44.854Z,77.73
2019-02-26T21:01:45.652Z,83.67
2019-02-26T21:06:45.189Z,81.03
2019-02-26T21:11:44.812Z,75.00
2019-02-26T21:16:44.736Z,94.97
2019-02-26T21:21:48.860Z,83.63
2019-02-26T21:26:46.937Z,92.47
2019-02-26T21:31:46.675Z,83.00
2019-02-26T21:36:46.438Z,85.60
2019-02-26T21:41:46.372Z,94.87
2019-02-26T21:46:46.521Z,76.87
2019-02-26T21:51:47.344Z,88.87
2019-02-26T21:56:48.895Z,90.73
2019-02-26T22:01:48.290Z,77.93
2019-02-26T22:06:47.864Z,89.27
2019-02-26T22:11:50.649Z,94.90
2019-02-26T22:16:48.946Z,95.77
2019-02-26T22:21:52.123Z,89.00
2019-02-26T22:26:52.382Z,96.40
2019-02-26T22:31:52.009Z,90.57
2019-02-26T22:36:51.543Z,93.13
2019-02-26T22:41:51.083Z,79.10
2019-02-26T22:46:50.622Z,84.80
2019-02-26T22:51:52.877Z,87.10
2019-02-26T22:56:56.716Z,89.73
2019-02-26T23:01:55.990Z,82.90
2019-02-26T23:06:55.670Z,86.90
2019-02-26T23:11:55.290Z,88.17
2019-02-26T23:16:54.837Z,93.17
2019-02-26T23:21:54.369Z,94.53
2019-02-26T23:26:54.274Z,76.63
2019-02-26T23:31:54.023Z,90.50
2019-02-26T23:36:53.554Z,91.77
2019-02-26T23:41:53.072Z,90.33
2019-02-26T23:46:52.690Z,81.63
2019-02-26T23:51:53.898Z,81.83
2019-02-26T23:56:53.486Z,104.07
