createdAt,value
2018-09-29T00:02:10.563Z,2.77
2018-09-29T00:04:39.600Z,4.62
2018-09-29T00:07:23.738Z,3.75
2018-09-29T00:09:53.085Z,3.75
2018-09-29T00:12:22.080Z,4.10
2018-09-29T00:14:51.007Z,3.55
2018-09-29T00:17:20.098Z,3.90
2018-09-29T00:19:49.226Z,3.10
2018-09-29T00:22:18.199Z,3.75
2018-09-29T00:24:47.261Z,3.10
2018-09-29T00:27:16.262Z,3.35
2018-09-29T00:29:45.204Z,2.67
2018-09-29T00:32:14.244Z,2.85
2018-09-29T00:34:43.402Z,3.20
2018-09-29T00:37:12.694Z,2.40
2018-09-29T00:39:41.669Z,3.12
2018-09-29T00:42:10.767Z,2.80
2018-09-29T00:44:39.781Z,2.77
2018-09-29T00:47:08.791Z,2.80
2018-09-29T00:49:37.800Z,3.37
2018-09-29T00:52:07.584Z,2.75
2018-09-29T00:54:36.658Z,2.80
2018-09-29T00:57:05.705Z,2.85
2018-09-29T00:59:34.619Z,2.40
2018-09-29T01:02:03.632Z,3.20
2018-09-29T01:04:32.543Z,2.65
2018-09-29T01:07:01.443Z,2.27
2018-09-29T01:09:30.564Z,2.65
2018-09-29T01:11:59.520Z,1.80
2018-09-29T01:14:28.569Z,2.15
2018-09-29T01:16:57.557Z,2.27
2018-09-29T01:19:26.589Z,2.37
2018-09-29T01:21:55.988Z,2.27
2018-09-29T01:24:25.066Z,2.60
2018-09-29T01:26:54.191Z,2.40
2018-09-29T01:29:23.114Z,2.20
2018-09-29T01:31:52.056Z,2.72
2018-09-29T01:34:20.952Z,2.70
2018-09-29T01:36:49.937Z,3.25
2018-09-29T01:39:19.365Z,2.80
2018-09-29T01:41:48.345Z,2.67
2018-09-29T01:44:17.292Z,2.75
2018-09-29T01:46:46.316Z,2.67
2018-09-29T01:49:15.342Z,3.62
2018-09-29T01:51:44.227Z,4.08
2018-09-29T01:54:13.273Z,2.98
2018-09-29T01:56:42.779Z,2.45
2018-09-29T01:59:11.692Z,3.40
2018-09-29T02:01:40.731Z,3.45
2018-09-29T02:04:09.631Z,3.17
2018-09-29T02:06:38.643Z,4.00
2018-09-29T02:09:08.167Z,3.20
2018-09-29T02:11:37.188Z,3.35
2018-09-29T02:14:06.413Z,3.10
2018-09-29T02:16:35.410Z,3.30
2018-09-29T02:19:04.328Z,3.10
2018-09-29T02:21:33.327Z,3.85
2018-09-29T02:24:02.329Z,3.37
2018-09-29T02:26:31.256Z,2.77
2018-09-29T02:29:00.251Z,2.80
2018-09-29T02:31:29.172Z,3.25
2018-09-29T02:33:58.095Z,3.42
2018-09-29T02:36:27.039Z,3.20
2018-09-29T02:38:55.983Z,2.80
2018-09-29T02:41:25.010Z,3.52
2018-09-29T02:43:54.502Z,2.60
2018-09-29T02:46:23.559Z,2.92
2018-09-29T02:48:52.515Z,2.77
2018-09-29T02:51:21.520Z,2.77
2018-09-29T02:53:50.629Z,2.65
2018-09-29T02:56:19.667Z,2.72
2018-09-29T02:58:48.563Z,3.15
2018-09-29T03:01:18.143Z,3.90
2018-09-29T03:03:47.263Z,3.05
2018-09-29T03:06:16.178Z,3.47
2018-09-29T03:08:45.154Z,3.67
2018-09-29T03:11:14.109Z,3.45
2018-09-29T03:13:43.019Z,3.22
2018-09-29T03:16:12.104Z,2.70
2018-09-29T03:18:41.148Z,2.30
2018-09-29T03:21:10.579Z,2.83
2018-09-29T03:23:39.600Z,2.58
2018-09-29T03:26:08.656Z,2.50
2018-09-29T03:28:37.659Z,3.98
2018-09-29T03:31:06.898Z,3.35
2018-09-29T03:33:35.813Z,3.20
2018-09-29T03:36:05.344Z,3.65
2018-09-29T03:38:34.405Z,1.82
2018-09-29T03:41:03.481Z,3.35
2018-09-29T03:43:32.457Z,2.98
2018-09-29T03:46:01.963Z,3.00
2018-09-29T03:48:30.914Z,3.77
2018-09-29T03:51:00.227Z,2.52
2018-09-29T03:53:29.183Z,3.00
2018-09-29T03:55:58.151Z,2.22
2018-09-29T03:58:27.031Z,2.42
2018-09-29T04:00:55.990Z,2.70
2018-09-29T04:03:24.868Z,3.30
2018-09-29T04:05:53.743Z,3.20
2018-09-29T04:08:22.692Z,3.90
2018-09-29T04:10:51.557Z,2.62
2018-09-29T04:13:20.848Z,2.42
2018-09-29T04:15:49.761Z,3.35
2018-09-29T04:18:19.109Z,5.60
2018-09-29T04:20:47.979Z,4.15
2018-09-29T04:23:17.128Z,4.03
2018-09-29T04:25:46.011Z,5.10
2018-09-29T04:28:14.967Z,3.92
2018-09-29T04:30:44.436Z,3.27
2018-09-29T04:33:13.315Z,4.55
2018-09-29T04:35:42.841Z,3.50
2018-09-29T04:38:11.763Z,3.95
2018-09-29T04:40:40.632Z,3.27
2018-09-29T04:43:09.560Z,3.87
2018-09-29T04:45:39.044Z,4.33
2018-09-29T04:48:07.923Z,3.98
2018-09-29T04:50:36.805Z,3.72
2018-09-29T04:53:05.823Z,4.00
2018-09-29T04:55:34.684Z,5.60
2018-09-29T04:58:04.137Z,4.37
2018-09-29T05:00:33.085Z,4.55
2018-09-29T05:03:01.969Z,4.40
2018-09-29T05:05:30.859Z,4.03
2018-09-29T05:07:59.825Z,4.30
2018-09-29T05:10:28.705Z,5.42
2018-09-29T05:12:57.571Z,5.22
2018-09-29T05:15:26.616Z,4.80
2018-09-29T05:17:55.495Z,5.45
2018-09-29T05:20:24.996Z,5.05
2018-09-29T05:22:54.089Z,5.08
2018-09-29T05:25:23.051Z,5.08
2018-09-29T05:27:51.969Z,4.92
2018-09-29T05:30:20.896Z,4.85
2018-09-29T05:32:49.767Z,4.17
2018-09-29T05:35:18.738Z,4.15
2018-09-29T05:37:47.694Z,4.78
2018-09-29T05:40:16.825Z,4.15
2018-09-29T05:42:45.741Z,4.90
2018-09-29T05:45:14.701Z,4.90
2018-09-29T05:47:44.003Z,3.75
2018-09-29T05:50:12.876Z,3.80
2018-09-29T05:52:41.789Z,4.25
2018-09-29T05:55:10.668Z,3.35
2018-09-29T05:57:40.030Z,3.85
2018-09-29T06:00:09.104Z,3.37
2018-09-29T06:02:37.998Z,3.60
2018-09-29T06:05:06.927Z,2.95
2018-09-29T06:07:35.964Z,3.08
2018-09-29T06:10:05.076Z,2.67
2018-09-29T06:12:33.978Z,2.67
2018-09-29T06:15:02.927Z,2.72
2018-09-29T06:17:31.839Z,3.10
2018-09-29T06:20:00.721Z,2.80
2018-09-29T06:22:29.646Z,2.80
2018-09-29T06:24:58.550Z,2.85
2018-09-29T06:27:27.478Z,3.62
2018-09-29T06:29:56.451Z,4.28
2018-09-29T06:32:25.392Z,4.90
2018-09-29T06:34:54.299Z,6.00
2018-09-29T06:37:23.319Z,5.17
2018-09-29T06:39:52.242Z,3.92
2018-09-29T06:42:21.815Z,3.92
2018-09-29T06:44:50.784Z,2.77
2018-09-29T06:47:19.708Z,2.83
2018-09-29T06:49:48.578Z,2.95
2018-09-29T06:52:17.985Z,1.90
2018-09-29T06:54:46.847Z,2.00
2018-09-29T06:57:15.755Z,2.20
2018-09-29T06:59:44.684Z,2.20
2018-09-29T07:02:13.580Z,1.70
2018-09-29T07:04:42.464Z,1.90
2018-09-29T07:07:11.418Z,2.72
2018-09-29T07:09:40.334Z,2.08
2018-09-29T07:12:09.239Z,2.22
2018-09-29T07:14:38.156Z,1.75
2018-09-29T07:17:07.494Z,1.37
2018-09-29T07:19:36.966Z,1.70
2018-09-29T07:22:05.919Z,2.22
2018-09-29T07:24:34.800Z,1.92
2018-09-29T07:27:03.719Z,2.10
2018-09-29T07:29:32.752Z,1.62
2018-09-29T07:32:01.636Z,1.50
2018-09-29T07:34:30.497Z,1.57
2018-09-29T07:36:59.467Z,1.80
2018-09-29T07:39:28.419Z,1.57
2018-09-29T07:41:57.290Z,1.50
2018-09-29T07:44:26.367Z,1.62
2018-09-29T07:46:55.259Z,1.20
2018-09-29T07:49:24.184Z,1.50
2018-09-29T07:51:53.220Z,1.50
2018-09-29T07:54:22.139Z,1.45
2018-09-29T07:56:51.075Z,1.25
2018-09-29T07:59:20.197Z,1.45
2018-09-29T08:01:49.062Z,1.35
2018-09-29T08:04:17.948Z,1.50
2018-09-29T08:06:47.015Z,1.65
2018-09-29T08:09:15.926Z,1.80
2018-09-29T08:11:44.809Z,1.77
2018-09-29T08:14:13.856Z,1.62
2018-09-29T08:16:42.713Z,1.70
2018-09-29T08:19:11.639Z,1.40
2018-09-29T08:21:40.783Z,1.77
2018-09-29T08:24:09.744Z,2.00
2018-09-29T08:26:38.692Z,1.20
2018-09-29T08:29:07.650Z,1.35
2018-09-29T08:31:36.535Z,1.52
2018-09-29T08:34:05.515Z,1.98
2018-09-29T08:36:34.467Z,1.55
2018-09-29T08:39:03.536Z,1.40
2018-09-29T08:41:32.444Z,1.50
2018-09-29T08:44:01.458Z,1.27
2018-09-29T08:46:30.366Z,1.57
2018-09-29T08:48:59.279Z,1.25
2018-09-29T08:51:28.215Z,1.22
2018-09-29T08:53:57.216Z,1.22
2018-09-29T08:56:26.603Z,1.50
2018-09-29T08:58:55.602Z,1.37
2018-09-29T09:01:24.510Z,1.87
2018-09-29T09:03:53.451Z,1.05
2018-09-29T09:06:22.394Z,1.80
2018-09-29T09:08:51.280Z,1.42
2018-09-29T09:11:20.171Z,1.85
2018-09-29T09:13:49.179Z,1.50
2018-09-29T09:16:18.038Z,1.20
2018-09-29T09:18:46.944Z,1.25
2018-09-29T09:21:15.927Z,1.40
2018-09-29T09:23:44.849Z,1.80
2018-09-29T09:26:13.809Z,1.05
2018-09-29T09:28:42.799Z,1.22
2018-09-29T09:31:11.676Z,0.98
2018-09-29T09:33:41.148Z,1.25
2018-09-29T09:36:10.529Z,2.45
2018-09-29T09:38:39.435Z,1.30
2018-09-29T09:41:08.351Z,1.30
2018-09-29T09:43:37.779Z,1.82
2018-09-29T09:46:07.208Z,1.67
2018-09-29T09:48:36.122Z,1.82
2018-09-29T09:51:05.272Z,1.17
2018-09-29T09:53:35.209Z,1.80
2018-09-29T09:56:06.899Z,1.27
2018-09-29T09:58:37.292Z,1.42
2018-09-29T10:01:11.785Z,1.67
2018-09-29T10:03:40.833Z,0.82
2018-09-29T10:06:10.321Z,1.05
2018-09-29T10:08:39.554Z,1.10
2018-09-29T10:11:08.474Z,0.95
2018-09-29T10:13:37.360Z,1.60
2018-09-29T10:16:06.355Z,1.00
2018-09-29T10:18:35.288Z,0.78
2018-09-29T10:21:04.235Z,2.15
2018-09-29T10:23:33.171Z,0.90
2018-09-29T10:26:02.094Z,0.72
2018-09-29T10:28:30.964Z,0.75
2018-09-29T10:30:59.967Z,1.30
2018-09-29T10:33:28.830Z,0.70
2018-09-29T10:35:57.717Z,1.10
2018-09-29T10:38:26.742Z,1.17
2018-09-29T10:40:55.636Z,1.00
2018-09-29T10:43:24.508Z,0.90
2018-09-29T10:45:53.560Z,0.90
2018-09-29T10:48:22.528Z,1.05
2018-09-29T10:50:51.478Z,1.05
2018-09-29T10:53:20.426Z,0.62
2018-09-29T10:55:49.308Z,0.80
2018-09-29T10:58:18.173Z,1.00
2018-09-29T11:00:47.096Z,0.82
2018-09-29T11:03:15.952Z,1.20
2018-09-29T11:05:44.871Z,0.60
2018-09-29T11:11:06.533Z,0.90
2018-09-29T11:13:35.557Z,1.25
2018-09-29T11:16:04.566Z,1.20
2018-09-29T11:18:35.356Z,0.60
2018-09-29T11:21:05.684Z,1.02
2018-09-29T11:23:34.908Z,0.85
2018-09-29T11:26:04.420Z,0.70
2018-09-29T11:28:33.617Z,0.50
2018-09-29T11:31:02.570Z,0.30
2018-09-29T11:33:31.519Z,0.50
2018-09-29T11:36:00.685Z,0.75
2018-09-29T11:38:29.716Z,0.68
2018-09-29T11:40:58.871Z,0.40
2018-09-29T11:43:27.909Z,0.50
2018-09-29T11:45:56.821Z,0.70
2018-09-29T11:48:27.030Z,0.80
2018-09-29T11:50:56.439Z,1.00
2018-09-29T11:53:25.407Z,0.90
2018-09-29T11:55:55.500Z,0.70
2018-09-29T11:58:24.568Z,0.70
2018-09-29T12:00:53.598Z,0.70
2018-09-29T12:03:22.627Z,0.78
2018-09-29T12:05:52.022Z,0.80
2018-09-29T12:08:21.017Z,0.70
2018-09-29T12:10:49.960Z,1.05
2018-09-29T12:13:18.966Z,0.88
2018-09-29T12:15:47.914Z,1.07
2018-09-29T12:18:17.076Z,1.65
2018-09-29T12:20:46.338Z,0.90
2018-09-29T12:23:15.884Z,0.70
2018-09-29T12:25:44.853Z,0.90
2018-09-29T12:28:13.916Z,0.60
2018-09-29T12:30:43.055Z,0.93
2018-09-29T12:33:11.968Z,0.75
2018-09-29T12:35:40.984Z,0.85
2018-09-29T12:38:09.888Z,0.57
2018-09-29T12:40:38.829Z,0.90
2018-09-29T12:43:07.815Z,0.65
2018-09-29T12:45:36.716Z,0.60
2018-09-29T12:48:05.764Z,1.10
2018-09-29T12:50:37.017Z,0.78
2018-09-29T12:53:06.026Z,0.72
2018-09-29T12:55:34.945Z,1.00
2018-09-29T12:58:03.886Z,1.17
2018-09-29T13:00:32.775Z,0.82
2018-09-29T13:03:01.671Z,0.50
2018-09-29T13:05:30.664Z,0.50
2018-09-29T13:07:59.585Z,0.60
2018-09-29T13:10:28.656Z,0.60
2018-09-29T13:12:57.595Z,0.95
2018-09-29T13:15:26.575Z,0.70
2018-09-29T13:17:55.537Z,1.32
2018-09-29T13:20:24.532Z,0.50
2018-09-29T13:22:53.482Z,0.53
2018-09-29T13:25:22.480Z,0.70
2018-09-29T13:27:51.434Z,1.22
2018-09-29T13:30:20.352Z,0.80
2018-09-29T13:32:49.257Z,0.70
2018-09-29T13:35:18.221Z,0.72
2018-09-29T13:37:47.164Z,0.68
2018-09-29T13:40:16.069Z,0.70
2018-09-29T13:42:45.071Z,0.60
2018-09-29T13:45:13.975Z,0.47
2018-09-29T13:47:42.954Z,0.60
2018-09-29T13:50:11.982Z,0.68
2018-09-29T13:52:41.044Z,1.00
2018-09-29T13:55:09.979Z,0.85
2018-09-29T13:57:39.048Z,0.75
2018-09-29T14:00:08.112Z,0.65
2018-09-29T14:02:37.050Z,0.90
2018-09-29T14:05:06.120Z,0.80
2018-09-29T14:07:35.112Z,0.60
2018-09-29T14:10:05.250Z,0.62
2018-09-29T14:12:34.275Z,0.65
2018-09-29T14:15:03.223Z,0.50
2018-09-29T14:17:32.140Z,0.55
2018-09-29T14:20:01.193Z,0.95
2018-09-29T14:22:29.988Z,1.10
2018-09-29T14:24:58.932Z,0.80
2018-09-29T14:27:27.996Z,1.20
2018-09-29T14:29:56.920Z,0.50
2018-09-29T14:32:25.979Z,0.70
2018-09-29T14:34:55.067Z,0.80
2018-09-29T14:37:23.978Z,0.85
2018-09-29T14:39:52.877Z,1.05
2018-09-29T14:42:21.858Z,0.75
2018-09-29T14:44:50.762Z,0.88
2018-09-29T14:47:19.709Z,0.80
2018-09-29T14:49:49.674Z,0.70
2018-09-29T14:52:19.747Z,0.88
2018-09-29T14:54:48.896Z,0.88
2018-09-29T14:57:17.859Z,0.70
2018-09-29T14:59:46.804Z,0.50
2018-09-29T15:02:15.772Z,0.50
2018-09-29T15:04:45.224Z,0.70
2018-09-29T15:07:14.115Z,0.85
2018-09-29T15:09:43.068Z,0.98
2018-09-29T15:12:12.102Z,0.62
2018-09-29T15:14:41.059Z,1.30
2018-09-29T15:17:10.038Z,0.50
2018-09-29T15:19:38.980Z,0.70
2018-09-29T15:22:07.952Z,0.80
2018-09-29T15:24:37.039Z,1.30
2018-09-29T15:27:06.043Z,0.60
2018-09-29T15:29:34.971Z,1.10
2018-09-29T15:32:03.851Z,1.17
2018-09-29T15:34:32.777Z,0.95
2018-09-29T15:37:01.733Z,0.60
2018-09-29T15:39:30.618Z,0.60
2018-09-29T15:41:59.630Z,1.35
2018-09-29T15:44:28.508Z,0.70
2018-09-29T15:46:57.403Z,0.90
2018-09-29T15:49:26.523Z,0.40
2018-09-29T15:51:55.487Z,0.65
2018-09-29T15:54:24.696Z,0.65
2018-09-29T15:56:53.726Z,0.80
2018-09-29T15:59:22.631Z,0.70
2018-09-29T16:01:51.560Z,0.70
2018-09-29T16:04:20.543Z,1.20
2018-09-29T16:06:49.625Z,1.22
2018-09-29T16:09:19.327Z,1.50
2018-09-29T16:11:48.430Z,1.15
2018-09-29T16:14:17.310Z,1.50
2018-09-29T16:16:46.174Z,1.75
2018-09-29T16:19:15.203Z,1.55
2018-09-29T16:21:44.248Z,3.80
2018-09-29T16:24:13.273Z,2.80
2018-09-29T16:26:42.203Z,2.65
2018-09-29T16:29:11.099Z,3.98
2018-09-29T16:31:40.119Z,4.53
2018-09-29T16:34:09.291Z,4.17
2018-09-29T16:36:38.558Z,3.22
2018-09-29T16:39:10.514Z,4.22
2018-09-29T16:41:39.720Z,6.75
2018-09-29T16:44:08.707Z,7.03
2018-09-29T16:46:37.664Z,4.67
2018-09-29T16:49:06.657Z,7.25
2018-09-29T16:51:35.812Z,6.00
2018-09-29T16:54:05.636Z,4.78
2018-09-29T16:56:34.974Z,5.15
2018-09-29T16:59:04.194Z,6.05
2018-09-29T17:01:33.247Z,6.92
2018-09-29T17:04:04.247Z,6.30
2018-09-29T17:06:33.156Z,6.05
2018-09-29T17:09:02.294Z,6.30
2018-09-29T17:11:31.188Z,7.45
2018-09-29T17:14:00.148Z,6.97
2018-09-29T17:16:40.848Z,6.90
2018-09-29T17:19:09.802Z,6.35
2018-09-29T17:21:38.701Z,6.25
2018-09-29T17:24:07.607Z,6.28
2018-09-29T17:26:36.630Z,5.30
2018-09-29T17:29:05.548Z,5.53
2018-09-29T17:31:34.779Z,5.83
2018-09-29T17:34:04.142Z,5.47
2018-09-29T17:36:33.072Z,3.70
2018-09-29T17:39:02.125Z,3.98
2018-09-29T17:41:31.186Z,4.37
2018-09-29T17:44:00.096Z,4.33
2018-09-29T17:46:29.003Z,4.58
2018-09-29T17:48:57.957Z,6.75
2018-09-29T17:51:27.025Z,5.20
2018-09-29T17:53:55.920Z,6.85
2018-09-29T17:56:24.876Z,5.25
2018-09-29T17:58:53.851Z,5.42
2018-09-29T18:01:22.737Z,3.98
2018-09-29T18:03:51.671Z,4.12
2018-09-29T18:06:20.807Z,4.15
2018-09-29T18:08:50.572Z,4.47
2018-09-29T18:11:19.525Z,5.47
2018-09-29T18:13:48.419Z,5.67
2018-09-29T18:16:17.375Z,5.72
2018-09-29T18:18:46.314Z,5.10
2018-09-29T18:21:15.741Z,5.35
2018-09-29T18:23:44.643Z,6.37
2018-09-29T18:26:13.586Z,8.08
2018-09-29T18:28:42.479Z,6.83
2018-09-29T18:31:11.411Z,7.42
2018-09-29T18:33:40.667Z,7.00
2018-09-29T18:36:09.547Z,6.83
2018-09-29T18:38:38.901Z,7.12
2018-09-29T18:41:08.369Z,6.60
2018-09-29T18:43:37.287Z,7.15
2018-09-29T18:46:06.301Z,7.60
2018-09-29T18:48:35.327Z,8.53
2018-09-29T18:51:04.282Z,9.60
2018-09-29T18:53:33.196Z,11.33
2018-09-29T18:56:02.136Z,12.03
2018-09-29T18:58:31.079Z,6.55
2018-09-29T19:00:59.976Z,7.65
2018-09-29T19:03:29.315Z,9.23
2018-09-29T19:05:58.211Z,19.15
2018-09-29T19:08:27.225Z,10.60
2018-09-29T19:10:56.216Z,8.70
2018-09-29T19:13:25.159Z,10.98
2018-09-29T19:15:54.130Z,12.95
2018-09-29T19:18:23.072Z,11.88
2018-09-29T19:20:51.970Z,14.33
2018-09-29T19:23:20.876Z,12.23
2018-09-29T19:25:49.807Z,10.95
2018-09-29T19:28:18.695Z,13.20
2018-09-29T19:30:47.623Z,25.00
2018-09-29T19:33:16.623Z,14.07
2018-09-29T19:35:45.988Z,13.62
2018-09-29T19:38:14.923Z,17.82
2018-09-29T19:40:43.877Z,13.78
2018-09-29T19:43:12.776Z,11.93
2018-09-29T19:45:41.745Z,13.60
2018-09-29T19:48:10.713Z,14.28
2018-09-29T19:50:39.611Z,12.23
2018-09-29T19:53:08.520Z,13.48
2018-09-29T19:55:38.187Z,15.15
2018-09-29T19:58:07.428Z,14.28
2018-09-29T20:00:36.335Z,16.40
2018-09-29T20:03:05.634Z,18.95
2018-09-29T20:05:34.521Z,19.45
2018-09-29T20:08:03.451Z,23.47
2018-09-29T20:10:33.075Z,18.52
2018-09-29T20:13:02.567Z,19.40
2018-09-29T20:15:31.459Z,21.77
2018-09-29T20:18:00.412Z,20.08
2018-09-29T20:20:29.314Z,17.87
2018-09-29T20:22:58.199Z,20.65
2018-09-29T20:25:27.739Z,25.37
2018-09-29T20:27:56.615Z,24.37
2018-09-29T20:30:25.580Z,24.02
2018-09-29T20:32:54.539Z,21.50
2018-09-29T20:35:23.474Z,21.35
2018-09-29T20:37:52.465Z,20.75
2018-09-29T20:40:21.873Z,21.80
2018-09-29T20:42:50.754Z,21.10
2018-09-29T20:45:19.692Z,21.10
2018-09-29T20:47:48.677Z,24.40
2018-09-29T20:50:17.618Z,24.55
2018-09-29T20:52:46.506Z,23.25
2018-09-29T20:55:15.561Z,26.25
2018-09-29T20:57:44.449Z,24.80
2018-09-29T21:00:13.388Z,23.12
2018-09-29T21:02:42.377Z,22.35
2018-09-29T21:05:11.301Z,24.00
2018-09-29T21:07:40.811Z,24.67
2018-09-29T21:10:09.798Z,22.22
2018-09-29T21:12:38.763Z,23.55
2018-09-29T21:15:07.700Z,23.15
2018-09-29T21:17:36.645Z,24.80
2018-09-29T21:20:06.155Z,23.95
2018-09-29T21:22:35.287Z,23.02
2018-09-29T21:25:04.782Z,22.60
2018-09-29T21:27:33.713Z,22.05
2018-09-29T21:30:02.628Z,23.38
2018-09-29T21:32:31.699Z,21.77
2018-09-29T21:35:00.578Z,22.13
2018-09-29T21:37:29.925Z,25.30
2018-09-29T21:39:59.335Z,26.25
2018-09-29T21:42:28.320Z,28.23
2018-09-29T21:44:58.198Z,26.70
2018-09-29T21:47:27.292Z,22.82
2018-09-29T21:49:56.665Z,23.83
2018-09-29T21:52:26.698Z,23.05
2018-09-29T21:54:55.792Z,23.70
2018-09-29T21:57:24.858Z,22.82
2018-09-29T21:59:53.900Z,20.17
2018-09-29T22:02:22.968Z,21.65
2018-09-29T22:04:51.872Z,20.32
2018-09-29T22:07:21.168Z,20.35
2018-09-29T22:09:50.192Z,23.92
2018-09-29T22:12:20.251Z,19.77
2018-09-29T22:14:49.143Z,21.12
2018-09-29T22:17:18.084Z,21.20
2018-09-29T22:19:47.464Z,20.30
2018-09-29T22:22:16.552Z,22.65
2018-09-29T22:24:45.662Z,20.90
2018-09-29T22:27:14.967Z,22.95
2018-09-29T22:29:44.626Z,23.60
2018-09-29T22:32:13.609Z,27.30
2018-09-29T22:34:42.577Z,24.02
2018-09-29T22:37:11.542Z,28.60
2018-09-29T22:39:41.202Z,27.05
2018-09-29T22:42:10.669Z,30.30
2018-09-29T22:44:40.091Z,23.10
2018-09-29T22:47:09.043Z,25.30
2018-09-29T22:49:37.937Z,24.60
2018-09-29T22:52:07.351Z,26.15
2018-09-29T22:54:36.432Z,25.80
2018-09-29T22:57:05.360Z,23.80
2018-09-29T22:59:34.301Z,23.57
2018-09-29T23:02:03.373Z,23.85
2018-09-29T23:04:32.384Z,26.57
2018-09-29T23:07:01.270Z,26.40
2018-09-29T23:09:30.235Z,24.43
2018-09-29T23:11:59.131Z,26.77
2018-09-29T23:14:28.083Z,25.60
2018-09-29T23:16:57.054Z,25.00
2018-09-29T23:19:26.264Z,25.48
2018-09-29T23:21:55.167Z,22.52
2018-09-29T23:24:24.126Z,23.10
2018-09-29T23:26:53.044Z,21.60
2018-09-29T23:29:21.947Z,20.30
2018-09-29T23:31:50.979Z,20.20
2018-09-29T23:34:19.929Z,20.80
2018-09-29T23:36:48.862Z,20.43
2018-09-29T23:39:17.808Z,19.77
2018-09-29T23:41:46.876Z,20.80
2018-09-29T23:44:15.791Z,21.15
2018-09-29T23:46:44.744Z,18.42
2018-09-29T23:49:14.256Z,18.48
2018-09-29T23:51:43.190Z,18.62
2018-09-29T23:54:12.251Z,17.80
2018-09-29T23:56:41.868Z,17.62
2018-09-29T23:59:10.917Z,19.60
