createdAt,value
2022-10-11T00:00:13.566Z,100486.19
2022-10-11T00:02:42.899Z,100476.63
2022-10-11T00:05:12.690Z,100482.34
2022-10-11T00:07:41.067Z,100478.50
2022-10-11T00:10:10.544Z,100474.97
2022-10-11T00:12:39.358Z,100465.62
2022-10-11T00:15:08.845Z,100461.41
2022-10-11T00:17:37.505Z,100471.25
2022-10-11T00:20:06.106Z,100469.97
2022-10-11T00:22:37.786Z,100474.03
2022-10-11T00:25:10.319Z,100471.81
2022-10-11T00:27:40.481Z,100465.22
2022-10-11T00:30:10.803Z,100462.41
2022-10-11T00:32:42.157Z,100459.94
2022-10-11T00:35:10.755Z,100459.25
2022-10-11T00:37:39.755Z,100478.56
2022-10-11T00:40:14.888Z,100470.16
2022-10-11T00:42:47.164Z,100463.38
2022-10-11T00:45:26.552Z,100468.72
2022-10-11T00:48:02.537Z,100464.78
2022-10-11T00:50:34.683Z,100468.22
2022-10-11T00:53:26.513Z,100468.88
2022-10-11T00:56:04.730Z,100464.66
2022-10-11T00:58:38.580Z,100466.81
2022-10-11T01:01:31.353Z,100455.59
2022-10-11T01:04:01.712Z,100462.84
2022-10-11T01:06:30.108Z,100463.22
2022-10-11T01:09:00.302Z,100462.31
2022-10-11T01:11:31.693Z,100453.97
2022-10-11T01:14:36.308Z,100452.50
2022-10-11T01:17:13.574Z,100457.13
2022-10-11T01:20:15.782Z,100457.63
2022-10-11T01:22:55.910Z,100447.47
2022-10-11T01:25:55.779Z,100453.87
2022-10-11T01:28:49.514Z,100451.66
2022-10-11T01:32:04.506Z,100433.69
2022-10-11T01:34:40.446Z,100444.53
2022-10-11T01:37:14.741Z,100436.72
2022-10-11T01:40:10.070Z,100432.31
2022-10-11T01:42:41.111Z,100431.62
2022-10-11T01:45:14.345Z,100426.94
2022-10-11T01:47:43.013Z,100433.87
2022-10-11T01:50:44.748Z,100426.38
2022-10-11T01:53:19.962Z,100431.28
2022-10-11T01:56:17.394Z,100425.25
2022-10-11T01:59:24.150Z,100428.00
2022-10-11T02:02:04.994Z,100432.12
2022-10-11T02:04:44.295Z,100424.59
2022-10-11T02:07:19.597Z,100430.50
2022-10-11T02:09:58.917Z,100429.84
2022-10-11T02:12:37.844Z,100426.56
2022-10-11T02:15:31.326Z,100426.66
2022-10-11T02:18:07.040Z,100412.97
2022-10-11T02:21:06.057Z,100422.81
2022-10-11T02:24:27.389Z,100430.37
2022-10-11T02:27:39.381Z,100426.78
2022-10-11T02:30:30.759Z,100428.94
2022-10-11T02:33:46.300Z,100431.72
2022-10-11T02:36:49.479Z,100436.00
2022-10-11T02:40:00.769Z,100444.09
2022-10-11T02:43:03.617Z,100432.81
2022-10-11T02:46:16.610Z,100429.66
2022-10-11T02:49:08.074Z,100442.31
2022-10-11T02:52:37.144Z,100432.97
2022-10-11T02:55:36.562Z,100437.31
2022-10-11T02:58:26.726Z,100442.66
2022-10-11T03:01:15.369Z,100435.19
2022-10-11T03:04:05.365Z,100432.84
2022-10-11T03:06:34.202Z,100441.31
2022-10-11T03:09:39.948Z,100443.31
2022-10-11T03:12:13.278Z,100442.72
2022-10-11T03:15:22.802Z,100437.16
2022-10-11T03:17:52.832Z,100433.72
2022-10-11T03:20:22.521Z,100439.94
2022-10-11T03:22:51.150Z,100444.09
2022-10-11T03:25:39.978Z,100441.66
2022-10-11T03:28:29.747Z,100440.91
2022-10-11T03:30:58.823Z,100433.91
2022-10-11T03:33:27.506Z,100445.91
2022-10-11T03:35:55.734Z,100456.00
2022-10-11T03:38:23.967Z,100451.00
2022-10-11T03:40:54.057Z,100450.03
2022-10-11T03:43:22.213Z,100453.00
2022-10-11T03:45:50.663Z,100456.94
2022-10-11T03:48:20.604Z,100458.72
2022-10-11T03:50:52.840Z,100454.97
2022-10-11T03:53:23.782Z,100458.59
2022-10-11T03:55:57.193Z,100451.47
2022-10-11T03:58:27.234Z,100453.94
2022-10-11T04:00:56.278Z,100463.25
2022-10-11T04:03:25.731Z,100469.31
2022-10-11T04:05:53.969Z,100462.62
2022-10-11T04:08:22.455Z,100464.03
2022-10-11T04:10:53.949Z,100461.44
2022-10-11T04:13:23.415Z,100454.06
2022-10-11T04:15:53.144Z,100463.41
2022-10-11T04:18:22.312Z,100453.81
2022-10-11T04:20:52.431Z,100454.69
2022-10-11T04:23:22.072Z,100464.25
2022-10-11T04:26:11.469Z,100468.66
2022-10-11T04:29:01.027Z,100471.94
2022-10-11T04:31:33.607Z,100466.50
2022-10-11T04:34:03.250Z,100468.06
2022-10-11T04:36:49.752Z,100467.03
2022-10-11T04:39:18.400Z,100462.09
2022-10-11T04:41:46.812Z,100457.44
2022-10-11T04:44:14.853Z,100454.59
2022-10-11T04:46:43.245Z,100455.91
2022-10-11T04:49:11.383Z,100462.94
2022-10-11T04:51:39.704Z,100461.69
2022-10-11T04:54:08.032Z,100461.56
2022-10-11T04:56:36.444Z,100468.03
2022-10-11T04:59:04.462Z,100456.22
2022-10-11T05:01:33.374Z,100458.69
2022-10-11T05:04:01.923Z,100454.88
2022-10-11T05:06:30.095Z,100463.22
2022-10-11T05:08:58.514Z,100459.34
2022-10-11T05:11:26.718Z,100455.38
2022-10-11T05:13:56.540Z,100463.34
2022-10-11T05:16:25.121Z,100463.16
2022-10-11T05:18:53.400Z,100468.03
2022-10-11T05:21:24.657Z,100464.81
2022-10-11T05:23:57.710Z,100470.44
2022-10-11T05:26:27.780Z,100461.06
2022-10-11T05:28:56.559Z,100475.19
2022-10-11T05:31:25.113Z,100478.97
2022-10-11T05:33:53.352Z,100483.16
2022-10-11T05:36:22.116Z,100489.47
2022-10-11T05:38:50.524Z,100484.13
2022-10-11T05:41:18.773Z,100491.25
2022-10-11T05:43:47.129Z,100499.62
2022-10-11T05:46:15.385Z,100487.87
2022-10-11T05:48:43.565Z,100491.72
2022-10-11T05:51:12.649Z,100504.06
2022-10-11T05:53:40.828Z,100502.59
2022-10-11T05:56:21.440Z,100491.09
2022-10-11T05:58:50.883Z,100504.63
2022-10-11T06:01:24.288Z,100502.19
2022-10-11T06:03:53.440Z,100510.94
2022-10-11T06:06:22.221Z,100512.91
2022-10-11T06:08:50.369Z,100521.44
2022-10-11T06:11:25.492Z,100522.66
2022-10-11T06:13:55.484Z,100510.91
2022-10-11T06:16:24.620Z,100517.25
2022-10-11T06:18:57.461Z,100519.72
2022-10-11T06:21:25.878Z,100523.84
2022-10-11T06:23:59.887Z,100526.88
2022-10-11T06:26:30.049Z,100529.06
2022-10-11T06:28:58.727Z,100527.03
2022-10-11T06:31:27.054Z,100535.66
2022-10-11T06:33:55.580Z,100524.94
2022-10-11T06:36:23.624Z,100531.84
2022-10-11T06:38:53.060Z,100535.81
2022-10-11T06:41:24.573Z,100527.47
2022-10-11T06:43:52.883Z,100528.28
2022-10-11T06:46:23.082Z,100533.09
2022-10-11T06:48:52.161Z,100537.75
2022-10-11T06:51:22.238Z,100530.03
2022-10-11T06:53:52.257Z,100532.75
2022-10-11T06:56:21.515Z,100532.84
2022-10-11T06:58:51.252Z,100535.66
2022-10-11T07:01:21.591Z,100536.22
2022-10-11T07:03:52.114Z,100537.66
2022-10-11T07:06:30.450Z,100532.94
2022-10-11T07:09:00.711Z,100546.34
2022-10-11T07:11:29.311Z,100550.41
2022-10-11T07:14:00.258Z,100532.97
2022-10-11T07:16:29.171Z,100543.00
2022-10-11T07:19:00.913Z,100549.78
2022-10-11T07:21:32.125Z,100545.25
2022-10-11T07:24:01.659Z,100550.34
2022-10-11T07:26:35.249Z,100552.41
2022-10-11T07:29:05.187Z,100554.16
2022-10-11T07:31:33.329Z,100552.22
2022-10-11T07:34:01.567Z,100551.22
2022-10-11T07:36:29.882Z,100544.94
2022-10-11T07:38:59.394Z,100548.91
2022-10-11T07:41:27.485Z,100551.97
2022-10-11T07:43:55.773Z,100556.66
2022-10-11T07:46:24.151Z,100561.59
2022-10-11T07:48:52.301Z,100564.22
2022-10-11T07:51:23.033Z,100556.09
2022-10-11T07:53:55.738Z,100558.97
2022-10-11T07:56:28.419Z,100553.28
2022-10-11T07:59:01.615Z,100565.72
2022-10-11T08:01:31.112Z,100566.25
2022-10-11T08:04:00.884Z,100567.22
2022-10-11T08:06:32.519Z,100567.75
2022-10-11T08:09:01.606Z,100562.00
2022-10-11T08:11:32.604Z,100560.50
2022-10-11T08:14:03.680Z,100563.97
2022-10-11T08:16:32.070Z,100556.91
2022-10-11T08:19:01.224Z,100562.31
2022-10-11T08:21:31.072Z,100554.97
2022-10-11T08:24:01.335Z,100562.00
2022-10-11T08:26:30.769Z,100561.97
2022-10-11T08:29:02.374Z,100560.09
2022-10-11T08:31:32.741Z,100564.84
2022-10-11T08:34:01.302Z,100565.03
2022-10-11T08:36:31.154Z,100566.59
2022-10-11T08:38:59.563Z,100557.41
2022-10-11T08:41:42.270Z,100562.44
2022-10-11T08:44:19.724Z,100562.13
2022-10-11T08:47:00.303Z,100564.41
2022-10-11T08:49:32.706Z,100560.25
2022-10-11T08:52:06.075Z,100569.44
2022-10-11T08:54:58.480Z,100564.25
2022-10-11T08:57:29.655Z,100560.25
2022-10-11T09:00:15.016Z,100562.63
2022-10-11T09:03:13.886Z,100558.84
2022-10-11T09:06:23.169Z,100557.41
2022-10-11T09:09:28.976Z,100558.78
2022-10-11T09:12:03.333Z,100558.25
2022-10-11T09:14:52.833Z,100553.34
2022-10-11T09:17:21.443Z,100561.41
2022-10-11T09:20:27.562Z,100561.16
2022-10-11T09:23:16.923Z,100566.47
2022-10-11T09:25:54.604Z,100564.59
2022-10-11T09:28:45.000Z,100565.78
2022-10-11T09:31:13.305Z,100571.81
2022-10-11T09:33:46.648Z,100568.34
2022-10-11T09:36:32.963Z,100565.47
2022-10-11T09:39:18.599Z,100567.72
2022-10-11T09:42:02.383Z,100570.97
2022-10-11T09:44:37.139Z,100576.69
2022-10-11T09:47:06.714Z,100570.44
2022-10-11T09:49:42.568Z,100562.75
2022-10-11T09:52:19.781Z,100573.25
2022-10-11T09:55:00.709Z,100566.81
2022-10-11T09:57:31.563Z,100575.34
2022-10-11T10:00:02.341Z,100575.75
2022-10-11T10:02:49.013Z,100569.78
2022-10-11T10:05:25.172Z,100567.66
2022-10-11T10:08:09.230Z,100576.69
2022-10-11T10:10:46.175Z,100566.69
2022-10-11T10:13:20.163Z,100569.19
2022-10-11T10:15:53.726Z,100565.87
2022-10-11T10:18:26.782Z,100570.44
2022-10-11T10:20:59.541Z,100568.50
2022-10-11T10:23:31.673Z,100576.50
2022-10-11T10:26:12.423Z,100564.84
2022-10-11T10:29:16.261Z,100566.31
2022-10-11T10:34:53.148Z,100566.84
2022-10-11T10:37:29.635Z,100562.03
2022-10-11T10:40:14.370Z,100555.69
2022-10-11T10:42:42.784Z,100552.25
2022-10-11T10:45:21.398Z,100552.00
2022-10-11T10:47:59.658Z,100547.22
2022-10-11T10:50:51.105Z,100538.69
2022-10-11T10:53:42.130Z,100553.28
2022-10-11T10:56:25.047Z,100551.91
2022-10-11T10:59:30.701Z,100551.88
2022-10-11T11:02:28.134Z,100550.16
2022-10-11T11:05:19.081Z,100541.94
2022-10-11T11:08:30.660Z,100547.56
2022-10-11T11:11:43.446Z,100550.28
2022-10-11T11:14:14.696Z,100539.13
2022-10-11T11:17:09.359Z,100536.69
2022-10-11T11:19:56.249Z,100538.94
2022-10-11T11:22:48.862Z,100541.19
2022-10-11T11:25:27.618Z,100544.38
2022-10-11T11:28:35.262Z,100546.59
2022-10-11T11:31:40.915Z,100538.69
2022-10-11T11:34:24.410Z,100549.81
2022-10-11T11:36:58.030Z,100545.94
2022-10-11T11:39:33.026Z,100536.47
2022-10-11T11:42:18.322Z,100537.78
2022-10-11T11:44:49.465Z,100545.19
2022-10-11T11:47:38.426Z,100539.38
2022-10-11T11:50:15.269Z,100534.56
2022-10-11T11:52:47.934Z,100531.63
2022-10-11T11:55:49.485Z,100533.06
2022-10-11T11:59:12.053Z,100521.06
2022-10-11T12:01:46.030Z,100518.87
2022-10-11T12:04:49.740Z,100520.81
2022-10-11T12:07:20.994Z,100517.03
2022-10-11T12:09:54.397Z,100519.28
2022-10-11T12:12:37.462Z,100511.09
2022-10-11T12:15:09.048Z,100510.16
2022-10-11T12:18:03.381Z,100508.06
2022-10-11T12:20:38.738Z,100507.16
2022-10-11T12:23:31.334Z,100503.88
2022-10-11T12:26:17.876Z,100506.56
2022-10-11T12:28:58.454Z,100502.88
2022-10-11T12:31:33.705Z,100503.44
2022-10-11T12:34:01.777Z,100500.25
2022-10-11T12:36:45.087Z,100500.69
2022-10-11T12:39:19.459Z,100491.63
2022-10-11T12:41:47.824Z,100495.56
2022-10-11T12:44:18.382Z,100498.03
2022-10-11T12:46:55.021Z,100496.09
2022-10-11T12:49:38.337Z,100498.41
2022-10-11T12:52:37.036Z,100490.94
2022-10-11T12:55:35.089Z,100494.28
2022-10-11T12:58:21.417Z,100491.59
2022-10-11T13:00:52.540Z,100499.50
2022-10-11T13:03:34.386Z,100488.72
2022-10-11T13:06:25.098Z,100488.16
2022-10-11T13:09:15.074Z,100489.22
2022-10-11T13:11:54.368Z,100489.91
2022-10-11T13:14:25.359Z,100486.28
2022-10-11T13:17:02.826Z,100486.88
2022-10-11T13:19:33.607Z,100491.44
2022-10-11T13:22:15.854Z,100489.59
2022-10-11T13:24:44.380Z,100486.81
2022-10-11T13:27:23.247Z,100494.37
2022-10-11T13:29:55.198Z,100486.75
2022-10-11T13:32:26.343Z,100486.00
2022-10-11T13:35:07.803Z,100489.91
2022-10-11T13:37:44.249Z,100486.66
2022-10-11T13:40:23.491Z,100481.00
2022-10-11T13:42:53.111Z,100493.66
2022-10-11T13:45:24.730Z,100490.31
2022-10-11T13:47:55.059Z,100498.13
2022-10-11T13:50:31.840Z,100482.03
2022-10-11T13:53:22.229Z,100494.59
2022-10-11T13:55:55.605Z,100495.88
2022-10-11T13:58:30.067Z,100497.50
2022-10-11T14:01:06.056Z,100502.78
2022-10-11T14:03:44.530Z,100496.25
2022-10-11T14:06:12.900Z,100496.06
2022-10-11T14:08:55.214Z,100498.28
2022-10-11T14:11:41.696Z,100504.28
2022-10-11T14:14:28.973Z,100498.28
2022-10-11T14:17:12.159Z,100494.00
2022-10-11T14:19:41.528Z,100500.53
2022-10-11T14:22:17.467Z,100489.13
2022-10-11T14:24:48.990Z,100491.28
2022-10-11T14:27:22.959Z,100502.88
2022-10-11T14:30:12.624Z,100496.50
2022-10-11T14:32:42.410Z,100501.44
2022-10-11T14:35:23.509Z,100502.94
2022-10-11T14:37:52.900Z,100502.69
2022-10-11T14:40:27.311Z,100507.09
2022-10-11T14:42:55.901Z,100502.19
2022-10-11T14:45:24.551Z,100494.00
2022-10-11T14:47:52.754Z,100498.63
2022-10-11T14:50:48.739Z,100497.34
2022-10-11T14:53:17.317Z,100502.63
2022-10-11T14:55:45.885Z,100499.69
2022-10-11T14:58:15.823Z,100500.38
2022-10-11T15:00:45.653Z,100496.41
2022-10-11T15:03:13.909Z,100498.88
2022-10-11T15:05:42.049Z,100501.16
2022-10-11T15:08:12.177Z,100500.97
2022-10-11T15:10:41.358Z,100486.88
2022-10-11T15:13:10.097Z,100498.37
2022-10-11T15:15:41.469Z,100496.41
2022-10-11T15:18:13.472Z,100493.12
2022-10-11T15:20:44.825Z,100496.75
2022-10-11T15:23:12.893Z,100503.19
2022-10-11T15:25:42.301Z,100501.69
2022-10-11T15:28:27.371Z,100504.31
2022-10-11T15:30:56.338Z,100502.88
2022-10-11T15:33:25.376Z,100509.50
2022-10-11T15:35:53.434Z,100506.38
2022-10-11T15:38:24.778Z,100511.34
2022-10-11T15:40:53.824Z,100513.34
2022-10-11T15:43:24.915Z,100506.59
2022-10-11T15:45:54.988Z,100516.31
2022-10-11T15:48:26.389Z,100518.50
2022-10-11T15:50:55.597Z,100517.69
2022-10-11T15:53:31.032Z,100519.03
2022-10-11T15:56:03.339Z,100520.38
2022-10-11T15:58:37.347Z,100518.75
2022-10-11T16:01:08.490Z,100513.84
2022-10-11T16:03:37.817Z,100525.00
2022-10-11T16:06:06.351Z,100514.84
2022-10-11T16:08:35.755Z,100524.87
2022-10-11T16:11:05.972Z,100533.25
2022-10-11T16:13:35.035Z,100531.81
2022-10-11T16:16:05.860Z,100534.91
2022-10-11T16:18:36.154Z,100538.19
2022-10-11T16:21:10.395Z,100538.03
2022-10-11T16:23:39.310Z,100547.25
2022-10-11T16:26:11.339Z,100554.28
2022-10-11T16:28:42.028Z,100550.81
2022-10-11T16:31:14.053Z,100558.00
2022-10-11T16:33:48.321Z,100555.72
2022-10-11T16:36:40.423Z,100562.81
2022-10-11T16:39:18.305Z,100566.22
2022-10-11T16:41:47.991Z,100560.66
2022-10-11T16:44:18.319Z,100557.06
2022-10-11T16:46:48.523Z,100570.19
2022-10-11T16:49:19.207Z,100568.25
2022-10-11T16:51:47.663Z,100569.03
2022-10-11T16:54:20.434Z,100564.44
2022-10-11T16:56:50.231Z,100574.62
2022-10-11T16:59:19.398Z,100581.31
2022-10-11T17:01:47.849Z,100581.56
2022-10-11T17:04:16.457Z,100573.56
2022-10-11T17:06:44.942Z,100579.75
2022-10-11T17:09:13.690Z,100582.03
2022-10-11T17:11:42.727Z,100579.41
2022-10-11T17:14:12.605Z,100568.72
2022-10-11T17:16:40.716Z,100584.62
2022-10-11T17:19:11.708Z,100580.47
2022-10-11T17:21:40.485Z,100580.47
2022-10-11T17:24:09.217Z,100583.78
2022-10-11T17:26:37.470Z,100584.44
2022-10-11T17:29:06.012Z,100588.69
2022-10-11T17:31:36.600Z,100580.50
2022-10-11T17:34:04.863Z,100585.91
2022-10-11T17:36:36.225Z,100584.09
2022-10-11T17:39:07.585Z,100585.75
2022-10-11T17:41:36.166Z,100587.03
2022-10-11T17:44:04.591Z,100590.69
2022-10-11T17:46:32.934Z,100586.56
2022-10-11T17:49:04.800Z,100587.81
2022-10-11T17:51:35.912Z,100595.78
2022-10-11T17:54:05.142Z,100594.97
2022-10-11T17:56:37.644Z,100594.59
2022-10-11T17:59:06.880Z,100597.38
2022-10-11T18:01:35.807Z,100597.38
2022-10-11T18:04:06.119Z,100600.38
2022-10-11T18:06:39.478Z,100603.97
2022-10-11T18:09:08.040Z,100596.94
2022-10-11T18:11:36.282Z,100605.72
2022-10-11T18:14:05.365Z,100609.09
2022-10-11T18:16:35.080Z,100603.37
2022-10-11T18:19:06.960Z,100602.63
2022-10-11T18:21:35.347Z,100615.63
2022-10-11T18:24:08.052Z,100613.13
2022-10-11T18:26:37.344Z,100615.25
2022-10-11T18:29:05.877Z,100614.41
2022-10-11T18:31:35.168Z,100613.44
2022-10-11T18:34:06.294Z,100611.88
2022-10-11T18:36:34.581Z,100610.75
2022-10-11T18:39:05.934Z,100616.16
2022-10-11T18:41:35.655Z,100621.09
2022-10-11T18:44:06.425Z,100619.44
2022-10-11T18:46:35.297Z,100613.72
2022-10-11T18:49:04.125Z,100608.16
2022-10-11T18:51:34.841Z,100615.06
2022-10-11T18:54:06.339Z,100610.69
2022-10-11T18:56:37.234Z,100613.00
2022-10-11T18:59:06.435Z,100613.00
2022-10-11T19:01:40.561Z,100607.75
2022-10-11T19:04:10.495Z,100607.25
2022-10-11T19:06:43.786Z,100606.72
2022-10-11T19:09:18.811Z,100601.81
2022-10-11T19:11:47.571Z,100606.03
2022-10-11T19:14:17.816Z,100601.59
2022-10-11T19:16:49.694Z,100610.41
2022-10-11T19:19:20.910Z,100607.88
2022-10-11T19:21:49.556Z,100609.47
2022-10-11T19:24:20.959Z,100619.63
2022-10-11T19:26:50.075Z,100623.06
2022-10-11T19:29:20.357Z,100612.81
2022-10-11T19:31:54.682Z,100618.34
2022-10-11T19:34:28.356Z,100624.13
2022-10-11T19:36:57.153Z,100620.53
2022-10-11T19:39:25.900Z,100622.19
2022-10-11T19:41:54.262Z,100619.19
2022-10-11T19:44:22.243Z,100630.16
2022-10-11T19:46:52.043Z,100624.53
2022-10-11T19:49:25.257Z,100628.81
2022-10-11T19:51:55.336Z,100632.94
2022-10-11T19:54:23.989Z,100628.06
2022-10-11T19:56:52.770Z,100619.47
2022-10-11T19:59:22.435Z,100627.34
2022-10-11T20:01:53.041Z,100622.28
2022-10-11T20:04:50.562Z,100627.78
2022-10-11T20:07:11.295Z,100633.59
2022-10-11T20:09:39.849Z,100634.50
2022-10-11T20:12:08.187Z,100627.25
2022-10-11T20:14:36.307Z,100636.34
2022-10-11T20:17:04.768Z,100638.22
2022-10-11T20:19:32.836Z,100636.59
2022-10-11T20:22:01.331Z,100639.41
2022-10-11T20:24:33.651Z,100633.53
2022-10-11T20:27:06.928Z,100638.22
2022-10-11T20:29:39.669Z,100641.63
2022-10-11T20:32:07.716Z,100634.50
2022-10-11T20:34:39.418Z,100633.53
2022-10-11T20:37:07.488Z,100635.84
2022-10-11T20:39:35.891Z,100633.13
2022-10-11T20:42:04.229Z,100638.94
2022-10-11T20:44:32.752Z,100649.53
2022-10-11T20:47:04.065Z,100645.06
2022-10-11T20:49:32.479Z,100648.66
2022-10-11T20:52:00.914Z,100645.47
2022-10-11T20:54:29.825Z,100652.50
2022-10-11T20:56:58.003Z,100659.09
2022-10-11T20:59:26.958Z,100659.78
2022-10-11T21:01:55.421Z,100656.88
2022-10-11T21:04:23.472Z,100656.59
2022-10-11T21:06:52.204Z,100656.34
2022-10-11T21:09:20.772Z,100661.97
2022-10-11T21:11:48.858Z,100660.03
2022-10-11T21:14:17.668Z,100660.03
2022-10-11T21:16:45.795Z,100663.03
2022-10-11T21:19:15.324Z,100651.50
2022-10-11T21:21:52.473Z,100662.50
2022-10-11T21:24:21.496Z,100653.97
2022-10-11T21:26:50.284Z,100659.91
2022-10-11T21:29:18.515Z,100655.47
2022-10-11T21:31:46.926Z,100652.03
2022-10-11T21:34:15.829Z,100644.59
2022-10-11T21:36:44.009Z,100643.78
2022-10-11T21:39:12.097Z,100653.53
2022-10-11T21:41:42.380Z,100655.47
2022-10-11T21:44:10.521Z,100649.31
2022-10-11T21:49:27.753Z,100652.16
2022-10-11T21:51:56.168Z,100653.53
2022-10-11T21:54:24.185Z,100651.06
2022-10-11T21:56:52.692Z,100654.09
2022-10-11T21:59:20.941Z,100646.97
2022-10-11T22:01:49.233Z,100654.63
2022-10-11T22:04:17.876Z,100650.50
2022-10-11T22:06:46.102Z,100649.94
2022-10-11T22:09:14.424Z,100652.16
2022-10-11T22:11:42.947Z,100652.44
2022-10-11T22:14:11.143Z,100656.84
2022-10-11T22:16:39.343Z,100649.09
2022-10-11T22:19:07.700Z,100651.84
2022-10-11T22:21:36.007Z,100656.53
2022-10-11T22:24:04.270Z,100644.16
2022-10-11T22:26:35.074Z,100648.56
2022-10-11T22:29:03.264Z,100645.25
2022-10-11T22:31:31.794Z,100653.19
2022-10-11T22:34:01.237Z,100650.47
2022-10-11T22:36:33.825Z,100649.38
2022-10-11T22:39:08.049Z,100650.59
2022-10-11T22:41:36.932Z,100659.00
2022-10-11T22:44:05.640Z,100647.97
2022-10-11T22:46:34.280Z,100645.50
2022-10-11T22:49:02.407Z,100657.97
2022-10-11T22:51:31.049Z,100661.53
2022-10-11T22:53:59.271Z,100646.31
2022-10-11T22:56:27.684Z,100654.28
2022-10-11T22:58:56.123Z,100655.94
2022-10-11T23:01:24.307Z,100658.72
2022-10-11T23:03:52.885Z,100654.31
2022-10-11T23:06:21.267Z,100659.81
2022-10-11T23:08:49.726Z,100650.75
2022-10-11T23:11:18.177Z,100655.53
2022-10-11T23:13:46.477Z,100651.53
2022-10-11T23:16:14.672Z,100650.56
2022-10-11T23:18:42.855Z,100648.78
2022-10-11T23:21:11.294Z,100655.13
2022-10-11T23:23:40.047Z,100657.47
2022-10-11T23:26:13.430Z,100659.19
2022-10-11T23:28:43.051Z,100653.06
2022-10-11T23:31:16.814Z,100669.97
2022-10-11T23:33:46.961Z,100657.22
2022-10-11T23:36:20.757Z,100661.78
2022-10-11T23:38:54.986Z,100667.00
2022-10-11T23:41:25.205Z,100668.09
2022-10-11T23:43:53.976Z,100674.28
2022-10-11T23:46:22.230Z,100671.41
2022-10-11T23:48:50.442Z,100665.91
2022-10-11T23:51:18.848Z,100668.81
2022-10-11T23:53:47.363Z,100678.25
2022-10-11T23:56:15.531Z,100677.44
2022-10-11T23:58:43.872Z,100681.84
