createdAt,value
2018-07-07T00:00:33.272Z,0.00
2018-07-07T00:01:33.243Z,0.00
2018-07-07T00:02:33.230Z,0.00
2018-07-07T00:03:33.221Z,0.00
2018-07-07T00:04:33.208Z,0.00
2018-07-07T00:05:33.218Z,0.00
2018-07-07T00:06:33.189Z,0.00
2018-07-07T00:07:33.182Z,0.00
2018-07-07T00:08:33.163Z,0.00
2018-07-07T00:09:33.155Z,0.00
2018-07-07T00:10:33.172Z,0.00
2018-07-07T00:11:33.128Z,0.00
2018-07-07T00:12:33.118Z,0.00
2018-07-07T00:13:33.108Z,0.00
2018-07-07T00:14:33.092Z,0.00
2018-07-07T00:15:33.083Z,0.00
2018-07-07T00:16:33.086Z,0.00
2018-07-07T00:17:33.063Z,0.00
2018-07-07T00:18:33.048Z,0.00
2018-07-07T00:19:33.037Z,0.00
2018-07-07T00:20:33.026Z,0.00
2018-07-07T00:21:33.028Z,0.00
2018-07-07T00:22:33.010Z,0.00
2018-07-07T00:23:32.994Z,0.00
2018-07-07T00:24:32.975Z,0.00
2018-07-07T00:25:32.968Z,0.00
2018-07-07T00:26:32.979Z,0.00
2018-07-07T00:27:32.943Z,0.00
2018-07-07T00:28:32.933Z,0.00
2018-07-07T00:29:32.922Z,0.00
2018-07-07T00:30:32.913Z,0.00
2018-07-07T00:31:32.896Z,0.00
2018-07-07T00:32:32.900Z,0.00
2018-07-07T00:33:32.875Z,0.00
2018-07-07T00:34:32.860Z,0.00
2018-07-07T00:35:32.847Z,0.00
2018-07-07T00:36:32.837Z,0.00
2018-07-07T00:37:32.843Z,0.00
2018-07-07T00:38:32.815Z,0.00
2018-07-07T00:39:32.805Z,0.00
2018-07-07T00:40:32.795Z,0.00
2018-07-07T00:41:32.778Z,0.00
2018-07-07T00:42:32.767Z,0.00
2018-07-07T00:43:32.770Z,0.00
2018-07-07T00:44:32.743Z,0.00
2018-07-07T00:45:32.735Z,0.00
2018-07-07T00:46:32.716Z,0.00
2018-07-07T00:47:32.709Z,0.00
2018-07-07T00:48:32.706Z,0.00
2018-07-07T00:49:32.698Z,0.00
2018-07-07T00:50:32.673Z,0.00
2018-07-07T00:51:32.658Z,0.00
2018-07-07T00:52:32.647Z,0.00
2018-07-07T00:53:32.650Z,0.00
2018-07-07T00:54:32.632Z,0.00
2018-07-07T00:55:32.612Z,0.00
2018-07-07T00:56:32.604Z,0.00
2018-07-07T00:57:32.594Z,0.00
2018-07-07T00:58:32.589Z,0.00
2018-07-07T00:59:32.562Z,0.00
2018-07-07T01:00:32.555Z,0.00
2018-07-07T01:01:32.543Z,0.00
2018-07-07T01:02:32.527Z,0.00
2018-07-07T01:03:32.533Z,0.00
2018-07-07T01:04:32.507Z,0.00
2018-07-07T01:05:32.491Z,0.00
2018-07-07T01:06:32.482Z,0.00
2018-07-07T01:07:32.469Z,0.00
2018-07-07T01:08:32.475Z,0.00
2018-07-07T01:09:32.519Z,0.00
2018-07-07T01:10:32.437Z,0.00
2018-07-07T01:11:32.436Z,0.00
2018-07-07T01:12:32.410Z,0.00
2018-07-07T01:13:32.426Z,0.00
2018-07-07T01:14:32.388Z,0.00
2018-07-07T01:15:32.378Z,0.00
2018-07-07T01:16:32.364Z,0.00
2018-07-07T01:17:32.355Z,0.00
2018-07-07T01:18:32.337Z,0.00
2018-07-07T01:19:32.342Z,0.00
2018-07-07T01:20:32.318Z,0.00
2018-07-07T01:21:32.321Z,0.00
2018-07-07T01:22:32.293Z,0.00
2018-07-07T01:23:32.282Z,0.00
2018-07-07T01:24:32.269Z,0.00
2018-07-07T01:25:32.269Z,0.00
2018-07-07T01:26:32.259Z,0.00
2018-07-07T01:27:32.235Z,0.00
2018-07-07T01:28:32.224Z,0.00
2018-07-07T01:29:32.211Z,0.00
2018-07-07T01:30:32.200Z,0.00
2018-07-07T01:31:32.201Z,0.00
2018-07-07T01:32:32.172Z,0.00
2018-07-07T01:33:32.163Z,0.00
2018-07-07T01:34:32.152Z,0.00
2018-07-07T01:35:32.141Z,0.00
2018-07-07T01:36:32.142Z,0.00
2018-07-07T01:37:32.132Z,0.00
2018-07-07T01:38:32.107Z,0.00
2018-07-07T01:39:32.093Z,0.00
2018-07-07T01:40:32.084Z,0.00
2018-07-07T01:41:32.070Z,0.00
2018-07-07T01:42:32.074Z,0.00
2018-07-07T01:43:32.040Z,0.00
2018-07-07T01:44:32.029Z,0.00
2018-07-07T01:45:32.021Z,0.00
2018-07-07T01:46:32.010Z,0.00
2018-07-07T01:47:32.008Z,0.00
2018-07-07T01:48:31.991Z,0.00
2018-07-07T01:49:31.969Z,0.00
2018-07-07T01:50:31.965Z,0.00
2018-07-07T01:51:31.963Z,0.00
2018-07-07T01:52:31.952Z,0.00
2018-07-07T01:53:31.924Z,0.00
2018-07-07T01:54:31.918Z,0.00
2018-07-07T01:55:31.905Z,0.00
2018-07-07T01:56:31.893Z,0.00
2018-07-07T01:57:31.898Z,0.00
2018-07-07T01:58:31.872Z,0.00
2018-07-07T01:59:31.856Z,0.00
2018-07-07T02:00:31.908Z,0.00
2018-07-07T02:01:31.832Z,0.00
2018-07-07T02:02:31.824Z,0.00
2018-07-07T02:03:52.823Z,0.00
2018-07-07T02:04:31.798Z,0.00
2018-07-07T02:05:31.789Z,0.00
2018-07-07T02:06:31.796Z,0.00
2018-07-07T02:07:31.762Z,0.00
2018-07-07T02:08:31.750Z,0.00
2018-07-07T02:09:31.742Z,0.00
2018-07-07T02:10:31.819Z,0.00
2018-07-07T02:11:31.714Z,0.00
2018-07-07T02:12:31.715Z,0.00
2018-07-07T02:13:31.691Z,0.00
2018-07-07T02:14:31.682Z,0.00
2018-07-07T02:15:31.670Z,0.00
2018-07-07T02:16:31.660Z,0.00
2018-07-07T02:17:31.660Z,0.00
2018-07-07T02:18:31.631Z,0.00
2018-07-07T02:19:31.626Z,0.00
2018-07-07T02:20:31.627Z,0.00
2018-07-07T02:21:31.599Z,0.00
2018-07-07T02:22:31.588Z,0.00
2018-07-07T02:23:31.573Z,0.00
2018-07-07T02:24:31.569Z,0.00
2018-07-07T02:25:31.567Z,0.00
2018-07-07T02:26:31.539Z,0.00
2018-07-07T02:27:31.522Z,0.00
2018-07-07T02:28:31.516Z,0.00
2018-07-07T02:29:31.503Z,0.00
2018-07-07T02:30:31.507Z,0.00
2018-07-07T02:31:31.475Z,0.00
2018-07-07T02:32:31.463Z,0.00
2018-07-07T02:33:31.455Z,0.00
2018-07-07T02:34:31.448Z,0.00
2018-07-07T02:35:31.445Z,0.00
2018-07-07T02:36:31.473Z,0.00
2018-07-07T02:37:31.407Z,0.00
2018-07-07T02:38:31.398Z,0.00
2018-07-07T02:39:31.384Z,0.00
2018-07-07T02:40:31.372Z,0.00
2018-07-07T02:41:31.396Z,0.00
2018-07-07T02:42:31.348Z,0.00
2018-07-07T02:43:31.337Z,0.00
2018-07-07T02:44:31.327Z,0.00
2018-07-07T02:45:31.316Z,0.00
2018-07-07T02:46:31.302Z,0.00
2018-07-07T02:47:31.307Z,0.00
2018-07-07T02:48:31.278Z,0.00
2018-07-07T02:49:31.266Z,0.00
2018-07-07T02:50:31.259Z,0.00
2018-07-07T02:51:31.259Z,0.00
2018-07-07T02:52:31.231Z,0.00
2018-07-07T02:53:31.220Z,0.00
2018-07-07T02:54:31.208Z,0.00
2018-07-07T02:55:31.191Z,0.00
2018-07-07T02:56:31.202Z,0.00
2018-07-07T02:57:31.174Z,0.00
2018-07-07T02:58:31.159Z,0.00
2018-07-07T02:59:31.151Z,0.00
2018-07-07T03:00:31.134Z,0.00
2018-07-07T03:01:31.141Z,0.00
2018-07-07T03:02:31.109Z,0.00
2018-07-07T03:03:31.095Z,0.00
2018-07-07T03:04:31.090Z,0.00
2018-07-07T03:05:31.077Z,0.00
2018-07-07T03:06:31.065Z,0.00
2018-07-07T03:07:31.067Z,4.00
2018-07-07T03:08:31.043Z,4.00
2018-07-07T03:09:31.025Z,0.00
2018-07-07T03:10:31.018Z,4.00
2018-07-07T03:11:31.006Z,4.00
2018-07-07T03:12:31.007Z,4.00
2018-07-07T03:13:30.986Z,4.00
2018-07-07T03:14:30.968Z,4.00
2018-07-07T03:15:30.968Z,4.00
2018-07-07T03:16:30.945Z,4.00
2018-07-07T03:17:30.944Z,4.00
2018-07-07T03:18:30.925Z,4.00
2018-07-07T03:19:30.905Z,4.00
2018-07-07T03:20:30.899Z,8.00
2018-07-07T03:21:30.888Z,4.00
2018-07-07T03:22:30.887Z,8.00
2018-07-07T03:23:30.859Z,12.00
2018-07-07T03:24:30.851Z,8.00
2018-07-07T03:25:30.845Z,12.00
2018-07-07T03:26:30.828Z,8.00
2018-07-07T03:27:30.831Z,12.00
2018-07-07T03:28:30.800Z,12.00
2018-07-07T03:29:30.787Z,16.00
2018-07-07T03:30:30.780Z,16.00
2018-07-07T03:31:30.767Z,12.00
2018-07-07T03:32:30.754Z,16.00
2018-07-07T03:33:30.755Z,16.00
2018-07-07T03:34:30.733Z,16.00
2018-07-07T03:35:30.720Z,20.00
2018-07-07T03:36:30.707Z,16.00
2018-07-07T03:37:30.709Z,20.00
2018-07-07T03:38:30.684Z,20.00
2018-07-07T03:39:30.684Z,24.00
2018-07-07T03:40:30.660Z,24.00
2018-07-07T03:41:30.649Z,24.00
2018-07-07T03:42:30.636Z,24.00
2018-07-07T03:43:30.619Z,24.00
2018-07-07T03:44:30.624Z,28.00
2018-07-07T03:45:30.600Z,24.00
2018-07-07T03:46:30.590Z,28.00
2018-07-07T03:47:30.577Z,32.00
2018-07-07T03:48:30.565Z,32.00
2018-07-07T03:49:30.569Z,36.00
2018-07-07T03:50:30.541Z,40.00
2018-07-07T03:51:30.532Z,40.00
2018-07-07T03:52:30.520Z,44.00
2018-07-07T03:53:30.503Z,48.00
2018-07-07T03:54:30.508Z,48.00
2018-07-07T03:55:30.495Z,52.00
2018-07-07T03:56:30.469Z,56.00
2018-07-07T03:57:30.484Z,60.00
2018-07-07T03:58:30.446Z,64.00
2018-07-07T03:59:30.431Z,68.00
2018-07-07T04:00:30.427Z,76.00
2018-07-07T04:01:30.411Z,76.00
2018-07-07T04:02:30.400Z,80.00
2018-07-07T04:03:30.399Z,84.00
2018-07-07T04:04:30.374Z,84.00
2018-07-07T04:05:30.379Z,84.00
2018-07-07T04:06:30.349Z,88.00
2018-07-07T04:07:30.336Z,92.00
2018-07-07T04:08:30.326Z,96.00
2018-07-07T04:09:30.315Z,96.00
2018-07-07T04:10:30.321Z,96.00
2018-07-07T04:11:30.304Z,100.00
2018-07-07T04:12:30.278Z,108.00
2018-07-07T04:13:30.269Z,116.00
2018-07-07T04:14:30.257Z,120.00
2018-07-07T04:15:30.247Z,124.00
2018-07-07T04:16:30.248Z,132.00
2018-07-07T04:17:30.223Z,132.00
2018-07-07T04:18:30.209Z,132.00
2018-07-07T04:19:30.197Z,128.00
2018-07-07T04:20:30.186Z,132.00
2018-07-07T04:21:30.181Z,132.00
2018-07-07T04:22:30.160Z,132.00
2018-07-07T04:23:30.147Z,132.00
2018-07-07T04:24:30.140Z,136.00
2018-07-07T04:25:30.122Z,136.00
2018-07-07T04:26:30.126Z,140.00
2018-07-07T04:27:30.115Z,140.00
2018-07-07T04:28:30.086Z,148.00
2018-07-07T04:29:30.080Z,148.00
2018-07-07T04:30:30.104Z,152.00
2018-07-07T04:31:30.055Z,152.00
2018-07-07T04:32:30.056Z,160.00
2018-07-07T04:33:30.042Z,164.00
2018-07-07T04:34:30.018Z,164.00
2018-07-07T04:35:30.009Z,168.00
2018-07-07T04:36:29.994Z,172.00
2018-07-07T04:37:29.996Z,172.00
2018-07-07T04:38:29.968Z,176.00
2018-07-07T04:39:29.972Z,176.00
2018-07-07T04:40:29.945Z,184.00
2018-07-07T04:41:29.934Z,184.00
2018-07-07T04:42:29.921Z,192.00
2018-07-07T04:43:29.919Z,196.00
2018-07-07T04:44:29.910Z,200.00
2018-07-07T04:45:29.885Z,204.00
2018-07-07T04:46:29.873Z,212.00
2018-07-07T04:47:29.862Z,212.00
2018-07-07T04:48:29.864Z,216.00
2018-07-07T04:49:29.858Z,216.00
2018-07-07T04:50:29.826Z,220.00
2018-07-07T04:51:29.815Z,220.00
2018-07-07T04:52:29.871Z,224.00
2018-07-07T04:53:29.790Z,228.00
2018-07-07T04:54:29.796Z,232.00
2018-07-07T04:55:29.764Z,236.00
2018-07-07T04:56:29.752Z,240.00
2018-07-07T04:57:29.742Z,240.00
2018-07-07T04:58:29.733Z,240.00
2018-07-07T04:59:29.733Z,244.00
2018-07-07T05:00:29.726Z,248.00
2018-07-07T05:01:29.698Z,252.00
2018-07-07T05:02:29.688Z,256.00
2018-07-07T05:03:29.675Z,264.00
2018-07-07T05:04:29.698Z,268.00
2018-07-07T05:05:29.672Z,272.00
2018-07-07T05:06:29.646Z,268.00
2018-07-07T05:07:29.631Z,272.00
2018-07-07T05:08:29.620Z,268.00
2018-07-07T05:09:29.614Z,272.00
2018-07-07T05:10:29.596Z,272.00
2018-07-07T05:11:29.601Z,276.00
2018-07-07T05:12:29.574Z,276.00
2018-07-07T05:13:29.563Z,284.00
2018-07-07T05:14:29.553Z,292.00
2018-07-07T05:15:29.601Z,300.00
2018-07-07T05:16:29.543Z,304.00
2018-07-07T05:17:29.534Z,312.00
2018-07-07T05:18:29.508Z,316.00
2018-07-07T05:19:29.496Z,316.00
2018-07-07T05:20:29.482Z,316.00
2018-07-07T05:21:29.476Z,320.00
2018-07-07T05:22:29.475Z,324.00
2018-07-07T05:23:29.451Z,336.00
2018-07-07T05:24:29.448Z,340.00
2018-07-07T05:25:29.429Z,332.00
2018-07-07T05:26:29.432Z,332.00
2018-07-07T05:27:29.408Z,344.00
2018-07-07T05:28:29.410Z,364.00
2018-07-07T05:29:29.385Z,408.00
2018-07-07T05:30:29.375Z,456.00
2018-07-07T05:31:29.366Z,468.00
2018-07-07T05:32:29.372Z,464.00
2018-07-07T05:33:29.353Z,476.00
2018-07-07T05:34:29.344Z,496.00
2018-07-07T05:35:29.317Z,504.00
2018-07-07T05:36:29.307Z,512.00
2018-07-07T05:37:29.296Z,520.00
2018-07-07T05:38:29.286Z,524.00
2018-07-07T05:39:29.288Z,508.00
2018-07-07T05:40:29.268Z,500.00
2018-07-07T05:41:29.251Z,512.00
2018-07-07T05:42:29.255Z,516.00
2018-07-07T05:43:29.243Z,528.00
2018-07-07T05:44:29.217Z,516.00
2018-07-07T05:45:29.222Z,492.00
2018-07-07T05:46:29.194Z,496.00
2018-07-07T05:47:29.184Z,532.00
2018-07-07T05:48:29.200Z,532.00
2018-07-07T05:49:29.158Z,540.00
2018-07-07T05:50:29.147Z,528.00
2018-07-07T05:51:29.135Z,516.00
2018-07-07T05:52:29.127Z,500.00
2018-07-07T05:53:29.116Z,476.00
2018-07-07T05:54:29.120Z,464.00
2018-07-07T05:55:29.094Z,444.00
2018-07-07T05:56:29.085Z,448.00
2018-07-07T05:57:29.119Z,420.00
2018-07-07T05:58:29.065Z,396.00
2018-07-07T05:59:29.076Z,380.00
2018-07-07T06:00:29.035Z,376.00
2018-07-07T06:01:29.031Z,376.00
2018-07-07T06:02:29.020Z,376.00
2018-07-07T06:03:29.005Z,380.00
2018-07-07T06:04:28.993Z,376.00
2018-07-07T06:05:28.997Z,376.00
2018-07-07T06:06:28.985Z,372.00
2018-07-07T06:07:28.958Z,364.00
2018-07-07T06:08:28.949Z,356.00
2018-07-07T06:09:28.936Z,356.00
2018-07-07T06:10:28.944Z,356.00
2018-07-07T06:11:28.916Z,360.00
2018-07-07T06:12:28.906Z,360.00
2018-07-07T06:13:28.906Z,360.00
2018-07-07T06:14:28.886Z,356.00
2018-07-07T06:15:28.886Z,364.00
2018-07-07T06:16:28.865Z,372.00
2018-07-07T06:17:28.850Z,368.00
2018-07-07T06:18:28.839Z,360.00
2018-07-07T06:19:28.834Z,348.00
2018-07-07T06:20:28.827Z,356.00
2018-07-07T06:21:28.805Z,364.00
2018-07-07T06:22:28.806Z,364.00
2018-07-07T06:23:28.800Z,368.00
2018-07-07T06:24:28.771Z,368.00
2018-07-07T06:25:28.786Z,372.00
2018-07-07T06:26:28.761Z,360.00
2018-07-07T06:27:28.734Z,352.00
2018-07-07T06:28:28.725Z,352.00
2018-07-07T06:29:28.713Z,352.00
2018-07-07T06:30:28.700Z,356.00
2018-07-07T06:31:28.704Z,368.00
2018-07-07T06:32:28.684Z,368.00
2018-07-07T06:33:28.667Z,372.00
2018-07-07T06:34:28.660Z,376.00
2018-07-07T06:35:28.662Z,360.00
2018-07-07T06:36:28.637Z,348.00
2018-07-07T06:37:28.638Z,356.00
2018-07-07T06:38:28.619Z,360.00
2018-07-07T06:39:28.601Z,360.00
2018-07-07T06:40:28.605Z,360.00
2018-07-07T06:41:28.581Z,364.00
2018-07-07T06:42:28.569Z,368.00
2018-07-07T06:43:28.559Z,372.00
2018-07-07T06:44:28.549Z,372.00
2018-07-07T06:45:28.550Z,376.00
2018-07-07T06:46:28.524Z,384.00
2018-07-07T06:47:28.515Z,384.00
2018-07-07T06:48:28.502Z,392.00
2018-07-07T06:49:28.494Z,396.00
2018-07-07T06:50:28.498Z,396.00
2018-07-07T06:51:28.471Z,404.00
2018-07-07T06:52:28.455Z,400.00
2018-07-07T06:53:28.447Z,412.00
2018-07-07T06:54:28.453Z,416.00
2018-07-07T06:55:28.444Z,416.00
2018-07-07T06:56:28.431Z,416.00
2018-07-07T06:57:28.406Z,416.00
2018-07-07T06:58:28.393Z,420.00
2018-07-07T06:59:28.378Z,408.00
2018-07-07T07:00:28.390Z,396.00
2018-07-07T07:01:28.362Z,396.00
2018-07-07T07:02:28.367Z,400.00
2018-07-07T07:03:28.374Z,404.00
2018-07-07T07:04:28.329Z,408.00
2018-07-07T07:05:28.319Z,396.00
2018-07-07T07:06:28.320Z,428.00
2018-07-07T07:07:28.313Z,440.00
2018-07-07T07:08:49.297Z,440.00
2018-07-07T07:09:28.272Z,440.00
2018-07-07T07:10:28.260Z,452.00
2018-07-07T07:11:28.257Z,452.00
2018-07-07T07:12:28.243Z,456.00
2018-07-07T07:13:28.244Z,464.00
2018-07-07T07:14:28.225Z,460.00
2018-07-07T07:15:28.212Z,456.00
2018-07-07T07:16:28.195Z,456.00
2018-07-07T07:17:28.188Z,456.00
2018-07-07T07:18:28.175Z,460.00
2018-07-07T07:19:28.181Z,456.00
2018-07-07T07:20:28.152Z,448.00
2018-07-07T07:21:28.147Z,452.00
2018-07-07T07:22:28.153Z,452.00
2018-07-07T07:23:28.124Z,448.00
2018-07-07T07:24:28.127Z,456.00
2018-07-07T07:25:28.105Z,444.00
2018-07-07T07:26:28.092Z,452.00
2018-07-07T07:27:28.086Z,448.00
2018-07-07T07:28:28.074Z,452.00
2018-07-07T07:29:49.072Z,448.00
2018-07-07T07:30:28.050Z,452.00
2018-07-07T07:31:28.037Z,444.00
2018-07-07T07:32:28.031Z,452.00
2018-07-07T07:33:28.019Z,444.00
2018-07-07T07:34:28.030Z,452.00
2018-07-07T07:35:27.997Z,460.00
2018-07-07T07:36:27.989Z,460.00
2018-07-07T07:37:27.978Z,460.00
2018-07-07T07:38:27.995Z,468.00
2018-07-07T07:39:27.959Z,460.00
2018-07-07T07:40:27.945Z,460.00
2018-07-07T07:41:27.937Z,468.00
2018-07-07T07:42:27.929Z,476.00
2018-07-07T07:43:27.917Z,480.00
2018-07-07T07:44:27.919Z,488.00
2018-07-07T07:45:27.911Z,496.00
2018-07-07T07:46:27.885Z,504.00
2018-07-07T07:47:27.875Z,504.00
2018-07-07T07:48:27.867Z,524.00
2018-07-07T07:49:27.854Z,496.00
2018-07-07T07:50:27.841Z,488.00
2018-07-07T07:51:27.848Z,528.00
2018-07-07T07:52:27.824Z,520.00
2018-07-07T07:53:27.810Z,508.00
2018-07-07T07:54:27.797Z,508.00
2018-07-07T07:55:27.793Z,536.00
2018-07-07T07:56:27.797Z,564.00
2018-07-07T07:57:27.775Z,524.00
2018-07-07T07:58:27.756Z,556.00
2018-07-07T07:59:27.750Z,552.00
2018-07-07T08:00:27.739Z,552.00
2018-07-07T08:01:27.731Z,540.00
2018-07-07T08:02:27.735Z,544.00
2018-07-07T08:03:27.705Z,564.00
2018-07-07T08:04:27.698Z,548.00
2018-07-07T08:05:27.688Z,544.00
2018-07-07T08:06:27.698Z,512.00
2018-07-07T08:07:27.685Z,532.00
2018-07-07T08:08:27.657Z,528.00
2018-07-07T08:09:27.651Z,548.00
2018-07-07T08:10:27.640Z,544.00
2018-07-07T08:11:27.691Z,556.00
2018-07-07T08:12:27.620Z,568.00
2018-07-07T08:13:27.607Z,568.00
2018-07-07T08:14:27.600Z,568.00
2018-07-07T08:15:27.648Z,568.00
2018-07-07T08:16:27.595Z,568.00
2018-07-07T08:17:27.570Z,564.00
2018-07-07T08:18:27.559Z,560.00
2018-07-07T08:19:27.546Z,560.00
2018-07-07T08:20:27.536Z,552.00
2018-07-07T08:21:27.540Z,552.00
2018-07-07T08:22:27.527Z,536.00
2018-07-07T08:23:27.506Z,528.00
2018-07-07T08:24:27.504Z,532.00
2018-07-07T08:25:27.581Z,536.00
2018-07-07T08:26:27.492Z,508.00
2018-07-07T08:27:27.466Z,540.00
2018-07-07T08:28:27.461Z,504.00
2018-07-07T08:29:27.449Z,520.00
2018-07-07T08:30:27.563Z,528.00
2018-07-07T08:31:27.441Z,528.00
2018-07-07T08:32:27.432Z,528.00
2018-07-07T08:33:27.407Z,540.00
2018-07-07T08:34:27.405Z,540.00
2018-07-07T08:35:27.387Z,544.00
2018-07-07T08:36:27.381Z,552.00
2018-07-07T08:37:27.366Z,568.00
2018-07-07T08:38:27.369Z,604.00
2018-07-07T08:39:27.361Z,620.00
2018-07-07T08:40:27.334Z,612.00
2018-07-07T08:41:27.326Z,584.00
2018-07-07T08:42:27.318Z,560.00
2018-07-07T08:43:27.323Z,544.00
2018-07-07T08:44:27.296Z,536.00
2018-07-07T08:45:27.288Z,532.00
2018-07-07T08:46:27.384Z,544.00
2018-07-07T08:47:27.309Z,556.00
2018-07-07T08:48:27.266Z,568.00
2018-07-07T08:49:27.320Z,572.00
2018-07-07T08:50:27.235Z,572.00
2018-07-07T08:51:27.227Z,648.00
2018-07-07T08:52:27.219Z,608.00
2018-07-07T08:53:27.224Z,720.00
2018-07-07T08:54:27.199Z,788.00
2018-07-07T08:55:27.189Z,2492.00
2018-07-07T08:56:27.193Z,4648.00
2018-07-07T08:57:27.173Z,3176.00
2018-07-07T08:58:27.161Z,5068.00
2018-07-07T08:59:27.151Z,3712.00
2018-07-07T09:00:27.171Z,1940.00
2018-07-07T09:01:27.134Z,1200.00
2018-07-07T09:02:27.122Z,1140.00
2018-07-07T09:03:27.110Z,1308.00
2018-07-07T09:04:27.106Z,1776.00
2018-07-07T09:05:27.099Z,2716.00
2018-07-07T09:06:27.101Z,4076.00
2018-07-07T09:07:27.091Z,4720.00
2018-07-07T09:08:27.067Z,7784.00
2018-07-07T09:09:27.062Z,10928.00
2018-07-07T09:10:27.052Z,13372.00
2018-07-07T09:11:27.052Z,12300.00
2018-07-07T09:12:27.034Z,11280.00
2018-07-07T09:13:27.040Z,12232.00
2018-07-07T09:14:27.018Z,12344.00
2018-07-07T09:15:27.004Z,12884.00
2018-07-07T09:16:27.008Z,13904.00
2018-07-07T09:17:26.990Z,15616.00
2018-07-07T09:18:26.976Z,16992.00
2018-07-07T09:19:26.970Z,17728.00
2018-07-07T09:20:26.974Z,10704.00
2018-07-07T09:21:26.954Z,18432.00
2018-07-07T09:22:26.946Z,18528.00
2018-07-07T09:23:26.952Z,18944.00
2018-07-07T09:24:26.941Z,18688.00
2018-07-07T09:25:26.921Z,18656.00
2018-07-07T09:26:26.928Z,18752.00
2018-07-07T09:27:26.907Z,18624.00
2018-07-07T09:28:26.905Z,18656.00
2018-07-07T09:29:26.895Z,18816.00
2018-07-07T09:30:26.888Z,19008.00
2018-07-07T09:31:26.910Z,18976.00
2018-07-07T09:32:26.882Z,19040.00
2018-07-07T09:33:26.870Z,19328.00
2018-07-07T09:34:26.870Z,19424.00
2018-07-07T09:35:26.867Z,19232.00
2018-07-07T09:36:26.862Z,19136.00
2018-07-07T09:37:47.880Z,19200.00
2018-07-07T09:38:26.863Z,19392.00
2018-07-07T09:39:26.854Z,19584.00
2018-07-07T09:40:26.850Z,19552.00
2018-07-07T09:41:26.850Z,19488.00
2018-07-07T09:42:26.853Z,19392.00
2018-07-07T09:43:26.853Z,19584.00
2018-07-07T09:44:26.849Z,19616.00
2018-07-07T09:45:26.839Z,19744.00
2018-07-07T09:46:26.849Z,19712.00
2018-07-07T09:47:26.831Z,19584.00
2018-07-07T09:48:26.850Z,19648.00
2018-07-07T09:49:26.828Z,19776.00
2018-07-07T09:50:26.833Z,19904.00
2018-07-07T09:51:26.832Z,20032.00
2018-07-07T09:52:26.832Z,20256.00
2018-07-07T09:53:26.844Z,20384.00
2018-07-07T09:54:26.840Z,20544.00
2018-07-07T09:55:26.828Z,20448.00
2018-07-07T09:56:26.968Z,21280.00
2018-07-07T09:57:26.826Z,22208.00
2018-07-07T09:58:26.835Z,22336.00
2018-07-07T09:59:26.825Z,22240.00
2018-07-07T10:00:26.847Z,22720.00
2018-07-07T10:01:26.822Z,22720.00
2018-07-07T10:02:26.827Z,22528.00
2018-07-07T10:03:26.824Z,22656.00
2018-07-07T10:04:26.827Z,23296.00
2018-07-07T10:05:26.841Z,23360.00
2018-07-07T10:06:26.822Z,23904.00
2018-07-07T10:07:26.834Z,23680.00
2018-07-07T10:08:26.821Z,23488.00
2018-07-07T10:09:26.834Z,23712.00
2018-07-07T10:10:26.824Z,24288.00
2018-07-07T10:11:26.851Z,24704.00
2018-07-07T10:12:26.826Z,25024.00
2018-07-07T10:13:26.901Z,25728.00
2018-07-07T10:14:26.830Z,25824.00
2018-07-07T10:15:26.841Z,25472.00
2018-07-07T10:16:26.829Z,25248.00
2018-07-07T10:17:26.835Z,25760.00
2018-07-07T10:18:26.832Z,25856.00
2018-07-07T10:19:26.831Z,25856.00
2018-07-07T10:20:26.848Z,25536.00
2018-07-07T10:21:26.850Z,26560.00
2018-07-07T10:22:26.833Z,26880.00
2018-07-07T10:23:26.834Z,23456.00
2018-07-07T10:24:26.836Z,27584.00
2018-07-07T10:25:26.845Z,27744.00
2018-07-07T10:26:26.836Z,26656.00
2018-07-07T10:27:26.858Z,27264.00
2018-07-07T10:28:26.834Z,27104.00
2018-07-07T10:29:26.857Z,27584.00
2018-07-07T10:30:26.842Z,27680.00
2018-07-07T10:31:26.875Z,27456.00
2018-07-07T10:32:26.841Z,27136.00
2018-07-07T10:33:26.841Z,27936.00
2018-07-07T10:34:26.860Z,28384.00
2018-07-07T10:35:26.849Z,28224.00
2018-07-07T10:36:26.847Z,28544.00
2018-07-07T10:37:26.900Z,29024.00
2018-07-07T10:38:26.849Z,29024.00
2018-07-07T10:39:26.868Z,27424.00
2018-07-07T10:40:26.858Z,27040.00
2018-07-07T10:41:26.852Z,27264.00
2018-07-07T10:42:26.856Z,27872.00
2018-07-07T10:43:26.855Z,28736.00
2018-07-07T10:44:26.872Z,29184.00
2018-07-07T10:45:26.895Z,29344.00
2018-07-07T10:46:26.863Z,29568.00
2018-07-07T10:47:26.912Z,29472.00
2018-07-07T10:48:26.864Z,28928.00
2018-07-07T10:49:26.883Z,28768.00
2018-07-07T10:50:26.868Z,29280.00
2018-07-07T10:51:26.866Z,28800.00
2018-07-07T10:52:26.870Z,29632.00
2018-07-07T10:53:26.869Z,29472.00
2018-07-07T10:54:26.896Z,29504.00
2018-07-07T10:55:26.938Z,29440.00
2018-07-07T10:56:26.876Z,29824.00
2018-07-07T10:57:26.876Z,30016.00
2018-07-07T10:58:26.880Z,29536.00
2018-07-07T10:59:26.874Z,27136.00
2018-07-07T11:00:26.906Z,29120.00
2018-07-07T11:01:26.884Z,28960.00
2018-07-07T11:02:26.917Z,28768.00
2018-07-07T11:03:26.881Z,30080.00
2018-07-07T11:04:26.889Z,30368.00
2018-07-07T11:05:26.913Z,30720.00
2018-07-07T11:06:26.887Z,29920.00
2018-07-07T11:07:26.894Z,28960.00
2018-07-07T11:08:27.022Z,29376.00
2018-07-07T11:09:26.896Z,28928.00
2018-07-07T11:10:26.916Z,29952.00
2018-07-07T11:11:26.913Z,29824.00
2018-07-07T11:12:26.903Z,29600.00
2018-07-07T11:13:26.906Z,28384.00
2018-07-07T11:14:26.908Z,28512.00
2018-07-07T11:15:47.928Z,29856.00
2018-07-07T11:16:26.908Z,26432.00
2018-07-07T11:17:27.066Z,26176.00
2018-07-07T11:18:26.910Z,27232.00
2018-07-07T11:19:26.914Z,28000.00
2018-07-07T11:20:26.916Z,23072.00
2018-07-07T11:21:26.927Z,23552.00
2018-07-07T11:22:26.920Z,23296.00
2018-07-07T11:23:26.926Z,22496.00
2018-07-07T11:24:26.946Z,19104.00
2018-07-07T11:25:26.938Z,19936.00
2018-07-07T11:26:26.928Z,15840.00
2018-07-07T11:27:26.928Z,20672.00
2018-07-07T11:28:26.933Z,21056.00
2018-07-07T11:29:26.948Z,20928.00
2018-07-07T11:30:26.931Z,21056.00
2018-07-07T11:31:26.940Z,20800.00
2018-07-07T11:32:26.955Z,16096.00
2018-07-07T11:33:26.934Z,17408.00
2018-07-07T11:34:26.939Z,23808.00
2018-07-07T11:35:26.954Z,15840.00
2018-07-07T11:36:26.987Z,15596.00
2018-07-07T11:37:26.960Z,11472.00
2018-07-07T11:38:26.952Z,13628.00
2018-07-07T11:39:27.085Z,13716.00
2018-07-07T11:40:26.951Z,16000.00
2018-07-07T11:41:26.968Z,12648.00
2018-07-07T11:42:26.969Z,11208.00
2018-07-07T11:43:26.959Z,10940.00
2018-07-07T11:44:26.959Z,9808.00
2018-07-07T11:45:26.966Z,10752.00
2018-07-07T11:46:27.076Z,9640.00
2018-07-07T11:47:26.966Z,9544.00
2018-07-07T11:48:26.985Z,9012.00
2018-07-07T11:49:26.975Z,8812.00
2018-07-07T11:50:26.978Z,8588.00
2018-07-07T11:51:27.001Z,8772.00
2018-07-07T11:52:26.981Z,6940.00
2018-07-07T11:53:26.979Z,6524.00
2018-07-07T11:54:26.979Z,6288.00
2018-07-07T11:55:26.984Z,6980.00
2018-07-07T11:56:26.984Z,6536.00
2018-07-07T11:57:27.002Z,6380.00
2018-07-07T11:58:26.986Z,6056.00
2018-07-07T11:59:26.985Z,20480.00
2018-07-07T12:00:26.990Z,3024.00
2018-07-07T12:01:26.997Z,3100.00
2018-07-07T12:02:27.007Z,2920.00
2018-07-07T12:03:26.996Z,2756.00
2018-07-07T12:04:27.028Z,2736.00
2018-07-07T12:05:27.001Z,2652.00
2018-07-07T12:06:27.009Z,5532.00
2018-07-07T12:07:27.246Z,3848.00
2018-07-07T12:08:27.031Z,3964.00
2018-07-07T12:09:48.026Z,3900.00
2018-07-07T12:10:27.014Z,3632.00
2018-07-07T12:11:27.097Z,3432.00
2018-07-07T12:12:27.018Z,3424.00
2018-07-07T12:13:27.037Z,6160.00
2018-07-07T12:14:27.043Z,3208.00
2018-07-07T12:15:27.012Z,2968.00
2018-07-07T12:16:27.014Z,2624.00
2018-07-07T12:17:27.052Z,2656.00
2018-07-07T12:18:27.027Z,2440.00
2018-07-07T12:19:27.041Z,2428.00
2018-07-07T12:20:27.043Z,2384.00
2018-07-07T12:21:27.024Z,2452.00
2018-07-07T12:22:27.033Z,2504.00
2018-07-07T12:23:27.032Z,2324.00
2018-07-07T12:24:27.054Z,2496.00
2018-07-07T12:25:27.043Z,2472.00
2018-07-07T12:26:27.033Z,2432.00
2018-07-07T12:27:27.033Z,2664.00
2018-07-07T12:28:27.042Z,2680.00
2018-07-07T12:29:27.055Z,2904.00
2018-07-07T12:30:27.042Z,3124.00
2018-07-07T12:31:27.160Z,3112.00