createdAt,value
2023-02-22T00:02:32.950Z,22.40
2023-02-22T00:08:55.143Z,22.20
2023-02-22T00:11:34.633Z,25.20
2023-02-22T00:14:12.772Z,20.20
2023-02-22T00:16:47.151Z,21.90
2023-02-22T00:19:37.125Z,21.10
2023-02-22T00:22:20.601Z,24.60
2023-02-22T00:25:18.058Z,25.10
2023-02-22T00:27:49.558Z,28.00
2023-02-22T00:30:31.319Z,25.10
2023-02-22T00:33:15.158Z,26.70
2023-02-22T00:35:47.319Z,29.00
2023-02-22T00:38:23.946Z,22.10
2023-02-22T00:41:08.507Z,22.70
2023-02-22T00:43:56.512Z,20.90
2023-02-22T00:46:26.952Z,30.80
2023-02-22T00:48:59.878Z,25.70
2023-02-22T00:51:51.014Z,23.20
2023-02-22T00:54:25.035Z,30.10
2023-02-22T00:57:01.441Z,21.90
2023-02-22T00:59:35.766Z,31.20
2023-02-22T01:02:11.605Z,21.90
2023-02-22T01:04:53.416Z,26.00
2023-02-22T01:07:21.776Z,23.30
2023-02-22T01:09:52.463Z,27.60
2023-02-22T01:12:36.250Z,27.70
2023-02-22T01:15:30.536Z,27.50
2023-02-22T01:18:07.342Z,27.70
2023-02-22T01:20:36.458Z,25.30
2023-02-22T01:23:10.771Z,26.20
2023-02-22T01:25:41.578Z,27.20
2023-02-22T01:28:11.241Z,30.20
2023-02-22T01:30:41.752Z,28.00
2023-02-22T01:33:29.590Z,30.30
2023-02-22T01:36:28.149Z,28.90
2023-02-22T01:38:56.717Z,27.50
2023-02-22T01:41:25.127Z,24.20
2023-02-22T01:44:29.496Z,25.90
2023-02-22T01:47:03.984Z,35.30
2023-02-22T01:55:38.011Z,27.90
2023-02-22T01:58:13.042Z,33.20
2023-02-22T02:00:42.074Z,23.90
2023-02-22T02:03:17.846Z,21.30
2023-02-22T02:05:46.330Z,28.40
2023-02-22T02:08:26.000Z,23.40
2023-02-22T02:10:58.398Z,22.80
2023-02-22T02:13:27.663Z,28.70
2023-02-22T02:15:56.718Z,24.70
2023-02-22T02:18:32.803Z,22.90
2023-02-22T02:21:25.825Z,28.60
2023-02-22T02:24:18.014Z,19.90
2023-02-22T02:27:23.360Z,24.90
2023-02-22T02:30:14.418Z,23.00
2023-02-22T02:33:09.269Z,27.20
2023-02-22T02:35:49.134Z,30.70
2023-02-22T02:38:39.842Z,27.60
2023-02-22T02:41:17.803Z,30.00
2023-02-22T02:43:55.941Z,26.10
2023-02-22T02:46:32.547Z,22.70
2023-02-22T02:49:16.047Z,29.20
2023-02-22T02:51:52.294Z,21.50
2023-02-22T02:54:23.827Z,23.90
2023-02-22T02:56:58.232Z,36.40
2023-02-22T02:59:30.043Z,28.20
2023-02-22T03:02:26.135Z,23.60
2023-02-22T03:05:41.403Z,26.70
2023-02-22T03:08:28.476Z,25.40
2023-02-22T03:11:17.243Z,37.60
2023-02-22T03:14:12.243Z,29.80
2023-02-22T03:16:57.184Z,31.30
2023-02-22T03:19:48.836Z,28.60
2023-02-22T03:22:20.575Z,39.40
2023-02-22T03:25:09.264Z,30.50
2023-02-22T03:28:02.648Z,32.20
2023-02-22T03:30:56.220Z,42.40
2023-02-22T03:33:41.545Z,32.90
2023-02-22T03:36:14.502Z,30.40
2023-02-22T03:38:46.287Z,35.20
2023-02-22T03:41:25.306Z,31.50
2023-02-22T03:44:06.402Z,31.60
2023-02-22T03:46:38.932Z,32.70
2023-02-22T03:49:25.417Z,31.00
2023-02-22T03:51:55.130Z,31.10
2023-02-22T03:54:24.095Z,45.50
2023-02-22T03:56:57.606Z,37.30
2023-02-22T03:59:28.192Z,35.00
2023-02-22T04:01:58.205Z,26.30
2023-02-22T04:04:27.215Z,32.30
2023-02-22T04:06:55.830Z,29.90
2023-02-22T04:09:25.365Z,33.50
2023-02-22T04:11:54.002Z,37.30
2023-02-22T04:14:23.907Z,31.10
2023-02-22T04:16:52.745Z,32.30
2023-02-22T04:19:21.791Z,36.80
2023-02-22T04:21:51.117Z,32.00
2023-02-22T04:24:24.463Z,30.40
2023-02-22T04:26:53.264Z,41.30
2023-02-22T04:29:23.368Z,34.00
2023-02-22T04:31:51.989Z,42.10
2023-02-22T04:34:20.727Z,30.10
2023-02-22T04:36:49.787Z,28.00
2023-02-22T04:39:18.482Z,32.40
2023-02-22T04:41:47.909Z,32.40
2023-02-22T04:44:16.591Z,33.70
2023-02-22T04:46:47.260Z,41.00
2023-02-22T04:49:17.899Z,33.90
2023-02-22T04:51:48.570Z,33.20
2023-02-22T04:54:19.276Z,36.70
2023-02-22T04:56:49.075Z,37.30
2023-02-22T04:59:19.989Z,43.20
2023-02-22T05:01:55.335Z,35.40
2023-02-22T05:04:23.804Z,33.30
2023-02-22T05:06:54.139Z,33.40
2023-02-22T05:09:23.552Z,41.10
2023-02-22T05:11:51.946Z,36.80
2023-02-22T05:14:20.549Z,33.50
2023-02-22T05:16:57.287Z,38.00
2023-02-22T05:19:25.766Z,33.30
2023-02-22T05:21:56.446Z,44.90
2023-02-22T05:24:24.950Z,43.10
2023-02-22T05:26:53.387Z,37.90
2023-02-22T05:29:21.820Z,33.80
2023-02-22T05:31:50.233Z,37.30
2023-02-22T05:34:18.675Z,39.00
2023-02-22T05:36:47.122Z,45.80
2023-02-22T05:39:15.650Z,37.20
2023-02-22T05:41:44.010Z,35.80
2023-02-22T05:44:12.546Z,45.20
2023-02-22T05:46:40.931Z,34.80
2023-02-22T05:49:09.254Z,39.40
2023-02-22T05:51:37.722Z,32.90
2023-02-22T05:54:09.215Z,37.90
2023-02-22T05:56:37.683Z,34.10
2023-02-22T05:59:06.099Z,38.70
2023-02-22T06:01:34.431Z,36.50
2023-02-22T06:04:03.209Z,35.50
2023-02-22T06:06:31.605Z,43.20
2023-02-22T06:09:00.031Z,33.90
2023-02-22T06:11:29.081Z,42.30
2023-02-22T06:17:55.845Z,38.80
2023-02-22T06:21:35.177Z,34.60
2023-02-22T06:24:17.534Z,43.50
2023-02-22T06:31:03.515Z,39.80
2023-02-22T06:33:48.489Z,34.70
2023-02-22T06:36:18.244Z,35.00
2023-02-22T06:38:55.034Z,35.30
2023-02-22T06:41:30.880Z,33.70
2023-02-22T06:44:37.886Z,37.20
2023-02-22T06:47:12.799Z,27.30
2023-02-22T06:49:42.115Z,34.80
2023-02-22T06:52:20.655Z,30.80
2023-02-22T06:55:08.221Z,31.70
2023-02-22T06:59:53.002Z,36.90
2023-02-22T07:08:25.844Z,37.70
2023-02-22T07:11:40.992Z,43.20
2023-02-22T07:14:49.090Z,33.60
2023-02-22T07:24:12.508Z,32.20
2023-02-22T07:27:21.731Z,27.60
2023-02-22T07:30:54.661Z,30.00
2023-02-22T07:33:38.649Z,24.90
2023-02-22T07:36:37.551Z,32.00
2023-02-22T07:39:08.885Z,29.80
2023-02-22T07:41:38.255Z,36.70
2023-02-22T07:44:16.218Z,29.80
2023-02-22T07:46:49.026Z,26.50
2023-02-22T07:49:17.673Z,27.90
2023-02-22T07:51:46.187Z,26.80
2023-02-22T07:54:14.529Z,28.40
2023-02-22T07:56:48.057Z,27.30
2023-02-22T07:59:16.572Z,25.50
2023-02-22T08:01:44.953Z,22.90
2023-02-22T08:04:13.317Z,26.30
2023-02-22T08:06:41.665Z,21.00
2023-02-22T08:09:10.064Z,18.90
2023-02-22T08:11:38.331Z,22.90
2023-02-22T08:14:06.645Z,20.80
2023-02-22T08:16:39.112Z,20.20
2023-02-22T08:19:07.775Z,14.70
2023-02-22T08:21:36.540Z,17.50
2023-02-22T08:24:05.354Z,20.90
2023-02-22T08:26:33.755Z,15.00
2023-02-22T08:29:33.844Z,18.20
2023-02-22T08:32:05.603Z,16.40
2023-02-22T08:34:34.050Z,17.80
2023-02-22T08:37:02.304Z,17.70
2023-02-22T08:39:30.685Z,14.10
2023-02-22T08:41:59.056Z,11.90
2023-02-22T08:44:27.485Z,16.70
2023-02-22T08:46:55.859Z,16.30
2023-02-22T08:49:24.663Z,15.70
2023-02-22T08:52:06.629Z,11.80
2023-02-22T08:54:35.822Z,16.90
2023-02-22T08:57:16.376Z,18.20
2023-02-22T09:00:52.116Z,12.90
2023-02-22T09:03:21.718Z,19.00
2023-02-22T09:05:50.335Z,19.50
2023-02-22T09:08:18.909Z,15.90
2023-02-22T09:10:49.892Z,19.00
2023-02-22T09:13:21.230Z,14.70
2023-02-22T09:16:10.455Z,18.60
2023-02-22T09:19:04.206Z,20.60
2023-02-22T09:24:57.004Z,22.30
2023-02-22T09:27:30.065Z,15.20
2023-02-22T09:30:32.327Z,16.00
2023-02-22T09:33:54.194Z,20.00
2023-02-22T09:36:23.631Z,18.00
2023-02-22T09:38:54.437Z,20.10
2023-02-22T09:41:36.300Z,19.50
2023-02-22T09:44:23.321Z,18.40
2023-02-22T09:46:54.907Z,18.20
2023-02-22T09:49:28.558Z,19.70
2023-02-22T09:51:59.599Z,17.50
2023-02-22T09:54:52.054Z,17.50
2023-02-22T09:57:35.994Z,14.40
2023-02-22T10:00:13.928Z,11.20
2023-02-22T10:03:00.140Z,17.20
2023-02-22T10:05:38.259Z,19.00
2023-02-22T10:08:13.676Z,19.50
2023-02-22T10:10:52.587Z,16.50
2023-02-22T10:13:56.128Z,18.20
2023-02-22T10:16:37.454Z,14.10
2023-02-22T10:19:20.991Z,17.00
2023-02-22T10:22:17.010Z,56.40
2023-02-22T10:24:57.574Z,19.80
2023-02-22T10:27:44.300Z,19.20
2023-02-22T10:30:29.237Z,13.50
2023-02-22T10:33:10.521Z,14.80
2023-02-22T10:35:41.417Z,20.90
2023-02-22T10:38:23.695Z,18.20
2023-02-22T10:41:04.377Z,14.60
2023-02-22T10:43:33.479Z,16.60
2023-02-22T10:46:07.376Z,18.20
2023-02-22T10:48:40.322Z,19.40
2023-02-22T10:51:10.596Z,20.80
2023-02-22T10:53:40.189Z,19.60
2023-02-22T10:56:18.604Z,16.30
2023-02-22T10:58:52.952Z,16.00
2023-02-22T11:01:31.923Z,21.00
2023-02-22T11:04:17.846Z,16.40
2023-02-22T11:07:08.446Z,16.00
2023-02-22T11:09:52.685Z,16.30
2023-02-22T11:12:44.860Z,16.60
2023-02-22T11:15:27.876Z,17.20
2023-02-22T11:18:01.509Z,17.30
2023-02-22T11:20:39.377Z,18.90
2023-02-22T11:23:08.568Z,16.60
2023-02-22T11:25:40.235Z,21.50
2023-02-22T11:28:15.244Z,14.70
2023-02-22T11:30:49.912Z,19.80
2023-02-22T11:33:24.044Z,16.50
2023-02-22T11:35:54.000Z,17.00
2023-02-22T11:38:25.526Z,16.90
2023-02-22T11:41:19.200Z,24.60
2023-02-22T11:43:50.915Z,15.10
2023-02-22T11:46:26.488Z,15.50
2023-02-22T11:49:13.293Z,17.10
2023-02-22T11:52:14.533Z,19.50
2023-02-22T11:55:32.613Z,16.40
2023-02-22T11:58:26.697Z,13.40
2023-02-22T12:01:43.556Z,18.90
2023-02-22T12:04:16.005Z,15.10
2023-02-22T12:06:51.735Z,15.60
2023-02-22T12:09:34.245Z,14.70
2023-02-22T12:12:43.748Z,16.80
2023-02-22T12:15:27.848Z,19.70
2023-02-22T12:18:34.864Z,16.70
2023-02-22T12:21:25.053Z,16.30
2023-02-22T12:24:04.718Z,14.10
2023-02-22T12:26:42.166Z,16.80
2023-02-22T12:29:26.562Z,15.30
2023-02-22T12:32:09.349Z,15.00
2023-02-22T12:34:50.702Z,16.60
2023-02-22T12:37:47.995Z,16.70
2023-02-22T12:41:25.339Z,15.30
2023-02-22T12:43:42.348Z,14.80
2023-02-22T12:46:19.368Z,14.70
2023-02-22T12:49:26.209Z,12.50
2023-02-22T12:52:21.172Z,14.00
2023-02-22T12:55:04.810Z,18.40
2023-02-22T12:58:05.017Z,19.80
2023-02-22T13:01:01.924Z,16.40
2023-02-22T13:03:44.054Z,15.60
2023-02-22T13:06:33.065Z,17.80
2023-02-22T13:09:24.556Z,15.80
2023-02-22T13:12:12.525Z,17.50
2023-02-22T13:14:46.974Z,12.10
2023-02-22T13:17:40.206Z,22.50
2023-02-22T13:20:18.585Z,15.10
2023-02-22T13:23:14.295Z,15.90
2023-02-22T13:26:08.358Z,11.60
2023-02-22T13:28:44.077Z,14.80
2023-02-22T13:31:46.372Z,18.80
2023-02-22T13:34:59.230Z,11.90
2023-02-22T13:37:48.027Z,12.00
2023-02-22T13:40:41.396Z,28.00
2023-02-22T13:43:18.745Z,25.70
2023-02-22T13:46:12.917Z,35.80
2023-02-22T13:49:07.182Z,27.70
2023-02-22T13:51:59.008Z,20.40
2023-02-22T13:55:11.424Z,13.00
2023-02-22T13:57:39.715Z,29.00
2023-02-22T14:00:28.615Z,25.50
2023-02-22T14:03:15.548Z,21.80
2023-02-22T14:05:47.046Z,18.70
2023-02-22T14:08:25.372Z,19.30
2023-02-22T14:11:02.896Z,23.90
2023-02-22T14:14:01.555Z,26.70
2023-02-22T14:16:31.851Z,24.70
2023-02-22T14:19:06.797Z,28.70
2023-02-22T14:21:35.928Z,19.60
2023-02-22T14:24:13.586Z,20.10
2023-02-22T14:26:56.384Z,16.60
2023-02-22T14:29:25.752Z,20.80
2023-02-22T14:32:10.068Z,19.40
2023-02-22T14:34:49.535Z,18.00
2023-02-22T14:37:25.729Z,24.80
2023-02-22T14:40:13.009Z,22.10
2023-02-22T14:42:57.833Z,23.60
2023-02-22T14:45:34.985Z,19.20
2023-02-22T14:48:25.573Z,16.10
2023-02-22T14:51:15.639Z,15.10
2023-02-22T14:54:10.086Z,16.80
2023-02-22T14:56:49.231Z,14.70
2023-02-22T14:59:21.474Z,16.50
2023-02-22T15:02:05.704Z,16.10
2023-02-22T15:04:38.379Z,20.30
2023-02-22T15:07:31.016Z,17.80
2023-02-22T15:10:43.804Z,18.20
2023-02-22T15:13:34.490Z,16.20
2023-02-22T15:16:08.516Z,22.60
2023-02-22T15:18:50.057Z,20.70
2023-02-22T15:21:25.381Z,10.40
2023-02-22T15:24:01.436Z,17.90
2023-02-22T15:26:35.494Z,20.00
2023-02-22T15:29:23.437Z,22.50
2023-02-22T15:31:56.699Z,22.80
2023-02-22T15:34:30.306Z,23.70
2023-02-22T15:37:19.213Z,20.10
2023-02-22T15:39:47.574Z,16.50
2023-02-22T15:42:23.297Z,17.70
2023-02-22T15:44:54.877Z,21.80
2023-02-22T15:47:27.439Z,23.90
2023-02-22T15:50:21.723Z,20.90
2023-02-22T15:53:03.452Z,35.40
2023-02-22T15:55:36.169Z,39.10
2023-02-22T15:58:17.181Z,39.00
2023-02-22T16:01:02.390Z,37.60
2023-02-22T16:03:45.833Z,36.50
2023-02-22T16:06:39.972Z,32.10
2023-02-22T16:09:13.201Z,33.30
2023-02-22T16:11:47.408Z,26.10
2023-02-22T16:14:34.570Z,25.30
2023-02-22T16:17:31.213Z,21.40
2023-02-22T16:20:21.729Z,28.00
2023-02-22T16:22:50.217Z,40.60
2023-02-22T16:25:18.660Z,36.40
2023-02-22T16:27:52.797Z,59.50
2023-02-22T16:30:34.279Z,54.10
2023-02-22T16:33:17.307Z,48.20
2023-02-22T16:35:52.614Z,48.50
2023-02-22T16:38:21.286Z,46.20
2023-02-22T16:40:54.789Z,33.60
2023-02-22T16:43:28.177Z,37.50
2023-02-22T16:45:56.626Z,47.50
2023-02-22T16:48:27.457Z,48.60
2023-02-22T16:51:00.362Z,47.80
2023-02-22T16:53:32.463Z,42.30
2023-02-22T16:56:05.261Z,43.40
2023-02-22T16:58:37.422Z,49.60
2023-02-22T17:01:06.361Z,41.10
2023-02-22T17:03:34.747Z,36.10
2023-02-22T17:06:03.209Z,39.60
2023-02-22T17:08:32.688Z,43.20
2023-02-22T17:11:01.147Z,44.70
2023-02-22T17:13:29.957Z,49.40
2023-02-22T17:15:58.380Z,61.30
2023-02-22T17:18:34.197Z,64.60
2023-02-22T17:21:03.600Z,57.20
2023-02-22T17:23:32.099Z,47.90
2023-02-22T17:26:04.236Z,56.20
2023-02-22T17:28:33.811Z,61.50
2023-02-22T17:31:02.482Z,49.50
2023-02-22T17:33:35.098Z,46.40
2023-02-22T17:36:05.397Z,35.60
2023-02-22T17:38:34.824Z,36.60
2023-02-22T17:41:03.800Z,34.60
2023-02-22T17:43:32.279Z,34.80
2023-02-22T17:46:01.001Z,45.30
2023-02-22T17:48:54.205Z,40.50
2023-02-22T17:51:55.894Z,39.90
2023-02-22T17:54:42.944Z,31.60
2023-02-22T17:58:06.807Z,36.30
2023-02-22T18:04:15.702Z,54.90
2023-02-22T18:06:57.862Z,48.40
2023-02-22T18:09:42.529Z,37.00
2023-02-22T18:12:15.147Z,34.00
2023-02-22T18:15:15.716Z,38.50
2023-02-22T18:37:20.001Z,44.80
2023-02-22T18:39:54.725Z,45.30
2023-02-22T18:42:26.658Z,33.50
2023-02-22T18:48:05.485Z,44.90
2023-02-22T18:50:46.656Z,37.20
2023-02-22T18:53:16.890Z,32.50
2023-02-22T18:55:45.855Z,34.80
2023-02-22T18:58:46.870Z,29.00
2023-02-22T19:01:22.174Z,35.40
2023-02-22T19:03:57.686Z,53.20
2023-02-22T19:06:28.413Z,56.90
2023-02-22T19:09:33.009Z,45.50
2023-02-22T19:12:02.407Z,41.70
2023-02-22T19:14:30.129Z,48.30
2023-02-22T19:17:03.605Z,46.70
2023-02-22T19:19:42.009Z,50.50
2023-02-22T19:22:39.325Z,47.30
2023-02-22T19:25:30.958Z,54.50
2023-02-22T19:28:12.357Z,47.80
2023-02-22T19:30:41.838Z,56.70
2023-02-22T19:33:17.720Z,57.60
2023-02-22T19:35:51.881Z,56.60
2023-02-22T19:38:28.967Z,51.80
2023-02-22T19:54:00.896Z,57.00
2023-02-22T19:57:10.834Z,76.50
2023-02-22T19:59:40.607Z,88.70
2023-02-22T20:02:11.962Z,85.70
2023-02-22T20:04:49.610Z,80.00
2023-02-22T20:07:32.420Z,157.70
2023-02-22T20:10:12.849Z,210.10
2023-02-22T20:12:41.184Z,180.50
2023-02-22T20:15:14.071Z,181.10
2023-02-22T20:17:42.536Z,235.40
2023-02-22T20:20:12.476Z,197.10
2023-02-22T20:22:40.138Z,116.00
2023-02-22T20:25:07.746Z,82.10
2023-02-22T20:27:35.288Z,59.90
2023-02-22T20:30:03.531Z,57.10
2023-02-22T20:32:32.991Z,49.10
2023-02-22T20:35:01.118Z,59.70
2023-02-22T20:37:30.990Z,61.50
2023-02-22T20:39:59.771Z,50.50
2023-02-22T20:42:27.141Z,57.70
2023-02-22T20:44:54.260Z,58.70
2023-02-22T20:47:21.379Z,49.50
2023-02-22T20:49:48.696Z,62.10
2023-02-22T20:52:18.606Z,81.40
2023-02-22T20:54:47.859Z,67.20
2023-02-22T20:57:15.211Z,136.30
2023-02-22T20:59:43.721Z,61.30
2023-02-22T21:02:10.820Z,77.00
2023-02-22T21:04:37.949Z,118.10
2023-02-22T21:07:04.945Z,94.60
2023-02-22T21:09:33.835Z,73.90
2023-02-22T21:12:00.942Z,52.70
2023-02-22T21:14:29.499Z,56.60
2023-02-22T21:16:58.634Z,50.10
2023-02-22T21:19:26.530Z,42.90
2023-02-22T21:21:56.052Z,46.30
2023-02-22T21:24:26.378Z,49.30
2023-02-22T21:26:57.696Z,39.80
2023-02-22T21:29:25.251Z,37.30
2023-02-22T21:31:54.112Z,46.30
2023-02-22T21:34:21.981Z,54.40
2023-02-22T21:36:51.952Z,43.00
2023-02-22T21:39:19.245Z,46.10
2023-02-22T21:41:49.342Z,43.70
2023-02-22T21:44:18.577Z,42.40
2023-02-22T21:46:49.960Z,42.80
2023-02-22T21:49:21.960Z,43.70
2023-02-22T21:51:51.222Z,38.40
2023-02-22T21:54:21.059Z,40.70
2023-02-22T21:56:49.317Z,42.20
2023-02-22T21:59:20.002Z,43.50
2023-02-22T22:01:50.779Z,35.70
2023-02-22T22:04:27.900Z,41.10
2023-02-22T22:06:57.636Z,36.20
2023-02-22T22:09:31.988Z,38.70
2023-02-22T22:12:04.379Z,35.40
2023-02-22T22:14:33.490Z,40.30
2023-02-22T22:17:02.772Z,37.10
2023-02-22T22:19:38.757Z,34.40
2023-02-22T22:22:07.508Z,38.80
2023-02-22T22:24:34.827Z,36.10
2023-02-22T22:27:06.072Z,38.20
2023-02-22T22:29:33.832Z,37.50
2023-02-22T22:32:02.175Z,39.50
2023-02-22T22:34:30.151Z,39.30
2023-02-22T22:36:57.551Z,38.50
2023-02-22T22:39:26.680Z,40.50
2023-02-22T22:41:54.078Z,36.30
2023-02-22T22:44:24.896Z,36.70
2023-02-22T22:46:54.664Z,39.00
2023-02-22T22:49:24.584Z,38.30
2023-02-22T22:51:52.472Z,42.30
2023-02-22T22:54:19.445Z,41.80
2023-02-22T22:56:46.416Z,37.90
2023-02-22T22:59:13.576Z,37.40
2023-02-22T23:01:46.379Z,40.90
2023-02-22T23:04:16.460Z,38.20
2023-02-22T23:06:47.281Z,36.90
2023-02-22T23:09:19.020Z,37.10
2023-02-22T23:11:50.103Z,38.40
2023-02-22T23:14:20.463Z,38.10
2023-02-22T23:16:49.527Z,40.30
2023-02-22T23:19:18.781Z,44.10
2023-02-22T23:21:47.966Z,37.40
2023-02-22T23:24:18.774Z,40.30
2023-02-22T23:26:50.129Z,40.20
2023-02-22T23:29:19.479Z,37.90
2023-02-22T23:31:47.807Z,39.20
2023-02-22T23:34:17.272Z,39.20
2023-02-22T23:36:44.145Z,34.20
2023-02-22T23:39:12.477Z,37.70
2023-02-22T23:41:40.335Z,35.00
2023-02-22T23:44:07.880Z,32.90
2023-02-22T23:46:36.304Z,31.70
2023-02-22T23:49:05.333Z,39.70
2023-02-22T23:51:38.870Z,38.40
2023-02-22T23:54:08.693Z,39.40
2023-02-22T23:56:36.704Z,32.90
2023-02-22T23:59:09.012Z,39.80
