createdAt,value
2019-02-08T12:49:39.756Z,61.00
2019-02-08T12:54:45.585Z,60.20
2019-02-08T12:59:53.613Z,60.50
2019-02-08T13:05:07.763Z,59.60
2019-02-08T13:10:15.849Z,59.90
2019-02-08T13:15:23.334Z,59.90
2019-02-08T13:20:28.162Z,60.10
2019-02-08T13:25:34.352Z,60.10
2019-02-08T13:47:48.601Z,59.70
2019-02-08T13:52:53.596Z,59.60
2019-02-08T13:58:01.600Z,59.90
2019-02-08T14:03:08.304Z,59.50
2019-02-08T14:08:13.301Z,59.70
2019-02-08T14:13:19.193Z,59.60
2019-02-08T14:18:28.454Z,59.50
2019-02-08T14:23:31.086Z,59.50
2019-02-08T14:28:35.804Z,59.60
2019-02-08T14:33:40.560Z,59.70
2019-02-08T14:38:47.346Z,59.60
2019-02-08T14:43:52.357Z,59.70
2019-02-08T14:49:00.366Z,59.90
2019-02-08T14:54:07.368Z,60.00
2019-02-08T14:59:12.257Z,60.10
2019-02-08T15:04:17.041Z,60.20
2019-02-08T15:09:21.842Z,60.00
2019-02-08T15:14:26.560Z,60.80
2019-02-08T15:19:32.884Z,60.00
2019-02-08T15:24:37.973Z,60.00
2019-02-08T15:29:42.987Z,60.10
2019-02-08T15:34:47.903Z,60.10
2019-02-08T15:39:53.437Z,60.20
2019-02-08T15:44:58.297Z,60.20
2019-02-08T15:50:03.616Z,60.20
2019-02-08T15:55:13.357Z,60.10
2019-02-08T16:00:23.815Z,60.20
2019-02-08T16:05:30.424Z,60.20
2019-02-08T16:10:35.296Z,60.30
2019-02-08T16:15:40.541Z,60.20
2019-02-08T16:20:46.572Z,60.20
2019-02-08T16:25:51.868Z,60.20
2019-02-08T16:30:58.400Z,60.10
2019-02-08T16:36:03.668Z,60.00
2019-02-08T16:41:11.386Z,59.90
2019-02-08T16:46:17.679Z,59.90
2019-02-08T16:51:22.767Z,59.90
2019-02-08T16:56:27.478Z,59.70
2019-02-08T17:01:32.341Z,59.60
2019-02-08T17:06:37.261Z,59.50
2019-02-08T17:11:42.099Z,59.40
2019-02-08T17:16:47.686Z,59.30
2019-02-08T17:21:52.457Z,59.10
2019-02-08T17:26:57.370Z,59.10
2019-02-08T17:32:02.165Z,58.90
2019-02-08T17:37:07.311Z,59.00
2019-02-08T17:42:12.445Z,59.00
2019-02-08T17:47:17.356Z,59.50
2019-02-08T17:52:22.208Z,58.80
2019-02-08T17:57:26.969Z,58.70
2019-02-08T18:02:36.126Z,58.60
2019-02-08T18:07:41.171Z,59.30
2019-02-08T18:12:45.940Z,58.60
2019-02-08T18:17:51.045Z,58.50
2019-02-08T18:22:55.844Z,58.50
2019-02-08T18:28:00.673Z,58.40
2019-02-08T18:33:05.726Z,58.30
2019-02-08T18:38:10.597Z,58.20
2019-02-08T18:43:15.380Z,58.20
2019-02-08T18:48:20.241Z,58.10
2019-02-08T18:53:25.826Z,58.00
2019-02-08T18:58:30.528Z,57.90
2019-02-08T19:03:36.501Z,57.80
2019-02-08T19:08:41.224Z,57.90
2019-02-08T19:13:46.195Z,57.80
2019-02-08T19:18:52.932Z,57.80
2019-02-08T19:23:59.014Z,57.50
2019-02-08T19:29:03.782Z,57.70
2019-02-08T19:34:10.564Z,57.80
2019-02-08T19:39:15.412Z,57.70
2019-02-08T19:44:20.792Z,57.60
2019-02-08T19:49:25.651Z,57.50
2019-02-08T19:54:30.441Z,57.30
2019-02-08T19:59:35.372Z,57.30
2019-02-08T20:04:41.121Z,57.10
2019-02-08T20:09:46.243Z,57.20
2019-02-08T20:14:53.327Z,57.00
2019-02-08T20:19:58.130Z,56.80
2019-02-08T20:25:03.137Z,57.00
2019-02-08T20:35:56.744Z,56.60
2019-02-08T20:41:03.207Z,56.60
2019-02-08T20:46:09.324Z,56.00
2019-02-08T20:51:15.247Z,56.00
2019-02-08T20:56:20.651Z,56.20
2019-02-08T21:01:25.728Z,56.30
2019-02-08T21:06:31.168Z,56.20
2019-02-08T21:11:37.001Z,56.20
2019-02-08T21:16:43.889Z,56.20
2019-02-08T21:21:53.104Z,56.20
2019-02-08T21:26:57.881Z,56.20
2019-02-08T21:32:02.653Z,56.90
2019-02-08T21:37:07.736Z,56.20
2019-02-08T21:42:13.582Z,56.10
2019-02-08T21:47:18.368Z,56.00
2019-02-08T21:52:23.111Z,56.10
2019-02-08T21:57:28.618Z,56.20
2019-02-08T22:02:34.084Z,56.10
2019-02-08T22:07:38.737Z,56.00
2019-02-08T22:12:43.504Z,55.60
2019-02-08T22:17:49.295Z,55.60
2019-02-08T22:22:54.276Z,55.50
2019-02-08T22:27:59.198Z,55.40
2019-02-08T22:33:04.630Z,55.30
2019-02-08T22:38:10.526Z,55.10
2019-02-08T22:43:16.723Z,55.30
2019-02-08T22:48:21.887Z,55.20
2019-02-08T22:53:26.565Z,55.20
2019-02-08T22:58:33.200Z,55.20
2019-02-08T23:03:39.648Z,55.20
2019-02-08T23:08:44.655Z,55.20
2019-02-08T23:13:49.507Z,55.30
2019-02-08T23:18:54.260Z,55.40
2019-02-08T23:23:59.076Z,55.30
2019-02-08T23:29:04.215Z,55.10
2019-02-08T23:34:09.077Z,55.20
2019-02-08T23:39:15.976Z,55.30
2019-02-08T23:44:21.077Z,55.20
2019-02-08T23:49:25.860Z,55.20
2019-02-08T23:54:30.820Z,55.40
2019-02-08T23:59:38.183Z,55.50
