createdAt,value
2022-09-16T00:02:25.017Z,23.00
2022-09-16T00:07:26.757Z,22.80
2022-09-16T00:12:28.468Z,23.00
2022-09-16T00:17:30.348Z,23.00
2022-09-16T00:22:32.058Z,23.10
2022-09-16T00:27:33.773Z,23.20
2022-09-16T00:32:35.511Z,23.50
2022-09-16T00:37:37.197Z,22.70
2022-09-16T00:42:40.398Z,22.60
2022-09-16T00:47:55.175Z,22.60
2022-09-16T00:52:59.502Z,22.50
2022-09-16T00:58:23.049Z,22.80
2022-09-16T01:03:26.068Z,22.80
2022-09-16T01:08:27.756Z,22.60
2022-09-16T01:13:29.716Z,22.60
2022-09-16T01:18:58.136Z,22.50
2022-09-16T01:24:22.710Z,22.20
2022-09-16T01:29:47.930Z,22.40
2022-09-16T01:35:13.578Z,22.40
2022-09-16T01:40:15.275Z,22.60
2022-09-16T01:45:36.084Z,22.50
2022-09-16T01:50:51.857Z,22.60
2022-09-16T01:55:57.734Z,22.80
2022-09-16T02:01:15.551Z,22.90
2022-09-16T02:06:23.667Z,22.70
2022-09-16T02:11:26.005Z,22.70
2022-09-16T02:16:55.447Z,22.60
2022-09-16T02:22:01.792Z,22.40
2022-09-16T02:27:07.182Z,22.50
2022-09-16T02:32:10.090Z,22.60
2022-09-16T02:37:17.921Z,22.60
2022-09-16T02:42:19.616Z,22.50
2022-09-16T02:47:38.863Z,22.40
2022-09-16T02:52:46.575Z,22.90
2022-09-16T02:57:49.710Z,22.50
2022-09-16T03:02:53.360Z,22.30
2022-09-16T03:07:55.749Z,22.20
2022-09-16T03:13:00.251Z,22.30
2022-09-16T03:18:20.599Z,21.80
2022-09-16T03:24:02.107Z,22.10
2022-09-16T03:29:17.699Z,21.70
2022-09-16T03:34:40.820Z,21.60
2022-09-16T03:39:47.635Z,21.80
2022-09-16T03:44:49.961Z,21.30
2022-09-16T03:49:51.670Z,21.30
2022-09-16T03:54:53.494Z,21.60
2022-09-16T03:59:55.167Z,21.50
2022-09-16T04:04:56.835Z,21.60
2022-09-16T04:09:58.504Z,21.90
2022-09-16T04:15:00.962Z,21.60
2022-09-16T04:20:04.122Z,21.70
2022-09-16T04:25:06.373Z,21.50
2022-09-16T04:30:08.784Z,22.10
2022-09-16T04:35:10.458Z,22.30
2022-09-16T04:40:12.533Z,21.80
2022-09-16T04:45:14.261Z,21.90
2022-09-16T04:50:16.192Z,22.10
2022-09-16T04:55:20.966Z,21.60
2022-09-16T05:00:22.639Z,21.80
2022-09-16T05:05:24.381Z,21.80
2022-09-16T05:10:26.508Z,21.90
2022-09-16T05:15:28.195Z,21.60
2022-09-16T05:20:29.891Z,21.60
2022-09-16T05:25:33.173Z,21.80
2022-09-16T05:30:34.932Z,21.30
2022-09-16T05:35:36.671Z,21.60
2022-09-16T05:40:38.371Z,21.70
2022-09-16T05:45:40.187Z,21.90
2022-09-16T05:50:41.955Z,22.10
2022-09-16T05:55:43.646Z,22.30
2022-09-16T06:00:45.304Z,22.50
2022-09-16T06:05:46.993Z,23.20
2022-09-16T06:10:48.717Z,23.10
2022-09-16T06:15:51.907Z,23.30
2022-09-16T06:20:53.676Z,23.00
2022-09-16T06:26:03.755Z,23.40
2022-09-16T06:31:11.433Z,23.10
2022-09-16T06:36:16.111Z,23.70
2022-09-16T06:41:19.688Z,23.60
2022-09-16T06:46:23.808Z,24.00
2022-09-16T06:51:30.725Z,23.90
2022-09-16T06:56:32.817Z,24.20
2022-09-16T07:01:34.920Z,23.90
2022-09-16T07:11:58.838Z,23.70
2022-09-16T07:17:01.607Z,24.10
2022-09-16T07:22:03.410Z,23.70
2022-09-16T07:27:05.315Z,24.10
2022-09-16T07:32:07.023Z,24.50
2022-09-16T07:37:08.707Z,24.70
2022-09-16T07:42:10.399Z,24.80
2022-09-16T07:47:12.078Z,25.20
2022-09-16T07:52:13.938Z,25.20
2022-09-16T07:57:15.675Z,25.50
2022-09-16T08:02:17.491Z,26.00
2022-09-16T08:07:19.286Z,26.60
2022-09-16T08:12:21.037Z,25.80
2022-09-16T08:17:22.776Z,26.40
2022-09-16T08:22:24.528Z,26.50
2022-09-16T08:27:26.286Z,26.80
2022-09-16T08:32:28.012Z,27.20
2022-09-16T08:37:29.679Z,27.40
2022-09-16T08:42:58.180Z,27.60
2022-09-16T08:48:24.055Z,26.70
2022-09-16T08:53:42.222Z,27.10
2022-09-16T08:58:46.533Z,26.80
2022-09-16T09:03:48.838Z,27.40
2022-09-16T09:09:05.571Z,27.80
2022-09-16T09:14:21.965Z,27.30
2022-09-16T09:19:57.511Z,27.20
2022-09-16T09:25:20.389Z,27.90
2022-09-16T09:30:24.907Z,28.70
2022-09-16T09:35:58.856Z,28.30
2022-09-16T09:41:14.687Z,28.90
2022-09-16T09:46:30.697Z,29.40
2022-09-16T09:51:41.048Z,29.70
2022-09-16T09:56:45.820Z,29.90
2022-09-16T10:01:52.846Z,29.20
2022-09-16T10:06:55.720Z,29.30
2022-09-16T10:11:57.702Z,29.40
2022-09-16T10:17:15.192Z,28.80
2022-09-16T10:22:25.451Z,27.50
2022-09-16T10:27:34.610Z,27.20
2022-09-16T10:33:03.491Z,27.10
2022-09-16T10:38:19.206Z,27.00
2022-09-16T10:43:22.671Z,28.50
2022-09-16T10:48:30.815Z,29.20
2022-09-16T10:53:44.108Z,28.10
2022-09-16T10:58:46.707Z,27.50
2022-09-16T11:04:13.497Z,27.10
2022-09-16T11:09:50.648Z,27.60
2022-09-16T11:15:22.607Z,28.10
2022-09-16T11:20:53.336Z,28.60
2022-09-16T11:26:24.253Z,30.50
2022-09-16T11:32:12.429Z,31.10
2022-09-16T11:37:27.492Z,29.30
2022-09-16T11:42:42.335Z,30.60
2022-09-16T11:48:11.490Z,30.60
2022-09-16T11:53:45.856Z,30.30
2022-09-16T11:59:09.842Z,30.60
2022-09-16T12:04:14.504Z,30.20
2022-09-16T12:09:47.085Z,29.60
2022-09-16T12:14:54.806Z,31.00
2022-09-16T12:20:14.802Z,30.80
2022-09-16T12:25:22.779Z,30.50
2022-09-16T12:30:30.234Z,31.60
2022-09-16T12:35:39.441Z,31.20
2022-09-16T12:41:02.754Z,31.20
2022-09-16T12:46:10.577Z,31.80
2022-09-16T12:51:24.358Z,31.80
2022-09-16T12:56:53.735Z,31.40
2022-09-16T13:02:11.466Z,31.40
2022-09-16T13:07:27.106Z,31.80
2022-09-16T13:12:43.078Z,32.00
2022-09-16T13:17:46.026Z,32.10
2022-09-16T13:22:52.542Z,32.00
2022-09-16T13:28:03.044Z,32.00
2022-09-16T13:33:28.007Z,32.60
2022-09-16T13:38:42.677Z,31.90
2022-09-16T13:43:47.332Z,31.40
2022-09-16T13:48:56.676Z,31.30
2022-09-16T13:53:59.600Z,32.10
2022-09-16T13:59:17.979Z,31.80
2022-09-16T14:04:30.417Z,32.40
2022-09-16T14:10:09.474Z,31.60
2022-09-16T14:15:11.369Z,32.30
2022-09-16T14:20:20.841Z,32.20
2022-09-16T14:25:29.680Z,32.00
2022-09-16T14:30:31.649Z,31.50
2022-09-16T14:35:33.967Z,31.50
2022-09-16T14:40:39.847Z,31.60
2022-09-16T14:45:48.947Z,31.80
2022-09-16T14:50:51.075Z,31.90
2022-09-16T15:01:14.185Z,30.40
2022-09-16T15:06:20.118Z,30.40
2022-09-16T15:11:46.989Z,30.20
2022-09-16T15:16:55.796Z,30.20
2022-09-16T15:21:57.779Z,29.80
2022-09-16T15:27:00.880Z,29.60
2022-09-16T15:32:19.499Z,29.50
2022-09-16T15:37:33.260Z,29.30
2022-09-16T15:42:35.133Z,29.40
2022-09-16T15:48:06.623Z,29.60
2022-09-16T15:53:18.219Z,29.20
2022-09-16T15:58:46.384Z,29.20
2022-09-16T16:03:53.509Z,29.10
2022-09-16T16:08:55.252Z,29.00
2022-09-16T16:14:01.682Z,29.00
2022-09-16T16:19:03.671Z,28.90
2022-09-16T16:24:05.431Z,29.00
2022-09-16T16:29:07.487Z,28.80
2022-09-16T16:34:09.126Z,28.70
2022-09-16T16:39:10.815Z,28.70
2022-09-16T16:44:12.496Z,28.70
2022-09-16T16:49:14.175Z,28.70
2022-09-16T16:54:15.972Z,28.60
2022-09-16T16:59:18.469Z,28.30
2022-09-16T17:04:20.844Z,28.10
2022-09-16T17:09:22.540Z,28.20
2022-09-16T17:14:30.002Z,27.30
2022-09-16T17:19:31.655Z,27.10
2022-09-16T17:24:33.328Z,27.10
2022-09-16T17:29:35.082Z,26.70
2022-09-16T17:34:36.811Z,26.70
2022-09-16T17:39:38.501Z,26.70
2022-09-16T17:44:40.184Z,26.70
2022-09-16T17:49:41.857Z,26.50
2022-09-16T17:54:43.533Z,26.40
2022-09-16T17:59:45.221Z,26.30
2022-09-16T18:04:46.964Z,26.20
2022-09-16T18:09:49.014Z,26.10
2022-09-16T18:14:50.683Z,26.60
2022-09-16T18:19:52.352Z,26.80
2022-09-16T18:24:54.006Z,26.90
2022-09-16T18:29:55.691Z,26.90
2022-09-16T18:34:57.469Z,26.80
2022-09-16T18:39:59.193Z,26.50
2022-09-16T18:45:00.935Z,26.20
2022-09-16T18:50:02.628Z,25.90
2022-09-16T18:55:04.638Z,25.60
2022-09-16T19:00:07.022Z,25.40
2022-09-16T19:05:09.185Z,25.40
2022-09-16T19:10:10.900Z,25.30
2022-09-16T19:15:12.752Z,25.50
2022-09-16T19:20:14.527Z,25.70
2022-09-16T19:25:16.246Z,26.10
2022-09-16T19:30:18.052Z,26.10
2022-09-16T19:35:19.742Z,25.90
2022-09-16T19:40:21.482Z,25.80
2022-09-16T19:45:27.702Z,25.00
2022-09-16T19:50:30.613Z,25.10
2022-09-16T19:55:32.360Z,25.00
2022-09-16T20:00:55.043Z,25.10
2022-09-16T20:06:07.516Z,24.80
2022-09-16T20:11:18.752Z,24.90
2022-09-16T20:16:22.157Z,25.00
2022-09-16T20:21:25.832Z,25.20
2022-09-16T20:26:27.737Z,25.20
2022-09-16T20:31:34.904Z,25.20
2022-09-16T20:36:38.276Z,25.50
2022-09-16T20:41:40.940Z,25.50
2022-09-16T20:46:42.821Z,25.60
2022-09-16T20:51:45.097Z,25.10
2022-09-16T20:56:48.259Z,24.80
2022-09-16T21:01:50.108Z,24.50
2022-09-16T21:06:51.906Z,24.80
2022-09-16T21:11:53.615Z,24.30
2022-09-16T21:16:55.286Z,24.60
2022-09-16T21:21:56.968Z,24.90
2022-09-16T21:26:58.710Z,25.00
2022-09-16T21:32:00.525Z,25.10
2022-09-16T21:37:02.227Z,25.10
2022-09-16T21:42:04.053Z,25.10
2022-09-16T21:47:06.082Z,25.00
2022-09-16T21:52:08.914Z,24.80
2022-09-16T21:57:10.955Z,24.80
2022-09-16T22:02:12.672Z,25.00
2022-09-16T22:07:14.423Z,25.10
2022-09-16T22:12:16.134Z,24.70
2022-09-16T22:17:17.859Z,24.70
2022-09-16T22:22:19.683Z,24.60
2022-09-16T22:27:21.419Z,24.50
2022-09-16T22:32:23.240Z,24.30
2022-09-16T22:37:24.894Z,24.00
2022-09-16T22:42:26.570Z,24.00
2022-09-16T22:47:29.400Z,23.90
2022-09-16T22:52:32.285Z,23.70
2022-09-16T22:57:34.195Z,23.60
2022-09-16T23:02:35.940Z,23.40
2022-09-16T23:07:37.586Z,23.20
2022-09-16T23:12:39.272Z,23.20
2022-09-16T23:17:41.185Z,23.10
2022-09-16T23:22:43.023Z,22.90
2022-09-16T23:27:44.750Z,23.00
2022-09-16T23:32:46.412Z,23.00
2022-09-16T23:37:48.115Z,22.90
2022-09-16T23:42:49.782Z,22.80
2022-09-16T23:47:51.439Z,22.80
2022-09-16T23:52:53.149Z,22.70
2022-09-16T23:57:54.850Z,22.80
