createdAt,value
2022-12-26T00:02:22.395Z,98655.95
2022-12-26T00:04:53.140Z,98650.77
2022-12-26T00:07:20.816Z,98651.05
2022-12-26T00:09:47.813Z,98643.10
2022-12-26T00:12:14.690Z,98637.21
2022-12-26T00:14:41.445Z,98633.90
2022-12-26T00:17:09.117Z,98638.27
2022-12-26T00:19:35.911Z,98643.34
2022-12-26T00:22:02.794Z,98640.70
2022-12-26T00:24:29.603Z,98637.05
2022-12-26T00:26:56.356Z,98638.11
2022-12-26T00:29:23.151Z,98635.56
2022-12-26T00:31:50.185Z,98640.23
2022-12-26T00:34:17.105Z,98638.59
2022-12-26T00:36:43.839Z,98625.45
2022-12-26T00:39:11.045Z,98622.50
2022-12-26T00:41:37.848Z,98623.02
2022-12-26T00:44:04.837Z,98620.91
2022-12-26T00:46:31.624Z,98631.13
2022-12-26T00:48:58.468Z,98630.23
2022-12-26T00:51:25.159Z,98625.45
2022-12-26T00:53:52.014Z,98627.64
2022-12-26T00:56:18.881Z,98618.76
2022-12-26T00:58:45.612Z,98615.34
2022-12-26T01:01:13.502Z,98621.05
2022-12-26T01:03:40.629Z,98625.31
2022-12-26T01:06:07.547Z,98627.29
2022-12-26T01:08:34.726Z,98629.39
2022-12-26T01:11:05.388Z,98619.92
2022-12-26T01:13:32.696Z,98615.98
2022-12-26T01:15:59.812Z,98623.59
2022-12-26T01:18:26.697Z,98617.95
2022-12-26T01:20:59.943Z,98615.90
2022-12-26T01:23:27.443Z,98624.61
2022-12-26T01:26:18.818Z,98627.34
2022-12-26T01:28:40.988Z,98627.48
2022-12-26T01:31:07.816Z,98625.16
2022-12-26T01:33:34.655Z,98626.73
2022-12-26T01:36:01.456Z,98626.71
2022-12-26T01:38:28.636Z,98620.09
2022-12-26T01:41:11.069Z,98618.79
2022-12-26T01:43:55.590Z,98622.41
2022-12-26T01:46:24.363Z,98621.38
2022-12-26T01:48:52.113Z,98619.31
2022-12-26T01:51:24.149Z,98606.23
2022-12-26T01:53:55.455Z,98601.51
2022-12-26T01:56:45.488Z,98605.92
2022-12-26T01:59:19.336Z,98601.64
2022-12-26T02:01:50.358Z,98593.59
2022-12-26T02:04:38.895Z,98590.29
2022-12-26T02:07:06.287Z,98593.02
2022-12-26T02:09:33.690Z,98591.30
2022-12-26T02:12:35.719Z,98591.91
2022-12-26T02:14:58.360Z,98592.50
2022-12-26T02:17:27.249Z,98580.44
2022-12-26T02:19:56.154Z,98569.60
2022-12-26T02:22:54.206Z,98560.15
2022-12-26T02:25:51.592Z,98548.53
2022-12-26T02:28:33.937Z,98537.04
2022-12-26T02:31:11.311Z,98532.30
2022-12-26T02:34:13.778Z,98540.33
2022-12-26T02:36:57.202Z,98538.05
2022-12-26T02:39:46.624Z,98542.41
2022-12-26T02:42:20.953Z,98543.64
2022-12-26T02:45:14.813Z,98539.31
2022-12-26T02:47:55.202Z,98539.40
2022-12-26T02:50:58.350Z,98539.95
2022-12-26T02:53:48.168Z,98543.42
2022-12-26T02:56:39.721Z,98536.85
2022-12-26T02:59:55.519Z,98531.61
2022-12-26T03:02:51.050Z,98532.80
2022-12-26T03:05:40.931Z,98529.49
2022-12-26T03:08:27.339Z,98534.33
2022-12-26T03:11:11.661Z,98528.11
2022-12-26T03:13:41.618Z,98525.67
2022-12-26T03:16:26.542Z,98530.05
2022-12-26T03:19:00.575Z,98528.39
2022-12-26T03:21:32.408Z,98528.61
2022-12-26T03:23:59.156Z,98525.80
2022-12-26T03:26:46.565Z,98514.39
2022-12-26T03:29:32.476Z,98503.19
2022-12-26T03:32:00.515Z,98488.70
2022-12-26T03:34:28.330Z,98476.04
2022-12-26T03:36:56.209Z,98477.25
2022-12-26T03:39:44.763Z,98483.01
2022-12-26T03:42:37.378Z,98494.50
2022-12-26T03:45:40.152Z,98504.52
2022-12-26T03:48:47.569Z,98502.92
2022-12-26T03:51:38.005Z,98496.72
2022-12-26T03:54:26.518Z,98501.77
2022-12-26T03:57:13.861Z,98493.34
2022-12-26T04:00:02.535Z,98490.20
2022-12-26T04:02:58.051Z,98479.16
2022-12-26T04:05:41.772Z,98484.21
2022-12-26T04:08:32.786Z,98484.30
2022-12-26T04:11:17.159Z,98479.64
2022-12-26T04:14:14.959Z,98484.38
2022-12-26T04:17:03.387Z,98484.23
2022-12-26T04:19:30.435Z,98472.77
2022-12-26T04:22:31.023Z,98469.58
2022-12-26T04:25:49.626Z,98469.44
2022-12-26T04:28:29.355Z,98463.10
2022-12-26T04:31:17.840Z,98466.46
2022-12-26T04:34:07.467Z,98458.42
2022-12-26T04:36:58.938Z,98455.94
2022-12-26T04:39:45.674Z,98458.69
2022-12-26T04:42:28.532Z,98478.85
2022-12-26T04:44:56.055Z,98487.96
2022-12-26T04:47:23.044Z,98482.11
2022-12-26T04:50:05.488Z,98494.32
2022-12-26T04:52:48.085Z,98501.43
2022-12-26T04:55:15.019Z,98498.74
2022-12-26T04:57:42.035Z,98495.64
2022-12-26T05:00:09.756Z,98495.65
2022-12-26T05:02:52.813Z,98489.38
2022-12-26T05:05:35.022Z,98495.27
2022-12-26T05:08:17.323Z,98495.04
2022-12-26T05:10:44.559Z,98500.89
2022-12-26T05:13:11.246Z,98502.70
2022-12-26T05:15:58.126Z,98499.63
2022-12-26T05:18:40.480Z,98493.72
2022-12-26T05:21:29.866Z,98486.68
2022-12-26T05:24:12.189Z,98484.30
2022-12-26T05:26:54.655Z,98478.01
2022-12-26T05:29:21.534Z,98465.86
2022-12-26T05:31:48.282Z,98463.48
2022-12-26T05:34:17.684Z,98462.70
2022-12-26T05:36:49.204Z,98463.56
2022-12-26T05:39:16.051Z,98471.17
2022-12-26T05:41:42.949Z,98482.15
2022-12-26T05:44:10.574Z,98491.42
2022-12-26T05:46:38.238Z,98503.98
2022-12-26T05:49:05.975Z,98497.36
2022-12-26T05:51:33.885Z,98496.09
2022-12-26T05:54:01.287Z,98500.28
2022-12-26T05:56:28.402Z,98494.44
2022-12-26T05:59:13.630Z,98490.36
2022-12-26T06:02:26.711Z,98492.90
2022-12-26T06:04:53.979Z,98486.57
2022-12-26T06:07:21.175Z,98486.02
2022-12-26T06:09:47.891Z,98491.06
2022-12-26T06:12:18.304Z,98483.26
2022-12-26T06:14:45.102Z,98486.67
2022-12-26T06:17:11.914Z,98479.65
2022-12-26T06:19:44.615Z,98474.36
2022-12-26T06:22:13.366Z,98479.02
2022-12-26T06:24:40.269Z,98476.48
2022-12-26T06:27:07.105Z,98469.39
2022-12-26T06:29:33.907Z,98466.59
2022-12-26T06:32:00.730Z,98472.65
2022-12-26T06:34:28.633Z,98475.67
2022-12-26T06:36:55.591Z,98473.46
2022-12-26T06:39:23.283Z,98475.12
2022-12-26T06:41:50.087Z,98480.77
2022-12-26T06:44:18.733Z,98487.48
2022-12-26T06:46:46.265Z,98488.16
2022-12-26T06:49:13.252Z,98475.48
2022-12-26T06:51:40.126Z,98482.96
2022-12-26T06:54:07.973Z,98483.16
2022-12-26T06:56:35.504Z,98494.14
2022-12-26T06:59:05.055Z,98504.91
2022-12-26T07:01:34.197Z,98513.21
2022-12-26T07:04:01.667Z,98511.95
2022-12-26T07:06:32.067Z,98512.86
2022-12-26T07:09:02.437Z,98514.63
2022-12-26T07:11:32.248Z,98515.10
2022-12-26T07:13:59.303Z,98518.05
2022-12-26T07:16:26.848Z,98511.07
2022-12-26T07:18:56.184Z,98496.78
2022-12-26T07:21:24.522Z,98474.67
2022-12-26T07:23:51.316Z,98466.58
2022-12-26T07:26:18.398Z,98470.81
2022-12-26T07:28:45.186Z,98484.58
2022-12-26T07:31:20.543Z,98498.23
2022-12-26T07:33:49.055Z,98517.72
2022-12-26T07:36:16.019Z,98536.73
2022-12-26T07:38:43.001Z,98544.77
2022-12-26T07:41:25.200Z,98536.86
2022-12-26T07:43:52.519Z,98520.50
2022-12-26T07:46:19.643Z,98503.63
2022-12-26T07:48:46.587Z,98498.86
2022-12-26T07:51:13.406Z,98513.20
2022-12-26T07:53:40.116Z,98507.76
2022-12-26T07:56:07.505Z,98511.42
2022-12-26T07:58:34.833Z,98512.94
2022-12-26T08:03:49.340Z,98520.57
2022-12-26T08:06:17.354Z,98513.18
2022-12-26T08:08:50.453Z,98512.39
2022-12-26T08:11:21.491Z,98507.73
2022-12-26T08:13:48.331Z,98511.25
2022-12-26T08:16:15.504Z,98515.64
2022-12-26T08:18:42.719Z,98512.59
2022-12-26T08:21:11.127Z,98521.36
2022-12-26T08:23:37.886Z,98519.05
2022-12-26T08:26:06.507Z,98529.88
2022-12-26T08:28:33.846Z,98523.45
2022-12-26T08:31:07.137Z,98513.78
2022-12-26T08:33:34.198Z,98518.65
2022-12-26T08:36:04.232Z,98508.16
2022-12-26T08:38:31.823Z,98515.02
2022-12-26T08:41:00.445Z,98519.90
2022-12-26T08:46:13.937Z,98550.46
2022-12-26T08:48:41.071Z,98543.31
2022-12-26T08:51:12.821Z,98543.86
2022-12-26T08:53:40.222Z,98538.98
2022-12-26T08:56:10.883Z,98528.31
2022-12-26T08:58:37.698Z,98526.91
2022-12-26T09:01:08.649Z,98514.91
2022-12-26T09:03:35.577Z,98511.62
2022-12-26T09:06:06.280Z,98522.48
2022-12-26T09:08:35.075Z,98530.55
2022-12-26T09:11:04.432Z,98532.38
2022-12-26T09:13:32.142Z,98527.83
2022-12-26T09:16:15.517Z,98527.59
2022-12-26T09:18:43.671Z,98520.34
2022-12-26T09:21:11.859Z,98518.46
2022-12-26T09:23:40.017Z,98514.55
2022-12-26T09:26:09.301Z,98516.97
2022-12-26T09:28:36.769Z,98516.27
2022-12-26T09:31:07.328Z,98513.95
2022-12-26T09:33:37.734Z,98507.95
2022-12-26T09:36:12.553Z,98502.16
2022-12-26T09:38:41.398Z,98506.95
2022-12-26T09:41:27.095Z,98508.42
2022-12-26T09:44:17.147Z,98506.65
2022-12-26T09:47:00.641Z,98509.02
2022-12-26T09:49:30.484Z,98517.20
2022-12-26T09:52:02.336Z,98521.55
2022-12-26T09:54:50.344Z,98523.55
2022-12-26T09:57:22.911Z,98533.55
2022-12-26T09:59:57.708Z,98531.80
2022-12-26T10:02:26.427Z,98536.52
2022-12-26T10:04:54.952Z,98534.81
2022-12-26T10:07:22.985Z,98539.23
2022-12-26T10:09:49.689Z,98532.66
2022-12-26T10:12:29.679Z,98526.68
2022-12-26T10:15:01.565Z,98521.64
2022-12-26T10:17:37.875Z,98515.06
2022-12-26T10:20:23.888Z,98502.87
2022-12-26T10:22:55.012Z,98490.99
2022-12-26T10:25:35.759Z,98484.30
2022-12-26T10:28:04.386Z,98476.48
2022-12-26T10:30:37.619Z,98480.23
2022-12-26T10:33:15.156Z,98490.77
2022-12-26T10:35:44.523Z,98498.86
2022-12-26T10:38:20.380Z,98494.67
2022-12-26T10:40:54.015Z,98492.45
2022-12-26T10:43:20.861Z,98489.88
2022-12-26T10:45:52.843Z,98483.96
2022-12-26T10:48:19.718Z,98474.83
2022-12-26T10:50:49.389Z,98474.75
2022-12-26T10:53:17.380Z,98473.81
2022-12-26T10:55:44.486Z,98472.53
2022-12-26T10:58:19.217Z,98469.80
2022-12-26T11:00:46.055Z,98459.40
2022-12-26T11:03:15.909Z,98455.73
2022-12-26T11:08:43.211Z,98450.10
2022-12-26T11:11:14.172Z,98454.34
2022-12-26T11:13:48.788Z,98459.94
2022-12-26T11:16:25.626Z,98460.09
2022-12-26T11:18:53.257Z,98459.70
2022-12-26T11:21:23.949Z,98463.48
2022-12-26T11:23:53.023Z,98452.63
2022-12-26T11:26:25.943Z,98446.61
2022-12-26T11:29:24.890Z,98442.71
2022-12-26T11:32:02.773Z,98448.59
2022-12-26T11:34:35.445Z,98446.33
2022-12-26T11:37:05.313Z,98447.33
2022-12-26T11:39:36.300Z,98443.34
2022-12-26T11:42:20.908Z,98435.42
2022-12-26T11:44:52.637Z,98439.23
2022-12-26T11:47:22.473Z,98436.10
2022-12-26T11:50:08.297Z,98436.53
2022-12-26T11:53:04.197Z,98436.41
2022-12-26T11:55:37.230Z,98426.88
2022-12-26T11:58:20.740Z,98421.59
2022-12-26T12:00:50.802Z,98421.21
2022-12-26T12:03:22.760Z,98421.41
2022-12-26T12:05:59.954Z,98421.71
2022-12-26T12:08:36.622Z,98426.81
2022-12-26T12:11:21.080Z,98426.26
2022-12-26T12:13:58.866Z,98432.29
2022-12-26T12:16:41.836Z,98425.02
2022-12-26T12:19:12.907Z,98412.71
2022-12-26T12:21:45.615Z,98401.23
2022-12-26T12:24:42.716Z,98405.64
2022-12-26T12:27:28.397Z,98410.23
2022-12-26T12:30:03.829Z,98399.91
2022-12-26T12:32:53.523Z,98399.73
2022-12-26T12:35:42.268Z,98405.57
2022-12-26T12:38:27.629Z,98405.97
2022-12-26T12:41:25.632Z,98405.48
2022-12-26T12:44:01.686Z,98409.73
2022-12-26T12:46:45.928Z,98419.20
2022-12-26T12:49:17.093Z,98411.71
2022-12-26T12:52:00.474Z,98402.73
2022-12-26T12:54:27.976Z,98409.32
2022-12-26T12:56:58.857Z,98409.56
2022-12-26T12:59:57.329Z,98406.11
2022-12-26T13:02:31.300Z,98403.64
2022-12-26T13:05:13.874Z,98408.53
2022-12-26T13:07:47.622Z,98415.30
2022-12-26T13:10:25.121Z,98411.13
2022-12-26T13:12:53.381Z,98412.30
2022-12-26T13:15:28.245Z,98414.49
2022-12-26T13:18:06.049Z,98415.71
2022-12-26T13:20:32.968Z,98415.66
2022-12-26T13:23:21.496Z,98424.54
2022-12-26T13:26:04.440Z,98422.99
2022-12-26T13:28:39.559Z,98419.91
2022-12-26T13:31:07.063Z,98413.90
2022-12-26T13:33:34.745Z,98413.94
2022-12-26T13:36:05.012Z,98415.73
2022-12-26T13:38:54.265Z,98413.69
2022-12-26T13:41:37.721Z,98406.02
2022-12-26T13:44:07.335Z,98406.05
2022-12-26T13:46:54.410Z,98402.92
2022-12-26T13:49:37.009Z,98412.73
2022-12-26T13:52:11.442Z,98411.14
2022-12-26T13:55:18.637Z,98405.79
2022-12-26T13:57:45.837Z,98406.14
2022-12-26T14:00:24.888Z,98418.56
2022-12-26T14:03:17.201Z,98410.52
2022-12-26T14:06:09.440Z,98402.85
2022-12-26T14:08:54.780Z,98416.69
2022-12-26T14:11:38.565Z,98417.08
2022-12-26T14:14:19.755Z,98421.16
2022-12-26T14:17:08.515Z,98414.73
2022-12-26T14:19:43.497Z,98410.73
2022-12-26T14:22:12.295Z,98404.96
2022-12-26T14:24:47.102Z,98402.26
2022-12-26T14:27:34.200Z,98405.79
2022-12-26T14:30:20.282Z,98401.21
2022-12-26T14:32:57.815Z,98408.23
2022-12-26T14:35:46.247Z,98412.96
2022-12-26T14:38:28.220Z,98413.89
2022-12-26T14:41:00.274Z,98424.65
2022-12-26T14:43:38.098Z,98427.92
2022-12-26T14:46:32.508Z,98422.57
2022-12-26T14:49:17.339Z,98420.69
2022-12-26T14:51:44.881Z,98426.16
2022-12-26T14:54:27.991Z,98432.52
2022-12-26T14:56:55.035Z,98433.34
2022-12-26T14:59:37.642Z,98432.79
2022-12-26T15:02:24.744Z,98429.38
2022-12-26T15:05:07.164Z,98430.13
2022-12-26T15:07:52.602Z,98418.92
2022-12-26T15:10:30.624Z,98417.80
2022-12-26T15:13:32.857Z,98413.92
2022-12-26T15:16:01.406Z,98412.18
2022-12-26T15:18:43.097Z,98411.14
2022-12-26T15:21:40.981Z,98409.56
2022-12-26T15:24:19.404Z,98408.20
2022-12-26T15:27:01.260Z,98403.73
2022-12-26T15:29:29.219Z,98407.27
2022-12-26T15:32:07.816Z,98411.14
2022-12-26T15:34:41.598Z,98405.89
2022-12-26T15:37:39.424Z,98402.73
2022-12-26T15:40:27.486Z,98392.33
2022-12-26T15:43:30.701Z,98391.02
2022-12-26T15:46:16.370Z,98401.83
2022-12-26T15:48:43.133Z,98399.63
2022-12-26T15:51:09.919Z,98394.78
2022-12-26T15:53:52.552Z,98395.02
2022-12-26T15:56:34.842Z,98390.91
2022-12-26T15:59:17.236Z,98396.90
2022-12-26T16:01:46.875Z,98398.67
2022-12-26T16:04:28.785Z,98402.58
2022-12-26T16:07:26.480Z,98396.00
2022-12-26T16:09:55.947Z,98397.09
2022-12-26T16:12:28.774Z,98396.34
2022-12-26T16:15:11.084Z,98396.40
2022-12-26T16:17:39.820Z,98394.46
2022-12-26T16:20:43.309Z,98398.73
2022-12-26T16:23:16.679Z,98397.77
2022-12-26T16:25:48.888Z,98402.92
2022-12-26T16:28:16.900Z,98401.66
2022-12-26T16:30:43.672Z,98404.54
2022-12-26T16:33:14.531Z,98410.70
2022-12-26T16:35:43.900Z,98410.90
2022-12-26T16:38:16.408Z,98415.44
2022-12-26T16:40:47.643Z,98426.52
2022-12-26T16:43:21.725Z,98433.48
2022-12-26T16:45:51.145Z,98437.78
2022-12-26T16:48:21.353Z,98435.27
2022-12-26T16:50:51.403Z,98399.88
2022-12-26T16:53:22.265Z,98388.65
2022-12-26T16:55:56.894Z,98389.67
2022-12-26T16:58:29.971Z,98412.69
2022-12-26T17:01:01.149Z,98427.20
2022-12-26T17:03:36.598Z,98420.29
2022-12-26T17:06:09.908Z,98405.95
2022-12-26T17:08:41.720Z,98395.39
2022-12-26T17:11:08.999Z,98414.39
2022-12-26T17:13:35.863Z,98418.20
2022-12-26T17:16:10.673Z,98398.27
2022-12-26T17:18:47.082Z,98379.56
2022-12-26T17:21:23.233Z,98365.38
2022-12-26T17:24:05.267Z,98351.73
2022-12-26T17:26:32.610Z,98343.36
2022-12-26T17:28:59.437Z,98331.60
2022-12-26T17:31:35.917Z,98340.73
2022-12-26T17:34:13.109Z,98355.06
2022-12-26T17:39:28.524Z,98391.22
2022-12-26T17:41:58.497Z,98412.92
2022-12-26T17:44:43.599Z,98411.42
2022-12-26T17:47:28.532Z,98408.20
2022-12-26T17:49:56.100Z,98409.48
2022-12-26T17:52:29.691Z,98430.11
2022-12-26T17:54:57.629Z,98422.80
2022-12-26T17:57:28.257Z,98425.76
2022-12-26T17:59:56.221Z,98428.21
2022-12-26T18:02:23.758Z,98434.55
2022-12-26T18:04:50.733Z,98423.95
2022-12-26T18:07:30.587Z,98423.55
2022-12-26T18:10:01.060Z,98431.28
2022-12-26T18:12:28.247Z,98425.61
2022-12-26T18:15:01.435Z,98427.91
2022-12-26T18:17:32.469Z,98436.94
2022-12-26T18:20:00.505Z,98449.17
2022-12-26T18:22:27.378Z,98451.17
2022-12-26T18:24:54.193Z,98446.16
2022-12-26T18:27:25.693Z,98447.23
2022-12-26T18:29:52.815Z,98440.81
2022-12-26T18:32:24.744Z,98434.20
2022-12-26T18:34:53.354Z,98429.58
2022-12-26T18:37:23.288Z,98438.27
2022-12-26T18:40:05.499Z,98440.08
2022-12-26T18:42:47.717Z,98442.39
2022-12-26T18:45:14.489Z,98438.27
2022-12-26T18:47:41.466Z,98428.24
2022-12-26T18:50:12.937Z,98432.73
2022-12-26T18:52:39.643Z,98428.71
2022-12-26T18:55:07.042Z,98423.95
2022-12-26T18:57:33.872Z,98422.48
2022-12-26T19:00:00.978Z,98429.30
2022-12-26T19:02:27.879Z,98441.23
2022-12-26T19:04:54.727Z,98445.91
2022-12-26T19:07:22.457Z,98441.89
2022-12-26T19:09:58.180Z,98440.92
2022-12-26T19:12:25.411Z,98446.19
2022-12-26T19:14:52.629Z,98449.84
2022-12-26T19:17:19.463Z,98457.01
2022-12-26T19:19:47.473Z,98459.61
2022-12-26T19:22:14.630Z,98455.77
2022-12-26T19:24:41.439Z,98450.73
2022-12-26T19:27:23.861Z,98449.98
2022-12-26T19:29:50.768Z,98452.73
2022-12-26T19:32:17.733Z,98452.39
2022-12-26T19:34:44.422Z,98449.95
2022-12-26T19:37:11.168Z,98448.73
2022-12-26T19:39:38.064Z,98457.09
2022-12-26T19:42:05.325Z,98454.36
2022-12-26T19:44:32.382Z,98455.30
2022-12-26T19:47:12.488Z,98450.40
2022-12-26T19:49:41.918Z,98450.38
2022-12-26T19:52:11.113Z,98445.13
2022-12-26T19:54:38.160Z,98460.02
2022-12-26T19:57:05.326Z,98468.27
2022-12-26T19:59:32.773Z,98477.37
2022-12-26T20:01:59.717Z,98477.46
2022-12-26T20:04:26.678Z,98484.61
2022-12-26T20:06:53.516Z,98485.26
2022-12-26T20:09:20.522Z,98484.95
2022-12-26T20:11:50.231Z,98476.08
2022-12-26T20:14:19.909Z,98473.80
2022-12-26T20:17:09.078Z,98474.02
2022-12-26T20:19:36.726Z,98486.25
2022-12-26T20:22:04.828Z,98484.11
2022-12-26T20:24:31.638Z,98479.11
2022-12-26T20:26:59.462Z,98477.55
2022-12-26T20:29:26.167Z,98471.52
2022-12-26T20:31:55.447Z,98480.59
2022-12-26T20:34:22.737Z,98497.66
2022-12-26T20:36:49.649Z,98498.98
2022-12-26T20:39:19.888Z,98498.10
2022-12-26T20:42:02.467Z,98498.34
2022-12-26T20:44:29.227Z,98497.08
2022-12-26T20:46:55.990Z,98496.20
2022-12-26T20:49:38.264Z,98498.45
2022-12-26T20:52:05.010Z,98501.13
2022-12-26T20:54:31.766Z,98501.13
2022-12-26T20:56:58.649Z,98508.58
2022-12-26T20:59:25.408Z,98514.67
2022-12-26T21:01:52.163Z,98516.00
2022-12-26T21:04:21.237Z,98500.77
2022-12-26T21:06:50.328Z,98502.29
2022-12-26T21:09:17.065Z,98503.83
2022-12-26T21:11:45.480Z,98496.24
2022-12-26T21:14:16.667Z,98506.60
2022-12-26T21:16:46.334Z,98512.14
2022-12-26T21:19:15.687Z,98514.60
2022-12-26T21:21:47.024Z,98519.81
2022-12-26T21:24:18.816Z,98523.56
2022-12-26T21:26:45.921Z,98521.83
2022-12-26T21:29:17.984Z,98519.73
2022-12-26T21:31:45.970Z,98517.73
2022-12-26T21:34:15.179Z,98517.04
2022-12-26T21:37:03.214Z,98519.05
2022-12-26T21:39:30.617Z,98516.88
2022-12-26T21:41:57.425Z,98514.74
2022-12-26T21:44:39.495Z,98508.01
2022-12-26T21:47:08.241Z,98503.54
2022-12-26T21:49:35.620Z,98503.81
2022-12-26T21:52:03.013Z,98503.38
2022-12-26T21:54:49.070Z,98499.78
2022-12-26T21:57:18.530Z,98495.49
2022-12-26T22:00:02.015Z,98493.27
2022-12-26T22:02:49.629Z,98483.67
2022-12-26T22:05:19.178Z,98482.50
2022-12-26T22:07:46.471Z,98484.00
2022-12-26T22:10:33.731Z,98488.29
2022-12-26T22:13:01.475Z,98481.50
2022-12-26T22:15:43.714Z,98480.77
2022-12-26T22:18:11.118Z,98478.65
2022-12-26T22:20:37.999Z,98480.29
2022-12-26T22:23:04.795Z,98485.87
2022-12-26T22:25:31.483Z,98487.38
2022-12-26T22:27:59.981Z,98480.80
2022-12-26T22:30:26.759Z,98484.78
2022-12-26T22:32:53.649Z,98477.34
2022-12-26T22:35:21.473Z,98471.60
2022-12-26T22:37:48.287Z,98477.40
2022-12-26T22:40:15.102Z,98481.94
2022-12-26T22:42:41.999Z,98484.02
2022-12-26T22:45:09.266Z,98486.79
2022-12-26T22:47:35.974Z,98488.00
2022-12-26T22:50:02.823Z,98495.21
2022-12-26T22:52:29.598Z,98487.64
2022-12-26T22:54:56.307Z,98484.23
2022-12-26T22:57:23.708Z,98477.67
2022-12-26T23:02:37.350Z,98475.30
2022-12-26T23:05:05.028Z,98468.09
2022-12-26T23:07:32.460Z,98468.34
2022-12-26T23:10:00.440Z,98468.15
2022-12-26T23:12:42.821Z,98463.27
2022-12-26T23:15:22.258Z,98463.58
2022-12-26T23:18:35.613Z,98453.34
2022-12-26T23:21:24.628Z,98453.94
2022-12-26T23:23:51.516Z,98455.02
2022-12-26T23:26:18.350Z,98457.33
2022-12-26T23:29:00.349Z,98453.05
2022-12-26T23:31:27.130Z,98448.65
2022-12-26T23:33:53.874Z,98449.21
2022-12-26T23:36:20.588Z,98454.98
2022-12-26T23:38:48.132Z,98456.59
2022-12-26T23:41:14.859Z,98451.94
2022-12-26T23:43:41.625Z,98439.96
2022-12-26T23:46:10.038Z,98426.56
2022-12-26T23:48:38.188Z,98422.33
2022-12-26T23:51:07.016Z,98423.32
2022-12-26T23:53:34.526Z,98414.70
2022-12-26T23:56:01.358Z,98414.99
2022-12-26T23:58:28.207Z,98413.48
