createdAt,value
2018-01-17T00:02:12.004Z,2.92
2018-01-17T00:04:39.983Z,3.15
2018-01-17T00:07:07.977Z,2.05
2018-01-17T00:09:36.038Z,3.03
2018-01-17T00:12:04.229Z,3.55
2018-01-17T00:14:32.343Z,2.50
2018-01-17T00:17:01.190Z,2.05
2018-01-17T00:19:30.364Z,2.97
2018-01-17T00:21:58.417Z,3.53
2018-01-17T00:24:26.439Z,0.93
2018-01-17T00:26:54.493Z,3.17
2018-01-17T00:29:22.472Z,1.58
2018-01-17T00:31:50.548Z,2.95
2018-01-17T00:34:18.672Z,2.90
2018-01-17T00:36:46.724Z,2.50
2018-01-17T00:39:14.786Z,4.28
2018-01-17T00:41:42.785Z,2.40
2018-01-17T00:44:10.818Z,3.08
2018-01-17T00:46:38.846Z,5.85
2018-01-17T00:49:06.891Z,3.03
2018-01-17T00:51:34.871Z,7.90
2018-01-17T00:54:02.871Z,5.93
2018-01-17T00:56:30.940Z,0.90
2018-01-17T00:58:58.955Z,1.05
2018-01-17T01:01:26.943Z,0.88
2018-01-17T01:03:54.938Z,1.40
2018-01-17T01:06:22.949Z,1.10
2018-01-17T01:08:50.950Z,1.15
2018-01-17T01:11:18.969Z,0.65
2018-01-17T01:13:47.001Z,0.47
2018-01-17T01:16:15.989Z,1.40
2018-01-17T01:18:43.967Z,3.15
2018-01-17T01:21:11.986Z,1.25
2018-01-17T01:23:40.023Z,1.35
2018-01-17T01:26:08.032Z,0.47
2018-01-17T01:31:28.849Z,0.60
2018-01-17T01:33:56.858Z,0.60
2018-01-17T01:36:24.830Z,1.00
2018-01-17T01:38:52.861Z,0.60
2018-01-17T01:41:20.838Z,0.70
2018-01-17T01:43:48.814Z,0.70
2018-01-17T01:46:16.853Z,0.75
2018-01-17T01:48:52.140Z,2.40
2018-01-17T01:51:20.176Z,1.62
2018-01-17T01:53:48.168Z,2.78
2018-01-17T01:56:16.176Z,0.80
2018-01-17T01:58:44.196Z,1.50
2018-01-17T02:01:12.187Z,2.85
2018-01-17T02:03:40.159Z,4.18
2018-01-17T02:06:08.149Z,2.67
2018-01-17T02:08:36.144Z,1.67
2018-01-17T02:11:04.144Z,3.55
2018-01-17T02:13:33.198Z,0.40
2018-01-17T02:16:01.167Z,0.70
2018-01-17T02:18:44.100Z,0.82
2018-01-17T02:21:12.105Z,0.60
2018-01-17T02:23:40.090Z,0.60
2018-01-17T02:26:08.061Z,0.77
2018-01-17T02:28:36.032Z,1.35
2018-01-17T02:31:04.039Z,0.95
2018-01-17T02:33:32.012Z,1.50
2018-01-17T02:36:00.024Z,0.30
2018-01-17T02:38:27.995Z,2.05
2018-01-17T02:40:55.974Z,0.30
2018-01-17T02:43:23.959Z,1.48
2018-01-17T02:45:51.964Z,0.70
2018-01-17T02:48:20.018Z,0.80
2018-01-17T02:50:48.064Z,0.40
2018-01-17T02:53:16.066Z,0.40
2018-01-17T02:55:44.045Z,0.45
2018-01-17T02:58:12.050Z,0.40
2018-01-17T03:00:40.066Z,1.75
2018-01-17T03:03:08.090Z,0.50
2018-01-17T03:05:36.087Z,0.50
2018-01-17T03:08:04.084Z,1.90
2018-01-17T03:10:32.034Z,1.02
2018-01-17T03:13:00.024Z,0.40
2018-01-17T03:15:27.998Z,0.40
2018-01-17T03:17:55.983Z,0.45
2018-01-17T03:20:23.941Z,1.58
2018-01-17T03:22:51.930Z,0.57
2018-01-17T03:25:19.926Z,0.40
2018-01-17T03:27:47.920Z,0.40
2018-01-17T03:30:15.957Z,1.67
2018-01-17T03:32:43.988Z,0.30
2018-01-17T03:35:11.982Z,0.40
2018-01-17T03:37:39.966Z,0.40
2018-01-17T03:40:07.984Z,0.55
2018-01-17T03:42:35.995Z,0.40
2018-01-17T03:45:03.977Z,0.80
2018-01-17T03:47:31.945Z,0.50
2018-01-17T03:49:59.940Z,0.47
2018-01-17T03:52:27.922Z,0.30
2018-01-17T03:54:55.902Z,0.60
2018-01-17T03:57:23.901Z,0.40
2018-01-17T03:59:51.948Z,0.30
2018-01-17T04:02:19.916Z,0.70
2018-01-17T04:04:47.965Z,0.50
2018-01-17T04:07:16.023Z,0.70
2018-01-17T04:09:43.986Z,0.95
2018-01-17T04:12:12.076Z,0.70
2018-01-17T04:14:40.065Z,1.37
2018-01-17T04:17:08.056Z,0.40
2018-01-17T04:19:36.065Z,0.68
2018-01-17T04:22:04.060Z,0.40
2018-01-17T04:24:32.028Z,8.90
2018-01-17T04:26:59.946Z,1.02
2018-01-17T04:29:27.863Z,1.77
2018-01-17T04:31:55.745Z,0.43
2018-01-17T04:34:23.633Z,1.85
2018-01-17T04:36:52.609Z,0.85
2018-01-17T04:39:20.496Z,1.75
2018-01-17T04:41:48.429Z,1.65
2018-01-17T04:44:16.315Z,1.75
2018-01-17T04:46:44.177Z,0.40
2018-01-17T04:49:12.061Z,0.70
2018-01-17T04:51:39.960Z,2.22
2018-01-17T04:54:07.901Z,0.77
2018-01-17T04:56:35.866Z,2.25
2018-01-17T04:59:03.767Z,0.82
2018-01-17T05:01:31.659Z,1.83
2018-01-17T05:03:59.571Z,0.60
2018-01-17T05:06:28.544Z,1.52
2018-01-17T05:08:56.457Z,2.22
2018-01-17T05:11:24.386Z,1.85
2018-01-17T05:13:52.263Z,0.85
2018-01-17T05:16:20.168Z,1.23
2018-01-17T05:18:48.089Z,0.65
2018-01-17T05:21:15.969Z,2.15
2018-01-17T05:23:43.884Z,4.20
2018-01-17T05:26:11.765Z,2.33
2018-01-17T05:28:39.653Z,0.40
2018-01-17T05:31:07.538Z,0.93
2018-01-17T05:33:35.444Z,0.55
2018-01-17T05:36:03.353Z,0.98
2018-01-17T05:38:31.225Z,2.05
2018-01-17T05:40:59.131Z,1.52
2018-01-17T05:43:27.014Z,1.90
2018-01-17T05:45:54.880Z,2.30
2018-01-17T05:48:22.782Z,6.10
2018-01-17T05:50:50.669Z,1.37
2018-01-17T05:53:20.624Z,2.58
2018-01-17T05:55:48.576Z,1.23
2018-01-17T05:58:16.433Z,0.60
2018-01-17T06:00:44.341Z,0.60
2018-01-17T06:03:12.233Z,1.08
2018-01-17T06:05:40.133Z,3.92
2018-01-17T06:08:08.035Z,0.75
2018-01-17T06:10:35.947Z,2.53
2018-01-17T06:13:03.845Z,0.70
2018-01-17T06:15:31.755Z,2.25
2018-01-17T06:17:59.649Z,1.05
2018-01-17T06:20:27.530Z,3.22
2018-01-17T06:22:55.425Z,1.12
2018-01-17T06:25:23.331Z,4.30
2018-01-17T06:27:51.209Z,0.88
2018-01-17T06:30:19.111Z,2.90
2018-01-17T06:32:46.996Z,3.42
2018-01-17T06:35:14.912Z,4.78
2018-01-17T06:37:42.832Z,1.40
2018-01-17T06:40:10.743Z,0.88
2018-01-17T06:42:38.626Z,1.85
2018-01-17T06:45:06.514Z,1.00
2018-01-17T06:47:34.423Z,2.33
2018-01-17T06:50:02.335Z,0.57
2018-01-17T06:52:30.240Z,5.15
2018-01-17T06:54:58.137Z,2.97
2018-01-17T06:57:26.067Z,2.55
2018-01-17T06:59:53.929Z,0.98
2018-01-17T07:02:21.840Z,0.80
2018-01-17T07:04:49.717Z,0.50
2018-01-17T07:07:17.615Z,1.98
2018-01-17T07:09:45.523Z,1.10
2018-01-17T07:12:13.441Z,1.17
2018-01-17T07:14:41.313Z,0.75
2018-01-17T07:17:09.217Z,1.65
2018-01-17T07:19:37.099Z,0.98
2018-01-17T07:22:05.001Z,0.95
2018-01-17T07:24:32.897Z,3.47
2018-01-17T07:27:00.801Z,0.93
2018-01-17T07:29:28.712Z,0.40
2018-01-17T07:31:56.593Z,1.27
2018-01-17T07:34:24.470Z,1.65
2018-01-17T07:36:52.371Z,1.35
2018-01-17T07:39:20.266Z,6.10
2018-01-17T07:41:49.235Z,4.90
2018-01-17T07:44:17.139Z,1.10
2018-01-17T07:46:45.189Z,0.82
2018-01-17T07:49:17.135Z,0.50
2018-01-17T07:51:45.010Z,0.73
2018-01-17T07:54:12.927Z,1.83
2018-01-17T07:56:40.819Z,1.80
2018-01-17T07:59:08.720Z,1.80
2018-01-17T08:01:36.638Z,3.03
2018-01-17T08:04:04.524Z,0.60
2018-01-17T08:06:32.414Z,2.30
2018-01-17T08:09:00.313Z,3.03
2018-01-17T08:11:28.189Z,3.30
2018-01-17T08:13:56.112Z,2.80
2018-01-17T08:16:24.006Z,1.70
2018-01-17T08:18:51.885Z,3.25
2018-01-17T08:21:19.778Z,2.28
2018-01-17T08:23:47.665Z,1.67
2018-01-17T08:26:15.557Z,5.75
2018-01-17T08:28:43.464Z,1.58
2018-01-17T08:31:12.387Z,1.15
2018-01-17T08:33:40.282Z,4.32
2018-01-17T08:36:08.174Z,9.88
2018-01-17T08:38:36.066Z,3.40
2018-01-17T08:41:03.962Z,3.55
2018-01-17T08:43:31.875Z,2.33
2018-01-17T08:45:59.760Z,5.95
2018-01-17T08:48:27.641Z,1.25
2018-01-17T08:50:55.560Z,4.15
2018-01-17T08:53:23.461Z,11.32
2018-01-17T08:55:51.369Z,4.30
2018-01-17T08:58:19.276Z,4.28
2018-01-17T09:00:47.187Z,7.25
2018-01-17T09:03:15.078Z,1.87
2018-01-17T09:05:42.999Z,3.70
2018-01-17T09:08:10.877Z,5.07
2018-01-17T09:10:38.792Z,1.58
2018-01-17T09:13:06.869Z,5.35
2018-01-17T09:15:34.799Z,1.40
2018-01-17T09:18:02.724Z,7.55
2018-01-17T09:20:30.604Z,8.68
2018-01-17T09:22:58.514Z,2.47
2018-01-17T09:25:26.417Z,5.95
2018-01-17T09:27:54.316Z,2.50
2018-01-17T09:30:22.237Z,2.05
2018-01-17T09:32:50.147Z,4.93
2018-01-17T09:35:18.058Z,4.32
2018-01-17T09:37:45.943Z,2.08
2018-01-17T09:40:13.830Z,3.70
2018-01-17T09:42:41.747Z,3.05
2018-01-17T09:45:09.660Z,7.03
2018-01-17T09:47:37.542Z,1.00
2018-01-17T09:50:05.446Z,1.25
2018-01-17T09:52:33.360Z,1.42
2018-01-17T09:55:01.264Z,6.00
2018-01-17T09:57:29.164Z,4.25
2018-01-17T09:59:58.142Z,4.03
2018-01-17T10:02:26.041Z,5.22
2018-01-17T10:04:53.925Z,2.22
2018-01-17T10:07:21.889Z,2.40
2018-01-17T10:09:49.897Z,6.47
2018-01-17T10:12:17.789Z,1.52
2018-01-17T10:14:45.700Z,0.98
2018-01-17T10:17:13.604Z,5.40
2018-01-17T10:19:41.511Z,5.72
2018-01-17T10:22:09.420Z,2.42
2018-01-17T10:24:37.312Z,6.47
2018-01-17T10:27:05.244Z,4.32
2018-01-17T10:29:33.129Z,3.45
2018-01-17T10:32:01.005Z,4.45
2018-01-17T10:34:28.918Z,2.25
2018-01-17T10:36:56.815Z,5.12
2018-01-17T10:39:24.725Z,2.95
2018-01-17T10:41:52.623Z,3.37
2018-01-17T10:44:20.546Z,9.68
2018-01-17T10:46:48.487Z,4.65
2018-01-17T10:49:16.402Z,1.37
2018-01-17T10:51:44.295Z,2.92
2018-01-17T10:54:12.165Z,11.52
2018-01-17T10:56:40.069Z,5.07
2018-01-17T10:59:07.984Z,7.18
2018-01-17T11:01:35.859Z,2.42
2018-01-17T11:04:03.800Z,5.95
2018-01-17T11:06:31.691Z,1.95
2018-01-17T11:08:59.581Z,5.30
2018-01-17T11:11:27.465Z,2.67
2018-01-17T11:13:55.367Z,3.50
2018-01-17T11:16:23.267Z,2.67
2018-01-17T11:18:51.175Z,1.98
2018-01-17T11:21:19.087Z,2.05
2018-01-17T11:23:46.983Z,1.20
2018-01-17T11:26:15.991Z,6.03
2018-01-17T11:28:43.896Z,3.17
2018-01-17T11:31:11.812Z,1.40
2018-01-17T11:33:39.736Z,2.97
2018-01-17T11:36:07.635Z,7.53
2018-01-17T11:38:35.543Z,1.87
2018-01-17T11:41:03.445Z,2.35
2018-01-17T11:43:31.348Z,3.53
2018-01-17T11:45:59.250Z,7.43
2018-01-17T11:48:27.147Z,2.47
2018-01-17T11:50:55.045Z,1.45
2018-01-17T11:53:22.981Z,2.90
2018-01-17T11:55:50.883Z,2.05
2018-01-17T11:58:18.803Z,2.25
2018-01-17T12:00:46.694Z,1.42
2018-01-17T12:03:14.610Z,3.83
2018-01-17T12:05:42.519Z,2.72
2018-01-17T12:08:10.405Z,4.60
2018-01-17T12:10:38.304Z,2.95
2018-01-17T12:13:06.182Z,4.35
2018-01-17T12:15:34.084Z,8.02
2018-01-17T12:18:02.012Z,1.58
2018-01-17T12:20:29.913Z,8.73
2018-01-17T12:22:57.778Z,5.40
2018-01-17T12:25:25.844Z,6.78
2018-01-17T12:27:53.789Z,5.28
2018-01-17T12:30:21.672Z,3.67
2018-01-17T12:32:49.573Z,5.33
2018-01-17T12:35:17.469Z,5.22
2018-01-17T12:37:45.353Z,5.68
2018-01-17T12:40:13.267Z,2.33
2018-01-17T12:42:41.186Z,6.55
2018-01-17T12:45:09.087Z,15.05
2018-01-17T12:47:37.009Z,6.18
2018-01-17T12:50:04.927Z,5.50
2018-01-17T12:52:32.878Z,2.25
2018-01-17T12:55:00.827Z,3.53
2018-01-17T12:57:28.713Z,1.27
2018-01-17T12:59:56.611Z,1.60
2018-01-17T13:02:24.520Z,4.43
2018-01-17T13:04:52.431Z,6.95
2018-01-17T13:07:20.337Z,2.87
2018-01-17T13:09:48.205Z,2.67
2018-01-17T13:12:16.085Z,3.83
2018-01-17T13:14:43.973Z,4.53
2018-01-17T13:17:12.962Z,1.30
2018-01-17T13:19:40.855Z,2.40
2018-01-17T13:22:08.754Z,2.10
2018-01-17T13:24:36.664Z,4.15
2018-01-17T13:27:04.521Z,6.68
2018-01-17T13:29:32.419Z,1.83
2018-01-17T13:32:00.355Z,3.05
2018-01-17T13:34:28.254Z,3.42
2018-01-17T13:36:57.229Z,2.12
2018-01-17T13:39:25.153Z,2.45
2018-01-17T13:41:53.075Z,2.85
2018-01-17T13:44:20.977Z,3.35
2018-01-17T13:46:48.891Z,2.00
2018-01-17T13:49:16.786Z,3.30
2018-01-17T13:51:44.678Z,0.90
2018-01-17T13:54:12.582Z,4.05
2018-01-17T13:56:40.476Z,2.95
2018-01-17T13:59:08.422Z,8.27
2018-01-17T14:01:36.326Z,3.08
2018-01-17T14:04:04.224Z,4.78
2018-01-17T14:06:32.120Z,2.05
2018-01-17T14:09:00.031Z,7.80
2018-01-17T14:11:27.901Z,1.40
2018-01-17T14:13:55.802Z,1.35
2018-01-17T14:16:23.691Z,2.85
2018-01-17T14:18:51.590Z,2.87
2018-01-17T14:21:19.488Z,6.22
2018-01-17T14:23:47.391Z,1.77
2018-01-17T14:26:15.288Z,2.72
2018-01-17T14:28:43.194Z,5.87
2018-01-17T14:31:11.109Z,3.55
2018-01-17T14:33:39.008Z,4.40
2018-01-17T14:36:06.929Z,2.37
2018-01-17T14:38:34.831Z,3.83
2018-01-17T14:41:02.735Z,2.70
2018-01-17T14:43:30.657Z,4.87
2018-01-17T14:45:58.552Z,5.95
2018-01-17T14:48:26.452Z,4.35
2018-01-17T14:50:54.367Z,1.60
2018-01-17T14:53:22.283Z,3.85
2018-01-17T14:55:50.186Z,5.75
2018-01-17T14:58:18.088Z,4.95
2018-01-17T15:00:46.007Z,7.55
2018-01-17T15:03:13.905Z,7.12
2018-01-17T15:05:41.792Z,4.47
2018-01-17T15:08:09.690Z,3.28
2018-01-17T15:10:37.619Z,2.53
2018-01-17T15:13:05.501Z,3.15
2018-01-17T15:15:33.403Z,2.12
2018-01-17T15:18:01.309Z,3.08
2018-01-17T15:20:29.256Z,2.55
2018-01-17T15:22:57.188Z,2.83
2018-01-17T15:25:25.122Z,8.30
2018-01-17T15:27:53.034Z,6.55
2018-01-17T15:30:20.937Z,4.05
2018-01-17T15:32:48.922Z,9.95
2018-01-17T15:35:16.880Z,3.33
2018-01-17T15:37:44.785Z,11.52
2018-01-17T15:40:12.693Z,2.33
2018-01-17T15:42:40.608Z,4.62
2018-01-17T15:45:08.523Z,13.10
2018-01-17T15:47:36.420Z,2.05
2018-01-17T15:50:04.289Z,5.65
2018-01-17T15:52:32.181Z,8.07
2018-01-17T15:55:00.067Z,5.55
2018-01-17T15:57:27.954Z,6.85
2018-01-17T15:59:55.936Z,4.72
2018-01-17T16:02:23.965Z,5.75
2018-01-17T16:04:51.853Z,4.30
2018-01-17T16:07:19.749Z,4.75
2018-01-17T16:09:47.667Z,12.88
2018-01-17T16:12:15.570Z,8.32
2018-01-17T16:14:43.471Z,4.80
2018-01-17T16:17:11.760Z,10.15
2018-01-17T16:19:39.662Z,2.95
2018-01-17T16:22:07.574Z,4.45
2018-01-17T16:24:35.466Z,6.22
2018-01-17T16:27:03.380Z,18.70
2018-01-17T16:29:31.282Z,8.88
2018-01-17T16:31:59.179Z,6.50
2018-01-17T16:34:27.075Z,10.95
2018-01-17T16:36:54.993Z,3.67
2018-01-17T16:39:22.900Z,3.85
2018-01-17T16:41:50.819Z,5.85
2018-01-17T16:44:18.735Z,11.63
2018-01-17T16:46:46.636Z,5.72
2018-01-17T16:49:14.541Z,13.93
2018-01-17T16:51:42.455Z,9.18
2018-01-17T16:54:10.347Z,7.20
2018-01-17T16:56:38.268Z,5.05
2018-01-17T16:59:06.184Z,7.43
2018-01-17T17:01:34.078Z,6.32
2018-01-17T17:04:01.983Z,6.00
2018-01-17T17:06:29.898Z,2.35
2018-01-17T17:08:57.786Z,3.00
2018-01-17T17:11:25.679Z,4.57
2018-01-17T17:13:53.570Z,6.45
2018-01-17T17:16:21.487Z,6.07
2018-01-17T17:18:49.394Z,5.53
2018-01-17T17:21:17.293Z,7.30
2018-01-17T17:23:45.207Z,8.52
2018-01-17T17:26:13.099Z,5.62
2018-01-17T17:28:41.013Z,7.22
2018-01-17T17:31:08.911Z,2.85
2018-01-17T17:33:36.804Z,7.10
2018-01-17T17:36:04.715Z,3.95
2018-01-17T17:38:32.619Z,3.37
2018-01-17T17:41:00.501Z,7.00
2018-01-17T17:43:29.453Z,4.82
2018-01-17T17:45:57.403Z,9.50
2018-01-17T17:48:25.314Z,8.32
2018-01-17T17:50:53.244Z,8.05
2018-01-17T17:53:21.126Z,5.40
2018-01-17T17:55:49.017Z,5.50
2018-01-17T17:58:16.930Z,5.05
2018-01-17T18:00:44.859Z,6.70
2018-01-17T18:03:12.750Z,2.75
2018-01-17T18:05:40.670Z,4.65
2018-01-17T18:08:08.603Z,5.72
2018-01-17T18:10:36.497Z,8.00
2018-01-17T18:13:04.400Z,7.30
2018-01-17T18:15:32.311Z,5.90
2018-01-17T18:18:00.259Z,6.62
2018-01-17T18:20:29.268Z,8.25
2018-01-17T18:22:57.159Z,4.12
2018-01-17T18:25:25.104Z,2.65
2018-01-17T18:27:53.024Z,3.70
2018-01-17T18:30:20.971Z,1.02
2018-01-17T18:32:48.871Z,2.97
2018-01-17T18:35:16.775Z,8.38
2018-01-17T18:37:44.685Z,3.22
2018-01-17T18:40:12.612Z,4.07
2018-01-17T18:42:40.519Z,5.47
2018-01-17T18:45:08.429Z,9.13
2018-01-17T18:47:36.317Z,4.72
2018-01-17T18:50:04.222Z,1.95
2018-01-17T18:52:32.152Z,5.68
2018-01-17T18:55:00.053Z,10.18
2018-01-17T18:57:27.958Z,5.12
2018-01-17T18:59:55.851Z,5.43
2018-01-17T19:02:23.734Z,13.40
2018-01-17T19:04:51.639Z,7.40
2018-01-17T19:07:19.539Z,3.87
2018-01-17T19:09:47.444Z,4.22
2018-01-17T19:12:15.412Z,9.20
2018-01-17T19:14:43.317Z,3.58
2018-01-17T19:17:11.205Z,7.12
2018-01-17T19:19:39.105Z,16.40
2018-01-17T19:22:06.994Z,14.25
2018-01-17T19:24:34.877Z,4.62
2018-01-17T19:27:02.803Z,7.22
2018-01-17T19:29:30.711Z,4.15
2018-01-17T19:31:58.603Z,5.75
2018-01-17T19:34:26.493Z,4.47
2018-01-17T19:36:54.390Z,6.45
2018-01-17T19:39:22.277Z,5.60
2018-01-17T19:41:50.285Z,3.95
2018-01-17T19:44:18.802Z,9.80
2018-01-17T19:46:46.791Z,7.90
2018-01-17T19:49:14.711Z,4.15
2018-01-17T19:51:42.598Z,7.78
2018-01-17T19:54:10.507Z,8.70
2018-01-17T19:56:38.404Z,5.43
2018-01-17T19:59:06.540Z,0.85
2018-01-17T20:01:34.573Z,4.85
2018-01-17T20:04:02.634Z,15.50
2018-01-17T20:06:30.691Z,5.53
2018-01-17T20:08:58.604Z,6.10
2018-01-17T20:11:26.526Z,7.53
2018-01-17T20:13:54.401Z,7.65
2018-01-17T20:16:22.289Z,5.85
2018-01-17T20:18:51.224Z,6.85
2018-01-17T20:21:19.126Z,10.38
2018-01-17T20:23:47.022Z,6.12
2018-01-17T20:26:14.902Z,7.47
2018-01-17T20:28:42.801Z,5.70
2018-01-17T20:31:10.787Z,4.40
2018-01-17T20:33:38.767Z,8.93
2018-01-17T20:36:06.663Z,9.35
2018-01-17T20:38:34.573Z,4.80
2018-01-17T20:41:02.495Z,9.00
2018-01-17T20:43:30.391Z,9.82
2018-01-17T20:45:58.290Z,7.00
2018-01-17T20:48:26.181Z,13.00
2018-01-17T20:50:54.086Z,5.45
2018-01-17T20:53:21.979Z,7.90
2018-01-17T20:55:49.921Z,8.13
2018-01-17T20:58:17.816Z,4.37
2018-01-17T21:00:45.715Z,6.55
2018-01-17T21:03:13.618Z,9.13
2018-01-17T21:05:41.504Z,4.12
2018-01-17T21:08:09.381Z,9.27
2018-01-17T21:10:37.295Z,8.27
2018-01-17T21:13:05.181Z,6.32
2018-01-17T21:15:33.083Z,10.00
2018-01-17T21:18:01.016Z,6.75
2018-01-17T21:20:29.086Z,6.20
2018-01-17T21:22:57.055Z,8.45
2018-01-17T21:25:24.975Z,9.90
2018-01-17T21:27:52.936Z,5.78
2018-01-17T21:30:20.843Z,14.65
2018-01-17T21:32:49.836Z,6.03
2018-01-17T21:35:17.739Z,7.40
2018-01-17T21:37:45.641Z,6.43
2018-01-17T21:40:13.576Z,5.43
2018-01-17T21:42:47.486Z,5.20
2018-01-17T21:45:21.431Z,4.43
2018-01-17T21:47:49.313Z,6.55
2018-01-17T21:50:17.214Z,9.95
2018-01-17T21:52:45.099Z,14.15
2018-01-17T21:55:12.998Z,16.62
2018-01-17T21:57:40.920Z,11.63
2018-01-17T22:00:08.823Z,8.30
2018-01-17T22:02:36.706Z,10.10
2018-01-17T22:05:19.619Z,10.45
2018-01-17T22:07:47.505Z,14.65
2018-01-17T22:10:15.414Z,9.77
2018-01-17T22:12:43.301Z,9.20
2018-01-17T22:15:11.174Z,11.80
2018-01-17T22:17:39.132Z,15.18
2018-01-17T22:20:07.029Z,4.28
2018-01-17T22:22:34.906Z,11.93
2018-01-17T22:25:02.810Z,11.93
2018-01-17T22:27:30.856Z,14.30
2018-01-17T22:29:59.436Z,6.95
2018-01-17T22:32:28.357Z,8.90
2018-01-17T22:34:56.784Z,10.93
2018-01-17T22:37:25.109Z,13.13
2018-01-17T22:39:53.583Z,14.05
2018-01-17T22:42:22.086Z,9.77
2018-01-17T22:44:50.412Z,15.10
2018-01-17T22:47:19.932Z,12.45
2018-01-17T22:49:49.012Z,8.90
2018-01-17T22:52:17.574Z,6.20
2018-01-17T22:54:47.290Z,4.45
2018-01-17T22:57:16.226Z,10.32
2018-01-17T22:59:44.149Z,10.60
2018-01-17T23:02:12.256Z,9.95
2018-01-17T23:04:41.347Z,6.55
2018-01-17T23:07:10.440Z,11.38
2018-01-17T23:09:38.501Z,10.30
2018-01-17T23:12:06.575Z,13.57
2018-01-17T23:14:34.453Z,15.38
2018-01-17T23:17:02.357Z,9.65
2018-01-17T23:19:30.248Z,14.57
2018-01-17T23:21:58.129Z,7.72
2018-01-17T23:24:26.040Z,13.18
2018-01-17T23:26:53.931Z,10.98
2018-01-17T23:29:21.827Z,17.45
2018-01-17T23:31:49.741Z,10.35
2018-01-17T23:34:17.656Z,5.40
2018-01-17T23:36:45.564Z,6.60
2018-01-17T23:39:13.551Z,4.62
2018-01-17T23:41:41.464Z,10.02
2018-01-17T23:44:09.372Z,6.75
2018-01-17T23:46:37.310Z,10.32
2018-01-17T23:49:05.242Z,14.68
2018-01-17T23:51:33.273Z,5.95
2018-01-17T23:54:01.265Z,9.90
2018-01-17T23:56:29.259Z,10.57
2018-01-17T23:58:57.280Z,16.35
